createdAt,value
2022-11-30T00:01:25.079Z,-2.04
2022-11-30T00:03:56.487Z,-2.06
2022-11-30T00:06:24.827Z,-2.05
2022-11-30T00:08:58.237Z,-2.08
2022-11-30T00:11:27.012Z,-2.11
2022-11-30T00:13:53.863Z,-2.13
2022-11-30T00:16:21.335Z,-2.16
2022-11-30T00:18:48.069Z,-2.19
2022-11-30T00:21:15.431Z,-2.18
2022-11-30T00:23:43.623Z,-2.16
2022-11-30T00:26:13.629Z,-2.18
2022-11-30T00:28:41.472Z,-2.18
2022-11-30T00:31:11.250Z,-2.17
2022-11-30T00:33:39.013Z,-2.18
2022-11-30T00:36:13.518Z,-2.19
2022-11-30T00:38:40.164Z,-2.22
2022-11-30T00:41:07.127Z,-2.23
2022-11-30T00:43:33.598Z,-2.25
2022-11-30T00:46:00.801Z,-2.28
2022-11-30T00:48:27.549Z,-2.29
2022-11-30T00:50:54.025Z,-2.32
2022-11-30T00:53:21.348Z,-2.35
2022-11-30T00:55:48.511Z,-2.38
2022-11-30T00:58:15.454Z,-2.36
2022-11-30T01:00:42.807Z,-2.38
2022-11-30T01:03:09.731Z,-2.39
2022-11-30T01:05:36.952Z,-2.38
2022-11-30T01:08:06.159Z,-2.37
2022-11-30T01:10:34.903Z,-2.34
2022-11-30T01:13:02.169Z,-2.30
2022-11-30T01:15:28.812Z,-2.29
2022-11-30T01:17:55.359Z,-2.29
2022-11-30T01:20:22.148Z,-2.31
2022-11-30T01:22:48.643Z,-2.31
2022-11-30T01:25:15.285Z,-2.34
2022-11-30T01:27:41.820Z,-2.38
2022-11-30T01:30:08.978Z,-2.41
2022-11-30T01:32:35.388Z,-2.41
2022-11-30T01:35:02.061Z,-2.42
2022-11-30T01:37:29.220Z,-2.43
2022-11-30T01:39:55.755Z,-2.42
2022-11-30T01:42:22.498Z,-2.39
2022-11-30T01:44:53.850Z,-2.37
2022-11-30T01:47:25.921Z,-2.35
2022-11-30T01:50:01.269Z,-2.35
2022-11-30T01:52:40.204Z,-2.36
2022-11-30T01:55:29.551Z,-2.33
2022-11-30T01:58:10.143Z,-2.30
2022-11-30T02:00:36.767Z,-2.31
2022-11-30T02:03:09.473Z,-2.31
2022-11-30T02:05:38.164Z,-2.30
2022-11-30T02:08:06.543Z,-2.30
2022-11-30T02:10:37.951Z,-2.31
2022-11-30T02:13:32.195Z,-2.29
2022-11-30T02:16:06.855Z,-2.28
2022-11-30T02:19:07.556Z,-2.30
2022-11-30T02:22:00.825Z,-2.26
2022-11-30T02:25:10.373Z,-2.23
2022-11-30T02:28:11.426Z,-2.25
2022-11-30T02:30:43.232Z,-2.37
2022-11-30T02:33:17.174Z,-2.44
2022-11-30T02:35:53.061Z,-2.48
2022-11-30T02:38:23.200Z,-2.54
2022-11-30T02:40:49.822Z,-2.59
2022-11-30T02:43:18.338Z,-2.60
2022-11-30T02:45:53.866Z,-2.59
2022-11-30T02:48:29.206Z,-2.57
2022-11-30T02:51:00.790Z,-2.56
2022-11-30T02:53:27.132Z,-2.58
2022-11-30T02:55:54.763Z,-2.58
2022-11-30T02:58:22.231Z,-2.54
2022-11-30T03:00:48.762Z,-2.53
2022-11-30T03:03:15.303Z,-2.52
2022-11-30T03:05:41.844Z,-2.50
2022-11-30T03:08:08.356Z,-2.48
2022-11-30T03:10:34.922Z,-2.46
2022-11-30T03:13:01.564Z,-2.45
2022-11-30T03:15:28.411Z,-2.43
2022-11-30T03:17:55.174Z,-2.41
2022-11-30T03:20:21.701Z,-2.37
2022-11-30T03:22:48.138Z,-2.34
2022-11-30T03:25:14.783Z,-2.32
2022-11-30T03:27:41.429Z,-2.34
2022-11-30T03:30:08.543Z,-2.38
2022-11-30T03:32:35.022Z,-2.40
2022-11-30T03:35:01.863Z,-2.42
2022-11-30T03:37:28.452Z,-2.43
2022-11-30T03:39:58.209Z,-2.44
2022-11-30T03:42:25.353Z,-2.45
2022-11-30T03:44:51.914Z,-2.45
2022-11-30T03:47:18.455Z,-2.52
2022-11-30T03:49:44.989Z,-2.56
2022-11-30T03:52:11.530Z,-2.58
2022-11-30T03:54:38.029Z,-2.60
2022-11-30T03:57:04.507Z,-2.63
2022-11-30T03:59:31.046Z,-2.66
2022-11-30T04:01:57.510Z,-2.67
2022-11-30T04:04:24.124Z,-2.66
2022-11-30T04:06:50.681Z,-2.64
2022-11-30T04:09:17.207Z,-2.60
2022-11-30T04:11:43.746Z,-2.58
2022-11-30T04:14:10.387Z,-2.60
2022-11-30T04:16:36.813Z,-2.58
2022-11-30T04:19:03.363Z,-2.56
2022-11-30T04:21:30.212Z,-2.56
2022-11-30T04:23:56.653Z,-2.61
2022-11-30T04:26:23.195Z,-2.64
2022-11-30T04:28:49.730Z,-2.61
2022-11-30T04:31:16.312Z,-2.62
2022-11-30T04:33:42.892Z,-2.64
2022-11-30T04:36:18.576Z,-2.66
2022-11-30T04:38:45.412Z,-2.69
2022-11-30T04:41:12.266Z,-2.69
2022-11-30T04:43:38.799Z,-2.69
2022-11-30T04:46:06.373Z,-2.71
2022-11-30T04:48:33.516Z,-2.75
2022-11-30T04:51:02.418Z,-2.78
2022-11-30T04:53:29.161Z,-2.84
2022-11-30T04:55:55.700Z,-2.89
2022-11-30T04:58:22.241Z,-2.90
2022-11-30T05:00:48.986Z,-2.90
2022-11-30T05:03:15.448Z,-2.89
2022-11-30T05:05:41.864Z,-2.91
2022-11-30T05:08:09.529Z,-2.93
2022-11-30T05:10:36.168Z,-2.94
2022-11-30T05:13:02.713Z,-2.92
2022-11-30T05:15:29.250Z,-2.90
2022-11-30T05:17:59.259Z,-2.87
2022-11-30T05:20:25.947Z,-2.84
2022-11-30T05:22:52.400Z,-2.84
2022-11-30T05:25:18.894Z,-2.86
2022-11-30T05:27:45.379Z,-2.88
2022-11-30T05:30:12.710Z,-2.90
2022-11-30T05:32:39.233Z,-2.91
2022-11-30T05:35:06.081Z,-2.90
2022-11-30T05:37:32.727Z,-2.91
2022-11-30T05:39:59.266Z,-2.95
2022-11-30T05:42:26.252Z,-2.95
2022-11-30T05:44:52.860Z,-2.93
2022-11-30T05:47:19.400Z,-2.91
2022-11-30T05:49:45.891Z,-2.89
2022-11-30T05:52:12.626Z,-2.86
2022-11-30T05:54:39.227Z,-2.82
2022-11-30T05:57:05.977Z,-2.78
2022-11-30T05:59:32.642Z,-2.75
2022-11-30T06:01:59.827Z,-2.76
2022-11-30T06:04:26.412Z,-2.71
2022-11-30T06:06:52.951Z,-2.69
2022-11-30T06:09:19.497Z,-2.70
2022-11-30T06:11:45.942Z,-2.71
2022-11-30T06:14:12.575Z,-2.72
2022-11-30T06:16:39.877Z,-2.71
2022-11-30T06:19:06.887Z,-2.67
2022-11-30T06:21:33.630Z,-2.66
2022-11-30T06:24:00.090Z,-2.65
2022-11-30T06:26:26.622Z,-2.61
2022-11-30T06:28:53.250Z,-2.57
2022-11-30T06:31:19.904Z,-2.55
2022-11-30T06:33:46.842Z,-2.51
2022-11-30T06:36:13.420Z,-2.44
2022-11-30T06:38:40.021Z,-2.37
2022-11-30T06:41:09.948Z,-2.35
2022-11-30T06:43:37.821Z,-2.35
2022-11-30T06:46:05.844Z,-2.39
2022-11-30T06:48:33.165Z,-2.40
2022-11-30T06:50:59.784Z,-2.42
2022-11-30T06:53:27.345Z,-2.44
2022-11-30T06:55:53.995Z,-2.45
2022-11-30T06:58:20.771Z,-2.46
2022-11-30T07:00:47.735Z,-2.48
2022-11-30T07:03:14.635Z,-2.50
2022-11-30T07:05:45.958Z,-2.53
2022-11-30T07:08:14.778Z,-2.54
2022-11-30T07:10:42.957Z,-2.54
2022-11-30T07:13:14.003Z,-2.51
2022-11-30T07:15:41.586Z,-2.47
2022-11-30T07:18:09.350Z,-2.41
2022-11-30T07:20:36.999Z,-2.35
2022-11-30T07:23:04.279Z,-2.35
2022-11-30T07:25:30.694Z,-2.35
2022-11-30T07:27:57.237Z,-2.34
2022-11-30T07:30:23.739Z,-2.31
2022-11-30T07:32:50.217Z,-2.28
2022-11-30T07:35:16.859Z,-2.27
2022-11-30T07:37:43.549Z,-2.21
2022-11-30T07:40:10.497Z,-2.22
2022-11-30T07:42:36.971Z,-2.18
2022-11-30T07:45:03.629Z,-2.11
2022-11-30T07:47:30.165Z,-2.04
2022-11-30T07:49:56.755Z,-1.98
2022-11-30T07:52:23.348Z,-1.94
2022-11-30T07:54:50.068Z,-1.94
2022-11-30T07:57:16.836Z,-1.90
2022-11-30T07:59:43.377Z,-1.83
2022-11-30T08:02:10.917Z,-1.76
2022-11-30T08:04:37.660Z,-1.75
2022-11-30T08:07:04.106Z,-1.75
2022-11-30T08:09:30.554Z,-1.71
2022-11-30T08:11:57.048Z,-1.68
2022-11-30T08:14:23.478Z,-1.68
2022-11-30T08:16:49.960Z,-1.67
2022-11-30T08:19:16.707Z,-1.64
2022-11-30T08:21:43.143Z,-1.60
2022-11-30T08:24:12.118Z,-1.56
2022-11-30T08:26:38.686Z,-1.55
2022-11-30T08:29:05.301Z,-1.52
2022-11-30T08:31:36.823Z,-1.51
2022-11-30T08:34:10.687Z,-1.50
2022-11-30T08:36:37.728Z,-1.49
2022-11-30T08:39:06.155Z,-1.46
2022-11-30T08:41:34.192Z,-1.42
2022-11-30T08:44:01.349Z,-1.37
2022-11-30T08:46:50.376Z,-1.34
2022-11-30T08:49:23.603Z,-1.32
2022-11-30T08:54:39.835Z,-1.16
2022-11-30T08:57:06.372Z,-1.04
2022-11-30T08:59:33.132Z,-0.95
2022-11-30T09:01:59.667Z,-0.89
2022-11-30T09:04:26.197Z,-0.79
2022-11-30T09:06:52.737Z,-0.73
2022-11-30T09:09:19.280Z,-0.83
2022-11-30T09:11:45.825Z,-0.95
2022-11-30T09:14:12.358Z,-1.03
2022-11-30T09:16:38.902Z,-1.08
2022-11-30T09:19:05.537Z,-1.14
2022-11-30T09:21:32.122Z,-1.18
2022-11-30T09:23:58.613Z,-1.19
2022-11-30T09:26:25.256Z,-1.17
2022-11-30T09:28:53.434Z,-1.20
2022-11-30T09:31:22.509Z,-1.12
2022-11-30T09:33:49.168Z,-1.04
2022-11-30T09:36:18.650Z,-1.03
2022-11-30T09:38:45.941Z,-1.00
2022-11-30T09:41:30.398Z,-1.03
2022-11-30T09:44:29.708Z,-1.03
2022-11-30T09:47:10.386Z,-0.95
2022-11-30T09:49:44.505Z,-0.92
2022-11-30T09:52:17.292Z,-0.99
2022-11-30T09:54:46.572Z,-1.05
2022-11-30T09:57:40.371Z,-0.98
2022-11-30T10:00:14.712Z,-0.89
2022-11-30T10:02:42.249Z,-0.80
2022-11-30T10:05:25.077Z,-0.72
2022-11-30T10:08:11.481Z,-0.70
2022-11-30T10:10:46.933Z,-0.76
2022-11-30T10:13:30.505Z,-0.75
2022-11-30T10:16:22.223Z,-0.72
2022-11-30T10:19:08.294Z,-0.74
2022-11-30T10:21:37.376Z,-0.78
2022-11-30T10:24:29.847Z,-0.81
2022-11-30T10:26:58.449Z,-0.75
2022-11-30T10:29:32.158Z,-0.72
2022-11-30T10:32:02.157Z,-0.72
2022-11-30T10:34:36.174Z,-0.72
2022-11-30T10:37:17.795Z,-0.71
2022-11-30T10:39:55.369Z,-0.74
2022-11-30T10:42:32.648Z,-0.82
2022-11-30T10:45:05.742Z,-0.86
2022-11-30T10:47:34.881Z,-0.86
2022-11-30T10:50:01.451Z,-0.86
2022-11-30T10:52:52.303Z,-0.84
2022-11-30T10:55:22.424Z,-0.82
2022-11-30T10:57:55.919Z,-0.79
2022-11-30T11:00:22.421Z,-0.79
2022-11-30T11:02:50.326Z,-0.81
2022-11-30T11:05:25.469Z,-0.83
2022-11-30T11:07:51.987Z,-0.88
2022-11-30T11:10:28.891Z,-0.93
2022-11-30T11:12:55.942Z,-0.91
2022-11-30T11:15:27.187Z,-0.81
2022-11-30T11:18:12.162Z,-0.68
2022-11-30T11:20:39.647Z,-0.61
2022-11-30T11:23:06.273Z,-0.56
2022-11-30T11:25:37.727Z,-0.53
2022-11-30T11:28:06.413Z,-0.49
2022-11-30T11:30:33.483Z,-0.48
2022-11-30T11:33:04.106Z,-0.43
2022-11-30T11:35:41.141Z,-0.36
2022-11-30T11:38:25.129Z,-0.34
2022-11-30T11:41:06.222Z,-0.43
2022-11-30T11:43:37.542Z,-0.53
2022-11-30T11:46:12.672Z,-0.55
2022-11-30T11:48:45.456Z,-0.55
2022-11-30T11:51:12.132Z,-0.57
2022-11-30T11:53:53.655Z,-0.55
2022-11-30T11:56:32.805Z,-0.58
2022-11-30T11:59:02.773Z,-0.60
2022-11-30T12:01:45.065Z,-0.66
2022-11-30T12:04:33.148Z,-0.73
2022-11-30T12:07:04.436Z,-0.81
2022-11-30T12:09:37.071Z,-0.85
2022-11-30T12:12:03.801Z,-0.82
2022-11-30T12:14:32.532Z,-0.80
2022-11-30T12:17:39.036Z,-0.80
2022-11-30T12:20:11.960Z,-0.84
2022-11-30T12:22:50.733Z,-0.87
2022-11-30T12:25:49.958Z,-0.86
2022-11-30T12:28:39.571Z,-0.79
2022-11-30T12:31:16.294Z,-0.81
2022-11-30T12:34:01.528Z,-0.78
2022-11-30T12:36:40.156Z,-0.74
2022-11-30T12:39:22.524Z,-0.69
2022-11-30T12:42:02.035Z,-0.66
2022-11-30T12:44:57.491Z,-0.64
2022-11-30T12:48:04.923Z,-0.69
2022-11-30T12:51:02.290Z,-0.78
2022-11-30T12:54:07.214Z,-0.88
2022-11-30T12:56:37.038Z,-0.96
2022-11-30T12:59:39.793Z,-0.97
2022-11-30T13:02:31.162Z,-0.99
2022-11-30T13:05:22.794Z,-1.04
2022-11-30T13:07:56.219Z,-1.06
2022-11-30T13:10:30.302Z,-1.10
2022-11-30T13:12:57.559Z,-1.13
2022-11-30T13:15:27.728Z,-1.15
2022-11-30T13:17:55.668Z,-1.18
2022-11-30T13:20:50.519Z,-1.20
2022-11-30T13:23:26.936Z,-1.18
2022-11-30T13:26:08.257Z,-1.16
2022-11-30T13:28:41.317Z,-1.18
2022-11-30T13:31:28.654Z,-1.19
2022-11-30T13:33:55.190Z,-1.23
2022-11-30T13:36:38.542Z,-1.23
2022-11-30T13:39:14.981Z,-1.18
2022-11-30T13:41:43.792Z,-1.16
2022-11-30T13:44:29.664Z,-1.18
2022-11-30T13:46:56.961Z,-1.20
2022-11-30T13:49:28.614Z,-1.21
2022-11-30T13:52:20.906Z,-1.25
2022-11-30T13:54:48.992Z,-1.29
2022-11-30T13:57:17.489Z,-1.34
2022-11-30T13:59:49.690Z,-1.40
2022-11-30T14:02:31.152Z,-1.45
2022-11-30T14:05:16.226Z,-1.49
2022-11-30T14:08:06.672Z,-1.54
2022-11-30T14:10:47.704Z,-1.58
2022-11-30T14:13:14.154Z,-1.59
2022-11-30T14:15:40.693Z,-1.58
2022-11-30T14:18:10.318Z,-1.57
2022-11-30T14:20:42.466Z,-1.56
2022-11-30T14:23:14.766Z,-1.56
2022-11-30T14:25:47.932Z,-1.56
2022-11-30T14:28:31.783Z,-1.57
2022-11-30T14:31:00.015Z,-1.61
2022-11-30T14:33:53.565Z,-1.61
2022-11-30T14:36:22.445Z,-1.63
2022-11-30T14:38:48.949Z,-1.64
2022-11-30T14:41:21.091Z,-1.63
2022-11-30T14:44:04.452Z,-1.60
2022-11-30T14:46:32.298Z,-1.58
2022-11-30T14:49:20.085Z,-1.58
2022-11-30T14:51:50.137Z,-1.58
2022-11-30T14:54:27.296Z,-1.59
2022-11-30T14:57:02.621Z,-1.60
2022-11-30T14:59:38.215Z,-1.63
2022-11-30T15:02:11.851Z,-1.65
2022-11-30T15:04:38.541Z,-1.64
2022-11-30T15:07:12.143Z,-1.63
2022-11-30T15:09:38.782Z,-1.64
2022-11-30T15:12:05.549Z,-1.64
2022-11-30T15:14:32.072Z,-1.63
2022-11-30T15:16:58.604Z,-1.63
2022-11-30T15:19:31.072Z,-1.65
2022-11-30T15:21:59.063Z,-1.65
2022-11-30T15:24:27.021Z,-1.63
2022-11-30T15:27:11.211Z,-1.62
2022-11-30T15:29:41.304Z,-1.62
2022-11-30T15:32:16.295Z,-1.63
2022-11-30T15:34:56.077Z,-1.64
2022-11-30T15:37:31.945Z,-1.64
2022-11-30T15:40:00.883Z,-1.65
2022-11-30T15:42:33.009Z,-1.64
2022-11-30T15:45:22.236Z,-1.65
2022-11-30T15:47:49.740Z,-1.66
2022-11-30T15:50:28.391Z,-1.67
2022-11-30T15:53:22.755Z,-1.67
2022-11-30T15:55:52.264Z,-1.70
2022-11-30T15:58:40.472Z,-1.71
2022-11-30T16:01:11.431Z,-1.72
2022-11-30T16:03:56.702Z,-1.73
2022-11-30T16:06:28.896Z,-1.74
2022-11-30T16:08:57.316Z,-1.74
2022-11-30T16:11:24.130Z,-1.71
2022-11-30T16:13:50.650Z,-1.70
2022-11-30T16:16:21.699Z,-1.69
2022-11-30T16:18:48.550Z,-1.70
2022-11-30T16:21:18.391Z,-1.70
2022-11-30T16:23:46.061Z,-1.72
2022-11-30T16:26:36.060Z,-1.74
2022-11-30T16:29:01.548Z,-1.76
2022-11-30T16:31:28.202Z,-1.78
2022-11-30T16:33:54.759Z,-1.77
2022-11-30T16:36:21.576Z,-1.78
2022-11-30T16:38:49.837Z,-1.77
2022-11-30T16:41:22.533Z,-1.76
2022-11-30T16:43:51.569Z,-1.75
2022-11-30T16:46:24.511Z,-1.74
2022-11-30T16:48:51.662Z,-1.75
2022-11-30T16:51:27.115Z,-1.76
2022-11-30T16:53:54.166Z,-1.74
2022-11-30T16:56:20.701Z,-1.75
2022-11-30T16:58:47.653Z,-1.71
2022-11-30T17:01:18.591Z,-1.71
2022-11-30T17:03:48.440Z,-1.72
2022-11-30T17:06:20.534Z,-1.72
2022-11-30T17:08:48.093Z,-1.69
2022-11-30T17:11:27.590Z,-1.68
2022-11-30T17:13:54.130Z,-1.69
2022-11-30T17:16:20.604Z,-1.70
2022-11-30T17:18:47.319Z,-1.68
2022-11-30T17:21:20.821Z,-1.67
2022-11-30T17:23:47.356Z,-1.65
2022-11-30T17:26:13.999Z,-1.65
2022-11-30T17:28:40.844Z,-1.65
2022-11-30T17:31:08.235Z,-1.66
2022-11-30T17:33:35.251Z,-1.65
2022-11-30T17:36:04.537Z,-1.62
2022-11-30T17:38:32.639Z,-1.62
2022-11-30T17:40:59.151Z,-1.61
2022-11-30T17:43:25.821Z,-1.61
2022-11-30T17:45:52.425Z,-1.58
2022-11-30T17:48:18.997Z,-1.54
2022-11-30T17:50:45.537Z,-1.51
2022-11-30T17:53:15.439Z,-1.46
2022-11-30T17:55:45.173Z,-1.41
2022-11-30T17:58:11.668Z,-1.39
2022-11-30T18:00:38.251Z,-1.38
2022-11-30T18:03:04.952Z,-1.38
2022-11-30T18:05:32.459Z,-1.35
2022-11-30T18:07:59.376Z,-1.35
2022-11-30T18:10:25.949Z,-1.38
2022-11-30T18:12:52.589Z,-1.38
2022-11-30T18:15:19.125Z,-1.38
2022-11-30T18:17:45.667Z,-1.37
2022-11-30T18:20:12.828Z,-1.35
2022-11-30T18:22:39.358Z,-1.35
2022-11-30T18:25:06.410Z,-1.32
2022-11-30T18:27:32.952Z,-1.29
2022-11-30T18:29:59.490Z,-1.25
2022-11-30T18:32:26.025Z,-1.24
2022-11-30T18:34:52.568Z,-1.23
2022-11-30T18:37:19.108Z,-1.21
2022-11-30T18:39:45.559Z,-1.18
2022-11-30T18:42:12.082Z,-1.18
2022-11-30T18:44:38.603Z,-1.18
2022-11-30T18:47:05.044Z,-1.17
2022-11-30T18:49:31.599Z,-1.14
2022-11-30T18:51:58.087Z,-1.12
2022-11-30T18:54:24.617Z,-1.12
2022-11-30T18:56:51.625Z,-1.17
2022-11-30T18:59:18.685Z,-1.21
2022-11-30T19:01:45.302Z,-1.24
2022-11-30T19:04:11.913Z,-1.26
2022-11-30T19:06:40.302Z,-1.27
2022-11-30T19:09:10.484Z,-1.26
2022-11-30T19:11:38.568Z,-1.26
2022-11-30T19:14:06.108Z,-1.27
2022-11-30T19:16:34.030Z,-1.26
2022-11-30T19:19:05.533Z,-1.23
2022-11-30T19:21:32.892Z,-1.22
2022-11-30T19:23:59.936Z,-1.20
2022-11-30T19:26:27.394Z,-1.19
2022-11-30T19:28:55.267Z,-1.20
2022-11-30T19:31:23.483Z,-1.19
2022-11-30T19:33:52.746Z,-1.18
2022-11-30T19:36:27.586Z,-1.19
2022-11-30T19:38:55.204Z,-1.22
2022-11-30T19:41:22.107Z,-1.24
2022-11-30T19:43:59.610Z,-1.25
2022-11-30T19:46:29.919Z,-1.27
2022-11-30T19:48:58.174Z,-1.27
2022-11-30T19:51:24.597Z,-1.26
2022-11-30T19:53:51.091Z,-1.28
2022-11-30T19:56:17.920Z,-1.29
2022-11-30T19:58:46.005Z,-1.28
2022-11-30T20:01:13.941Z,-1.25
2022-11-30T20:03:40.914Z,-1.24
2022-11-30T20:06:07.762Z,-1.22
2022-11-30T20:08:34.400Z,-1.21
2022-11-30T20:11:00.818Z,-1.23
2022-11-30T20:13:30.551Z,-1.23
2022-11-30T20:15:57.054Z,-1.21
2022-11-30T20:18:23.735Z,-1.18
2022-11-30T20:20:50.213Z,-1.14
2022-11-30T20:23:16.811Z,-1.14
2022-11-30T20:25:43.452Z,-1.13
2022-11-30T20:28:12.720Z,-1.11
2022-11-30T20:30:39.669Z,-1.08
2022-11-30T20:33:06.246Z,-1.05
2022-11-30T20:35:35.244Z,-1.04
2022-11-30T20:38:01.785Z,-1.06
2022-11-30T20:40:28.403Z,-1.06
2022-11-30T20:42:54.826Z,-1.06
2022-11-30T20:45:21.302Z,-1.06
2022-11-30T20:47:47.838Z,-1.07
2022-11-30T20:50:18.407Z,-1.05
2022-11-30T20:52:44.910Z,-1.05
2022-11-30T20:55:11.413Z,-1.06
2022-11-30T20:57:37.879Z,-1.05
2022-11-30T21:00:08.903Z,-1.04
2022-11-30T21:02:39.425Z,-1.07
2022-11-30T21:05:06.719Z,-1.09
2022-11-30T21:07:33.303Z,-1.07
2022-11-30T21:09:59.850Z,-1.05
2022-11-30T21:12:26.529Z,-1.04
2022-11-30T21:14:53.082Z,-1.03
2022-11-30T21:17:19.506Z,-1.04
2022-11-30T21:19:46.058Z,-1.05
2022-11-30T21:22:12.598Z,-1.06
2022-11-30T21:24:39.140Z,-1.09
2022-11-30T21:27:05.777Z,-1.10
2022-11-30T21:29:32.274Z,-1.09
2022-11-30T21:31:58.751Z,-1.06
2022-11-30T21:34:25.497Z,-1.05
2022-11-30T21:36:52.042Z,-1.08
2022-11-30T21:39:18.678Z,-1.10
2022-11-30T21:41:45.358Z,-1.10
2022-11-30T21:44:14.524Z,-1.09
2022-11-30T21:46:42.130Z,-1.09
2022-11-30T21:49:08.826Z,-1.09
2022-11-30T21:51:36.147Z,-1.10
2022-11-30T21:54:05.182Z,-1.09
2022-11-30T21:56:34.700Z,-1.09
2022-11-30T21:59:01.844Z,-1.09
2022-11-30T22:01:34.222Z,-1.09
2022-11-30T22:04:03.161Z,-1.07
2022-11-30T22:06:31.735Z,-1.05
2022-11-30T22:09:00.082Z,-1.04
2022-11-30T22:11:26.732Z,-1.02
2022-11-30T22:13:54.521Z,-1.01
2022-11-30T22:16:23.261Z,-1.00
2022-11-30T22:18:53.790Z,-0.99
2022-11-30T22:21:23.722Z,-0.97
2022-11-30T22:23:56.405Z,-0.95
2022-11-30T22:26:25.682Z,-0.96
2022-11-30T22:28:54.028Z,-0.96
2022-11-30T22:31:22.735Z,-0.96
2022-11-30T22:33:49.666Z,-0.96
2022-11-30T22:36:22.250Z,-0.96
2022-11-30T22:38:54.347Z,-0.93
2022-11-30T22:41:21.109Z,-0.92
2022-11-30T22:43:47.712Z,-0.91
2022-11-30T22:46:20.332Z,-0.88
2022-11-30T22:48:47.446Z,-0.87
2022-11-30T22:51:18.376Z,-0.84
2022-11-30T22:53:45.661Z,-0.84
2022-11-30T22:56:15.165Z,-0.85
2022-11-30T22:58:42.518Z,-0.83
2022-11-30T23:01:09.133Z,-0.82
2022-11-30T23:03:35.790Z,-0.82
2022-11-30T23:06:03.258Z,-0.83
2022-11-30T23:08:30.334Z,-0.84
2022-11-30T23:10:58.384Z,-0.86
2022-11-30T23:13:25.647Z,-0.87
2022-11-30T23:15:52.736Z,-0.85
2022-11-30T23:18:19.245Z,-0.86
2022-11-30T23:20:46.088Z,-0.86
2022-11-30T23:23:12.731Z,-0.83
2022-11-30T23:25:39.270Z,-0.81
2022-11-30T23:28:05.722Z,-0.82
2022-11-30T23:30:32.818Z,-0.80
2022-11-30T23:32:59.303Z,-0.78
2022-11-30T23:35:25.913Z,-0.77
2022-11-30T23:37:52.486Z,-0.76
2022-11-30T23:40:19.449Z,-0.78
2022-11-30T23:42:46.146Z,-0.81
2022-11-30T23:45:12.851Z,-0.82
2022-11-30T23:47:39.286Z,-0.84
2022-11-30T23:50:06.785Z,-0.82
2022-11-30T23:52:33.361Z,-0.78
2022-11-30T23:55:00.019Z,-0.75
2022-11-30T23:57:26.561Z,-0.73
2022-11-30T23:59:53.100Z,-0.75
