createdAt,value
2018-11-05T00:00:50.109Z,10.67
2018-11-05T00:01:50.067Z,10.61
2018-11-05T00:02:50.085Z,10.59
2018-11-05T00:03:50.041Z,10.55
2018-11-05T00:04:50.036Z,10.59
2018-11-05T00:05:50.027Z,10.60
2018-11-05T00:06:50.023Z,10.55
2018-11-05T00:07:50.039Z,10.64
2018-11-05T00:08:50.022Z,10.48
2018-11-05T00:09:49.974Z,10.61
2018-11-05T00:10:49.963Z,10.48
2018-11-05T00:11:50.020Z,10.51
2018-11-05T00:12:49.938Z,10.51
2018-11-05T00:13:49.964Z,10.59
2018-11-05T00:14:49.917Z,10.53
2018-11-05T00:15:49.905Z,10.51
2018-11-05T00:16:49.910Z,10.48
2018-11-05T00:17:49.908Z,10.51
2018-11-05T00:18:49.922Z,10.55
2018-11-05T00:19:49.864Z,10.59
2018-11-05T00:20:49.863Z,10.61
2018-11-05T00:21:49.860Z,10.67
2018-11-05T00:22:49.833Z,10.59
2018-11-05T00:23:49.846Z,10.60
2018-11-05T00:24:49.809Z,10.63
2018-11-05T00:25:49.827Z,10.60
2018-11-05T00:26:49.793Z,10.67
2018-11-05T00:27:49.770Z,10.67
2018-11-05T00:28:49.763Z,10.60
2018-11-05T00:29:49.790Z,10.59
2018-11-05T00:30:49.759Z,10.61
2018-11-05T00:31:49.726Z,10.59
2018-11-05T00:32:49.717Z,10.61
2018-11-05T00:33:49.761Z,10.63
2018-11-05T00:34:49.709Z,10.59
2018-11-05T00:35:49.686Z,10.60
2018-11-05T00:36:49.696Z,10.63
2018-11-05T00:37:49.675Z,10.66
2018-11-05T00:38:49.679Z,10.64
2018-11-05T00:39:49.637Z,10.61
2018-11-05T00:40:49.642Z,10.56
2018-11-05T00:41:49.615Z,10.60
2018-11-05T00:42:49.599Z,10.60
2018-11-05T00:43:49.628Z,10.67
2018-11-05T00:44:49.582Z,10.66
2018-11-05T00:45:49.606Z,10.61
2018-11-05T00:46:49.556Z,10.68
2018-11-05T00:47:49.548Z,10.63
2018-11-05T00:48:49.560Z,10.66
2018-11-05T00:49:49.522Z,10.71
2018-11-05T00:50:49.544Z,10.64
2018-11-05T00:51:49.524Z,10.70
2018-11-05T00:52:49.486Z,10.59
2018-11-05T00:53:49.494Z,10.70
2018-11-05T00:54:49.487Z,10.70
2018-11-05T00:55:49.455Z,10.73
2018-11-05T00:56:49.449Z,10.67
2018-11-05T00:57:49.436Z,10.71
2018-11-05T00:58:49.422Z,10.64
2018-11-05T00:59:49.521Z,10.68
2018-11-05T01:00:49.397Z,10.68
2018-11-05T01:01:49.394Z,10.63
2018-11-05T01:02:49.403Z,10.76
2018-11-05T01:03:49.364Z,10.74
2018-11-05T01:04:49.352Z,10.71
2018-11-05T01:05:49.356Z,10.60
2018-11-05T01:06:49.355Z,10.63
2018-11-05T01:07:49.325Z,10.64
2018-11-05T01:08:49.316Z,10.66
2018-11-05T01:09:49.342Z,10.60
2018-11-05T01:10:49.284Z,10.64
2018-11-05T01:11:49.298Z,10.60
2018-11-05T01:12:49.267Z,10.61
2018-11-05T01:13:49.261Z,10.61
2018-11-05T01:14:49.244Z,10.60
2018-11-05T01:15:49.261Z,10.68
2018-11-05T01:16:49.215Z,10.68
2018-11-05T01:17:49.204Z,10.71
2018-11-05T01:18:49.193Z,10.82
2018-11-05T01:19:49.229Z,10.70
2018-11-05T01:20:49.190Z,10.68
2018-11-05T01:21:49.161Z,10.68
2018-11-05T01:22:49.173Z,10.73
2018-11-05T01:23:49.137Z,10.78
2018-11-05T01:24:49.151Z,10.68
2018-11-05T01:25:49.142Z,10.78
2018-11-05T01:26:49.103Z,10.78
2018-11-05T01:27:49.093Z,10.70
2018-11-05T01:28:49.100Z,10.74
2018-11-05T01:29:49.142Z,10.66
2018-11-05T01:30:49.092Z,10.68
2018-11-05T01:31:49.054Z,10.70
2018-11-05T01:32:49.037Z,10.64
2018-11-05T01:33:49.029Z,10.74
2018-11-05T01:34:49.013Z,10.70
2018-11-05T01:35:49.030Z,10.73
2018-11-05T01:36:49.021Z,10.73
2018-11-05T01:37:49.036Z,10.74
2018-11-05T01:38:48.970Z,10.73
2018-11-05T01:39:49.015Z,10.76
2018-11-05T01:40:48.970Z,10.61
2018-11-05T01:41:48.971Z,10.60
2018-11-05T01:42:48.930Z,10.73
2018-11-05T01:43:48.915Z,10.63
2018-11-05T01:44:48.907Z,10.74
2018-11-05T01:45:48.940Z,10.63
2018-11-05T01:46:48.882Z,10.56
2018-11-05T01:47:48.865Z,10.66
2018-11-05T01:48:48.861Z,10.61
2018-11-05T01:49:48.875Z,10.61
2018-11-05T01:50:48.872Z,10.64
2018-11-05T01:51:48.819Z,10.73
2018-11-05T01:52:48.834Z,10.67
2018-11-05T01:53:48.813Z,10.67
2018-11-05T01:54:48.797Z,10.60
2018-11-05T01:55:48.775Z,10.59
2018-11-05T01:56:48.766Z,10.63
2018-11-05T01:57:48.778Z,10.61
2018-11-05T01:58:48.746Z,10.63
2018-11-05T01:59:48.754Z,10.60
2018-11-05T02:00:48.721Z,10.66
2018-11-05T02:01:48.742Z,10.63
2018-11-05T02:02:48.697Z,10.61
2018-11-05T02:03:48.709Z,10.59
2018-11-05T02:04:48.682Z,10.61
2018-11-05T02:05:48.698Z,10.59
2018-11-05T02:06:48.654Z,10.59
2018-11-05T02:07:55.718Z,10.45
2018-11-05T02:08:48.689Z,10.53
2018-11-05T02:09:48.636Z,10.47
2018-11-05T02:10:48.634Z,10.53
2018-11-05T02:11:48.612Z,10.51
2018-11-05T02:12:48.636Z,10.51
2018-11-05T02:13:48.594Z,10.53
2018-11-05T02:14:48.586Z,10.51
2018-11-05T02:15:48.628Z,10.52
2018-11-05T02:16:48.559Z,10.51
2018-11-05T02:17:48.578Z,10.47
2018-11-05T02:18:48.548Z,10.48
2018-11-05T02:19:48.526Z,10.56
2018-11-05T02:20:48.513Z,10.55
2018-11-05T02:21:48.498Z,10.51
2018-11-05T02:22:48.502Z,10.52
2018-11-05T02:23:48.519Z,10.53
2018-11-05T02:24:48.473Z,10.55
2018-11-05T02:25:48.454Z,10.52
2018-11-05T02:26:48.466Z,10.52
2018-11-05T02:27:48.477Z,10.51
2018-11-05T02:28:48.422Z,10.48
2018-11-05T02:29:48.419Z,10.52
2018-11-05T02:30:48.400Z,10.47
2018-11-05T02:31:48.428Z,10.48
2018-11-05T02:32:48.452Z,10.53
2018-11-05T02:33:48.362Z,10.52
2018-11-05T02:34:48.376Z,10.38
2018-11-05T02:35:48.363Z,10.48
2018-11-05T02:36:48.329Z,10.48
2018-11-05T02:37:48.321Z,10.55
2018-11-05T02:38:48.333Z,10.36
2018-11-05T02:39:48.316Z,10.52
2018-11-05T02:40:48.287Z,10.52
2018-11-05T02:41:48.284Z,10.47
2018-11-05T02:42:48.265Z,10.48
2018-11-05T02:43:48.278Z,10.45
2018-11-05T02:44:48.273Z,10.59
2018-11-05T02:45:48.230Z,10.56
2018-11-05T02:46:48.226Z,10.47
2018-11-05T02:47:48.220Z,10.59
2018-11-05T02:48:48.199Z,10.47
2018-11-05T02:49:48.214Z,10.52
2018-11-05T02:50:48.179Z,10.52
2018-11-05T02:51:48.160Z,10.52
2018-11-05T02:52:48.156Z,10.48
2018-11-05T02:53:48.141Z,10.64
2018-11-05T02:54:48.151Z,10.51
2018-11-05T02:55:48.115Z,10.51
2018-11-05T02:56:48.122Z,10.47
2018-11-05T02:57:48.104Z,10.59
2018-11-05T02:58:48.110Z,10.47
2018-11-05T02:59:48.094Z,10.47
2018-11-05T03:00:48.057Z,10.53
2018-11-05T03:01:48.045Z,10.56
2018-11-05T03:02:48.060Z,10.53
2018-11-05T03:03:48.032Z,10.51
2018-11-05T03:04:48.039Z,10.63
2018-11-05T03:05:48.031Z,10.52
2018-11-05T03:06:47.995Z,10.53
2018-11-05T03:07:48.006Z,10.51
2018-11-05T03:08:47.976Z,10.52
2018-11-05T03:09:47.963Z,10.52
2018-11-05T03:10:47.974Z,10.63
2018-11-05T03:11:48.011Z,10.55
2018-11-05T03:12:47.930Z,10.56
2018-11-05T03:13:47.915Z,10.51
2018-11-05T03:14:47.920Z,10.55
2018-11-05T03:15:47.907Z,10.48
2018-11-05T03:16:47.913Z,10.56
2018-11-05T03:17:47.873Z,10.53
2018-11-05T03:18:47.860Z,10.51
2018-11-05T03:19:47.848Z,10.51
2018-11-05T03:20:47.838Z,10.52
2018-11-05T03:21:47.871Z,10.52
2018-11-05T03:22:47.813Z,10.51
2018-11-05T03:23:47.810Z,10.53
2018-11-05T03:24:47.811Z,10.48
2018-11-05T03:25:48.332Z,10.56
2018-11-05T03:26:48.380Z,10.52
2018-11-05T03:27:47.764Z,10.44
2018-11-05T03:28:47.748Z,10.41
2018-11-05T03:29:47.766Z,10.52
2018-11-05T03:30:47.728Z,10.53
2018-11-05T03:31:47.732Z,10.41
2018-11-05T03:32:47.725Z,10.47
2018-11-05T03:33:47.701Z,10.45
2018-11-05T03:34:47.687Z,10.48
2018-11-05T03:35:47.695Z,10.42
2018-11-05T03:36:47.679Z,10.34
2018-11-05T03:37:47.695Z,10.47
2018-11-05T03:38:47.638Z,10.45
2018-11-05T03:39:47.622Z,10.51
2018-11-05T03:40:47.623Z,10.44
2018-11-05T03:41:47.627Z,10.44
2018-11-05T03:42:47.588Z,10.41
2018-11-05T03:43:47.580Z,10.48
2018-11-05T03:44:47.572Z,10.41
2018-11-05T03:45:47.555Z,10.42
2018-11-05T03:46:47.577Z,10.41
2018-11-05T03:47:47.534Z,10.33
2018-11-05T03:48:47.519Z,10.40
2018-11-05T03:49:47.520Z,10.34
2018-11-05T03:50:47.497Z,10.38
2018-11-05T03:51:47.519Z,10.36
2018-11-05T03:52:47.477Z,10.34
2018-11-05T03:53:47.476Z,10.30
2018-11-05T03:54:47.466Z,10.32
2018-11-05T03:55:47.527Z,10.34
2018-11-05T03:56:47.568Z,10.34
2018-11-05T03:57:47.465Z,10.36
2018-11-05T03:58:47.407Z,10.36
2018-11-05T03:59:47.397Z,10.40
2018-11-05T04:00:47.408Z,10.32
2018-11-05T04:01:47.397Z,10.40
2018-11-05T04:02:47.398Z,10.34
2018-11-05T04:03:47.336Z,10.26
2018-11-05T04:04:47.363Z,10.36
2018-11-05T04:05:47.336Z,10.33
2018-11-05T04:06:47.346Z,10.26
2018-11-05T04:07:47.336Z,10.26
2018-11-05T04:08:47.293Z,10.34
2018-11-05T04:09:47.286Z,10.34
2018-11-05T04:10:47.274Z,10.34
2018-11-05T04:11:47.283Z,10.34
2018-11-05T04:12:47.283Z,10.36
2018-11-05T04:13:47.264Z,10.32
2018-11-05T04:14:47.265Z,10.40
2018-11-05T04:15:47.287Z,10.42
2018-11-05T04:16:47.208Z,10.34
2018-11-05T04:17:47.230Z,10.32
2018-11-05T04:18:47.185Z,10.34
2018-11-05T04:19:47.205Z,10.29
2018-11-05T04:20:47.159Z,10.25
2018-11-05T04:21:47.147Z,10.30
2018-11-05T04:22:47.143Z,10.27
2018-11-05T04:23:47.131Z,10.27
2018-11-05T04:24:47.166Z,10.27
2018-11-05T04:25:47.110Z,10.26
2018-11-05T04:26:47.110Z,10.22
2018-11-05T04:27:47.103Z,10.26
2018-11-05T04:28:47.099Z,10.29
2018-11-05T04:29:47.070Z,10.25
2018-11-05T04:30:47.072Z,10.27
2018-11-05T04:31:47.051Z,10.29
2018-11-05T04:32:47.024Z,10.29
2018-11-05T04:33:47.015Z,10.33
2018-11-05T04:34:47.004Z,10.30
2018-11-05T04:35:47.006Z,10.26
2018-11-05T04:36:47.003Z,10.17
2018-11-05T04:37:46.974Z,10.18
2018-11-05T04:38:46.955Z,10.20
2018-11-05T04:39:46.944Z,10.15
2018-11-05T04:40:46.985Z,10.15
2018-11-05T04:41:46.949Z,10.18
2018-11-05T04:42:46.908Z,10.26
2018-11-05T04:43:46.903Z,10.26
2018-11-05T04:44:46.922Z,10.23
2018-11-05T04:45:46.879Z,10.20
2018-11-05T04:46:46.874Z,10.27
2018-11-05T04:47:46.866Z,10.20
2018-11-05T04:48:46.875Z,10.25
2018-11-05T04:49:46.830Z,10.25
2018-11-05T04:50:46.826Z,10.15
2018-11-05T04:51:46.808Z,10.23
2018-11-05T04:52:46.804Z,10.17
2018-11-05T04:53:46.830Z,10.23
2018-11-05T04:54:46.791Z,10.12
2018-11-05T04:55:46.802Z,10.23
2018-11-05T04:56:46.752Z,10.30
2018-11-05T04:57:46.741Z,10.26
2018-11-05T04:58:46.757Z,10.23
2018-11-05T04:59:46.720Z,10.18
2018-11-05T05:00:46.710Z,10.25
2018-11-05T05:01:46.684Z,10.30
2018-11-05T05:02:46.688Z,10.30
2018-11-05T05:03:46.708Z,10.14
2018-11-05T05:04:46.674Z,10.14
2018-11-05T05:05:46.683Z,10.18
2018-11-05T05:06:46.648Z,10.15
2018-11-05T05:07:46.630Z,10.20
2018-11-05T05:08:46.655Z,10.23
2018-11-05T05:09:46.620Z,10.27
2018-11-05T05:10:46.632Z,10.20
2018-11-05T05:11:46.611Z,10.15
2018-11-05T05:12:46.595Z,10.20
2018-11-05T05:13:46.597Z,10.27
2018-11-05T05:14:46.581Z,10.20
2018-11-05T05:15:46.546Z,10.17
2018-11-05T05:16:46.556Z,10.29
2018-11-05T05:17:46.515Z,10.26
2018-11-05T05:18:46.509Z,10.22
2018-11-05T05:19:46.521Z,10.29
2018-11-05T05:20:46.484Z,10.22
2018-11-05T05:21:46.485Z,10.30
2018-11-05T05:22:46.669Z,10.32
2018-11-05T05:23:46.481Z,10.27
2018-11-05T05:24:46.502Z,10.30
2018-11-05T05:25:46.489Z,10.29
2018-11-05T05:26:46.448Z,10.29
2018-11-05T05:27:46.411Z,10.32
2018-11-05T05:28:46.390Z,10.32
2018-11-05T05:29:46.383Z,10.27
2018-11-05T05:30:46.371Z,10.29
2018-11-05T05:31:46.407Z,10.22
2018-11-05T05:32:46.360Z,10.25
2018-11-05T05:33:46.467Z,10.30
2018-11-05T05:34:46.326Z,10.32
2018-11-05T05:35:46.339Z,10.30
2018-11-05T05:36:46.321Z,10.26
2018-11-05T05:37:46.291Z,10.25
2018-11-05T05:38:46.290Z,10.30
2018-11-05T05:39:46.309Z,10.27
2018-11-05T05:40:46.309Z,10.29
2018-11-05T05:41:46.247Z,10.23
2018-11-05T05:42:46.238Z,10.23
2018-11-05T05:43:46.257Z,10.26
2018-11-05T05:44:46.221Z,10.23
2018-11-05T05:45:46.253Z,10.22
2018-11-05T05:46:46.215Z,10.29
2018-11-05T05:47:46.188Z,10.27
2018-11-05T05:48:46.168Z,10.33
2018-11-05T05:49:46.196Z,10.33
2018-11-05T05:50:46.186Z,10.32
2018-11-05T05:51:46.136Z,10.38
2018-11-05T05:52:46.124Z,10.36
2018-11-05T05:53:46.138Z,10.42
2018-11-05T05:54:46.116Z,10.42
2018-11-05T05:55:46.097Z,10.41
2018-11-05T05:56:46.103Z,10.42
2018-11-05T05:57:46.067Z,10.47
2018-11-05T05:58:46.056Z,10.48
2018-11-05T05:59:46.122Z,10.53
2018-11-05T06:00:46.033Z,10.53
2018-11-05T06:01:46.044Z,10.52
2018-11-05T06:02:46.037Z,10.42
2018-11-05T06:03:45.998Z,10.36
2018-11-05T06:04:45.986Z,10.42
2018-11-05T06:05:45.997Z,10.41
2018-11-05T06:06:46.012Z,10.45
2018-11-05T06:07:45.943Z,10.41
2018-11-05T06:08:45.942Z,10.45
2018-11-05T06:09:45.930Z,10.44
2018-11-05T06:10:45.919Z,10.44
2018-11-05T06:11:45.962Z,10.45
2018-11-05T06:12:45.905Z,10.40
2018-11-05T06:13:45.897Z,10.48
2018-11-05T06:14:45.877Z,10.47
2018-11-05T06:15:45.915Z,10.47
2018-11-05T06:16:45.883Z,10.51
2018-11-05T06:17:45.862Z,10.53
2018-11-05T06:18:45.856Z,10.48
2018-11-05T06:19:45.817Z,10.53
2018-11-05T06:20:45.807Z,10.47
2018-11-05T06:21:45.885Z,10.52
2018-11-05T06:22:45.824Z,10.47
2018-11-05T06:23:45.776Z,10.36
2018-11-05T06:24:45.762Z,10.52
2018-11-05T06:25:45.752Z,10.52
2018-11-05T06:26:45.739Z,10.44
2018-11-05T06:27:45.743Z,10.53
2018-11-05T06:28:45.887Z,10.53
2018-11-05T06:29:45.710Z,10.52
2018-11-05T06:30:45.704Z,10.48
2018-11-05T06:31:45.680Z,10.51
2018-11-05T06:32:45.674Z,10.44
2018-11-05T06:33:45.689Z,10.48
2018-11-05T06:34:45.650Z,10.52
2018-11-05T06:35:45.649Z,10.40
2018-11-05T06:36:45.640Z,10.48
2018-11-05T06:37:45.616Z,10.48
2018-11-05T06:38:45.626Z,10.44
2018-11-05T06:39:45.592Z,10.52
2018-11-05T06:40:45.581Z,10.56
2018-11-05T06:41:45.653Z,10.53
2018-11-05T06:42:45.595Z,10.47
2018-11-05T06:43:45.552Z,10.51
2018-11-05T06:44:45.673Z,10.53
2018-11-05T06:45:45.554Z,10.63
2018-11-05T06:46:45.500Z,10.66
2018-11-05T06:47:45.510Z,10.63
2018-11-05T06:48:45.516Z,10.63
2018-11-05T06:49:45.503Z,10.64
2018-11-05T06:50:45.495Z,10.64
2018-11-05T06:51:45.463Z,10.64
2018-11-05T06:52:45.465Z,10.63
2018-11-05T06:53:45.446Z,10.64
2018-11-05T06:54:45.422Z,10.66
2018-11-05T06:55:45.431Z,10.64
2018-11-05T06:56:45.403Z,10.64
2018-11-05T06:57:45.528Z,10.59
2018-11-05T06:58:45.387Z,10.74
2018-11-05T06:59:45.397Z,10.78
2018-11-05T07:00:45.361Z,10.70
2018-11-05T07:01:45.343Z,10.73
2018-11-05T07:02:45.332Z,10.71
2018-11-05T07:03:45.322Z,10.76
2018-11-05T07:04:45.333Z,10.78
2018-11-05T07:05:45.322Z,10.67
2018-11-05T07:06:45.288Z,10.74
2018-11-05T07:07:45.275Z,10.70
2018-11-05T07:08:45.265Z,10.74
2018-11-05T07:09:45.346Z,10.71
2018-11-05T07:10:45.252Z,10.71
2018-11-05T07:11:45.230Z,10.82
2018-11-05T07:12:45.221Z,10.89
2018-11-05T07:13:45.209Z,10.81
2018-11-05T07:14:45.224Z,10.88
2018-11-05T07:15:45.189Z,10.86
2018-11-05T07:16:45.205Z,10.86
2018-11-05T07:17:45.169Z,10.96
2018-11-05T07:18:45.338Z,10.92
2018-11-05T07:19:45.141Z,10.99
2018-11-05T07:20:45.122Z,10.96
2018-11-05T07:21:45.142Z,10.99
2018-11-05T07:22:45.106Z,11.07
2018-11-05T07:23:45.129Z,11.09
2018-11-05T07:24:45.089Z,11.07
2018-11-05T07:25:45.078Z,11.09
2018-11-05T07:26:45.062Z,11.15
2018-11-05T07:27:45.131Z,11.06
2018-11-05T07:28:45.063Z,11.03
2018-11-05T07:29:45.027Z,11.17
2018-11-05T07:30:45.055Z,11.18
2018-11-05T07:31:45.007Z,11.22
2018-11-05T07:32:44.997Z,11.18
2018-11-05T07:33:45.109Z,11.32
2018-11-05T07:34:44.972Z,11.33
2018-11-05T07:35:44.961Z,11.25
2018-11-05T07:36:44.950Z,11.28
2018-11-05T07:37:44.967Z,11.29
2018-11-05T07:38:44.933Z,11.37
2018-11-05T07:39:44.929Z,11.43
2018-11-05T07:40:44.937Z,11.43
2018-11-05T07:41:44.893Z,11.43
2018-11-05T07:42:44.880Z,11.40
2018-11-05T07:43:44.869Z,11.44
2018-11-05T07:44:44.869Z,11.49
2018-11-05T07:45:44.903Z,11.54
2018-11-05T07:46:44.835Z,11.55
2018-11-05T07:47:44.825Z,11.58
2018-11-05T07:48:44.816Z,11.58
2018-11-05T07:49:44.801Z,11.54
2018-11-05T07:50:44.905Z,11.58
2018-11-05T07:51:44.776Z,11.60
2018-11-05T07:52:44.768Z,11.61
2018-11-05T07:53:44.762Z,11.72
2018-11-05T07:54:44.746Z,11.70
2018-11-05T07:55:44.795Z,11.72
2018-11-05T07:56:44.746Z,11.72
2018-11-05T07:57:44.716Z,11.72
2018-11-05T07:58:44.700Z,11.75
2018-11-05T07:59:44.718Z,11.80
2018-11-05T08:00:44.709Z,11.83
2018-11-05T08:01:44.668Z,11.78
2018-11-05T08:02:44.707Z,11.65
2018-11-05T08:03:44.645Z,11.72
2018-11-05T08:04:44.633Z,11.86
2018-11-05T08:05:44.645Z,11.85
2018-11-05T08:06:44.615Z,11.85
2018-11-05T08:07:44.601Z,11.94
2018-11-05T08:08:44.611Z,11.98
2018-11-05T08:09:44.576Z,11.90
2018-11-05T08:10:44.566Z,12.05
2018-11-05T08:11:44.553Z,11.96
2018-11-05T08:12:44.578Z,12.09
2018-11-05T08:13:44.537Z,12.09
2018-11-05T08:14:44.524Z,12.05
2018-11-05T08:15:44.508Z,12.19
2018-11-05T08:16:44.533Z,12.14
2018-11-05T08:17:44.484Z,12.20
2018-11-05T08:18:44.491Z,12.31
2018-11-05T08:19:44.491Z,12.29
2018-11-05T08:20:44.453Z,12.24
2018-11-05T08:21:44.440Z,12.24
2018-11-05T08:22:44.438Z,12.24
2018-11-05T08:23:44.442Z,12.29
2018-11-05T08:24:44.410Z,12.28
2018-11-05T08:25:44.385Z,12.38
2018-11-05T08:26:44.400Z,12.46
2018-11-05T08:27:44.450Z,12.41
2018-11-05T08:28:44.367Z,12.45
2018-11-05T08:29:44.352Z,12.47
2018-11-05T08:30:44.354Z,12.53
2018-11-05T08:31:44.327Z,12.62
2018-11-05T08:32:44.344Z,12.53
2018-11-05T08:33:44.341Z,12.52
2018-11-05T08:34:44.298Z,12.52
2018-11-05T08:35:44.302Z,12.59
2018-11-05T08:36:44.285Z,12.52
2018-11-05T08:37:44.263Z,12.54
2018-11-05T08:38:44.281Z,12.49
2018-11-05T08:39:44.244Z,12.52
2018-11-05T08:40:44.226Z,12.41
2018-11-05T08:41:44.224Z,12.45
2018-11-05T08:42:44.206Z,12.41
2018-11-05T08:43:44.234Z,12.59
2018-11-05T08:44:44.180Z,12.62
2018-11-05T08:45:44.169Z,12.59
2018-11-05T08:46:44.188Z,12.67
2018-11-05T08:47:44.149Z,12.74
2018-11-05T08:48:44.170Z,12.82
2018-11-05T08:49:44.129Z,12.82
2018-11-05T08:50:44.260Z,12.83
2018-11-05T08:51:44.506Z,12.83
2018-11-05T08:52:44.092Z,12.67
2018-11-05T08:53:44.104Z,12.65
2018-11-05T08:54:44.075Z,12.75
2018-11-05T08:55:44.058Z,12.82
2018-11-05T08:56:44.050Z,12.82
2018-11-05T08:57:44.130Z,12.92
2018-11-05T08:58:44.034Z,12.87
2018-11-05T08:59:44.031Z,12.77
2018-11-05T09:00:44.000Z,12.82
2018-11-05T09:01:43.993Z,12.92
2018-11-05T09:02:44.010Z,12.95
2018-11-05T09:03:43.965Z,13.00
2018-11-05T09:04:44.075Z,13.00
2018-11-05T09:05:43.943Z,12.95
2018-11-05T09:06:43.938Z,13.01
2018-11-05T09:07:43.948Z,13.15
2018-11-05T09:08:43.911Z,13.26
2018-11-05T09:09:43.964Z,13.19
2018-11-05T09:10:44.256Z,13.32
2018-11-05T09:11:43.999Z,13.14
2018-11-05T09:12:43.864Z,13.15
2018-11-05T09:13:43.855Z,13.12
2018-11-05T09:14:43.844Z,13.15
2018-11-05T09:15:43.857Z,13.30
2018-11-05T09:16:43.826Z,13.39
2018-11-05T09:17:43.810Z,13.36
2018-11-05T09:18:43.795Z,13.42
2018-11-05T09:19:43.794Z,13.14
2018-11-05T09:20:43.836Z,13.15
2018-11-05T09:21:43.758Z,13.23
2018-11-05T09:22:43.747Z,13.32
2018-11-05T09:23:43.778Z,13.29
2018-11-05T09:24:43.725Z,13.33
2018-11-05T09:25:43.717Z,13.20
2018-11-05T09:26:43.706Z,13.08
2018-11-05T09:27:43.744Z,13.26
2018-11-05T09:28:43.709Z,13.12
2018-11-05T09:29:43.698Z,13.11
2018-11-05T09:30:43.717Z,13.19
2018-11-05T09:31:43.654Z,13.12
2018-11-05T09:32:43.640Z,13.17
2018-11-05T09:33:43.637Z,13.19
2018-11-05T09:34:43.613Z,13.29
2018-11-05T09:35:43.625Z,13.22
2018-11-05T09:36:43.763Z,13.32
2018-11-05T09:37:43.578Z,13.38
2018-11-05T09:38:43.572Z,13.36
2018-11-05T09:39:43.557Z,13.26
2018-11-05T09:40:43.544Z,13.36
2018-11-05T09:41:43.559Z,13.42
2018-11-05T09:42:43.551Z,13.46
2018-11-05T09:43:43.537Z,13.48
2018-11-05T09:44:43.504Z,13.52
2018-11-05T09:45:43.495Z,13.45
2018-11-05T09:46:43.503Z,13.59
2018-11-05T09:47:43.469Z,13.62
2018-11-05T09:48:43.488Z,13.64
2018-11-05T09:49:43.548Z,13.82
2018-11-05T09:50:43.560Z,14.03
2018-11-05T09:51:43.427Z,13.99
2018-11-05T09:52:43.411Z,14.15
2018-11-05T09:53:43.426Z,14.24
2018-11-05T09:54:43.416Z,14.27
2018-11-05T09:55:51.412Z,14.32
2018-11-05T09:56:43.349Z,14.28
2018-11-05T09:57:43.339Z,14.22
2018-11-05T09:58:43.328Z,14.27
2018-11-05T09:59:43.337Z,14.24
2018-11-05T10:00:43.309Z,14.25
2018-11-05T10:01:43.312Z,14.27
2018-11-05T10:02:43.328Z,14.22
2018-11-05T10:03:43.445Z,14.21
2018-11-05T10:04:43.607Z,14.24
2018-11-05T10:05:43.263Z,14.27
2018-11-05T10:06:43.250Z,14.39
2018-11-05T10:07:43.230Z,14.33
2018-11-05T10:08:43.257Z,14.40
2018-11-05T10:09:43.452Z,14.45
2018-11-05T10:10:43.239Z,14.40
2018-11-05T10:11:43.180Z,14.35
2018-11-05T10:12:43.180Z,14.47
2018-11-05T10:13:43.171Z,14.55
2018-11-05T10:14:43.147Z,14.50
2018-11-05T10:15:43.162Z,14.36
2018-11-05T10:16:43.123Z,14.52
2018-11-05T10:17:43.135Z,14.47
2018-11-05T10:18:43.123Z,14.52
2018-11-05T10:19:43.089Z,14.68
2018-11-05T10:20:43.110Z,14.65
2018-11-05T10:21:43.067Z,14.64
2018-11-05T10:22:43.062Z,14.60
2018-11-05T10:23:43.052Z,14.55
2018-11-05T10:24:43.166Z,14.65
2018-11-05T10:25:43.068Z,14.55
2018-11-05T10:26:43.045Z,14.50
2018-11-05T10:27:42.999Z,14.57
2018-11-05T10:28:42.989Z,14.45
2018-11-05T10:29:42.985Z,14.28
2018-11-05T10:30:42.964Z,14.28
2018-11-05T10:31:42.979Z,14.37
2018-11-05T10:32:42.951Z,14.39
2018-11-05T10:33:43.036Z,14.29
2018-11-05T10:34:42.945Z,14.36
2018-11-05T10:35:42.915Z,14.25
2018-11-05T10:36:42.897Z,14.27
2018-11-05T10:37:42.910Z,14.25
2018-11-05T10:38:42.873Z,14.28
2018-11-05T10:39:42.879Z,14.28
2018-11-05T10:40:42.859Z,14.28
2018-11-05T10:41:42.904Z,14.32
2018-11-05T10:42:42.830Z,14.36
2018-11-05T10:43:42.818Z,14.36
2018-11-05T10:44:42.807Z,14.47
2018-11-05T10:45:42.813Z,14.39
2018-11-05T10:46:42.825Z,14.39
2018-11-05T10:47:42.776Z,14.28
2018-11-05T10:48:42.769Z,14.28
2018-11-05T10:49:42.751Z,14.28
2018-11-05T10:50:42.765Z,14.42
2018-11-05T10:51:42.808Z,14.45
2018-11-05T10:52:42.724Z,14.47
2018-11-05T10:53:42.706Z,14.39
2018-11-05T10:54:42.693Z,14.27
2018-11-05T10:55:42.682Z,14.35
2018-11-05T10:56:42.698Z,14.25
2018-11-05T10:57:42.669Z,14.28
2018-11-05T10:58:42.670Z,14.22
2018-11-05T10:59:42.639Z,14.15
2018-11-05T11:00:42.700Z,14.06
2018-11-05T11:01:42.614Z,14.02
2018-11-05T11:02:42.606Z,14.00
2018-11-05T11:03:42.606Z,13.89
2018-11-05T11:04:42.605Z,13.92
2018-11-05T11:05:42.604Z,13.95
2018-11-05T11:06:42.558Z,13.99
2018-11-05T11:07:42.556Z,14.22
2018-11-05T11:08:42.545Z,14.15
2018-11-05T11:09:42.625Z,14.14
2018-11-05T11:10:42.621Z,14.20
2018-11-05T11:11:42.502Z,14.20
2018-11-05T11:12:42.488Z,14.17
2018-11-05T11:13:42.521Z,14.33
2018-11-05T11:14:42.469Z,14.45
2018-11-05T11:15:42.478Z,14.52
2018-11-05T11:16:42.445Z,14.64
2018-11-05T11:17:42.511Z,14.58
2018-11-05T11:18:42.445Z,14.61
2018-11-05T11:19:42.424Z,14.50
2018-11-05T11:20:42.412Z,14.58
2018-11-05T11:21:42.449Z,14.50
2018-11-05T11:22:42.383Z,14.28
2018-11-05T11:23:42.365Z,14.20
2018-11-05T11:24:42.923Z,14.17
2018-11-05T11:25:42.341Z,14.07
2018-11-05T11:26:42.331Z,14.07
2018-11-05T11:27:42.475Z,14.02
2018-11-05T11:28:42.370Z,14.03
2018-11-05T11:29:42.328Z,13.97
2018-11-05T11:30:42.308Z,14.07
2018-11-05T11:31:42.274Z,14.06
2018-11-05T11:32:42.281Z,14.22
2018-11-05T11:33:42.276Z,14.47
2018-11-05T11:34:42.240Z,14.73
2018-11-05T11:35:42.239Z,14.95
2018-11-05T11:36:42.379Z,14.98
2018-11-05T11:37:42.219Z,15.11
2018-11-05T11:38:42.442Z,15.06
2018-11-05T11:39:42.194Z,15.09
2018-11-05T11:40:42.206Z,15.06
2018-11-05T11:41:42.160Z,14.75
2018-11-05T11:42:42.173Z,14.61
2018-11-05T11:43:42.154Z,14.88
2018-11-05T11:44:42.163Z,14.96
2018-11-05T11:45:42.157Z,14.84
2018-11-05T11:46:42.104Z,15.06
2018-11-05T11:47:42.093Z,15.09
2018-11-05T11:48:42.084Z,15.07
2018-11-05T11:49:42.105Z,15.03
2018-11-05T11:50:42.064Z,15.25
2018-11-05T11:51:42.085Z,15.34
2018-11-05T11:52:42.065Z,15.35
2018-11-05T11:53:42.059Z,15.51
2018-11-05T11:54:42.068Z,15.44
2018-11-05T11:55:42.017Z,15.41
2018-11-05T11:56:41.990Z,15.39
2018-11-05T11:57:42.031Z,15.31
2018-11-05T11:58:41.992Z,15.29
2018-11-05T11:59:41.963Z,15.27
2018-11-05T12:00:41.952Z,15.17
2018-11-05T12:01:41.978Z,15.09
2018-11-05T12:02:41.960Z,15.16
2018-11-05T12:03:41.914Z,15.06
2018-11-05T12:04:41.904Z,15.06
2018-11-05T12:05:41.922Z,15.09
2018-11-05T12:06:41.901Z,15.06
2018-11-05T12:07:41.869Z,14.94
2018-11-05T12:08:41.855Z,15.02
2018-11-05T12:09:41.844Z,15.03
2018-11-05T12:10:41.873Z,14.91
2018-11-05T12:11:41.822Z,15.01
2018-11-05T12:12:41.821Z,14.92
2018-11-05T12:13:41.802Z,14.92
2018-11-05T12:14:42.004Z,14.92
2018-11-05T12:15:41.845Z,14.96
2018-11-05T12:16:41.772Z,14.80
2018-11-05T12:17:41.761Z,14.77
2018-11-05T12:18:49.814Z,14.77
2018-11-05T12:19:50.824Z,14.80
2018-11-05T12:20:41.718Z,14.96
2018-11-05T12:21:41.733Z,15.07
2018-11-05T12:22:41.882Z,15.03
2018-11-05T12:23:49.729Z,15.09
2018-11-05T12:24:49.763Z,15.07
2018-11-05T12:25:41.699Z,15.17
2018-11-05T12:26:41.696Z,15.17
2018-11-05T12:27:41.639Z,15.09
2018-11-05T12:28:41.665Z,15.23
2018-11-05T12:29:49.668Z,15.16
2018-11-05T12:30:41.605Z,15.23
2018-11-05T12:31:41.593Z,15.19
2018-11-05T12:32:41.583Z,15.16
2018-11-05T12:33:41.596Z,15.11
2018-11-05T12:34:41.563Z,15.09
2018-11-05T12:35:41.560Z,15.17
2018-11-05T12:36:41.581Z,15.17
2018-11-05T12:37:41.534Z,15.16
2018-11-05T12:38:41.613Z,15.06
2018-11-05T12:39:41.524Z,14.96
2018-11-05T12:40:41.493Z,14.88
2018-11-05T12:41:41.505Z,14.92
2018-11-05T12:42:41.472Z,14.95
2018-11-05T12:43:41.460Z,15.01
2018-11-05T12:44:41.457Z,15.07
2018-11-05T12:45:41.468Z,15.03
2018-11-05T12:46:41.438Z,15.09
2018-11-05T12:47:41.414Z,15.07
2018-11-05T12:48:41.403Z,14.98
2018-11-05T12:49:41.394Z,14.91
2018-11-05T12:50:41.424Z,14.99
2018-11-05T12:51:41.392Z,14.91
2018-11-05T12:52:41.372Z,14.92