createdAt,value
2022-08-27T00:02:23.089Z,9.97
2022-08-27T00:04:51.868Z,10.40
2022-08-27T00:07:21.808Z,10.80
2022-08-27T00:09:50.277Z,12.60
2022-08-27T00:12:18.890Z,12.90
2022-08-27T00:14:47.416Z,12.83
2022-08-27T00:17:17.933Z,14.10
2022-08-27T00:19:46.788Z,12.60
2022-08-27T00:22:15.856Z,14.67
2022-08-27T00:24:48.788Z,13.87
2022-08-27T00:27:19.561Z,15.33
2022-08-27T00:29:50.017Z,16.10
2022-08-27T00:32:19.343Z,13.60
2022-08-27T00:34:47.976Z,11.40
2022-08-27T00:37:16.630Z,14.40
2022-08-27T00:39:46.689Z,14.47
2022-08-27T00:42:15.492Z,14.63
2022-08-27T00:44:44.434Z,14.17
2022-08-27T00:47:18.333Z,14.07
2022-08-27T00:49:52.302Z,13.00
2022-08-27T00:52:27.319Z,14.10
2022-08-27T00:55:04.311Z,13.40
2022-08-27T00:57:35.150Z,13.37
2022-08-27T01:00:05.911Z,14.40
2022-08-27T01:02:35.386Z,12.37
2022-08-27T01:05:12.283Z,11.87
2022-08-27T01:07:46.955Z,12.70
2022-08-27T01:10:22.579Z,12.57
2022-08-27T01:12:54.233Z,13.53
2022-08-27T01:15:26.676Z,12.67
2022-08-27T01:17:58.465Z,14.60
2022-08-27T01:20:32.963Z,13.63
2022-08-27T01:23:16.874Z,14.00
2022-08-27T01:25:47.894Z,15.20
2022-08-27T01:28:17.167Z,12.60
2022-08-27T01:30:50.626Z,15.93
2022-08-27T01:33:24.659Z,14.93
2022-08-27T01:35:54.576Z,16.67
2022-08-27T01:38:30.699Z,18.20
2022-08-27T01:41:03.811Z,20.57
2022-08-27T01:43:33.752Z,20.10
2022-08-27T01:46:02.249Z,18.50
2022-08-27T01:48:31.359Z,16.97
2022-08-27T01:51:00.573Z,16.77
2022-08-27T01:53:29.778Z,18.47
2022-08-27T01:56:00.482Z,18.57
2022-08-27T01:58:33.667Z,17.10
2022-08-27T02:01:07.046Z,15.60
2022-08-27T02:03:36.562Z,17.33
2022-08-27T02:06:09.329Z,17.20
2022-08-27T02:08:38.985Z,19.30
2022-08-27T02:11:10.284Z,18.50
2022-08-27T02:13:40.376Z,18.00
2022-08-27T02:16:10.718Z,18.70
2022-08-27T02:18:41.724Z,19.27
2022-08-27T02:21:12.561Z,21.17
2022-08-27T02:23:42.133Z,17.23
2022-08-27T02:26:12.077Z,16.47
2022-08-27T02:28:42.154Z,17.17
2022-08-27T02:31:11.632Z,16.27
2022-08-27T02:33:40.926Z,18.60
2022-08-27T02:36:10.778Z,19.63
2022-08-27T02:38:39.430Z,20.10
2022-08-27T02:41:08.725Z,19.67
2022-08-27T02:43:39.751Z,17.50
2022-08-27T02:46:08.807Z,17.63
2022-08-27T02:48:38.438Z,17.70
2022-08-27T02:51:08.943Z,17.40
2022-08-27T02:53:39.619Z,17.50
2022-08-27T02:56:10.535Z,16.70
2022-08-27T02:58:41.420Z,15.67
2022-08-27T03:01:11.231Z,15.80
2022-08-27T03:03:43.739Z,14.57
2022-08-27T03:06:13.070Z,16.20
2022-08-27T03:08:52.978Z,14.97
2022-08-27T03:11:23.126Z,16.17
2022-08-27T03:13:53.894Z,16.30
2022-08-27T03:16:22.981Z,16.70
2022-08-27T03:18:51.507Z,17.00
2022-08-27T03:21:22.215Z,16.33
2022-08-27T03:23:51.998Z,17.50
2022-08-27T03:26:22.006Z,17.97
2022-08-27T03:28:52.107Z,16.57
2022-08-27T03:31:27.774Z,16.47
2022-08-27T03:34:02.514Z,17.07
2022-08-27T03:36:32.934Z,21.17
2022-08-27T03:39:02.043Z,18.13
2022-08-27T03:41:45.602Z,15.80
2022-08-27T03:44:22.090Z,17.83
2022-08-27T03:46:52.352Z,17.17
2022-08-27T03:49:22.602Z,17.00
2022-08-27T03:51:54.225Z,16.53
2022-08-27T03:54:23.551Z,16.50
2022-08-27T03:56:55.102Z,17.67
2022-08-27T03:59:25.023Z,18.47
2022-08-27T04:01:54.012Z,17.93
2022-08-27T04:04:23.952Z,18.27
2022-08-27T04:06:53.020Z,17.80
2022-08-27T04:09:25.381Z,21.07
2022-08-27T04:11:53.838Z,20.23
2022-08-27T04:14:26.906Z,18.20
2022-08-27T04:16:57.168Z,18.33
2022-08-27T04:19:28.486Z,18.97
2022-08-27T04:22:02.602Z,18.93
2022-08-27T04:24:34.120Z,18.33
2022-08-27T04:27:03.999Z,19.00
2022-08-27T04:29:35.138Z,18.43
2022-08-27T04:32:06.491Z,17.67
2022-08-27T04:34:36.068Z,18.17
2022-08-27T04:37:06.528Z,18.50
2022-08-27T04:39:35.316Z,17.30
2022-08-27T04:42:04.744Z,18.83
2022-08-27T04:44:35.229Z,18.73
2022-08-27T04:47:07.369Z,17.17
2022-08-27T04:49:36.997Z,16.67
2022-08-27T04:52:08.180Z,17.23
2022-08-27T04:54:37.644Z,21.20
2022-08-27T04:57:08.145Z,21.33
2022-08-27T04:59:40.808Z,19.47
2022-08-27T05:02:11.012Z,21.17
2022-08-27T05:04:42.211Z,21.80
2022-08-27T05:07:11.386Z,22.53
2022-08-27T05:09:40.433Z,21.00
2022-08-27T05:12:09.849Z,22.20
2022-08-27T05:14:39.735Z,22.07
2022-08-27T05:17:08.983Z,22.20
2022-08-27T05:19:37.541Z,23.10
2022-08-27T05:22:06.233Z,22.20
2022-08-27T05:24:34.728Z,22.30
2022-08-27T05:27:03.225Z,23.97
2022-08-27T05:29:32.372Z,25.00
2022-08-27T05:32:02.228Z,25.37
2022-08-27T05:34:31.806Z,22.50
2022-08-27T05:37:01.472Z,24.60
2022-08-27T05:39:30.661Z,23.47
2022-08-27T05:42:00.215Z,23.70
2022-08-27T05:44:45.262Z,22.67
2022-08-27T05:47:16.683Z,23.53
2022-08-27T05:49:45.563Z,21.70
2022-08-27T05:52:14.964Z,25.40
2022-08-27T05:54:43.512Z,23.37
2022-08-27T05:57:12.724Z,21.10
2022-08-27T05:59:59.159Z,22.40
2022-08-27T06:02:29.536Z,21.90
2022-08-27T06:04:58.158Z,22.07
2022-08-27T06:07:26.987Z,22.20
2022-08-27T06:09:55.521Z,21.23
2022-08-27T06:12:28.114Z,22.03
2022-08-27T06:14:58.351Z,22.87
2022-08-27T06:17:28.471Z,22.63
2022-08-27T06:19:57.972Z,24.30
2022-08-27T06:22:26.533Z,23.33
2022-08-27T06:24:55.111Z,22.23
2022-08-27T06:27:23.664Z,23.87
2022-08-27T06:29:52.184Z,24.00
2022-08-27T06:32:21.073Z,24.50
2022-08-27T06:34:50.993Z,23.90
2022-08-27T06:37:19.554Z,22.77
2022-08-27T06:39:48.036Z,20.60
2022-08-27T06:42:17.006Z,22.87
2022-08-27T06:44:45.498Z,21.63
2022-08-27T06:47:14.125Z,21.80
2022-08-27T06:49:46.538Z,20.60
2022-08-27T06:52:17.067Z,20.60
2022-08-27T06:54:46.618Z,19.20
2022-08-27T06:57:16.346Z,21.90
2022-08-27T06:59:45.288Z,20.93
2022-08-27T07:02:14.255Z,21.70
2022-08-27T07:04:42.834Z,21.30
2022-08-27T07:07:13.798Z,22.90
2022-08-27T07:09:44.465Z,20.30
2022-08-27T07:12:13.181Z,20.93
2022-08-27T07:14:43.000Z,22.13
2022-08-27T07:17:15.873Z,22.60
2022-08-27T07:19:45.721Z,20.20
2022-08-27T07:22:14.907Z,20.77
2022-08-27T07:24:45.540Z,21.50
2022-08-27T07:27:14.064Z,20.60
2022-08-27T07:29:42.682Z,20.10
2022-08-27T07:32:12.563Z,20.57
2022-08-27T07:34:41.166Z,20.83
2022-08-27T07:37:09.798Z,19.57
2022-08-27T07:39:38.329Z,20.80
2022-08-27T07:42:25.912Z,19.00
2022-08-27T07:44:54.431Z,20.23
2022-08-27T07:47:23.416Z,19.20
2022-08-27T07:49:53.300Z,20.27
2022-08-27T07:52:26.330Z,17.80
2022-08-27T07:54:55.452Z,19.07
2022-08-27T07:57:26.090Z,19.27
2022-08-27T07:59:55.751Z,18.87
2022-08-27T08:02:24.925Z,18.70
2022-08-27T08:04:53.815Z,17.27
2022-08-27T08:07:22.398Z,16.17
2022-08-27T08:09:50.993Z,15.80
2022-08-27T08:12:26.384Z,15.57
2022-08-27T08:14:58.773Z,16.43
2022-08-27T08:17:27.899Z,17.10
2022-08-27T08:20:18.490Z,16.03
2022-08-27T08:22:48.002Z,16.70
2022-08-27T08:25:18.148Z,15.87
2022-08-27T08:27:48.760Z,16.13
2022-08-27T08:30:19.622Z,14.10
2022-08-27T08:32:48.172Z,15.00
2022-08-27T08:35:17.974Z,14.63
2022-08-27T08:37:48.102Z,15.30
2022-08-27T08:40:32.954Z,14.67
2022-08-27T08:43:04.087Z,13.90
2022-08-27T08:45:38.896Z,13.50
2022-08-27T08:48:13.717Z,14.20
2022-08-27T08:50:57.490Z,15.67
2022-08-27T08:53:43.000Z,16.07
2022-08-27T08:56:19.150Z,16.73
2022-08-27T08:58:53.924Z,17.37
2022-08-27T09:01:27.558Z,17.27
2022-08-27T09:04:01.187Z,14.50
2022-08-27T09:06:42.329Z,15.30
2022-08-27T09:09:23.460Z,17.20
2022-08-27T09:12:02.833Z,14.90
2022-08-27T09:14:39.772Z,16.37
2022-08-27T09:17:11.640Z,14.73
2022-08-27T09:19:41.580Z,15.20
2022-08-27T09:22:25.035Z,14.10
2022-08-27T09:25:10.571Z,14.00
2022-08-27T09:27:44.108Z,15.30
2022-08-27T09:30:20.754Z,12.87
2022-08-27T09:32:58.831Z,13.17
2022-08-27T09:35:35.520Z,13.20
2022-08-27T09:38:05.053Z,13.20
2022-08-27T09:40:42.851Z,11.90
2022-08-27T09:43:24.477Z,12.87
2022-08-27T09:45:56.242Z,12.37
2022-08-27T09:48:31.114Z,12.80
2022-08-27T09:51:03.616Z,14.00
2022-08-27T09:53:44.133Z,13.07
2022-08-27T09:56:28.723Z,14.70
2022-08-27T09:59:06.605Z,14.17
2022-08-27T10:01:39.225Z,14.23
2022-08-27T10:04:13.842Z,14.17
2022-08-27T10:06:48.559Z,13.70
2022-08-27T10:09:26.845Z,13.00
2022-08-27T10:12:07.728Z,14.30
2022-08-27T10:14:43.861Z,14.73
2022-08-27T10:17:28.337Z,15.33
2022-08-27T10:20:12.559Z,14.07
2022-08-27T10:22:57.158Z,16.23
2022-08-27T10:25:41.303Z,15.83
2022-08-27T10:28:30.008Z,15.47
2022-08-27T10:31:21.725Z,14.43
2022-08-27T10:34:13.765Z,15.33
2022-08-27T10:37:00.529Z,13.57
2022-08-27T10:39:57.961Z,15.30
2022-08-27T10:42:35.434Z,15.40
2022-08-27T10:45:30.894Z,16.80
2022-08-27T10:48:13.039Z,15.03
2022-08-27T10:50:50.017Z,15.10
2022-08-27T10:53:31.889Z,15.80
2022-08-27T10:56:14.894Z,15.60
2022-08-27T10:59:11.003Z,14.73
2022-08-27T11:01:53.968Z,15.30
2022-08-27T11:04:29.681Z,15.47
2022-08-27T11:07:05.046Z,15.17
2022-08-27T11:09:47.143Z,16.60
2022-08-27T11:12:27.693Z,14.57
2022-08-27T11:15:01.719Z,13.77
2022-08-27T11:17:39.033Z,15.63
2022-08-27T11:20:15.331Z,14.93
2022-08-27T11:22:52.468Z,14.13
2022-08-27T11:25:44.181Z,15.20
2022-08-27T11:28:18.254Z,12.90
2022-08-27T11:31:01.017Z,16.03
2022-08-27T11:33:45.427Z,16.17
2022-08-27T11:37:04.302Z,16.00
2022-08-27T11:40:00.467Z,19.37
2022-08-27T11:42:39.595Z,15.10
2022-08-27T11:45:18.403Z,15.27
2022-08-27T11:47:55.162Z,15.57
2022-08-27T11:50:27.085Z,14.03
2022-08-27T11:53:00.835Z,13.63
2022-08-27T11:55:36.142Z,16.03
2022-08-27T11:58:11.360Z,16.40
2022-08-27T12:00:42.696Z,15.70
2022-08-27T12:03:31.637Z,14.23
2022-08-27T12:06:26.793Z,17.85
2022-08-27T12:09:08.651Z,14.90
2022-08-27T12:11:55.931Z,13.10
2022-08-27T12:14:44.789Z,14.70
2022-08-27T12:17:28.375Z,84.00
2022-08-27T12:20:21.554Z,14.73
2022-08-27T12:23:27.584Z,12.50
2022-08-27T12:26:12.829Z,13.27
2022-08-27T12:28:41.474Z,14.80
2022-08-27T12:31:12.064Z,13.00
2022-08-27T12:33:49.049Z,26.50
2022-08-27T12:36:28.150Z,14.13
2022-08-27T12:39:00.541Z,11.93
2022-08-27T12:41:44.716Z,12.80
2022-08-27T12:44:16.727Z,12.47
2022-08-27T12:46:52.919Z,12.00
2022-08-27T12:49:37.032Z,11.90
2022-08-27T12:52:39.375Z,11.10
2022-08-27T12:55:30.044Z,11.47
2022-08-27T12:58:15.621Z,11.20
2022-08-27T13:01:27.582Z,10.13
2022-08-27T13:04:01.134Z,8.60
2022-08-27T13:06:33.773Z,10.27
2022-08-27T13:09:05.984Z,7.43
2022-08-27T13:11:44.621Z,8.27
2022-08-27T13:14:20.524Z,8.53
2022-08-27T13:16:54.389Z,8.20
2022-08-27T13:19:31.322Z,8.00
2022-08-27T13:22:03.618Z,7.90
2022-08-27T13:24:35.072Z,8.30
2022-08-27T13:27:06.629Z,9.20
2022-08-27T13:29:36.313Z,8.70
2022-08-27T13:32:06.480Z,8.13
2022-08-27T13:34:41.503Z,8.17
2022-08-27T13:37:28.299Z,10.63
2022-08-27T13:39:58.690Z,10.17
2022-08-27T13:42:28.550Z,11.63
2022-08-27T13:45:05.907Z,11.33
2022-08-27T13:47:46.793Z,11.80
2022-08-27T13:50:28.235Z,11.50
2022-08-27T13:53:24.910Z,11.90
2022-08-27T13:55:56.060Z,11.23
2022-08-27T13:58:30.146Z,10.37
2022-08-27T14:01:12.112Z,11.40
2022-08-27T14:03:52.734Z,11.17
2022-08-27T14:06:35.333Z,12.10
2022-08-27T14:09:23.498Z,11.30
2022-08-27T14:12:02.521Z,11.17
2022-08-27T14:14:37.051Z,10.40
2022-08-27T14:17:20.517Z,11.97
2022-08-27T14:19:49.679Z,11.70
2022-08-27T14:22:20.731Z,12.73
2022-08-27T14:24:49.360Z,10.23
2022-08-27T14:27:20.081Z,10.17
2022-08-27T14:29:49.824Z,10.43
2022-08-27T14:32:19.498Z,10.03
2022-08-27T14:34:48.594Z,10.57
2022-08-27T14:37:18.060Z,9.67
2022-08-27T14:39:47.976Z,10.93
2022-08-27T14:42:18.290Z,10.03
2022-08-27T14:44:48.424Z,8.80
2022-08-27T14:47:18.283Z,8.93
2022-08-27T14:49:48.218Z,8.63
2022-08-27T14:52:17.720Z,9.50
2022-08-27T14:54:47.802Z,9.80
2022-08-27T14:57:16.879Z,9.50
2022-08-27T14:59:45.336Z,8.33
2022-08-27T15:02:15.478Z,9.63
2022-08-27T15:04:47.268Z,9.60
2022-08-27T15:07:19.737Z,9.90
2022-08-27T15:09:52.682Z,8.53
2022-08-27T15:12:26.490Z,7.67
2022-08-27T15:14:56.012Z,13.57
2022-08-27T15:17:35.270Z,8.43
2022-08-27T15:20:06.634Z,8.47
2022-08-27T15:22:37.135Z,7.90
2022-08-27T15:25:11.185Z,9.70
2022-08-27T15:27:40.143Z,9.27
2022-08-27T15:30:12.750Z,8.80
2022-08-27T15:32:45.448Z,7.73
2022-08-27T15:35:16.839Z,7.77
2022-08-27T15:37:46.189Z,9.20
2022-08-27T15:40:19.055Z,7.90
2022-08-27T15:42:51.619Z,8.07
2022-08-27T15:45:20.243Z,7.33
2022-08-27T15:47:52.447Z,7.87
2022-08-27T15:50:21.189Z,7.80
2022-08-27T15:52:52.696Z,8.00
2022-08-27T15:55:27.117Z,6.90
2022-08-27T15:57:56.637Z,8.00
2022-08-27T16:00:26.278Z,6.70
2022-08-27T16:02:55.652Z,7.30
2022-08-27T16:05:24.715Z,8.70
2022-08-27T16:07:53.520Z,7.73
2022-08-27T16:10:23.690Z,7.40
2022-08-27T16:12:52.228Z,8.27
2022-08-27T16:15:21.352Z,7.20
2022-08-27T16:17:56.113Z,6.97
2022-08-27T16:20:26.362Z,7.07
2022-08-27T16:22:55.594Z,7.50
2022-08-27T16:25:26.481Z,6.80
2022-08-27T16:27:55.421Z,6.43
2022-08-27T16:30:27.006Z,7.47
2022-08-27T16:32:55.879Z,6.87
2022-08-27T16:35:25.195Z,6.13
2022-08-27T16:37:53.975Z,17.67
2022-08-27T16:40:23.467Z,6.93
2022-08-27T16:42:54.913Z,7.17
2022-08-27T16:45:26.279Z,6.93
2022-08-27T16:48:13.275Z,7.20
2022-08-27T16:50:43.002Z,7.90
2022-08-27T16:53:16.087Z,7.53
2022-08-27T16:55:47.486Z,9.10
2022-08-27T16:58:22.047Z,7.80
2022-08-27T17:00:55.037Z,8.10
2022-08-27T17:03:26.047Z,8.30
2022-08-27T17:05:55.755Z,8.07
2022-08-27T17:08:27.355Z,8.70
2022-08-27T17:10:57.891Z,7.83
2022-08-27T17:13:32.613Z,7.97
2022-08-27T17:16:02.155Z,7.60
2022-08-27T17:18:31.676Z,8.40
2022-08-27T17:21:02.378Z,9.10
2022-08-27T17:23:37.516Z,8.53
2022-08-27T17:26:10.350Z,7.80
2022-08-27T17:28:41.980Z,7.67
2022-08-27T17:31:13.890Z,9.63
2022-08-27T17:33:46.253Z,8.20
2022-08-27T17:36:15.792Z,7.30
2022-08-27T17:38:45.152Z,7.73
2022-08-27T17:41:22.547Z,8.10
2022-08-27T17:43:53.203Z,8.00
2022-08-27T17:46:21.746Z,6.97
2022-08-27T17:48:50.282Z,7.27
2022-08-27T17:51:19.730Z,7.83
2022-08-27T17:53:51.529Z,6.40
2022-08-27T17:56:23.615Z,7.70
2022-08-27T17:58:55.508Z,7.63
2022-08-27T18:01:29.560Z,5.90
2022-08-27T18:03:59.851Z,6.20
2022-08-27T18:06:30.354Z,6.50
2022-08-27T18:08:59.360Z,7.90
2022-08-27T18:11:28.377Z,5.60
2022-08-27T18:14:04.903Z,6.50
2022-08-27T18:16:34.569Z,6.93
2022-08-27T18:19:03.696Z,7.47
2022-08-27T18:21:46.173Z,6.40
2022-08-27T18:24:16.093Z,7.03
2022-08-27T18:26:46.794Z,7.07
2022-08-27T18:29:17.303Z,7.00
2022-08-27T18:31:46.247Z,7.10
2022-08-27T18:34:20.044Z,6.90
2022-08-27T18:36:49.560Z,8.10
2022-08-27T18:39:18.252Z,7.63
2022-08-27T18:44:36.719Z,8.47
2022-08-27T18:47:06.294Z,7.47
2022-08-27T18:49:35.120Z,7.83
2022-08-27T18:52:04.147Z,7.57
2022-08-27T18:54:33.816Z,7.67
2022-08-27T18:57:02.616Z,7.17
2022-08-27T18:59:33.386Z,7.27
2022-08-27T19:02:02.675Z,8.23
2022-08-27T19:04:35.073Z,8.40
2022-08-27T19:07:04.201Z,7.40
2022-08-27T19:09:33.389Z,7.60
2022-08-27T19:12:02.798Z,7.63
2022-08-27T19:14:33.648Z,7.30
2022-08-27T19:17:04.261Z,7.07
2022-08-27T19:19:33.377Z,7.33
2022-08-27T19:22:03.908Z,7.00
2022-08-27T19:24:36.893Z,7.40
2022-08-27T19:27:09.729Z,6.50
2022-08-27T19:29:39.693Z,7.10
2022-08-27T19:32:08.535Z,7.33
2022-08-27T19:34:37.211Z,7.70
2022-08-27T19:37:09.850Z,7.83
2022-08-27T19:39:39.957Z,6.17
2022-08-27T19:42:09.443Z,8.40
2022-08-27T19:44:39.650Z,7.60
2022-08-27T19:47:12.217Z,7.90
2022-08-27T19:49:42.021Z,7.70
2022-08-27T19:52:11.518Z,8.90
2022-08-27T19:54:56.938Z,10.20
2022-08-27T19:57:29.077Z,8.93
2022-08-27T19:59:59.751Z,7.33
2022-08-27T20:02:29.473Z,8.97
2022-08-27T20:05:17.059Z,10.80
2022-08-27T20:07:47.332Z,9.30
2022-08-27T20:10:16.721Z,8.17
2022-08-27T20:12:45.638Z,9.70
2022-08-27T20:15:28.331Z,9.33
2022-08-27T20:17:59.691Z,9.03
2022-08-27T20:20:30.003Z,9.87
2022-08-27T20:23:02.774Z,8.97
2022-08-27T20:25:33.581Z,9.53
2022-08-27T20:28:21.836Z,8.50
2022-08-27T20:30:53.365Z,12.43
2022-08-27T20:33:22.011Z,10.80
2022-08-27T20:35:50.894Z,9.83
2022-08-27T20:38:21.842Z,10.47
2022-08-27T20:40:51.349Z,8.23
2022-08-27T20:43:21.679Z,9.10
2022-08-27T20:45:53.076Z,11.57
2022-08-27T20:48:23.507Z,10.40
2022-08-27T20:50:52.255Z,8.60
2022-08-27T20:53:21.394Z,7.87
2022-08-27T20:55:50.159Z,10.17
2022-08-27T20:58:36.489Z,9.03
2022-08-27T21:01:05.550Z,9.47
2022-08-27T21:03:39.102Z,11.10
2022-08-27T21:06:11.441Z,10.03
2022-08-27T21:08:41.426Z,9.87
2022-08-27T21:11:17.035Z,10.53
2022-08-27T21:13:56.090Z,10.80
2022-08-27T21:16:25.546Z,10.53
2022-08-27T21:18:56.561Z,9.67
2022-08-27T21:21:25.312Z,9.00
2022-08-27T21:23:53.926Z,37.33
2022-08-27T21:26:23.174Z,10.70
2022-08-27T21:28:55.662Z,9.40
2022-08-27T21:31:26.058Z,9.00
2022-08-27T21:33:56.473Z,9.40
2022-08-27T21:36:25.489Z,9.37
2022-08-27T21:38:54.139Z,8.97
2022-08-27T21:41:24.380Z,9.17
2022-08-27T21:43:53.923Z,10.00
2022-08-27T21:46:23.556Z,10.03
2022-08-27T21:48:58.618Z,9.30
2022-08-27T21:51:29.516Z,11.53
2022-08-27T21:53:59.298Z,8.30
2022-08-27T21:56:28.480Z,9.20
2022-08-27T21:58:57.056Z,9.80
2022-08-27T22:01:26.252Z,10.00
2022-08-27T22:03:55.853Z,8.07
2022-08-27T22:06:25.093Z,7.30
2022-08-27T22:08:55.015Z,8.50
2022-08-27T22:11:24.611Z,9.60
2022-08-27T22:13:53.933Z,7.83
2022-08-27T22:16:23.210Z,8.70
2022-08-27T22:18:54.590Z,7.50
2022-08-27T22:21:24.713Z,7.80
2022-08-27T22:23:55.127Z,8.53
2022-08-27T22:26:25.141Z,7.83
2022-08-27T22:28:53.643Z,8.67
2022-08-27T22:31:23.745Z,7.20
2022-08-27T22:33:52.504Z,8.20
2022-08-27T22:36:23.314Z,8.57
2022-08-27T22:38:52.094Z,6.90
2022-08-27T22:41:22.368Z,7.70
2022-08-27T22:43:51.924Z,6.33
2022-08-27T22:46:25.471Z,6.60
2022-08-27T22:48:54.703Z,6.10
2022-08-27T22:51:23.633Z,7.50
2022-08-27T22:53:52.624Z,6.33
2022-08-27T22:56:22.493Z,6.77
2022-08-27T22:58:51.034Z,6.13
2022-08-27T23:01:21.510Z,6.30
2022-08-27T23:03:52.036Z,5.93
2022-08-27T23:06:21.562Z,6.20
2022-08-27T23:08:54.278Z,6.40
2022-08-27T23:11:24.397Z,6.10
2022-08-27T23:13:53.571Z,5.30
2022-08-27T23:16:22.828Z,6.70
2022-08-27T23:18:51.650Z,7.37
2022-08-27T23:21:32.663Z,6.60
2022-08-27T23:24:02.729Z,6.30
2022-08-27T23:26:52.217Z,6.30
2022-08-27T23:29:22.733Z,6.40
2022-08-27T23:31:51.981Z,5.27
2022-08-27T23:34:22.660Z,5.17
2022-08-27T23:36:51.550Z,6.53
2022-08-27T23:39:20.478Z,6.00
2022-08-27T23:41:50.864Z,5.97
2022-08-27T23:44:19.454Z,5.60
2022-08-27T23:46:48.764Z,5.97
2022-08-27T23:49:19.259Z,5.23
2022-08-27T23:51:48.876Z,4.97
2022-08-27T23:54:17.389Z,5.63
2022-08-27T23:56:45.871Z,6.50
2022-08-27T23:59:16.689Z,6.90
