createdAt,value
2023-05-10T00:02:35.000Z,100908.18
2023-05-10T00:07:36.000Z,100910.55
2023-05-10T00:12:35.000Z,100911.89
2023-05-10T00:17:36.000Z,100909.84
2023-05-10T00:22:35.000Z,100916.22
2023-05-10T00:27:36.000Z,100916.33
2023-05-10T00:32:36.000Z,100915.43
2023-05-10T00:37:35.000Z,100916.49
2023-05-10T00:42:36.000Z,100921.98
2023-05-10T00:47:36.000Z,100921.98
2023-05-10T00:52:35.000Z,100927.28
2023-05-10T00:57:35.000Z,100923.51
2023-05-10T01:02:36.000Z,100925.94
2023-05-10T01:07:35.000Z,100917.35
2023-05-10T01:12:36.000Z,100914.4
2023-05-10T01:17:35.000Z,100913.8
2023-05-10T01:22:36.000Z,100911.53
2023-05-10T01:27:36.000Z,100910.65
2023-05-10T01:32:36.000Z,100911.45
2023-05-10T01:37:36.000Z,100911.76
2023-05-10T01:42:36.000Z,100905.99
2023-05-10T01:47:36.000Z,100903.38
2023-05-10T01:52:35.000Z,100903.38
2023-05-10T01:57:35.000Z,100900.49
2023-05-10T02:02:36.000Z,100899.53
2023-05-10T02:07:36.000Z,100901.04
2023-05-10T02:12:36.000Z,100900.24
2023-05-10T02:17:36.000Z,100901.92
2023-05-10T02:22:37.000Z,100904.14
2023-05-10T02:27:36.000Z,100900.23
2023-05-10T02:32:36.000Z,100897
2023-05-10T02:37:36.000Z,100892
2023-05-10T02:42:36.000Z,100892.11
2023-05-10T02:47:35.000Z,100889.74
2023-05-10T02:52:36.000Z,100883.25
2023-05-10T02:57:35.000Z,100882.77
2023-05-10T03:02:36.000Z,100884.88
2023-05-10T03:07:36.000Z,100884.88
2023-05-10T03:12:36.000Z,100884.34
2023-05-10T03:17:35.000Z,100887.97
2023-05-10T03:22:35.000Z,100889.2
2023-05-10T03:27:35.000Z,100886.41
2023-05-10T03:32:37.000Z,100881.77
2023-05-10T03:37:36.000Z,100879.9
2023-05-10T03:42:35.000Z,100878.21
2023-05-10T03:47:35.000Z,100878.02
2023-05-10T03:52:36.000Z,100880.86
2023-05-10T03:57:36.000Z,100881.11
2023-05-10T04:02:35.000Z,100884.57
2023-05-10T04:07:35.000Z,100881.35
2023-05-10T04:12:36.000Z,100879.97
2023-05-10T04:17:36.000Z,100879.97
2023-05-10T04:22:35.000Z,100877.29
2023-05-10T04:27:35.000Z,100874.41
2023-05-10T04:32:35.000Z,100874.34
2023-05-10T04:37:35.000Z,100865.63
2023-05-10T04:42:35.000Z,100860.77
2023-05-10T04:47:36.000Z,100857.1
2023-05-10T04:52:36.000Z,100855.36
2023-05-10T04:57:35.000Z,100853.22
2023-05-10T05:02:36.000Z,100850.31
2023-05-10T05:07:36.000Z,100846.12
2023-05-10T05:12:36.000Z,100845.82
2023-05-10T05:17:35.000Z,100844.46
2023-05-10T05:22:35.000Z,100836.88
2023-05-10T05:27:35.000Z,100828.77
2023-05-10T05:32:36.000Z,100828.77
2023-05-10T05:37:36.000Z,100822.61
2023-05-10T05:42:36.000Z,100819.4
2023-05-10T05:47:35.000Z,100819.59
2023-05-10T05:52:35.000Z,100818.94
2023-05-10T05:57:35.000Z,100817.78
2023-05-10T06:02:35.000Z,100811.96
2023-05-10T06:07:35.000Z,100808.6
2023-05-10T06:12:36.000Z,100806.51
2023-05-10T06:17:36.000Z,100803.47
2023-05-10T06:22:36.000Z,100800.63
2023-05-10T06:27:36.000Z,100792.59
2023-05-10T06:32:36.000Z,100786.89
2023-05-10T06:37:35.000Z,100789.41
2023-05-10T06:42:36.000Z,100787.36
2023-05-10T06:47:36.000Z,100787.36
2023-05-10T06:52:35.000Z,100782.42
2023-05-10T06:57:42.000Z,100779.97
2023-05-10T07:02:36.000Z,100776.84
2023-05-10T07:07:36.000Z,100777.02
2023-05-10T07:12:36.000Z,100773.3
2023-05-10T07:17:36.000Z,100766.1
2023-05-10T07:22:35.000Z,100761.72
2023-05-10T07:27:35.000Z,100758.04
2023-05-10T07:32:36.000Z,100756.08
2023-05-10T07:37:35.000Z,100752.15
2023-05-10T07:42:35.000Z,100751.22
2023-05-10T07:47:35.000Z,100748.07
2023-05-10T07:52:35.000Z,100748.07
2023-05-10T07:57:35.000Z,100750.99
2023-05-10T08:02:36.000Z,100745.68
2023-05-10T08:07:36.000Z,100740.04
2023-05-10T08:12:36.000Z,100738.28
2023-05-10T08:17:36.000Z,100735.5
2023-05-10T08:22:36.000Z,100728.04
2023-05-10T08:27:36.000Z,100717.01
2023-05-10T08:32:35.000Z,100706.73
2023-05-10T08:37:35.000Z,100701.7
2023-05-10T08:42:36.000Z,100699.97
2023-05-10T08:47:36.000Z,100692.65
2023-05-10T08:52:35.000Z,100694.86
2023-05-10T08:57:36.000Z,100691.52
2023-05-10T09:02:37.000Z,100684.24
2023-05-10T09:07:35.000Z,100684.24
2023-05-10T09:12:35.000Z,100685.33
2023-05-10T09:17:36.000Z,100682.59
2023-05-10T09:22:36.000Z,100675.05
2023-05-10T09:27:36.000Z,100676.34
2023-05-10T09:32:36.000Z,100668.68
2023-05-10T09:37:35.000Z,100668.56
2023-05-10T09:42:36.000Z,100663.98
2023-05-10T09:47:36.000Z,100659.25
2023-05-10T09:52:35.000Z,100655.27
2023-05-10T09:57:38.000Z,100651.32
2023-05-10T10:02:36.000Z,100645.83
2023-05-10T10:07:36.000Z,100637.54
2023-05-10T10:12:36.000Z,100632.95
2023-05-10T10:17:35.000Z,100627.06
2023-05-10T10:22:36.000Z,100627.06
2023-05-10T10:27:36.000Z,100623.33
2023-05-10T10:32:36.000Z,100614.18
2023-05-10T10:37:54.000Z,100609.11
2023-05-10T10:42:36.000Z,100609.53
2023-05-10T10:47:36.000Z,100602.63
2023-05-10T10:52:36.000Z,100602.52
2023-05-10T10:57:36.000Z,100602.01
2023-05-10T11:02:35.000Z,100600.27
2023-05-10T11:07:36.000Z,100597.63
2023-05-10T11:12:36.000Z,100594.94
2023-05-10T11:17:36.000Z,100590.3
2023-05-10T11:22:36.000Z,100586.86
2023-05-10T11:27:36.000Z,100582.27
2023-05-10T11:32:36.000Z,100573.26
2023-05-10T11:37:36.000Z,100573.26
2023-05-10T11:42:35.000Z,100564.14
2023-05-10T11:47:35.000Z,100562.29
2023-05-10T11:52:36.000Z,100557.47
2023-05-10T11:57:35.000Z,100556.77
2023-05-10T12:02:36.000Z,100552.96
2023-05-10T12:07:36.000Z,100549.81
2023-05-10T12:12:36.000Z,100546.34
2023-05-10T12:17:36.000Z,100540.35
2023-05-10T12:22:36.000Z,100537.64
2023-05-10T12:27:35.000Z,100533.62
2023-05-10T12:32:35.000Z,100528.66
2023-05-10T12:37:35.000Z,100526.05
2023-05-10T12:42:36.000Z,100526.05
2023-05-10T12:47:36.000Z,100519.73
2023-05-10T12:52:35.000Z,100519.01
2023-05-10T12:57:36.000Z,100520.08
2023-05-10T13:02:36.000Z,100521.46
2023-05-10T13:07:36.000Z,100517.63
2023-05-10T13:12:35.000Z,100510.93
2023-05-10T13:17:36.000Z,100507.43
2023-05-10T13:22:50.000Z,100505.06
2023-05-10T13:27:35.000Z,100497.98
2023-05-10T13:32:35.000Z,100503.17
2023-05-10T13:37:35.000Z,100501.28
2023-05-10T13:42:35.000Z,100499.46
2023-05-10T13:47:36.000Z,100495.96
2023-05-10T13:52:36.000Z,100491.92
2023-05-10T13:57:35.000Z,100491.92
2023-05-10T14:02:36.000Z,100495.56
2023-05-10T14:07:36.000Z,100498.26
2023-05-10T14:12:36.000Z,100495.26
2023-05-10T14:17:36.000Z,100494.1
2023-05-10T14:22:35.000Z,100488.75
2023-05-10T14:27:36.000Z,100486.74
2023-05-10T14:32:38.000Z,100484.99
2023-05-10T14:37:36.000Z,100484.34
2023-05-10T14:42:35.000Z,100484.56
2023-05-10T14:47:36.000Z,100481.16
2023-05-10T14:53:22.000Z,100477.79
2023-05-10T14:57:35.000Z,100475.31
2023-05-10T15:02:36.000Z,100475.31
2023-05-10T15:07:36.000Z,100472.24
2023-05-10T15:12:36.000Z,100471.45
2023-05-10T15:17:36.000Z,100474.31
2023-05-10T15:22:36.000Z,100472.47
2023-05-10T15:27:36.000Z,100470.41
2023-05-10T15:32:36.000Z,100467.49
2023-05-10T15:37:36.000Z,100469.54
2023-05-10T15:42:35.000Z,100470.97
2023-05-10T15:47:35.000Z,100468.79
2023-05-10T15:52:35.000Z,100464.48
2023-05-10T15:57:36.000Z,100462.98
2023-05-10T16:02:36.000Z,100460.54
2023-05-10T16:07:36.000Z,100462.28
2023-05-10T16:12:35.000Z,100462.28
2023-05-10T16:17:36.000Z,100461.57
2023-05-10T16:22:35.000Z,100461.48
2023-05-10T16:27:36.000Z,100462.13
2023-05-10T16:32:36.000Z,100460.45
2023-05-10T16:37:35.000Z,100458.25
2023-05-10T16:42:35.000Z,100458.98
2023-05-10T16:47:36.000Z,100459.51
2023-05-10T16:52:35.000Z,100461.26
2023-05-10T16:57:35.000Z,100462.94
2023-05-10T17:02:36.000Z,100461.73
2023-05-10T17:07:37.000Z,100464.65
2023-05-10T17:12:35.000Z,100469.76
2023-05-10T17:17:36.000Z,100472.08
2023-05-10T17:22:36.000Z,100472.08
2023-05-10T17:27:36.000Z,100476.14
2023-05-10T17:32:35.000Z,100473.91
2023-05-10T17:37:35.000Z,100480.1
2023-05-10T17:42:36.000Z,100482.5
2023-05-10T17:47:36.000Z,100483.43
2023-05-10T17:52:35.000Z,100494.33
2023-05-10T17:57:35.000Z,100495.17
2023-05-10T18:02:36.000Z,100496.42
2023-05-10T18:07:35.000Z,100495.01
2023-05-10T18:12:35.000Z,100499.41
2023-05-10T18:17:36.000Z,100499.76
2023-05-10T18:22:35.000Z,100501.05
2023-05-10T18:27:35.000Z,100501.11
2023-05-10T18:32:35.000Z,100501.3
2023-05-10T18:37:35.000Z,100501.3
2023-05-10T18:42:36.000Z,100499.92
2023-05-10T18:47:36.000Z,100499.49
2023-05-10T18:52:35.000Z,100501.2
2023-05-10T18:57:35.000Z,100502.01
2023-05-10T19:02:35.000Z,100504.67
2023-05-10T19:07:36.000Z,100508.44
2023-05-10T19:12:36.000Z,100512.88
2023-05-10T19:17:36.000Z,100514.98
2023-05-10T19:22:55.000Z,100516.69
2023-05-10T19:27:35.000Z,100518.04
2023-05-10T19:32:35.000Z,100516.73
2023-05-10T19:37:36.000Z,100519.06
2023-05-10T19:42:35.000Z,100519.58
2023-05-10T19:47:35.000Z,100519.58
2023-05-10T19:52:36.000Z,100516.59
2023-05-10T19:57:35.000Z,100513.08
2023-05-10T20:02:35.000Z,100517.71
2023-05-10T20:07:36.000Z,100519.49
2023-05-10T20:12:35.000Z,100524.57
2023-05-10T20:17:36.000Z,100523.87
2023-05-10T20:22:35.000Z,100523.4
2023-05-10T20:27:37.000Z,100522.68
2023-05-10T20:32:36.000Z,100523.57
2023-05-10T20:37:35.000Z,100521.05
2023-05-10T20:42:36.000Z,100519.79
2023-05-10T20:47:35.000Z,100519.51
2023-05-10T20:52:35.000Z,100520.62
2023-05-10T20:57:36.000Z,100520.62
2023-05-10T21:02:35.000Z,100519.11
2023-05-10T21:07:35.000Z,100516.38
2023-05-10T21:12:35.000Z,100518.25
2023-05-10T21:17:36.000Z,100516.55
2023-05-10T21:22:35.000Z,100517.82
2023-05-10T21:27:36.000Z,100516.14
2023-05-10T21:32:36.000Z,100512.75
2023-05-10T21:37:36.000Z,100509.99
2023-05-10T21:42:36.000Z,100513.23
2023-05-10T21:47:35.000Z,100515.87
2023-05-10T21:52:36.000Z,100515.96
2023-05-10T21:57:36.000Z,100514.61
2023-05-10T22:02:36.000Z,100511.23
2023-05-10T22:07:36.000Z,100512.51
2023-05-10T22:12:36.000Z,100512.51
2023-05-10T22:17:35.000Z,100509.01
2023-05-10T22:22:35.000Z,100507.93
2023-05-10T22:27:35.000Z,100508.15
2023-05-10T22:32:36.000Z,100505.43
2023-05-10T22:37:36.000Z,100504.5
2023-05-10T22:42:35.000Z,100496.51
2023-05-10T22:47:35.000Z,100500.8
2023-05-10T22:52:35.000Z,100503.77
2023-05-10T22:57:35.000Z,100502.6
2023-05-10T23:02:36.000Z,100503.69
2023-05-10T23:07:36.000Z,100504.8
2023-05-10T23:12:35.000Z,100504.69
2023-05-10T23:17:36.000Z,100505.4
2023-05-10T23:22:36.000Z,100505.4
2023-05-10T23:27:35.000Z,100504.12
2023-05-10T23:32:36.000Z,100505.19
2023-05-10T23:37:36.000Z,100505.27
2023-05-10T23:42:36.000Z,100508.39
2023-05-10T23:47:36.000Z,100508.37
2023-05-10T23:52:36.000Z,100507.67
2023-05-10T23:57:35.000Z,100507.4
