createdAt,value
2022-11-06T00:00:38.926Z,10.37
2022-11-06T00:03:07.551Z,10.50
2022-11-06T00:05:53.747Z,10.27
2022-11-06T00:08:30.302Z,10.83
2022-11-06T00:10:59.255Z,10.90
2022-11-06T00:13:29.895Z,10.67
2022-11-06T00:15:58.083Z,9.73
2022-11-06T00:18:28.487Z,10.37
2022-11-06T00:20:56.655Z,10.90
2022-11-06T00:23:25.072Z,10.07
2022-11-06T00:25:56.663Z,9.73
2022-11-06T00:28:24.976Z,10.40
2022-11-06T00:31:02.781Z,10.30
2022-11-06T00:33:31.166Z,10.33
2022-11-06T00:35:59.887Z,9.73
2022-11-06T00:38:28.269Z,9.80
2022-11-06T00:40:56.632Z,10.07
2022-11-06T00:43:24.949Z,9.30
2022-11-06T00:45:54.591Z,9.67
2022-11-06T00:48:22.778Z,10.00
2022-11-06T00:50:50.990Z,9.87
2022-11-06T00:53:19.354Z,9.77
2022-11-06T00:55:47.477Z,10.27
2022-11-06T00:58:15.891Z,9.87
2022-11-06T01:00:44.343Z,9.73
2022-11-06T01:03:13.973Z,9.87
2022-11-06T01:05:42.489Z,9.77
2022-11-06T01:08:11.521Z,9.10
2022-11-06T01:10:39.945Z,9.73
2022-11-06T01:13:08.099Z,9.53
2022-11-06T01:15:37.794Z,9.80
2022-11-06T01:18:06.288Z,9.57
2022-11-06T01:20:38.382Z,9.73
2022-11-06T01:23:06.626Z,9.17
2022-11-06T01:25:34.823Z,9.27
2022-11-06T01:28:03.192Z,8.67
2022-11-06T01:30:31.403Z,9.30
2022-11-06T01:32:59.890Z,8.37
2022-11-06T01:35:28.119Z,9.10
2022-11-06T01:37:57.767Z,9.00
2022-11-06T01:40:25.943Z,8.60
2022-11-06T01:42:54.201Z,8.37
2022-11-06T01:45:28.341Z,8.53
2022-11-06T01:47:57.269Z,8.47
2022-11-06T01:50:25.776Z,8.40
2022-11-06T01:52:54.428Z,9.73
2022-11-06T01:55:27.206Z,8.63
2022-11-06T01:57:56.864Z,8.23
2022-11-06T02:00:26.489Z,7.93
2022-11-06T02:02:55.052Z,8.30
2022-11-06T02:05:23.377Z,7.70
2022-11-06T02:07:52.965Z,7.30
2022-11-06T02:10:21.282Z,6.87
2022-11-06T02:12:59.595Z,5.90
2022-11-06T02:15:42.369Z,6.50
2022-11-06T02:18:21.866Z,6.83
2022-11-06T02:21:03.449Z,5.50
2022-11-06T02:24:00.122Z,6.30
2022-11-06T02:26:59.235Z,5.37
2022-11-06T02:29:33.673Z,5.20
2022-11-06T02:32:07.593Z,6.07
2022-11-06T02:34:38.261Z,5.23
2022-11-06T02:37:11.368Z,5.73
2022-11-06T02:39:43.575Z,6.40
2022-11-06T02:42:16.645Z,5.77
2022-11-06T02:44:47.769Z,5.10
2022-11-06T02:47:17.646Z,5.27
2022-11-06T02:49:49.804Z,5.10
2022-11-06T02:52:21.916Z,5.00
2022-11-06T02:54:56.184Z,5.70
2022-11-06T02:57:27.894Z,5.47
2022-11-06T03:00:02.855Z,7.27
2022-11-06T03:02:35.488Z,6.20
2022-11-06T03:05:09.603Z,5.70
2022-11-06T03:07:41.003Z,6.67
2022-11-06T03:10:10.189Z,5.10
2022-11-06T03:12:53.121Z,5.10
2022-11-06T03:15:27.314Z,5.00
2022-11-06T03:18:06.578Z,5.17
2022-11-06T03:20:39.699Z,5.93
2022-11-06T03:23:14.611Z,5.50
2022-11-06T03:25:48.618Z,5.83
2022-11-06T03:28:28.548Z,6.23
2022-11-06T03:31:00.526Z,5.37
2022-11-06T03:33:36.530Z,5.87
2022-11-06T03:36:10.160Z,6.00
2022-11-06T03:38:42.494Z,6.33
2022-11-06T03:41:15.482Z,5.70
2022-11-06T03:43:49.036Z,5.83
2022-11-06T03:46:20.906Z,5.17
2022-11-06T03:48:52.284Z,5.60
2022-11-06T03:51:23.736Z,4.40
2022-11-06T03:53:54.857Z,4.90
2022-11-06T03:56:27.579Z,5.07
2022-11-06T03:58:59.670Z,4.77
2022-11-06T04:01:33.426Z,4.70
2022-11-06T04:04:06.174Z,4.80
2022-11-06T04:06:39.117Z,5.00
2022-11-06T04:09:27.473Z,4.17
2022-11-06T04:12:15.326Z,4.33
2022-11-06T04:14:49.165Z,4.57
2022-11-06T04:17:18.607Z,5.50
2022-11-06T04:19:51.344Z,4.83
2022-11-06T04:22:33.427Z,5.17
2022-11-06T04:25:33.234Z,4.60
2022-11-06T04:28:20.415Z,4.53
2022-11-06T04:30:57.869Z,5.20
2022-11-06T04:33:30.048Z,4.97
2022-11-06T04:36:08.267Z,4.33
2022-11-06T04:38:43.884Z,4.90
2022-11-06T04:41:20.686Z,4.47
2022-11-06T04:43:52.356Z,4.87
2022-11-06T04:46:26.813Z,4.70
2022-11-06T04:48:56.539Z,5.33
2022-11-06T04:51:29.056Z,4.60
2022-11-06T04:53:58.488Z,4.80
2022-11-06T04:56:34.888Z,4.93
2022-11-06T04:59:04.321Z,4.50
2022-11-06T05:01:34.803Z,5.23
2022-11-06T05:04:03.201Z,5.17
2022-11-06T05:06:31.327Z,5.10
2022-11-06T05:09:01.343Z,4.70
2022-11-06T05:11:29.618Z,5.70
2022-11-06T05:13:57.792Z,4.63
2022-11-06T05:16:26.025Z,4.60
2022-11-06T05:18:55.627Z,5.43
2022-11-06T05:21:41.048Z,5.23
2022-11-06T05:24:10.012Z,4.73
2022-11-06T05:26:38.191Z,5.17
2022-11-06T05:29:06.473Z,4.30
2022-11-06T05:31:34.665Z,4.60
2022-11-06T05:34:06.075Z,4.10
2022-11-06T05:36:34.479Z,4.90
2022-11-06T05:39:02.599Z,5.40
2022-11-06T05:41:30.756Z,5.00
2022-11-06T05:43:59.268Z,5.47
2022-11-06T05:46:48.656Z,5.27
2022-11-06T05:49:18.378Z,5.20
2022-11-06T05:51:47.215Z,5.33
2022-11-06T05:54:15.834Z,5.20
2022-11-06T05:56:44.142Z,5.10
2022-11-06T05:59:13.067Z,5.10
2022-11-06T06:01:41.518Z,5.33
2022-11-06T06:04:09.922Z,5.30
2022-11-06T06:06:40.202Z,4.87
2022-11-06T06:09:08.410Z,5.00
2022-11-06T06:11:36.805Z,5.57
2022-11-06T06:14:05.058Z,5.30
2022-11-06T06:16:33.399Z,5.83
2022-11-06T06:19:01.623Z,5.77
2022-11-06T06:21:29.813Z,5.23
2022-11-06T06:23:59.374Z,5.53
2022-11-06T06:26:27.645Z,5.93
2022-11-06T06:28:55.787Z,5.40
2022-11-06T06:31:24.073Z,5.17
2022-11-06T06:33:52.402Z,5.43
2022-11-06T06:36:20.791Z,5.80
2022-11-06T06:38:49.001Z,5.70
2022-11-06T06:41:18.715Z,5.47
2022-11-06T06:43:49.780Z,5.43
2022-11-06T06:46:18.210Z,5.20
2022-11-06T06:48:46.483Z,5.10
2022-11-06T06:51:16.506Z,5.20
2022-11-06T06:53:48.030Z,5.00
2022-11-06T06:56:17.093Z,5.57
2022-11-06T06:58:46.617Z,5.20
2022-11-06T07:01:15.112Z,5.53
2022-11-06T07:03:43.546Z,5.20
2022-11-06T07:06:11.714Z,5.50
2022-11-06T07:08:40.029Z,5.57
2022-11-06T07:11:10.123Z,5.87
2022-11-06T07:13:39.075Z,6.37
2022-11-06T07:16:11.420Z,6.17
2022-11-06T07:18:40.640Z,6.20
2022-11-06T07:21:15.166Z,5.63
2022-11-06T07:23:43.927Z,6.50
2022-11-06T07:26:12.140Z,6.60
2022-11-06T07:28:40.913Z,6.40
2022-11-06T07:31:12.416Z,6.33
2022-11-06T07:33:41.414Z,5.93
2022-11-06T07:36:12.151Z,4.90
2022-11-06T07:38:42.246Z,5.40
2022-11-06T07:41:16.384Z,4.77
2022-11-06T07:43:45.279Z,4.93
2022-11-06T07:46:15.075Z,5.07
2022-11-06T07:48:43.423Z,5.47
2022-11-06T07:51:12.885Z,4.40
2022-11-06T07:53:41.329Z,4.60
2022-11-06T07:56:10.038Z,5.33
2022-11-06T07:58:38.802Z,5.00
2022-11-06T08:01:07.698Z,4.90
2022-11-06T08:03:37.502Z,5.10
2022-11-06T08:06:06.393Z,4.87
2022-11-06T08:08:34.938Z,5.00
2022-11-06T08:11:04.587Z,4.83
2022-11-06T08:13:34.305Z,4.80
2022-11-06T08:16:05.638Z,5.10
2022-11-06T08:18:34.553Z,5.33
2022-11-06T08:21:07.417Z,5.23
2022-11-06T08:23:37.589Z,5.60
2022-11-06T08:26:07.401Z,5.50
2022-11-06T08:28:36.008Z,5.53
2022-11-06T08:31:07.634Z,5.83
2022-11-06T08:33:37.034Z,5.77
2022-11-06T08:36:08.437Z,5.43
2022-11-06T08:38:36.978Z,6.17
2022-11-06T08:41:09.682Z,4.90
2022-11-06T08:43:38.962Z,5.30
2022-11-06T08:46:07.925Z,5.40
2022-11-06T08:48:36.804Z,5.47
2022-11-06T08:51:07.730Z,5.20
2022-11-06T08:53:36.031Z,5.30
2022-11-06T08:56:05.063Z,5.10
2022-11-06T08:58:33.321Z,4.30
2022-11-06T09:01:01.599Z,5.30
2022-11-06T09:03:29.950Z,4.90
2022-11-06T09:05:58.440Z,4.83
2022-11-06T09:08:28.306Z,4.80
2022-11-06T09:10:58.899Z,4.73
2022-11-06T09:13:27.521Z,4.83
2022-11-06T09:15:55.788Z,5.00
2022-11-06T09:18:24.227Z,4.70
2022-11-06T09:20:56.110Z,4.47
2022-11-06T09:23:24.909Z,4.60
2022-11-06T09:25:54.543Z,5.00
2022-11-06T09:28:22.804Z,4.70
2022-11-06T09:30:51.196Z,4.37
2022-11-06T09:33:19.745Z,4.37
2022-11-06T09:35:48.483Z,4.20
2022-11-06T09:38:16.991Z,4.30
2022-11-06T09:40:50.814Z,4.80
2022-11-06T09:44:02.972Z,4.47
2022-11-06T09:46:25.796Z,4.87
2022-11-06T09:49:00.240Z,4.23
2022-11-06T09:51:35.413Z,4.07
2022-11-06T09:54:12.388Z,3.90
2022-11-06T09:56:42.413Z,3.60
2022-11-06T09:59:16.294Z,3.60
2022-11-06T10:01:47.624Z,3.60
2022-11-06T10:04:30.276Z,3.53
2022-11-06T10:06:58.940Z,4.00
2022-11-06T10:09:27.210Z,3.60
2022-11-06T10:12:07.322Z,3.73
2022-11-06T10:14:51.354Z,3.30
2022-11-06T10:17:35.568Z,3.30
2022-11-06T10:20:14.011Z,3.10
2022-11-06T10:22:47.782Z,3.10
2022-11-06T10:25:22.148Z,3.60
2022-11-06T10:28:04.627Z,3.73
2022-11-06T10:30:43.561Z,3.60
2022-11-06T10:33:29.194Z,3.90
2022-11-06T10:36:04.783Z,3.87
2022-11-06T10:38:37.386Z,4.30
2022-11-06T10:41:06.287Z,4.10
2022-11-06T10:43:37.453Z,4.10
2022-11-06T10:46:17.866Z,4.23
2022-11-06T10:48:51.224Z,3.97
2022-11-06T10:51:39.038Z,4.00
2022-11-06T10:54:23.246Z,3.90
2022-11-06T10:57:03.896Z,3.53
2022-11-06T10:59:34.153Z,3.77
2022-11-06T11:02:05.576Z,3.47
2022-11-06T11:04:34.235Z,3.17
2022-11-06T11:07:20.372Z,3.33
2022-11-06T11:09:50.879Z,3.07
2022-11-06T11:12:25.204Z,2.90
2022-11-06T11:15:11.893Z,3.07
2022-11-06T11:17:42.955Z,3.03
2022-11-06T11:20:30.880Z,2.77
2022-11-06T11:23:17.066Z,2.83
2022-11-06T11:25:47.900Z,2.73
2022-11-06T11:28:28.298Z,2.70
2022-11-06T11:31:00.854Z,2.80
2022-11-06T11:33:30.532Z,3.10
2022-11-06T11:35:58.762Z,2.93
2022-11-06T11:38:27.812Z,2.77
2022-11-06T11:41:07.991Z,2.40
2022-11-06T11:43:36.637Z,2.50
2022-11-06T11:46:21.345Z,2.67
2022-11-06T11:48:52.889Z,2.60
2022-11-06T11:51:33.540Z,2.33
2022-11-06T11:54:20.066Z,2.40
2022-11-06T11:57:07.681Z,2.50
2022-11-06T11:59:42.889Z,2.63
2022-11-06T12:02:23.542Z,2.73
2022-11-06T12:04:59.625Z,2.40
2022-11-06T12:07:30.339Z,2.40
2022-11-06T12:09:59.899Z,2.70
2022-11-06T12:12:32.175Z,2.37
2022-11-06T12:15:18.094Z,2.27
2022-11-06T12:17:50.409Z,2.90
2022-11-06T12:20:25.686Z,2.73
2022-11-06T12:22:56.275Z,2.40
2022-11-06T12:25:29.253Z,2.60
2022-11-06T12:28:01.448Z,2.37
2022-11-06T12:30:34.178Z,2.60
2022-11-06T12:33:07.724Z,2.30
2022-11-06T12:35:42.748Z,2.77
2022-11-06T12:38:20.651Z,2.23
2022-11-06T12:40:55.494Z,2.47
2022-11-06T12:43:31.226Z,2.80
2022-11-06T12:46:10.171Z,2.83
2022-11-06T12:48:59.832Z,2.70
2022-11-06T12:51:40.957Z,2.77
2022-11-06T12:54:25.005Z,3.30
2022-11-06T12:57:02.792Z,3.10
2022-11-06T12:59:43.560Z,3.00
2022-11-06T13:02:25.877Z,2.93
2022-11-06T13:05:00.367Z,3.10
2022-11-06T13:08:02.155Z,3.43
2022-11-06T13:10:44.628Z,2.77
2022-11-06T13:13:43.731Z,3.10
2022-11-06T13:16:23.172Z,3.10
2022-11-06T13:18:57.634Z,2.63
2022-11-06T13:21:34.066Z,2.90
2022-11-06T13:24:09.173Z,3.37
2022-11-06T13:26:44.609Z,3.23
2022-11-06T13:29:16.151Z,3.17
2022-11-06T13:31:48.540Z,2.90
2022-11-06T13:34:21.212Z,3.10
2022-11-06T13:36:50.212Z,2.70
2022-11-06T13:39:23.645Z,2.97
2022-11-06T13:41:55.994Z,2.80
2022-11-06T13:44:25.730Z,2.90
2022-11-06T13:47:05.243Z,3.00
2022-11-06T13:49:41.896Z,2.83
2022-11-06T13:52:17.102Z,3.07
2022-11-06T13:55:04.345Z,3.00
2022-11-06T13:57:51.833Z,3.40
2022-11-06T14:00:22.871Z,2.80
2022-11-06T14:03:11.261Z,3.27
2022-11-06T14:05:52.679Z,3.20
2022-11-06T14:08:26.244Z,3.27
2022-11-06T14:10:58.764Z,3.43
2022-11-06T14:13:34.688Z,3.40
2022-11-06T14:16:09.297Z,3.10
2022-11-06T14:18:37.796Z,3.60
2022-11-06T14:21:51.882Z,3.30
2022-11-06T14:24:41.149Z,3.30
2022-11-06T14:27:14.975Z,3.60
2022-11-06T14:30:03.141Z,3.50
2022-11-06T14:32:46.076Z,3.73
2022-11-06T14:35:48.126Z,3.20
2022-11-06T14:38:34.531Z,3.30
2022-11-06T14:41:03.864Z,3.90
2022-11-06T14:43:35.297Z,3.50
2022-11-06T14:46:08.568Z,4.10
2022-11-06T14:48:40.193Z,3.90
2022-11-06T14:51:12.106Z,4.40
2022-11-06T14:53:49.344Z,4.37
2022-11-06T14:56:23.370Z,4.13
2022-11-06T14:58:55.109Z,4.13
2022-11-06T15:01:30.490Z,4.00
2022-11-06T15:04:01.483Z,4.27
2022-11-06T15:06:43.695Z,4.10
2022-11-06T15:09:17.320Z,8.13
2022-11-06T15:12:02.297Z,5.00
2022-11-06T15:14:59.215Z,4.57
2022-11-06T15:17:34.108Z,4.77
2022-11-06T15:20:09.768Z,4.87
2022-11-06T15:22:42.773Z,5.00
2022-11-06T15:25:22.396Z,5.00
2022-11-06T15:28:04.454Z,5.00
2022-11-06T15:30:41.267Z,6.00
2022-11-06T15:33:16.768Z,5.63
2022-11-06T15:35:47.827Z,5.73
2022-11-06T15:38:19.165Z,5.70
2022-11-06T15:40:50.019Z,6.27
2022-11-06T15:43:29.311Z,6.30
2022-11-06T15:46:07.440Z,6.57
2022-11-06T15:48:37.350Z,6.53
2022-11-06T15:51:20.536Z,6.43
2022-11-06T15:53:48.788Z,6.83
2022-11-06T15:56:19.579Z,7.37
2022-11-06T15:58:48.033Z,7.40
2022-11-06T16:01:26.341Z,7.93
2022-11-06T16:03:57.206Z,6.83
2022-11-06T16:06:25.562Z,7.27
2022-11-06T16:08:54.073Z,7.50
2022-11-06T16:11:23.200Z,8.00
2022-11-06T16:13:51.798Z,6.97
2022-11-06T16:16:38.633Z,7.57
2022-11-06T16:19:21.495Z,7.73
2022-11-06T16:21:56.374Z,7.50
2022-11-06T16:24:26.019Z,7.80
2022-11-06T16:26:54.680Z,8.17
2022-11-06T16:29:25.858Z,8.07
2022-11-06T16:32:02.162Z,8.10
2022-11-06T16:34:44.228Z,8.10
2022-11-06T16:37:36.298Z,7.37
2022-11-06T16:40:06.682Z,8.00
2022-11-06T16:42:36.497Z,7.57
2022-11-06T16:45:18.880Z,8.17
2022-11-06T16:48:20.117Z,8.30
2022-11-06T16:50:53.407Z,9.50
2022-11-06T16:53:23.158Z,7.77
2022-11-06T16:55:56.466Z,8.03
2022-11-06T16:58:26.090Z,7.23
2022-11-06T17:01:00.340Z,7.80
2022-11-06T17:03:35.640Z,8.97
2022-11-06T17:06:05.793Z,7.73
2022-11-06T17:08:36.950Z,7.83
2022-11-06T17:11:22.002Z,9.13
2022-11-06T17:13:51.799Z,7.90
2022-11-06T17:16:22.300Z,8.87
2022-11-06T17:18:51.150Z,9.57
2022-11-06T17:21:23.423Z,9.37
2022-11-06T17:23:52.927Z,9.60
2022-11-06T17:26:25.542Z,9.63
2022-11-06T17:28:54.552Z,8.70
2022-11-06T17:31:23.966Z,9.47
2022-11-06T17:33:53.064Z,9.23
2022-11-06T17:36:25.214Z,9.50
2022-11-06T17:38:53.837Z,9.77
2022-11-06T17:41:30.818Z,9.90
2022-11-06T17:43:59.809Z,10.50
2022-11-06T17:46:29.547Z,9.60
2022-11-06T17:48:58.345Z,9.27
2022-11-06T17:51:45.961Z,8.67
2022-11-06T17:54:14.555Z,8.30
2022-11-06T17:56:43.998Z,8.23
2022-11-06T18:08:48.921Z,9.70
2022-11-06T18:11:39.537Z,10.00
2022-11-06T18:14:14.140Z,10.20
2022-11-06T18:16:51.545Z,12.17
2022-11-06T18:22:28.608Z,9.77
2022-11-06T18:25:11.506Z,8.97
2022-11-06T18:27:47.331Z,8.77
2022-11-06T18:30:26.733Z,9.37
2022-11-06T18:33:08.505Z,9.30
2022-11-06T18:38:34.984Z,9.23
2022-11-06T18:41:25.017Z,8.83
2022-11-06T18:44:02.157Z,8.70
2022-11-06T18:46:41.037Z,9.13
2022-11-06T18:49:12.690Z,9.00
2022-11-06T18:51:42.443Z,9.73
2022-11-06T18:54:20.814Z,9.80
2022-11-06T18:56:58.824Z,9.23
2022-11-06T18:59:32.875Z,8.50
2022-11-06T19:02:04.924Z,10.60
2022-11-06T19:04:35.713Z,10.13
2022-11-06T19:07:10.488Z,9.60
2022-11-06T19:09:46.219Z,10.60
2022-11-06T19:12:50.526Z,10.47
2022-11-06T19:15:21.243Z,11.13
2022-11-06T19:17:59.259Z,11.63
2022-11-06T19:20:34.193Z,11.67
2022-11-06T19:23:08.823Z,11.50
2022-11-06T19:25:50.896Z,11.10
2022-11-06T19:28:47.866Z,10.77
2022-11-06T19:31:26.665Z,11.87
2022-11-06T19:34:09.547Z,11.23
2022-11-06T19:36:48.801Z,11.53
2022-11-06T19:39:27.428Z,13.33
2022-11-06T19:42:03.709Z,12.40
2022-11-06T19:44:54.574Z,11.63
2022-11-06T19:47:44.138Z,12.40
2022-11-06T19:50:21.956Z,11.73
2022-11-06T19:53:09.054Z,13.00
2022-11-06T19:55:58.193Z,12.77
2022-11-06T19:58:39.277Z,12.07
2022-11-06T20:01:16.507Z,12.23
2022-11-06T20:03:48.124Z,12.70
2022-11-06T20:06:21.582Z,12.27
2022-11-06T20:09:00.774Z,12.10
2022-11-06T20:11:35.844Z,11.27
2022-11-06T20:14:27.100Z,11.40
2022-11-06T20:17:10.420Z,12.40
2022-11-06T20:19:45.517Z,11.63
2022-11-06T20:22:37.287Z,11.93
2022-11-06T20:25:13.076Z,11.17
2022-11-06T20:27:54.334Z,11.77
2022-11-06T20:30:33.410Z,11.70
2022-11-06T20:33:06.809Z,11.50
2022-11-06T20:35:47.405Z,11.37
2022-11-06T20:38:22.240Z,11.83
2022-11-06T20:41:06.980Z,11.20
2022-11-06T20:44:25.202Z,10.93
2022-11-06T20:47:05.711Z,11.27
2022-11-06T20:49:42.494Z,9.97
2022-11-06T20:52:17.470Z,8.80
2022-11-06T20:55:08.310Z,8.80
2022-11-06T20:57:51.754Z,9.63
2022-11-06T21:00:22.191Z,8.80
2022-11-06T21:03:01.356Z,7.83
2022-11-06T21:05:43.362Z,8.03
2022-11-06T21:08:42.260Z,7.60
2022-11-06T21:11:14.063Z,8.20
2022-11-06T21:13:46.265Z,7.63
2022-11-06T21:16:20.537Z,7.40
2022-11-06T21:21:50.356Z,7.63
2022-11-06T21:24:20.653Z,7.13
2022-11-06T21:26:55.793Z,7.77
2022-11-06T21:29:29.860Z,7.73
2022-11-06T21:32:00.905Z,6.80
2022-11-06T21:34:29.643Z,7.27
2022-11-06T21:37:02.978Z,7.87
2022-11-06T21:39:39.852Z,7.63
2022-11-06T21:42:08.379Z,8.50
2022-11-06T21:44:44.025Z,7.47
2022-11-06T21:47:18.170Z,8.10
2022-11-06T21:49:54.541Z,8.67
2022-11-06T21:52:41.949Z,7.80
2022-11-06T21:55:31.121Z,7.50
2022-11-06T21:57:59.483Z,7.13
2022-11-06T22:00:28.386Z,7.83
2022-11-06T22:03:06.364Z,8.23
2022-11-06T22:05:36.612Z,7.13
2022-11-06T22:08:08.495Z,7.63
2022-11-06T22:10:41.242Z,7.57
2022-11-06T22:13:16.751Z,7.13
2022-11-06T22:15:46.364Z,6.93
2022-11-06T22:18:15.194Z,7.90
2022-11-06T22:20:46.774Z,7.37
2022-11-06T22:23:17.692Z,6.57
2022-11-06T22:25:46.575Z,6.07
2022-11-06T22:28:15.306Z,7.00
2022-11-06T22:30:44.405Z,6.80
2022-11-06T22:33:16.709Z,6.00
2022-11-06T22:35:45.547Z,5.60
2022-11-06T22:38:18.008Z,5.17
2022-11-06T22:40:53.678Z,5.30
2022-11-06T22:43:22.499Z,4.90
2022-11-06T22:45:51.173Z,5.43
2022-11-06T22:48:19.797Z,5.10
2022-11-06T22:50:48.304Z,5.07
2022-11-06T22:53:18.605Z,4.73
2022-11-06T22:55:47.153Z,4.50
2022-11-06T22:58:16.382Z,4.47
2022-11-06T23:00:47.403Z,4.57
2022-11-06T23:03:16.489Z,4.20
2022-11-06T23:05:45.907Z,4.90
2022-11-06T23:08:15.661Z,4.20
2022-11-06T23:10:46.470Z,3.90
2022-11-06T23:13:15.273Z,3.67
2022-11-06T23:15:45.355Z,3.40
2022-11-06T23:18:17.192Z,3.70
2022-11-06T23:20:46.106Z,3.53
2022-11-06T23:23:14.935Z,3.00
2022-11-06T23:25:45.251Z,2.90
2022-11-06T23:28:13.869Z,3.03
2022-11-06T23:30:42.201Z,3.23
2022-11-06T23:33:10.846Z,3.10
2022-11-06T23:35:39.573Z,3.13
2022-11-06T23:38:07.998Z,3.53
2022-11-06T23:40:36.624Z,2.83
2022-11-06T23:43:06.511Z,2.83
2022-11-06T23:45:49.103Z,3.50
2022-11-06T23:48:19.647Z,2.90
2022-11-06T23:50:48.769Z,3.10
2022-11-06T23:53:18.575Z,3.17
2022-11-06T23:55:48.990Z,3.30
2022-11-06T23:58:18.954Z,3.13
