createdAt,value
2018-02-01T00:02:01.139Z,27.50
2018-02-01T00:04:32.269Z,39.75
2018-02-01T00:07:03.356Z,30.50
2018-02-01T00:09:34.154Z,34.50
2018-02-01T00:12:04.725Z,33.25
2018-02-01T00:14:35.547Z,36.50
2018-02-01T00:17:06.732Z,29.25
2018-02-01T00:19:37.919Z,29.75
2018-02-01T00:22:09.126Z,23.00
2018-02-01T00:24:39.554Z,24.00
2018-02-01T00:27:10.072Z,21.75
2018-02-01T00:29:40.943Z,23.25
2018-02-01T00:32:12.295Z,26.50
2018-02-01T00:34:42.636Z,21.50
2018-02-01T00:37:14.262Z,21.25
2018-02-01T00:39:45.568Z,26.25
2018-02-01T00:42:15.913Z,23.50
2018-02-01T00:44:46.462Z,19.50
2018-02-01T00:47:17.991Z,21.50
2018-02-01T00:49:49.498Z,24.75
2018-02-01T00:52:19.955Z,18.25
2018-02-01T00:54:50.564Z,21.75
2018-02-01T00:57:20.882Z,15.25
2018-02-01T00:59:52.536Z,23.00
2018-02-01T01:02:23.750Z,20.75
2018-02-01T01:04:54.598Z,25.75
2018-02-01T01:07:27.600Z,20.25
2018-02-01T01:09:58.636Z,19.50
2018-02-01T01:12:30.296Z,19.75
2018-02-01T01:15:03.210Z,16.00
2018-02-01T01:17:33.735Z,11.75
2018-02-01T01:20:04.906Z,12.25
2018-02-01T01:22:35.650Z,13.75
2018-02-01T01:25:06.100Z,16.50
2018-02-01T01:27:36.887Z,9.50
2018-02-01T01:30:08.586Z,10.25
2018-02-01T01:32:39.845Z,10.75
2018-02-01T01:35:10.645Z,10.25
2018-02-01T01:37:41.964Z,13.75
2018-02-01T01:40:13.045Z,9.75
2018-02-01T01:42:43.576Z,11.00
2018-02-01T01:45:17.097Z,10.25
2018-02-01T01:47:47.709Z,11.50
2018-02-01T01:50:18.023Z,11.00
2018-02-01T01:52:48.940Z,10.00
2018-02-01T01:55:19.243Z,11.50
2018-02-01T01:57:50.276Z,12.25
2018-02-01T02:00:21.325Z,12.25
2018-02-01T02:02:51.738Z,10.25
2018-02-01T02:05:23.343Z,9.50
2018-02-01T02:07:56.310Z,11.25
2018-02-01T02:10:27.589Z,8.25
2018-02-01T02:12:58.463Z,10.75
2018-02-01T02:19:31.105Z,8.00
2018-02-01T02:22:01.618Z,8.50
2018-02-01T02:24:38.824Z,13.00
2018-02-01T02:30:08.143Z,8.50
2018-02-01T02:32:38.505Z,8.00
2018-02-01T02:35:08.788Z,10.00
2018-02-01T02:37:40.097Z,9.50
2018-02-01T02:40:10.470Z,8.00
2018-02-01T02:42:40.753Z,10.00
2018-02-01T02:45:13.730Z,11.00
2018-02-01T02:47:43.899Z,8.00
2018-02-01T02:50:14.117Z,7.25
2018-02-01T02:52:44.358Z,8.00
2018-02-01T02:55:17.423Z,6.00
2018-02-01T02:57:48.914Z,7.25
2018-02-01T03:00:19.648Z,12.25
2018-02-01T03:02:50.493Z,8.00
2018-02-01T03:05:21.081Z,6.75
2018-02-01T03:07:51.435Z,7.75
2018-02-01T03:10:21.636Z,6.00
2018-02-01T03:12:52.483Z,5.50
2018-02-01T03:15:24.567Z,6.00
2018-02-01T03:17:55.711Z,6.00
2018-02-01T03:20:26.893Z,6.00
2018-02-01T03:22:58.149Z,5.25
2018-02-01T03:25:29.184Z,5.25
2018-02-01T03:28:01.114Z,5.25
2018-02-01T03:30:38.348Z,7.50
2018-02-01T03:33:08.580Z,6.00
2018-02-01T03:35:39.221Z,8.00
2018-02-01T03:38:10.019Z,5.25
2018-02-01T03:41:00.089Z,7.50
2018-02-01T03:43:32.287Z,8.25
2018-02-01T03:46:05.178Z,6.75
2018-02-01T03:48:35.417Z,7.50
2018-02-01T03:51:06.449Z,5.00
2018-02-01T03:53:36.759Z,6.25
2018-02-01T03:56:08.850Z,3.50
2018-02-01T03:58:39.255Z,10.25
2018-02-01T04:04:49.687Z,7.00
2018-02-01T04:07:20.886Z,6.75
2018-02-01T04:09:51.166Z,5.25
2018-02-01T04:12:21.478Z,7.25
2018-02-01T04:14:56.104Z,5.75
2018-02-01T04:17:32.573Z,5.50
2018-02-01T04:20:08.672Z,7.00
2018-02-01T04:22:46.830Z,8.25
2018-02-01T04:25:17.918Z,8.00
2018-02-01T04:27:49.074Z,6.75
2018-02-01T04:30:19.632Z,7.75
2018-02-01T04:32:53.530Z,6.75
2018-02-01T04:35:29.123Z,8.25
2018-02-01T04:37:59.372Z,7.75
2018-02-01T04:40:31.393Z,8.00
2018-02-01T04:43:01.675Z,8.00
2018-02-01T04:45:32.814Z,8.50
2018-02-01T04:48:03.477Z,8.00
2018-02-01T04:50:34.114Z,7.25
2018-02-01T04:53:04.590Z,5.75
2018-02-01T04:55:35.052Z,6.75
2018-02-01T04:58:05.270Z,7.75
2018-02-01T05:00:36.475Z,8.00
2018-02-01T05:03:06.644Z,7.25
2018-02-01T05:05:37.627Z,9.75
2018-02-01T05:08:07.926Z,8.75
2018-02-01T05:10:38.254Z,11.00
2018-02-01T05:13:08.932Z,10.00
2018-02-01T05:15:40.293Z,7.50
2018-02-01T05:18:11.263Z,6.75
2018-02-01T05:20:41.961Z,8.25
2018-02-01T05:23:12.321Z,8.00
2018-02-01T05:25:42.811Z,6.50
2018-02-01T05:28:13.033Z,5.50
2018-02-01T05:30:43.924Z,6.75
2018-02-01T05:33:14.216Z,10.50
2018-02-01T05:35:44.422Z,8.25
2018-02-01T05:38:14.738Z,7.50
2018-02-01T05:40:45.012Z,11.75
2018-02-01T05:43:15.152Z,9.75
2018-02-01T05:45:45.651Z,12.50
2018-02-01T05:48:17.019Z,7.00
2018-02-01T05:50:47.789Z,11.00
2018-02-01T05:53:18.220Z,11.50
2018-02-01T05:55:48.511Z,8.00
2018-02-01T05:58:19.166Z,7.25
2018-02-01T06:00:49.763Z,5.50
2018-02-01T06:03:20.149Z,7.75
2018-02-01T06:05:50.624Z,6.50
2018-02-01T06:08:20.928Z,6.50
2018-02-01T06:10:51.175Z,7.25
2018-02-01T06:13:21.752Z,6.75
2018-02-01T06:15:52.492Z,7.75
2018-02-01T06:18:33.068Z,10.00
2018-02-01T06:24:13.026Z,5.00
2018-02-01T06:26:43.366Z,6.75
2018-02-01T06:29:13.912Z,10.00
2018-02-01T06:31:46.198Z,5.00
2018-02-01T06:34:16.643Z,5.00
2018-02-01T06:36:51.636Z,6.75
2018-02-01T06:39:23.472Z,8.00
2018-02-01T06:41:55.724Z,12.00
2018-02-01T06:47:08.186Z,8.75
2018-02-01T06:49:40.544Z,7.75
2018-02-01T06:52:11.094Z,7.25
2018-02-01T06:54:41.837Z,11.00
2018-02-01T06:57:12.096Z,7.50
2018-02-01T06:59:43.254Z,8.25
2018-02-01T07:02:14.336Z,5.50
2018-02-01T07:04:45.021Z,10.00
2018-02-01T07:07:15.729Z,7.50
2018-02-01T07:09:47.306Z,7.00
2018-02-01T07:12:17.629Z,12.00
2018-02-01T07:14:50.069Z,8.00
2018-02-01T07:17:21.969Z,7.25
2018-02-01T07:19:52.249Z,7.00
2018-02-01T07:22:24.893Z,10.00
2018-02-01T07:24:55.810Z,8.50
2018-02-01T07:27:27.040Z,9.75
2018-02-01T07:29:59.692Z,9.00
2018-02-01T07:32:30.823Z,8.00
2018-02-01T07:35:05.182Z,7.25
2018-02-01T07:37:38.395Z,11.00
2018-02-01T07:40:11.606Z,10.00
2018-02-01T07:42:43.962Z,7.50
2018-02-01T07:45:18.012Z,11.50
2018-02-01T07:47:48.495Z,11.00
2018-02-01T07:50:20.284Z,11.50
2018-02-01T07:52:51.104Z,9.00
2018-02-01T07:55:23.336Z,7.50
2018-02-01T07:57:58.060Z,7.50
2018-02-01T08:00:31.714Z,10.50
2018-02-01T08:03:02.969Z,8.25
2018-02-01T08:05:33.688Z,7.75
2018-02-01T08:08:05.131Z,8.25
2018-02-01T08:10:39.201Z,6.50
2018-02-01T08:13:10.052Z,6.75
2018-02-01T08:15:40.621Z,7.00
2018-02-01T08:18:11.113Z,6.75
2018-02-01T08:20:43.413Z,5.00
2018-02-01T08:23:14.880Z,6.75
2018-02-01T08:25:51.340Z,6.50
2018-02-01T08:28:22.853Z,5.00
2018-02-01T08:30:55.351Z,7.50
2018-02-01T08:33:30.786Z,6.00
2018-02-01T08:36:01.985Z,6.75
2018-02-01T08:38:39.229Z,8.25
2018-02-01T08:41:19.971Z,8.75
2018-02-01T08:44:01.690Z,5.25
2018-02-01T08:46:48.206Z,6.75
2018-02-01T08:49:20.021Z,8.25
2018-02-01T08:51:51.516Z,11.25
2018-02-01T08:54:22.172Z,6.00
2018-02-01T08:56:52.825Z,10.00
2018-02-01T08:59:24.487Z,6.00
2018-02-01T09:01:55.681Z,10.00
2018-02-01T09:04:26.585Z,8.75
2018-02-01T09:07:00.042Z,13.00
2018-02-01T09:09:31.745Z,6.00
2018-02-01T09:12:03.294Z,6.00
2018-02-01T09:14:34.224Z,6.00
2018-02-01T09:17:05.599Z,4.25
2018-02-01T09:19:38.178Z,7.50
2018-02-01T09:22:09.280Z,8.25
2018-02-01T09:24:40.328Z,8.50
2018-02-01T09:27:13.098Z,6.25
2018-02-01T09:29:43.344Z,6.00
2018-02-01T09:32:14.473Z,8.00
2018-02-01T09:34:46.019Z,8.75
2018-02-01T09:37:17.624Z,6.25
2018-02-01T09:39:48.867Z,6.00
2018-02-01T09:42:20.511Z,6.00
2018-02-01T09:44:51.604Z,6.75
2018-02-01T09:47:24.225Z,9.00
2018-02-01T09:49:54.828Z,3.25
2018-02-01T09:52:26.111Z,6.25
2018-02-01T09:54:56.690Z,5.50
2018-02-01T09:57:27.312Z,6.25
2018-02-01T09:59:57.842Z,5.50
2018-02-01T10:02:29.387Z,6.50
2018-02-01T10:05:00.952Z,6.00
2018-02-01T10:07:38.219Z,6.25
2018-02-01T10:10:08.956Z,6.50
2018-02-01T10:12:46.847Z,5.25
2018-02-01T10:15:18.470Z,6.00
2018-02-01T10:17:50.044Z,7.75
2018-02-01T10:20:23.775Z,7.00
2018-02-01T10:22:55.619Z,14.25
2018-02-01T10:25:29.714Z,7.75
2018-02-01T10:28:04.252Z,4.00
2018-02-01T10:30:36.258Z,4.50
2018-02-01T10:33:09.651Z,10.75
2018-02-01T10:35:41.522Z,9.75
2018-02-01T10:38:15.683Z,9.00
2018-02-01T10:40:48.354Z,10.75
2018-02-01T10:43:24.501Z,8.75
2018-02-01T10:46:02.570Z,9.25
2018-02-01T10:48:33.815Z,16.50
2018-02-01T10:51:04.612Z,7.75
2018-02-01T10:53:35.059Z,7.25
2018-02-01T10:56:06.977Z,10.25
2018-02-01T10:58:37.942Z,21.75
2018-02-01T11:01:09.192Z,11.75
2018-02-01T11:03:41.957Z,8.50
2018-02-01T11:06:12.878Z,6.00
2018-02-01T11:08:45.827Z,4.00
2018-02-01T11:11:20.781Z,6.00
2018-02-01T11:13:52.351Z,7.00
2018-02-01T11:16:23.184Z,4.00
2018-02-01T11:18:54.106Z,7.75
2018-02-01T11:21:27.343Z,7.75
2018-02-01T11:23:58.130Z,7.75
2018-02-01T11:26:31.041Z,9.00
2018-02-01T11:29:01.226Z,5.75
2018-02-01T11:31:33.333Z,4.00
2018-02-01T11:34:04.127Z,7.50
2018-02-01T11:36:34.426Z,14.25
2018-02-01T11:39:08.304Z,6.00
2018-02-01T11:41:42.484Z,4.00
2018-02-01T11:44:13.495Z,6.00
2018-02-01T11:46:44.050Z,10.50
2018-02-01T11:49:15.775Z,4.50
2018-02-01T11:51:46.434Z,8.75
2018-02-01T11:54:16.921Z,5.50
2018-02-01T11:56:54.094Z,9.50
2018-02-01T11:59:25.447Z,5.00
2018-02-01T12:01:55.869Z,7.75
2018-02-01T12:04:26.845Z,7.25
2018-02-01T12:06:57.762Z,9.00
2018-02-01T12:09:28.442Z,6.00
2018-02-01T12:12:02.501Z,6.00
2018-02-01T12:14:35.683Z,7.50
2018-02-01T12:17:06.751Z,6.00
2018-02-01T12:19:37.327Z,6.50
2018-02-01T12:22:08.431Z,4.50
2018-02-01T12:24:40.178Z,8.00
2018-02-01T12:27:12.005Z,5.00
2018-02-01T12:29:45.128Z,15.75
2018-02-01T12:32:23.709Z,8.75
2018-02-01T12:34:56.066Z,6.75
2018-02-01T12:37:29.134Z,5.50
2018-02-01T12:40:01.431Z,6.00
2018-02-01T12:42:32.254Z,4.00
2018-02-01T12:45:05.727Z,6.00
2018-02-01T12:47:38.005Z,4.00
2018-02-01T12:50:13.546Z,8.00
2018-02-01T12:52:45.144Z,5.00
2018-02-01T12:55:17.049Z,11.25
2018-02-01T12:57:48.608Z,11.25
2018-02-01T13:00:24.820Z,9.00
2018-02-01T13:02:56.466Z,7.50
2018-02-01T13:05:27.662Z,6.00
2018-02-01T13:07:58.345Z,6.00
2018-02-01T13:10:29.305Z,7.00
2018-02-01T13:13:00.685Z,6.25
2018-02-01T13:15:31.720Z,6.00
2018-02-01T13:18:02.490Z,7.75
2018-02-01T13:20:32.752Z,6.00
2018-02-01T13:23:03.399Z,7.25
2018-02-01T13:25:34.256Z,6.25
2018-02-01T13:28:05.219Z,7.75
2018-02-01T13:30:37.185Z,9.75
2018-02-01T13:33:09.754Z,7.25
2018-02-01T13:35:40.248Z,6.00
2018-02-01T13:38:11.940Z,7.50
2018-02-01T13:40:42.539Z,8.00
2018-02-01T13:46:20.423Z,9.75
2018-02-01T13:48:52.416Z,9.00
2018-02-01T13:51:22.684Z,8.50
2018-02-01T13:53:53.740Z,9.75
2018-02-01T13:56:24.284Z,8.75
2018-02-01T13:58:55.215Z,5.75
2018-02-01T14:01:26.320Z,9.50
2018-02-01T14:03:57.353Z,8.00
2018-02-01T14:06:29.227Z,8.00
2018-02-01T14:09:01.338Z,9.75
2018-02-01T14:11:32.798Z,9.00
2018-02-01T14:14:05.006Z,11.25
2018-02-01T14:16:39.670Z,9.75
2018-02-01T14:19:10.685Z,12.25
2018-02-01T14:21:41.496Z,13.00
2018-02-01T14:24:13.574Z,9.75
2018-02-01T14:26:44.231Z,14.75
2018-02-01T14:29:14.650Z,11.00
2018-02-01T14:31:46.582Z,15.50
2018-02-01T14:34:17.823Z,16.00
2018-02-01T14:37:01.514Z,18.75
2018-02-01T14:39:32.295Z,18.00
2018-02-01T14:42:03.119Z,23.50
2018-02-01T14:44:42.375Z,16.75
2018-02-01T14:47:14.187Z,21.25
2018-02-01T14:49:48.461Z,20.75
2018-02-01T14:52:20.038Z,17.50
2018-02-01T14:54:51.498Z,19.50
2018-02-01T14:57:24.192Z,19.25
2018-02-01T14:59:56.688Z,21.50
2018-02-01T15:02:28.378Z,19.50
2018-02-01T15:04:58.985Z,18.75
2018-02-01T15:07:30.262Z,19.25
2018-02-01T15:10:01.900Z,25.00
2018-02-01T15:12:32.805Z,24.75
2018-02-01T15:15:06.230Z,18.25
2018-02-01T15:17:37.290Z,17.25
2018-02-01T15:20:09.239Z,24.25
2018-02-01T15:22:42.438Z,22.50
2018-02-01T15:25:13.475Z,32.00
2018-02-01T15:27:45.475Z,19.00
2018-02-01T15:30:19.141Z,21.50
2018-02-01T15:32:50.514Z,21.75
2018-02-01T15:35:23.331Z,31.75
2018-02-01T15:37:54.677Z,22.50
2018-02-01T15:40:26.591Z,22.00
2018-02-01T15:42:58.659Z,23.00
2018-02-01T15:45:29.401Z,19.50
2018-02-01T15:48:00.139Z,20.75
2018-02-01T15:50:31.471Z,23.00
2018-02-01T15:53:02.845Z,28.25
2018-02-01T15:55:34.793Z,23.50
2018-02-01T15:58:09.553Z,29.25
2018-02-01T16:00:47.218Z,24.75
2018-02-01T16:03:29.881Z,23.00
2018-02-01T16:06:03.097Z,22.00
2018-02-01T16:08:34.631Z,21.50
2018-02-01T16:11:05.450Z,25.00
2018-02-01T16:13:40.074Z,25.25
2018-02-01T16:16:16.616Z,29.25
2018-02-01T16:18:54.271Z,26.75
2018-02-01T16:21:26.504Z,28.00
2018-02-01T16:23:58.933Z,22.00
2018-02-01T16:26:34.367Z,23.00
2018-02-01T16:29:07.045Z,27.25
2018-02-01T16:31:38.185Z,23.75
2018-02-01T16:34:09.379Z,22.50
2018-02-01T16:36:40.483Z,19.50
2018-02-01T16:39:17.727Z,21.00
2018-02-01T16:42:09.697Z,27.75
2018-02-01T16:44:42.447Z,21.50
2018-02-01T16:47:27.336Z,22.00
2018-02-01T16:50:03.263Z,26.75
2018-02-01T16:52:43.614Z,17.75
2018-02-01T16:55:14.870Z,21.25
2018-02-01T16:57:46.940Z,21.25
2018-02-01T17:00:22.444Z,22.00
2018-02-01T17:02:58.455Z,27.50
2018-02-01T17:05:31.035Z,23.75
2018-02-01T17:08:03.500Z,21.75
2018-02-01T17:10:34.370Z,24.50
2018-02-01T17:13:05.689Z,24.00
2018-02-01T17:15:38.371Z,22.25
2018-02-01T17:18:09.654Z,17.75
2018-02-01T17:20:42.642Z,20.75
2018-02-01T17:23:16.065Z,20.50
2018-02-01T17:25:48.504Z,28.75
2018-02-01T17:28:20.711Z,21.75
2018-02-01T17:30:59.889Z,21.25
2018-02-01T17:33:35.983Z,20.25
2018-02-01T17:36:10.868Z,23.25
2018-02-01T17:41:16.990Z,21.50
2018-02-01T17:43:53.948Z,36.50
2018-02-01T17:46:29.856Z,33.00
2018-02-01T17:49:04.952Z,26.50
2018-02-01T17:51:37.928Z,21.50
2018-02-01T17:54:10.981Z,21.75
2018-02-01T17:56:45.244Z,26.25
2018-02-01T17:59:20.400Z,32.25
2018-02-01T18:01:54.673Z,26.25
2018-02-01T18:04:31.877Z,46.75
2018-02-01T18:07:04.895Z,32.50
2018-02-01T18:09:39.636Z,25.50
2018-02-01T18:12:16.822Z,29.25
2018-02-01T18:14:51.191Z,19.75
2018-02-01T18:17:29.889Z,19.25
2018-02-01T18:20:04.970Z,23.25
2018-02-01T18:22:40.683Z,20.25
2018-02-01T18:25:15.419Z,26.00
2018-02-01T18:27:51.178Z,26.75
2018-02-01T18:30:31.149Z,27.75
2018-02-01T18:33:07.450Z,22.00
2018-02-01T18:35:44.350Z,23.50
2018-02-01T18:38:22.824Z,20.25
2018-02-01T18:40:59.242Z,39.00
2018-02-01T18:43:34.851Z,19.00
2018-02-01T18:46:11.771Z,29.75
2018-02-01T18:48:49.945Z,24.75
2018-02-01T18:51:29.649Z,21.75
2018-02-01T18:54:07.192Z,22.25
2018-02-01T18:56:43.988Z,31.50
2018-02-01T18:59:20.946Z,35.50
2018-02-01T19:01:58.642Z,32.50
2018-02-01T19:04:36.771Z,31.75
2018-02-01T19:07:16.182Z,37.25
2018-02-01T19:10:14.445Z,30.00
2018-02-01T19:12:56.421Z,34.75
2018-02-01T19:15:39.230Z,28.50
2018-02-01T19:18:15.830Z,25.75
2018-02-01T19:20:55.211Z,24.00
2018-02-01T19:23:30.616Z,29.25
2018-02-01T19:26:08.458Z,22.50
2018-02-01T19:28:51.844Z,30.00
2018-02-01T19:31:33.727Z,38.25
2018-02-01T19:34:16.872Z,30.75
2018-02-01T19:36:57.137Z,39.00
2018-02-01T19:39:35.008Z,35.25
2018-02-01T19:42:13.554Z,19.50
2018-02-01T19:44:51.305Z,23.75
2018-02-01T19:47:29.571Z,28.25
2018-02-01T19:50:09.474Z,22.25
2018-02-01T19:52:47.761Z,23.50
2018-02-01T19:55:30.320Z,25.00
2018-02-01T19:58:18.633Z,17.25
2018-02-01T20:00:59.573Z,17.25
2018-02-01T20:03:46.016Z,23.50
2018-02-01T20:06:22.836Z,25.00
2018-02-01T20:09:01.743Z,22.00
2018-02-01T20:11:36.780Z,18.00
2018-02-01T20:14:14.336Z,13.25
2018-02-01T20:16:54.805Z,18.50
2018-02-01T20:19:33.414Z,23.50
2018-02-01T20:22:17.174Z,19.25
2018-02-01T20:25:00.405Z,22.75
2018-02-01T20:27:41.952Z,23.25
2018-02-01T20:32:45.100Z,29.50
2018-02-01T20:35:20.825Z,28.75
2018-02-01T20:37:57.689Z,27.25
2018-02-01T20:40:32.873Z,29.00
2018-02-01T20:43:05.180Z,27.00
2018-02-01T20:45:38.869Z,24.75
2018-02-01T20:48:13.111Z,31.00
2018-02-01T20:50:45.000Z,26.25
2018-02-01T20:53:17.694Z,30.25
2018-02-01T20:55:50.323Z,30.25
2018-02-01T20:58:23.096Z,26.25
2018-02-01T21:00:57.673Z,66.50
2018-02-01T21:03:32.713Z,29.50
2018-02-01T21:06:07.576Z,31.50
2018-02-01T21:08:41.109Z,32.75
2018-02-01T21:11:15.665Z,24.75
2018-02-01T21:13:50.924Z,25.00
2018-02-01T21:16:25.656Z,37.50
2018-02-01T21:18:57.258Z,29.00
2018-02-01T21:21:30.974Z,23.75
2018-02-01T21:24:03.139Z,37.25
2018-02-01T21:26:33.975Z,22.00
2018-02-01T21:31:32.361Z,31.00
2018-02-01T21:34:04.445Z,34.75
2018-02-01T21:36:35.657Z,23.50
2018-02-01T21:39:07.305Z,23.00
2018-02-01T21:41:40.900Z,18.25
2018-02-01T21:44:12.835Z,23.25
2018-02-01T21:46:44.257Z,19.50
2018-02-01T21:49:15.821Z,19.75
2018-02-01T21:51:47.394Z,21.00
2018-02-01T21:54:20.100Z,26.00
2018-02-01T21:56:51.277Z,31.25
2018-02-01T21:59:22.537Z,21.25
2018-02-01T22:01:57.778Z,20.00
2018-02-01T22:04:29.862Z,19.25
2018-02-01T22:07:00.945Z,17.75
2018-02-01T22:09:33.048Z,18.25
2018-02-01T22:12:04.794Z,20.25
2018-02-01T22:14:37.132Z,22.00
2018-02-01T22:17:08.443Z,21.25
2018-02-01T22:19:40.586Z,21.50
2018-02-01T22:22:14.856Z,25.00
2018-02-01T22:24:45.778Z,21.50
2018-02-01T22:27:17.608Z,15.50
2018-02-01T22:29:48.263Z,22.75
2018-02-01T22:32:20.182Z,17.50
2018-02-01T22:34:51.370Z,18.00
2018-02-01T22:37:22.344Z,22.25
2018-02-01T22:39:52.852Z,21.50
2018-02-01T22:42:24.381Z,15.00
2018-02-01T22:44:54.926Z,19.75
2018-02-01T22:47:25.844Z,19.50
2018-02-01T22:49:56.379Z,22.00
2018-02-01T22:52:27.848Z,17.00
2018-02-01T22:54:58.262Z,17.25
2018-02-01T22:57:28.747Z,18.50
2018-02-01T22:59:59.007Z,19.75
2018-02-01T23:02:29.737Z,26.50
2018-02-01T23:05:00.238Z,22.00
2018-02-01T23:07:30.935Z,17.75
2018-02-01T23:10:01.341Z,15.50
2018-02-01T23:12:31.735Z,18.75
2018-02-01T23:15:05.141Z,17.25
2018-02-01T23:17:35.881Z,18.50
2018-02-01T23:20:06.842Z,23.25
2018-02-01T23:22:37.123Z,14.75
2018-02-01T23:25:07.685Z,20.50
2018-02-01T23:27:38.290Z,20.50
2018-02-01T23:30:08.620Z,21.50
2018-02-01T23:32:39.094Z,15.50
2018-02-01T23:35:09.553Z,16.75
2018-02-01T23:37:39.990Z,19.75
2018-02-01T23:40:10.690Z,17.75
2018-02-01T23:42:41.133Z,16.50
2018-02-01T23:45:16.879Z,18.00
2018-02-01T23:48:18.682Z,15.00
2018-02-01T23:50:51.392Z,14.75
2018-02-01T23:53:21.979Z,19.75
2018-02-01T23:55:52.804Z,12.50
2018-02-01T23:58:23.429Z,16.50
