createdAt,value
2023-03-17T00:01:57.305Z,21.17
2023-03-17T00:04:27.342Z,21.37
2023-03-17T00:06:57.959Z,20.73
2023-03-17T00:09:27.220Z,20.77
2023-03-17T00:11:55.581Z,20.53
2023-03-17T00:14:24.438Z,21.20
2023-03-17T00:16:53.834Z,19.83
2023-03-17T00:19:33.583Z,20.13
2023-03-17T00:22:06.130Z,20.93
2023-03-17T00:24:34.658Z,20.33
2023-03-17T00:27:04.397Z,20.70
2023-03-17T00:29:32.851Z,19.23
2023-03-17T00:32:01.025Z,22.07
2023-03-17T00:34:29.860Z,18.57
2023-03-17T00:36:58.022Z,19.03
2023-03-17T00:39:27.926Z,18.83
2023-03-17T00:41:56.117Z,17.77
2023-03-17T00:44:25.505Z,19.07
2023-03-17T00:46:55.390Z,19.30
2023-03-17T00:49:26.655Z,16.73
2023-03-17T00:51:55.377Z,18.97
2023-03-17T00:54:24.154Z,16.63
2023-03-17T00:56:53.938Z,18.17
2023-03-17T00:59:27.521Z,17.33
2023-03-17T01:01:56.418Z,18.17
2023-03-17T01:04:25.431Z,17.87
2023-03-17T01:06:54.061Z,17.07
2023-03-17T01:09:27.237Z,17.37
2023-03-17T01:11:56.984Z,17.63
2023-03-17T01:14:25.801Z,17.07
2023-03-17T01:16:55.127Z,18.47
2023-03-17T01:19:23.855Z,18.23
2023-03-17T01:21:52.293Z,17.50
2023-03-17T01:24:21.093Z,17.90
2023-03-17T01:26:49.405Z,19.50
2023-03-17T01:29:19.269Z,18.53
2023-03-17T01:31:47.684Z,16.67
2023-03-17T01:34:16.552Z,17.67
2023-03-17T01:36:44.976Z,17.33
2023-03-17T01:39:14.442Z,19.47
2023-03-17T01:41:42.770Z,18.43
2023-03-17T01:44:17.038Z,16.73
2023-03-17T01:46:47.393Z,17.10
2023-03-17T01:49:29.353Z,18.77
2023-03-17T01:52:06.068Z,18.03
2023-03-17T01:54:38.715Z,17.30
2023-03-17T01:57:14.301Z,18.73
2023-03-17T01:59:46.456Z,17.30
2023-03-17T02:02:19.580Z,19.10
2023-03-17T02:04:48.134Z,18.13
2023-03-17T02:07:16.359Z,18.33
2023-03-17T02:09:46.124Z,18.57
2023-03-17T02:12:15.301Z,20.80
2023-03-17T02:14:44.160Z,18.47
2023-03-17T02:17:12.881Z,17.13
2023-03-17T02:19:42.818Z,17.63
2023-03-17T02:22:15.413Z,18.30
2023-03-17T02:24:47.070Z,18.60
2023-03-17T02:27:18.882Z,19.53
2023-03-17T02:29:47.466Z,18.60
2023-03-17T02:32:18.216Z,18.10
2023-03-17T02:34:47.364Z,18.10
2023-03-17T02:37:18.390Z,18.37
2023-03-17T02:39:47.174Z,19.33
2023-03-17T02:42:15.525Z,17.93
2023-03-17T02:44:44.001Z,19.20
2023-03-17T02:47:12.409Z,17.70
2023-03-17T02:49:42.230Z,15.43
2023-03-17T02:52:10.975Z,16.27
2023-03-17T02:54:41.187Z,18.77
2023-03-17T02:57:09.565Z,17.70
2023-03-17T02:59:38.716Z,16.27
2023-03-17T03:02:07.078Z,16.93
2023-03-17T03:04:36.052Z,16.30
2023-03-17T03:07:05.150Z,16.83
2023-03-17T03:09:33.629Z,16.77
2023-03-17T03:12:03.408Z,17.57
2023-03-17T03:14:32.720Z,17.93
2023-03-17T03:17:01.276Z,18.30
2023-03-17T03:19:29.891Z,16.60
2023-03-17T03:21:58.171Z,15.93
2023-03-17T03:24:26.649Z,15.93
2023-03-17T03:26:54.881Z,14.63
2023-03-17T03:29:24.942Z,15.10
2023-03-17T03:31:53.220Z,15.00
2023-03-17T03:34:22.284Z,16.17
2023-03-17T03:36:50.706Z,16.73
2023-03-17T03:39:19.134Z,16.87
2023-03-17T03:41:47.368Z,19.27
2023-03-17T03:44:15.969Z,20.17
2023-03-17T03:46:45.800Z,19.73
2023-03-17T03:49:14.399Z,21.17
2023-03-17T03:51:42.622Z,20.80
2023-03-17T03:54:11.106Z,20.50
2023-03-17T03:56:39.296Z,21.10
2023-03-17T03:59:08.698Z,18.80
2023-03-17T04:01:37.304Z,20.27
2023-03-17T04:04:07.272Z,18.27
2023-03-17T04:06:35.449Z,18.77
2023-03-17T04:09:03.968Z,17.53
2023-03-17T04:11:32.473Z,21.10
2023-03-17T04:14:01.102Z,16.23
2023-03-17T04:16:29.313Z,23.00
2023-03-17T04:18:58.468Z,19.13
2023-03-17T04:21:28.135Z,19.83
2023-03-17T04:23:56.582Z,21.17
2023-03-17T04:26:24.850Z,21.80
2023-03-17T04:28:53.341Z,21.43
2023-03-17T04:31:22.054Z,22.60
2023-03-17T04:33:50.810Z,21.27
2023-03-17T04:36:20.644Z,19.60
2023-03-17T04:39:08.202Z,20.63
2023-03-17T04:41:36.783Z,19.60
2023-03-17T04:44:05.572Z,17.40
2023-03-17T04:46:33.897Z,17.83
2023-03-17T04:49:03.524Z,17.77
2023-03-17T04:51:32.259Z,16.57
2023-03-17T04:54:02.340Z,15.60
2023-03-17T04:56:31.829Z,14.60
2023-03-17T04:59:00.864Z,15.47
2023-03-17T05:01:29.085Z,13.83
2023-03-17T05:03:57.661Z,16.00
2023-03-17T05:06:26.451Z,13.63
2023-03-17T05:08:55.153Z,15.30
2023-03-17T05:11:24.781Z,14.77
2023-03-17T05:13:53.604Z,15.67
2023-03-17T05:16:22.112Z,14.20
2023-03-17T05:18:50.678Z,13.63
2023-03-17T05:21:18.878Z,14.57
2023-03-17T05:23:47.444Z,13.80
2023-03-17T05:26:16.128Z,13.83
2023-03-17T05:28:46.165Z,13.90
2023-03-17T05:31:14.726Z,14.27
2023-03-17T05:33:43.525Z,13.57
2023-03-17T05:36:12.063Z,13.83
2023-03-17T05:38:40.510Z,13.70
2023-03-17T05:41:10.514Z,15.70
2023-03-17T05:43:39.360Z,13.70
2023-03-17T05:46:09.271Z,14.33
2023-03-17T05:48:37.904Z,13.80
2023-03-17T05:51:06.401Z,14.10
2023-03-17T05:53:36.004Z,14.53
2023-03-17T05:56:04.691Z,12.20
2023-03-17T05:58:33.353Z,12.83
2023-03-17T06:01:02.000Z,12.87
2023-03-17T06:03:32.018Z,11.53
2023-03-17T06:06:00.755Z,13.80
2023-03-17T06:08:29.290Z,13.57
2023-03-17T06:10:58.181Z,14.23
2023-03-17T06:13:27.126Z,12.67
2023-03-17T06:15:55.405Z,12.17
2023-03-17T06:18:24.236Z,13.47
2023-03-17T06:20:53.838Z,12.63
2023-03-17T06:23:23.608Z,12.67
2023-03-17T06:25:52.145Z,14.27
2023-03-17T06:28:20.771Z,12.93
2023-03-17T06:30:49.169Z,12.13
2023-03-17T06:33:19.248Z,13.10
2023-03-17T06:35:47.677Z,11.83
2023-03-17T06:38:17.512Z,13.07
2023-03-17T06:40:45.755Z,13.40
2023-03-17T06:43:14.342Z,12.17
2023-03-17T06:45:42.625Z,15.57
2023-03-17T06:48:11.436Z,14.60
2023-03-17T06:50:40.268Z,13.60
2023-03-17T06:53:08.757Z,13.90
2023-03-17T06:55:38.852Z,12.53
2023-03-17T06:58:09.320Z,13.33
2023-03-17T07:00:38.451Z,13.27
2023-03-17T07:03:07.054Z,12.80
2023-03-17T07:05:35.284Z,13.67
2023-03-17T07:08:03.831Z,13.50
2023-03-17T07:10:33.241Z,13.30
2023-03-17T07:13:03.935Z,13.70
2023-03-17T07:15:35.027Z,14.00
2023-03-17T07:18:04.077Z,14.77
2023-03-17T07:20:32.476Z,14.43
2023-03-17T07:23:01.749Z,16.13
2023-03-17T07:25:30.350Z,13.33
2023-03-17T07:27:59.241Z,13.70
2023-03-17T07:30:28.780Z,12.97
2023-03-17T07:32:58.642Z,12.67
2023-03-17T07:35:27.757Z,12.80
2023-03-17T07:37:56.447Z,14.03
2023-03-17T07:40:24.787Z,12.53
2023-03-17T07:42:53.444Z,14.10
2023-03-17T07:45:21.747Z,12.63
2023-03-17T07:47:51.923Z,12.73
2023-03-17T07:50:23.330Z,12.50
2023-03-17T07:52:51.885Z,13.47
2023-03-17T07:55:20.408Z,12.43
2023-03-17T07:57:48.991Z,10.97
2023-03-17T08:00:18.394Z,11.70
2023-03-17T08:02:59.570Z,9.87
2023-03-17T08:05:36.802Z,12.73
2023-03-17T08:08:06.751Z,11.03
2023-03-17T08:10:35.741Z,11.57
2023-03-17T08:13:07.813Z,9.73
2023-03-17T08:15:36.561Z,10.30
2023-03-17T08:18:05.223Z,10.23
2023-03-17T08:20:34.774Z,10.73
2023-03-17T08:23:05.090Z,10.00
2023-03-17T08:25:35.102Z,9.60
2023-03-17T08:28:03.613Z,10.77
2023-03-17T08:30:33.760Z,10.87
2023-03-17T08:33:02.801Z,11.47
2023-03-17T08:35:31.829Z,11.45
2023-03-17T08:38:00.671Z,9.97
2023-03-17T08:40:31.461Z,10.20
2023-03-17T08:43:00.211Z,10.35
2023-03-17T08:45:28.533Z,8.53
2023-03-17T08:47:57.771Z,7.30
2023-03-17T08:50:26.177Z,7.75
2023-03-17T08:52:55.332Z,7.07
2023-03-17T08:55:23.707Z,7.55
2023-03-17T08:57:53.776Z,6.32
2023-03-17T09:00:23.193Z,5.45
2023-03-17T09:02:51.995Z,7.68
2023-03-17T09:05:20.752Z,6.38
2023-03-17T09:07:50.403Z,6.35
2023-03-17T09:10:22.647Z,6.57
2023-03-17T09:12:51.787Z,6.03
2023-03-17T09:15:22.085Z,4.95
2023-03-17T09:17:50.883Z,4.70
2023-03-17T09:20:19.398Z,6.97
2023-03-17T09:22:49.156Z,5.10
2023-03-17T09:25:18.540Z,5.57
2023-03-17T09:27:47.230Z,5.28
2023-03-17T09:30:16.519Z,4.80
2023-03-17T09:32:46.731Z,4.65
2023-03-17T09:35:14.977Z,5.32
2023-03-17T09:37:43.465Z,4.55
2023-03-17T09:40:17.200Z,4.13
2023-03-17T09:42:55.644Z,4.70
2023-03-17T09:45:33.882Z,4.47
2023-03-17T09:48:24.602Z,4.40
2023-03-17T09:50:57.569Z,4.53
2023-03-17T09:53:34.097Z,4.25
2023-03-17T09:56:08.553Z,4.93
2023-03-17T09:58:38.647Z,4.90
2023-03-17T10:01:07.068Z,5.35
2023-03-17T10:03:37.457Z,4.90
2023-03-17T10:06:35.403Z,4.50
2023-03-17T10:09:13.775Z,4.97
2023-03-17T10:12:03.312Z,4.53
2023-03-17T10:14:56.356Z,5.13
2023-03-17T10:17:29.229Z,5.10
2023-03-17T10:20:03.418Z,4.55
2023-03-17T10:22:41.204Z,4.60
2023-03-17T10:25:15.756Z,4.15
2023-03-17T10:27:48.114Z,4.03
2023-03-17T10:30:18.128Z,4.50
2023-03-17T10:32:48.426Z,5.30
2023-03-17T10:35:18.658Z,4.75
2023-03-17T10:37:48.587Z,4.28
2023-03-17T10:40:23.511Z,4.07
2023-03-17T10:42:56.432Z,4.38
2023-03-17T10:45:30.085Z,4.45
2023-03-17T10:48:00.356Z,4.07
2023-03-17T10:50:33.369Z,4.25
2023-03-17T10:53:08.658Z,4.40
2023-03-17T10:55:44.769Z,3.72
2023-03-17T10:58:17.190Z,4.13
2023-03-17T11:00:56.668Z,3.90
2023-03-17T11:03:27.336Z,3.92
2023-03-17T11:06:01.596Z,4.03
2023-03-17T11:08:33.378Z,3.85
2023-03-17T11:11:02.015Z,4.03
2023-03-17T11:13:32.532Z,4.38
2023-03-17T11:16:16.470Z,4.40
2023-03-17T11:18:45.187Z,4.03
2023-03-17T11:21:20.577Z,4.35
2023-03-17T11:23:53.312Z,3.88
2023-03-17T11:26:39.932Z,4.18
2023-03-17T11:29:27.300Z,4.40
2023-03-17T11:32:03.286Z,4.10
2023-03-17T11:34:52.108Z,2.92
2023-03-17T11:37:33.322Z,3.33
2023-03-17T11:40:08.034Z,4.53
2023-03-17T11:42:45.983Z,4.03
2023-03-17T11:45:25.142Z,4.97
2023-03-17T11:48:22.383Z,4.65
2023-03-17T11:50:56.444Z,4.13
2023-03-17T11:53:58.044Z,4.85
2023-03-17T11:56:34.133Z,4.88
2023-03-17T11:59:06.223Z,4.30
2023-03-17T12:01:44.195Z,4.53
2023-03-17T12:04:20.501Z,4.82
2023-03-17T12:06:53.396Z,3.85
2023-03-17T12:09:29.560Z,4.40
2023-03-17T12:11:59.231Z,4.40
2023-03-17T12:14:31.138Z,4.53
2023-03-17T12:17:07.001Z,3.40
2023-03-17T12:19:42.535Z,4.45
2023-03-17T12:22:21.236Z,5.05
2023-03-17T12:24:58.036Z,3.92
2023-03-17T12:27:29.607Z,4.25
2023-03-17T12:30:02.993Z,3.67
2023-03-17T12:32:40.445Z,4.00
2023-03-17T12:35:26.294Z,3.97
2023-03-17T12:37:55.175Z,4.30
2023-03-17T12:40:29.570Z,4.90
2023-03-17T12:43:19.839Z,4.72
2023-03-17T12:46:14.368Z,4.22
2023-03-17T12:48:57.754Z,3.72
2023-03-17T12:51:40.651Z,3.55
2023-03-17T12:54:15.350Z,3.78
2023-03-17T12:56:49.207Z,3.45
2023-03-17T12:59:20.486Z,3.35
2023-03-17T13:01:58.577Z,3.65
2023-03-17T13:04:29.886Z,3.33
2023-03-17T13:07:09.865Z,4.07
2023-03-17T13:09:45.677Z,3.00
2023-03-17T13:12:56.676Z,3.42
2023-03-17T13:15:31.666Z,3.10
2023-03-17T13:18:24.994Z,3.42
2023-03-17T13:21:10.417Z,3.53
2023-03-17T13:23:42.791Z,3.58
2023-03-17T13:26:14.295Z,3.72
2023-03-17T13:28:47.593Z,3.00
2023-03-17T13:31:35.406Z,3.10
2023-03-17T13:34:13.910Z,3.38
2023-03-17T13:36:57.795Z,3.33
2023-03-17T13:40:12.275Z,3.47
2023-03-17T13:43:00.219Z,2.95
2023-03-17T13:45:38.374Z,2.70
2023-03-17T13:48:28.494Z,3.15
2023-03-17T13:51:01.354Z,2.67
2023-03-17T13:53:33.149Z,3.47
2023-03-17T13:56:12.015Z,2.97
2023-03-17T13:59:12.496Z,3.17
2023-03-17T14:01:48.382Z,2.83
2023-03-17T14:04:26.970Z,3.75
2023-03-17T14:06:59.467Z,1.92
2023-03-17T14:09:38.003Z,3.25
2023-03-17T14:12:13.470Z,2.83
2023-03-17T14:14:50.660Z,3.00
2023-03-17T14:17:26.443Z,3.25
2023-03-17T14:20:01.962Z,3.15
2023-03-17T14:22:30.495Z,2.92
2023-03-17T14:25:04.066Z,2.83
2023-03-17T14:27:35.430Z,3.30
2023-03-17T14:30:18.202Z,2.85
2023-03-17T14:32:51.577Z,2.85
2023-03-17T14:35:21.620Z,2.80
2023-03-17T14:37:50.193Z,3.33
2023-03-17T14:40:24.120Z,3.15
2023-03-17T14:42:52.624Z,3.58
2023-03-17T14:45:45.771Z,3.00
2023-03-17T14:48:18.364Z,3.28
2023-03-17T14:50:52.498Z,2.65
2023-03-17T14:53:24.075Z,2.80
2023-03-17T14:55:54.038Z,2.38
2023-03-17T14:58:27.500Z,2.15
2023-03-17T15:00:59.030Z,2.40
2023-03-17T15:03:46.887Z,2.92
2023-03-17T15:06:25.150Z,2.95
2023-03-17T15:08:54.603Z,3.00
2023-03-17T15:11:27.725Z,2.95
2023-03-17T15:14:04.819Z,3.47
2023-03-17T15:16:36.819Z,2.83
2023-03-17T15:19:10.038Z,3.10
2023-03-17T15:21:41.638Z,2.72
2023-03-17T15:24:39.048Z,3.08
2023-03-17T15:27:14.326Z,3.08
2023-03-17T15:29:42.885Z,2.90
2023-03-17T15:32:15.193Z,3.90
2023-03-17T15:34:45.114Z,3.03
2023-03-17T15:37:18.497Z,3.75
2023-03-17T15:39:47.489Z,3.05
2023-03-17T15:42:18.648Z,2.40
2023-03-17T15:44:51.410Z,2.80
2023-03-17T15:47:21.768Z,3.00
2023-03-17T15:49:52.444Z,2.67
2023-03-17T15:52:24.991Z,3.00
2023-03-17T15:54:54.480Z,2.60
2023-03-17T15:57:23.267Z,3.30
2023-03-17T15:59:51.853Z,3.40
2023-03-17T16:02:31.830Z,3.10
2023-03-17T16:05:04.133Z,2.78
2023-03-17T16:07:32.508Z,3.10
2023-03-17T16:10:01.175Z,2.97
2023-03-17T16:12:29.476Z,2.90
2023-03-17T16:14:58.057Z,3.13
2023-03-17T16:17:45.244Z,3.05
2023-03-17T16:20:23.524Z,3.40
2023-03-17T16:22:55.043Z,3.08
2023-03-17T16:25:29.424Z,2.75
2023-03-17T16:27:59.384Z,2.67
2023-03-17T16:30:30.153Z,2.70
2023-03-17T16:33:02.338Z,3.72
2023-03-17T16:35:32.451Z,2.95
2023-03-17T16:38:00.859Z,2.75
2023-03-17T16:40:35.515Z,3.53
2023-03-17T16:43:12.861Z,3.15
2023-03-17T16:45:44.318Z,3.22
2023-03-17T16:48:14.998Z,4.03
2023-03-17T16:50:45.457Z,3.95
2023-03-17T16:53:13.886Z,3.20
2023-03-17T16:55:43.047Z,3.83
2023-03-17T16:58:18.523Z,3.00
2023-03-17T17:00:47.795Z,4.28
2023-03-17T17:03:16.351Z,5.28
2023-03-17T17:05:46.635Z,4.68
2023-03-17T17:08:14.944Z,3.95
2023-03-17T17:10:43.512Z,4.38
2023-03-17T17:13:13.333Z,4.68
2023-03-17T17:15:42.668Z,4.25
2023-03-17T17:18:16.124Z,3.88
2023-03-17T17:20:46.774Z,4.35
2023-03-17T17:23:16.863Z,5.80
2023-03-17T17:25:46.143Z,5.25
2023-03-17T17:28:17.093Z,4.55
2023-03-17T17:30:48.088Z,5.22
2023-03-17T17:33:17.107Z,4.78
2023-03-17T17:35:48.497Z,4.60
2023-03-17T17:38:22.814Z,4.35
2023-03-17T17:40:51.343Z,4.22
2023-03-17T17:43:19.913Z,5.15
2023-03-17T17:45:49.605Z,5.07
2023-03-17T17:48:18.734Z,4.90
2023-03-17T17:50:48.784Z,5.18
2023-03-17T17:53:18.081Z,5.13
2023-03-17T17:55:48.884Z,4.40
2023-03-17T17:58:18.726Z,5.03
2023-03-17T18:00:47.633Z,4.45
2023-03-17T18:03:16.498Z,5.25
2023-03-17T18:05:45.293Z,4.32
2023-03-17T18:08:17.570Z,5.32
2023-03-17T18:10:46.327Z,5.15
2023-03-17T18:13:14.682Z,4.57
2023-03-17T18:15:43.297Z,4.97
2023-03-17T18:18:11.682Z,5.85
2023-03-17T18:20:40.528Z,5.82
2023-03-17T18:23:09.117Z,6.40
2023-03-17T18:25:39.028Z,5.43
2023-03-17T18:28:07.328Z,6.03
2023-03-17T18:30:36.310Z,5.97
2023-03-17T18:33:08.595Z,5.82
2023-03-17T18:35:37.345Z,6.15
2023-03-17T18:38:05.722Z,4.30
2023-03-17T18:40:34.559Z,5.30
2023-03-17T18:43:04.386Z,5.43
2023-03-17T18:45:33.062Z,6.50
2023-03-17T18:48:01.460Z,4.63
2023-03-17T18:50:30.302Z,5.57
2023-03-17T18:52:58.656Z,5.78
2023-03-17T18:55:27.374Z,4.83
2023-03-17T18:57:55.818Z,5.13
2023-03-17T19:00:27.002Z,4.97
2023-03-17T19:02:57.241Z,4.90
2023-03-17T19:05:26.391Z,6.07
2023-03-17T19:07:55.127Z,5.33
2023-03-17T19:10:23.833Z,5.93
2023-03-17T19:12:53.350Z,13.00
2023-03-17T19:15:22.209Z,18.67
2023-03-17T19:17:51.916Z,16.90
2023-03-17T19:20:20.746Z,18.83
2023-03-17T19:22:49.079Z,15.63
2023-03-17T19:25:17.956Z,14.80
2023-03-17T19:27:46.328Z,13.63
2023-03-17T19:30:15.817Z,12.93
2023-03-17T19:32:44.083Z,9.80
2023-03-17T19:35:14.052Z,10.93
2023-03-17T19:37:42.398Z,9.80
2023-03-17T19:40:13.354Z,8.37
2023-03-17T19:42:41.638Z,9.63
2023-03-17T19:45:11.144Z,9.90
2023-03-17T19:47:39.407Z,8.10
2023-03-17T19:50:09.906Z,8.33
2023-03-17T19:52:39.455Z,7.15
2023-03-17T19:55:09.429Z,6.38
2023-03-17T19:57:37.629Z,5.07
2023-03-17T20:00:08.903Z,6.37
2023-03-17T20:02:37.386Z,8.50
2023-03-17T20:05:06.781Z,9.15
2023-03-17T20:07:35.258Z,10.40
2023-03-17T20:10:06.588Z,9.03
2023-03-17T20:12:37.990Z,8.70
2023-03-17T20:15:08.156Z,7.78
2023-03-17T20:17:36.883Z,9.03
2023-03-17T20:20:07.913Z,7.32
2023-03-17T20:22:36.648Z,7.90
2023-03-17T20:25:08.861Z,7.22
2023-03-17T20:27:37.141Z,6.93
2023-03-17T20:30:07.356Z,6.70
2023-03-17T20:32:35.853Z,6.57
2023-03-17T20:35:06.794Z,6.32
2023-03-17T20:37:37.273Z,6.77
2023-03-17T20:40:09.908Z,6.05
2023-03-17T20:42:38.332Z,5.43
2023-03-17T20:45:08.806Z,6.23
2023-03-17T20:47:37.612Z,5.53
2023-03-17T20:50:08.638Z,6.15
2023-03-17T20:52:37.382Z,5.13
2023-03-17T20:55:08.551Z,6.85
2023-03-17T20:57:38.097Z,5.80
2023-03-17T21:00:08.314Z,6.53
2023-03-17T21:02:36.708Z,5.75
2023-03-17T21:05:07.492Z,5.70
2023-03-17T21:07:35.681Z,6.50
2023-03-17T21:10:04.174Z,5.90
2023-03-17T21:12:33.830Z,5.83
2023-03-17T21:15:02.214Z,5.60
2023-03-17T21:17:30.781Z,5.47
2023-03-17T21:19:59.458Z,6.37
2023-03-17T21:22:27.761Z,6.07
2023-03-17T21:24:56.677Z,5.03
2023-03-17T21:27:24.936Z,5.63
2023-03-17T21:29:55.162Z,5.53
2023-03-17T21:32:23.668Z,9.10
2023-03-17T21:34:54.323Z,8.73
2023-03-17T21:37:22.805Z,8.73
2023-03-17T21:39:51.324Z,7.73
2023-03-17T21:42:19.578Z,7.38
2023-03-17T21:44:48.323Z,7.97
2023-03-17T21:47:33.651Z,7.20
2023-03-17T21:50:02.475Z,7.73
2023-03-17T21:52:31.067Z,7.93
2023-03-17T21:54:59.729Z,6.47
2023-03-17T21:57:29.685Z,8.10
2023-03-17T21:59:58.314Z,7.00
2023-03-17T22:02:28.147Z,6.40
2023-03-17T22:04:58.159Z,6.90
2023-03-17T22:07:26.383Z,5.75
2023-03-17T22:09:57.963Z,5.70
2023-03-17T22:12:26.172Z,6.50
2023-03-17T22:15:00.896Z,6.33
2023-03-17T22:17:29.233Z,6.20
2023-03-17T22:19:59.098Z,5.57
2023-03-17T22:22:27.377Z,5.90
2023-03-17T22:24:56.343Z,4.90
2023-03-17T22:27:24.614Z,6.07
2023-03-17T22:29:53.207Z,6.13
2023-03-17T22:32:21.536Z,5.90
2023-03-17T22:34:50.274Z,6.77
2023-03-17T22:37:19.834Z,6.27
2023-03-17T22:39:48.270Z,6.70
2023-03-17T22:42:16.676Z,5.93
2023-03-17T22:44:45.140Z,6.67
2023-03-17T22:47:13.527Z,5.77
2023-03-17T22:49:41.970Z,6.97
2023-03-17T22:52:10.417Z,5.97
2023-03-17T22:54:40.268Z,6.30
2023-03-17T22:57:08.692Z,5.80
2023-03-17T22:59:37.146Z,6.60
2023-03-17T23:02:06.413Z,7.20
2023-03-17T23:04:35.954Z,7.40
2023-03-17T23:07:05.409Z,6.82
2023-03-17T23:09:34.144Z,6.93
2023-03-17T23:12:03.929Z,6.17
2023-03-17T23:14:32.368Z,7.03
2023-03-17T23:17:01.024Z,6.40
2023-03-17T23:19:29.612Z,6.60
2023-03-17T23:21:57.932Z,6.53
2023-03-17T23:24:26.419Z,6.70
2023-03-17T23:26:54.745Z,6.27
2023-03-17T23:29:24.700Z,5.77
2023-03-17T23:31:52.929Z,5.87
2023-03-17T23:34:21.470Z,5.80
2023-03-17T23:36:50.053Z,6.77
2023-03-17T23:39:19.079Z,5.70
2023-03-17T23:41:47.500Z,6.07
2023-03-17T23:44:16.345Z,5.87
2023-03-17T23:46:46.413Z,6.93
2023-03-17T23:49:14.980Z,6.30
2023-03-17T23:51:43.930Z,6.53
2023-03-17T23:54:12.583Z,6.33
2023-03-17T23:56:40.936Z,6.13
2023-03-17T23:59:10.772Z,6.47
