createdAt,value
2022-09-12T00:01:09.916Z,98319.97
2022-09-12T00:02:13.355Z,98324.63
2022-09-12T00:03:19.183Z,98322.25
2022-09-12T00:04:22.553Z,98321.81
2022-09-12T00:05:28.459Z,98324.72
2022-09-12T00:06:34.405Z,98325.91
2022-09-12T00:07:38.982Z,98328.09
2022-09-12T00:08:42.530Z,98326.69
2022-09-12T00:09:46.982Z,98331.47
2022-09-12T00:10:52.876Z,98330.22
2022-09-12T00:11:56.912Z,98326.34
2022-09-12T00:13:00.132Z,98330.31
2022-09-12T00:14:04.840Z,98322.31
2022-09-12T00:15:11.004Z,98325.34
2022-09-12T00:16:19.722Z,98325.19
2022-09-12T00:17:33.071Z,98322.44
2022-09-12T00:18:38.372Z,98326.56
2022-09-12T00:19:42.875Z,98329.97
2022-09-12T00:20:47.510Z,98324.75
2022-09-12T00:21:52.280Z,98327.38
2022-09-12T00:22:55.606Z,98326.56
2022-09-12T00:24:00.418Z,98323.81
2022-09-12T00:25:04.317Z,98323.81
2022-09-12T00:26:09.780Z,98322.13
2022-09-12T00:27:12.983Z,98331.78
2022-09-12T00:28:18.363Z,98320.50
2022-09-12T00:29:24.158Z,98321.47
2022-09-12T00:30:27.737Z,98328.34
2022-09-12T00:31:32.493Z,98318.03
2022-09-12T00:32:35.844Z,98323.09
2022-09-12T00:33:42.038Z,98323.81
2022-09-12T00:34:45.727Z,98324.75
2022-09-12T00:35:53.271Z,98325.56
2022-09-12T00:36:56.932Z,98327.38
2022-09-12T00:38:01.553Z,98324.75
2022-09-12T00:39:05.131Z,98323.94
2022-09-12T00:40:10.179Z,98326.56
2022-09-12T00:41:17.734Z,98321.31
2022-09-12T00:42:22.339Z,98323.09
2022-09-12T00:43:37.831Z,98320.50
2022-09-12T00:44:59.604Z,98322.28
2022-09-12T00:46:07.540Z,98323.44
2022-09-12T00:47:18.251Z,98317.34
2022-09-12T00:48:26.453Z,98325.19
2022-09-12T00:49:35.601Z,98315.69
2022-09-12T00:50:38.975Z,98321.88
2022-09-12T00:51:46.094Z,98320.13
2022-09-12T00:52:52.175Z,98315.81
2022-09-12T00:53:57.492Z,98319.41
2022-09-12T00:55:04.302Z,98318.59
2022-09-12T00:56:10.609Z,98321.50
2022-09-12T00:57:15.391Z,98318.88
2022-09-12T00:58:23.454Z,98316.41
2022-09-12T00:59:29.612Z,98316.41
2022-09-12T01:00:34.270Z,98325.25
2022-09-12T01:01:37.915Z,98326.88
2022-09-12T01:02:43.063Z,98328.53
2022-09-12T01:03:46.567Z,98331.81
2022-09-12T01:04:52.480Z,98328.25
2022-09-12T01:06:02.514Z,98329.59
2022-09-12T01:07:07.291Z,98329.59
2022-09-12T01:08:11.155Z,98323.25
2022-09-12T01:09:19.973Z,98324.75
2022-09-12T01:10:24.860Z,98326.44
2022-09-12T01:11:29.879Z,98329.03
2022-09-12T01:12:35.239Z,98333.28
2022-09-12T01:13:39.813Z,98323.81
2022-09-12T01:14:43.395Z,98332.59
2022-09-12T01:15:47.840Z,98332.59
2022-09-12T01:16:53.971Z,98337.00
2022-09-12T01:18:09.472Z,98326.44
2022-09-12T01:19:26.655Z,98341.00
2022-09-12T01:21:00.415Z,98325.94
2022-09-12T01:22:16.271Z,98332.00
2022-09-12T01:23:52.751Z,98328.44
2022-09-12T01:25:06.264Z,98330.09
2022-09-12T01:26:23.082Z,98330.75
2022-09-12T01:27:43.851Z,98332.25
2022-09-12T01:28:58.891Z,98334.72
2022-09-12T01:30:30.351Z,98337.19
2022-09-12T01:31:37.331Z,98334.56
2022-09-12T01:32:53.252Z,98338.00
2022-09-12T01:34:03.644Z,98330.16
2022-09-12T01:35:17.003Z,98334.44
2022-09-12T01:36:38.465Z,98330.03
2022-09-12T01:37:47.218Z,98338.00
2022-09-12T01:38:56.323Z,98340.63
2022-09-12T01:40:04.311Z,98330.31
2022-09-12T01:41:15.433Z,98333.09
2022-09-12T01:42:25.788Z,98328.13
2022-09-12T01:43:34.965Z,98327.63
2022-09-12T01:44:44.737Z,98332.31
2022-09-12T01:45:55.781Z,98330.13
2022-09-12T01:47:05.784Z,98321.88
2022-09-12T01:48:14.218Z,98325.63
2022-09-12T01:49:22.004Z,98326.56
2022-09-12T01:50:28.712Z,98323.28
2022-09-12T01:51:36.777Z,98329.50
2022-09-12T01:52:45.470Z,98324.38
2022-09-12T01:53:53.047Z,98327.31
2022-09-12T01:55:07.662Z,98322.53
2022-09-12T01:56:17.280Z,98334.25
2022-09-12T01:57:25.309Z,98328.63
2022-09-12T01:58:34.890Z,98321.34
2022-09-12T01:59:41.981Z,98325.22
2022-09-12T02:00:57.219Z,98329.94
2022-09-12T02:02:05.331Z,98322.22
2022-09-12T02:03:12.743Z,98323.19
2022-09-12T02:04:19.310Z,98331.84
2022-09-12T02:05:29.760Z,98331.69
2022-09-12T02:06:36.075Z,98336.94
2022-09-12T02:07:42.340Z,98330.75
2022-09-12T02:08:52.111Z,98335.69
2022-09-12T02:09:59.957Z,98340.78
2022-09-12T02:11:07.491Z,98331.16
2022-09-12T02:12:17.822Z,98334.59
2022-09-12T02:13:24.395Z,98332.78
2022-09-12T02:14:30.972Z,98334.44
2022-09-12T02:16:02.595Z,98334.44
2022-09-12T02:17:31.754Z,98343.47
2022-09-12T02:18:35.330Z,98344.31
2022-09-12T02:19:43.917Z,98338.91
2022-09-12T02:20:49.781Z,98344.84
2022-09-12T02:21:57.449Z,98342.91
2022-09-12T02:23:01.603Z,98346.22
2022-09-12T02:24:33.860Z,98346.06
2022-09-12T02:25:39.231Z,98340.00
2022-09-12T02:26:46.867Z,98344.25
2022-09-12T02:27:52.851Z,98340.81
2022-09-12T02:28:57.783Z,98335.59
2022-09-12T02:30:01.320Z,98340.00
2022-09-12T02:31:14.980Z,98340.00
2022-09-12T02:32:26.652Z,98343.72
2022-09-12T02:33:40.288Z,98329.97
2022-09-12T02:34:49.844Z,98328.34
2022-09-12T02:35:59.894Z,98330.97
2022-09-12T02:37:08.447Z,98329.97
2022-09-12T02:38:16.791Z,98323.09
2022-09-12T02:41:45.782Z,98335.09
2022-09-12T02:42:49.092Z,98331.81
2022-09-12T02:43:53.845Z,98331.81
2022-09-12T02:44:57.901Z,98334.44
2022-09-12T02:46:02.597Z,98338.03
2022-09-12T02:47:10.792Z,98338.03
2022-09-12T02:48:17.022Z,98335.41
2022-09-12T02:49:20.784Z,98338.03
2022-09-12T02:50:26.357Z,98335.41
2022-09-12T02:51:29.743Z,98342.44
2022-09-12T02:52:34.372Z,98339.94
2022-09-12T02:53:38.123Z,98334.72
2022-09-12T02:54:48.970Z,98346.00
2022-09-12T02:55:53.646Z,98343.53
2022-09-12T02:56:57.191Z,98342.72
2022-09-12T02:58:02.592Z,98340.09
2022-09-12T02:59:09.202Z,98340.09
2022-09-12T03:00:13.870Z,98331.44
2022-09-12T03:01:27.648Z,98341.88
2022-09-12T03:02:45.371Z,98337.63
2022-09-12T03:04:01.340Z,98342.84
2022-09-12T03:05:17.392Z,98347.38
2022-09-12T03:06:28.890Z,98340.53
2022-09-12T03:07:51.355Z,98346.56
2022-09-12T03:09:02.012Z,98343.13
2022-09-12T03:10:10.810Z,98344.09
2022-09-12T03:11:39.388Z,98344.94
2022-09-12T03:12:48.637Z,98344.94
2022-09-12T03:14:02.694Z,98342.31
2022-09-12T03:15:21.081Z,98344.94
2022-09-12T03:16:29.815Z,98346.88
2022-09-12T03:17:44.685Z,98348.66
2022-09-12T03:18:54.775Z,98344.38
2022-09-12T03:20:01.272Z,98346.31
2022-09-12T03:21:10.538Z,98355.97
2022-09-12T03:22:17.466Z,98353.34
2022-09-12T03:23:27.822Z,98351.84
2022-09-12T03:24:34.533Z,98347.72
2022-09-12T03:25:43.370Z,98347.19
2022-09-12T03:26:48.789Z,98345.69
2022-09-12T03:27:57.450Z,98352.16
2022-09-12T03:29:02.790Z,98345.56
2022-09-12T03:30:08.409Z,98354.66
2022-09-12T03:31:14.974Z,98348.19
2022-09-12T03:32:19.632Z,98359.06
2022-09-12T03:33:25.781Z,98352.63
2022-09-12T03:34:30.739Z,98356.50
2022-09-12T03:35:34.147Z,98352.53
2022-09-12T03:36:39.992Z,98351.16
2022-09-12T03:37:43.640Z,98355.00
2022-09-12T03:39:03.186Z,98356.78
2022-09-12T03:40:08.686Z,98358.03
2022-09-12T03:41:13.233Z,98355.56
2022-09-12T03:42:16.970Z,98357.19
2022-09-12T03:43:22.162Z,98362.44
2022-09-12T03:44:26.326Z,98361.44
2022-09-12T03:45:32.176Z,98363.25
2022-09-12T03:46:35.642Z,98365.75
2022-09-12T03:47:40.074Z,98366.41
2022-09-12T03:48:45.966Z,98364.63
2022-09-12T03:49:49.214Z,98373.16
2022-09-12T03:50:53.414Z,98370.25
2022-09-12T03:51:56.533Z,98366.56
2022-09-12T03:53:01.102Z,98364.59
2022-09-12T03:54:04.360Z,98366.09
2022-09-12T03:55:09.153Z,98367.63
2022-09-12T03:56:12.852Z,98365.69
2022-09-12T03:57:17.191Z,98364.88
2022-09-12T03:58:20.171Z,98374.34
2022-09-12T03:59:24.432Z,98368.19
2022-09-12T04:00:27.861Z,98369.00
2022-09-12T04:01:32.200Z,98370.09
2022-09-12T04:02:35.398Z,98368.59
2022-09-12T04:03:40.381Z,98367.91
2022-09-12T04:04:45.194Z,98369.84
2022-09-12T04:05:49.239Z,98374.38
2022-09-12T04:06:52.403Z,98370.25
2022-09-12T04:07:56.590Z,98371.38
2022-09-12T04:08:59.743Z,98366.25
2022-09-12T04:10:04.105Z,98377.81
2022-09-12T04:11:08.986Z,98372.75
2022-09-12T04:12:14.268Z,98378.91
2022-09-12T04:13:17.432Z,98380.69
2022-09-12T04:14:21.695Z,98379.75
2022-09-12T04:15:24.829Z,98378.91
2022-09-12T04:16:29.059Z,98376.19
2022-09-12T04:17:32.193Z,98376.84
2022-09-12T04:18:36.826Z,98374.25
2022-09-12T04:19:39.872Z,98376.72
2022-09-12T04:20:46.293Z,98376.72
2022-09-12T04:21:49.285Z,98377.69
2022-09-12T04:22:53.375Z,98379.47
2022-09-12T04:23:56.525Z,98383.06
2022-09-12T04:25:00.642Z,98378.78
2022-09-12T04:26:06.685Z,98373.69
2022-09-12T04:27:10.778Z,98379.06
2022-09-12T04:28:13.718Z,98380.03
2022-09-12T04:29:17.914Z,98386.34
2022-09-12T04:30:21.034Z,98377.84
2022-09-12T04:31:26.095Z,98383.06
2022-09-12T04:32:30.284Z,98380.59
2022-09-12T04:33:34.611Z,98385.81
2022-09-12T04:34:37.826Z,98390.22
2022-09-12T04:35:43.114Z,98391.84
2022-09-12T04:36:47.531Z,98386.63
2022-09-12T04:37:51.553Z,98391.84
2022-09-12T04:38:54.651Z,98383.88
2022-09-12T04:39:59.532Z,98393.34
2022-09-12T04:41:11.223Z,98388.13
2022-09-12T04:42:15.452Z,98388.13
2022-09-12T04:43:18.395Z,98388.94
2022-09-12T04:44:22.377Z,98395.84
2022-09-12T04:45:25.593Z,98390.75
2022-09-12T04:46:30.395Z,98389.09
2022-09-12T04:47:33.421Z,98391.03
2022-09-12T04:48:37.971Z,98397.91
2022-09-12T04:49:42.052Z,98403.94
2022-09-12T04:50:45.202Z,98393.50
2022-09-12T04:51:50.832Z,98401.91
2022-09-12T04:52:54.399Z,98402.56
2022-09-12T04:53:59.666Z,98406.72
2022-09-12T04:55:02.670Z,98407.22
2022-09-12T04:56:08.272Z,98398.00
2022-09-12T04:57:11.442Z,98396.78
2022-09-12T04:58:15.634Z,98393.75
2022-09-12T04:59:21.234Z,98394.16
2022-09-12T05:00:24.837Z,98402.56
2022-09-12T05:01:30.535Z,98398.81
2022-09-12T05:02:34.139Z,98401.00
2022-09-12T05:03:39.265Z,98407.63
2022-09-12T05:04:42.481Z,98409.09
2022-09-12T05:05:46.605Z,98405.41
2022-09-12T05:06:52.098Z,98404.97
2022-09-12T05:07:55.068Z,98413.22
2022-09-12T05:08:59.935Z,98418.97
2022-09-12T05:10:04.895Z,98408.25
2022-09-12T05:11:09.052Z,98406.31
2022-09-12T05:12:14.455Z,98413.22
2022-09-12T05:13:17.639Z,98410.44
2022-09-12T05:14:21.840Z,98410.28
2022-09-12T05:15:25.397Z,98406.69
2022-09-12T05:16:31.496Z,98409.19
2022-09-12T05:17:34.471Z,98410.69
2022-09-12T05:18:38.905Z,98406.00
2022-09-12T05:19:42.187Z,98404.22
2022-09-12T05:20:46.456Z,98409.28
2022-09-12T05:21:51.892Z,98405.69
2022-09-12T05:22:56.071Z,98408.31
2022-09-12T05:24:01.040Z,98412.59
2022-09-12T05:25:05.997Z,98410.94
2022-09-12T05:26:13.791Z,98403.94
2022-09-12T05:27:16.863Z,98422.25
2022-09-12T05:28:21.309Z,98412.59
2022-09-12T05:29:26.270Z,98412.59
2022-09-12T05:30:29.287Z,98411.63
2022-09-12T05:31:33.518Z,98418.66
2022-09-12T05:32:36.719Z,98409.28
2022-09-12T05:33:42.464Z,98418.09
2022-09-12T05:34:45.585Z,98420.72
2022-09-12T05:35:53.235Z,98422.50
2022-09-12T05:36:58.942Z,98420.56
2022-09-12T05:38:01.974Z,98427.00
2022-09-12T05:39:06.419Z,98421.63
2022-09-12T05:40:10.391Z,98426.78
2022-09-12T05:41:19.011Z,98426.28
2022-09-12T05:42:25.052Z,98437.97
2022-09-12T05:43:28.260Z,98430.06
2022-09-12T05:44:33.491Z,98426.94
2022-09-12T05:45:36.584Z,98435.34
2022-09-12T05:46:42.230Z,98439.78
2022-09-12T05:47:47.423Z,98435.84
2022-09-12T05:48:55.852Z,98436.88
2022-09-12T05:49:59.993Z,98435.91
2022-09-12T05:51:04.902Z,98436.72
2022-09-12T05:52:09.280Z,98440.16
2022-09-12T05:53:13.289Z,98439.34
2022-09-12T05:54:18.010Z,98439.34
2022-09-12T05:55:23.214Z,98435.63
2022-09-12T05:56:27.791Z,98433.50
2022-09-12T05:57:32.152Z,98429.97
2022-09-12T05:58:36.104Z,98434.94
2022-09-12T05:59:40.270Z,98435.59
2022-09-12T06:00:43.360Z,98441.00
2022-09-12T06:01:47.563Z,98431.84
2022-09-12T06:02:53.441Z,98430.72
2022-09-12T06:04:00.966Z,98436.47
2022-09-12T06:05:04.313Z,98433.53
2022-09-12T06:06:09.164Z,98427.84
2022-09-12T06:07:15.047Z,98429.19
2022-09-12T06:08:18.526Z,98426.56
2022-09-12T06:09:22.963Z,98430.19
2022-09-12T06:10:26.565Z,98432.25
2022-09-12T06:11:31.966Z,98429.97
2022-09-12T06:12:34.981Z,98433.69
2022-09-12T06:13:40.396Z,98443.91
2022-09-12T06:14:44.892Z,98438.13
2022-09-12T06:15:47.835Z,98438.94
2022-09-12T06:16:51.942Z,98436.31
2022-09-12T06:17:55.004Z,98443.38
2022-09-12T06:19:00.918Z,98443.38
2022-09-12T06:20:04.513Z,98440.47
2022-09-12T06:21:09.600Z,98443.91
2022-09-12T06:22:15.763Z,98443.06
2022-09-12T06:23:18.666Z,98449.13
2022-09-12T06:24:23.280Z,98436.97
2022-09-12T06:25:26.718Z,98444.56
2022-09-12T06:26:30.944Z,98437.34
2022-09-12T06:27:33.843Z,98442.31
2022-09-12T06:28:39.308Z,98441.31
2022-09-12T06:29:42.735Z,98436.91
2022-09-12T06:30:46.829Z,98439.38
2022-09-12T06:31:50.860Z,98431.91
2022-09-12T06:32:53.939Z,98450.63
2022-09-12T06:33:58.952Z,98441.78
2022-09-12T06:35:04.039Z,98447.03
2022-09-12T06:36:12.398Z,98437.38
2022-09-12T06:37:18.216Z,98445.88
2022-09-12T06:38:21.312Z,98443.13
2022-09-12T06:39:25.331Z,98451.50
2022-09-12T06:40:30.018Z,98439.19
2022-09-12T06:41:34.224Z,98448.88
2022-09-12T06:42:37.128Z,98446.13
2022-09-12T06:43:42.087Z,98446.94
2022-09-12T06:44:46.243Z,98446.25
2022-09-12T06:45:50.175Z,98451.81
2022-09-12T06:46:54.796Z,98462.31
2022-09-12T06:47:57.915Z,98454.28
2022-09-12T06:49:02.454Z,98452.31
2022-09-12T06:50:06.506Z,98455.78
2022-09-12T06:51:13.534Z,98449.56
2022-09-12T06:52:19.390Z,98450.06
2022-09-12T06:53:22.368Z,98457.91
2022-09-12T06:54:26.735Z,98449.91
2022-09-12T06:55:30.204Z,98459.72
2022-09-12T06:56:34.361Z,98463.03
2022-09-12T06:57:39.173Z,98448.84
2022-09-12T06:58:44.170Z,98453.50
2022-09-12T06:59:47.165Z,98449.31
2022-09-12T07:00:52.037Z,98447.91
2022-09-12T07:01:58.289Z,98451.22
2022-09-12T07:03:01.536Z,98457.50
2022-09-12T07:04:06.093Z,98447.38
2022-09-12T07:05:09.319Z,98445.84
2022-09-12T07:06:14.670Z,98445.84
2022-09-12T07:07:19.033Z,98443.22
2022-09-12T07:08:23.133Z,98447.34
2022-09-12T07:09:26.711Z,98445.69
2022-09-12T07:10:31.203Z,98448.97
2022-09-12T07:11:36.823Z,98450.13
2022-09-12T07:12:39.888Z,98453.25
2022-09-12T07:13:45.846Z,98443.69
2022-09-12T07:14:48.981Z,98454.53
2022-09-12T07:15:53.250Z,98457.84
2022-09-12T07:16:57.463Z,98454.72
2022-09-12T07:18:00.540Z,98452.53
2022-09-12T07:19:05.389Z,98451.09
2022-09-12T07:20:09.335Z,98449.09
2022-09-12T07:21:14.774Z,98452.06
2022-09-12T07:22:19.385Z,98449.09
2022-09-12T07:23:23.771Z,98453.69
2022-09-12T07:24:27.035Z,98459.97
2022-09-12T07:25:31.110Z,98452.34
2022-09-12T07:26:34.232Z,98454.16
2022-09-12T07:27:39.080Z,98462.41
2022-09-12T07:28:42.839Z,98451.72
2022-09-12T07:29:47.684Z,98460.94
2022-09-12T07:30:50.905Z,98466.53
2022-09-12T07:31:55.405Z,98466.88
2022-09-12T07:32:58.481Z,98461.13
2022-09-12T07:34:07.006Z,98461.59
2022-09-12T07:35:21.806Z,98465.25
2022-09-12T07:36:28.111Z,98464.41
2022-09-12T07:37:32.625Z,98464.06
2022-09-12T07:38:36.938Z,98466.19
2022-09-12T07:39:40.882Z,98469.47
2022-09-12T07:40:44.374Z,98475.09
2022-09-12T07:41:48.409Z,98475.59
2022-09-12T07:42:51.492Z,98474.09
2022-09-12T07:43:56.842Z,98474.09
2022-09-12T07:45:00.144Z,98473.94
2022-09-12T07:46:04.344Z,98477.03
2022-09-12T07:47:07.535Z,98467.78
2022-09-12T07:48:11.573Z,98472.03
2022-09-12T07:49:15.613Z,98474.88
2022-09-12T07:50:18.719Z,98473.47
2022-09-12T07:51:23.609Z,98476.34
2022-09-12T07:52:28.023Z,98481.97
2022-09-12T07:53:36.268Z,98475.22
2022-09-12T07:54:39.292Z,98463.44
2022-09-12T07:55:43.354Z,98469.53
2022-09-12T07:56:47.379Z,98474.88
2022-09-12T07:57:51.484Z,98479.78
2022-09-12T07:58:55.632Z,98473.75
2022-09-12T07:59:59.732Z,98479.16
2022-09-12T08:01:03.840Z,98466.41
2022-09-12T08:02:08.420Z,98464.28
2022-09-12T08:03:11.493Z,98470.53
2022-09-12T08:04:16.078Z,98462.88
2022-09-12T08:05:19.115Z,98470.31
2022-09-12T08:06:24.638Z,98470.94
2022-09-12T08:07:27.738Z,98472.19
2022-09-12T08:08:31.875Z,98478.19
2022-09-12T08:09:36.469Z,98471.69
2022-09-12T08:10:40.621Z,98474.91
2022-09-12T08:11:44.059Z,98478.00
2022-09-12T08:12:48.028Z,98479.44
2022-09-12T08:13:55.409Z,98475.03
2022-09-12T08:14:59.980Z,98475.41
2022-09-12T08:16:06.088Z,98470.25
2022-09-12T08:17:10.164Z,98478.09
2022-09-12T08:18:13.124Z,98477.00
2022-09-12T08:19:17.089Z,98475.53
2022-09-12T08:20:22.577Z,98481.66
2022-09-12T08:21:31.334Z,98477.88
2022-09-12T08:22:34.353Z,98481.03
2022-09-12T08:23:38.340Z,98481.72
2022-09-12T08:24:44.007Z,98483.81
2022-09-12T08:25:47.172Z,98490.94
2022-09-12T08:26:51.558Z,98481.63
2022-09-12T08:27:56.162Z,98485.97
2022-09-12T08:29:00.660Z,98484.34
2022-09-12T08:30:05.550Z,98479.19
2022-09-12T08:31:10.601Z,98482.56
2022-09-12T08:32:14.910Z,98467.13
2022-09-12T08:33:17.920Z,98481.44
2022-09-12T08:34:21.956Z,98477.59
2022-09-12T08:35:24.956Z,98483.25
2022-09-12T08:36:30.064Z,98473.78
2022-09-12T08:37:34.068Z,98472.31
2022-09-12T08:38:37.921Z,98481.78
2022-09-12T08:39:44.133Z,98487.41
2022-09-12T08:40:53.318Z,98477.66
2022-09-12T08:42:01.922Z,98472.47
2022-09-12T08:43:14.541Z,98470.25
2022-09-12T08:44:28.970Z,98474.47
2022-09-12T08:45:35.903Z,98471.78
2022-09-12T08:46:47.181Z,98472.00
2022-09-12T08:47:51.431Z,98468.25
2022-09-12T08:48:56.395Z,98475.84
2022-09-12T08:50:17.986Z,98462.34
2022-09-12T08:51:24.355Z,98474.53
2022-09-12T08:52:32.347Z,98476.75
2022-09-12T08:53:37.430Z,98468.22
2022-09-12T08:54:41.592Z,98483.66
2022-09-12T08:55:48.848Z,98472.00
2022-09-12T08:56:51.801Z,98468.72
2022-09-12T08:57:56.085Z,98474.41
2022-09-12T08:59:00.517Z,98481.72
2022-09-12T09:00:06.210Z,98476.22
2022-09-12T09:01:15.695Z,98470.44
2022-09-12T09:03:01.937Z,98472.22
2022-09-12T09:04:29.741Z,98477.50
2022-09-12T09:05:46.031Z,98480.13
2022-09-12T09:07:06.417Z,98481.84
2022-09-12T09:08:21.331Z,98474.41
2022-09-12T09:09:31.872Z,98480.63
2022-09-12T09:10:40.391Z,98476.63
2022-09-12T09:11:56.630Z,98471.59
2022-09-12T09:13:03.887Z,98480.22
2022-09-12T09:14:38.204Z,98476.22
2022-09-12T09:15:49.697Z,98474.03
2022-09-12T09:16:53.830Z,98471.78
2022-09-12T09:18:02.202Z,98480.19
2022-09-12T09:19:08.741Z,98483.63
2022-09-12T09:20:30.998Z,98478.72
2022-09-12T09:21:38.064Z,98484.41
2022-09-12T09:22:44.762Z,98479.25
2022-09-12T09:23:50.744Z,98467.56
2022-09-12T09:24:59.798Z,98477.63
2022-09-12T09:26:08.532Z,98476.44
2022-09-12T09:27:30.243Z,98476.25
2022-09-12T09:28:43.807Z,98484.56
2022-09-12T09:29:49.618Z,98472.28
2022-09-12T09:30:54.159Z,98479.69
2022-09-12T09:31:59.329Z,98471.44
2022-09-12T09:33:06.171Z,98478.25
2022-09-12T09:34:15.100Z,98482.59
2022-09-12T09:35:24.187Z,98474.63
2022-09-12T09:36:35.560Z,98474.63
2022-09-12T09:37:44.099Z,98476.03
2022-09-12T09:38:50.871Z,98479.72
2022-09-12T09:40:02.945Z,98480.31
2022-09-12T09:41:16.840Z,98474.22
2022-09-12T09:42:30.607Z,98484.25
2022-09-12T09:43:33.762Z,98476.69
2022-09-12T09:44:38.175Z,98477.75
2022-09-12T09:45:45.772Z,98478.78
2022-09-12T09:46:56.285Z,98481.81
2022-09-12T09:48:05.023Z,98476.31
2022-09-12T09:49:11.773Z,98478.16
2022-09-12T09:50:17.261Z,98482.25
2022-09-12T09:51:27.252Z,98471.22
2022-09-12T09:52:33.124Z,98475.69
2022-09-12T09:53:40.686Z,98465.50
2022-09-12T09:54:49.690Z,98473.03
2022-09-12T09:55:53.811Z,98477.09
2022-09-12T09:56:58.022Z,98483.22
2022-09-12T09:58:03.382Z,98479.50
2022-09-12T09:59:13.050Z,98480.31
2022-09-12T10:00:30.747Z,98476.00
2022-09-12T10:01:35.751Z,98476.38
2022-09-12T10:02:38.729Z,98479.25
2022-09-12T10:03:50.271Z,98473.34
2022-09-12T10:04:57.832Z,98485.41
2022-09-12T10:06:03.764Z,98475.78
2022-09-12T10:07:07.981Z,98483.00
2022-09-12T10:08:11.010Z,98476.81
2022-09-12T10:09:41.801Z,98483.59
2022-09-12T10:10:54.596Z,98474.50
2022-09-12T10:11:59.000Z,98478.84
2022-09-12T10:13:25.012Z,98475.03
2022-09-12T10:14:37.949Z,98468.31
2022-09-12T10:15:57.328Z,98477.50
2022-09-12T10:17:01.691Z,98481.56
2022-09-12T10:18:04.919Z,98481.91
2022-09-12T10:19:22.801Z,98483.03
2022-09-12T10:20:34.282Z,98481.78
2022-09-12T10:21:41.571Z,98479.72
2022-09-12T10:22:48.534Z,98487.06
2022-09-12T10:24:00.157Z,98479.69
2022-09-12T10:25:04.589Z,98479.84
2022-09-12T10:26:10.733Z,98482.03
2022-09-12T10:27:19.064Z,98482.03
2022-09-12T10:28:27.315Z,98478.44
2022-09-12T10:29:33.372Z,98479.72
2022-09-12T10:30:37.888Z,98471.38
2022-09-12T10:31:48.074Z,98477.97
2022-09-12T10:32:52.739Z,98473.28
2022-09-12T10:33:56.749Z,98474.97
2022-09-12T10:35:02.748Z,98472.31
2022-09-12T10:36:06.031Z,98474.00
2022-09-12T10:37:11.563Z,98479.34
2022-09-12T10:38:18.756Z,98477.09
2022-09-12T10:39:23.180Z,98470.00
2022-09-12T10:40:29.452Z,98469.56
2022-09-12T10:41:37.625Z,98474.88
2022-09-12T10:42:48.239Z,98469.94
2022-09-12T10:43:52.669Z,98474.63
2022-09-12T10:44:56.715Z,98479.31
2022-09-12T10:46:02.272Z,98471.31
2022-09-12T10:47:22.768Z,98470.09
2022-09-12T10:48:29.305Z,98462.75
2022-09-12T10:49:38.276Z,98451.28
2022-09-12T10:50:42.470Z,98457.81
2022-09-12T10:51:46.554Z,98449.59
2022-09-12T10:52:49.613Z,98453.06
2022-09-12T10:53:56.601Z,98447.09
2022-09-12T10:55:01.648Z,98470.81
2022-09-12T10:56:09.641Z,98463.66
2022-09-12T10:57:36.562Z,98465.06
2022-09-12T10:59:00.686Z,98455.44
2022-09-12T11:00:11.184Z,98463.47
2022-09-12T11:01:21.427Z,98460.41
2022-09-12T11:02:28.785Z,98471.66
2022-09-12T11:03:45.467Z,98467.91
2022-09-12T11:04:55.230Z,98459.69
2022-09-12T11:06:00.183Z,98464.44
2022-09-12T11:07:14.723Z,98477.34
2022-09-12T11:08:30.280Z,98466.78
2022-09-12T11:09:40.042Z,98467.81
2022-09-12T11:10:50.072Z,98462.06
2022-09-12T11:12:03.743Z,98465.91
2022-09-12T11:13:17.927Z,98457.56
2022-09-12T11:14:38.094Z,98464.00
2022-09-12T11:16:02.473Z,98452.81
2022-09-12T11:17:15.470Z,98458.47
2022-09-12T11:18:34.068Z,98461.06
2022-09-12T11:19:52.260Z,98463.53
2022-09-12T11:21:10.815Z,98462.06
2022-09-12T11:22:32.480Z,98449.84
2022-09-12T11:23:57.691Z,98459.75
2022-09-12T11:25:28.073Z,98451.72
2022-09-12T11:26:41.500Z,98469.72
2022-09-12T11:27:55.402Z,98459.75
2022-09-12T11:29:05.011Z,98464.34
2022-09-12T11:30:15.982Z,98462.66
2022-09-12T11:31:30.152Z,98455.75
2022-09-12T11:32:48.055Z,98461.22
2022-09-12T11:33:56.476Z,98450.72
2022-09-12T11:35:07.081Z,98458.22
2022-09-12T11:36:21.981Z,98457.50
2022-09-12T11:37:39.208Z,98453.91
2022-09-12T11:39:03.714Z,98460.63
2022-09-12T11:40:20.289Z,98465.53
2022-09-12T11:41:27.660Z,98456.44
2022-09-12T11:42:33.893Z,98464.59
2022-09-12T11:43:41.435Z,98464.97
2022-09-12T11:44:47.872Z,98461.81
2022-09-12T11:45:54.435Z,98460.19
2022-09-12T11:46:59.646Z,98464.16
2022-09-12T11:48:08.462Z,98467.50
2022-09-12T11:49:24.395Z,98462.63
2022-09-12T11:50:30.241Z,98469.16
2022-09-12T11:51:39.139Z,98465.66
2022-09-12T11:52:42.131Z,98479.94
2022-09-12T11:53:46.568Z,98474.44
2022-09-12T11:54:55.047Z,98477.25
2022-09-12T11:56:03.205Z,98471.63
2022-09-12T11:57:13.162Z,98468.03
2022-09-12T11:58:17.967Z,98468.50
2022-09-12T11:59:31.669Z,98466.44
2022-09-12T12:00:41.960Z,98473.41
2022-09-12T12:01:49.488Z,98462.41
2022-09-12T12:02:59.421Z,98474.44
2022-09-12T12:04:10.091Z,98467.09
2022-09-12T12:05:21.880Z,98471.47
2022-09-12T12:06:28.470Z,98466.16
2022-09-12T12:07:44.638Z,98466.19
2022-09-12T12:08:50.703Z,98453.09
2022-09-12T12:09:53.731Z,98466.44
2022-09-12T12:10:59.822Z,98456.28
2022-09-12T12:12:07.233Z,98457.94
2022-09-12T12:13:19.513Z,98463.88
2022-09-12T12:14:26.900Z,98466.72
2022-09-12T12:15:31.467Z,98456.47
2022-09-12T12:16:36.653Z,98458.34
2022-09-12T12:17:41.116Z,98467.38
2022-09-12T12:18:45.742Z,98465.56
2022-09-12T12:20:02.168Z,98462.72
2022-09-12T12:21:36.473Z,98462.97
2022-09-12T12:22:53.191Z,98464.03
2022-09-12T12:24:14.242Z,98461.19
2022-09-12T12:25:40.826Z,98457.94
2022-09-12T12:26:55.050Z,98464.34
2022-09-12T12:28:02.007Z,98461.56
2022-09-12T12:29:05.686Z,98465.34
2022-09-12T12:31:02.667Z,98460.28
2022-09-12T12:32:27.032Z,98461.88
2022-09-12T12:34:01.013Z,98464.59
2022-09-12T12:35:41.477Z,98462.88
2022-09-12T12:36:44.833Z,98465.41
2022-09-12T12:37:57.323Z,98467.94
2022-09-12T12:39:00.392Z,98468.28
2022-09-12T12:40:10.508Z,98470.28
2022-09-12T12:41:46.222Z,98470.44
2022-09-12T12:43:14.849Z,98466.91
2022-09-12T12:44:47.959Z,98463.28
2022-09-12T12:46:13.438Z,98462.56
2022-09-12T12:47:18.557Z,98461.41
2022-09-12T12:48:23.051Z,98447.31
2022-09-12T12:49:30.383Z,98459.31
2022-09-12T12:50:33.411Z,98456.94
2022-09-12T12:51:47.082Z,98448.50
2022-09-12T12:52:53.997Z,98461.06
2022-09-12T12:53:57.953Z,98458.31
2022-09-12T12:55:03.622Z,98452.28
2022-09-12T12:56:07.411Z,98457.88
2022-09-12T12:57:29.139Z,98453.34
2022-09-12T12:58:35.297Z,98454.97
2022-09-12T12:59:39.331Z,98448.13
2022-09-12T13:00:43.680Z,98452.63
2022-09-12T13:01:52.785Z,98444.72
2022-09-12T13:03:01.204Z,98453.81
2022-09-12T13:04:06.591Z,98444.03
2022-09-12T13:05:22.087Z,98439.91
2022-09-12T13:06:32.273Z,98438.78
2022-09-12T13:07:38.665Z,98443.00
2022-09-12T13:08:45.227Z,98438.44
2022-09-12T13:09:53.088Z,98438.56
2022-09-12T13:10:59.483Z,98441.94
2022-09-12T13:12:06.111Z,98444.16
2022-09-12T13:13:09.275Z,98445.31
2022-09-12T13:14:36.135Z,98440.91
2022-09-12T13:15:54.020Z,98447.28
2022-09-12T13:16:59.798Z,98446.97
2022-09-12T13:18:06.001Z,98446.97
2022-09-12T13:19:17.451Z,98450.94