createdAt,value
2023-03-08T00:01:02.136Z,2.10
2023-03-08T00:03:31.276Z,2.04
2023-03-08T00:05:58.922Z,2.03
2023-03-08T00:08:26.691Z,2.08
2023-03-08T00:10:54.558Z,2.05
2023-03-08T00:13:22.350Z,1.94
2023-03-08T00:15:50.880Z,2.08
2023-03-08T00:18:18.549Z,2.05
2023-03-08T00:20:47.551Z,2.04
2023-03-08T00:23:15.204Z,1.99
2023-03-08T00:25:42.890Z,1.96
2023-03-08T00:28:10.490Z,1.98
2023-03-08T00:30:38.188Z,2.02
2023-03-08T00:33:07.284Z,1.99
2023-03-08T00:35:35.014Z,2.02
2023-03-08T00:38:04.045Z,1.97
2023-03-08T00:40:31.780Z,1.95
2023-03-08T00:42:59.440Z,1.90
2023-03-08T00:45:29.348Z,1.93
2023-03-08T00:47:57.072Z,1.87
2023-03-08T00:50:24.806Z,1.87
2023-03-08T00:52:52.476Z,1.92
2023-03-08T00:55:21.505Z,1.90
2023-03-08T00:57:49.214Z,1.88
2023-03-08T01:00:17.896Z,1.91
2023-03-08T01:02:45.593Z,1.90
2023-03-08T01:05:13.661Z,1.79
2023-03-08T01:07:41.374Z,1.81
2023-03-08T01:10:10.029Z,1.73
2023-03-08T01:12:41.891Z,1.76
2023-03-08T01:15:10.048Z,1.83
2023-03-08T01:17:37.810Z,1.86
2023-03-08T01:20:06.921Z,1.90
2023-03-08T01:22:35.263Z,1.85
2023-03-08T01:25:03.554Z,1.90
2023-03-08T01:27:31.668Z,1.93
2023-03-08T01:30:00.682Z,1.88
2023-03-08T01:32:28.679Z,1.97
2023-03-08T01:34:56.554Z,1.92
2023-03-08T01:37:24.236Z,1.96
2023-03-08T01:39:53.529Z,2.00
2023-03-08T01:42:21.371Z,1.95
2023-03-08T01:44:54.177Z,1.91
2023-03-08T01:47:24.748Z,1.93
2023-03-08T01:49:54.707Z,1.92
2023-03-08T01:52:27.161Z,1.97
2023-03-08T01:54:58.008Z,1.93
2023-03-08T01:57:29.168Z,1.94
2023-03-08T01:59:59.489Z,1.90
2023-03-08T02:02:33.461Z,1.87
2023-03-08T02:05:01.078Z,1.90
2023-03-08T02:07:29.004Z,1.87
2023-03-08T02:09:56.834Z,1.89
2023-03-08T02:12:24.683Z,1.91
2023-03-08T02:14:52.424Z,1.93
2023-03-08T02:17:20.436Z,1.86
2023-03-08T02:19:54.666Z,1.85
2023-03-08T02:22:22.844Z,1.90
2023-03-08T02:24:52.115Z,1.99
2023-03-08T02:27:24.741Z,1.98
2023-03-08T02:29:52.845Z,2.04
2023-03-08T02:32:20.726Z,2.04
2023-03-08T02:34:48.373Z,2.01
2023-03-08T02:37:18.476Z,2.09
2023-03-08T02:39:46.036Z,2.12
2023-03-08T02:42:15.080Z,1.96
2023-03-08T02:44:42.771Z,1.96
2023-03-08T02:47:10.949Z,1.95
2023-03-08T02:49:38.688Z,1.96
2023-03-08T02:52:06.464Z,1.97
2023-03-08T02:54:35.882Z,1.94
2023-03-08T02:57:05.580Z,1.99
2023-03-08T02:59:34.753Z,1.98
2023-03-08T03:02:04.596Z,1.86
2023-03-08T03:04:34.013Z,1.85
2023-03-08T03:07:02.486Z,1.88
2023-03-08T03:09:30.592Z,1.90
2023-03-08T03:11:58.300Z,1.91
2023-03-08T03:14:28.417Z,1.82
2023-03-08T03:17:00.266Z,1.83
2023-03-08T03:19:27.983Z,1.76
2023-03-08T03:21:56.059Z,1.69
2023-03-08T03:24:23.991Z,1.73
2023-03-08T03:26:54.336Z,1.67
2023-03-08T03:29:23.508Z,1.71
2023-03-08T03:31:51.171Z,1.66
2023-03-08T03:34:20.371Z,1.69
2023-03-08T03:36:48.128Z,1.70
2023-03-08T03:39:15.856Z,1.70
2023-03-08T03:41:43.618Z,1.72
2023-03-08T03:44:11.337Z,1.71
2023-03-08T03:46:41.791Z,1.65
2023-03-08T03:49:09.615Z,1.69
2023-03-08T03:51:38.688Z,1.69
2023-03-08T03:54:07.480Z,1.74
2023-03-08T03:56:35.370Z,1.64
2023-03-08T03:59:03.259Z,1.61
2023-03-08T04:01:32.547Z,1.56
2023-03-08T04:04:00.560Z,1.59
2023-03-08T04:06:30.098Z,1.64
2023-03-08T04:09:01.255Z,1.69
2023-03-08T04:11:32.476Z,1.68
2023-03-08T04:14:00.261Z,1.62
2023-03-08T04:16:30.094Z,1.65
2023-03-08T04:18:59.737Z,1.63
2023-03-08T04:21:28.392Z,1.64
2023-03-08T04:23:58.837Z,1.64
2023-03-08T04:26:29.407Z,1.64
2023-03-08T04:28:58.648Z,1.61
2023-03-08T04:31:29.245Z,1.59
2023-03-08T04:33:58.240Z,1.63
2023-03-08T04:36:26.180Z,1.66
2023-03-08T04:38:54.085Z,1.69
2023-03-08T04:41:26.791Z,1.75
2023-03-08T04:44:00.113Z,1.79
2023-03-08T04:46:28.968Z,1.82
2023-03-08T04:48:57.937Z,1.81
2023-03-08T04:51:27.030Z,1.83
2023-03-08T04:53:57.283Z,1.86
2023-03-08T04:56:25.064Z,1.83
2023-03-08T04:58:55.049Z,1.74
2023-03-08T05:01:26.453Z,1.78
2023-03-08T05:03:56.197Z,1.85
2023-03-08T05:06:26.658Z,1.87
2023-03-08T05:08:55.188Z,1.80
2023-03-08T05:11:25.041Z,1.81
2023-03-08T05:13:54.794Z,1.85
2023-03-08T05:16:24.686Z,1.82
2023-03-08T05:18:54.095Z,1.74
2023-03-08T05:21:24.148Z,1.70
2023-03-08T05:23:54.529Z,1.70
2023-03-08T05:26:22.189Z,1.69
2023-03-08T05:28:49.939Z,1.70
2023-03-08T05:31:19.946Z,1.74
2023-03-08T05:33:50.987Z,1.79
2023-03-08T05:36:20.224Z,1.73
2023-03-08T05:38:48.410Z,1.75
2023-03-08T05:41:17.702Z,1.70
2023-03-08T05:43:47.871Z,1.83
2023-03-08T05:46:17.829Z,1.88
2023-03-08T05:48:46.308Z,1.93
2023-03-08T05:51:17.114Z,1.99
2023-03-08T05:53:45.460Z,2.02
2023-03-08T05:56:15.512Z,2.02
2023-03-08T05:58:44.800Z,1.99
2023-03-08T06:01:16.808Z,1.99
2023-03-08T06:03:44.710Z,1.92
2023-03-08T06:06:15.331Z,2.00
2023-03-08T06:08:44.592Z,2.00
2023-03-08T06:11:12.887Z,2.04
2023-03-08T06:13:40.957Z,1.98
2023-03-08T06:16:09.425Z,1.95
2023-03-08T06:18:39.271Z,1.91
2023-03-08T06:21:08.694Z,1.80
2023-03-08T06:23:37.123Z,1.75
2023-03-08T06:26:07.959Z,1.72
2023-03-08T06:28:36.248Z,1.71
2023-03-08T06:31:04.883Z,1.72
2023-03-08T06:33:34.377Z,1.73
2023-03-08T06:36:04.550Z,1.80
2023-03-08T06:38:34.852Z,1.93
2023-03-08T06:41:03.680Z,1.93
2023-03-08T06:43:32.951Z,1.94
2023-03-08T06:46:05.138Z,1.95
2023-03-08T06:48:33.111Z,2.00
2023-03-08T06:51:00.953Z,2.05
2023-03-08T06:53:28.955Z,1.98
2023-03-08T06:56:02.966Z,1.88
2023-03-08T06:58:30.894Z,1.86
2023-03-08T07:01:00.312Z,1.89
2023-03-08T07:03:28.873Z,1.90
2023-03-08T07:06:00.469Z,1.90
2023-03-08T07:08:28.270Z,1.89
2023-03-08T07:10:58.730Z,1.89
2023-03-08T07:13:26.984Z,1.94
2023-03-08T07:15:54.959Z,1.79
2023-03-08T07:18:24.339Z,1.76
2023-03-08T07:20:54.210Z,1.89
2023-03-08T07:23:21.971Z,2.03
2023-03-08T07:25:49.704Z,2.08
2023-03-08T07:28:17.602Z,2.12
2023-03-08T07:30:48.728Z,2.12
2023-03-08T07:33:16.661Z,2.14
2023-03-08T07:35:46.296Z,2.10
2023-03-08T07:38:15.375Z,2.09
2023-03-08T07:40:45.004Z,2.18
2023-03-08T07:43:12.855Z,2.25
2023-03-08T07:45:41.651Z,2.23
2023-03-08T07:48:09.354Z,2.33
2023-03-08T07:50:38.042Z,2.35
2023-03-08T07:53:07.832Z,2.29
2023-03-08T07:55:35.579Z,2.38
2023-03-08T07:58:03.379Z,2.39
2023-03-08T08:00:31.788Z,2.29
2023-03-08T08:02:59.471Z,2.31
2023-03-08T08:05:27.662Z,2.24
2023-03-08T08:07:55.563Z,2.28
2023-03-08T08:10:26.179Z,2.35
2023-03-08T08:12:57.942Z,2.38
2023-03-08T08:15:26.128Z,2.46
2023-03-08T08:17:53.863Z,2.52
2023-03-08T08:20:21.807Z,2.47
2023-03-08T08:22:53.226Z,2.46
2023-03-08T08:25:22.389Z,2.40
2023-03-08T08:27:52.471Z,2.40
2023-03-08T08:30:20.635Z,2.44
2023-03-08T08:32:48.482Z,2.47
2023-03-08T08:35:16.246Z,2.33
2023-03-08T08:37:44.303Z,2.32
2023-03-08T08:40:13.183Z,2.25
2023-03-08T08:42:41.333Z,2.39
2023-03-08T08:45:11.808Z,2.40
2023-03-08T08:47:41.919Z,2.41
2023-03-08T08:50:13.604Z,2.34
2023-03-08T08:52:41.743Z,2.29
2023-03-08T08:55:14.146Z,2.38
2023-03-08T08:57:41.857Z,2.44
2023-03-08T09:00:12.833Z,2.46
2023-03-08T09:02:40.657Z,2.35
2023-03-08T09:05:09.346Z,2.45
2023-03-08T09:07:39.290Z,2.47
2023-03-08T09:10:08.800Z,2.54
2023-03-08T09:12:36.948Z,2.57
2023-03-08T09:15:07.164Z,2.59
2023-03-08T09:17:36.559Z,2.66
2023-03-08T09:20:07.327Z,2.74
2023-03-08T09:22:35.021Z,2.75
2023-03-08T09:25:02.742Z,2.86
2023-03-08T09:27:32.199Z,2.90
2023-03-08T09:30:04.388Z,2.94
2023-03-08T09:32:36.216Z,2.99
2023-03-08T09:35:05.232Z,2.97
2023-03-08T09:37:36.055Z,2.91
2023-03-08T09:40:09.398Z,2.91
2023-03-08T09:42:49.123Z,2.94
2023-03-08T09:45:25.212Z,2.98
2023-03-08T09:48:04.819Z,3.16
2023-03-08T09:50:43.795Z,3.19
2023-03-08T09:53:24.299Z,3.15
2023-03-08T09:55:55.571Z,3.26
2023-03-08T09:58:34.043Z,3.33
2023-03-08T10:01:16.330Z,3.28
2023-03-08T10:04:05.370Z,3.20
2023-03-08T10:06:39.794Z,3.17
2023-03-08T10:09:21.957Z,3.08
2023-03-08T10:11:56.426Z,2.99
2023-03-08T10:14:30.819Z,3.00
2023-03-08T10:17:04.114Z,3.21
2023-03-08T10:19:39.646Z,3.28
2023-03-08T10:22:13.833Z,3.33
2023-03-08T10:24:46.323Z,3.35
2023-03-08T10:27:21.199Z,3.31
2023-03-08T10:29:51.115Z,3.32
2023-03-08T10:32:19.010Z,3.41
2023-03-08T10:34:51.124Z,3.51
2023-03-08T10:37:21.855Z,3.53
2023-03-08T10:39:55.848Z,3.54
2023-03-08T10:42:26.978Z,3.49
2023-03-08T10:44:58.404Z,3.55
2023-03-08T10:47:27.950Z,3.48
2023-03-08T10:50:17.576Z,3.39
2023-03-08T10:52:51.633Z,3.40
2023-03-08T10:55:21.828Z,3.45
2023-03-08T10:57:52.863Z,3.47
2023-03-08T11:00:34.124Z,3.47
2023-03-08T11:03:16.179Z,3.47
2023-03-08T11:05:56.806Z,3.59
2023-03-08T11:08:30.241Z,3.59
2023-03-08T11:11:03.532Z,3.74
2023-03-08T11:13:33.186Z,3.88
2023-03-08T11:16:23.430Z,3.73
2023-03-08T11:18:59.273Z,3.69
2023-03-08T11:21:37.184Z,3.73
2023-03-08T11:24:19.345Z,3.82
2023-03-08T11:26:59.989Z,3.91
2023-03-08T11:29:40.187Z,3.96
2023-03-08T11:32:20.444Z,3.80
2023-03-08T11:35:12.151Z,3.67
2023-03-08T11:37:45.380Z,3.61
2023-03-08T11:40:26.142Z,3.55
2023-03-08T11:43:08.793Z,3.54
2023-03-08T11:45:42.497Z,3.61
2023-03-08T11:48:35.442Z,3.73
2023-03-08T11:51:10.059Z,3.83
2023-03-08T11:53:51.680Z,3.66
2023-03-08T11:56:38.620Z,3.58
2023-03-08T11:59:11.311Z,3.66
2023-03-08T12:01:43.146Z,3.66
2023-03-08T12:04:16.543Z,3.78
2023-03-08T12:06:45.523Z,3.72
2023-03-08T12:09:23.191Z,3.70
2023-03-08T12:11:56.036Z,3.82
2023-03-08T12:14:31.112Z,3.71
2023-03-08T12:17:05.442Z,3.67
2023-03-08T12:19:42.717Z,3.65
2023-03-08T12:22:25.041Z,3.70
2023-03-08T12:25:03.732Z,3.65
2023-03-08T12:27:40.467Z,3.64
2023-03-08T12:30:21.630Z,3.33
2023-03-08T12:32:50.946Z,3.39
2023-03-08T12:35:28.993Z,3.58
2023-03-08T12:37:58.759Z,3.55
2023-03-08T12:40:32.452Z,3.66
2023-03-08T12:43:10.569Z,3.57
2023-03-08T12:45:39.816Z,3.58
2023-03-08T12:48:22.031Z,3.42
2023-03-08T12:51:00.399Z,3.48
2023-03-08T12:53:35.449Z,3.43
2023-03-08T12:56:20.505Z,3.38
2023-03-08T12:58:54.597Z,3.29
2023-03-08T13:01:35.415Z,3.37
2023-03-08T13:04:05.110Z,3.40
2023-03-08T13:07:13.255Z,3.31
2023-03-08T13:09:51.052Z,3.36
2023-03-08T13:12:32.890Z,3.41
2023-03-08T13:15:08.930Z,3.45
2023-03-08T13:17:44.744Z,3.46
2023-03-08T13:20:18.613Z,3.45
2023-03-08T13:23:01.593Z,3.47
2023-03-08T13:26:00.271Z,3.48
2023-03-08T13:28:46.632Z,3.47
2023-03-08T13:31:18.610Z,3.32
2023-03-08T13:33:49.851Z,3.19
2023-03-08T13:36:21.076Z,3.23
2023-03-08T13:38:59.203Z,3.25
2023-03-08T13:41:38.156Z,3.09
2023-03-08T13:44:09.103Z,3.03
2023-03-08T13:46:39.949Z,3.17
2023-03-08T13:49:17.338Z,3.13
2023-03-08T13:51:48.887Z,3.17
2023-03-08T13:54:23.405Z,3.18
2023-03-08T13:56:54.179Z,3.13
2023-03-08T13:59:23.748Z,3.22
2023-03-08T14:01:53.344Z,3.24
2023-03-08T14:04:23.018Z,3.42
2023-03-08T14:06:54.911Z,3.38
2023-03-08T14:09:24.176Z,3.27
2023-03-08T14:11:58.544Z,3.41
2023-03-08T14:14:32.392Z,3.26
2023-03-08T14:17:00.755Z,3.10
2023-03-08T14:19:33.013Z,3.23
2023-03-08T14:22:04.747Z,3.15
2023-03-08T14:24:34.975Z,3.10
2023-03-08T14:27:05.354Z,3.04
2023-03-08T14:29:35.525Z,3.02
2023-03-08T14:32:06.543Z,3.07
2023-03-08T14:34:39.608Z,3.04
2023-03-08T14:37:15.241Z,2.99
2023-03-08T14:39:46.266Z,3.04
2023-03-08T14:42:21.075Z,3.06
2023-03-08T14:44:55.699Z,3.12
2023-03-08T14:47:27.060Z,3.12
2023-03-08T14:50:02.214Z,3.15
2023-03-08T14:52:31.931Z,3.13
2023-03-08T14:54:59.604Z,3.12
2023-03-08T14:57:30.322Z,3.14
2023-03-08T15:00:07.689Z,3.10
2023-03-08T15:02:36.512Z,3.12
2023-03-08T15:05:05.785Z,3.15
2023-03-08T15:07:36.742Z,3.02
2023-03-08T15:10:07.390Z,3.04
2023-03-08T15:12:35.111Z,3.10
2023-03-08T15:15:13.975Z,3.17
2023-03-08T15:17:41.689Z,3.03
2023-03-08T15:20:11.656Z,3.04
2023-03-08T15:22:44.230Z,3.15
2023-03-08T15:25:20.460Z,3.09
2023-03-08T15:27:49.726Z,2.91
2023-03-08T15:30:21.005Z,2.69
2023-03-08T15:32:48.796Z,2.57
2023-03-08T15:35:16.966Z,2.68
2023-03-08T15:37:45.521Z,2.74
2023-03-08T15:40:18.464Z,2.82
2023-03-08T15:42:46.277Z,2.56
2023-03-08T15:45:15.093Z,2.79
2023-03-08T15:47:44.365Z,2.80
2023-03-08T15:50:16.181Z,2.78
2023-03-08T15:52:44.414Z,2.84
2023-03-08T15:55:13.295Z,2.91
2023-03-08T15:57:41.478Z,2.94
2023-03-08T16:00:13.224Z,2.99
2023-03-08T16:02:43.777Z,3.07
2023-03-08T16:05:13.496Z,3.07
2023-03-08T16:07:41.728Z,3.11
2023-03-08T16:10:12.231Z,3.16
2023-03-08T16:12:40.066Z,3.08
2023-03-08T16:15:09.268Z,3.15
2023-03-08T16:17:39.642Z,3.05
2023-03-08T16:20:10.553Z,3.05
2023-03-08T16:22:38.288Z,3.05
2023-03-08T16:25:07.016Z,2.95
2023-03-08T16:27:36.645Z,2.94
2023-03-08T16:30:07.137Z,3.00
2023-03-08T16:32:35.635Z,3.04
2023-03-08T16:35:03.403Z,3.08
2023-03-08T16:37:32.845Z,3.00
2023-03-08T16:40:05.721Z,2.98
2023-03-08T16:42:34.227Z,3.06
2023-03-08T16:45:02.708Z,2.96
2023-03-08T16:47:32.224Z,2.96
2023-03-08T16:50:00.724Z,2.98
2023-03-08T16:52:28.945Z,3.04
2023-03-08T16:54:58.831Z,3.07
2023-03-08T16:57:27.008Z,3.08
2023-03-08T16:59:54.994Z,3.12
2023-03-08T17:02:24.562Z,3.15
2023-03-08T17:04:52.238Z,3.11
2023-03-08T17:07:19.953Z,3.12
2023-03-08T17:09:47.855Z,2.89
2023-03-08T17:12:16.945Z,2.88
2023-03-08T17:14:44.990Z,2.89
2023-03-08T17:17:13.709Z,2.67
2023-03-08T17:19:41.473Z,2.73
2023-03-08T17:22:09.662Z,2.75
2023-03-08T17:24:37.600Z,2.83
2023-03-08T17:27:05.625Z,2.89
2023-03-08T17:29:34.626Z,2.69
2023-03-08T17:32:02.527Z,2.64
2023-03-08T17:34:31.813Z,2.53
2023-03-08T17:37:01.899Z,2.64
2023-03-08T17:39:29.679Z,2.70
2023-03-08T17:41:57.442Z,2.78
2023-03-08T17:44:25.008Z,2.86
2023-03-08T17:46:54.058Z,2.92
2023-03-08T17:49:24.969Z,2.95
2023-03-08T17:51:53.392Z,2.84
2023-03-08T17:54:21.658Z,2.71
2023-03-08T17:56:49.388Z,2.58
2023-03-08T17:59:18.432Z,2.58
2023-03-08T18:01:46.261Z,2.58
2023-03-08T18:04:15.501Z,2.47
2023-03-08T18:06:44.052Z,2.44
2023-03-08T18:09:14.246Z,2.40
2023-03-08T18:11:42.823Z,2.45
2023-03-08T18:14:13.000Z,2.49
2023-03-08T18:16:44.603Z,2.52
2023-03-08T18:19:12.353Z,2.52
2023-03-08T18:21:41.824Z,2.50
2023-03-08T18:24:12.149Z,2.45
2023-03-08T18:26:39.845Z,2.49
2023-03-08T18:29:07.607Z,2.45
2023-03-08T18:31:37.131Z,2.49
2023-03-08T18:34:07.555Z,2.52
2023-03-08T18:36:35.294Z,2.49
2023-03-08T18:39:06.783Z,2.61
2023-03-08T18:41:35.849Z,2.68
2023-03-08T18:44:03.746Z,2.70
2023-03-08T18:46:33.451Z,2.72
2023-03-08T18:49:03.478Z,2.64
2023-03-08T18:51:32.792Z,2.70
2023-03-08T18:54:03.550Z,2.67
2023-03-08T18:56:33.304Z,2.59
2023-03-08T18:59:03.057Z,2.58
2023-03-08T19:01:32.830Z,2.55
2023-03-08T19:04:03.896Z,2.58
2023-03-08T19:06:31.748Z,2.55
2023-03-08T19:08:59.590Z,2.49
2023-03-08T19:11:29.153Z,2.43
2023-03-08T19:14:00.458Z,2.46
2023-03-08T19:16:29.955Z,2.47
2023-03-08T19:18:59.330Z,2.41
2023-03-08T19:21:29.163Z,2.27
2023-03-08T19:23:57.299Z,2.11
2023-03-08T19:26:37.768Z,2.15
2023-03-08T19:29:10.280Z,2.00
2023-03-08T19:31:40.312Z,2.15
2023-03-08T19:34:08.495Z,2.24
2023-03-08T19:36:37.559Z,2.33
2023-03-08T19:39:08.581Z,2.35
2023-03-08T19:41:36.648Z,2.38
2023-03-08T19:44:11.319Z,2.14
2023-03-08T19:46:40.472Z,2.12
2023-03-08T19:49:13.587Z,2.19
2023-03-08T19:51:41.925Z,2.16
2023-03-08T19:54:11.606Z,2.05
2023-03-08T19:56:40.674Z,1.94
2023-03-08T19:59:10.301Z,2.05
2023-03-08T20:01:43.276Z,2.06
2023-03-08T20:04:14.320Z,2.13
2023-03-08T20:06:46.443Z,2.09
2023-03-08T20:09:28.557Z,2.10
2023-03-08T20:11:59.478Z,2.16
2023-03-08T20:14:30.151Z,2.13
2023-03-08T20:17:08.577Z,2.21
2023-03-08T20:19:50.457Z,2.24
2023-03-08T20:22:24.712Z,2.22
2023-03-08T20:24:57.567Z,1.97
2023-03-08T20:27:30.153Z,2.03
2023-03-08T20:30:05.060Z,2.09
2023-03-08T20:32:34.606Z,1.96
2023-03-08T20:35:04.585Z,1.85
2023-03-08T20:37:35.861Z,2.04
2023-03-08T20:40:07.488Z,2.23
2023-03-08T20:42:39.090Z,2.14
2023-03-08T20:45:11.815Z,2.16
2023-03-08T20:47:47.391Z,2.21
2023-03-08T20:50:34.782Z,2.20
2023-03-08T20:53:07.942Z,2.20
2023-03-08T20:55:41.885Z,2.14
2023-03-08T20:58:23.062Z,2.11
2023-03-08T21:00:56.049Z,2.12
2023-03-08T21:03:29.602Z,2.13
2023-03-08T21:06:05.848Z,2.11
2023-03-08T21:08:44.343Z,2.16
2023-03-08T21:11:13.900Z,2.37
2023-03-08T21:13:43.810Z,2.41
2023-03-08T21:16:16.442Z,2.53
2023-03-08T21:18:46.039Z,2.57
2023-03-08T21:21:21.870Z,2.56
2023-03-08T21:23:52.978Z,2.52
2023-03-08T21:26:22.127Z,2.57
2023-03-08T21:28:52.570Z,2.53
2023-03-08T21:31:24.908Z,2.46
2023-03-08T21:33:54.351Z,2.35
2023-03-08T21:36:22.401Z,2.17
2023-03-08T21:38:52.363Z,2.16
2023-03-08T21:41:22.397Z,2.12
2023-03-08T21:43:50.240Z,2.09
2023-03-08T21:46:19.563Z,2.13
2023-03-08T21:48:48.725Z,2.20
2023-03-08T21:51:17.062Z,2.08
2023-03-08T21:53:45.429Z,2.04
2023-03-08T21:56:15.078Z,2.08
2023-03-08T21:58:47.603Z,2.19
2023-03-08T22:01:20.983Z,2.08
2023-03-08T22:03:54.295Z,1.96
2023-03-08T22:06:23.962Z,2.07
2023-03-08T22:08:52.184Z,2.10
2023-03-08T22:11:20.825Z,2.09
2023-03-08T22:13:51.129Z,2.08
2023-03-08T22:16:19.468Z,2.06
2023-03-08T22:18:48.004Z,2.04
2023-03-08T22:21:22.059Z,2.13
2023-03-08T22:23:52.194Z,2.17
2023-03-08T22:26:25.633Z,2.10
2023-03-08T22:28:54.688Z,2.16
2023-03-08T22:31:25.286Z,2.14
2023-03-08T22:33:54.480Z,2.03
2023-03-08T22:36:28.298Z,2.11
2023-03-08T22:38:56.539Z,2.04
2023-03-08T22:41:26.033Z,2.14
2023-03-08T22:43:54.373Z,2.00
2023-03-08T22:46:25.500Z,1.99
2023-03-08T22:48:54.534Z,2.03
2023-03-08T22:51:28.123Z,2.15
2023-03-08T22:53:55.978Z,2.07
2023-03-08T22:56:25.728Z,2.16
2023-03-08T22:58:57.758Z,2.23
2023-03-08T23:01:26.862Z,2.20
2023-03-08T23:03:57.166Z,2.10
2023-03-08T23:06:28.417Z,2.10
2023-03-08T23:08:57.010Z,2.20
2023-03-08T23:11:25.175Z,2.13
2023-03-08T23:13:53.336Z,2.17
2023-03-08T23:16:22.333Z,2.17
2023-03-08T23:18:51.218Z,2.12
2023-03-08T23:21:21.143Z,2.16
2023-03-08T23:23:57.484Z,2.27
2023-03-08T23:26:27.448Z,2.29
2023-03-08T23:28:56.386Z,2.39
2023-03-08T23:31:26.866Z,2.45
2023-03-08T23:33:55.624Z,2.50
2023-03-08T23:36:25.710Z,2.52
2023-03-08T23:38:55.197Z,2.52
2023-03-08T23:41:25.029Z,2.52
2023-03-08T23:43:56.485Z,2.46
2023-03-08T23:46:26.836Z,2.53
2023-03-08T23:48:57.697Z,2.53
2023-03-08T23:51:27.316Z,2.50
2023-03-08T23:53:58.274Z,2.54
2023-03-08T23:56:32.303Z,2.56
2023-03-08T23:59:02.303Z,2.53
