createdAt,value
2019-02-17T00:05:16.276Z,82.10
2019-02-17T00:15:19.570Z,81.30
2019-02-17T00:25:20.991Z,82.80
2019-02-17T00:35:22.492Z,83.40
2019-02-17T00:45:23.920Z,83.10
2019-02-17T00:55:25.343Z,82.30
2019-02-17T01:05:26.784Z,81.60
2019-02-17T01:15:29.276Z,80.00
2019-02-17T01:25:30.700Z,78.30
2019-02-17T01:35:32.233Z,76.70
2019-02-17T01:45:33.714Z,74.20
2019-02-17T01:55:35.130Z,71.70
2019-02-17T02:05:36.577Z,70.00
2019-02-17T02:15:39.793Z,65.40
2019-02-17T02:25:41.208Z,66.80
2019-02-17T02:35:42.732Z,69.30
2019-02-17T02:45:44.505Z,69.30
2019-02-17T02:55:45.924Z,68.40
2019-02-17T03:05:49.316Z,68.70
2019-02-17T03:15:53.384Z,68.50
2019-02-17T03:25:54.804Z,67.80
2019-02-17T03:35:56.340Z,67.40
2019-02-17T03:45:57.819Z,66.40
2019-02-17T03:55:59.341Z,66.30
2019-02-17T04:06:00.941Z,65.50
2019-02-17T04:16:03.497Z,66.30
2019-02-17T04:26:04.929Z,68.50
2019-02-17T04:36:06.538Z,70.30
2019-02-17T04:46:07.952Z,72.20
2019-02-17T04:56:09.375Z,75.30
2019-02-17T05:06:10.881Z,76.40
2019-02-17T05:16:13.321Z,78.40
2019-02-17T05:26:15.828Z,80.60
2019-02-17T05:36:17.424Z,81.00
2019-02-17T05:46:19.245Z,81.30
2019-02-17T05:56:20.567Z,81.80
2019-02-17T06:06:21.983Z,80.80
2019-02-17T06:16:24.462Z,81.70
2019-02-17T06:26:25.900Z,79.70
2019-02-17T06:36:27.433Z,78.90
2019-02-17T06:46:31.105Z,78.90
2019-02-17T06:56:40.427Z,70.80
2019-02-17T07:06:43.818Z,61.20
2019-02-17T07:16:46.180Z,52.00
2019-02-17T07:26:47.602Z,49.00
2019-02-17T07:36:49.151Z,43.30
2019-02-17T07:46:50.872Z,37.20
2019-02-17T07:56:52.321Z,29.10
2019-02-17T08:06:53.748Z,27.50
2019-02-17T08:16:56.157Z,28.00
2019-02-17T08:26:57.620Z,28.40
2019-02-17T08:36:59.138Z,23.00
2019-02-17T08:47:00.624Z,20.00
2019-02-17T08:57:02.113Z,20.30
2019-02-17T09:07:03.604Z,19.60
2019-02-17T09:17:05.956Z,20.10
2019-02-17T09:27:07.337Z,20.30
2019-02-17T09:37:08.873Z,20.20
2019-02-17T09:47:10.668Z,19.30
2019-02-17T09:57:12.096Z,17.60
2019-02-17T10:07:13.609Z,18.00
2019-02-17T10:17:16.131Z,19.80
2019-02-17T10:27:17.509Z,16.60
2019-02-17T10:37:19.040Z,16.80
2019-02-17T10:47:20.888Z,17.40
2019-02-17T10:57:22.544Z,18.80
2019-02-17T11:07:23.988Z,23.10
2019-02-17T11:17:26.402Z,27.60
2019-02-17T11:27:27.810Z,32.10
2019-02-17T11:37:29.393Z,29.80
2019-02-17T11:47:31.204Z,33.60
2019-02-17T11:57:32.640Z,34.40
2019-02-17T12:07:34.137Z,34.40
2019-02-17T12:17:36.822Z,34.90
2019-02-17T12:27:42.657Z,37.60
2019-02-17T12:37:44.161Z,37.80
2019-02-17T12:47:45.928Z,40.00
2019-02-17T12:57:47.610Z,40.70
2019-02-17T13:07:49.213Z,41.60
2019-02-17T13:17:53.022Z,42.50
2019-02-17T13:27:54.524Z,43.50
2019-02-17T13:37:55.989Z,44.90
2019-02-17T13:47:57.795Z,45.30
2019-02-17T13:57:59.217Z,44.70
2019-02-17T14:08:00.630Z,45.50
2019-02-17T14:18:03.920Z,47.20
2019-02-17T14:28:05.348Z,46.60
2019-02-17T14:38:06.886Z,48.40
2019-02-17T14:48:08.303Z,48.20
2019-02-17T14:58:09.689Z,49.80
2019-02-17T15:08:11.137Z,50.20
2019-02-17T15:18:13.712Z,51.10
2019-02-17T15:28:15.381Z,52.20
2019-02-17T15:38:17.077Z,53.90
2019-02-17T15:48:18.484Z,56.70
2019-02-17T15:58:19.913Z,57.00
2019-02-17T16:08:22.437Z,59.60
2019-02-17T16:18:24.868Z,61.30
2019-02-17T16:28:26.303Z,61.30
2019-02-17T16:38:27.826Z,67.70
2019-02-17T16:48:29.597Z,67.30
2019-02-17T16:58:31.114Z,67.30
2019-02-17T17:08:32.619Z,68.50
2019-02-17T17:18:35.009Z,69.60
2019-02-17T17:28:36.628Z,71.20
2019-02-17T17:38:38.144Z,72.70
2019-02-17T17:48:39.893Z,74.20
2019-02-17T17:58:41.334Z,74.60
2019-02-17T18:08:42.810Z,77.20
2019-02-17T18:18:45.350Z,76.20
2019-02-17T18:28:46.710Z,77.20
2019-02-17T18:38:48.256Z,76.60
2019-02-17T18:48:50.116Z,75.60
2019-02-17T18:58:51.613Z,75.80
2019-02-17T19:08:53.037Z,74.70
2019-02-17T19:18:56.117Z,75.20
2019-02-17T19:28:57.557Z,74.70
2019-02-17T19:38:59.085Z,75.00
2019-02-17T19:49:00.852Z,78.90
2019-02-17T19:59:02.284Z,80.90
2019-02-17T20:09:06.478Z,82.30
2019-02-17T20:19:10.813Z,83.80
2019-02-17T20:29:12.204Z,83.00
2019-02-17T20:39:13.749Z,84.40
2019-02-17T20:49:15.163Z,86.40
2019-02-17T20:59:16.541Z,87.50
2019-02-17T21:09:17.951Z,88.70
2019-02-17T21:19:21.909Z,88.90
2019-02-17T21:29:23.435Z,90.00
2019-02-17T21:39:24.959Z,89.50
2019-02-17T21:49:26.692Z,90.20
2019-02-17T21:59:29.649Z,90.20
2019-02-17T22:09:31.154Z,91.10
2019-02-17T22:19:33.773Z,91.10
2019-02-17T22:29:35.198Z,90.90
2019-02-17T22:39:36.785Z,91.00
2019-02-17T22:49:38.300Z,90.90
2019-02-17T22:59:39.712Z,91.10
2019-02-17T23:09:41.264Z,91.40
2019-02-17T23:19:44.602Z,91.30
2019-02-17T23:29:46.012Z,91.40
2019-02-17T23:39:47.451Z,91.10
2019-02-17T23:49:48.924Z,91.60
2019-02-17T23:59:50.347Z,92.20
