createdAt,value
2022-11-05T00:00:12.778Z,2.5
2022-11-05T00:02:10.041Z,3.9
2022-11-05T00:04:10.291Z,2.9
2022-11-05T00:06:10.382Z,2.5
2022-11-05T00:08:10.079Z,3.3
2022-11-05T00:10:17.154Z,3.5
2022-11-05T00:12:11.924Z,3.3
2022-11-05T00:14:10.016Z,2.2
2022-11-05T00:16:09.789Z,2.3
2022-11-05T00:18:09.572Z,2.3
2022-11-05T00:20:10.678Z,2.5
2022-11-05T00:22:09.549Z,2.3
2022-11-05T00:24:09.436Z,3.3
2022-11-05T00:26:10.601Z,2.3
2022-11-05T00:28:09.426Z,2.7
2022-11-05T00:30:10.715Z,3.9
2022-11-05T00:32:09.195Z,2.9
2022-11-05T00:34:09.260Z,2.8
2022-11-05T00:36:10.678Z,2.7
2022-11-05T00:38:09.626Z,4.9
2022-11-05T00:40:10.664Z,4.4
2022-11-05T00:42:09.072Z,2.7
2022-11-05T00:44:08.910Z,2.2
2022-11-05T00:46:09.017Z,2.7
2022-11-05T00:48:09.130Z,3.3
2022-11-05T00:50:08.841Z,3.5
2022-11-05T00:52:08.670Z,3.1
2022-11-05T00:54:08.774Z,2.9
2022-11-05T00:56:08.618Z,3.1
2022-11-05T00:58:10.486Z,3.6
2022-11-05T01:00:09.740Z,3.4
2022-11-05T01:02:08.466Z,8.6
2022-11-05T01:04:08.258Z,3
2022-11-05T01:06:10.842Z,3.9
2022-11-05T01:08:08.982Z,3
2022-11-05T01:10:08.769Z,3.2
2022-11-05T01:12:08.074Z,3.2
2022-11-05T01:14:10.240Z,3.2
2022-11-05T01:16:09.199Z,3.3
2022-11-05T01:18:07.961Z,4.4
2022-11-05T01:20:08.903Z,3
2022-11-05T01:22:07.727Z,3.1
2022-11-05T01:24:09.737Z,3.3
2022-11-05T01:26:07.603Z,4.7
2022-11-05T01:28:07.815Z,3.1
2022-11-05T01:30:09.448Z,3.7
2022-11-05T01:32:07.454Z,4.2
2022-11-05T01:34:07.590Z,4.4
2022-11-05T01:36:07.914Z,3.7
2022-11-05T01:38:07.304Z,5.2
2022-11-05T01:40:09.993Z,4
2022-11-05T01:42:14.734Z,5.1
2022-11-05T01:44:36.580Z,6.3
2022-11-05T01:46:06.993Z,4.2
2022-11-05T01:48:13.676Z,4.5
2022-11-05T01:50:21.783Z,4.6
2022-11-05T01:52:06.860Z,4.1
2022-11-05T01:54:13.619Z,4.5
2022-11-05T01:56:10.932Z,3.9
2022-11-05T01:58:11.612Z,4.1
2022-11-05T02:00:13.451Z,4
2022-11-05T02:02:08.162Z,4.1
2022-11-05T02:04:14.155Z,3.9
2022-11-05T02:06:06.785Z,4.1
2022-11-05T02:08:10.585Z,4
2022-11-05T02:10:09.145Z,3.7
2022-11-05T02:12:06.807Z,4.6
2022-11-05T02:14:06.086Z,3
2022-11-05T02:16:14.345Z,3.6
2022-11-05T02:18:18.994Z,5
2022-11-05T02:20:18.591Z,4.4
2022-11-05T02:22:32.068Z,5.7
2022-11-05T02:24:25.799Z,4.2
2022-11-05T02:26:30.677Z,5.7
2022-11-05T02:28:23.319Z,5.4
2022-11-05T02:30:19.575Z,3.8
2022-11-05T02:32:13.660Z,3.3
2022-11-05T02:34:16.894Z,4
2022-11-05T02:36:28.301Z,4.6
2022-11-05T02:38:09.298Z,3.8
2022-11-05T02:40:13.038Z,4.9
2022-11-05T02:42:13.137Z,4.2
2022-11-05T02:44:16.694Z,3.6
2022-11-05T02:46:15.901Z,4.2
2022-11-05T02:48:12.552Z,4.8
2022-11-05T02:50:14.940Z,12.4
2022-11-05T02:52:10.852Z,16.4
2022-11-05T02:54:11.857Z,22.9
2022-11-05T02:56:08.787Z,24.5
2022-11-05T02:58:05.594Z,25
2022-11-05T03:00:07.738Z,25.6
2022-11-05T03:02:05.341Z,17.8
2022-11-05T03:04:07.628Z,22.5
2022-11-05T03:06:21.032Z,17.9
2022-11-05T03:08:13.667Z,18.4
2022-11-05T03:10:20.649Z,13.5
2022-11-05T03:12:14.308Z,9.3
2022-11-05T03:14:18.348Z,7.3
2022-11-05T03:16:11.708Z,6.2
2022-11-05T03:18:10.806Z,9.2
2022-11-05T03:20:15.718Z,6.9
2022-11-05T03:22:11.559Z,7.8
2022-11-05T03:24:10.191Z,7
2022-11-05T03:26:09.735Z,6.4
2022-11-05T03:28:07.323Z,6.7
2022-11-05T03:30:08.530Z,7.7
2022-11-05T03:32:05.950Z,8.7
2022-11-05T03:34:05.168Z,7.3
2022-11-05T03:36:11.021Z,7.2
2022-11-05T03:38:10.017Z,7.1
2022-11-05T03:40:07.994Z,7.1
2022-11-05T03:42:06.387Z,8.6
2022-11-05T03:44:06.506Z,6.7
2022-11-05T03:46:08.217Z,6.6
2022-11-05T03:48:06.258Z,8
2022-11-05T03:50:09.530Z,7
2022-11-05T03:52:07.573Z,5.3
2022-11-05T03:54:04.082Z,4.8
2022-11-05T03:56:08.304Z,5.3
2022-11-05T03:58:04.536Z,5.8
2022-11-05T04:00:12.052Z,4.5
2022-11-05T04:02:02.859Z,5
2022-11-05T04:04:02.715Z,4.6
2022-11-05T04:06:03.513Z,3.9
2022-11-05T04:08:02.374Z,3.1
2022-11-05T04:10:02.612Z,5
2022-11-05T04:12:02.153Z,3.3
2022-11-05T04:14:02.108Z,3.6
2022-11-05T04:16:01.991Z,4
2022-11-05T04:18:01.938Z,6.3
2022-11-05T04:20:02.133Z,4.7
2022-11-05T04:22:01.802Z,3.8
2022-11-05T04:24:01.700Z,3.4
2022-11-05T04:26:01.698Z,4.5
2022-11-05T04:28:01.913Z,10.2
2022-11-05T04:30:02.393Z,4.5
2022-11-05T04:32:01.536Z,3.9
2022-11-05T04:34:01.596Z,2.5
2022-11-05T04:36:01.313Z,5.7
2022-11-05T04:38:01.808Z,3.9
2022-11-05T04:40:01.227Z,2.8
2022-11-05T04:42:01.317Z,3.5
2022-11-05T04:44:01.100Z,2.1
2022-11-05T04:46:01.032Z,2.8
2022-11-05T04:48:01.423Z,2.9
2022-11-05T04:50:01.550Z,3.8
2022-11-05T04:52:00.793Z,23.5
2022-11-05T04:54:00.796Z,7.3
2022-11-05T04:56:09.275Z,3.6
2022-11-05T04:58:00.615Z,3.9
2022-11-05T05:00:00.627Z,39.8
2022-11-05T05:02:00.533Z,5.4
2022-11-05T05:04:00.417Z,4.4
2022-11-05T05:06:03.736Z,2.9
2022-11-05T05:08:00.941Z,6.1
2022-11-05T05:10:01.437Z,2.8
2022-11-05T05:12:00.180Z,3.1
2022-11-05T05:14:00.108Z,2.6
2022-11-05T05:16:04.661Z,2.6
2022-11-05T05:17:59.986Z,5.5
2022-11-05T05:19:59.889Z,15.9
2022-11-05T05:21:59.985Z,15.5
2022-11-05T05:23:59.848Z,4.7
2022-11-05T05:25:59.817Z,2.1
2022-11-05T05:27:59.911Z,2.2
2022-11-05T05:29:59.685Z,3.1
2022-11-05T05:31:59.643Z,4
2022-11-05T05:33:59.765Z,3
2022-11-05T05:35:59.592Z,2.7
2022-11-05T05:37:59.497Z,3.1
2022-11-05T05:39:59.481Z,7.1
2022-11-05T05:41:59.303Z,8.2
2022-11-05T05:43:59.272Z,3.5
2022-11-05T05:46:01.772Z,3.7
2022-11-05T05:47:59.084Z,3.9
2022-11-05T05:49:59.125Z,3.4
2022-11-05T05:51:59.117Z,4.9
2022-11-05T05:53:58.978Z,2.3
2022-11-05T05:55:59.523Z,3.8
2022-11-05T05:57:58.904Z,2.4
2022-11-05T05:59:58.861Z,5
2022-11-05T06:01:58.882Z,32.7
2022-11-05T06:03:58.714Z,17.7
2022-11-05T06:06:00.535Z,6.5
2022-11-05T06:07:58.642Z,4.7
2022-11-05T06:09:58.579Z,3.9
2022-11-05T06:11:58.508Z,3.4
2022-11-05T06:13:58.467Z,5.1
2022-11-05T06:16:00.630Z,3
2022-11-05T06:17:58.391Z,2.9
2022-11-05T06:19:58.531Z,3
2022-11-05T06:21:58.445Z,3.3
2022-11-05T06:24:00.125Z,4.1
2022-11-05T06:25:59.954Z,3.2
2022-11-05T06:27:58.810Z,2.6
2022-11-05T06:29:58.195Z,3
2022-11-05T06:31:58.159Z,4.2
2022-11-05T06:33:58.115Z,5.1
2022-11-05T06:35:59.090Z,4.3
2022-11-05T06:38:00.247Z,3.5
2022-11-05T06:39:58.029Z,5.2
2022-11-05T06:42:17.109Z,2.9
2022-11-05T06:43:58.125Z,2.9
2022-11-05T06:46:01.496Z,2.2
2022-11-05T06:47:58.648Z,4.3
2022-11-05T06:49:57.743Z,3.8
2022-11-05T06:51:57.857Z,2.2
2022-11-05T06:53:57.744Z,2.4
2022-11-05T06:56:00.608Z,1.9
2022-11-05T06:57:57.733Z,2
2022-11-05T07:00:02.313Z,2.4
2022-11-05T07:01:58.427Z,2.7
2022-11-05T07:03:57.444Z,2.7
2022-11-05T07:05:58.596Z,3.8
2022-11-05T07:07:57.641Z,3
2022-11-05T07:09:57.354Z,2.3
2022-11-05T07:11:57.382Z,2
2022-11-05T07:13:57.302Z,2.5
2022-11-05T07:15:57.551Z,2.1
2022-11-05T07:17:58.018Z,2.7
2022-11-05T07:19:57.130Z,3.4
2022-11-05T07:21:57.090Z,4.7
2022-11-05T07:23:56.961Z,3.2
2022-11-05T07:25:58.563Z,3.7
2022-11-05T07:27:56.893Z,3.1
2022-11-05T07:29:56.918Z,3.9
2022-11-05T07:31:56.831Z,2
2022-11-05T07:33:56.965Z,2.1
2022-11-05T07:35:56.952Z,2
2022-11-05T07:37:56.896Z,3.2
2022-11-05T07:39:56.664Z,4.4
2022-11-05T07:41:57.362Z,3.1
2022-11-05T07:43:56.582Z,4.7
2022-11-05T07:45:56.552Z,3.4
2022-11-05T07:47:59.203Z,3.3
2022-11-05T07:49:56.388Z,2.5
2022-11-05T07:51:56.328Z,2.7
2022-11-05T07:53:56.361Z,3.8
2022-11-05T07:55:56.473Z,4.8
2022-11-05T07:57:56.602Z,14.4
2022-11-05T07:59:56.319Z,3.2
2022-11-05T08:01:56.276Z,3.5
2022-11-05T08:03:56.072Z,2.4
2022-11-05T08:05:56.086Z,3.1
2022-11-05T08:07:57.085Z,3.6
2022-11-05T08:09:55.946Z,3.3
2022-11-05T08:12:01.438Z,2.8
2022-11-05T08:13:55.844Z,3.1
2022-11-05T08:15:56.078Z,2.2
2022-11-05T08:17:59.255Z,3
2022-11-05T08:19:55.828Z,1.7
2022-11-05T08:21:55.631Z,4.6
2022-11-05T08:23:55.837Z,2.9
2022-11-05T08:25:56.382Z,7.1
2022-11-05T08:27:56.357Z,3.8
2022-11-05T08:29:55.451Z,4.6
2022-11-05T08:31:55.484Z,2.2
2022-11-05T08:34:01.299Z,1.6
2022-11-05T08:35:55.351Z,1.5
2022-11-05T08:37:56.968Z,1.8
2022-11-05T08:39:55.634Z,2.3
2022-11-05T08:41:55.364Z,2
2022-11-05T08:43:55.347Z,2
2022-11-05T08:45:55.465Z,2
2022-11-05T08:47:58.666Z,6.9
2022-11-05T08:49:55.195Z,2
2022-11-05T08:51:55.206Z,2.4
2022-11-05T08:53:55.233Z,2
2022-11-05T08:55:57.945Z,1.7
2022-11-05T08:57:55.822Z,1.7
2022-11-05T08:59:55.140Z,2.1
2022-11-05T09:01:55.602Z,2.4
2022-11-05T09:03:55.055Z,2.1
2022-11-05T09:05:55.088Z,1.5
2022-11-05T09:08:00.460Z,2.2
2022-11-05T09:09:55.009Z,2.4
2022-11-05T09:12:11.911Z,2.3
2022-11-05T09:13:55.232Z,2.4
2022-11-05T09:15:57.619Z,5.1
2022-11-05T09:17:55.754Z,2.1
2022-11-05T09:19:55.008Z,3.4
2022-11-05T09:21:55.010Z,2.8
2022-11-05T09:23:55.310Z,2
2022-11-05T09:25:54.923Z,2.2
2022-11-05T09:28:05.954Z,2.2
2022-11-05T09:29:54.906Z,2.2
2022-11-05T09:31:54.981Z,2.2
2022-11-05T09:33:54.892Z,2.2
2022-11-05T09:35:58.402Z,2.9
2022-11-05T09:38:00.604Z,2.8
2022-11-05T09:39:55.083Z,2.1
2022-11-05T09:42:01.249Z,2.1
2022-11-05T09:43:58.569Z,2
2022-11-05T09:45:59.726Z,2.9
2022-11-05T09:47:58.726Z,4.7
2022-11-05T09:49:57.049Z,7.4
2022-11-05T09:51:57.371Z,4.3
2022-11-05T09:53:54.682Z,3.3
2022-11-05T09:55:57.699Z,2.7
2022-11-05T09:57:58.198Z,3.1
2022-11-05T09:59:57.049Z,2.7
2022-11-05T10:02:02.154Z,2.8
2022-11-05T10:03:57.631Z,2.6
2022-11-05T10:06:01.509Z,3.8
2022-11-05T10:07:58.685Z,2.5
2022-11-05T10:09:58.578Z,2.9
2022-11-05T10:11:57.640Z,3.5
2022-11-05T10:13:57.909Z,4.9
2022-11-05T10:16:00.549Z,2.9
2022-11-05T10:17:59.111Z,6.8
2022-11-05T10:20:00.971Z,4.5
2022-11-05T10:22:06.550Z,5.4
2022-11-05T10:23:54.506Z,6
2022-11-05T10:25:57.173Z,5.1
2022-11-05T10:27:55.168Z,4.9
2022-11-05T10:29:54.605Z,4.1
2022-11-05T10:31:56.633Z,4.6
2022-11-05T10:33:58.938Z,2.9
2022-11-05T10:35:58.568Z,3.6
2022-11-05T10:37:55.216Z,3.2
2022-11-05T10:39:55.631Z,2.6
2022-11-05T10:42:06.408Z,3.3
2022-11-05T10:44:03.430Z,3.1
2022-11-05T10:46:02.905Z,3.8
2022-11-05T10:48:04.730Z,3.2
2022-11-05T10:49:57.269Z,3.9
2022-11-05T10:51:56.472Z,17
2022-11-05T10:54:02.252Z,3.1
2022-11-05T10:55:53.877Z,3.3
2022-11-05T10:57:54.781Z,7.1
2022-11-05T11:00:16.681Z,7.5
2022-11-05T11:02:00.458Z,6.6
2022-11-05T11:04:06.289Z,7.4
2022-11-05T11:05:59.661Z,7.3
2022-11-05T11:07:59.160Z,6.3
2022-11-05T11:09:53.733Z,7.4
2022-11-05T11:12:00.136Z,9.5
2022-11-05T11:14:00.710Z,13.2
2022-11-05T11:15:54.716Z,7
2022-11-05T11:17:54.372Z,9.8
2022-11-05T11:20:19.599Z,10.3
2022-11-05T11:22:20.524Z,13.7
2022-11-05T11:23:54.997Z,10.1
2022-11-05T11:25:59.793Z,13.9
2022-11-05T11:27:53.932Z,10.1
2022-11-05T11:29:58.263Z,8.8
2022-11-05T11:31:54.381Z,12.1
2022-11-05T11:33:58.214Z,12.6
2022-11-05T11:35:53.124Z,11
2022-11-05T11:37:56.478Z,9.9
2022-11-05T11:39:56.002Z,11
2022-11-05T11:41:55.671Z,9.7
2022-11-05T11:43:56.508Z,6
2022-11-05T11:45:57.353Z,9.1
2022-11-05T11:47:55.844Z,8.1
2022-11-05T11:49:54.378Z,7.4
2022-11-05T11:51:58.958Z,6.5
2022-11-05T11:53:56.428Z,9
2022-11-05T11:56:00.540Z,10.3
2022-11-05T11:58:04.042Z,10.2
2022-11-05T12:00:08.200Z,14.3
2022-11-05T12:02:20.726Z,13.4
2022-11-05T12:04:03.607Z,12.2
2022-11-05T12:06:01.317Z,10.3
2022-11-05T12:07:54.875Z,16.8
2022-11-05T12:10:02.508Z,35.6
2022-11-05T12:11:59.220Z,30
2022-11-05T12:14:04.236Z,31.5
2022-11-05T12:15:53.866Z,14.1
2022-11-05T12:17:58.617Z,11.1
2022-11-05T12:20:15.258Z,11.8
2022-11-05T12:22:03.342Z,9
2022-11-05T12:24:08.263Z,9.4
2022-11-05T12:26:03.679Z,10.6
2022-11-05T12:28:09.685Z,9.9
2022-11-05T12:29:58.814Z,10.6
2022-11-05T12:32:02.305Z,9.8
2022-11-05T12:34:02.488Z,12.2
2022-11-05T12:35:03.136Z,12.2
2022-11-05T12:35:17.210Z,12.2
2022-11-05T12:36:05.811Z,12.8
2022-11-05T12:38:03.112Z,13.2
2022-11-05T12:40:06.593Z,10.2
2022-11-05T12:41:59.234Z,11.5
2022-11-05T12:44:12.259Z,10.4
2022-11-05T12:45:58.531Z,9.1
2022-11-05T12:48:05.094Z,12.4
2022-11-05T12:50:02.222Z,11.9
2022-11-05T12:52:06.066Z,12
2022-11-05T12:54:03.337Z,10.5
2022-11-05T12:55:51.955Z,12.5
2022-11-05T12:57:53.774Z,9.7
2022-11-05T12:59:56.240Z,12.3
2022-11-05T13:01:56.963Z,11.2
2022-11-05T13:03:57.292Z,12.9
2022-11-05T13:06:00.183Z,13.4
2022-11-05T13:07:56.252Z,10.8
2022-11-05T13:09:55.931Z,11.2
2022-11-05T13:11:53.854Z,11.8
2022-11-05T13:14:01.655Z,11.6
2022-11-05T13:15:54.568Z,11
2022-11-05T13:17:57.679Z,12.6
2022-11-05T13:19:56.189Z,13.3
2022-11-05T13:21:55.678Z,16.3
2022-11-05T13:23:55.915Z,22.3
2022-11-05T13:25:57.153Z,15.7
2022-11-05T13:27:57.505Z,16.5
2022-11-05T13:29:54.913Z,13.6
2022-11-05T13:31:56.335Z,12.7
2022-11-05T13:33:52.140Z,10.1
2022-11-05T13:35:56.215Z,12.5
2022-11-05T13:37:55.274Z,9.6
2022-11-05T13:39:54.100Z,10.4
2022-11-05T13:42:00.343Z,11.2
2022-11-05T13:44:13.446Z,11.1
2022-11-05T13:46:06.814Z,11.3
2022-11-05T13:48:07.568Z,11.9
2022-11-05T13:50:07.489Z,14
2022-11-05T13:51:53.285Z,12.2
2022-11-05T13:54:07.133Z,12.6
2022-11-05T13:55:59.014Z,12.2
2022-11-05T13:58:06.758Z,11.2
2022-11-05T14:00:01.413Z,13.5
2022-11-05T14:01:54.556Z,14.8
2022-11-05T14:03:52.677Z,13.6
2022-11-05T14:05:54.010Z,14.7
2022-11-05T14:07:50.731Z,15
2022-11-05T14:09:54.507Z,14.2
2022-11-05T14:11:52.979Z,15.6
2022-11-05T14:13:54.485Z,12.4
2022-11-05T14:15:56.968Z,11.9
2022-11-05T14:17:59.616Z,13.6
2022-11-05T14:20:05.274Z,14.4
2022-11-05T14:21:50.548Z,14.1
2022-11-05T14:23:50.771Z,17.7
2022-11-05T14:25:53.663Z,15
2022-11-05T14:27:51.418Z,13.8
2022-11-05T14:29:49.355Z,18.2
2022-11-05T14:32:09.204Z,21.3
2022-11-05T14:33:58.988Z,23.8
2022-11-05T14:35:48.792Z,20
2022-11-05T14:37:52.937Z,17.7
2022-11-05T14:39:48.865Z,18.9
2022-11-05T14:41:55.193Z,18.4
2022-11-05T14:43:55.321Z,16.2
2022-11-05T14:45:58.312Z,19.6
2022-11-05T14:47:54.392Z,17.9
2022-11-05T14:49:52.196Z,17.4
2022-11-05T14:51:50.230Z,18.5
2022-11-05T14:53:47.904Z,13.6
2022-11-05T14:55:58.375Z,14.8
2022-11-05T14:58:04.803Z,16.3
2022-11-05T14:59:53.059Z,19.3
2022-11-05T15:01:55.541Z,16.2
2022-11-05T15:04:05.329Z,16
2022-11-05T15:05:51.915Z,15.9
2022-11-05T15:07:56.067Z,18.7
2022-11-05T15:09:49.340Z,16.3
2022-11-05T15:11:59.807Z,16.9
2022-11-05T15:13:57.642Z,18.8
2022-11-05T15:15:48.339Z,16.3
2022-11-05T15:17:54.813Z,22
2022-11-05T15:19:48.369Z,19
2022-11-05T15:21:48.652Z,17.1
2022-11-05T15:23:49.825Z,15.6
2022-11-05T15:25:53.350Z,17.4
2022-11-05T15:27:59.167Z,16.1
2022-11-05T15:29:47.057Z,16.6
2022-11-05T15:31:47.850Z,17.1
2022-11-05T15:33:47.620Z,18.3
2022-11-05T15:35:46.768Z,18.9
2022-11-05T15:37:54.535Z,18.5
2022-11-05T15:39:48.394Z,18.7
2022-11-05T15:41:46.613Z,15.9
2022-11-05T15:43:49.272Z,18.4
2022-11-05T15:46:04.720Z,17.6
2022-11-05T15:47:46.409Z,16.8
2022-11-05T15:49:48.689Z,16.8
2022-11-05T15:51:46.575Z,16.3
2022-11-05T15:54:24.342Z,16.4
2022-11-05T15:55:53.878Z,16.3
2022-11-05T15:57:51.015Z,18.7
2022-11-05T15:59:46.910Z,20.8
2022-11-05T16:01:48.469Z,24.6
2022-11-05T16:03:46.155Z,23.3
2022-11-05T16:05:47.618Z,17.4
2022-11-05T16:07:47.300Z,16.7
2022-11-05T16:09:52.556Z,17.3
2022-11-05T16:11:45.850Z,15.6
2022-11-05T16:13:45.828Z,18.1
2022-11-05T16:15:53.357Z,18
2022-11-05T16:17:49.212Z,16.7
2022-11-05T16:19:46.802Z,19.3
2022-11-05T16:21:53.069Z,17.5
2022-11-05T16:23:54.148Z,16.3
2022-11-05T16:25:45.471Z,19.1
2022-11-05T16:27:45.676Z,16.7
2022-11-05T16:29:50.226Z,14
2022-11-05T16:31:49.227Z,16.5
2022-11-05T16:33:45.671Z,16.5
2022-11-05T16:35:48.356Z,16
2022-11-05T16:37:50.731Z,16.4
2022-11-05T16:39:45.527Z,17
2022-11-05T16:41:44.940Z,21.4
2022-11-05T16:43:52.558Z,18.7
2022-11-05T16:45:45.338Z,17.8
2022-11-05T16:47:45.785Z,17.7
2022-11-05T16:49:46.731Z,16.7
2022-11-05T16:51:44.606Z,15.8
2022-11-05T16:53:46.425Z,18.4
2022-11-05T16:55:45.220Z,20.5
2022-11-05T16:57:48.139Z,18.8
2022-11-05T16:59:44.323Z,19
2022-11-05T17:01:44.672Z,17.4
2022-11-05T17:03:45.637Z,21
2022-11-05T17:05:44.173Z,19.6
2022-11-05T17:07:44.117Z,18.4
2022-11-05T17:09:44.023Z,17.8
2022-11-05T17:11:43.904Z,17.7
2022-11-05T17:13:44.726Z,17.5
2022-11-05T17:15:46.682Z,17
2022-11-05T17:17:44.188Z,18
2022-11-05T17:19:43.962Z,16.8
2022-11-05T17:21:43.619Z,14.1
2022-11-05T17:23:43.517Z,15.2
2022-11-05T17:25:46.938Z,14.5
2022-11-05T17:27:43.352Z,17.9
2022-11-05T17:29:43.267Z,15.8
2022-11-05T17:31:43.167Z,15.6
2022-11-05T17:33:43.605Z,16.4
2022-11-05T17:35:43.197Z,19.5
2022-11-05T17:37:43.079Z,15.7
2022-11-05T17:39:42.857Z,15.7
2022-11-05T17:41:42.955Z,14.4
2022-11-05T17:43:43.227Z,19.2
2022-11-05T17:45:44.451Z,20.7
2022-11-05T17:47:42.979Z,16.4
2022-11-05T17:49:42.642Z,16.9
2022-11-05T17:51:42.414Z,15.7
2022-11-05T17:53:42.841Z,17.2
2022-11-05T17:55:43.796Z,15
2022-11-05T17:57:43.752Z,17.4
2022-11-05T17:59:42.142Z,17.7
2022-11-05T18:01:42.518Z,17.7
2022-11-05T18:03:41.974Z,16.7
2022-11-05T18:05:42.196Z,18.4
2022-11-05T18:07:42.182Z,13.7
2022-11-05T18:09:41.776Z,14.5
2022-11-05T18:11:42.534Z,14.8
2022-11-05T18:13:41.727Z,13.3
2022-11-05T18:15:41.674Z,15.9
2022-11-05T18:17:41.766Z,19.1
2022-11-05T18:19:43.051Z,15.1
2022-11-05T18:21:41.274Z,15.2
2022-11-05T18:23:41.478Z,16
2022-11-05T18:25:42.190Z,22.4
2022-11-05T18:27:41.737Z,26.2
2022-11-05T18:29:41.032Z,24.2
2022-11-05T18:31:41.176Z,16
2022-11-05T18:33:41.087Z,15.4
2022-11-05T18:35:41.573Z,14.2
2022-11-05T18:37:40.882Z,15.7
2022-11-05T18:39:40.615Z,13.7
2022-11-05T18:41:40.480Z,13.2
2022-11-05T18:43:40.314Z,15.6
2022-11-05T18:45:40.223Z,17.1
2022-11-05T18:47:40.242Z,15
2022-11-05T18:49:40.159Z,14.6
2022-11-05T18:51:40.312Z,12.5
2022-11-05T18:53:40.497Z,15.4
2022-11-05T18:55:40.149Z,13.4
2022-11-05T18:57:39.736Z,14.3
2022-11-05T18:59:40.056Z,15.6
2022-11-05T19:01:40.402Z,14.6
2022-11-05T19:03:39.515Z,18
2022-11-05T19:05:40.653Z,18.8
2022-11-05T19:07:39.641Z,19.1
2022-11-05T19:09:39.298Z,17.9
2022-11-05T19:11:39.924Z,13.2
2022-11-05T19:13:39.514Z,15.2
2022-11-05T19:15:41.331Z,14.6
2022-11-05T19:17:38.994Z,11.8
2022-11-05T19:19:38.972Z,14.1
2022-11-05T19:21:38.844Z,12
2022-11-05T19:23:38.888Z,11.4
2022-11-05T19:25:38.708Z,14.5
2022-11-05T19:27:38.599Z,13.8
2022-11-05T19:29:38.583Z,14
2022-11-05T19:31:38.663Z,15
2022-11-05T19:33:38.355Z,12.5
2022-11-05T19:35:41.281Z,12.6
2022-11-05T19:37:38.275Z,13.7
2022-11-05T19:39:38.232Z,10.9
2022-11-05T19:41:38.106Z,10.9
2022-11-05T19:43:39.460Z,10.3
2022-11-05T19:45:44.534Z,12
2022-11-05T19:47:37.994Z,9.7
2022-11-05T19:49:37.804Z,11.4
2022-11-05T19:51:38.791Z,10.4
2022-11-05T19:53:38.674Z,11
2022-11-05T19:55:39.586Z,10.5
2022-11-05T19:57:37.655Z,9.3
2022-11-05T19:59:37.733Z,8.9
2022-11-05T20:01:37.916Z,9.6
2022-11-05T20:03:37.734Z,9.4
2022-11-05T20:05:37.356Z,9.4
2022-11-05T20:07:37.271Z,8
2022-11-05T20:09:37.178Z,10.8
2022-11-05T20:11:37.647Z,7.7
2022-11-05T20:13:37.106Z,8.5
2022-11-05T20:15:37.243Z,9.1
2022-11-05T20:17:37.289Z,8.1
2022-11-05T20:19:36.873Z,7.3
2022-11-05T20:21:37.585Z,6
2022-11-05T20:23:36.726Z,7.1
2022-11-05T20:25:36.603Z,7.7
2022-11-05T20:27:37.092Z,6.8
2022-11-05T20:29:36.497Z,7.3
2022-11-05T20:31:36.295Z,6.7
2022-11-05T20:33:36.485Z,6.6
2022-11-05T20:35:38.939Z,7.1
2022-11-05T20:37:36.013Z,6.8
2022-11-05T20:39:36.697Z,7
2022-11-05T20:41:35.900Z,7.4
2022-11-05T20:43:36.275Z,6.5
2022-11-05T20:45:37.410Z,7.3
2022-11-05T20:47:36.147Z,8.7
2022-11-05T20:49:35.591Z,6.9
2022-11-05T20:51:35.674Z,6.2
2022-11-05T20:53:36.265Z,5.6
2022-11-05T20:55:40.322Z,8.9
2022-11-05T20:57:35.602Z,7.7
2022-11-05T20:59:35.389Z,6.3
2022-11-05T21:01:35.834Z,8.4
2022-11-05T21:03:35.035Z,6.3
2022-11-05T21:05:35.790Z,10.9
2022-11-05T21:07:34.952Z,5.8
2022-11-05T21:09:34.820Z,6.8
2022-11-05T21:11:35.015Z,4.9
2022-11-05T21:13:35.183Z,6.9
2022-11-05T21:15:35.017Z,6.2
2022-11-05T21:17:35.358Z,5.8
2022-11-05T21:19:35.315Z,6.9
2022-11-05T21:21:37.550Z,5.1
2022-11-05T21:23:34.776Z,5.1
2022-11-05T21:25:37.336Z,4.5
2022-11-05T21:27:34.198Z,5.3
2022-11-05T21:29:34.137Z,5.5
2022-11-05T21:31:35.282Z,5.5
2022-11-05T21:33:34.127Z,5.5
2022-11-05T21:35:39.414Z,43.6
2022-11-05T21:37:33.805Z,26.8
2022-11-05T21:39:33.687Z,31.9
2022-11-05T21:41:33.720Z,50.9
2022-11-05T21:43:34.024Z,15.5
2022-11-05T21:45:33.630Z,10.3
2022-11-05T21:47:33.973Z,11.3
2022-11-05T21:49:33.959Z,11.1
2022-11-05T21:51:33.168Z,9.2
2022-11-05T21:53:33.200Z,6.6
2022-11-05T21:55:33.034Z,8.2
2022-11-05T21:57:33.475Z,7.9
2022-11-05T21:59:33.036Z,5.8
2022-11-05T22:01:32.930Z,6.8
2022-11-05T22:03:32.752Z,5.7
2022-11-05T22:05:32.754Z,6.2
2022-11-05T22:07:35.606Z,7.1
2022-11-05T22:09:32.493Z,6.4
2022-11-05T22:11:35.089Z,5.9
2022-11-05T22:13:32.244Z,5.5
2022-11-05T22:15:32.186Z,42.1
2022-11-05T22:17:32.070Z,11
2022-11-05T22:19:32.650Z,12.8
2022-11-05T22:21:32.101Z,48.7
2022-11-05T22:23:31.951Z,33.2
2022-11-05T22:25:31.789Z,17.9
2022-11-05T22:27:31.702Z,7.2
2022-11-05T22:29:31.612Z,6
2022-11-05T22:31:35.934Z,4.7
2022-11-05T22:33:31.465Z,5.4
2022-11-05T22:35:31.383Z,7.6
2022-11-05T22:37:31.291Z,7.4
2022-11-05T22:39:31.324Z,7.2
2022-11-05T22:41:31.247Z,7.4
2022-11-05T22:43:31.886Z,5.7
2022-11-05T22:45:33.744Z,5.7
2022-11-05T22:47:30.835Z,6.9
2022-11-05T22:49:31.497Z,6.2
2022-11-05T22:51:32.968Z,6.8
2022-11-05T22:53:30.678Z,6.6
2022-11-05T22:55:30.600Z,6.5
2022-11-05T22:57:30.608Z,7.8
2022-11-05T22:59:30.400Z,8.3
2022-11-05T23:01:30.683Z,6.7
2022-11-05T23:03:32.126Z,6.7
2022-11-05T23:05:30.164Z,6.6
2022-11-05T23:07:30.025Z,7.3
2022-11-05T23:09:31.721Z,9.6
2022-11-05T23:11:29.842Z,6.4
2022-11-05T23:13:29.839Z,8.6
2022-11-05T23:15:29.877Z,8.9
2022-11-05T23:17:29.665Z,7.2
2022-11-05T23:19:30.237Z,7.4
2022-11-05T23:21:29.440Z,7.2
2022-11-05T23:23:29.374Z,7.7
2022-11-05T23:25:29.271Z,8.1
2022-11-05T23:27:30.858Z,6.6
2022-11-05T23:29:29.311Z,8.2
2022-11-05T23:31:29.288Z,5.6
2022-11-05T23:33:33.104Z,6.9
2022-11-05T23:35:28.890Z,7.2
2022-11-05T23:37:29.836Z,7.4
2022-11-05T23:39:28.743Z,7.6
2022-11-05T23:41:28.678Z,8.2
2022-11-05T23:43:28.539Z,6.4
2022-11-05T23:45:29.753Z,6.3
2022-11-05T23:47:28.481Z,7.6
2022-11-05T23:49:28.487Z,5.8
2022-11-05T23:51:28.252Z,6.8
2022-11-05T23:53:30.177Z,7.9
2022-11-05T23:55:29.516Z,6.7
2022-11-05T23:57:28.034Z,8
2022-11-05T23:59:27.927Z,9
