createdAt,value
2022-08-07T00:00:26.193Z,85.90
2022-08-07T00:02:55.996Z,85.90
2022-08-07T00:05:24.404Z,85.70
2022-08-07T00:07:59.707Z,85.70
2022-08-07T00:10:31.097Z,85.50
2022-08-07T00:13:03.160Z,85.50
2022-08-07T00:15:46.369Z,85.50
2022-08-07T00:18:24.703Z,85.60
2022-08-07T00:20:57.581Z,85.40
2022-08-07T00:23:33.787Z,85.20
2022-08-07T00:26:12.807Z,85.10
2022-08-07T00:28:41.819Z,85.20
2022-08-07T00:31:16.604Z,85.10
2022-08-07T00:33:47.564Z,85.70
2022-08-07T00:36:15.406Z,85.80
2022-08-07T00:38:44.281Z,85.70
2022-08-07T00:41:14.722Z,85.60
2022-08-07T00:44:00.947Z,85.50
2022-08-07T00:46:33.213Z,85.40
2022-08-07T00:49:02.997Z,85.40
2022-08-07T00:51:56.703Z,85.50
2022-08-07T00:54:19.664Z,85.50
2022-08-07T00:56:49.561Z,85.30
2022-08-07T00:59:20.264Z,85.30
2022-08-07T01:02:09.040Z,85.20
2022-08-07T01:04:47.708Z,85.00
2022-08-07T01:07:16.284Z,85.00
2022-08-07T01:10:04.453Z,84.80
2022-08-07T01:12:31.291Z,84.80
2022-08-07T01:15:01.444Z,84.70
2022-08-07T01:17:32.192Z,84.70
2022-08-07T01:20:06.557Z,84.70
2022-08-07T01:22:37.874Z,84.70
2022-08-07T01:25:54.079Z,84.70
2022-08-07T01:28:03.498Z,84.70
2022-08-07T01:30:32.364Z,84.50
2022-08-07T01:33:00.149Z,84.30
2022-08-07T01:35:52.759Z,84.20
2022-08-07T01:38:25.241Z,84.10
2022-08-07T01:41:00.106Z,84.00
2022-08-07T01:43:34.591Z,83.90
2022-08-07T01:46:06.202Z,83.80
2022-08-07T01:48:40.999Z,83.70
2022-08-07T01:51:39.229Z,83.60
2022-08-07T01:54:22.047Z,83.50
2022-08-07T01:57:24.632Z,83.40
2022-08-07T02:00:12.825Z,83.40
2022-08-07T02:03:12.540Z,83.40
2022-08-07T02:05:42.947Z,83.60
2022-08-07T02:08:19.363Z,83.60
2022-08-07T02:10:55.466Z,83.90
2022-08-07T02:13:58.088Z,84.50
2022-08-07T02:16:19.858Z,84.80
2022-08-07T02:18:56.901Z,85.00
2022-08-07T02:21:26.428Z,84.90
2022-08-07T02:24:17.756Z,84.80
2022-08-07T02:26:46.359Z,84.60
2022-08-07T02:29:14.348Z,85.00
2022-08-07T02:31:42.005Z,84.90
2022-08-07T02:34:11.558Z,84.60
2022-08-07T02:36:45.890Z,84.20
2022-08-07T02:39:16.294Z,84.30
2022-08-07T02:41:54.308Z,84.10
2022-08-07T02:44:27.461Z,83.80
2022-08-07T02:47:00.953Z,83.50
2022-08-07T02:49:58.067Z,83.20
2022-08-07T02:52:22.462Z,82.60
2022-08-07T02:55:03.995Z,82.30
2022-08-07T02:57:36.314Z,82.00
2022-08-07T03:00:11.233Z,82.00
2022-08-07T03:02:54.798Z,81.90
2022-08-07T03:05:24.612Z,82.00
2022-08-07T03:08:07.481Z,81.90
2022-08-07T03:10:46.201Z,82.00
2022-08-07T03:13:15.865Z,82.50
2022-08-07T03:15:56.132Z,82.50
2022-08-07T03:18:34.282Z,82.70
2022-08-07T03:21:04.533Z,82.70
2022-08-07T03:24:17.761Z,82.70
2022-08-07T03:26:29.933Z,82.60
2022-08-07T03:29:01.273Z,82.40
2022-08-07T03:31:42.659Z,82.30
2022-08-07T03:34:18.842Z,82.30
2022-08-07T03:36:53.268Z,82.50
2022-08-07T03:39:45.752Z,82.50
2022-08-07T03:42:11.378Z,82.40
2022-08-07T03:44:40.198Z,82.20
2022-08-07T03:47:13.777Z,81.90
2022-08-07T03:49:47.735Z,81.70
2022-08-07T03:52:26.039Z,81.40
2022-08-07T03:55:07.151Z,81.40
2022-08-07T03:58:32.542Z,81.20
2022-08-07T04:00:30.492Z,81.10
2022-08-07T04:03:04.465Z,81.00
2022-08-07T04:05:40.800Z,81.00
2022-08-07T04:08:16.235Z,80.90
2022-08-07T04:10:54.059Z,80.90
2022-08-07T04:14:09.204Z,80.90
2022-08-07T04:16:31.397Z,80.90
2022-08-07T04:19:01.654Z,80.60
2022-08-07T04:21:33.584Z,80.70
2022-08-07T04:24:07.200Z,81.50
2022-08-07T04:26:35.306Z,81.50
2022-08-07T04:29:03.293Z,81.40
2022-08-07T04:31:38.777Z,81.10
2022-08-07T04:34:24.205Z,80.70
2022-08-07T04:37:01.284Z,80.70
2022-08-07T04:39:35.943Z,80.70
2022-08-07T04:42:04.208Z,80.50
2022-08-07T04:44:31.619Z,80.40
2022-08-07T04:47:56.978Z,80.20
2022-08-07T04:50:52.165Z,80.10
2022-08-07T04:54:01.048Z,79.90
2022-08-07T04:58:16.886Z,79.80
2022-08-07T05:00:12.728Z,79.70
2022-08-07T05:02:54.848Z,79.60
2022-08-07T05:05:53.447Z,79.50
2022-08-07T05:08:59.187Z,79.50
2022-08-07T05:11:24.281Z,79.40
2022-08-07T05:14:52.900Z,79.00
2022-08-07T05:16:52.913Z,79.20
2022-08-07T05:19:32.556Z,79.10
2022-08-07T05:22:11.164Z,78.90
2022-08-07T05:24:40.887Z,78.90
2022-08-07T05:28:15.581Z,78.70
2022-08-07T05:30:01.791Z,78.60
2022-08-07T05:32:29.859Z,78.40
2022-08-07T05:34:58.597Z,78.20
2022-08-07T05:37:26.533Z,78.20
2022-08-07T05:40:05.660Z,78.20
2022-08-07T05:42:42.695Z,78.30
2022-08-07T05:45:28.050Z,78.10
2022-08-07T05:48:12.880Z,78.20
2022-08-07T05:50:42.826Z,78.20
2022-08-07T05:54:08.670Z,78.90
2022-08-07T05:56:02.473Z,78.30
2022-08-07T05:58:36.260Z,78.30
2022-08-07T06:01:10.578Z,78.30
2022-08-07T06:03:57.027Z,78.20
2022-08-07T06:06:29.434Z,78.30
2022-08-07T06:08:57.622Z,78.30
2022-08-07T06:11:25.826Z,78.20
2022-08-07T06:14:11.703Z,77.90
2022-08-07T06:16:50.430Z,77.60
2022-08-07T06:19:52.391Z,77.50
2022-08-07T06:22:22.980Z,77.30
2022-08-07T06:24:58.411Z,77.30
2022-08-07T06:27:54.428Z,77.40
2022-08-07T06:30:24.156Z,78.00
2022-08-07T06:33:03.879Z,78.10
2022-08-07T06:35:45.578Z,77.90
2022-08-07T06:38:19.880Z,77.80
2022-08-07T06:40:51.305Z,77.70
2022-08-07T06:43:23.634Z,77.70
2022-08-07T06:45:51.656Z,77.70
2022-08-07T06:48:24.679Z,77.50
2022-08-07T06:50:58.653Z,77.50
2022-08-07T06:55:28.226Z,77.60
2022-08-07T06:56:49.316Z,77.50
2022-08-07T07:00:14.211Z,77.60
2022-08-07T07:02:48.422Z,77.60
2022-08-07T07:05:09.491Z,77.70
2022-08-07T07:08:00.050Z,77.70
2022-08-07T07:10:31.371Z,77.90
2022-08-07T07:13:14.532Z,77.90
2022-08-07T07:15:51.390Z,78.00
2022-08-07T07:18:47.175Z,77.80
2022-08-07T07:21:19.421Z,77.90
2022-08-07T07:24:08.993Z,77.90
2022-08-07T07:26:38.169Z,77.90
2022-08-07T07:29:40.634Z,78.10
2022-08-07T07:32:03.193Z,78.20
2022-08-07T07:34:33.220Z,78.20
2022-08-07T07:37:15.001Z,78.20
2022-08-07T07:39:55.243Z,78.30
2022-08-07T07:42:32.403Z,78.40
2022-08-07T07:45:02.505Z,78.50
2022-08-07T07:47:51.926Z,78.40
2022-08-07T07:50:35.168Z,78.30
2022-08-07T07:53:20.314Z,78.30
2022-08-07T07:56:00.978Z,78.20
2022-08-07T07:58:40.165Z,78.10
2022-08-07T08:02:02.341Z,78.10
2022-08-07T08:04:09.551Z,78.00
2022-08-07T08:06:50.980Z,77.80
2022-08-07T08:09:23.962Z,77.90
2022-08-07T08:12:02.639Z,75.90
2022-08-07T08:14:34.458Z,75.50
2022-08-07T08:17:55.731Z,74.40
2022-08-07T08:20:19.029Z,72.10
2022-08-07T08:23:11.934Z,72.30
2022-08-07T08:26:06.638Z,74.10
2022-08-07T08:28:44.752Z,73.80
2022-08-07T08:31:58.462Z,74.50
2022-08-07T08:34:26.819Z,72.90
2022-08-07T08:36:58.035Z,74.60
2022-08-07T08:39:39.408Z,75.40
2022-08-07T08:42:27.284Z,75.80
2022-08-07T08:45:01.224Z,76.20
2022-08-07T08:47:52.318Z,76.50
2022-08-07T08:50:34.899Z,76.60
2022-08-07T08:53:22.578Z,76.90
2022-08-07T08:56:04.792Z,77.10
2022-08-07T08:59:08.698Z,77.30
2022-08-07T09:02:15.992Z,77.70
2022-08-07T09:05:17.226Z,77.70
2022-08-07T09:08:04.628Z,78.20
2022-08-07T09:10:44.890Z,78.30
2022-08-07T09:13:15.152Z,78.40
2022-08-07T09:16:24.885Z,78.50
2022-08-07T09:19:00.486Z,78.60
2022-08-07T09:21:57.868Z,78.60
2022-08-07T09:25:14.631Z,78.50
2022-08-07T09:28:05.189Z,78.30
2022-08-07T09:30:56.555Z,78.30
2022-08-07T09:33:56.916Z,78.30
2022-08-07T09:36:35.461Z,78.20
2022-08-07T09:39:06.211Z,78.20
2022-08-07T09:42:03.066Z,78.30
2022-08-07T09:47:23.514Z,78.30
2022-08-07T09:48:19.125Z,78.30
2022-08-07T09:50:56.457Z,78.70
2022-08-07T09:53:41.339Z,78.60
2022-08-07T09:56:41.970Z,78.70
2022-08-07T09:59:44.622Z,78.80
2022-08-07T10:02:13.995Z,79.10
2022-08-07T10:05:00.289Z,79.10
2022-08-07T10:07:55.252Z,79.10
2022-08-07T10:12:00.055Z,78.80
2022-08-07T10:14:01.378Z,79.10
2022-08-07T10:16:50.195Z,79.30
2022-08-07T10:19:37.780Z,79.40
2022-08-07T10:22:33.619Z,79.40
2022-08-07T10:25:42.076Z,79.40
2022-08-07T10:28:37.242Z,79.40
2022-08-07T10:31:31.421Z,79.20
2022-08-07T10:34:38.496Z,79.40
2022-08-07T10:38:00.640Z,79.30
2022-08-07T10:40:47.438Z,79.20
2022-08-07T10:43:34.266Z,79.20
2022-08-07T10:46:09.413Z,79.20
2022-08-07T10:48:55.245Z,79.30
2022-08-07T10:51:39.673Z,79.10
2022-08-07T10:54:29.395Z,79.50
2022-08-07T10:57:34.755Z,79.30
2022-08-07T11:00:08.924Z,79.40
2022-08-07T11:03:28.043Z,79.40
2022-08-07T11:06:05.043Z,79.40
2022-08-07T11:08:42.620Z,79.20
2022-08-07T11:11:29.665Z,79.40
2022-08-07T11:14:43.718Z,79.40
2022-08-07T11:17:43.373Z,79.50
2022-08-07T11:20:24.495Z,79.60
2022-08-07T11:23:30.325Z,79.60
2022-08-07T11:26:33.944Z,79.40
2022-08-07T11:29:42.960Z,79.30
2022-08-07T11:32:04.113Z,79.20
2022-08-07T11:34:42.489Z,79.40
2022-08-07T11:38:10.129Z,79.30
2022-08-07T11:40:57.854Z,79.10
2022-08-07T11:43:54.312Z,79.10
2022-08-07T11:46:20.227Z,79.80
2022-08-07T11:49:50.458Z,79.00
2022-08-07T11:52:29.070Z,78.90
2022-08-07T11:55:18.523Z,78.60
2022-08-07T11:58:33.110Z,78.20
2022-08-07T12:01:59.795Z,78.40
2022-08-07T12:04:49.271Z,78.70
2022-08-07T12:07:27.564Z,78.40
2022-08-07T12:10:14.658Z,78.60
2022-08-07T12:12:51.565Z,78.60
2022-08-07T12:15:46.279Z,78.50
2022-08-07T12:18:30.600Z,78.50
2022-08-07T12:22:36.639Z,78.40
2022-08-07T12:24:38.103Z,78.50
2022-08-07T12:27:17.118Z,78.50
2022-08-07T12:30:13.982Z,78.40
2022-08-07T12:33:18.855Z,78.20
2022-08-07T12:35:57.742Z,78.50
2022-08-07T12:38:38.483Z,78.40
2022-08-07T12:41:11.529Z,78.10
2022-08-07T12:44:02.416Z,78.40
2022-08-07T12:46:54.177Z,78.40
2022-08-07T12:49:51.259Z,77.70
2022-08-07T12:52:47.597Z,78.10
2022-08-07T12:56:01.922Z,77.70
2022-08-07T12:58:35.221Z,77.30
2022-08-07T13:01:06.354Z,77.00
2022-08-07T13:04:05.761Z,76.80
2022-08-07T13:07:01.364Z,76.60
2022-08-07T13:10:20.795Z,76.40
2022-08-07T13:12:41.654Z,76.10
2022-08-07T13:15:29.388Z,76.00
2022-08-07T13:18:38.510Z,73.10
2022-08-07T13:21:50.303Z,74.10
2022-08-07T13:24:34.725Z,74.50
2022-08-07T13:27:33.451Z,74.80
2022-08-07T13:30:19.130Z,74.80
2022-08-07T13:33:16.484Z,75.30
2022-08-07T13:36:08.652Z,75.30
2022-08-07T13:39:00.929Z,75.60
2022-08-07T13:41:47.473Z,76.00
2022-08-07T13:44:25.973Z,76.30
2022-08-07T13:47:01.142Z,76.60
2022-08-07T13:50:34.378Z,77.00
2022-08-07T13:52:40.930Z,77.40
2022-08-07T13:55:26.459Z,77.60
2022-08-07T13:58:28.212Z,77.50
2022-08-07T14:01:08.858Z,76.80
2022-08-07T14:04:07.034Z,77.10
2022-08-07T14:06:47.223Z,78.40
2022-08-07T14:10:01.992Z,78.20
2022-08-07T14:12:27.363Z,77.60
2022-08-07T14:15:03.014Z,78.80
2022-08-07T14:18:24.041Z,79.00
2022-08-07T14:20:41.073Z,78.80
2022-08-07T14:23:31.152Z,71.60
2022-08-07T14:29:10.524Z,73.40
2022-08-07T14:31:56.286Z,74.40
2022-08-07T14:34:29.988Z,75.40
2022-08-07T14:37:03.602Z,75.70
2022-08-07T14:40:17.552Z,76.20
2022-08-07T14:42:31.536Z,76.40
2022-08-07T14:58:36.955Z,74.70
2022-08-07T15:04:05.688Z,76.10
2022-08-07T15:06:35.885Z,76.20
2022-08-07T15:09:57.589Z,76.60
2022-08-07T15:12:25.911Z,76.50
2022-08-07T15:15:07.585Z,76.40
2022-08-07T15:17:54.916Z,76.30
2022-08-07T15:20:31.410Z,76.40
2022-08-07T15:25:56.005Z,76.40
2022-08-07T15:28:35.239Z,76.10
2022-08-07T15:31:12.238Z,76.00
2022-08-07T15:34:01.448Z,76.00
2022-08-07T15:36:57.523Z,75.90
2022-08-07T15:39:17.508Z,75.40
2022-08-07T15:44:52.282Z,75.20
2022-08-07T15:47:21.864Z,75.40
2022-08-07T15:51:01.510Z,75.20
2022-08-07T15:53:13.984Z,75.10
2022-08-07T15:56:02.365Z,75.10
2022-08-07T15:58:57.932Z,74.90
2022-08-07T16:01:38.715Z,74.90
2022-08-07T16:04:14.842Z,74.90
2022-08-07T16:06:55.961Z,74.80
2022-08-07T16:09:41.076Z,74.80
2022-08-07T16:12:14.389Z,74.60
2022-08-07T16:15:57.857Z,74.50
2022-08-07T16:18:50.109Z,74.50
2022-08-07T16:22:04.140Z,74.40
2022-08-07T16:24:52.537Z,74.50
2022-08-07T16:27:57.051Z,74.20
2022-08-07T16:30:32.625Z,74.30
2022-08-07T16:34:02.435Z,74.30
2022-08-07T16:37:00.143Z,74.30
2022-08-07T16:40:23.128Z,74.30
2022-08-07T16:44:03.997Z,74.20
2022-08-07T16:47:28.639Z,74.30
2022-08-07T16:50:35.846Z,74.30
2022-08-07T16:54:01.913Z,74.30
2022-08-07T16:56:25.960Z,73.90
2022-08-07T16:59:23.773Z,74.00
2022-08-07T17:02:51.227Z,74.10
2022-08-07T17:06:22.449Z,73.80
2022-08-07T17:09:10.325Z,73.00
2022-08-07T17:12:04.375Z,73.00
2022-08-07T17:14:46.327Z,72.40
2022-08-07T17:17:46.001Z,72.40
2022-08-07T17:20:31.701Z,72.30
2022-08-07T17:23:02.806Z,71.90
2022-08-07T17:25:52.155Z,72.10
2022-08-07T17:28:50.042Z,71.90
2022-08-07T17:31:22.681Z,71.80
2022-08-07T17:34:32.554Z,71.70
2022-08-07T17:36:58.036Z,71.50
2022-08-07T17:39:53.117Z,71.90
2022-08-07T17:43:03.138Z,71.70
2022-08-07T17:45:51.113Z,71.30
2022-08-07T17:48:34.276Z,71.50
2022-08-07T17:51:24.197Z,71.30
2022-08-07T17:54:29.416Z,72.60
2022-08-07T17:57:24.287Z,72.60
2022-08-07T18:00:06.196Z,71.80
2022-08-07T18:02:56.444Z,71.90
2022-08-07T18:06:02.234Z,72.10
2022-08-07T18:09:06.556Z,72.60
2022-08-07T18:12:19.686Z,72.70
2022-08-07T18:15:12.456Z,72.10
2022-08-07T18:18:46.850Z,72.00
2022-08-07T18:21:42.280Z,72.10
2022-08-07T18:24:33.177Z,71.90
2022-08-07T18:27:24.627Z,71.10
2022-08-07T18:30:31.875Z,71.20
2022-08-07T18:33:28.032Z,71.90
2022-08-07T18:36:10.577Z,70.80
2022-08-07T18:39:01.214Z,71.50
2022-08-07T18:42:04.143Z,71.80
2022-08-07T18:45:44.467Z,72.20
2022-08-07T18:48:10.195Z,72.70
2022-08-07T18:51:02.506Z,72.00
2022-08-07T18:53:39.196Z,73.20
2022-08-07T18:56:31.891Z,73.00
2022-08-07T18:59:48.005Z,74.00
2022-08-07T19:02:36.846Z,73.20
2022-08-07T19:06:01.964Z,75.50
2022-08-07T19:08:52.753Z,76.20
2022-08-07T19:11:38.112Z,75.40
2022-08-07T19:16:02.859Z,76.20
2022-08-07T19:18:34.449Z,78.30
2022-08-07T19:21:47.509Z,77.40
2022-08-07T19:24:10.273Z,76.10
2022-08-07T19:28:28.404Z,77.90
2022-08-07T19:30:56.747Z,76.90
2022-08-07T19:32:44.093Z,76.60
2022-08-07T19:35:22.451Z,77.00
2022-08-07T19:38:02.195Z,77.90
2022-08-07T19:40:36.551Z,75.60
2022-08-07T19:43:43.758Z,76.20
2022-08-07T19:46:14.648Z,76.40
2022-08-07T19:49:00.160Z,78.20
2022-08-07T19:51:53.031Z,76.50
2022-08-07T19:54:32.370Z,78.40
2022-08-07T19:58:03.413Z,75.70
2022-08-07T20:00:02.142Z,74.50
2022-08-07T20:02:53.278Z,74.60
2022-08-07T20:05:31.719Z,76.00
2022-08-07T20:08:25.481Z,75.80
2022-08-07T20:11:03.585Z,76.40
2022-08-07T20:13:41.888Z,76.10
2022-08-07T20:16:15.734Z,77.00
2022-08-07T20:19:02.332Z,74.30
2022-08-07T20:21:46.800Z,73.90
2022-08-07T20:24:35.887Z,75.20
2022-08-07T20:27:11.622Z,74.20
2022-08-07T20:29:57.555Z,74.70
2022-08-07T20:32:39.836Z,74.40
2022-08-07T20:35:12.348Z,76.70
2022-08-07T20:37:58.253Z,76.10
2022-08-07T20:40:32.298Z,74.10
2022-08-07T20:43:14.666Z,74.40
2022-08-07T20:46:26.044Z,74.20
2022-08-07T20:48:58.058Z,74.90
2022-08-07T20:51:35.818Z,76.20
2022-08-07T20:54:12.281Z,74.50
2022-08-07T20:56:48.307Z,73.50
2022-08-07T21:00:05.565Z,76.30
2022-08-07T21:02:32.551Z,75.10
2022-08-07T21:05:01.956Z,75.40
2022-08-07T21:07:38.754Z,73.90
2022-08-07T21:10:11.599Z,73.30
2022-08-07T21:12:42.630Z,73.80
2022-08-07T21:15:18.688Z,74.00
2022-08-07T21:18:17.358Z,74.30
2022-08-07T21:20:39.505Z,73.90
2022-08-07T21:23:26.278Z,74.40
2022-08-07T21:26:01.435Z,72.90
2022-08-07T21:28:48.724Z,72.50
2022-08-07T21:32:43.033Z,72.90
2022-08-07T21:34:59.719Z,72.70
2022-08-07T21:37:57.885Z,73.50
2022-08-07T21:40:44.281Z,74.90
2022-08-07T21:43:23.384Z,73.70
2022-08-07T21:46:38.490Z,74.80
2022-08-07T21:49:16.774Z,73.50
2022-08-07T21:52:38.073Z,72.60
2022-08-07T21:55:42.598Z,73.80
2022-08-07T21:58:38.467Z,72.50
2022-08-07T22:02:11.073Z,74.00
2022-08-07T22:04:26.196Z,72.80
2022-08-07T22:07:12.117Z,73.50
2022-08-07T22:09:53.743Z,71.40
2022-08-07T22:12:36.177Z,71.20
2022-08-07T22:16:42.141Z,72.70
2022-08-07T22:18:22.073Z,71.80
2022-08-07T22:21:06.010Z,72.30
2022-08-07T22:23:46.358Z,71.10
2022-08-07T22:26:41.334Z,71.50
2022-08-07T22:29:48.071Z,71.80
2022-08-07T22:32:42.314Z,71.20
2022-08-07T22:35:11.748Z,71.00
2022-08-07T22:38:05.896Z,70.20
2022-08-07T22:40:35.937Z,70.00
2022-08-07T22:43:14.387Z,70.40
2022-08-07T22:46:47.043Z,69.60
2022-08-07T22:48:55.989Z,70.30
2022-08-07T22:51:49.261Z,69.50
2022-08-07T22:55:17.261Z,69.70
2022-08-07T22:58:18.308Z,70.70
2022-08-07T23:01:17.337Z,71.80
2022-08-07T23:04:00.061Z,71.70
2022-08-07T23:07:30.141Z,71.50
2022-08-07T23:10:38.481Z,71.70
2022-08-07T23:13:49.032Z,71.90
2022-08-07T23:16:48.381Z,72.80
2022-08-07T23:19:59.827Z,72.60
2022-08-07T23:22:57.964Z,73.10
2022-08-07T23:25:28.559Z,73.40
2022-08-07T23:28:22.372Z,73.40
2022-08-07T23:31:11.560Z,73.50
2022-08-07T23:34:35.500Z,73.70
2022-08-07T23:37:19.128Z,73.40
2022-08-07T23:40:07.638Z,73.60
2022-08-07T23:42:53.373Z,73.70
2022-08-07T23:46:01.875Z,73.40
2022-08-07T23:48:50.175Z,73.40
2022-08-07T23:52:59.709Z,73.10
2022-08-07T23:54:43.928Z,73.10
2022-08-07T23:57:20.558Z,73.00
