createdAt,value
2019-01-17T00:00:04.562Z,986.08
2019-01-17T00:01:04.543Z,986.01
2019-01-17T00:02:04.554Z,986.02
2019-01-17T00:03:04.506Z,985.98
2019-01-17T00:04:04.479Z,985.97
2019-01-17T00:05:04.467Z,986.00
2019-01-17T00:06:04.443Z,986.00
2019-01-17T00:07:04.444Z,985.99
2019-01-17T00:08:04.402Z,985.96
2019-01-17T00:09:04.389Z,985.90
2019-01-17T00:10:04.364Z,985.93
2019-01-17T00:11:04.347Z,985.98
2019-01-17T00:12:04.361Z,986.07
2019-01-17T00:13:04.314Z,986.05
2019-01-17T00:14:04.293Z,986.05
2019-01-17T00:15:04.270Z,985.97
2019-01-17T00:16:04.245Z,986.01
2019-01-17T00:17:04.249Z,986.00
2019-01-17T00:18:04.333Z,985.95
2019-01-17T00:19:04.181Z,985.94
2019-01-17T00:20:04.163Z,985.96
2019-01-17T00:21:04.141Z,985.90
2019-01-17T00:22:04.126Z,985.94
2019-01-17T00:23:04.102Z,985.93
2019-01-17T00:24:04.239Z,985.96
2019-01-17T00:25:04.079Z,985.94
2019-01-17T00:26:04.053Z,985.95
2019-01-17T00:27:04.018Z,985.87
2019-01-17T00:28:04.010Z,985.89
2019-01-17T00:29:03.986Z,985.92
2019-01-17T00:30:04.009Z,985.90
2019-01-17T00:31:03.953Z,985.82
2019-01-17T00:32:03.934Z,985.87
2019-01-17T00:33:04.044Z,985.85
2019-01-17T00:34:03.897Z,985.86
2019-01-17T00:35:04.059Z,985.81
2019-01-17T00:36:03.854Z,985.94
2019-01-17T00:37:03.828Z,985.89
2019-01-17T00:38:03.807Z,986.00
2019-01-17T00:39:03.813Z,985.78
2019-01-17T00:40:03.772Z,985.97
2019-01-17T00:41:03.757Z,985.88
2019-01-17T00:42:03.786Z,985.88
2019-01-17T00:43:03.717Z,985.81
2019-01-17T00:44:03.699Z,985.88
2019-01-17T00:45:03.676Z,985.75
2019-01-17T00:46:03.640Z,985.92
2019-01-17T00:47:03.637Z,985.70
2019-01-17T00:48:03.657Z,985.78
2019-01-17T00:49:03.587Z,985.76
2019-01-17T00:50:03.580Z,985.80
2019-01-17T00:51:03.555Z,985.77
2019-01-17T00:52:03.524Z,985.79
2019-01-17T00:53:03.512Z,985.83
2019-01-17T00:54:08.959Z,985.79
2019-01-17T00:55:03.477Z,985.97
2019-01-17T00:56:03.440Z,985.81
2019-01-17T00:57:03.474Z,985.79
2019-01-17T00:58:03.417Z,985.77
2019-01-17T00:59:03.458Z,985.80
2019-01-17T01:00:03.362Z,985.77
2019-01-17T01:01:03.352Z,985.74
2019-01-17T01:02:04.025Z,985.97
2019-01-17T01:03:03.316Z,985.79
2019-01-17T01:04:03.286Z,985.85
2019-01-17T01:05:03.325Z,985.76
2019-01-17T01:06:03.251Z,985.85
2019-01-17T01:07:03.231Z,985.83
2019-01-17T01:08:03.211Z,985.86
2019-01-17T01:09:03.196Z,985.95
2019-01-17T01:10:03.161Z,985.85
2019-01-17T01:11:03.171Z,985.83
2019-01-17T01:12:03.154Z,985.77
2019-01-17T01:13:03.113Z,986.00
2019-01-17T01:14:03.093Z,985.77
2019-01-17T01:15:03.090Z,985.77
2019-01-17T01:16:03.051Z,985.73
2019-01-17T01:17:03.039Z,985.66
2019-01-17T01:18:03.011Z,985.78
2019-01-17T01:19:03.008Z,985.72
2019-01-17T01:20:02.969Z,985.80
2019-01-17T01:21:02.970Z,985.70
2019-01-17T01:22:02.926Z,985.82
2019-01-17T01:23:02.906Z,985.82
2019-01-17T01:24:02.886Z,985.81
2019-01-17T01:25:02.863Z,985.82
2019-01-17T01:26:02.844Z,985.76
2019-01-17T01:27:02.829Z,985.78
2019-01-17T01:28:02.817Z,985.86
2019-01-17T01:29:02.778Z,985.80
2019-01-17T01:30:02.774Z,985.89
2019-01-17T01:31:02.903Z,985.88
2019-01-17T01:32:02.729Z,985.81
2019-01-17T01:33:02.702Z,985.68
2019-01-17T01:34:02.690Z,985.94
2019-01-17T01:35:02.654Z,985.87
2019-01-17T01:36:02.643Z,985.86
2019-01-17T01:37:02.638Z,985.92
2019-01-17T01:38:02.633Z,985.92
2019-01-17T01:39:02.614Z,985.90
2019-01-17T01:40:02.560Z,985.94
2019-01-17T01:41:02.546Z,985.90
2019-01-17T01:42:02.551Z,986.03
2019-01-17T01:43:02.493Z,986.05
2019-01-17T01:44:02.479Z,985.98
2019-01-17T01:45:02.469Z,985.99
2019-01-17T01:46:02.464Z,986.04
2019-01-17T01:47:02.423Z,986.13
2019-01-17T01:48:02.546Z,985.95
2019-01-17T01:49:02.372Z,985.91
2019-01-17T01:50:02.366Z,986.00
2019-01-17T01:51:02.331Z,986.07
2019-01-17T01:52:02.326Z,986.04
2019-01-17T01:53:02.294Z,986.05
2019-01-17T01:54:02.277Z,986.11
2019-01-17T01:55:02.292Z,986.19
2019-01-17T01:56:02.247Z,986.15
2019-01-17T01:57:02.211Z,986.22
2019-01-17T01:58:02.189Z,986.00
2019-01-17T01:59:02.206Z,986.16
2019-01-17T02:00:02.154Z,986.22
2019-01-17T02:01:02.174Z,986.17
2019-01-17T02:02:02.115Z,986.17
2019-01-17T02:03:02.099Z,986.27
2019-01-17T02:04:02.123Z,986.16
2019-01-17T02:05:02.260Z,986.31
2019-01-17T02:06:02.043Z,986.30
2019-01-17T02:07:02.040Z,986.25
2019-01-17T02:08:02.032Z,986.31
2019-01-17T02:09:01.978Z,986.25
2019-01-17T02:10:01.971Z,986.23
2019-01-17T02:11:01.968Z,986.26
2019-01-17T02:12:01.963Z,986.28
2019-01-17T02:13:01.890Z,986.24
2019-01-17T02:14:01.879Z,986.21
2019-01-17T02:15:01.867Z,986.26
2019-01-17T02:16:01.840Z,986.32
2019-01-17T02:17:01.844Z,986.27
2019-01-17T02:18:01.819Z,986.19
2019-01-17T02:19:01.786Z,986.34
2019-01-17T02:20:01.762Z,986.28
2019-01-17T02:21:01.739Z,986.36
2019-01-17T02:22:01.786Z,986.36
2019-01-17T02:23:01.692Z,986.36
2019-01-17T02:24:01.671Z,986.39
2019-01-17T02:25:01.659Z,986.35
2019-01-17T02:26:01.649Z,986.33
2019-01-17T02:27:01.616Z,986.28
2019-01-17T02:28:01.622Z,986.32
2019-01-17T02:29:01.584Z,986.29
2019-01-17T02:30:01.568Z,986.29
2019-01-17T02:31:01.526Z,986.29
2019-01-17T02:32:01.525Z,986.34
2019-01-17T02:33:01.492Z,986.42
2019-01-17T02:34:01.515Z,986.49
2019-01-17T02:35:01.466Z,986.48
2019-01-17T02:36:01.433Z,986.49
2019-01-17T02:37:01.406Z,986.52
2019-01-17T02:38:01.391Z,986.43
2019-01-17T02:39:01.376Z,986.34
2019-01-17T02:40:01.355Z,986.33
2019-01-17T02:41:01.330Z,986.34
2019-01-17T02:42:01.324Z,986.35
2019-01-17T02:43:01.292Z,986.31
2019-01-17T02:44:01.286Z,986.35
2019-01-17T02:45:01.251Z,986.26
2019-01-17T02:46:01.244Z,986.28
2019-01-17T02:47:01.202Z,986.20
2019-01-17T02:48:01.202Z,986.19
2019-01-17T02:49:01.197Z,986.21
2019-01-17T02:50:01.158Z,986.24
2019-01-17T02:51:01.145Z,986.23
2019-01-17T02:52:01.145Z,986.24
2019-01-17T02:53:01.099Z,986.20
2019-01-17T02:54:01.062Z,986.21
2019-01-17T02:55:01.054Z,986.25
2019-01-17T02:56:01.032Z,986.22
2019-01-17T02:57:01.080Z,986.21
2019-01-17T02:58:00.999Z,986.15
2019-01-17T02:59:00.977Z,986.13
2019-01-17T03:00:00.946Z,986.15
2019-01-17T03:01:00.919Z,986.18
2019-01-17T03:02:00.914Z,986.14
2019-01-17T03:03:00.927Z,986.16
2019-01-17T03:04:00.875Z,986.24
2019-01-17T03:05:00.852Z,986.32
2019-01-17T03:06:00.834Z,986.35
2019-01-17T03:07:00.839Z,986.42
2019-01-17T03:08:00.795Z,986.44
2019-01-17T03:09:00.758Z,986.48
2019-01-17T03:10:00.748Z,986.41
2019-01-17T03:11:00.735Z,986.38
2019-01-17T03:12:00.736Z,986.41
2019-01-17T03:13:00.678Z,986.47
2019-01-17T03:14:00.671Z,986.47
2019-01-17T03:15:00.638Z,986.47
2019-01-17T03:16:00.639Z,986.53
2019-01-17T03:17:00.603Z,986.55
2019-01-17T03:18:00.590Z,986.55
2019-01-17T03:19:00.555Z,986.60
2019-01-17T03:20:00.553Z,986.63
2019-01-17T03:21:00.547Z,986.63
2019-01-17T03:22:00.498Z,986.67
2019-01-17T03:23:00.483Z,986.65
2019-01-17T03:24:00.532Z,986.56
2019-01-17T03:25:00.443Z,986.61
2019-01-17T03:26:00.424Z,986.65
2019-01-17T03:27:00.389Z,986.66
2019-01-17T03:28:00.376Z,986.66
2019-01-17T03:29:00.353Z,986.67
2019-01-17T03:30:00.363Z,986.72
2019-01-17T03:31:00.334Z,986.80
2019-01-17T03:32:00.302Z,986.91
2019-01-17T03:33:00.283Z,986.95
2019-01-17T03:34:00.398Z,986.92
2019-01-17T03:35:00.280Z,986.98
2019-01-17T03:36:00.219Z,987.00
2019-01-17T03:37:00.208Z,986.98
2019-01-17T03:38:00.191Z,986.99
2019-01-17T03:39:00.156Z,986.89
2019-01-17T03:40:00.256Z,986.87
2019-01-17T03:41:00.119Z,986.86
2019-01-17T03:42:00.115Z,986.86
2019-01-17T03:43:00.082Z,986.82
2019-01-17T03:44:00.055Z,986.77
2019-01-17T03:45:00.170Z,986.66
2019-01-17T03:46:00.032Z,986.68
2019-01-17T03:47:00.007Z,986.72
2019-01-17T03:48:00.106Z,986.76
2019-01-17T03:48:59.961Z,986.75
2019-01-17T03:49:59.930Z,986.46
2019-01-17T03:50:59.923Z,986.50
2019-01-17T03:51:59.910Z,986.46
2019-01-17T03:52:59.879Z,986.53
2019-01-17T03:53:59.854Z,986.56
2019-01-17T03:54:59.830Z,986.56
2019-01-17T03:55:59.810Z,986.55
2019-01-17T03:56:59.819Z,986.48
2019-01-17T03:57:59.770Z,986.48
2019-01-17T03:58:59.760Z,986.50
2019-01-17T03:59:59.743Z,986.45
2019-01-17T04:00:59.710Z,986.51
2019-01-17T04:01:59.721Z,986.52
2019-01-17T04:02:59.681Z,986.52
2019-01-17T04:03:59.674Z,986.58
2019-01-17T04:04:59.640Z,986.61
2019-01-17T04:05:59.635Z,986.65
2019-01-17T04:06:59.640Z,986.64
2019-01-17T04:07:59.584Z,986.60
2019-01-17T04:08:59.554Z,986.63
2019-01-17T04:09:59.548Z,986.66
2019-01-17T04:10:59.513Z,986.63
2019-01-17T04:11:59.490Z,986.56
2019-01-17T04:12:59.530Z,986.56
2019-01-17T04:13:59.461Z,986.56
2019-01-17T04:14:59.428Z,986.59
2019-01-17T04:15:59.421Z,986.61
2019-01-17T04:16:59.395Z,986.71
2019-01-17T04:17:59.374Z,986.71
2019-01-17T04:18:59.348Z,986.72
2019-01-17T04:19:59.332Z,986.59
2019-01-17T04:20:59.320Z,986.66
2019-01-17T04:21:59.378Z,986.62
2019-01-17T04:22:59.273Z,986.68
2019-01-17T04:23:59.247Z,986.68
2019-01-17T04:24:59.240Z,986.68
2019-01-17T04:25:59.224Z,986.54
2019-01-17T04:26:59.194Z,986.53
2019-01-17T04:27:59.195Z,986.51
2019-01-17T04:28:59.163Z,986.60
2019-01-17T04:29:59.119Z,986.48
2019-01-17T04:30:59.114Z,986.53
2019-01-17T04:31:59.093Z,986.50
2019-01-17T04:32:59.095Z,986.54
2019-01-17T04:33:59.040Z,986.50
2019-01-17T04:34:59.023Z,986.49
2019-01-17T04:35:59.010Z,986.46
2019-01-17T04:36:58.991Z,986.48
2019-01-17T04:37:59.001Z,986.50
2019-01-17T04:38:58.940Z,986.50
2019-01-17T04:39:58.953Z,986.60
2019-01-17T04:40:58.900Z,986.46
2019-01-17T04:41:58.896Z,986.45
2019-01-17T04:42:58.863Z,986.44
2019-01-17T04:43:58.881Z,986.42
2019-01-17T04:44:58.833Z,986.45
2019-01-17T04:45:58.951Z,986.40
2019-01-17T04:46:58.791Z,986.40
2019-01-17T04:47:58.761Z,986.49
2019-01-17T04:48:58.756Z,986.42
2019-01-17T04:49:58.724Z,986.42
2019-01-17T04:50:58.710Z,986.41
2019-01-17T04:51:58.704Z,986.48
2019-01-17T04:52:58.673Z,986.51
2019-01-17T04:53:58.648Z,986.50
2019-01-17T04:55:05.090Z,986.55
2019-01-17T04:55:58.599Z,986.53
2019-01-17T04:56:58.621Z,986.52
2019-01-17T04:57:58.560Z,986.61
2019-01-17T04:58:58.545Z,986.50
2019-01-17T04:59:58.524Z,986.47
2019-01-17T05:00:58.514Z,986.53
2019-01-17T05:01:58.482Z,986.47
2019-01-17T05:02:58.465Z,986.50
2019-01-17T05:03:58.445Z,986.52
2019-01-17T05:04:58.423Z,986.53
2019-01-17T05:05:58.458Z,986.64
2019-01-17T05:06:58.374Z,986.59
2019-01-17T05:07:58.363Z,986.55
2019-01-17T05:08:58.340Z,986.59
2019-01-17T05:09:58.313Z,986.55
2019-01-17T05:10:58.299Z,986.59
2019-01-17T05:11:58.306Z,986.62
2019-01-17T05:12:58.254Z,986.63
2019-01-17T05:13:58.242Z,986.58
2019-01-17T05:14:58.215Z,986.60
2019-01-17T05:15:58.193Z,986.59
2019-01-17T05:16:58.330Z,986.58
2019-01-17T05:17:58.151Z,986.62
2019-01-17T05:18:58.155Z,986.62
2019-01-17T05:19:58.115Z,986.60
2019-01-17T05:20:58.092Z,986.62
2019-01-17T05:21:58.086Z,986.68
2019-01-17T05:22:58.096Z,986.70
2019-01-17T05:23:58.042Z,986.70
2019-01-17T05:24:58.009Z,986.70
2019-01-17T05:25:58.006Z,986.73
2019-01-17T05:26:57.988Z,986.72
2019-01-17T05:27:57.957Z,986.71
2019-01-17T05:28:57.944Z,986.69
2019-01-17T05:29:57.915Z,986.68
2019-01-17T05:30:57.891Z,986.66
2019-01-17T05:31:57.881Z,986.69
2019-01-17T05:32:57.874Z,986.68
2019-01-17T05:33:57.850Z,986.67
2019-01-17T05:34:57.854Z,986.57
2019-01-17T05:35:57.801Z,986.63
2019-01-17T05:36:57.787Z,986.64
2019-01-17T05:37:57.754Z,986.65
2019-01-17T05:38:57.726Z,986.64
2019-01-17T05:39:57.744Z,986.64
2019-01-17T05:40:57.688Z,986.62
2019-01-17T05:41:57.675Z,986.55
2019-01-17T05:42:57.648Z,986.58
2019-01-17T05:43:57.645Z,986.54
2019-01-17T05:44:57.675Z,986.62
2019-01-17T05:45:57.590Z,986.56
2019-01-17T05:46:57.574Z,986.57
2019-01-17T05:47:57.549Z,986.49
2019-01-17T05:48:57.526Z,986.59
2019-01-17T05:49:57.526Z,986.66
2019-01-17T05:50:57.496Z,986.53
2019-01-17T05:51:57.480Z,986.59
2019-01-17T05:52:57.453Z,986.65
2019-01-17T05:53:57.425Z,986.58
2019-01-17T05:54:57.452Z,986.57
2019-01-17T05:55:57.405Z,986.60
2019-01-17T05:56:57.430Z,986.64
2019-01-17T05:57:57.362Z,986.53
2019-01-17T05:58:57.332Z,986.60
2019-01-17T05:59:57.324Z,986.58
2019-01-17T06:00:57.306Z,986.60
2019-01-17T06:01:57.266Z,986.63
2019-01-17T06:02:57.251Z,986.61
2019-01-17T06:03:57.233Z,986.58
2019-01-17T06:04:57.221Z,986.68
2019-01-17T06:05:57.184Z,986.68
2019-01-17T06:06:57.187Z,986.73
2019-01-17T06:07:57.188Z,986.73
2019-01-17T06:08:57.136Z,986.70
2019-01-17T06:09:57.124Z,986.72
2019-01-17T06:10:57.136Z,986.71
2019-01-17T06:11:57.073Z,986.74
2019-01-17T06:12:57.060Z,986.70
2019-01-17T06:13:57.027Z,986.72
2019-01-17T06:14:57.004Z,986.63
2019-01-17T06:15:56.985Z,986.64
2019-01-17T06:16:56.999Z,986.64
2019-01-17T06:17:56.953Z,986.63
2019-01-17T06:18:56.917Z,986.58
2019-01-17T06:19:56.898Z,986.54
2019-01-17T06:20:56.895Z,986.42
2019-01-17T06:21:56.864Z,986.33
2019-01-17T06:22:56.882Z,986.48
2019-01-17T06:23:56.829Z,986.46
2019-01-17T06:24:56.801Z,986.43
2019-01-17T06:25:56.794Z,986.48
2019-01-17T06:26:56.768Z,986.48
2019-01-17T06:27:56.757Z,986.46
2019-01-17T06:28:56.719Z,986.37
2019-01-17T06:29:56.736Z,986.38
2019-01-17T06:30:56.678Z,986.36
2019-01-17T06:31:56.667Z,986.27
2019-01-17T06:32:56.640Z,986.30
2019-01-17T06:33:56.635Z,986.40
2019-01-17T06:34:56.743Z,986.40
2019-01-17T06:35:56.592Z,986.42
2019-01-17T06:36:56.561Z,986.38
2019-01-17T06:37:56.550Z,986.35
2019-01-17T06:38:56.534Z,986.32
2019-01-17T06:39:56.501Z,986.36
2019-01-17T06:40:56.486Z,986.37
2019-01-17T06:41:56.467Z,986.36
2019-01-17T06:42:56.444Z,986.42
2019-01-17T06:43:56.420Z,986.42
2019-01-17T06:44:56.400Z,986.44
2019-01-17T06:45:56.405Z,986.45
2019-01-17T06:46:56.406Z,986.44
2019-01-17T06:47:56.356Z,986.46
2019-01-17T06:48:56.324Z,986.41
2019-01-17T06:49:56.311Z,986.43
2019-01-17T06:50:56.281Z,986.36
2019-01-17T06:51:56.300Z,986.40
2019-01-17T06:52:56.243Z,986.45
2019-01-17T06:53:56.216Z,986.47
2019-01-17T06:54:56.199Z,986.47
2019-01-17T06:55:56.176Z,986.49
2019-01-17T06:56:56.183Z,986.50
2019-01-17T06:57:56.142Z,986.59
2019-01-17T06:58:56.134Z,986.53
2019-01-17T06:59:56.112Z,986.54
2019-01-17T07:00:56.078Z,986.58
2019-01-17T07:01:56.090Z,986.53
2019-01-17T07:02:56.046Z,986.58
2019-01-17T07:03:56.026Z,986.53
2019-01-17T07:04:56.010Z,986.55
2019-01-17T07:05:55.992Z,986.54
2019-01-17T07:06:55.993Z,986.61
2019-01-17T07:07:55.954Z,986.58
2019-01-17T07:08:55.931Z,986.58
2019-01-17T07:09:55.904Z,986.59
2019-01-17T07:10:55.878Z,986.60
2019-01-17T07:11:55.896Z,986.60
2019-01-17T07:12:55.850Z,986.61
2019-01-17T07:13:55.827Z,986.60
2019-01-17T07:14:55.799Z,986.62
2019-01-17T07:15:55.790Z,986.62
2019-01-17T07:16:55.786Z,986.61
2019-01-17T07:17:55.741Z,986.62
2019-01-17T07:18:55.727Z,986.64
2019-01-17T07:19:55.701Z,986.60
2019-01-17T07:20:55.692Z,986.64
2019-01-17T07:21:55.669Z,986.61
2019-01-17T07:22:55.704Z,986.62
2019-01-17T07:23:55.623Z,986.67
2019-01-17T07:24:55.617Z,986.68
2019-01-17T07:25:55.578Z,986.64
2019-01-17T07:26:55.559Z,986.67
2019-01-17T07:27:55.538Z,986.63
2019-01-17T07:28:55.546Z,986.65
2019-01-17T07:29:55.504Z,986.65
2019-01-17T07:30:55.486Z,986.69
2019-01-17T07:31:55.472Z,986.71
2019-01-17T07:32:55.440Z,986.68
2019-01-17T07:33:55.464Z,986.66
2019-01-17T07:34:55.409Z,986.61
2019-01-17T07:35:55.378Z,986.69
2019-01-17T07:36:55.359Z,986.74
2019-01-17T07:37:55.338Z,986.64
2019-01-17T07:38:55.468Z,986.68
2019-01-17T07:39:55.307Z,986.71
2019-01-17T07:40:55.293Z,986.66
2019-01-17T07:41:55.265Z,986.69
2019-01-17T07:42:55.252Z,986.67
2019-01-17T07:43:55.219Z,986.74
2019-01-17T07:44:55.246Z,986.70
2019-01-17T07:45:55.190Z,986.69
2019-01-17T07:46:55.155Z,986.71
2019-01-17T07:47:55.148Z,986.68
2019-01-17T07:48:55.118Z,986.65
2019-01-17T07:49:55.095Z,986.71
2019-01-17T07:50:55.092Z,986.66
2019-01-17T07:51:55.065Z,986.65
2019-01-17T07:52:55.048Z,986.67
2019-01-17T07:53:55.030Z,986.67
2019-01-17T07:54:55.005Z,986.68
2019-01-17T07:55:55.005Z,986.66
2019-01-17T07:56:54.963Z,986.70
2019-01-17T07:57:54.939Z,986.66
2019-01-17T07:58:54.928Z,986.71
2019-01-17T07:59:54.899Z,986.64
2019-01-17T08:00:54.913Z,986.66
2019-01-17T08:01:54.878Z,986.64
2019-01-17T08:02:54.850Z,986.71
2019-01-17T08:03:54.836Z,986.73
2019-01-17T08:04:54.798Z,986.70
2019-01-17T08:05:54.817Z,986.69
2019-01-17T08:06:56.813Z,986.72
2019-01-17T08:07:54.749Z,986.66
2019-01-17T08:08:54.713Z,986.69
2019-01-17T08:09:54.696Z,986.63
2019-01-17T08:10:54.681Z,986.61
2019-01-17T08:11:54.721Z,986.71
2019-01-17T08:12:54.639Z,986.72
2019-01-17T08:13:54.622Z,986.63
2019-01-17T08:14:54.596Z,986.64
2019-01-17T08:15:54.568Z,986.68
2019-01-17T08:16:54.566Z,986.73
2019-01-17T08:17:54.539Z,986.70
2019-01-17T08:18:54.516Z,986.72
2019-01-17T08:19:54.504Z,986.71
2019-01-17T08:20:54.486Z,986.72
2019-01-17T08:21:54.476Z,986.76
2019-01-17T08:22:54.440Z,986.79
2019-01-17T08:23:54.448Z,986.71
2019-01-17T08:24:54.401Z,986.75
2019-01-17T08:25:54.473Z,986.82
2019-01-17T08:26:54.352Z,986.65
2019-01-17T08:27:54.479Z,986.62
2019-01-17T08:28:54.312Z,986.69
2019-01-17T08:29:54.333Z,986.64
2019-01-17T08:30:54.285Z,986.64
2019-01-17T08:31:54.256Z,986.58
2019-01-17T08:32:54.234Z,986.61
2019-01-17T08:33:54.241Z,986.58
2019-01-17T08:34:54.190Z,986.64
2019-01-17T08:35:54.240Z,986.70
2019-01-17T08:36:54.147Z,986.61
2019-01-17T08:37:54.135Z,986.61
2019-01-17T08:38:54.116Z,986.60
2019-01-17T08:39:54.119Z,986.69
2019-01-17T08:40:54.082Z,986.64
2019-01-17T08:41:54.100Z,986.69
2019-01-17T08:42:54.029Z,986.67
2019-01-17T08:43:54.011Z,986.72
2019-01-17T08:44:54.027Z,986.75
2019-01-17T08:45:53.982Z,986.76
2019-01-17T08:46:53.958Z,986.78
2019-01-17T08:47:53.944Z,986.79
2019-01-17T08:48:53.947Z,986.73
2019-01-17T08:49:53.889Z,986.72
2019-01-17T08:50:53.895Z,986.74
2019-01-17T08:51:53.896Z,986.76
2019-01-17T08:52:53.852Z,986.75
2019-01-17T08:53:53.824Z,986.82
2019-01-17T08:54:53.799Z,986.77
2019-01-17T08:55:53.771Z,986.82
2019-01-17T08:56:53.782Z,986.74
2019-01-17T08:57:53.743Z,986.83
2019-01-17T08:58:53.723Z,986.90
2019-01-17T08:59:53.700Z,986.85
2019-01-17T09:00:53.668Z,986.95
2019-01-17T09:01:53.685Z,986.82
2019-01-17T09:02:53.668Z,986.84
2019-01-17T09:03:53.609Z,986.86
2019-01-17T09:04:53.595Z,986.77
2019-01-17T09:05:53.577Z,986.73
2019-01-17T09:06:53.559Z,986.88
2019-01-17T09:07:53.648Z,986.85
2019-01-17T09:08:53.517Z,986.80
2019-01-17T09:09:53.503Z,986.93
2019-01-17T09:10:53.495Z,986.84
2019-01-17T09:11:53.467Z,986.85
2019-01-17T09:12:53.439Z,986.86
2019-01-17T09:13:53.427Z,986.80
2019-01-17T09:14:53.412Z,986.90
2019-01-17T09:15:53.383Z,986.88
2019-01-17T09:16:53.359Z,986.89
2019-01-17T09:17:53.341Z,986.86
2019-01-17T09:18:53.354Z,986.93
2019-01-17T09:19:53.301Z,986.89
2019-01-17T09:20:53.268Z,986.90
2019-01-17T09:21:53.250Z,986.93
2019-01-17T09:22:53.236Z,986.88
2019-01-17T09:23:53.247Z,986.88
2019-01-17T09:24:53.203Z,986.81
2019-01-17T09:25:53.191Z,986.87
2019-01-17T09:26:53.182Z,986.81
2019-01-17T09:27:53.133Z,986.91
2019-01-17T09:28:53.119Z,986.75
2019-01-17T09:29:53.175Z,986.84
2019-01-17T09:30:53.074Z,986.83
2019-01-17T09:31:53.064Z,986.85
2019-01-17T09:32:53.047Z,986.84
2019-01-17T09:33:53.023Z,986.90
2019-01-17T09:34:53.004Z,986.77
2019-01-17T09:35:53.006Z,986.83
2019-01-17T09:36:52.965Z,986.73
2019-01-17T09:37:52.934Z,986.79
2019-01-17T09:38:52.930Z,986.78
2019-01-17T09:39:52.896Z,986.81
2019-01-17T09:40:52.907Z,986.77
2019-01-17T09:41:52.895Z,986.65
2019-01-17T09:42:52.848Z,986.79
2019-01-17T09:43:52.816Z,986.77
2019-01-17T09:44:52.808Z,986.77
2019-01-17T09:45:52.784Z,986.76
2019-01-17T09:46:52.833Z,986.79
2019-01-17T09:47:52.746Z,986.84
2019-01-17T09:48:52.721Z,986.78
2019-01-17T09:49:52.712Z,986.76
2019-01-17T09:50:52.680Z,986.71
2019-01-17T09:51:52.663Z,986.78
2019-01-17T09:52:52.686Z,986.82
2019-01-17T09:53:52.629Z,986.68
2019-01-17T09:54:52.603Z,986.78
2019-01-17T09:55:52.579Z,986.75
2019-01-17T09:56:52.569Z,986.65
2019-01-17T09:57:52.608Z,986.68
2019-01-17T09:58:52.525Z,986.72
2019-01-17T09:59:52.522Z,986.74
2019-01-17T10:00:52.492Z,986.74
2019-01-17T10:01:52.469Z,986.72
2019-01-17T10:02:52.448Z,986.76
2019-01-17T10:03:52.447Z,986.76
2019-01-17T10:04:52.409Z,986.76
2019-01-17T10:05:52.381Z,986.72
2019-01-17T10:06:52.378Z,986.85
2019-01-17T10:07:52.357Z,986.73
2019-01-17T10:08:52.465Z,986.74
2019-01-17T10:09:52.323Z,986.87
2019-01-17T10:10:52.287Z,986.76
2019-01-17T10:11:52.328Z,986.72
2019-01-17T10:12:52.252Z,986.75
2019-01-17T10:13:52.229Z,986.85
2019-01-17T10:14:52.249Z,986.72
2019-01-17T10:15:52.189Z,986.66
2019-01-17T10:16:52.177Z,986.68
2019-01-17T10:17:52.152Z,986.69
2019-01-17T10:18:52.175Z,986.69
2019-01-17T10:19:52.143Z,986.70
2019-01-17T10:20:52.105Z,986.68
2019-01-17T10:21:52.081Z,986.64
2019-01-17T10:22:52.054Z,986.64
2019-01-17T10:23:52.087Z,986.65
2019-01-17T10:24:52.028Z,986.61
2019-01-17T10:25:52.017Z,986.62
2019-01-17T10:26:52.010Z,986.52
2019-01-17T10:27:51.972Z,986.52
2019-01-17T10:28:51.979Z,986.52
2019-01-17T10:29:51.931Z,986.53
2019-01-17T10:30:51.910Z,986.48
2019-01-17T10:31:51.892Z,986.53
2019-01-17T10:32:51.870Z,986.47
2019-01-17T10:33:51.876Z,986.52
2019-01-17T10:34:51.856Z,986.45
2019-01-17T10:35:51.808Z,986.44
2019-01-17T10:36:51.795Z,986.40
2019-01-17T10:37:51.781Z,986.44
2019-01-17T10:38:51.778Z,986.44
2019-01-17T10:39:51.732Z,986.38
2019-01-17T10:40:51.720Z,986.42
2019-01-17T10:41:51.705Z,986.35
2019-01-17T10:42:51.673Z,986.46
2019-01-17T10:43:51.679Z,986.40
2019-01-17T10:44:51.650Z,986.29
2019-01-17T10:45:51.630Z,986.31
2019-01-17T10:46:51.604Z,986.39
2019-01-17T10:47:51.583Z,986.34
2019-01-17T10:48:51.568Z,986.33
2019-01-17T10:49:51.547Z,986.25
2019-01-17T10:50:51.580Z,986.31
2019-01-17T10:51:51.511Z,986.33
2019-01-17T10:52:51.480Z,986.38
2019-01-17T10:53:51.461Z,986.27
2019-01-17T10:54:51.439Z,986.26
2019-01-17T10:55:51.419Z,986.26
2019-01-17T10:56:51.453Z,986.24
2019-01-17T10:57:51.384Z,986.22
2019-01-17T10:58:51.373Z,986.20
2019-01-17T10:59:51.352Z,986.24
2019-01-17T11:00:51.357Z,986.24
2019-01-17T11:01:51.336Z,986.26
2019-01-17T11:02:51.289Z,986.22
2019-01-17T11:03:51.279Z,986.16
2019-01-17T11:04:51.264Z,986.19
2019-01-17T11:05:51.272Z,986.21
2019-01-17T11:06:51.384Z,986.20
2019-01-17T11:07:51.203Z,986.17
2019-01-17T11:08:51.187Z,986.18
2019-01-17T11:09:51.155Z,986.08
2019-01-17T11:10:51.145Z,986.12
2019-01-17T11:11:51.129Z,986.10
2019-01-17T11:12:51.140Z,986.12
2019-01-17T11:13:51.089Z,986.05
2019-01-17T11:14:51.143Z,985.97
2019-01-17T11:15:51.043Z,986.02
2019-01-17T11:16:51.033Z,985.96
2019-01-17T11:17:51.059Z,985.94
2019-01-17T11:18:50.992Z,985.96
2019-01-17T11:19:50.969Z,985.98
2019-01-17T11:20:50.955Z,985.96
2019-01-17T11:21:50.935Z,985.90
2019-01-17T11:22:50.903Z,985.89
2019-01-17T11:23:50.907Z,985.86
2019-01-17T11:24:50.870Z,985.83
2019-01-17T11:25:50.847Z,985.86
2019-01-17T11:26:51.023Z,985.83
2019-01-17T11:27:50.822Z,985.82
2019-01-17T11:28:50.802Z,985.85
2019-01-17T11:29:50.784Z,985.82
2019-01-17T11:30:50.761Z,985.82
2019-01-17T11:31:50.742Z,985.75
2019-01-17T11:32:50.719Z,985.71
2019-01-17T11:33:50.702Z,985.83
2019-01-17T11:34:50.716Z,985.72
2019-01-17T11:35:50.651Z,985.65
2019-01-17T11:36:50.638Z,985.76
2019-01-17T11:37:50.629Z,985.77
2019-01-17T11:38:50.604Z,985.81
2019-01-17T11:39:50.610Z,985.85
2019-01-17T11:40:50.564Z,985.74
2019-01-17T11:41:50.538Z,985.80
2019-01-17T11:42:50.523Z,985.75
2019-01-17T11:43:50.507Z,985.74
2019-01-17T11:44:50.509Z,985.78
2019-01-17T11:45:50.472Z,985.73
2019-01-17T11:46:50.451Z,985.75
2019-01-17T11:47:50.424Z,985.78
2019-01-17T11:48:50.411Z,985.74
2019-01-17T11:49:50.426Z,985.72
2019-01-17T11:50:50.364Z,985.76
2019-01-17T11:51:50.341Z,985.82
2019-01-17T11:52:50.319Z,985.79
2019-01-17T11:53:50.381Z,985.79
2019-01-17T11:54:50.335Z,985.82
2019-01-17T11:55:50.268Z,985.77
2019-01-17T11:56:50.242Z,985.79
2019-01-17T11:57:50.235Z,985.84
2019-01-17T11:58:50.215Z,985.79
2019-01-17T11:59:50.209Z,985.76
2019-01-17T12:00:50.240Z,985.77
2019-01-17T12:01:50.149Z,985.81
2019-01-17T12:02:50.129Z,985.83
2019-01-17T12:03:50.115Z,985.82
2019-01-17T12:04:50.376Z,985.88
2019-01-17T12:05:50.054Z,985.86
2019-01-17T12:06:50.108Z,985.89
2019-01-17T12:07:50.032Z,985.81
2019-01-17T12:08:50.235Z,985.81
2019-01-17T12:09:49.977Z,985.87
2019-01-17T12:10:49.977Z,985.88
2019-01-17T12:11:49.937Z,985.89
2019-01-17T12:12:49.990Z,985.84
2019-01-17T12:13:49.913Z,985.91
2019-01-17T12:14:49.893Z,985.93
2019-01-17T12:15:49.872Z,985.92
2019-01-17T12:16:49.836Z,985.93
2019-01-17T12:17:49.818Z,985.89
2019-01-17T12:18:49.842Z,985.95
2019-01-17T12:19:49.798Z,985.85
2019-01-17T12:20:49.767Z,985.88
2019-01-17T12:21:49.735Z,985.86
2019-01-17T12:22:49.730Z,985.85
2019-01-17T12:23:49.699Z,985.80
2019-01-17T12:24:49.693Z,985.80
2019-01-17T12:25:49.670Z,985.88
2019-01-17T12:26:49.635Z,985.83
2019-01-17T12:27:49.631Z,985.86