createdAt,value
2023-03-22T00:01:26.543Z,5.00
2023-03-22T00:03:53.422Z,5.50
2023-03-22T00:06:20.774Z,4.70
2023-03-22T00:08:54.027Z,5.65
2023-03-22T00:11:25.550Z,6.50
2023-03-22T00:13:53.677Z,5.10
2023-03-22T00:16:21.238Z,7.18
2023-03-22T00:18:48.132Z,5.55
2023-03-22T00:21:16.687Z,5.38
2023-03-22T00:23:44.475Z,5.30
2023-03-22T00:26:16.261Z,4.95
2023-03-22T00:28:43.807Z,5.45
2023-03-22T00:31:11.252Z,5.68
2023-03-22T00:33:38.511Z,6.85
2023-03-22T00:36:10.314Z,6.20
2023-03-22T00:38:42.950Z,5.55
2023-03-22T00:41:28.980Z,5.35
2023-03-22T00:43:55.786Z,6.20
2023-03-22T00:46:23.356Z,5.97
2023-03-22T00:48:50.976Z,6.88
2023-03-22T00:51:18.192Z,6.70
2023-03-22T00:53:45.482Z,7.35
2023-03-22T00:56:14.271Z,6.55
2023-03-22T00:59:10.397Z,6.43
2023-03-22T01:01:37.340Z,6.75
2023-03-22T01:04:05.141Z,8.23
2023-03-22T01:06:34.111Z,7.53
2023-03-22T01:09:01.338Z,7.53
2023-03-22T01:11:28.288Z,7.45
2023-03-22T01:13:55.780Z,6.78
2023-03-22T01:16:22.614Z,7.05
2023-03-22T01:18:49.395Z,7.32
2023-03-22T01:21:16.473Z,7.45
2023-03-22T01:23:43.259Z,8.10
2023-03-22T01:26:10.053Z,7.68
2023-03-22T01:28:37.022Z,8.25
2023-03-22T01:31:04.181Z,7.25
2023-03-22T01:33:31.490Z,8.50
2023-03-22T01:35:58.932Z,8.30
2023-03-22T01:38:26.363Z,8.73
2023-03-22T01:40:57.422Z,9.30
2023-03-22T01:43:24.566Z,9.32
2023-03-22T01:45:53.909Z,8.38
2023-03-22T01:48:48.583Z,8.73
2023-03-22T01:51:22.625Z,8.77
2023-03-22T01:54:12.719Z,9.60
2023-03-22T01:56:41.971Z,8.95
2023-03-22T01:59:15.416Z,9.23
2023-03-22T02:02:00.296Z,8.70
2023-03-22T02:04:34.312Z,10.43
2023-03-22T02:07:10.449Z,10.40
2023-03-22T02:12:20.750Z,10.07
2023-03-22T02:15:20.853Z,11.02
2023-03-22T02:18:44.466Z,11.30
2023-03-22T02:21:42.719Z,9.95
2023-03-22T02:24:34.961Z,9.85
2023-03-22T02:27:42.132Z,9.95
2023-03-22T02:30:18.172Z,10.38
2023-03-22T02:33:27.129Z,10.73
2023-03-22T02:36:19.811Z,10.40
2023-03-22T02:39:14.546Z,10.90
2023-03-22T02:42:17.360Z,10.98
2023-03-22T02:45:10.267Z,10.57
2023-03-22T02:47:54.193Z,10.50
2023-03-22T02:50:29.554Z,11.15
2023-03-22T02:53:21.031Z,10.98
2023-03-22T02:56:10.524Z,10.02
2023-03-22T02:58:48.131Z,10.38
2023-03-22T03:01:30.795Z,10.90
2023-03-22T03:04:02.427Z,10.65
2023-03-22T03:06:39.865Z,11.18
2023-03-22T03:09:08.590Z,11.45
2023-03-22T03:11:36.568Z,11.35
2023-03-22T03:14:04.402Z,9.90
2023-03-22T03:16:35.119Z,10.45
2023-03-22T03:19:33.036Z,11.02
2023-03-22T03:22:42.691Z,10.05
2023-03-22T03:25:52.418Z,10.50
2023-03-22T03:28:55.884Z,11.68
2023-03-22T03:31:50.097Z,10.30
2023-03-22T03:34:49.511Z,10.27
2023-03-22T03:37:28.311Z,10.98
2023-03-22T03:40:10.920Z,11.60
2023-03-22T03:42:43.458Z,10.68
2023-03-22T03:45:10.874Z,10.88
2023-03-22T03:47:38.241Z,10.55
2023-03-22T03:50:06.363Z,10.48
2023-03-22T03:52:33.288Z,10.68
2023-03-22T03:55:00.173Z,10.75
2023-03-22T03:57:31.660Z,11.35
2023-03-22T03:59:58.804Z,10.07
2023-03-22T04:02:45.882Z,10.23
2023-03-22T04:05:33.524Z,11.45
2023-03-22T04:08:00.948Z,10.20
2023-03-22T04:10:27.839Z,9.85
2023-03-22T04:12:54.942Z,10.00
2023-03-22T04:15:21.777Z,10.98
2023-03-22T04:17:56.086Z,10.88
2023-03-22T04:20:26.264Z,10.43
2023-03-22T04:22:53.362Z,11.25
2023-03-22T04:25:22.699Z,10.13
2023-03-22T04:28:00.616Z,9.18
2023-03-22T04:30:30.790Z,10.68
2023-03-22T04:33:18.820Z,11.13
2023-03-22T04:36:10.329Z,10.07
2023-03-22T04:38:48.863Z,9.75
2023-03-22T04:41:19.929Z,9.25
2023-03-22T04:43:51.065Z,10.15
2023-03-22T04:46:18.468Z,10.20
2023-03-22T04:48:51.365Z,10.40
2023-03-22T04:51:18.927Z,9.57
2023-03-22T04:54:01.746Z,9.52
2023-03-22T04:56:28.654Z,9.93
2023-03-22T04:58:55.667Z,9.52
2023-03-22T05:01:22.527Z,10.88
2023-03-22T05:06:24.927Z,9.63
2023-03-22T05:09:06.050Z,8.77
2023-03-22T05:11:32.887Z,9.45
2023-03-22T05:14:24.794Z,9.20
2023-03-22T05:16:51.892Z,7.85
2023-03-22T05:19:22.297Z,8.35
2023-03-22T05:21:57.841Z,8.90
2023-03-22T05:24:31.538Z,8.88
2023-03-22T05:27:03.664Z,8.07
2023-03-22T05:29:36.799Z,8.23
2023-03-22T05:32:10.610Z,7.88
2023-03-22T05:34:38.910Z,8.20
2023-03-22T05:37:17.036Z,8.32
2023-03-22T05:40:10.423Z,7.22
2023-03-22T05:42:41.852Z,8.35
2023-03-22T05:45:22.795Z,7.35
2023-03-22T05:47:59.570Z,6.72
2023-03-22T05:50:27.932Z,7.82
2023-03-22T05:52:54.814Z,7.53
2023-03-22T05:55:45.267Z,7.28
2023-03-22T05:58:13.047Z,7.45
2023-03-22T06:00:41.237Z,6.65
2023-03-22T06:03:40.263Z,8.20
2023-03-22T06:07:20.989Z,6.40
2023-03-22T06:10:09.681Z,7.22
2023-03-22T06:12:36.735Z,6.50
2023-03-22T06:15:11.254Z,6.90
2023-03-22T06:18:02.494Z,7.32
2023-03-22T06:20:33.390Z,7.93
2023-03-22T06:23:03.753Z,6.97
2023-03-22T06:25:30.834Z,7.22
2023-03-22T06:27:57.756Z,7.35
2023-03-22T06:30:25.022Z,7.30
2023-03-22T06:33:10.844Z,6.47
2023-03-22T06:35:41.515Z,7.20
2023-03-22T06:38:11.774Z,8.02
2023-03-22T06:40:39.193Z,6.57
2023-03-22T06:43:07.361Z,6.45
2023-03-22T06:45:36.871Z,6.72
2023-03-22T06:48:05.371Z,6.90
2023-03-22T06:50:45.282Z,6.45
2023-03-22T06:53:14.912Z,6.53
2023-03-22T06:55:42.028Z,7.22
2023-03-22T06:58:15.588Z,5.20
2023-03-22T07:00:42.634Z,5.70
2023-03-22T07:03:09.597Z,6.32
2023-03-22T07:05:44.636Z,5.65
2023-03-22T07:08:12.099Z,4.82
2023-03-22T07:10:51.229Z,5.78
2023-03-22T07:13:20.800Z,5.88
2023-03-22T07:15:49.564Z,4.50
2023-03-22T07:18:35.835Z,3.17
2023-03-22T07:21:02.809Z,4.25
2023-03-22T07:23:30.387Z,3.38
2023-03-22T07:26:03.939Z,2.60
2023-03-22T07:28:33.849Z,2.63
2023-03-22T07:31:11.660Z,2.28
2023-03-22T07:33:55.293Z,2.42
2023-03-22T07:36:25.749Z,2.05
2023-03-22T07:38:53.829Z,2.58
2023-03-22T07:41:34.315Z,2.50
2023-03-22T07:44:19.601Z,3.07
2023-03-22T07:46:56.775Z,2.80
2023-03-22T07:49:32.606Z,2.30
2023-03-22T07:51:59.561Z,2.60
2023-03-22T07:54:33.776Z,2.40
2023-03-22T07:57:02.382Z,2.40
2023-03-22T07:59:31.268Z,2.50
2023-03-22T08:01:58.791Z,2.65
2023-03-22T08:04:35.233Z,2.10
2023-03-22T08:07:27.745Z,2.58
2023-03-22T08:09:54.598Z,2.33
2023-03-22T08:12:21.508Z,2.42
2023-03-22T08:14:55.628Z,1.23
2023-03-22T08:17:26.251Z,1.05
2023-03-22T08:19:56.340Z,1.63
2023-03-22T08:22:38.845Z,0.95
2023-03-22T08:25:17.710Z,1.08
2023-03-22T08:27:44.505Z,0.52
2023-03-22T08:30:12.193Z,1.10
2023-03-22T08:32:39.023Z,1.10
2023-03-22T08:35:06.974Z,0.98
2023-03-22T08:37:33.771Z,0.63
2023-03-22T08:40:06.592Z,1.05
2023-03-22T08:42:40.722Z,1.55
2023-03-22T08:45:10.355Z,1.25
2023-03-22T08:50:13.198Z,1.23
2023-03-22T08:52:47.808Z,0.95
2023-03-22T08:55:22.389Z,0.90
2023-03-22T08:58:07.745Z,1.20
2023-03-22T09:00:49.133Z,0.98
2023-03-22T09:03:26.258Z,0.98
2023-03-22T09:05:53.155Z,1.40
2023-03-22T09:08:22.768Z,0.95
2023-03-22T09:10:56.468Z,1.15
2023-03-22T09:13:23.223Z,0.80
2023-03-22T09:15:57.114Z,1.05
2023-03-22T09:18:30.164Z,0.98
2023-03-22T09:21:00.531Z,0.85
2023-03-22T09:23:36.226Z,1.10
2023-03-22T09:26:08.173Z,0.90
2023-03-22T09:28:36.643Z,0.85
2023-03-22T09:31:09.488Z,1.95
2023-03-22T09:33:38.999Z,1.30
2023-03-22T09:36:06.561Z,1.40
2023-03-22T09:38:35.502Z,1.10
2023-03-22T09:41:12.730Z,1.00
2023-03-22T09:43:56.485Z,1.00
2023-03-22T09:46:31.231Z,1.20
2023-03-22T09:49:02.679Z,0.90
2023-03-22T09:51:44.642Z,0.70
2023-03-22T09:54:27.786Z,0.95
2023-03-22T09:57:05.143Z,1.20
2023-03-22T09:59:58.460Z,0.82
2023-03-22T10:02:46.578Z,1.10
2023-03-22T10:05:39.309Z,1.67
2023-03-22T10:08:30.404Z,1.17
2023-03-22T10:10:59.793Z,1.17
2023-03-22T10:13:44.951Z,1.42
2023-03-22T10:16:23.907Z,1.05
2023-03-22T10:18:55.265Z,1.00
2023-03-22T10:21:22.204Z,0.93
2023-03-22T10:24:12.888Z,1.00
2023-03-22T10:26:45.823Z,1.27
2023-03-22T10:29:34.202Z,1.05
2023-03-22T10:32:54.757Z,1.10
2023-03-22T10:35:23.792Z,1.00
2023-03-22T10:37:52.874Z,1.05
2023-03-22T10:40:35.462Z,0.93
2023-03-22T10:43:18.437Z,1.20
2023-03-22T10:45:47.050Z,1.42
2023-03-22T10:48:21.279Z,1.45
2023-03-22T10:50:48.429Z,1.00
2023-03-22T10:53:23.968Z,0.57
2023-03-22T10:55:54.113Z,0.90
2023-03-22T10:58:28.273Z,0.73
2023-03-22T11:01:00.244Z,1.00
2023-03-22T11:03:50.186Z,0.80
2023-03-22T11:06:29.876Z,1.00
2023-03-22T11:09:19.449Z,1.30
2023-03-22T11:11:55.729Z,1.77
2023-03-22T11:14:35.620Z,0.95
2023-03-22T11:17:12.623Z,1.25
2023-03-22T11:19:50.259Z,0.95
2023-03-22T11:22:35.039Z,1.17
2023-03-22T11:25:03.544Z,1.30
2023-03-22T11:27:34.275Z,1.48
2023-03-22T11:30:23.515Z,1.67
2023-03-22T11:33:08.856Z,1.00
2023-03-22T11:35:39.015Z,0.63
2023-03-22T11:38:06.152Z,1.30
2023-03-22T11:40:36.599Z,1.23
2023-03-22T11:43:21.729Z,0.98
2023-03-22T11:45:53.418Z,0.90
2023-03-22T11:48:32.464Z,1.15
2023-03-22T11:51:13.498Z,0.85
2023-03-22T11:53:47.673Z,0.70
2023-03-22T11:56:25.920Z,1.05
2023-03-22T11:59:01.170Z,0.73
2023-03-22T12:01:46.789Z,0.85
2023-03-22T12:04:24.544Z,1.17
2023-03-22T12:06:55.249Z,0.80
2023-03-22T12:09:38.056Z,1.38
2023-03-22T12:12:10.660Z,1.20
2023-03-22T12:14:59.828Z,1.08
2023-03-22T12:17:34.292Z,0.70
2023-03-22T12:20:12.723Z,0.98
2023-03-22T12:22:47.635Z,0.82
2023-03-22T12:25:36.225Z,0.90
2023-03-22T12:28:13.230Z,1.20
2023-03-22T12:30:48.045Z,0.70
2023-03-22T12:33:23.046Z,0.82
2023-03-22T12:35:55.403Z,1.10
2023-03-22T12:38:39.736Z,0.90
2023-03-22T12:41:25.266Z,0.77
2023-03-22T12:44:18.555Z,1.40
2023-03-22T12:46:56.814Z,0.85
2023-03-22T12:49:41.033Z,1.08
2023-03-22T12:52:32.070Z,1.05
2023-03-22T12:55:06.445Z,1.00
2023-03-22T12:57:33.413Z,0.90
2023-03-22T13:00:10.331Z,1.20
2023-03-22T13:02:37.340Z,0.80
2023-03-22T13:05:09.227Z,1.27
2023-03-22T13:07:52.047Z,1.00
2023-03-22T13:10:30.901Z,1.88
2023-03-22T13:13:44.836Z,0.80
2023-03-22T13:16:11.670Z,1.42
2023-03-22T13:18:58.289Z,1.05
2023-03-22T13:21:30.428Z,1.00
2023-03-22T13:24:06.408Z,0.93
2023-03-22T13:26:49.542Z,1.10
2023-03-22T13:29:21.966Z,0.90
2023-03-22T13:31:51.742Z,0.75
2023-03-22T13:34:37.504Z,0.93
2023-03-22T13:37:11.022Z,1.23
2023-03-22T13:39:39.268Z,0.88
2023-03-22T13:42:22.390Z,1.10
2023-03-22T13:44:58.517Z,0.88
2023-03-22T13:47:35.859Z,1.10
2023-03-22T13:50:17.135Z,1.60
2023-03-22T13:53:14.566Z,1.25
2023-03-22T13:55:51.812Z,1.00
2023-03-22T13:58:36.051Z,1.35
2023-03-22T14:01:14.431Z,1.75
2023-03-22T14:03:43.878Z,1.20
2023-03-22T14:06:25.976Z,1.30
2023-03-22T14:09:01.997Z,2.13
2023-03-22T14:11:54.832Z,1.60
2023-03-22T14:14:32.384Z,1.40
2023-03-22T14:17:05.669Z,1.70
2023-03-22T14:19:34.791Z,1.60
