createdAt,value
2022-12-11T00:01:30.708Z,98988.84
2022-12-11T00:03:57.266Z,98987.38
2022-12-11T00:06:23.876Z,98998.56
2022-12-11T00:08:55.403Z,98985.28
2022-12-11T00:11:23.462Z,98986.31
2022-12-11T00:13:50.174Z,98987.94
2022-12-11T00:16:16.815Z,98985.38
2022-12-11T00:18:43.914Z,98982.03
2022-12-11T00:21:13.983Z,98974.19
2022-12-11T00:23:41.037Z,98970.00
2022-12-11T00:26:12.219Z,98962.63
2022-12-11T00:28:39.126Z,98958.94
2022-12-11T00:31:07.704Z,98956.06
2022-12-11T00:33:34.588Z,98959.97
2022-12-11T00:36:01.218Z,98962.75
2022-12-11T00:38:27.813Z,98966.91
2022-12-11T00:40:59.452Z,98963.69
2022-12-11T00:43:26.030Z,98960.56
2022-12-11T00:45:52.814Z,98974.97
2022-12-11T00:48:19.426Z,98972.31
2022-12-11T00:50:46.481Z,98961.25
2022-12-11T00:53:13.104Z,98978.94
2022-12-11T00:55:41.726Z,98972.59
2022-12-11T00:58:09.311Z,98974.78
2022-12-11T01:00:36.259Z,98963.13
2022-12-11T01:03:03.251Z,98966.91
2022-12-11T01:05:29.885Z,98978.47
2022-12-11T01:07:56.789Z,98980.31
2022-12-11T01:10:26.414Z,98983.22
2022-12-11T01:13:15.494Z,98983.44
2022-12-11T01:15:44.855Z,98985.75
2022-12-11T01:18:13.675Z,98995.91
2022-12-11T01:20:42.505Z,98988.53
2022-12-11T01:23:13.104Z,98996.47
2022-12-11T01:25:39.875Z,98996.78
2022-12-11T01:28:07.374Z,98998.84
2022-12-11T01:30:34.300Z,98990.31
2022-12-11T01:33:01.119Z,98994.59
2022-12-11T01:35:28.644Z,98998.16
2022-12-11T01:37:55.747Z,98998.59
2022-12-11T01:40:22.646Z,98997.13
2022-12-11T01:42:49.387Z,98996.19
2022-12-11T01:45:23.833Z,98999.88
2022-12-11T01:48:00.853Z,98999.88
2022-12-11T01:50:29.184Z,98993.56
2022-12-11T01:52:55.782Z,98995.88
2022-12-11T01:55:22.800Z,98999.69
2022-12-11T01:57:52.779Z,98995.53
2022-12-11T02:00:20.829Z,98993.47
2022-12-11T02:02:47.727Z,99001.53
2022-12-11T02:05:14.436Z,99003.03
2022-12-11T02:07:46.446Z,99008.31
2022-12-11T02:10:13.567Z,99006.47
2022-12-11T02:13:07.654Z,99000.91
2022-12-11T02:15:53.536Z,99013.19
2022-12-11T02:18:27.923Z,99007.19
2022-12-11T02:21:21.408Z,99008.03
2022-12-11T02:24:06.815Z,99007.66
2022-12-11T02:26:55.633Z,99002.81
2022-12-11T02:29:57.286Z,99000.50
2022-12-11T02:32:30.101Z,99008.34
2022-12-11T02:35:04.742Z,99001.22
2022-12-11T02:37:33.440Z,99003.41
2022-12-11T02:40:00.356Z,99001.72
2022-12-11T02:42:32.469Z,98993.88
2022-12-11T02:45:01.015Z,98993.56
2022-12-11T02:47:30.023Z,98997.03
2022-12-11T02:49:59.048Z,98996.19
2022-12-11T02:52:29.675Z,98991.94
2022-12-11T02:54:58.958Z,98990.69
2022-12-11T02:57:33.407Z,98990.44
2022-12-11T03:00:00.005Z,98981.59
2022-12-11T03:02:26.986Z,98981.72
2022-12-11T03:04:54.221Z,98981.81
2022-12-11T03:07:27.566Z,98977.00
2022-12-11T03:09:54.687Z,98993.00
2022-12-11T03:12:29.836Z,98979.88
2022-12-11T03:14:59.585Z,98989.09
2022-12-11T03:17:38.684Z,98977.56
2022-12-11T03:20:14.900Z,98976.16
2022-12-11T03:22:54.742Z,98974.91
2022-12-11T03:25:26.044Z,98979.44
2022-12-11T03:28:40.697Z,98975.03
2022-12-11T03:31:11.181Z,98977.09
2022-12-11T03:33:42.029Z,98989.31
2022-12-11T03:36:17.744Z,98984.03
2022-12-11T03:38:49.349Z,98994.16
2022-12-11T03:41:20.072Z,98987.97
2022-12-11T03:43:48.477Z,98985.41
2022-12-11T03:46:18.333Z,98981.25
2022-12-11T03:48:48.361Z,98993.25
2022-12-11T03:51:17.263Z,98992.53
2022-12-11T03:53:44.810Z,99002.38
2022-12-11T03:56:13.827Z,98993.25
2022-12-11T03:58:40.392Z,98988.53
2022-12-11T04:01:11.297Z,98986.66
2022-12-11T04:03:38.914Z,98977.56
2022-12-11T04:06:05.674Z,98977.91
2022-12-11T04:08:32.252Z,98970.09
2022-12-11T04:11:17.140Z,98973.78
2022-12-11T04:13:43.807Z,98968.22
2022-12-11T04:16:10.439Z,98966.16
2022-12-11T04:18:55.906Z,98977.81
2022-12-11T04:21:41.049Z,98972.06
2022-12-11T04:24:16.899Z,98969.63
2022-12-11T04:26:45.735Z,98969.97
2022-12-11T04:29:13.000Z,98966.94
2022-12-11T04:31:39.587Z,98963.25
2022-12-11T04:34:06.470Z,98956.34
2022-12-11T04:36:33.075Z,98953.47
2022-12-11T04:38:59.625Z,98952.66
2022-12-11T04:41:26.317Z,98953.22
2022-12-11T04:43:52.874Z,98947.22
2022-12-11T04:46:21.729Z,98940.19
2022-12-11T04:48:55.470Z,98947.09
2022-12-11T04:51:23.834Z,98938.00
2022-12-11T04:53:50.494Z,98945.97
2022-12-11T04:56:17.218Z,98955.84
2022-12-11T04:58:45.031Z,98955.63
2022-12-11T05:01:14.243Z,98953.19
2022-12-11T05:03:41.068Z,98967.03
2022-12-11T05:06:09.105Z,98962.06
2022-12-11T05:08:37.935Z,98952.38
2022-12-11T05:11:07.923Z,98953.66
2022-12-11T05:13:34.707Z,98958.38
2022-12-11T05:16:04.536Z,98946.84
2022-12-11T05:18:31.197Z,98944.31
2022-12-11T05:21:02.756Z,98947.69
2022-12-11T05:23:29.711Z,98951.84
2022-12-11T05:25:59.114Z,98956.44
2022-12-11T05:28:29.865Z,98954.63
2022-12-11T05:31:00.886Z,98952.19
2022-12-11T05:33:28.434Z,98952.19
2022-12-11T05:35:55.208Z,98958.31
2022-12-11T05:38:22.718Z,98955.66
2022-12-11T05:40:56.893Z,98951.03
2022-12-11T05:43:23.633Z,98947.34
2022-12-11T05:45:50.207Z,98941.25
2022-12-11T05:48:16.765Z,98929.34
2022-12-11T05:50:43.393Z,98934.66
2022-12-11T05:53:09.991Z,98922.91
2022-12-11T05:55:36.593Z,98920.25
2022-12-11T05:58:03.170Z,98924.13
2022-12-11T06:00:35.697Z,98925.00
2022-12-11T06:03:02.877Z,98915.81
2022-12-11T06:05:29.498Z,98903.31
2022-12-11T06:07:56.138Z,98905.34
2022-12-11T06:10:22.769Z,98905.94
2022-12-11T06:12:49.397Z,98909.75
2022-12-11T06:15:15.953Z,98914.38
2022-12-11T06:17:42.474Z,98923.06
2022-12-11T06:20:09.238Z,98913.72
2022-12-11T06:22:35.885Z,98909.88
2022-12-11T06:25:02.441Z,98908.44
2022-12-11T06:27:28.955Z,98903.91
2022-12-11T06:29:56.138Z,98904.03
2022-12-11T06:32:22.948Z,98913.53
2022-12-11T06:34:49.548Z,98908.34
2022-12-11T06:37:16.204Z,98905.63
2022-12-11T06:39:42.760Z,98908.50
2022-12-11T06:42:09.270Z,98910.28
2022-12-11T06:44:35.879Z,98903.34
2022-12-11T06:47:03.743Z,98901.00
2022-12-11T06:49:30.584Z,98909.88
2022-12-11T06:51:57.175Z,98910.72
2022-12-11T06:54:27.977Z,98905.13
2022-12-11T06:56:54.554Z,98911.59
2022-12-11T06:59:21.204Z,98909.50
2022-12-11T07:01:47.967Z,98922.19
2022-12-11T07:04:14.637Z,98918.41
2022-12-11T07:06:41.388Z,98923.50
2022-12-11T07:09:08.240Z,98917.94
2022-12-11T07:11:34.786Z,98909.97
2022-12-11T07:14:01.439Z,98916.91
2022-12-11T07:16:28.174Z,98915.84
2022-12-11T07:18:54.776Z,98918.50
2022-12-11T07:21:21.695Z,98924.38
2022-12-11T07:23:49.278Z,98916.97
2022-12-11T07:26:18.880Z,98922.88
2022-12-11T07:28:46.019Z,98919.19
2022-12-11T07:31:15.776Z,98931.78
2022-12-11T07:33:42.721Z,98929.03
2022-12-11T07:36:11.586Z,98930.56
2022-12-11T07:38:38.924Z,98939.22
2022-12-11T07:41:08.181Z,98938.09
2022-12-11T07:43:35.699Z,98929.09
2022-12-11T07:46:07.490Z,98936.69
2022-12-11T07:48:38.024Z,98934.66
2022-12-11T07:51:09.008Z,98933.41
2022-12-11T07:53:35.673Z,98927.28
2022-12-11T07:56:02.297Z,98922.78
2022-12-11T07:58:28.865Z,98928.91
2022-12-11T08:00:55.516Z,98925.91
2022-12-11T08:03:22.126Z,98918.50
2022-12-11T08:05:50.271Z,98922.78
2022-12-11T08:08:17.161Z,98923.81
2022-12-11T08:10:43.776Z,98915.75
2022-12-11T08:13:10.970Z,98925.81
2022-12-11T08:15:38.365Z,98922.59
2022-12-11T08:18:05.775Z,98921.56
2022-12-11T08:20:32.378Z,98920.25
2022-12-11T08:22:59.268Z,98922.78
2022-12-11T08:25:25.967Z,98921.50
2022-12-11T08:27:52.531Z,98929.69
2022-12-11T08:30:19.118Z,98931.09
2022-12-11T08:32:45.759Z,98930.69
2022-12-11T08:35:12.519Z,98922.59
2022-12-11T08:37:40.204Z,98929.84
2022-12-11T08:40:07.630Z,98923.16
2022-12-11T08:42:34.270Z,98929.66
2022-12-11T08:45:00.801Z,98930.34
2022-12-11T08:47:27.924Z,98925.63
2022-12-11T08:49:54.459Z,98920.78
2022-12-11T08:52:21.008Z,98917.00
2022-12-11T08:54:48.348Z,98920.00
2022-12-11T08:57:15.210Z,98919.28
2022-12-11T08:59:41.804Z,98925.38
2022-12-11T09:02:11.569Z,98913.16
2022-12-11T09:04:38.189Z,98910.28
2022-12-11T09:07:04.778Z,98908.97
2022-12-11T09:09:31.349Z,98913.81
2022-12-11T09:11:57.929Z,98910.94
2022-12-11T09:14:24.437Z,98909.97
2022-12-11T09:16:51.127Z,98909.50
2022-12-11T09:19:17.894Z,98907.88
2022-12-11T09:21:45.175Z,98908.34
2022-12-11T09:24:13.576Z,98909.66
2022-12-11T09:26:40.511Z,98907.22
2022-12-11T09:29:07.827Z,98914.06
2022-12-11T09:31:36.593Z,98909.88
2022-12-11T09:34:09.241Z,98905.78
2022-12-11T09:36:37.976Z,98912.25
2022-12-11T09:39:06.861Z,98911.22
2022-12-11T09:41:38.152Z,98909.13
2022-12-11T09:44:19.650Z,98901.47
2022-12-11T09:46:47.347Z,98904.22
2022-12-11T09:49:42.926Z,98908.63
2022-12-11T09:52:18.328Z,98899.84
2022-12-11T09:54:57.785Z,98902.84
2022-12-11T09:57:43.314Z,98890.38
2022-12-11T10:00:11.473Z,98893.91
2022-12-11T10:03:22.716Z,98897.63
2022-12-11T10:06:09.689Z,98888.75
2022-12-11T10:08:45.002Z,98881.03
2022-12-11T10:11:32.871Z,98882.66
2022-12-11T10:14:25.416Z,98884.75
2022-12-11T10:17:03.581Z,98879.91
2022-12-11T10:19:32.249Z,98875.16
2022-12-11T10:22:00.857Z,98869.78
2022-12-11T10:25:10.228Z,98872.34
2022-12-11T10:27:35.527Z,98862.50
2022-12-11T10:30:20.717Z,98855.94
2022-12-11T10:33:08.705Z,98857.13
2022-12-11T10:35:41.981Z,98854.16
2022-12-11T10:38:23.863Z,98851.56
2022-12-11T10:40:55.243Z,98845.75
2022-12-11T10:43:42.260Z,98831.41
2022-12-11T10:46:37.269Z,98829.13
2022-12-11T10:49:03.856Z,98830.25
2022-12-11T10:51:30.334Z,98823.66
2022-12-11T10:54:16.702Z,98825.97
2022-12-11T10:56:47.174Z,98828.25
2022-12-11T10:59:24.530Z,98821.94
2022-12-11T11:01:51.457Z,98814.03
2022-12-11T11:04:30.056Z,98800.28
2022-12-11T11:07:24.873Z,98796.88
2022-12-11T11:10:03.767Z,98802.00
2022-12-11T11:12:30.409Z,98803.13
2022-12-11T11:15:11.914Z,98796.22
2022-12-11T11:17:55.128Z,98800.00
2022-12-11T11:20:25.912Z,98796.88
2022-12-11T11:22:55.981Z,98785.44
2022-12-11T11:25:28.670Z,98789.34
2022-12-11T11:27:55.182Z,98787.28
2022-12-11T11:30:28.723Z,98788.41
2022-12-11T11:32:58.189Z,98779.38
2022-12-11T11:35:27.876Z,98775.94
2022-12-11T11:38:16.010Z,98782.69
2022-12-11T11:40:51.208Z,98772.22
2022-12-11T11:43:21.079Z,98766.25
2022-12-11T11:46:05.605Z,98770.94
2022-12-11T11:49:00.929Z,98766.69
2022-12-11T11:51:31.515Z,98767.75
2022-12-11T11:54:01.915Z,98777.28
2022-12-11T11:56:37.545Z,98760.69
2022-12-11T11:59:17.435Z,98774.28
2022-12-11T12:01:44.102Z,98765.00
2022-12-11T12:04:11.690Z,98769.25
2022-12-11T12:06:54.443Z,98759.09
2022-12-11T12:09:55.411Z,98759.16
2022-12-11T12:12:49.535Z,98762.94
2022-12-11T12:15:34.305Z,98758.13
2022-12-11T12:18:15.689Z,98755.31
2022-12-11T12:20:50.560Z,98761.06
2022-12-11T12:23:23.207Z,98767.63
2022-12-11T12:26:17.221Z,98761.19
2022-12-11T12:28:49.016Z,98762.00
2022-12-11T12:31:24.849Z,98769.94
2022-12-11T12:34:28.904Z,98766.88
2022-12-11T12:37:07.595Z,98770.06
2022-12-11T12:39:57.346Z,98769.66
2022-12-11T12:42:32.849Z,98772.78
2022-12-11T12:45:08.945Z,98773.72
2022-12-11T12:47:36.779Z,98772.56
2022-12-11T12:50:04.656Z,98771.69
2022-12-11T12:52:35.349Z,98770.91
2022-12-11T12:55:18.972Z,98771.97
2022-12-11T12:57:52.868Z,98773.75
2022-12-11T13:00:39.544Z,98774.44
2022-12-11T13:03:20.434Z,98771.91
2022-12-11T13:06:03.353Z,98788.75
2022-12-11T13:08:50.245Z,98790.63
2022-12-11T13:11:20.758Z,98784.19
2022-12-11T13:14:22.414Z,98788.97
2022-12-11T13:16:52.084Z,98787.03
2022-12-11T13:19:27.550Z,98787.91
2022-12-11T13:22:06.343Z,98784.75
2022-12-11T13:24:34.124Z,98788.03
2022-12-11T13:27:12.245Z,98790.75
2022-12-11T13:29:41.275Z,98786.91
2022-12-11T13:32:07.797Z,98787.34
2022-12-11T13:34:37.774Z,98785.66
2022-12-11T13:37:05.892Z,98791.13
2022-12-11T13:39:35.644Z,98789.25
2022-12-11T13:42:05.670Z,98804.38
2022-12-11T13:44:41.720Z,98796.47
2022-12-11T13:47:14.437Z,98793.13
2022-12-11T13:49:44.214Z,98796.44
2022-12-11T13:52:23.365Z,98795.63
2022-12-11T13:54:53.397Z,98801.19
2022-12-11T13:57:31.093Z,98796.44
2022-12-11T13:59:59.616Z,98801.81
2022-12-11T14:02:34.190Z,98808.81
2022-12-11T14:05:04.277Z,98802.38
2022-12-11T14:07:34.982Z,98801.59
2022-12-11T14:10:15.904Z,98804.31
2022-12-11T14:13:04.372Z,98804.91
2022-12-11T14:15:33.869Z,98815.94
2022-12-11T14:18:01.049Z,98803.63
2022-12-11T14:20:32.857Z,98804.59
2022-12-11T14:23:05.586Z,98803.19
2022-12-11T14:25:32.181Z,98803.50
2022-12-11T14:27:58.831Z,98799.00
2022-12-11T14:30:31.677Z,98802.38
2022-12-11T14:33:02.724Z,98807.69
2022-12-11T14:35:41.812Z,98807.06
2022-12-11T14:38:21.872Z,98813.69
2022-12-11T14:40:53.557Z,98809.91
2022-12-11T14:43:38.379Z,98811.13
2022-12-11T14:46:13.925Z,98810.78
2022-12-11T14:48:46.584Z,98810.25
2022-12-11T14:51:17.380Z,98811.28
2022-12-11T14:53:46.646Z,98812.09
2022-12-11T14:56:23.408Z,98818.47
2022-12-11T14:59:09.322Z,98816.31
2022-12-11T15:01:37.544Z,98820.47
2022-12-11T15:04:16.194Z,98818.88
2022-12-11T15:06:47.982Z,98822.56
2022-12-11T15:09:21.749Z,98821.38
2022-12-11T15:11:50.995Z,98822.28
2022-12-11T15:14:21.433Z,98820.97
2022-12-11T15:16:49.295Z,98825.50
2022-12-11T15:19:24.104Z,98823.56
2022-12-11T15:21:51.616Z,98828.38
2022-12-11T15:24:47.182Z,98826.78
2022-12-11T15:27:27.903Z,98831.28
2022-12-11T15:29:54.538Z,98828.72
2022-12-11T15:32:21.854Z,98834.91
2022-12-11T15:34:57.037Z,98835.63
2022-12-11T15:37:29.371Z,98832.91
2022-12-11T15:39:57.871Z,98845.13
2022-12-11T15:42:26.875Z,98838.53
2022-12-11T15:44:55.532Z,98830.81
2022-12-11T15:47:24.813Z,98837.41
2022-12-11T15:49:57.152Z,98829.19
2022-12-11T15:52:24.017Z,98831.94
2022-12-11T15:54:50.688Z,98830.16
2022-12-11T15:57:21.271Z,98830.00
2022-12-11T15:59:49.727Z,98835.66
2022-12-11T16:02:17.446Z,98838.91
2022-12-11T16:04:44.065Z,98839.63
2022-12-11T16:07:22.650Z,98827.25
2022-12-11T16:09:49.643Z,98835.47
2022-12-11T16:12:16.613Z,98830.38
2022-12-11T16:14:45.130Z,98836.13
2022-12-11T16:17:13.892Z,98821.63
2022-12-11T16:19:41.975Z,98825.03
2022-12-11T16:22:10.166Z,98819.38
2022-12-11T16:24:37.725Z,98819.53
2022-12-11T16:27:05.489Z,98817.94
2022-12-11T16:29:40.554Z,98817.38
2022-12-11T16:32:08.514Z,98825.41
2022-12-11T16:34:36.475Z,98820.09
2022-12-11T16:37:04.066Z,98819.53
2022-12-11T16:39:30.653Z,98814.72
2022-12-11T16:41:57.209Z,98815.53
2022-12-11T16:44:25.860Z,98812.63
2022-12-11T16:46:52.796Z,98806.81
2022-12-11T16:49:20.564Z,98807.97
2022-12-11T16:51:47.215Z,98809.06
2022-12-11T16:54:13.797Z,98799.50
2022-12-11T16:56:40.426Z,98798.44
2022-12-11T16:59:07.484Z,98795.88
2022-12-11T17:01:34.808Z,98794.25
2022-12-11T17:04:01.519Z,98793.13
2022-12-11T17:06:29.815Z,98802.66
2022-12-11T17:08:57.041Z,98798.84
2022-12-11T17:11:27.157Z,98795.13
2022-12-11T17:13:55.684Z,98792.75
2022-12-11T17:16:24.947Z,98804.97
2022-12-11T17:18:52.564Z,98796.69
2022-12-11T17:21:21.223Z,98794.50
2022-12-11T17:23:49.358Z,98797.66
2022-12-11T17:26:17.131Z,98798.13
2022-12-11T17:28:44.060Z,98792.81
2022-12-11T17:31:14.410Z,98787.81
2022-12-11T17:33:41.239Z,98783.66
2022-12-11T17:36:08.739Z,98782.84
2022-12-11T17:38:35.860Z,98791.63
2022-12-11T17:41:09.466Z,98784.78
2022-12-11T17:43:36.181Z,98789.94
2022-12-11T17:46:03.808Z,98787.81
2022-12-11T17:48:30.732Z,98786.44
2022-12-11T17:50:57.403Z,98784.50
2022-12-11T17:53:24.593Z,98783.94
2022-12-11T17:55:52.188Z,98778.34
2022-12-11T17:58:23.292Z,98783.53
2022-12-11T18:00:53.284Z,98788.50
2022-12-11T18:03:20.970Z,98783.88
2022-12-11T18:05:53.028Z,98783.06
2022-12-11T18:08:22.381Z,98774.53
2022-12-11T18:10:49.245Z,98783.81
2022-12-11T18:13:15.945Z,98781.72
2022-12-11T18:15:42.590Z,98779.28
2022-12-11T18:18:09.963Z,98785.44
2022-12-11T18:20:37.677Z,98785.16
2022-12-11T18:23:05.260Z,98789.44
2022-12-11T18:25:31.889Z,98795.31
2022-12-11T18:27:59.701Z,98786.84
2022-12-11T18:30:26.966Z,98799.41
2022-12-11T18:32:53.645Z,98795.47
2022-12-11T18:35:20.398Z,98791.38
2022-12-11T18:37:46.969Z,98792.09
2022-12-11T18:40:13.530Z,98798.44
2022-12-11T18:42:40.142Z,98792.66
2022-12-11T18:45:07.517Z,98796.91
2022-12-11T18:47:34.107Z,98792.66
2022-12-11T18:50:05.779Z,98794.25
2022-12-11T18:52:34.409Z,98795.88
2022-12-11T18:55:01.133Z,98795.88
2022-12-11T18:57:27.676Z,98798.06
2022-12-11T18:59:54.386Z,98809.72
2022-12-11T19:02:21.831Z,98807.06
2022-12-11T19:04:48.909Z,98803.59
2022-12-11T19:07:15.479Z,98810.19
2022-12-11T19:09:47.605Z,98808.09
2022-12-11T19:12:14.836Z,98814.56
2022-12-11T19:14:41.568Z,98810.38
2022-12-11T19:17:08.162Z,98807.47
2022-12-11T19:19:35.866Z,98806.34
2022-12-11T19:22:02.500Z,98812.28
2022-12-11T19:24:29.087Z,98805.78
2022-12-11T19:26:55.644Z,98811.56
2022-12-11T19:29:28.285Z,98814.53
2022-12-11T19:31:55.849Z,98811.16
2022-12-11T19:34:23.097Z,98818.72
2022-12-11T19:36:49.938Z,98819.69
2022-12-11T19:39:16.915Z,98821.91
2022-12-11T19:41:43.824Z,98823.44
2022-12-11T19:44:10.693Z,98817.56
2022-12-11T19:46:37.957Z,98816.53
2022-12-11T19:49:04.917Z,98821.34
2022-12-11T19:51:34.174Z,98817.56
2022-12-11T19:54:02.943Z,98816.44
2022-12-11T19:56:30.053Z,98814.81
2022-12-11T19:58:57.101Z,98823.25
2022-12-11T20:01:31.138Z,98823.16
2022-12-11T20:04:00.686Z,98829.41
2022-12-11T20:06:32.527Z,98822.50
2022-12-11T20:08:59.169Z,98829.31
2022-12-11T20:11:26.419Z,98822.63
2022-12-11T20:13:55.606Z,98819.88
2022-12-11T20:16:39.554Z,98821.97
2022-12-11T20:19:09.768Z,98816.97
2022-12-11T20:21:36.364Z,98821.69
2022-12-11T20:24:03.082Z,98822.59
2022-12-11T20:26:31.899Z,98822.22
2022-12-11T20:28:58.606Z,98824.88
2022-12-11T20:31:26.273Z,98830.75
2022-12-11T20:33:55.749Z,98832.94
2022-12-11T20:36:23.418Z,98827.69
2022-12-11T20:38:50.692Z,98828.03
2022-12-11T20:41:21.023Z,98831.47
2022-12-11T20:43:53.267Z,98835.66
2022-12-11T20:46:21.746Z,98829.44
2022-12-11T20:48:48.981Z,98826.22
2022-12-11T20:51:22.391Z,98825.09
2022-12-11T20:53:57.613Z,98826.38
2022-12-11T20:56:26.346Z,98829.28
2022-12-11T20:58:53.097Z,98830.41
2022-12-11T21:01:22.815Z,98834.44
2022-12-11T21:03:50.127Z,98830.75
2022-12-11T21:06:26.796Z,98837.66
2022-12-11T21:08:54.101Z,98833.50
2022-12-11T21:11:21.510Z,98839.28
2022-12-11T21:13:48.071Z,98828.41
2022-12-11T21:16:14.809Z,98822.38
2022-12-11T21:18:43.477Z,98825.94
2022-12-11T21:21:10.627Z,98829.72
2022-12-11T21:23:37.293Z,98819.69
2022-12-11T21:26:04.271Z,98824.16
2022-12-11T21:28:35.406Z,98831.81
2022-12-11T21:31:04.265Z,98822.00
2022-12-11T21:33:30.893Z,98824.66
2022-12-11T21:35:59.517Z,98827.31
2022-12-11T21:38:27.220Z,98824.66
2022-12-11T21:40:55.453Z,98824.66
2022-12-11T21:43:23.459Z,98820.38
2022-12-11T21:46:05.713Z,98826.88
2022-12-11T21:48:32.933Z,98820.44
2022-12-11T21:51:17.790Z,98827.84
2022-12-11T21:53:45.230Z,98833.00
2022-12-11T21:56:14.329Z,98824.56
2022-12-11T21:58:42.346Z,98826.44
2022-12-11T22:01:24.395Z,98829.78
2022-12-11T22:03:52.388Z,98829.22
2022-12-11T22:06:19.200Z,98833.97
2022-12-11T22:08:46.718Z,98823.84
2022-12-11T22:11:13.966Z,98833.63
2022-12-11T22:13:40.535Z,98826.38
2022-12-11T22:16:07.203Z,98826.63
2022-12-11T22:18:33.841Z,98822.38
2022-12-11T22:21:00.814Z,98831.59
2022-12-11T22:23:27.491Z,98827.91
2022-12-11T22:25:54.521Z,98825.00
2022-12-11T22:28:21.086Z,98828.94
2022-12-11T22:30:47.731Z,98825.16
2022-12-11T22:33:14.725Z,98828.75
2022-12-11T22:35:41.452Z,98831.41
2022-12-11T22:38:08.044Z,98837.50
2022-12-11T22:40:34.710Z,98842.13
2022-12-11T22:43:01.274Z,98837.47
2022-12-11T22:45:27.789Z,98834.09
2022-12-11T22:47:54.391Z,98838.16
2022-12-11T22:50:21.032Z,98833.84
2022-12-11T22:52:47.605Z,98839.28
2022-12-11T22:55:14.791Z,98843.75
2022-12-11T22:57:41.415Z,98837.41
2022-12-11T23:00:10.895Z,98838.78
2022-12-11T23:02:38.385Z,98836.72
2022-12-11T23:05:06.337Z,98843.16
2022-12-11T23:07:33.311Z,98846.28
2022-12-11T23:10:00.026Z,98845.72
2022-12-11T23:12:26.615Z,98843.28
2022-12-11T23:14:53.200Z,98841.38
2022-12-11T23:17:19.768Z,98847.47
2022-12-11T23:19:46.767Z,98846.09
2022-12-11T23:22:13.943Z,98845.84
2022-12-11T23:24:41.316Z,98849.41
2022-12-11T23:27:07.926Z,98844.41
2022-12-11T23:29:34.494Z,98848.94
2022-12-11T23:32:01.181Z,98847.66
2022-12-11T23:34:28.156Z,98847.19
2022-12-11T23:36:54.719Z,98847.50
2022-12-11T23:39:21.302Z,98852.66
2022-12-11T23:41:47.845Z,98844.00
2022-12-11T23:44:14.497Z,98843.28
2022-12-11T23:46:42.668Z,98847.53
2022-12-11T23:49:09.255Z,98845.94
2022-12-11T23:51:35.850Z,98853.00
2022-12-11T23:54:02.475Z,98842.59
2022-12-11T23:56:29.652Z,98846.63
2022-12-11T23:58:56.769Z,98848.81
