createdAt,value
2017-12-05T00:01:36.100Z,3.10
2017-12-05T00:04:03.515Z,3.10
2017-12-05T00:06:33.548Z,3.20
2017-12-05T00:09:00.972Z,3.30
2017-12-05T00:11:29.162Z,3.50
2017-12-05T00:13:57.017Z,3.50
2017-12-05T00:16:25.207Z,3.60
2017-12-05T00:18:52.625Z,3.60
2017-12-05T00:21:20.053Z,3.60
2017-12-05T00:23:47.463Z,3.60
2017-12-05T00:26:15.663Z,3.50
2017-12-05T00:28:43.102Z,3.50
2017-12-05T00:31:11.283Z,3.30
2017-12-05T00:33:39.522Z,3.30
2017-12-05T00:36:06.943Z,3.30
2017-12-05T00:38:34.375Z,3.20
2017-12-05T00:41:01.793Z,3.10
2017-12-05T00:43:29.224Z,3.00
2017-12-05T00:45:56.653Z,3.00
2017-12-05T00:48:24.066Z,2.90
2017-12-05T00:50:52.271Z,2.80
2017-12-05T00:53:19.701Z,2.80
2017-12-05T00:55:47.883Z,2.70
2017-12-05T00:58:16.071Z,2.70
2017-12-05T01:00:50.723Z,2.70
2017-12-05T01:03:18.442Z,2.70
2017-12-05T01:05:45.877Z,2.70
2017-12-05T01:08:13.824Z,2.60
2017-12-05T01:10:41.235Z,2.60
2017-12-05T01:13:09.094Z,2.50
2017-12-05T01:15:37.307Z,2.60
2017-12-05T01:18:04.756Z,2.60
2017-12-05T01:20:32.160Z,2.70
2017-12-05T01:23:00.012Z,2.70
2017-12-05T01:25:27.649Z,2.80
2017-12-05T01:27:55.494Z,2.80
2017-12-05T01:30:22.918Z,2.90
2017-12-05T01:32:50.335Z,2.90
2017-12-05T01:35:17.766Z,2.90
2017-12-05T01:37:45.174Z,3.00
2017-12-05T01:40:12.605Z,3.00
2017-12-05T01:42:40.027Z,3.00
2017-12-05T01:45:07.465Z,3.00
2017-12-05T01:47:34.875Z,3.10
2017-12-05T01:50:02.716Z,3.10
2017-12-05T01:52:30.139Z,3.10
2017-12-05T01:55:11.043Z,3.10
2017-12-05T01:57:38.461Z,3.00
2017-12-05T02:00:06.715Z,3.00
2017-12-05T02:02:34.491Z,3.00
2017-12-05T02:05:01.944Z,2.90
2017-12-05T02:07:30.167Z,2.90
2017-12-05T02:09:58.374Z,2.80
2017-12-05T02:12:25.801Z,2.80
2017-12-05T02:14:53.222Z,2.80
2017-12-05T02:17:20.651Z,2.80
2017-12-05T02:19:48.071Z,2.80
2017-12-05T02:22:15.486Z,2.80
2017-12-05T02:24:42.915Z,2.70
2017-12-05T02:27:12.890Z,2.70
2017-12-05T02:29:41.069Z,2.60
2017-12-05T02:32:08.500Z,2.60
2017-12-05T02:34:36.039Z,2.60
2017-12-05T02:37:03.852Z,2.60
2017-12-05T02:39:31.268Z,2.60
2017-12-05T02:41:58.695Z,2.60
2017-12-05T02:44:26.364Z,2.60
2017-12-05T02:46:54.074Z,2.60
2017-12-05T02:49:22.805Z,2.60
2017-12-05T02:51:50.221Z,2.60
2017-12-05T02:54:18.837Z,2.60
2017-12-05T02:56:46.883Z,2.60
2017-12-05T02:59:15.347Z,2.70
2017-12-05T03:01:43.158Z,2.60
2017-12-05T03:04:10.571Z,2.70
2017-12-05T03:06:38.773Z,2.80
2017-12-05T03:09:07.324Z,2.80
2017-12-05T03:11:36.555Z,2.80
2017-12-05T03:14:03.980Z,2.80
2017-12-05T03:16:32.171Z,2.90
2017-12-05T03:19:00.360Z,3.00
2017-12-05T03:21:27.799Z,2.90
2017-12-05T03:23:55.983Z,3.00
2017-12-05T03:26:23.420Z,3.00
2017-12-05T03:28:52.127Z,3.10
2017-12-05T03:31:20.861Z,3.20
2017-12-05T03:33:48.289Z,3.10
2017-12-05T03:36:15.704Z,3.20
2017-12-05T03:38:43.896Z,3.20
2017-12-05T03:41:12.100Z,3.20
2017-12-05T03:43:39.528Z,3.20
2017-12-05T03:46:07.724Z,3.10
2017-12-05T03:48:35.555Z,3.10
2017-12-05T03:51:03.746Z,3.10
2017-12-05T03:53:40.971Z,3.10
2017-12-05T03:56:08.557Z,3.10
2017-12-05T03:58:35.988Z,3.00
2017-12-05T04:01:03.417Z,3.00
2017-12-05T04:03:30.847Z,3.00
2017-12-05T04:05:59.039Z,3.00
2017-12-05T04:08:26.471Z,2.90
2017-12-05T04:10:53.887Z,3.00
2017-12-05T04:13:21.319Z,3.00
2017-12-05T04:15:48.736Z,3.00
2017-12-05T04:18:16.715Z,3.00
2017-12-05T04:20:44.908Z,2.90
2017-12-05T04:23:12.332Z,2.90
2017-12-05T04:25:39.750Z,2.90
2017-12-05T04:28:07.392Z,2.90
2017-12-05T04:30:34.814Z,2.90
2017-12-05T04:33:02.244Z,2.80
2017-12-05T04:35:29.674Z,2.80
2017-12-05T04:37:59.566Z,2.80
2017-12-05T04:40:27.006Z,2.70
2017-12-05T04:42:54.415Z,2.60
2017-12-05T04:45:21.831Z,2.60
2017-12-05T04:47:49.961Z,2.60
2017-12-05T04:50:17.363Z,2.60
2017-12-05T04:52:44.797Z,2.60
2017-12-05T04:55:12.214Z,2.60
2017-12-05T04:57:39.666Z,2.60
2017-12-05T05:00:07.088Z,2.60
2017-12-05T05:02:35.274Z,2.60
2017-12-05T05:05:02.708Z,2.60
2017-12-05T05:07:32.815Z,2.50
2017-12-05T05:10:00.226Z,2.50
2017-12-05T05:12:27.664Z,2.50
2017-12-05T05:14:55.078Z,2.40
2017-12-05T05:17:23.063Z,2.40
2017-12-05T05:19:51.248Z,2.40
2017-12-05T05:25:13.266Z,2.40
2017-12-05T05:27:40.686Z,2.40
2017-12-05T05:30:08.112Z,2.50
2017-12-05T05:32:36.326Z,2.50
2017-12-05T05:35:09.403Z,2.50
2017-12-05T05:37:37.664Z,2.50
2017-12-05T05:40:05.088Z,2.50
2017-12-05T05:42:32.519Z,2.50
2017-12-05T05:45:02.526Z,2.50
2017-12-05T05:47:30.432Z,2.50
2017-12-05T05:49:57.827Z,2.50
2017-12-05T05:52:25.253Z,2.50
2017-12-05T05:54:53.438Z,2.60
2017-12-05T05:57:21.642Z,2.60
2017-12-05T05:59:49.284Z,2.50
2017-12-05T06:02:16.714Z,2.60
2017-12-05T06:04:44.903Z,2.60
2017-12-05T06:07:13.086Z,2.60
2017-12-05T06:09:40.506Z,2.60
2017-12-05T06:12:07.927Z,2.60
2017-12-05T06:14:35.354Z,2.60
2017-12-05T06:17:03.091Z,2.60
2017-12-05T06:19:30.514Z,2.70
2017-12-05T06:22:00.375Z,2.70
2017-12-05T06:24:28.556Z,2.60
2017-12-05T06:26:57.275Z,2.60
2017-12-05T06:29:26.069Z,2.60
2017-12-05T06:31:53.493Z,2.60
2017-12-05T06:34:21.688Z,2.50
2017-12-05T06:36:49.114Z,2.50
2017-12-05T06:39:17.298Z,2.50
2017-12-05T06:41:44.724Z,2.50
2017-12-05T06:44:12.155Z,2.50
2017-12-05T06:46:39.576Z,2.40
2017-12-05T06:49:06.998Z,2.40
2017-12-05T06:51:34.995Z,2.40
2017-12-05T06:54:02.701Z,2.40
2017-12-05T06:56:31.141Z,2.50
2017-12-05T06:59:05.950Z,2.50
2017-12-05T07:01:34.413Z,2.50
2017-12-05T07:04:05.856Z,2.50
2017-12-05T07:06:33.453Z,2.50
2017-12-05T07:09:01.113Z,2.50
2017-12-05T07:11:28.573Z,2.60
2017-12-05T07:13:55.974Z,2.60
2017-12-05T07:16:47.284Z,2.70
2017-12-05T07:19:14.720Z,2.70
2017-12-05T07:21:42.135Z,2.70
2017-12-05T07:24:09.839Z,2.70
2017-12-05T07:26:37.999Z,2.70
2017-12-05T07:29:05.419Z,2.70
2017-12-05T07:31:32.836Z,2.80
2017-12-05T07:34:00.579Z,2.90
2017-12-05T07:36:28.025Z,2.90
2017-12-05T07:38:56.214Z,3.00
2017-12-05T07:41:24.368Z,2.90
2017-12-05T07:43:53.024Z,3.00
2017-12-05T07:46:21.413Z,3.00
2017-12-05T07:48:48.838Z,3.10
2017-12-05T07:51:16.263Z,3.10
2017-12-05T07:53:44.269Z,3.20
2017-12-05T07:56:12.092Z,3.20
2017-12-05T07:58:40.274Z,3.30
2017-12-05T08:01:09.643Z,3.30
2017-12-05T08:03:37.067Z,3.40
2017-12-05T08:06:04.508Z,3.40
2017-12-05T08:08:31.922Z,3.50
2017-12-05T08:11:00.114Z,3.60
2017-12-05T08:13:27.543Z,3.60
2017-12-05T08:15:54.978Z,3.70
2017-12-05T08:18:22.392Z,3.70
2017-12-05T08:20:49.824Z,3.70
2017-12-05T08:23:18.673Z,3.80
2017-12-05T08:25:46.101Z,3.80
2017-12-05T08:28:13.931Z,3.90
2017-12-05T08:30:42.138Z,3.90
2017-12-05T08:33:09.556Z,3.90
2017-12-05T08:35:36.975Z,3.90
2017-12-05T08:38:04.395Z,3.90
2017-12-05T08:40:31.819Z,4.00
2017-12-05T08:42:59.248Z,4.00
2017-12-05T08:45:26.672Z,3.90
2017-12-05T08:47:54.087Z,3.90
2017-12-05T08:50:21.508Z,3.90
2017-12-05T08:52:48.930Z,4.00
2017-12-05T08:55:18.069Z,4.50
2017-12-05T08:57:46.220Z,4.80
2017-12-05T09:02:45.931Z,5.00
2017-12-05T09:05:13.343Z,5.20
2017-12-05T09:07:40.776Z,5.60
2017-12-05T09:10:08.203Z,6.00
2017-12-05T09:12:35.629Z,6.30
2017-12-05T09:15:03.096Z,6.40
2017-12-05T09:17:30.506Z,6.60
2017-12-05T09:19:57.926Z,6.80
2017-12-05T09:22:25.355Z,6.60
2017-12-05T09:24:52.779Z,6.20
2017-12-05T09:27:20.208Z,6.30
2017-12-05T09:29:47.743Z,6.40
2017-12-05T09:32:15.951Z,6.90
2017-12-05T09:34:43.375Z,6.80
2017-12-05T09:37:11.569Z,6.90
2017-12-05T09:39:38.990Z,6.90
2017-12-05T09:42:06.427Z,6.90
2017-12-05T09:44:33.844Z,6.70
2017-12-05T09:47:01.270Z,6.80
2017-12-05T09:49:29.472Z,7.30
2017-12-05T09:51:56.977Z,7.30
2017-12-05T09:54:24.370Z,8.10
2017-12-05T09:56:52.546Z,9.20
2017-12-05T09:59:21.556Z,10.10
2017-12-05T10:01:49.722Z,10.40
2017-12-05T10:04:19.622Z,10.30
2017-12-05T10:06:47.958Z,9.40
2017-12-05T10:09:15.716Z,9.40
2017-12-05T10:11:43.131Z,8.90
2017-12-05T10:14:10.547Z,8.60
2017-12-05T10:16:37.961Z,8.10
2017-12-05T10:19:05.377Z,7.80
2017-12-05T10:21:33.547Z,7.60
2017-12-05T10:24:00.955Z,7.30
2017-12-05T10:26:28.418Z,7.10
2017-12-05T10:28:56.542Z,6.70
2017-12-05T10:31:24.731Z,6.60
2017-12-05T10:33:53.618Z,6.50
2017-12-05T10:36:21.805Z,6.20
2017-12-05T10:38:49.220Z,6.20
2017-12-05T10:41:26.480Z,6.10
2017-12-05T10:43:53.901Z,5.90
2017-12-05T10:46:22.075Z,5.70
2017-12-05T10:48:49.494Z,5.70
2017-12-05T10:51:16.910Z,5.80
2017-12-05T10:53:44.810Z,6.00
2017-12-05T10:56:12.997Z,6.20
2017-12-05T10:58:40.696Z,6.50
2017-12-05T11:01:08.659Z,6.70
2017-12-05T11:03:36.083Z,6.90
2017-12-05T11:06:04.317Z,7.00
2017-12-05T11:08:31.743Z,7.10
2017-12-05T11:10:59.966Z,7.00
2017-12-05T11:13:27.359Z,7.00
2017-12-05T11:15:55.545Z,6.70
2017-12-05T11:18:24.442Z,6.50
2017-12-05T11:20:53.147Z,6.60
2017-12-05T11:23:20.778Z,6.50
2017-12-05T11:25:48.969Z,6.70
2017-12-05T11:28:16.382Z,6.60
2017-12-05T11:30:43.806Z,6.80
2017-12-05T11:33:12.533Z,6.90
2017-12-05T11:35:39.956Z,7.00
2017-12-05T11:38:07.866Z,7.00
2017-12-05T11:40:35.283Z,7.00
2017-12-05T11:43:03.478Z,6.80
2017-12-05T11:45:30.900Z,6.70
2017-12-05T11:47:58.888Z,6.70
2017-12-05T11:50:26.840Z,6.70
2017-12-05T11:52:54.835Z,6.70
2017-12-05T11:55:22.264Z,6.80
2017-12-05T11:57:50.191Z,6.80
2017-12-05T12:00:18.386Z,6.70
2017-12-05T12:02:47.075Z,6.60
2017-12-05T12:05:14.899Z,6.60
2017-12-05T12:07:44.340Z,6.50
2017-12-05T12:10:12.522Z,6.50
2017-12-05T12:12:39.948Z,6.40
2017-12-05T12:15:07.372Z,6.40
2017-12-05T12:17:34.831Z,6.30
2017-12-05T12:20:02.247Z,6.20
2017-12-05T12:22:29.672Z,6.10
2017-12-05T12:24:57.889Z,6.10
2017-12-05T12:27:26.591Z,6.20
2017-12-05T12:29:54.003Z,6.20
2017-12-05T12:32:22.179Z,6.30
2017-12-05T12:34:50.921Z,6.30
2017-12-05T12:37:19.189Z,6.30
2017-12-05T12:39:47.128Z,6.40
2017-12-05T12:42:14.545Z,6.40
2017-12-05T12:44:41.961Z,6.40
2017-12-05T12:47:09.595Z,6.50
2017-12-05T12:49:37.780Z,6.50
2017-12-05T12:52:05.743Z,6.50
2017-12-05T12:54:33.157Z,6.60
2017-12-05T12:57:00.563Z,6.50
2017-12-05T12:59:27.994Z,6.50
2017-12-05T13:01:55.412Z,6.50
2017-12-05T13:04:22.827Z,6.30
2017-12-05T13:06:50.247Z,6.20
2017-12-05T13:09:17.772Z,6.10
2017-12-05T13:11:45.191Z,6.10
2017-12-05T13:14:13.387Z,6.00
2017-12-05T13:16:40.796Z,6.00
2017-12-05T13:19:08.831Z,6.00
2017-12-05T13:21:36.524Z,6.00
2017-12-05T13:24:03.920Z,6.00
2017-12-05T13:26:31.607Z,6.00
2017-12-05T13:28:59.033Z,6.00
2017-12-05T13:31:27.216Z,6.00
2017-12-05T13:33:54.635Z,6.00
2017-12-05T13:36:22.534Z,6.00
2017-12-05T13:38:50.495Z,5.90
2017-12-05T13:41:18.676Z,5.90
2017-12-05T13:43:46.855Z,5.80
2017-12-05T13:46:14.398Z,5.80
2017-12-05T13:48:42.572Z,5.70
2017-12-05T13:51:10.754Z,5.70
2017-12-05T13:53:38.168Z,5.60
2017-12-05T13:56:05.589Z,5.70
2017-12-05T13:58:33.540Z,5.60
2017-12-05T14:01:00.960Z,5.60
2017-12-05T14:03:28.931Z,5.60
2017-12-05T14:05:56.607Z,5.50
2017-12-05T14:08:23.991Z,5.50
2017-12-05T14:10:51.411Z,5.50
2017-12-05T14:13:18.830Z,5.40
2017-12-05T14:15:46.256Z,5.40
2017-12-05T14:18:13.668Z,5.40
2017-12-05T14:20:41.099Z,5.40
2017-12-05T14:23:08.502Z,5.40
2017-12-05T14:25:36.708Z,5.30
2017-12-05T14:28:04.116Z,5.30
2017-12-05T14:30:32.044Z,5.30
2017-12-05T14:33:00.854Z,5.30
2017-12-05T14:35:28.290Z,5.30
2017-12-05T14:37:55.710Z,5.20
2017-12-05T14:40:23.908Z,5.20
2017-12-05T14:42:51.328Z,5.20
2017-12-05T14:45:18.751Z,5.20
2017-12-05T14:47:46.778Z,5.20
2017-12-05T14:50:15.637Z,5.20
2017-12-05T14:52:43.031Z,5.10
2017-12-05T14:55:10.452Z,5.20
2017-12-05T14:57:37.871Z,5.10
2017-12-05T15:00:05.291Z,5.10
2017-12-05T15:02:33.483Z,5.00
2017-12-05T15:05:00.919Z,5.00
2017-12-05T15:07:29.507Z,5.00
2017-12-05T15:09:57.341Z,5.00
2017-12-05T15:12:24.766Z,5.00
2017-12-05T15:14:52.196Z,5.00
2017-12-05T15:17:20.750Z,5.00
2017-12-05T15:19:48.938Z,5.00
2017-12-05T15:22:19.539Z,5.00
2017-12-05T15:24:47.727Z,5.00
2017-12-05T15:27:15.155Z,4.90
2017-12-05T15:29:42.570Z,4.90
2017-12-05T15:32:10.004Z,4.90
2017-12-05T15:34:38.186Z,4.90
2017-12-05T15:37:06.772Z,4.90
2017-12-05T15:39:34.955Z,4.80
2017-12-05T15:42:02.400Z,4.80
2017-12-05T15:44:31.001Z,4.90
2017-12-05T15:46:58.432Z,4.80
2017-12-05T15:49:28.560Z,4.80
2017-12-05T15:51:56.751Z,4.80
2017-12-05T15:54:24.172Z,4.80
2017-12-05T15:56:51.600Z,4.90
2017-12-05T15:59:19.476Z,4.80
2017-12-05T16:01:46.903Z,4.80
2017-12-05T16:04:15.852Z,4.80
2017-12-05T16:06:43.271Z,4.80
2017-12-05T16:09:10.691Z,4.80
2017-12-05T16:11:38.114Z,4.80
2017-12-05T16:14:06.086Z,4.80
2017-12-05T16:16:33.507Z,4.80
2017-12-05T16:19:01.531Z,4.70
2017-12-05T16:21:29.727Z,4.70
2017-12-05T16:23:57.152Z,4.70
2017-12-05T16:26:25.341Z,4.70
2017-12-05T16:28:53.531Z,4.70
2017-12-05T16:31:22.453Z,4.70
2017-12-05T16:33:50.140Z,4.70
2017-12-05T16:36:18.208Z,4.70
2017-12-05T16:38:45.627Z,4.70
2017-12-05T16:41:14.908Z,4.70
2017-12-05T16:43:42.335Z,4.80
2017-12-05T16:46:09.750Z,4.70
2017-12-05T16:48:37.192Z,4.70
2017-12-05T16:51:04.599Z,4.70
2017-12-05T16:53:32.514Z,4.70
2017-12-05T16:55:59.940Z,4.70
2017-12-05T16:58:28.120Z,4.70
2017-12-05T17:00:56.312Z,4.70
2017-12-05T17:03:23.733Z,4.70
2017-12-05T17:05:51.151Z,4.70
2017-12-05T17:08:19.432Z,4.70
2017-12-05T17:10:46.936Z,4.70
2017-12-05T17:13:17.287Z,4.70
2017-12-05T17:15:44.719Z,4.70
2017-12-05T17:18:12.897Z,4.70
2017-12-05T17:20:41.079Z,4.70
2017-12-05T17:23:09.397Z,4.60
2017-12-05T17:25:37.375Z,4.70
2017-12-05T17:28:04.795Z,4.60
2017-12-05T17:30:32.219Z,4.60
2017-12-05T17:33:00.399Z,4.60
2017-12-05T17:35:28.590Z,4.60
2017-12-05T17:37:56.011Z,4.60
2017-12-05T17:40:23.861Z,4.60
2017-12-05T17:42:51.279Z,4.60
2017-12-05T17:45:18.691Z,4.60
2017-12-05T17:47:46.508Z,4.60
2017-12-05T17:50:14.675Z,4.60
2017-12-05T17:52:42.089Z,4.60
2017-12-05T17:55:09.515Z,4.60
2017-12-05T17:57:39.489Z,4.60
2017-12-05T18:00:07.679Z,4.50
2017-12-05T18:02:35.674Z,4.60
2017-12-05T18:05:03.660Z,4.60
2017-12-05T18:07:31.078Z,4.50
2017-12-05T18:09:58.892Z,4.50
2017-12-05T18:12:26.733Z,4.50
2017-12-05T18:14:54.156Z,4.50
2017-12-05T18:17:21.575Z,4.50
2017-12-05T18:19:49.005Z,4.60
2017-12-05T18:22:16.430Z,4.50
2017-12-05T18:24:43.851Z,4.60
2017-12-05T18:27:11.283Z,4.50
2017-12-05T18:29:38.696Z,4.50
2017-12-05T18:32:06.118Z,4.50
2017-12-05T18:34:33.558Z,4.50
2017-12-05T18:37:01.387Z,4.60
2017-12-05T18:39:31.456Z,4.50
2017-12-05T18:42:00.067Z,4.50
2017-12-05T18:44:28.243Z,4.50
2017-12-05T18:46:55.667Z,4.50
2017-12-05T18:49:23.086Z,4.50
2017-12-05T18:51:50.508Z,4.50
2017-12-05T18:54:19.083Z,4.50
2017-12-05T18:56:46.791Z,4.50
2017-12-05T18:59:14.207Z,4.50
2017-12-05T19:01:42.404Z,4.50
2017-12-05T19:04:10.261Z,4.50
2017-12-05T19:06:37.686Z,4.40
2017-12-05T19:09:05.103Z,4.40
2017-12-05T19:11:32.539Z,4.40
2017-12-05T19:13:59.954Z,4.40
2017-12-05T19:16:27.421Z,4.40
2017-12-05T19:18:54.848Z,4.40
2017-12-05T19:21:22.306Z,4.40
2017-12-05T19:23:50.548Z,4.40
2017-12-05T19:26:18.754Z,4.40
2017-12-05T19:28:46.166Z,4.40
2017-12-05T19:31:13.607Z,4.40
2017-12-05T19:33:42.054Z,4.30
2017-12-05T19:36:09.471Z,4.30
2017-12-05T19:38:36.882Z,4.40
2017-12-05T19:41:04.305Z,4.30
2017-12-05T19:43:32.483Z,4.30
2017-12-05T19:45:59.955Z,4.30
2017-12-05T19:48:27.363Z,4.30
2017-12-05T19:50:55.089Z,4.30
2017-12-05T19:53:23.202Z,4.30
2017-12-05T19:55:50.638Z,4.30
2017-12-05T19:58:18.836Z,4.30
2017-12-05T20:00:46.285Z,4.30
2017-12-05T20:03:14.457Z,4.30
2017-12-05T20:05:41.909Z,4.30
2017-12-05T20:08:10.094Z,4.30
2017-12-05T20:10:37.533Z,4.30
2017-12-05T20:13:04.943Z,4.30
2017-12-05T20:15:32.381Z,4.30
2017-12-05T20:17:59.798Z,4.30
2017-12-05T20:20:27.982Z,4.30
2017-12-05T20:22:57.040Z,4.30
2017-12-05T20:25:24.446Z,4.30
2017-12-05T20:27:54.263Z,4.30
2017-12-05T20:30:21.683Z,4.30
2017-12-05T20:32:49.094Z,4.30
2017-12-05T20:35:17.339Z,4.30
2017-12-05T20:37:45.464Z,4.30
2017-12-05T20:40:13.111Z,4.30
2017-12-05T20:42:49.579Z,4.30
2017-12-05T20:45:17.008Z,4.30
2017-12-05T20:47:44.424Z,4.30
2017-12-05T20:50:11.838Z,4.30
2017-12-05T20:52:39.265Z,4.30
2017-12-05T20:55:07.460Z,4.30
2017-12-05T20:57:35.292Z,4.30
2017-12-05T21:00:03.894Z,4.30
2017-12-05T21:02:31.319Z,4.30
2017-12-05T21:04:59.374Z,4.30
2017-12-05T21:07:26.900Z,4.30
2017-12-05T21:09:54.324Z,4.30
2017-12-05T21:12:22.507Z,4.30
2017-12-05T21:14:50.695Z,4.30
2017-12-05T21:17:18.145Z,4.20
2017-12-05T21:19:45.533Z,4.30
2017-12-05T21:22:13.516Z,4.30
2017-12-05T21:24:41.476Z,4.30
2017-12-05T21:27:09.308Z,4.20
2017-12-05T21:29:38.334Z,4.20
2017-12-05T21:32:06.474Z,4.30
2017-12-05T21:34:34.441Z,4.20
2017-12-05T21:37:01.871Z,4.20
2017-12-05T21:39:29.291Z,4.30
2017-12-05T21:41:56.918Z,4.30
2017-12-05T21:44:24.340Z,4.20
2017-12-05T21:46:51.755Z,4.20
2017-12-05T21:49:19.175Z,4.20
2017-12-05T21:51:47.919Z,4.20
2017-12-05T21:54:15.339Z,4.20
2017-12-05T21:56:43.188Z,4.20
2017-12-05T21:59:11.916Z,4.20
2017-12-05T22:01:40.044Z,4.20
2017-12-05T22:04:08.222Z,4.20
2017-12-05T22:06:36.410Z,4.20
2017-12-05T22:09:03.837Z,4.20
2017-12-05T22:11:31.264Z,4.20
2017-12-05T22:13:58.798Z,4.20
2017-12-05T22:16:26.239Z,4.20
2017-12-05T22:18:53.658Z,4.30
2017-12-05T22:21:23.624Z,4.30
2017-12-05T22:23:51.052Z,4.20
2017-12-05T22:26:19.239Z,4.20
2017-12-05T22:28:47.087Z,4.20
2017-12-05T22:31:15.284Z,4.20
2017-12-05T22:33:43.143Z,4.20
2017-12-05T22:36:10.572Z,4.20
2017-12-05T22:38:38.310Z,4.20
2017-12-05T22:41:05.727Z,4.20
2017-12-05T22:43:33.147Z,4.20
2017-12-05T22:46:05.107Z,4.30
2017-12-05T22:48:32.971Z,4.20
2017-12-05T22:51:00.408Z,4.20
2017-12-05T22:53:27.828Z,4.20
2017-12-05T22:55:55.247Z,4.20
2017-12-05T22:58:24.380Z,4.20
2017-12-05T23:00:52.216Z,4.20
2017-12-05T23:03:19.915Z,4.20
2017-12-05T23:05:48.079Z,4.10
2017-12-05T23:08:15.804Z,4.10
2017-12-05T23:10:43.208Z,4.10
2017-12-05T23:13:10.903Z,4.00
2017-12-05T23:15:39.703Z,4.00
2017-12-05T23:18:07.148Z,4.10
2017-12-05T23:20:34.572Z,4.10
2017-12-05T23:23:01.984Z,4.10
2017-12-05T23:25:29.403Z,4.10
2017-12-05T23:27:57.963Z,4.10
2017-12-05T23:30:25.387Z,4.10
2017-12-05T23:32:52.808Z,4.10
2017-12-05T23:35:20.232Z,4.00
2017-12-05T23:37:49.812Z,4.00
2017-12-05T23:40:18.002Z,4.00
2017-12-05T23:42:45.849Z,4.00
2017-12-05T23:45:13.275Z,4.00
2017-12-05T23:47:40.690Z,4.00
2017-12-05T23:50:08.528Z,4.00
2017-12-05T23:52:35.938Z,4.00
2017-12-05T23:55:03.370Z,4.00
2017-12-05T23:57:30.779Z,4.00
2017-12-05T23:59:59.128Z,4.00
