createdAt,value
2022-08-11T00:02:15.109Z,59.94
2022-08-11T00:07:21.592Z,60.27
2022-08-11T00:12:27.439Z,60.52
2022-08-11T00:17:34.989Z,60.55
2022-08-11T00:22:41.805Z,60.58
2022-08-11T00:27:49.112Z,60.71
2022-08-11T00:32:59.310Z,60.78
2022-08-11T00:38:05.882Z,60.90
2022-08-11T00:43:20.701Z,61.02
2022-08-11T00:48:30.297Z,61.13
2022-08-11T00:53:50.931Z,61.22
2022-08-11T00:59:34.836Z,61.31
2022-08-11T01:05:04.101Z,61.44
2022-08-11T01:10:26.349Z,61.51
2022-08-11T01:15:57.395Z,61.68
2022-08-11T01:21:19.890Z,61.80
2022-08-11T01:26:45.083Z,61.94
2022-08-11T01:32:13.895Z,62.05
2022-08-11T01:37:33.293Z,62.19
2022-08-11T01:43:16.217Z,62.31
2022-08-11T01:48:27.142Z,62.40
2022-08-11T01:53:36.089Z,62.46
2022-08-11T01:58:46.895Z,62.75
2022-08-11T02:03:57.288Z,62.98
2022-08-11T02:09:07.234Z,63.15
2022-08-11T02:14:23.165Z,63.28
2022-08-11T02:19:53.452Z,63.39
2022-08-11T02:25:02.841Z,63.54
2022-08-11T02:30:10.458Z,63.56
2022-08-11T02:35:19.531Z,63.60
2022-08-11T02:40:32.124Z,63.66
2022-08-11T02:45:50.783Z,63.79
2022-08-11T02:51:05.887Z,63.92
2022-08-11T02:56:16.741Z,64.03
2022-08-11T03:01:29.114Z,64.14
2022-08-11T03:06:38.078Z,64.23
2022-08-11T03:12:09.786Z,64.33
2022-08-11T03:17:26.928Z,64.49
2022-08-11T03:22:38.512Z,64.65
2022-08-11T03:27:51.434Z,64.83
2022-08-11T03:33:25.394Z,65.03
2022-08-11T03:38:40.499Z,65.24
2022-08-11T03:43:58.311Z,65.41
2022-08-11T03:49:09.862Z,65.51
2022-08-11T03:54:21.182Z,65.51
2022-08-11T03:59:35.525Z,65.56
2022-08-11T04:05:00.428Z,65.70
2022-08-11T04:10:21.669Z,65.85
2022-08-11T04:16:12.036Z,65.99
2022-08-11T04:21:50.864Z,66.16
2022-08-11T04:27:20.126Z,66.30
2022-08-11T04:32:44.129Z,66.35
2022-08-11T04:38:10.062Z,66.19
2022-08-11T04:44:02.334Z,65.76
2022-08-11T04:49:43.545Z,65.62
2022-08-11T04:55:12.745Z,65.95
2022-08-11T05:00:37.668Z,66.60
2022-08-11T05:06:02.693Z,67.30
2022-08-11T05:11:20.785Z,68.04
2022-08-11T05:16:47.190Z,68.56
2022-08-11T05:22:14.886Z,68.99
2022-08-11T05:27:38.877Z,69.27
2022-08-11T05:33:04.452Z,69.60
2022-08-11T05:38:32.619Z,69.78
2022-08-11T05:44:19.696Z,69.87
2022-08-11T05:49:44.379Z,69.81
2022-08-11T05:55:08.066Z,69.67
2022-08-11T06:00:16.401Z,69.44
2022-08-11T06:05:22.499Z,69.18
2022-08-11T06:10:33.719Z,68.88
2022-08-11T06:15:47.736Z,68.53
2022-08-11T06:20:55.020Z,68.17
2022-08-11T06:26:01.050Z,67.84
2022-08-11T06:31:13.690Z,67.51
2022-08-11T06:36:26.309Z,67.17
2022-08-11T06:41:36.569Z,66.76
2022-08-11T06:46:44.023Z,66.33
2022-08-11T06:51:51.759Z,65.94
2022-08-11T06:57:31.258Z,65.52
2022-08-11T07:02:39.818Z,65.02
2022-08-11T07:08:34.386Z,64.59
2022-08-11T07:13:59.444Z,63.95
2022-08-11T07:19:23.992Z,63.37
2022-08-11T07:25:01.482Z,62.92
2022-08-11T07:30:10.944Z,62.56
2022-08-11T07:35:19.611Z,62.21
2022-08-11T07:40:26.150Z,61.78
2022-08-11T07:45:49.981Z,61.28
2022-08-11T07:51:13.268Z,60.78
2022-08-11T07:56:20.990Z,60.33
2022-08-11T08:01:54.274Z,59.94
2022-08-11T08:07:18.325Z,59.67
2022-08-11T08:12:42.951Z,59.32
2022-08-11T08:18:09.886Z,58.86
2022-08-11T08:23:34.001Z,58.41
2022-08-11T08:28:39.890Z,57.89
2022-08-11T08:33:45.669Z,57.53
2022-08-11T08:38:51.762Z,57.19
2022-08-11T08:44:15.164Z,56.85
2022-08-11T08:49:29.023Z,56.43
2022-08-11T08:54:37.749Z,56.04
2022-08-11T08:59:49.016Z,55.82
2022-08-11T09:04:55.779Z,55.56
2022-08-11T09:10:01.870Z,55.38
2022-08-11T09:15:10.683Z,55.06
2022-08-11T09:20:19.551Z,54.82
2022-08-11T09:25:45.060Z,54.62
2022-08-11T09:30:55.547Z,54.44
2022-08-11T09:36:23.749Z,54.03
2022-08-11T09:42:01.068Z,53.56
2022-08-11T09:46:58.272Z,53.04
2022-08-11T09:52:10.243Z,52.78
2022-08-11T09:57:33.352Z,52.71
2022-08-11T10:02:42.611Z,52.24
2022-08-11T10:07:52.957Z,51.86
2022-08-11T10:13:02.349Z,51.67
2022-08-11T10:18:27.218Z,51.55
2022-08-11T10:24:00.527Z,51.55
2022-08-11T10:29:26.365Z,51.49
2022-08-11T10:34:41.379Z,51.36
2022-08-11T10:39:58.488Z,50.92
2022-08-11T10:45:27.084Z,50.49
2022-08-11T10:50:50.789Z,50.30
2022-08-11T10:56:14.589Z,50.44
2022-08-11T11:01:24.457Z,50.27
2022-08-11T11:06:34.110Z,49.62
2022-08-11T11:11:59.237Z,49.15
2022-08-11T11:17:24.654Z,48.92
2022-08-11T11:22:40.549Z,48.44
2022-08-11T11:27:54.529Z,48.28
2022-08-11T11:33:04.668Z,47.92
2022-08-11T11:38:13.984Z,47.46
2022-08-11T11:43:19.857Z,47.17
2022-08-11T11:48:29.472Z,47.03
2022-08-11T11:53:35.307Z,46.97
2022-08-11T11:58:59.508Z,46.78
2022-08-11T12:04:06.051Z,46.55
2022-08-11T12:09:15.236Z,46.54
2022-08-11T12:14:22.310Z,46.69
2022-08-11T12:19:35.836Z,46.72
2022-08-11T12:24:59.237Z,46.74
2022-08-11T12:30:08.976Z,46.75
2022-08-11T12:35:16.373Z,46.66
2022-08-11T12:41:11.921Z,46.28
2022-08-11T12:46:06.017Z,45.67
2022-08-11T12:51:30.347Z,45.23
2022-08-11T12:57:24.023Z,44.97
2022-08-11T13:03:00.437Z,44.99
2022-08-11T13:08:06.999Z,45.10
2022-08-11T13:13:52.906Z,45.04
2022-08-11T13:18:39.773Z,44.93
2022-08-11T13:23:59.933Z,45.03
2022-08-11T13:29:07.683Z,45.19
2022-08-11T13:34:13.688Z,45.30
2022-08-11T13:39:20.660Z,45.41
2022-08-11T13:44:28.217Z,45.68
2022-08-11T13:49:34.677Z,45.73
2022-08-11T13:54:41.760Z,45.44
2022-08-11T13:59:52.328Z,45.00
2022-08-11T14:05:00.673Z,44.56
2022-08-11T14:10:07.644Z,44.28
2022-08-11T14:15:20.602Z,44.11
2022-08-11T14:20:46.624Z,43.97
2022-08-11T14:26:06.425Z,44.04
2022-08-11T14:31:12.465Z,44.05
2022-08-11T14:36:19.515Z,44.09
2022-08-11T14:42:10.634Z,44.00
2022-08-11T14:47:23.004Z,43.57
2022-08-11T14:52:33.883Z,43.22
2022-08-11T14:58:04.546Z,43.07
2022-08-11T15:03:14.091Z,42.73
2022-08-11T15:08:20.451Z,42.44
2022-08-11T15:13:26.057Z,42.52
2022-08-11T15:18:32.071Z,42.80
2022-08-11T15:23:55.069Z,43.09
2022-08-11T15:29:23.019Z,43.06
2022-08-11T15:34:48.481Z,42.79
2022-08-11T15:40:31.360Z,42.54
2022-08-11T15:45:52.433Z,42.39
2022-08-11T15:50:59.184Z,42.35
2022-08-11T15:56:05.461Z,42.36
2022-08-11T16:01:29.481Z,42.44
2022-08-11T16:06:36.145Z,42.60
2022-08-11T16:11:42.737Z,42.82
2022-08-11T16:16:49.574Z,43.03
2022-08-11T16:21:55.548Z,43.15
2022-08-11T16:27:11.734Z,43.12
2022-08-11T16:32:22.266Z,43.07
2022-08-11T16:37:46.045Z,43.02
2022-08-11T16:43:10.773Z,42.99
2022-08-11T16:48:36.000Z,42.93
2022-08-11T16:53:59.821Z,42.91
2022-08-11T16:59:18.811Z,42.90
2022-08-11T17:04:47.997Z,42.88
2022-08-11T17:10:38.221Z,42.83
2022-08-11T17:15:56.987Z,42.80
2022-08-11T17:21:04.284Z,42.80
2022-08-11T17:26:09.952Z,42.81
2022-08-11T17:31:34.160Z,42.80
2022-08-11T17:36:45.298Z,42.84
2022-08-11T17:42:10.176Z,42.86
2022-08-11T17:47:33.960Z,43.02
2022-08-11T17:52:57.362Z,43.51
2022-08-11T17:58:20.616Z,44.03
2022-08-11T18:03:33.394Z,44.34
2022-08-11T18:08:58.699Z,44.60
2022-08-11T18:14:23.602Z,44.83
2022-08-11T18:19:46.781Z,44.94
2022-08-11T18:25:10.975Z,45.02
2022-08-11T18:30:33.852Z,45.35
2022-08-11T18:35:58.153Z,45.51
2022-08-11T18:41:22.774Z,45.71
2022-08-11T18:46:49.423Z,46.01
2022-08-11T18:52:15.055Z,46.33
2022-08-11T18:57:49.666Z,46.63
2022-08-11T19:03:18.224Z,46.97
2022-08-11T19:08:42.208Z,47.27
2022-08-11T19:14:06.313Z,47.61
2022-08-11T19:19:30.213Z,47.96
2022-08-11T19:24:55.020Z,48.25
2022-08-11T19:30:18.709Z,48.55
2022-08-11T19:35:41.790Z,48.88
2022-08-11T19:41:05.775Z,49.25
2022-08-11T19:46:29.985Z,49.62
2022-08-11T19:51:54.351Z,50.04
2022-08-11T19:57:18.801Z,50.37
2022-08-11T20:02:41.978Z,50.75
2022-08-11T20:08:05.365Z,51.08
2022-08-11T20:13:29.055Z,51.38
2022-08-11T20:18:54.393Z,51.75
2022-08-11T20:24:19.604Z,52.14
2022-08-11T20:29:45.144Z,52.49
2022-08-11T20:35:13.218Z,52.76
2022-08-11T20:40:37.233Z,53.02
2022-08-11T20:46:01.737Z,53.35
2022-08-11T20:51:25.427Z,53.56
2022-08-11T20:56:50.235Z,53.89
2022-08-11T21:02:14.006Z,54.18
2022-08-11T21:07:39.427Z,54.45
2022-08-11T21:13:25.261Z,54.67
2022-08-11T21:18:50.007Z,54.93
2022-08-11T21:24:17.059Z,55.20
2022-08-11T21:29:40.729Z,55.49
2022-08-11T21:35:04.944Z,55.69
2022-08-11T21:40:29.661Z,55.83
2022-08-11T21:45:53.262Z,56.10
2022-08-11T21:51:16.419Z,56.38
2022-08-11T21:56:40.723Z,56.59
2022-08-11T22:02:05.304Z,56.81
2022-08-11T22:07:30.452Z,57.02
2022-08-11T22:12:56.296Z,57.33
2022-08-11T22:18:20.195Z,57.60
2022-08-11T22:23:43.577Z,57.76
2022-08-11T22:29:08.809Z,57.93
2022-08-11T22:34:32.173Z,58.11
2022-08-11T22:40:03.391Z,58.37
2022-08-11T22:45:27.550Z,58.60
2022-08-11T22:50:51.034Z,58.78
2022-08-11T22:56:14.325Z,59.04
2022-08-11T23:01:38.463Z,59.25
2022-08-11T23:07:49.598Z,59.43
2022-08-11T23:13:02.552Z,59.60
2022-08-11T23:18:26.239Z,59.73
2022-08-11T23:23:49.829Z,59.87
2022-08-11T23:29:13.314Z,60.04
2022-08-11T23:35:02.780Z,60.24
2022-08-11T23:40:21.078Z,60.43
2022-08-11T23:45:46.404Z,60.58
2022-08-11T23:51:09.159Z,60.76
2022-08-11T23:56:32.545Z,60.91
