createdAt,value
2023-12-14T00:01:15.985Z,101106.50
2023-12-14T00:03:45.352Z,101108.44
2023-12-14T00:06:12.959Z,101116.97
2023-12-14T00:08:40.567Z,101113.91
2023-12-14T00:11:12.236Z,101115.19
2023-12-14T00:13:39.667Z,101115.81
2023-12-14T00:16:07.246Z,101130.66
2023-12-14T00:18:34.250Z,101125.19
2023-12-14T00:21:01.275Z,101131.31
2023-12-14T00:23:28.167Z,101131.94
2023-12-14T00:25:55.101Z,101130.16
2023-12-14T00:28:22.305Z,101131.09
2023-12-14T00:30:49.384Z,101129.22
2023-12-14T00:33:16.282Z,101138.03
2023-12-14T00:35:43.277Z,101153.81
2023-12-14T00:38:10.268Z,101148.03
2023-12-14T00:40:37.219Z,101148.03
2023-12-14T00:43:04.145Z,101154.91
2023-12-14T00:45:30.965Z,101168.28
2023-12-14T00:47:57.865Z,101162.03
2023-12-14T00:50:25.026Z,101170.91
2023-12-14T00:52:52.206Z,101164.91
2023-12-14T00:55:19.164Z,101171.19
2023-12-14T00:57:46.028Z,101184.41
2023-12-14T01:00:14.148Z,101187.41
2023-12-14T01:02:41.253Z,101182.75
2023-12-14T01:05:08.632Z,101195.47
2023-12-14T01:07:35.614Z,101204.31
2023-12-14T01:10:03.026Z,101202.88
2023-12-14T01:12:29.924Z,101208.00
2023-12-14T01:14:56.806Z,101216.75
2023-12-14T01:17:23.818Z,101220.59
2023-12-14T01:19:50.906Z,101221.91
2023-12-14T01:22:17.867Z,101222.34
2023-12-14T01:24:44.665Z,101225.06
2023-12-14T01:27:14.925Z,101224.44
2023-12-14T01:29:41.890Z,101229.91
2023-12-14T01:32:08.881Z,101231.69
2023-12-14T01:34:35.919Z,101233.78
2023-12-14T01:37:02.848Z,101249.59
2023-12-14T01:39:29.701Z,101252.00
2023-12-14T01:41:56.652Z,101250.56
2023-12-14T01:44:23.584Z,101251.69
2023-12-14T01:46:50.738Z,101258.75
2023-12-14T01:49:17.768Z,101254.09
2023-12-14T01:51:44.605Z,101256.84
2023-12-14T01:54:11.501Z,101259.09
2023-12-14T01:56:38.504Z,101268.78
2023-12-14T01:59:05.374Z,101271.81
2023-12-14T02:01:43.683Z,101271.00
2023-12-14T02:04:12.404Z,101268.59
2023-12-14T02:06:40.488Z,101267.06
2023-12-14T02:09:07.442Z,101283.81
2023-12-14T02:11:34.603Z,101289.81
2023-12-14T02:14:09.820Z,101292.03
2023-12-14T02:16:39.653Z,101292.03
2023-12-14T02:19:06.987Z,101298.53
2023-12-14T02:21:34.053Z,101299.50
2023-12-14T02:24:01.043Z,101302.25
2023-12-14T02:26:27.854Z,101304.31
2023-12-14T02:28:54.741Z,101314.63
2023-12-14T02:31:22.260Z,101312.84
2023-12-14T02:33:49.237Z,101318.84
2023-12-14T02:36:16.150Z,101320.13
2023-12-14T02:38:43.138Z,101318.34
2023-12-14T02:41:11.730Z,101322.06
2023-12-14T02:43:39.368Z,101323.19
2023-12-14T02:46:06.511Z,101327.84
2023-12-14T02:48:33.550Z,101323.81
2023-12-14T02:51:01.655Z,101328.47
2023-12-14T02:53:28.784Z,101333.16
2023-12-14T02:55:56.144Z,101337.50
2023-12-14T02:58:23.117Z,101345.41
2023-12-14T03:00:50.039Z,101341.03
2023-12-14T03:03:16.955Z,101338.94
2023-12-14T03:05:43.904Z,101343.78
2023-12-14T03:08:10.755Z,101356.19
2023-12-14T03:10:37.721Z,101364.22
2023-12-14T03:13:04.568Z,101362.13
2023-12-14T03:15:31.404Z,101360.81
2023-12-14T03:17:58.505Z,101361.44
2023-12-14T03:20:25.529Z,101360.81
2023-12-14T03:22:52.392Z,101352.13
2023-12-14T03:25:21.758Z,101351.50
2023-12-14T03:27:49.482Z,101352.00
2023-12-14T03:30:16.533Z,101362.13
2023-12-14T03:32:43.742Z,101362.44
2023-12-14T03:35:10.821Z,101362.94
2023-12-14T03:37:37.746Z,101370.22
2023-12-14T03:40:05.212Z,101371.97
2023-12-14T03:42:32.404Z,101372.25
2023-12-14T03:44:59.370Z,101376.81
2023-12-14T03:47:26.242Z,101373.88
2023-12-14T03:49:53.325Z,101381.59
2023-12-14T03:52:20.222Z,101376.00
2023-12-14T03:54:47.470Z,101384.19
2023-12-14T03:57:14.366Z,101391.94
2023-12-14T03:59:41.788Z,101382.91
2023-12-14T04:02:08.989Z,101390.63
2023-12-14T04:04:36.127Z,101388.53
2023-12-14T04:07:03.170Z,101389.81
2023-12-14T04:09:30.039Z,101399.00
2023-12-14T04:11:56.995Z,101405.28
2023-12-14T04:14:24.017Z,101410.75
2023-12-14T04:16:50.979Z,101423.94
2023-12-14T04:19:17.867Z,101423.16
2023-12-14T04:21:44.711Z,101427.81
2023-12-14T04:24:14.687Z,101429.56
2023-12-14T04:26:41.649Z,101428.34
2023-12-14T04:29:08.637Z,101430.19
2023-12-14T04:31:36.756Z,101438.06
2023-12-14T04:34:03.756Z,101440.88
2023-12-14T04:36:30.655Z,101454.88
2023-12-14T04:38:57.530Z,101443.94
2023-12-14T04:41:24.548Z,101455.50
2023-12-14T04:43:51.507Z,101450.31
2023-12-14T04:46:18.410Z,101460.78
2023-12-14T04:48:45.458Z,101463.38
2023-12-14T04:51:13.798Z,101459.66
2023-12-14T04:53:40.990Z,101465.44
2023-12-14T04:56:11.717Z,101460.44
2023-12-14T04:58:41.124Z,101472.22
2023-12-14T05:01:08.234Z,101475.63
2023-12-14T05:03:36.565Z,101471.91
2023-12-14T05:06:03.741Z,101483.50
2023-12-14T05:08:30.674Z,101483.50
2023-12-14T05:10:57.552Z,101488.63
2023-12-14T05:13:24.379Z,101496.03
2023-12-14T05:15:52.954Z,101496.66
2023-12-14T05:18:20.262Z,101507.59
2023-12-14T05:20:47.983Z,101508.41
2023-12-14T05:23:15.463Z,101512.44
2023-12-14T05:25:42.438Z,101528.25
2023-12-14T05:28:09.613Z,101525.22
2023-12-14T05:30:36.617Z,101528.56
2023-12-14T05:33:04.080Z,101525.66
2023-12-14T05:35:30.946Z,101535.16
2023-12-14T05:37:57.822Z,101546.00
2023-12-14T05:40:24.841Z,101538.91
2023-12-14T05:42:52.103Z,101539.19
2023-12-14T05:45:19.853Z,101547.31
2023-12-14T05:47:47.158Z,101547.41
2023-12-14T05:50:14.232Z,101551.97
2023-12-14T05:52:44.530Z,101553.06
2023-12-14T05:55:11.964Z,101559.56
2023-12-14T05:57:39.035Z,101563.59
2023-12-14T06:00:08.355Z,101567.97
2023-12-14T06:02:37.657Z,101570.06
2023-12-14T06:05:05.265Z,101578.47
2023-12-14T06:07:32.302Z,101586.38
2023-12-14T06:09:59.302Z,101591.22
2023-12-14T06:12:26.341Z,101592.16
2023-12-14T06:14:53.192Z,101592.94
2023-12-14T06:17:20.168Z,101594.09
2023-12-14T06:19:47.519Z,101591.34
2023-12-14T06:22:14.424Z,101595.06
2023-12-14T06:24:41.290Z,101589.78
2023-12-14T06:27:08.452Z,101594.16
2023-12-14T06:29:35.520Z,101584.94
2023-12-14T06:32:02.417Z,101589.78
2023-12-14T06:34:29.293Z,101596.88
2023-12-14T06:36:56.561Z,101596.41
2023-12-14T06:39:24.592Z,101596.69
2023-12-14T06:41:54.049Z,101601.34
2023-12-14T06:44:20.950Z,101606.41
2023-12-14T06:46:48.013Z,101612.69
2023-12-14T06:49:14.954Z,101620.22
2023-12-14T06:51:41.901Z,101620.72
2023-12-14T06:54:08.874Z,101626.53
2023-12-14T06:56:38.043Z,101624.47
2023-12-14T06:59:04.983Z,101625.56
2023-12-14T07:01:32.105Z,101621.72
2023-12-14T07:03:59.116Z,101634.28
2023-12-14T07:06:25.943Z,101644.59
2023-12-14T07:08:52.826Z,101641.25
2023-12-14T07:11:19.885Z,101648.97
2023-12-14T07:13:47.647Z,101652.19
2023-12-14T07:16:14.932Z,101662.88
2023-12-14T07:18:43.003Z,101667.03
2023-12-14T07:21:10.378Z,101673.00
2023-12-14T07:23:38.486Z,101677.03
2023-12-14T07:26:07.704Z,101682.66
2023-12-14T07:28:35.138Z,101679.28
2023-12-14T07:31:02.273Z,101683.81
2023-12-14T07:33:29.326Z,101693.69
2023-12-14T07:35:56.840Z,101703.53
2023-12-14T07:38:23.924Z,101707.97
2023-12-14T07:40:51.700Z,101711.84
2023-12-14T07:43:18.592Z,101724.13
2023-12-14T07:45:46.971Z,101720.78
2023-12-14T07:48:14.218Z,101719.94
2023-12-14T07:50:41.337Z,101724.63
2023-12-14T07:53:08.279Z,101732.63
2023-12-14T07:55:35.335Z,101738.31
2023-12-14T07:58:02.322Z,101740.72
2023-12-14T08:00:29.298Z,101732.84
2023-12-14T08:02:56.199Z,101737.50
2023-12-14T08:05:23.251Z,101744.09
2023-12-14T08:07:53.538Z,101746.19
2023-12-14T08:10:21.065Z,101745.59
2023-12-14T08:12:48.724Z,101742.56
2023-12-14T08:15:16.309Z,101733.03
2023-12-14T08:17:43.573Z,101741.25
2023-12-14T08:20:12.830Z,101750.78
2023-12-14T08:22:45.639Z,101755.84
2023-12-14T08:25:16.352Z,101759.25
2023-12-14T08:27:45.214Z,101758.44
2023-12-14T08:30:13.619Z,101771.81
2023-12-14T08:32:41.102Z,101772.00
2023-12-14T08:35:08.754Z,101780.75
2023-12-14T08:37:37.032Z,101780.84
2023-12-14T08:40:04.850Z,101779.88
2023-12-14T08:42:32.211Z,101789.69
2023-12-14T08:44:59.163Z,101789.41
2023-12-14T08:47:26.069Z,101794.56
2023-12-14T08:49:52.999Z,101793.50
2023-12-14T08:52:19.952Z,101796.25
2023-12-14T08:54:48.118Z,101790.69
2023-12-14T08:57:14.989Z,101789.06
2023-12-14T08:59:44.465Z,101796.06
2023-12-14T09:02:11.933Z,101788.66
2023-12-14T09:04:39.217Z,101784.81
2023-12-14T09:07:06.113Z,101788.84
2023-12-14T09:09:33.807Z,101793.09
2023-12-14T09:12:01.045Z,101794.19
2023-12-14T09:14:28.008Z,101798.88
2023-12-14T09:16:55.091Z,101793.09
2023-12-14T09:19:22.447Z,101805.84
2023-12-14T09:21:49.624Z,101810.41
2023-12-14T09:24:16.857Z,101818.56
2023-12-14T09:26:44.165Z,101822.03
2023-12-14T09:29:11.620Z,101810.59
2023-12-14T09:31:43.324Z,101824.63
2023-12-14T09:34:11.938Z,101826.56
2023-12-14T09:36:39.800Z,101828.88
2023-12-14T09:39:11.810Z,101835.28
2023-12-14T09:41:40.419Z,101835.75
2023-12-14T09:44:08.277Z,101827.25
2023-12-14T09:46:38.701Z,101828.59
2023-12-14T09:49:08.664Z,101837.56
2023-12-14T09:51:36.187Z,101839.59
2023-12-14T09:54:03.914Z,101845.38
2023-12-14T09:56:31.732Z,101843.44
2023-12-14T09:58:59.529Z,101845.09
2023-12-14T10:01:28.804Z,101851.38
2023-12-14T10:04:13.200Z,101846.88
2023-12-14T10:06:41.998Z,101850.75
2023-12-14T10:09:20.073Z,101845.56
2023-12-14T10:11:47.066Z,101846.13
2023-12-14T10:14:26.040Z,101861.41
2023-12-14T10:17:01.110Z,101867.28
2023-12-14T10:19:30.653Z,101871.09
2023-12-14T10:21:57.589Z,101877.94
2023-12-14T10:24:24.601Z,101875.25
2023-12-14T10:26:52.544Z,101883.97
2023-12-14T10:29:19.837Z,101878.38
2023-12-14T10:31:47.422Z,101894.41
2023-12-14T10:34:14.902Z,101891.66
2023-12-14T10:36:45.622Z,101892.44
2023-12-14T10:39:16.613Z,101890.22
2023-12-14T10:41:52.634Z,101891.66
2023-12-14T10:44:39.352Z,101887.97
2023-12-14T10:47:16.679Z,101889.16
2023-12-14T10:49:45.118Z,101876.09
2023-12-14T10:52:13.526Z,101877.22
2023-12-14T10:54:42.261Z,101879.78
2023-12-14T10:57:09.965Z,101899.31
2023-12-14T10:59:36.866Z,101899.44
2023-12-14T11:02:11.605Z,101901.25
2023-12-14T11:05:01.690Z,101905.44
2023-12-14T11:07:48.704Z,101911.41
2023-12-14T11:10:16.755Z,101917.97
2023-12-14T11:13:01.264Z,101924.59
2023-12-14T11:15:30.391Z,101935.09
2023-12-14T11:18:12.608Z,101930.88
2023-12-14T11:20:45.545Z,101933.81
2023-12-14T11:23:21.086Z,101935.09
2023-12-14T11:25:57.010Z,101931.25
2023-12-14T11:28:28.018Z,101942.81
2023-12-14T11:30:57.695Z,101943.78
2023-12-14T11:33:25.783Z,101940.72
2023-12-14T11:35:56.831Z,101948.81
2023-12-14T11:38:24.927Z,101949.22
2023-12-14T11:40:52.543Z,101945.97
2023-12-14T11:43:22.830Z,101946.91
2023-12-14T11:45:50.801Z,101953.84
2023-12-14T11:48:18.201Z,101962.69
2023-12-14T11:50:45.641Z,101944.72
2023-12-14T11:53:13.562Z,101955.94
2023-12-14T11:55:42.883Z,101964.16
2023-12-14T11:58:10.385Z,101972.53
2023-12-14T12:00:39.327Z,101972.28
2023-12-14T12:03:09.314Z,101980.41
2023-12-14T12:05:42.909Z,101978.47
2023-12-14T12:08:11.335Z,101982.31
2023-12-14T12:10:39.732Z,101987.88
2023-12-14T12:13:18.111Z,101987.53
2023-12-14T12:15:45.568Z,101983.97
2023-12-14T12:18:20.633Z,101984.78
2023-12-14T12:20:48.132Z,101992.06
2023-12-14T12:23:15.227Z,101990.25
2023-12-14T12:25:42.337Z,101986.56
2023-12-14T12:28:09.477Z,101993.88
2023-12-14T12:30:39.204Z,101987.59
2023-12-14T12:33:08.486Z,101978.41
2023-12-14T12:35:36.042Z,101972.28
2023-12-14T12:38:04.549Z,101983.22
2023-12-14T12:40:32.850Z,101981.41
2023-12-14T12:43:00.357Z,101977.53
2023-12-14T12:45:29.500Z,101971.53
2023-12-14T12:47:57.191Z,101970.00
2023-12-14T12:50:24.256Z,101959.72
2023-12-14T12:52:52.371Z,101963.28
2023-12-14T12:55:19.680Z,101969.38
2023-12-14T12:57:48.105Z,101961.78
2023-12-14T13:00:16.272Z,101964.00
2023-12-14T13:02:44.497Z,101964.63
2023-12-14T13:05:13.920Z,101969.47
2023-12-14T13:07:46.373Z,101966.94
2023-12-14T13:10:24.863Z,101970.16
2023-12-14T13:12:57.618Z,101972.28
2023-12-14T13:15:28.540Z,101968.22
2023-12-14T13:17:55.830Z,101964.00
2023-12-14T13:20:23.346Z,101974.72
2023-12-14T13:22:51.084Z,101983.22
2023-12-14T13:25:18.147Z,101988.59
2023-12-14T13:27:45.415Z,101994.50
2023-12-14T13:30:13.499Z,101993.69
2023-12-14T13:32:40.440Z,101999.81
2023-12-14T13:35:08.701Z,102001.53
2023-12-14T13:37:36.063Z,101998.09
2023-12-14T13:40:04.508Z,102008.88
2023-12-14T13:42:31.472Z,102010.63
2023-12-14T13:44:58.809Z,102013.56
2023-12-14T13:47:26.024Z,102017.50
2023-12-14T13:49:53.179Z,102025.25
2023-12-14T13:52:20.058Z,102025.66
2023-12-14T13:54:47.588Z,102020.59
2023-12-14T13:57:14.601Z,102021.75
2023-12-14T13:59:41.449Z,102026.00
2023-12-14T14:02:08.502Z,102029.75
2023-12-14T14:04:35.510Z,102035.44
2023-12-14T14:07:02.398Z,102035.34
2023-12-14T14:09:29.594Z,102034.75
2023-12-14T14:11:56.785Z,102042.28
2023-12-14T14:14:24.577Z,102042.91
2023-12-14T14:16:51.965Z,102049.50
2023-12-14T14:19:18.808Z,102056.00
2023-12-14T14:21:45.860Z,102047.13
2023-12-14T14:24:12.839Z,102049.06
2023-12-14T14:26:39.908Z,102046.53
2023-12-14T14:29:06.995Z,102058.72
2023-12-14T14:31:34.379Z,102057.81
2023-12-14T14:34:01.921Z,102063.13
2023-12-14T14:36:29.153Z,102065.63
2023-12-14T14:38:58.517Z,102066.94
2023-12-14T14:41:26.521Z,102071.22
2023-12-14T14:43:53.839Z,102080.81
2023-12-14T14:46:20.941Z,102080.53
2023-12-14T14:48:48.670Z,102084.97
2023-12-14T14:51:15.863Z,102096.03
2023-12-14T14:53:45.608Z,102100.72
2023-12-14T14:56:12.910Z,102097.47
2023-12-14T14:58:40.190Z,102097.34
2023-12-14T15:01:07.604Z,102106.75
2023-12-14T15:03:34.753Z,102107.66
2023-12-14T15:06:01.782Z,102121.94
2023-12-14T15:08:29.138Z,102117.00
2023-12-14T15:10:57.363Z,102120.22
2023-12-14T15:13:24.884Z,102119.41
2023-12-14T15:15:52.271Z,102119.50
2023-12-14T15:18:19.595Z,102128.22
2023-12-14T15:20:47.093Z,102135.41
2023-12-14T15:23:14.023Z,102137.13
2023-12-14T15:25:41.214Z,102143.50
2023-12-14T15:28:08.526Z,102135.00
2023-12-14T15:30:35.527Z,102136.09
2023-12-14T15:33:04.143Z,102137.63
2023-12-14T15:35:31.482Z,102140.88
2023-12-14T15:37:58.447Z,102148.81
2023-12-14T15:40:25.421Z,102140.09
2023-12-14T15:42:52.499Z,102140.88
2023-12-14T15:45:21.594Z,102146.38
2023-12-14T15:47:48.752Z,102144.75
2023-12-14T15:50:15.989Z,102148.81
2023-12-14T15:52:43.027Z,102155.72
2023-12-14T15:55:09.970Z,102155.41
2023-12-14T15:57:36.899Z,102156.81
2023-12-14T16:00:04.967Z,102157.84
2023-12-14T16:02:35.259Z,102161.69
2023-12-14T16:05:02.850Z,102165.25
2023-12-14T16:07:29.963Z,102165.25
2023-12-14T16:09:57.216Z,102163.63
2023-12-14T16:12:24.733Z,102169.41
2023-12-14T16:14:52.122Z,102167.53
2023-12-14T16:17:19.288Z,102170.28
2023-12-14T16:19:49.274Z,102172.28
2023-12-14T16:22:18.216Z,102182.72
2023-12-14T16:24:45.222Z,102179.53
2023-12-14T16:27:12.388Z,102180.63
2023-12-14T16:29:39.376Z,102179.53
2023-12-14T16:32:07.519Z,102182.56
2023-12-14T16:34:35.878Z,102185.59
2023-12-14T16:37:04.257Z,102190.78
2023-12-14T16:39:31.429Z,102190.47
2023-12-14T16:41:58.332Z,102192.41
2023-12-14T16:44:25.438Z,102191.88
2023-12-14T16:46:52.948Z,102186.09
2023-12-14T16:49:19.915Z,102183.91
2023-12-14T16:51:47.026Z,102187.47
2023-12-14T16:54:13.961Z,102180.34
2023-12-14T16:56:44.570Z,102188.25
2023-12-14T16:59:14.354Z,102195.13
2023-12-14T17:01:43.296Z,102200.34
2023-12-14T17:04:10.346Z,102193.72
2023-12-14T17:06:38.058Z,102212.16
2023-12-14T17:09:05.736Z,102217.41
2023-12-14T17:11:32.696Z,102215.47
2023-12-14T17:13:59.699Z,102216.31
2023-12-14T17:16:26.681Z,102216.03
2023-12-14T17:18:53.675Z,102216.81
2023-12-14T17:21:22.691Z,102223.94
2023-12-14T17:23:50.688Z,102225.03
2023-12-14T17:26:18.832Z,102224.50
2023-12-14T17:28:52.306Z,102234.38
2023-12-14T17:31:21.539Z,102235.97
2023-12-14T17:33:49.956Z,102238.72
2023-12-14T17:36:17.647Z,102237.09
2023-12-14T17:38:44.677Z,102236.28
2023-12-14T17:41:13.526Z,102234.66
2023-12-14T17:43:40.780Z,102239.84
2023-12-14T17:46:08.189Z,102248.78
2023-12-14T17:48:35.516Z,102254.75
2023-12-14T17:51:02.886Z,102250.59
2023-12-14T17:53:30.180Z,102251.09
2023-12-14T17:55:57.691Z,102254.19
2023-12-14T17:58:25.168Z,102249.53
2023-12-14T18:00:52.271Z,102251.75
2023-12-14T18:03:19.426Z,102244.13
2023-12-14T18:05:46.864Z,102250.78
2023-12-14T18:08:13.965Z,102254.34
2023-12-14T18:10:40.947Z,102256.78
2023-12-14T18:13:07.930Z,102256.53
2023-12-14T18:15:34.894Z,102257.38
2023-12-14T18:18:02.297Z,102253.00
2023-12-14T18:20:29.475Z,102266.91
2023-12-14T18:22:56.407Z,102260.84
2023-12-14T18:25:23.963Z,102265.72
2023-12-14T18:27:52.967Z,102277.75
2023-12-14T18:30:20.660Z,102280.72
2023-12-14T18:32:51.978Z,102278.19
2023-12-14T18:35:19.297Z,102291.59
2023-12-14T18:37:46.480Z,102295.97
2023-12-14T18:40:13.764Z,102294.03
2023-12-14T18:42:40.682Z,102307.75
2023-12-14T18:45:07.880Z,102307.75
2023-12-14T18:47:35.185Z,102307.44
2023-12-14T18:50:04.909Z,102311.81
2023-12-14T18:52:32.308Z,102315.38
2023-12-14T18:54:59.310Z,102306.84
2023-12-14T18:57:26.785Z,102320.25
2023-12-14T18:59:53.800Z,102322.19
2023-12-14T19:02:26.141Z,102328.16
2023-12-14T19:04:55.208Z,102327.06
2023-12-14T19:07:22.414Z,102327.88
2023-12-14T19:09:49.262Z,102328.69
2023-12-14T19:12:16.125Z,102330.03
2023-12-14T19:14:43.011Z,102335.22
2023-12-14T19:17:12.954Z,102330.25
2023-12-14T19:19:40.225Z,102325.34
2023-12-14T19:22:07.567Z,102323.75
2023-12-14T19:24:34.400Z,102324.56
2023-12-14T19:27:01.446Z,102330.81
2023-12-14T19:29:28.394Z,102323.75
2023-12-14T19:31:56.815Z,102333.56
2023-12-14T19:34:23.881Z,102335.44
2023-12-14T19:36:50.856Z,102333.22
2023-12-14T19:39:19.284Z,102335.94
2023-12-14T19:41:46.492Z,102334.34
2023-12-14T19:44:13.496Z,102334.34
2023-12-14T19:46:40.458Z,102340.03
2023-12-14T19:49:07.579Z,102343.31
2023-12-14T19:51:39.769Z,102350.94
2023-12-14T19:54:06.771Z,102348.41
2023-12-14T19:56:34.151Z,102356.34
2023-12-14T19:59:01.265Z,102357.66
2023-12-14T20:01:32.947Z,102362.56
2023-12-14T20:04:01.497Z,102352.69
2023-12-14T20:06:28.416Z,102361.47
2023-12-14T20:08:55.476Z,102362.28
2023-12-14T20:11:22.628Z,102368.88
2023-12-14T20:13:49.956Z,102372.13
2023-12-14T20:16:17.278Z,102368.56
2023-12-14T20:18:44.377Z,102368.28
2023-12-14T20:21:11.448Z,102371.25
2023-12-14T20:23:38.553Z,102381.47
2023-12-14T20:26:05.544Z,102378.13
2023-12-14T20:28:32.655Z,102385.22
2023-12-14T20:30:59.956Z,102384.41
2023-12-14T20:33:29.964Z,102388.50
2023-12-14T20:35:57.212Z,102390.66
2023-12-14T20:38:24.289Z,102387.09
2023-12-14T20:40:51.402Z,102393.09
2023-12-14T20:43:18.303Z,102399.41
2023-12-14T20:45:45.193Z,102391.16
2023-12-14T20:48:12.123Z,102396.66
2023-12-14T20:50:39.397Z,102387.53
2023-12-14T20:53:06.464Z,102393.25
2023-12-14T20:55:33.440Z,102397.63
2023-12-14T20:58:00.324Z,102400.88
2023-12-14T21:00:31.505Z,102407.69
2023-12-14T21:02:58.582Z,102399.47
2023-12-14T21:05:35.215Z,102403.56
2023-12-14T21:08:09.979Z,102402.75
2023-12-14T21:10:37.029Z,102402.16
2023-12-14T21:13:03.945Z,102418.88
2023-12-14T21:15:30.871Z,102406.31
2023-12-14T21:17:57.901Z,102403.56
2023-12-14T21:20:24.917Z,102402.50
2023-12-14T21:22:52.254Z,102406.06
2023-12-14T21:25:20.627Z,102397.84
2023-12-14T21:27:50.338Z,102398.72
2023-12-14T21:30:22.370Z,102403.38
2023-12-14T21:32:50.497Z,102410.22
2023-12-14T21:35:17.939Z,102400.66
2023-12-14T21:37:45.038Z,102403.63
2023-12-14T21:40:12.179Z,102406.72
2023-12-14T21:42:39.615Z,102404.22
2023-12-14T21:45:07.017Z,102418.16
2023-12-14T21:47:35.255Z,102419.47
2023-12-14T21:50:02.638Z,102428.84
2023-12-14T21:52:29.794Z,102432.38
2023-12-14T21:54:56.724Z,102427.66
2023-12-14T21:57:23.773Z,102421.84
2023-12-14T21:59:50.865Z,102429.25
2023-12-14T22:02:17.741Z,102427.06
2023-12-14T22:04:44.692Z,102430.31
2023-12-14T22:07:11.562Z,102435.47
2023-12-14T22:09:38.410Z,102435.47
2023-12-14T22:12:05.642Z,102434.97
2023-12-14T22:14:32.776Z,102435.88
2023-12-14T22:17:01.690Z,102430.69
2023-12-14T22:19:29.016Z,102430.44
2023-12-14T22:21:55.891Z,102428.00
2023-12-14T22:24:22.711Z,102430.22
2023-12-14T22:26:49.594Z,102434.91
2023-12-14T22:29:16.575Z,102442.31
2023-12-14T22:31:43.426Z,102436.50
2023-12-14T22:34:12.059Z,102440.38
2023-12-14T22:36:39.229Z,102449.94
2023-12-14T22:39:06.332Z,102454.59
2023-12-14T22:41:33.347Z,102446.66
2023-12-14T22:44:00.234Z,102447.47
2023-12-14T22:46:27.069Z,102449.41
2023-12-14T22:48:53.955Z,102449.41
2023-12-14T22:51:21.303Z,102447.25
2023-12-14T22:53:48.997Z,102448.06
2023-12-14T22:56:23.829Z,102460.09
2023-12-14T22:58:51.936Z,102445.28
2023-12-14T23:01:30.881Z,102453.78
2023-12-14T23:03:58.547Z,102461.41
2023-12-14T23:06:25.599Z,102458.41
2023-12-14T23:08:53.410Z,102462.25
2023-12-14T23:11:20.794Z,102470.97
2023-12-14T23:13:48.715Z,102478.94
2023-12-14T23:16:15.632Z,102476.69
2023-12-14T23:18:42.659Z,102478.84
2023-12-14T23:21:09.619Z,102493.88
2023-12-14T23:23:36.499Z,102501.00
2023-12-14T23:26:03.529Z,102503.75
2023-12-14T23:28:31.033Z,102502.34
2023-12-14T23:30:57.963Z,102500.44
2023-12-14T23:33:24.952Z,102509.41
2023-12-14T23:35:52.179Z,102502.22
2023-12-14T23:38:19.166Z,102514.28
2023-12-14T23:40:46.633Z,102503.84
2023-12-14T23:43:13.685Z,102521.03
2023-12-14T23:45:40.724Z,102520.69
2023-12-14T23:48:07.780Z,102519.84
2023-12-14T23:50:34.862Z,102529.72
2023-12-14T23:53:01.819Z,102530.78
2023-12-14T23:55:29.343Z,102537.38
2023-12-14T23:57:56.275Z,102537.09
