createdAt,value
2019-05-10T00:00:03.231Z,17.50
2019-05-10T00:02:28.435Z,16.37
2019-05-10T00:04:53.422Z,15.57
2019-05-10T00:07:18.434Z,21.63
2019-05-10T00:09:24.612Z,16.33
2019-05-10T00:11:59.490Z,21.87
2019-05-10T00:14:22.029Z,19.53
2019-05-10T00:16:29.330Z,16.17
2019-05-10T00:18:36.722Z,21.33
2019-05-10T00:20:44.052Z,19.70
2019-05-10T00:22:51.285Z,26.67
2019-05-10T00:25:04.305Z,28.23
2019-05-10T00:27:07.494Z,23.20
2019-05-10T00:29:14.721Z,30.97
2019-05-10T00:31:22.041Z,22.73
2019-05-10T00:33:29.553Z,27.87
2019-05-10T00:35:36.759Z,20.67
2019-05-10T00:37:44.417Z,24.73
2019-05-10T00:39:51.720Z,23.07
2019-05-10T00:41:58.985Z,19.13
2019-05-10T00:44:06.431Z,16.40
2019-05-10T00:46:13.779Z,19.57
2019-05-10T00:48:21.036Z,20.90
2019-05-10T00:50:28.442Z,20.77
2019-05-10T00:52:35.746Z,26.87
2019-05-10T00:56:45.371Z,27.80
2019-05-10T00:58:52.604Z,23.17
2019-05-10T01:00:59.948Z,29.47
2019-05-10T01:03:07.328Z,27.27
2019-05-10T01:05:14.950Z,25.43
2019-05-10T01:07:22.422Z,23.43
2019-05-10T01:09:29.728Z,21.87
2019-05-10T01:11:37.086Z,22.97
2019-05-10T01:13:44.433Z,24.13
2019-05-10T01:15:52.118Z,24.77
2019-05-10T01:17:59.622Z,22.57
2019-05-10T01:20:07.626Z,23.97
2019-05-10T01:22:15.055Z,22.70
2019-05-10T01:24:22.346Z,21.90
2019-05-10T01:26:29.716Z,24.53
2019-05-10T01:28:36.915Z,24.27
2019-05-10T01:30:44.225Z,23.63
2019-05-10T01:32:51.625Z,22.77
2019-05-10T01:34:58.929Z,23.87
2019-05-10T01:37:06.363Z,20.90
2019-05-10T01:39:13.692Z,21.83
2019-05-10T01:41:21.192Z,21.67
2019-05-10T01:43:28.517Z,21.17
2019-05-10T01:45:35.892Z,24.07
2019-05-10T01:47:43.282Z,21.67
2019-05-10T01:49:50.537Z,23.63
2019-05-10T01:51:57.835Z,24.10
2019-05-10T01:54:05.190Z,22.87
2019-05-10T01:56:12.569Z,22.87
2019-05-10T01:58:19.756Z,23.77
2019-05-10T02:00:27.010Z,26.37
2019-05-10T02:02:34.418Z,20.70
2019-05-10T02:04:41.777Z,23.90
2019-05-10T02:06:49.594Z,25.30
2019-05-10T02:08:56.884Z,22.43
2019-05-10T02:11:04.432Z,24.60
2019-05-10T02:13:12.638Z,27.80
2019-05-10T02:15:20.054Z,27.37
2019-05-10T02:17:27.443Z,26.73
2019-05-10T02:19:34.775Z,25.03
2019-05-10T02:21:42.091Z,24.93
2019-05-10T02:23:49.413Z,26.80
2019-05-10T02:26:08.904Z,23.07
2019-05-10T02:28:05.805Z,26.63
2019-05-10T02:30:13.410Z,22.70
2019-05-10T02:32:20.708Z,23.90
2019-05-10T02:34:28.092Z,25.90
2019-05-10T02:36:35.299Z,24.63
2019-05-10T02:38:42.521Z,24.47
2019-05-10T02:40:49.853Z,23.50
2019-05-10T02:42:57.181Z,23.20
2019-05-10T02:45:04.874Z,25.53
2019-05-10T02:47:12.187Z,24.50
2019-05-10T02:49:20.233Z,27.50
2019-05-10T02:51:27.464Z,24.37
2019-05-10T02:53:35.670Z,23.30
2019-05-10T02:55:43.897Z,26.00
2019-05-10T02:57:51.500Z,25.50
2019-05-10T03:00:01.777Z,24.23
2019-05-10T03:02:09.633Z,24.93
2019-05-10T03:04:17.044Z,23.20
2019-05-10T03:06:28.890Z,23.93
2019-05-10T03:08:51.284Z,24.77
2019-05-10T03:11:00.225Z,25.20
2019-05-10T03:13:09.119Z,24.03
2019-05-10T03:15:16.686Z,26.30
2019-05-10T03:17:24.486Z,22.57
2019-05-10T03:19:34.362Z,24.80
2019-05-10T03:21:46.387Z,25.37
2019-05-10T03:23:53.887Z,27.13
2019-05-10T03:26:01.997Z,26.23
2019-05-10T03:28:09.202Z,23.83
2019-05-10T03:30:16.948Z,25.90
2019-05-10T03:32:24.333Z,24.17
2019-05-10T03:34:31.700Z,27.93
2019-05-10T03:36:39.893Z,26.97
2019-05-10T03:38:47.812Z,23.37
2019-05-10T03:40:55.362Z,28.20
2019-05-10T03:43:02.595Z,23.07
2019-05-10T03:45:10.604Z,22.97
2019-05-10T03:47:17.947Z,24.37
2019-05-10T03:49:25.172Z,25.43
2019-05-10T03:51:32.376Z,25.23
2019-05-10T03:53:39.646Z,25.60
2019-05-10T03:55:46.903Z,26.07
2019-05-10T03:57:54.127Z,26.47
2019-05-10T04:00:01.300Z,23.33
2019-05-10T04:02:08.662Z,26.37
2019-05-10T04:04:16.129Z,25.20
2019-05-10T04:06:23.455Z,26.73
2019-05-10T04:08:30.886Z,29.27
2019-05-10T04:10:38.215Z,27.53
2019-05-10T04:12:45.442Z,27.47
2019-05-10T04:14:52.764Z,27.03
2019-05-10T04:17:00.031Z,25.67
2019-05-10T04:19:07.345Z,25.63
2019-05-10T04:21:14.570Z,27.27
2019-05-10T04:23:22.042Z,26.20
2019-05-10T04:25:29.518Z,30.97
2019-05-10T04:27:36.842Z,26.23
2019-05-10T04:29:44.189Z,27.47
2019-05-10T04:31:51.520Z,26.83
2019-05-10T04:33:58.871Z,27.77
2019-05-10T04:36:06.190Z,31.00
2019-05-10T04:38:14.433Z,29.17
2019-05-10T04:40:21.786Z,26.53
2019-05-10T04:42:29.072Z,28.93
2019-05-10T04:44:36.257Z,27.10
2019-05-10T04:46:43.631Z,24.83
2019-05-10T04:48:50.929Z,30.30
2019-05-10T04:50:58.365Z,27.70
2019-05-10T04:53:05.741Z,25.67
2019-05-10T04:55:13.565Z,27.50
2019-05-10T04:57:20.826Z,26.50
2019-05-10T04:59:28.222Z,27.93
2019-05-10T05:01:35.620Z,27.43
2019-05-10T05:03:43.060Z,30.30
2019-05-10T05:05:50.367Z,25.83
2019-05-10T05:07:57.715Z,28.60
2019-05-10T05:10:05.535Z,32.07
2019-05-10T05:12:12.883Z,29.73
2019-05-10T05:14:21.147Z,28.67
2019-05-10T05:16:28.698Z,29.47
2019-05-10T05:18:36.061Z,31.87
2019-05-10T05:20:43.791Z,27.10
2019-05-10T05:22:51.160Z,27.03
2019-05-10T05:25:01.089Z,32.67
2019-05-10T05:27:07.578Z,29.90
2019-05-10T05:29:14.979Z,31.10
2019-05-10T05:31:22.221Z,30.77
2019-05-10T05:33:29.482Z,31.20
2019-05-10T05:35:36.823Z,27.37
2019-05-10T05:37:44.157Z,28.20
2019-05-10T05:39:51.538Z,30.87
2019-05-10T05:41:58.853Z,30.83
2019-05-10T05:44:06.404Z,30.73
2019-05-10T05:46:14.638Z,28.40
2019-05-10T05:48:23.102Z,27.30
2019-05-10T05:50:31.266Z,33.43
2019-05-10T05:52:38.666Z,30.43
2019-05-10T05:54:46.010Z,28.77
2019-05-10T05:56:53.332Z,32.10
2019-05-10T05:59:00.676Z,31.30
2019-05-10T06:01:08.183Z,33.87
2019-05-10T06:03:19.403Z,36.57
2019-05-10T06:05:33.953Z,37.20
2019-05-10T06:07:38.054Z,32.10
2019-05-10T06:09:43.064Z,34.07
2019-05-10T06:11:50.363Z,36.37
2019-05-10T06:14:03.244Z,32.50
2019-05-10T06:16:12.895Z,34.97
2019-05-10T06:18:15.929Z,36.13
2019-05-10T06:20:23.371Z,34.73
2019-05-10T06:22:30.757Z,33.47
2019-05-10T06:24:37.941Z,35.30
2019-05-10T06:26:45.537Z,37.97
2019-05-10T06:28:59.568Z,35.07
2019-05-10T06:31:02.161Z,36.43
2019-05-10T06:33:12.574Z,38.87
2019-05-10T06:35:20.797Z,35.87
2019-05-10T06:37:31.337Z,35.03
2019-05-10T06:39:37.480Z,35.47
2019-05-10T06:41:50.110Z,35.00
2019-05-10T06:43:54.107Z,32.97
2019-05-10T06:46:01.568Z,37.87
2019-05-10T06:48:09.051Z,37.97
2019-05-10T06:50:17.399Z,35.53
2019-05-10T06:52:27.998Z,38.75
2019-05-10T06:54:33.992Z,34.40
2019-05-10T06:56:41.254Z,32.40
2019-05-10T06:58:48.672Z,32.73
2019-05-10T07:00:56.270Z,30.63
2019-05-10T07:03:03.821Z,33.20
2019-05-10T07:05:12.339Z,37.30
2019-05-10T07:07:33.016Z,32.50
2019-05-10T07:09:29.131Z,28.53
2019-05-10T07:11:36.751Z,27.00
2019-05-10T07:13:47.241Z,25.30
2019-05-10T07:15:53.557Z,25.30
2019-05-10T07:18:00.908Z,22.43
2019-05-10T07:20:09.029Z,27.30
2019-05-10T07:22:21.628Z,27.03
2019-05-10T07:24:27.150Z,23.83
2019-05-10T07:26:34.636Z,22.27
2019-05-10T07:28:42.003Z,23.83
2019-05-10T07:30:49.674Z,25.67
2019-05-10T07:32:59.777Z,26.57
2019-05-10T07:35:06.296Z,26.27
2019-05-10T07:37:13.752Z,21.10
2019-05-10T07:39:21.208Z,22.57
2019-05-10T07:41:29.249Z,22.50
2019-05-10T07:43:36.630Z,21.17
2019-05-10T07:45:44.105Z,23.73
2019-05-10T07:47:51.618Z,21.90
2019-05-10T07:50:03.981Z,22.30
2019-05-10T07:52:08.190Z,21.50
2019-05-10T07:54:15.705Z,23.63
2019-05-10T07:56:23.372Z,21.47
2019-05-10T07:58:31.515Z,20.67
2019-05-10T08:00:44.389Z,21.00
2019-05-10T08:02:55.650Z,20.03
2019-05-10T08:04:58.565Z,20.43
2019-05-10T08:07:09.794Z,18.23
2019-05-10T08:09:16.329Z,18.77
2019-05-10T08:11:24.967Z,17.87
2019-05-10T08:13:32.622Z,17.90
2019-05-10T08:15:40.120Z,12.93
2019-05-10T08:17:48.709Z,11.13
2019-05-10T08:19:56.646Z,11.13
2019-05-10T08:22:05.014Z,10.67
2019-05-10T08:24:16.110Z,9.37
2019-05-10T08:26:24.590Z,8.57
2019-05-10T08:28:35.715Z,18.77
2019-05-10T08:30:51.869Z,12.27
2019-05-10T08:32:53.594Z,14.67
2019-05-10T08:35:05.023Z,13.63
2019-05-10T08:37:12.688Z,12.90
2019-05-10T08:39:22.196Z,17.20
2019-05-10T08:41:28.925Z,15.93
2019-05-10T08:43:38.964Z,14.97
2019-05-10T08:45:49.539Z,20.00
2019-05-10T08:48:00.901Z,15.83
2019-05-10T08:50:13.882Z,14.43
2019-05-10T08:52:30.906Z,16.27
2019-05-10T08:54:33.463Z,16.00
2019-05-10T08:56:46.437Z,16.57
2019-05-10T08:58:53.353Z,15.33
2019-05-10T09:01:15.394Z,13.77
2019-05-10T09:03:17.861Z,14.33
2019-05-10T09:05:22.606Z,15.47
2019-05-10T09:07:33.977Z,14.60
2019-05-10T09:09:45.562Z,12.60
2019-05-10T09:11:49.227Z,14.50
2019-05-10T09:13:57.834Z,14.20
2019-05-10T09:16:05.991Z,14.90
2019-05-10T09:18:14.079Z,17.30
2019-05-10T09:20:26.411Z,15.03
2019-05-10T09:22:34.125Z,16.90
2019-05-10T09:24:48.757Z,17.03
2019-05-10T09:26:52.833Z,14.70
2019-05-10T09:29:01.619Z,13.43
2019-05-10T09:31:18.756Z,16.10
2019-05-10T09:33:18.978Z,15.43
2019-05-10T09:35:26.842Z,14.80
2019-05-10T09:37:34.374Z,13.67
2019-05-10T09:39:42.520Z,17.17
2019-05-10T09:41:52.806Z,15.53
2019-05-10T09:43:59.777Z,18.77
2019-05-10T09:46:07.550Z,18.20
2019-05-10T09:48:15.084Z,16.83
2019-05-10T09:50:23.021Z,15.07
2019-05-10T09:52:30.651Z,16.33
2019-05-10T09:54:38.224Z,17.63
2019-05-10T09:56:51.751Z,18.33
2019-05-10T09:58:55.005Z,15.63
2019-05-10T10:01:13.961Z,13.57
2019-05-10T10:03:12.947Z,14.70
2019-05-10T10:05:20.510Z,13.50
2019-05-10T10:07:29.332Z,14.73
2019-05-10T10:09:44.555Z,18.07
2019-05-10T10:11:57.371Z,21.10
2019-05-10T10:13:59.355Z,22.03
2019-05-10T10:16:10.324Z,18.33
2019-05-10T10:18:21.183Z,19.50
2019-05-10T10:20:23.988Z,17.93
2019-05-10T10:22:31.417Z,16.97
2019-05-10T10:24:41.096Z,19.63
2019-05-10T10:26:48.259Z,19.77
2019-05-10T10:28:59.518Z,17.13
2019-05-10T10:31:08.471Z,19.93
2019-05-10T10:33:20.951Z,23.37
2019-05-10T10:35:27.633Z,19.80
2019-05-10T10:37:37.671Z,20.53
2019-05-10T10:39:44.662Z,19.83
2019-05-10T10:41:52.319Z,23.07
2019-05-10T10:44:00.285Z,19.30
2019-05-10T10:46:12.483Z,23.03
2019-05-10T10:48:17.987Z,26.37
2019-05-10T10:50:27.591Z,26.57
2019-05-10T10:52:37.489Z,23.23
2019-05-10T10:54:44.358Z,28.43
2019-05-10T10:56:51.800Z,40.53
2019-05-10T10:58:59.163Z,41.27
2019-05-10T11:01:19.930Z,27.03
2019-05-10T11:03:17.283Z,25.50
2019-05-10T11:05:24.831Z,30.40
2019-05-10T11:07:33.765Z,27.67
2019-05-10T11:09:41.429Z,26.70
2019-05-10T11:11:50.981Z,32.03
2019-05-10T11:14:06.614Z,27.87
2019-05-10T11:16:14.180Z,29.33
2019-05-10T11:18:16.765Z,31.43
2019-05-10T11:20:24.129Z,35.83
2019-05-10T11:22:31.876Z,33.23
2019-05-10T11:24:39.221Z,31.00
2019-05-10T11:26:46.625Z,32.20
2019-05-10T11:28:54.065Z,33.93
2019-05-10T11:31:01.349Z,27.80
2019-05-10T11:33:23.806Z,33.73
2019-05-10T11:35:27.800Z,34.67
2019-05-10T11:37:32.805Z,35.37
2019-05-10T11:39:44.855Z,49.43
2019-05-10T11:41:45.303Z,35.93
2019-05-10T11:43:57.981Z,39.97
2019-05-10T11:46:02.201Z,43.03
2019-05-10T11:48:10.889Z,37.97
2019-05-10T11:50:28.787Z,37.13
2019-05-10T11:52:29.117Z,39.93
2019-05-10T11:54:37.105Z,42.00
2019-05-10T11:56:44.909Z,39.17
2019-05-10T11:59:04.716Z,34.73
2019-05-10T12:01:12.930Z,33.23
2019-05-10T12:03:15.450Z,32.93
2019-05-10T12:05:22.712Z,36.57
2019-05-10T12:09:37.892Z,32.13
2019-05-10T12:11:51.615Z,31.23
2019-05-10T12:13:57.419Z,29.13
2019-05-10T12:16:03.384Z,33.20
2019-05-10T12:18:14.689Z,35.87
2019-05-10T12:20:26.878Z,30.07
2019-05-10T12:22:37.588Z,30.83
2019-05-10T12:24:52.205Z,31.07
2019-05-10T12:26:59.026Z,32.28
2019-05-10T12:27:12.677Z,31.20
2019-05-10T12:29:02.750Z,28.55
2019-05-10T12:31:07.677Z,28.27
2019-05-10T12:33:23.894Z,29.10
2019-05-10T12:35:26.539Z,28.13
2019-05-10T12:37:32.530Z,27.40
2019-05-10T12:39:39.892Z,26.17
2019-05-10T12:41:49.796Z,27.23
2019-05-10T12:44:02.877Z,29.13
2019-05-10T12:46:05.490Z,30.37
2019-05-10T12:48:12.820Z,30.72
2019-05-10T12:50:21.096Z,27.37
2019-05-10T12:52:28.981Z,28.70
2019-05-10T12:54:37.625Z,28.90
2019-05-10T12:56:46.142Z,28.35
2019-05-10T12:58:57.897Z,28.87
2019-05-10T13:01:02.707Z,29.40
2019-05-10T13:03:13.131Z,36.37
2019-05-10T13:05:31.234Z,30.20
2019-05-10T13:07:29.243Z,28.23
2019-05-10T13:09:40.597Z,27.80
2019-05-10T13:11:45.672Z,29.02
2019-05-10T13:13:52.899Z,26.87
2019-05-10T13:16:03.540Z,27.58
2019-05-10T13:18:09.338Z,28.47
2019-05-10T13:20:17.264Z,28.17
2019-05-10T13:22:24.631Z,31.07
2019-05-10T13:24:31.970Z,30.52
2019-05-10T13:26:39.191Z,29.85
2019-05-10T13:28:46.593Z,29.90
2019-05-10T13:30:53.999Z,30.90
2019-05-10T13:33:01.265Z,29.37
2019-05-10T13:35:09.164Z,27.65
2019-05-10T13:37:23.076Z,31.12
2019-05-10T13:39:27.603Z,27.95
2019-05-10T13:41:34.570Z,27.07
2019-05-10T13:43:41.964Z,28.05
2019-05-10T13:45:49.319Z,25.82
2019-05-10T13:47:56.803Z,26.15
2019-05-10T13:50:04.119Z,29.95
2019-05-10T13:52:11.631Z,32.55
2019-05-10T13:54:18.971Z,31.27
2019-05-10T13:56:26.314Z,30.82
2019-05-10T13:58:33.715Z,27.20
2019-05-10T14:00:41.167Z,29.48
2019-05-10T14:02:48.395Z,29.72
2019-05-10T14:04:55.720Z,30.40
2019-05-10T14:07:03.031Z,25.32
2019-05-10T14:09:10.567Z,23.75
2019-05-10T14:11:18.358Z,27.00
2019-05-10T14:13:25.741Z,25.90
2019-05-10T14:15:33.971Z,27.77
2019-05-10T14:17:41.303Z,23.30
2019-05-10T14:19:48.541Z,28.42
2019-05-10T14:21:55.913Z,23.98
2019-05-10T14:24:03.420Z,26.82
2019-05-10T14:26:16.007Z,27.25
2019-05-10T14:28:19.956Z,29.92
2019-05-10T14:30:27.329Z,32.90
2019-05-10T14:32:34.782Z,28.52
2019-05-10T14:34:44.224Z,33.65
2019-05-10T14:36:51.288Z,28.47
2019-05-10T14:38:58.740Z,30.62
2019-05-10T14:41:10.985Z,28.98
2019-05-10T14:43:15.327Z,27.85
2019-05-10T14:45:23.048Z,29.90
2019-05-10T14:47:30.396Z,27.87
2019-05-10T14:49:42.104Z,30.48
2019-05-10T14:51:58.510Z,27.27
2019-05-10T14:53:58.179Z,25.57
2019-05-10T14:56:08.123Z,29.65
2019-05-10T14:58:14.977Z,29.82
2019-05-10T15:00:23.360Z,28.95
2019-05-10T15:02:30.780Z,26.12
2019-05-10T15:04:46.870Z,24.75
2019-05-10T15:06:47.122Z,25.72
2019-05-10T15:08:54.607Z,24.75
2019-05-10T15:11:02.050Z,25.43
2019-05-10T15:13:09.798Z,29.45
2019-05-10T15:15:17.593Z,23.40
2019-05-10T15:17:25.017Z,30.00
2019-05-10T15:19:32.573Z,24.45
2019-05-10T15:21:40.276Z,25.48
2019-05-10T15:23:48.172Z,28.47
2019-05-10T15:25:57.929Z,27.07
2019-05-10T15:28:05.628Z,23.70
2019-05-10T15:30:14.383Z,26.73
2019-05-10T15:32:22.213Z,28.67
2019-05-10T15:34:30.786Z,26.50
2019-05-10T15:36:38.766Z,29.25
2019-05-10T15:38:50.352Z,28.15
2019-05-10T15:40:55.621Z,26.65
2019-05-10T15:43:03.534Z,25.15
2019-05-10T15:45:14.145Z,23.22
2019-05-10T15:47:22.456Z,24.52
2019-05-10T15:49:30.382Z,27.15
2019-05-10T15:51:37.928Z,24.00
2019-05-10T15:53:45.854Z,24.18
2019-05-10T15:55:59.127Z,22.95
2019-05-10T15:58:03.493Z,23.60
2019-05-10T16:00:12.671Z,26.00
2019-05-10T16:02:20.296Z,23.30
2019-05-10T16:04:27.788Z,27.42
2019-05-10T16:06:37.729Z,21.73
2019-05-10T16:08:44.263Z,23.87
2019-05-10T16:10:51.627Z,22.77
2019-05-10T16:12:59.208Z,22.52
2019-05-10T16:15:13.634Z,23.12
2019-05-10T16:17:23.173Z,23.02
2019-05-10T16:19:26.919Z,21.23
2019-05-10T16:21:34.291Z,25.20
2019-05-10T16:23:46.747Z,24.72
2019-05-10T16:25:50.860Z,24.98
2019-05-10T16:27:58.316Z,27.15
2019-05-10T16:30:11.881Z,26.60
2019-05-10T16:32:16.670Z,28.45
2019-05-10T16:34:26.455Z,25.92
2019-05-10T16:36:33.194Z,28.50
2019-05-10T16:38:40.744Z,24.80
2019-05-10T16:40:56.822Z,28.23
2019-05-10T16:42:57.859Z,26.90
2019-05-10T16:45:05.676Z,28.62
2019-05-10T16:47:13.097Z,28.50
2019-05-10T16:49:20.716Z,28.38
2019-05-10T16:51:28.141Z,29.18
2019-05-10T16:53:37.872Z,28.70
2019-05-10T16:55:44.761Z,27.48
2019-05-10T16:57:52.197Z,29.82
2019-05-10T17:00:02.193Z,28.30
2019-05-10T17:02:11.824Z,26.93
2019-05-10T17:04:18.008Z,26.97
2019-05-10T17:06:25.466Z,27.05
2019-05-10T17:08:36.573Z,24.47
2019-05-10T17:10:42.189Z,27.22
2019-05-10T17:12:49.551Z,30.40
2019-05-10T17:15:02.332Z,26.75
2019-05-10T17:17:06.098Z,29.07
2019-05-10T17:19:13.483Z,42.98
2019-05-10T17:21:20.858Z,56.13
2019-05-10T17:23:28.509Z,57.88
2019-05-10T17:25:40.712Z,42.78
2019-05-10T17:27:50.463Z,38.70
2019-05-10T17:29:54.631Z,30.88
2019-05-10T17:32:01.962Z,30.75
2019-05-10T17:34:09.368Z,29.45
2019-05-10T17:36:19.866Z,30.80
2019-05-10T17:38:25.880Z,25.80
2019-05-10T17:40:33.466Z,27.00
2019-05-10T17:42:41.581Z,28.50
2019-05-10T17:44:55.118Z,28.47
2019-05-10T17:46:59.080Z,25.35
2019-05-10T17:49:06.556Z,30.45
2019-05-10T17:51:14.032Z,26.40
2019-05-10T17:53:21.581Z,29.37
2019-05-10T17:55:28.899Z,26.70
2019-05-10T17:57:36.265Z,31.25
2019-05-10T17:59:46.848Z,24.70
2019-05-10T18:01:52.782Z,28.75
2019-05-10T18:04:00.071Z,26.65
2019-05-10T18:06:22.690Z,33.55
2019-05-10T18:08:16.889Z,30.35
2019-05-10T18:10:24.480Z,34.92
2019-05-10T18:12:32.133Z,37.10
2019-05-10T18:14:40.147Z,40.67
2019-05-10T18:16:50.091Z,56.45
2019-05-10T18:18:57.370Z,157.70
2019-05-10T18:21:05.070Z,160.72
2019-05-10T18:23:20.050Z,146.98
2019-05-10T18:25:22.362Z,97.60
2019-05-10T18:27:30.013Z,75.63
2019-05-10T18:29:37.514Z,61.45
2019-05-10T18:31:54.459Z,53.30
2019-05-10T18:33:55.942Z,55.80
2019-05-10T18:36:03.576Z,49.20
2019-05-10T18:38:11.101Z,42.90
2019-05-10T18:40:19.010Z,42.50
2019-05-10T18:42:27.972Z,38.33
2019-05-10T18:44:36.162Z,42.53
2019-05-10T18:46:43.944Z,39.47
2019-05-10T18:48:51.580Z,37.55
2019-05-10T18:50:59.372Z,37.37
2019-05-10T18:53:06.904Z,42.37
2019-05-10T18:55:14.810Z,42.93
2019-05-10T18:57:22.537Z,39.13
2019-05-10T18:59:30.216Z,56.40
2019-05-10T19:01:39.195Z,75.08
2019-05-10T19:03:47.375Z,58.30
2019-05-10T19:05:55.065Z,50.40
2019-05-10T19:08:05.631Z,49.37
2019-05-10T19:10:12.481Z,46.20
2019-05-10T19:12:22.729Z,49.77
2019-05-10T19:14:30.044Z,44.73
2019-05-10T19:16:38.773Z,48.07
2019-05-10T19:18:46.204Z,49.07
2019-05-10T19:20:55.151Z,56.00
2019-05-10T19:23:05.339Z,67.70
2019-05-10T19:25:14.496Z,76.37
2019-05-10T19:27:24.914Z,70.13
2019-05-10T19:29:31.264Z,65.43
2019-05-10T19:31:40.396Z,61.10
2019-05-10T19:33:48.044Z,60.40
2019-05-10T19:35:55.409Z,50.23
2019-05-10T19:38:02.768Z,54.40
2019-05-10T19:40:10.952Z,51.13
2019-05-10T19:42:18.409Z,52.67
2019-05-10T19:44:25.930Z,53.70
2019-05-10T19:46:39.109Z,54.20
2019-05-10T19:48:44.168Z,58.60
2019-05-10T19:50:51.655Z,60.97
2019-05-10T19:53:03.746Z,67.07
2019-05-10T19:55:12.944Z,65.53
2019-05-10T19:57:18.917Z,73.43
2019-05-10T19:59:27.473Z,63.57
2019-05-10T20:01:34.911Z,65.57
2019-05-10T20:03:42.366Z,75.53
2019-05-10T20:05:49.752Z,72.57
2019-05-10T20:07:57.064Z,65.70
2019-05-10T20:10:08.383Z,64.57
2019-05-10T20:12:15.885Z,62.67
2019-05-10T20:14:23.555Z,73.50
2019-05-10T20:16:31.015Z,59.97
2019-05-10T20:18:38.431Z,65.13
2019-05-10T20:20:45.861Z,60.63
2019-05-10T20:22:54.291Z,66.25
2019-05-10T20:25:01.735Z,61.70
2019-05-10T20:27:09.203Z,64.43
2019-05-10T20:29:17.287Z,65.77
2019-05-10T20:31:25.127Z,61.97
2019-05-10T20:33:32.500Z,65.13
2019-05-10T20:35:39.871Z,61.33
2019-05-10T20:38:00.786Z,62.60
2019-05-10T20:39:57.042Z,65.83
2019-05-10T20:42:04.416Z,66.33
2019-05-10T20:44:12.923Z,64.70
2019-05-10T20:46:20.525Z,60.73
2019-05-10T20:48:27.907Z,59.70
2019-05-10T20:50:35.591Z,56.53
2019-05-10T20:52:43.063Z,53.93
2019-05-10T20:54:50.545Z,53.30
2019-05-10T20:56:58.022Z,66.60
2019-05-10T20:59:05.544Z,63.10
2019-05-10T21:01:12.939Z,60.97
2019-05-10T21:03:21.690Z,63.07
2019-05-10T21:05:29.091Z,60.53
2019-05-10T21:07:36.764Z,58.57
2019-05-10T21:09:44.305Z,60.80
2019-05-10T21:11:51.722Z,61.80
2019-05-10T21:14:00.471Z,61.97
2019-05-10T21:16:08.140Z,62.37
2019-05-10T21:18:15.598Z,62.90
2019-05-10T21:20:22.962Z,68.70
2019-05-10T21:22:30.387Z,72.87
2019-05-10T21:24:37.875Z,62.40
2019-05-10T21:26:45.579Z,61.33
2019-05-10T21:28:52.956Z,58.37
2019-05-10T21:31:00.495Z,56.37
2019-05-10T21:33:08.072Z,55.23
2019-05-10T21:35:15.767Z,57.20
2019-05-10T21:37:23.262Z,56.97
2019-05-10T21:39:30.621Z,56.27
2019-05-10T21:41:39.564Z,51.83
2019-05-10T21:43:47.347Z,60.80
2019-05-10T21:45:55.048Z,56.60
2019-05-10T21:48:02.737Z,53.80
2019-05-10T21:50:10.454Z,51.63
2019-05-10T21:52:17.903Z,55.87
2019-05-10T21:54:25.474Z,50.70
2019-05-10T21:56:35.596Z,53.13
2019-05-10T21:58:42.485Z,56.87
2019-05-10T22:00:53.467Z,55.60
2019-05-10T22:03:00.829Z,55.43
2019-05-10T22:05:08.535Z,54.47
2019-05-10T22:07:16.110Z,50.77
2019-05-10T22:09:23.339Z,52.03
2019-05-10T22:11:30.798Z,51.40
2019-05-10T22:13:38.152Z,52.30
2019-05-10T22:15:46.248Z,54.13
2019-05-10T22:17:53.694Z,49.57
2019-05-10T22:20:01.146Z,51.30
2019-05-10T22:22:08.440Z,51.77
2019-05-10T22:24:15.777Z,49.27
2019-05-10T22:26:23.085Z,46.93
2019-05-10T22:28:30.336Z,49.57
2019-05-10T22:30:38.181Z,47.20
2019-05-10T22:32:45.558Z,50.97
2019-05-10T22:34:52.941Z,49.10
2019-05-10T22:37:00.363Z,49.23
2019-05-10T22:39:08.705Z,46.40
2019-05-10T22:41:15.928Z,47.13
2019-05-10T22:43:23.230Z,50.80
2019-05-10T22:45:30.728Z,52.63
2019-05-10T22:47:38.099Z,49.80
2019-05-10T22:49:45.655Z,51.57
2019-05-10T22:51:52.954Z,50.40
2019-05-10T22:54:00.472Z,47.00
2019-05-10T22:56:07.919Z,47.27
2019-05-10T22:58:15.238Z,43.13
2019-05-10T23:00:22.808Z,43.23
2019-05-10T23:02:30.197Z,44.23
2019-05-10T23:04:37.545Z,46.40
2019-05-10T23:06:44.913Z,47.77
2019-05-10T23:08:52.300Z,46.60
2019-05-10T23:10:59.731Z,41.50
2019-05-10T23:13:07.153Z,45.57
2019-05-10T23:15:14.970Z,45.77
2019-05-10T23:17:22.339Z,42.27
2019-05-10T23:19:29.589Z,43.80
2019-05-10T23:21:36.951Z,44.70
2019-05-10T23:23:44.358Z,67.60
2019-05-10T23:25:51.993Z,68.37
2019-05-10T23:27:59.354Z,59.40
2019-05-10T23:30:07.742Z,48.00
2019-05-10T23:32:15.021Z,47.60
2019-05-10T23:34:22.447Z,45.57
2019-05-10T23:36:29.967Z,49.00
2019-05-10T23:38:37.332Z,46.63
2019-05-10T23:40:44.625Z,48.83
2019-05-10T23:42:52.137Z,45.53
2019-05-10T23:44:59.403Z,44.93
2019-05-10T23:47:06.644Z,40.83
2019-05-10T23:49:14.063Z,41.07
2019-05-10T23:51:21.347Z,33.73
2019-05-10T23:53:28.596Z,29.23
2019-05-10T23:55:35.840Z,28.20
2019-05-10T23:57:43.090Z,25.70
2019-05-10T23:59:50.445Z,25.13
