createdAt,value
2016-06-21T00:00:01.868Z,77.46
2016-06-21T00:01:02.510Z,77.78
2016-06-21T00:02:02.514Z,77.69
2016-06-21T00:03:02.541Z,77.94
2016-06-21T00:04:01.962Z,77.94
2016-06-21T00:05:01.982Z,77.98
2016-06-21T00:06:02.614Z,77.88
2016-06-21T00:07:02.034Z,77.75
2016-06-21T00:08:02.667Z,77.69
2016-06-21T00:09:16.957Z,77.65
2016-06-21T00:10:02.715Z,78.13
2016-06-21T00:11:02.739Z,78.03
2016-06-21T00:13:02.797Z,78.23
2016-06-21T00:14:02.819Z,78.32
2016-06-21T00:15:02.833Z,78.32
2016-06-21T00:16:02.863Z,78.8
2016-06-21T00:17:02.886Z,78.03
2016-06-21T00:18:02.310Z,78.7
2016-06-21T00:19:02.333Z,78.52
2016-06-21T00:20:02.975Z,78.52
2016-06-21T00:21:03.000Z,78.32
2016-06-21T00:22:03.017Z,78.42
2016-06-21T00:23:02.433Z,78.99
2016-06-21T00:24:03.066Z,78.32
2016-06-21T00:25:17.358Z,78.42
2016-06-21T00:26:03.127Z,78.7
2016-06-21T00:27:03.142Z,78.52
2016-06-21T00:28:03.171Z,78.7
2016-06-21T00:29:03.187Z,78.7
2016-06-21T00:30:02.612Z,78.52
2016-06-21T00:31:03.239Z,78.7
2016-06-21T00:32:02.648Z,78.7
2016-06-21T00:33:02.691Z,78.52
2016-06-21T00:34:02.706Z,78.27
2016-06-21T00:35:03.345Z,78.36
2016-06-21T00:36:03.366Z,78.61
2016-06-21T00:37:03.394Z,78.7
2016-06-21T00:38:03.415Z,78.61
2016-06-21T00:39:03.445Z,78.45
2016-06-21T00:40:17.738Z,78.55
2016-06-21T00:41:02.874Z,78.32
2016-06-21T00:42:03.518Z,78.23
2016-06-21T00:43:03.548Z,78.13
2016-06-21T00:44:02.955Z,78.52
2016-06-21T00:45:02.979Z,78.52
2016-06-21T00:46:03.614Z,78.61
2016-06-21T00:47:03.635Z,78.42
2016-06-21T00:48:03.063Z,78.8
2016-06-21T00:49:03.688Z,78.8
2016-06-21T00:50:03.708Z,78.9
2016-06-21T00:51:03.129Z,79.71
2016-06-21T00:52:03.150Z,78.7
2016-06-21T00:53:03.175Z,79.13
2016-06-21T00:54:03.807Z,78.75
2016-06-21T00:55:03.225Z,79.71
2016-06-21T00:56:03.864Z,79.86
2016-06-21T00:57:03.278Z,79.86
2016-06-21T00:58:03.300Z,79.57
2016-06-21T00:59:03.331Z,80.24
2016-06-21T01:02:04.010Z,81.49
2016-06-21T01:03:04.032Z,82.64
2016-06-21T01:04:04.059Z,82.07
2016-06-21T01:05:03.485Z,82.26
2016-06-21T01:06:04.117Z,82.07
2016-06-21T01:07:03.519Z,83.89
2016-06-21T01:08:03.553Z,83.7
2016-06-21T01:09:04.192Z,83.6
2016-06-21T01:10:04.229Z,83.7
2016-06-21T01:11:04.237Z,83.18
2016-06-21T01:12:18.528Z,83.47
2016-06-21T01:13:04.282Z,82.79
2016-06-21T01:14:04.316Z,84.04
2016-06-21T01:15:04.332Z,84.71
2016-06-21T01:16:04.366Z,83.65
2016-06-21T01:17:03.775Z,84.61
2016-06-21T01:18:03.799Z,84.52
2016-06-21T01:19:04.447Z,84.71
2016-06-21T01:20:04.456Z,84.52
2016-06-21T01:21:04.480Z,85.1
2016-06-21T01:22:03.904Z,85.58
2016-06-21T01:23:03.932Z,85.58
2016-06-21T01:24:04.566Z,86.44
2016-06-21T01:25:04.580Z,87.11
2016-06-21T01:26:03.998Z,87.68
2016-06-21T01:27:04.618Z,87.21
2016-06-21T01:28:18.927Z,88.31
2016-06-21T01:29:04.066Z,87.45
2016-06-21T01:30:04.706Z,88.84
2016-06-21T01:32:04.149Z,88.31
2016-06-21T01:33:04.771Z,88.98
2016-06-21T01:35:04.819Z,88.98
2016-06-21T01:36:04.876Z,88.41
2016-06-21T01:37:04.265Z,88.51
2016-06-21T01:38:04.289Z,88.98
2016-06-21T01:39:04.324Z,88.22
2016-06-21T01:40:04.345Z,89.75
2016-06-21T01:41:04.359Z,89.94
2016-06-21T01:42:04.393Z,89.94
2016-06-21T01:43:05.032Z,89.37
2016-06-21T01:44:19.313Z,89.85
2016-06-21T01:45:04.463Z,89.56
2016-06-21T01:46:04.490Z,90.23
2016-06-21T01:47:05.117Z,89.85
2016-06-21T01:48:04.551Z,90.04
2016-06-21T01:49:05.180Z,89.37
2016-06-21T01:50:05.206Z,90.14
2016-06-21T01:51:04.618Z,90.23
2016-06-21T01:52:04.634Z,90.81
2016-06-21T01:53:04.669Z,91.09
2016-06-21T01:54:05.303Z,90.61
2016-06-21T01:55:04.707Z,90.9
2016-06-21T01:56:05.377Z,91
2016-06-21T01:59:05.418Z,90.57
2016-06-21T02:00:19.713Z,91.09
2016-06-21T02:01:05.474Z,90.95
2016-06-21T02:02:05.492Z,91.19
2016-06-21T02:04:05.533Z,90.81
2016-06-21T02:05:04.960Z,90.76
2016-06-21T02:06:04.984Z,91.43
2016-06-21T02:07:05.003Z,91.63
2016-06-21T02:08:05.030Z,90.76
2016-06-21T02:09:05.660Z,91.05
2016-06-21T02:10:05.686Z,91.05
2016-06-21T02:11:05.718Z,91.48
2016-06-21T02:12:05.131Z,91.19
2016-06-21T02:13:05.155Z,91.19
2016-06-21T02:14:05.174Z,90.9
2016-06-21T02:15:20.078Z,90.81
2016-06-21T02:16:05.845Z,91.48
2016-06-21T02:17:05.252Z,91.28
2016-06-21T02:18:05.888Z,91.91
2016-06-21T02:19:05.912Z,91.57
2016-06-21T02:20:05.934Z,92.39
2016-06-21T02:21:05.954Z,92.15
2016-06-21T02:22:05.379Z,91.63
2016-06-21T02:23:05.395Z,92.3
2016-06-21T02:24:05.423Z,92.2
2016-06-21T02:25:06.056Z,92.01
2016-06-21T02:26:05.471Z,91.24
2016-06-21T02:27:06.134Z,91.53
2016-06-21T02:28:06.122Z,92.05
2016-06-21T02:29:06.153Z,92.2
2016-06-21T02:30:05.571Z,92.1
2016-06-21T02:32:05.611Z,92.49
2016-06-21T02:33:05.642Z,91.53
2016-06-21T02:34:06.274Z,91.24
2016-06-21T02:35:06.311Z,91.72
2016-06-21T02:36:06.326Z,91.91
2016-06-21T02:37:05.746Z,91.48
2016-06-21T02:38:06.374Z,91.43
2016-06-21T02:39:06.438Z,91.86
2016-06-21T02:40:06.431Z,91.57
2016-06-21T02:42:06.483Z,92.01
2016-06-21T02:43:06.495Z,92.1
2016-06-21T02:44:05.902Z,90.86
2016-06-21T02:45:05.939Z,90.9
2016-06-21T02:47:20.870Z,91.28
2016-06-21T02:48:06.019Z,90.81
2016-06-21T02:49:06.653Z,90.38
2016-06-21T02:50:06.059Z,90.71
2016-06-21T02:51:06.691Z,91.34
2016-06-21T02:52:06.127Z,91.53
2016-06-21T02:53:06.740Z,91.38
2016-06-21T02:54:06.771Z,91.05
2016-06-21T02:55:06.786Z,90.86
2016-06-21T02:56:06.211Z,90.81
2016-06-21T02:57:06.238Z,89.85
2016-06-21T02:58:06.253Z,90.33
2016-06-21T02:59:06.283Z,90.33
2016-06-21T03:00:06.315Z,90.47
2016-06-21T03:02:06.970Z,89.56
2016-06-21T03:03:21.261Z,89.94
2016-06-21T03:04:07.022Z,89.56
2016-06-21T03:05:07.042Z,89.75
2016-06-21T03:06:07.072Z,89.8
2016-06-21T03:07:06.479Z,89.65
2016-06-21T03:08:07.107Z,89.56
2016-06-21T03:09:07.147Z,89.37
2016-06-21T03:10:07.163Z,89.18
2016-06-21T03:11:06.573Z,89.08
2016-06-21T03:12:06.599Z,88.89
2016-06-21T03:13:07.235Z,87.84
2016-06-21T03:14:07.278Z,88.89
2016-06-21T03:15:06.674Z,88.89
2016-06-21T03:16:07.306Z,88.7
2016-06-21T03:17:06.719Z,88.89
2016-06-21T03:18:07.351Z,88.31
2016-06-21T03:19:21.648Z,88.22
2016-06-21T03:20:06.797Z,88.31
2016-06-21T03:21:07.432Z,88.22
2016-06-21T03:22:07.457Z,88.41
2016-06-21T03:23:06.872Z,88.12
2016-06-21T03:24:06.911Z,88.31
2016-06-21T03:25:07.535Z,87.64
2016-06-21T03:26:06.950Z,88.41
2016-06-21T03:27:06.975Z,88.22
2016-06-21T03:28:07.605Z,87.55
2016-06-21T03:29:07.642Z,88.02
2016-06-21T03:30:07.051Z,88.02
2016-06-21T03:31:07.681Z,87.16
2016-06-21T03:32:07.702Z,86.4
2016-06-21T03:33:07.727Z,86.49
2016-06-21T03:35:22.042Z,86.68
2016-06-21T03:37:07.214Z,87.02
2016-06-21T03:38:07.839Z,87.07
2016-06-21T03:39:07.879Z,86.83
2016-06-21T03:40:07.278Z,86.49
2016-06-21T03:41:07.305Z,87.12
2016-06-21T03:42:07.947Z,86.25
2016-06-21T03:43:07.356Z,87.12
2016-06-21T03:44:08.018Z,87.21
2016-06-21T03:45:07.413Z,86.93
2016-06-21T03:46:08.033Z,86.93
2016-06-21T03:47:08.070Z,87.5
2016-06-21T03:48:07.506Z,86.64
2016-06-21T03:49:07.508Z,86.35
2016-06-21T03:50:22.412Z,86.83
2016-06-21T03:51:08.162Z,86.83
2016-06-21T03:52:08.195Z,87.12
2016-06-21T03:53:08.216Z,87.35
2016-06-21T03:54:08.246Z,87.21
2016-06-21T03:55:07.656Z,87.16
2016-06-21T03:56:08.284Z,86.88
2016-06-21T03:57:07.706Z,86.49
2016-06-21T03:58:07.725Z,86.49
2016-06-21T03:59:08.357Z,86.3
2016-06-21T04:00:08.381Z,86.88
2016-06-21T04:01:08.423Z,86.88
2016-06-21T04:02:07.822Z,87.35
2016-06-21T04:03:08.463Z,87.5
2016-06-21T04:04:08.482Z,87.07
2016-06-21T04:05:07.893Z,86.88
2016-06-21T04:06:08.534Z,87.35
2016-06-21T04:07:07.942Z,86.97
2016-06-21T04:09:08.603Z,87.7
2016-06-21T04:10:08.637Z,87.98
2016-06-21T04:11:08.653Z,87.88
2016-06-21T04:13:08.703Z,88.46
2016-06-21T04:14:08.738Z,88.94
2016-06-21T04:15:08.149Z,88.84
2016-06-21T04:16:08.774Z,88.17
2016-06-21T04:17:08.799Z,88.37
2016-06-21T04:18:08.825Z,88.94
2016-06-21T04:19:08.852Z,89.04
2016-06-21T04:20:08.875Z,89.04
2016-06-21T04:21:08.892Z,89.32
2016-06-21T04:22:23.194Z,89.13
2016-06-21T04:23:08.343Z,88.46
2016-06-21T04:24:08.363Z,88.27
2016-06-21T04:26:08.418Z,88.27
2016-06-21T04:27:08.435Z,88.17
2016-06-21T04:28:08.463Z,88.46
2016-06-21T04:29:09.091Z,88.7
2016-06-21T04:30:08.502Z,88.41
2016-06-21T04:31:08.534Z,88.31
2016-06-21T04:32:09.184Z,88.98
2016-06-21T04:33:09.190Z,88.22
2016-06-21T04:34:08.605Z,88.7
2016-06-21T04:35:08.630Z,88.98
2016-06-21T04:36:09.270Z,89.61
2016-06-21T04:37:09.287Z,89.42
2016-06-21T04:38:23.585Z,89.65
2016-06-21T04:39:09.350Z,89.71
2016-06-21T04:40:08.750Z,89.94
2016-06-21T04:41:09.400Z,90.14
2016-06-21T04:42:09.432Z,90.42
2016-06-21T04:43:09.434Z,90.14
2016-06-21T04:44:08.849Z,90.14
2016-06-21T04:45:09.489Z,90.04
2016-06-21T04:46:09.514Z,90.33
2016-06-21T04:47:09.530Z,90.23
2016-06-21T04:48:09.556Z,90.42
2016-06-21T04:49:09.586Z,90.61
2016-06-21T04:50:09.007Z,90.14
2016-06-21T04:51:09.030Z,90.14
2016-06-21T04:53:09.075Z,90.71
2016-06-21T04:54:23.977Z,90.71
2016-06-21T04:55:09.127Z,90.61
2016-06-21T04:56:09.751Z,91.19
2016-06-21T04:57:09.784Z,90.81
2016-06-21T04:58:09.193Z,91
2016-06-21T04:59:09.825Z,91
2016-06-21T05:00:09.856Z,91.38
2016-06-21T05:01:09.882Z,91.77
2016-06-21T05:02:09.904Z,91.48
2016-06-21T05:03:09.920Z,92.54
2016-06-21T05:04:09.338Z,92.05
2016-06-21T05:05:09.966Z,91.86
2016-06-21T05:06:09.995Z,92.44
2016-06-21T05:07:09.422Z,91.96
2016-06-21T05:08:10.043Z,92.05
2016-06-21T05:09:09.471Z,92.82
2016-06-21T05:10:24.364Z,92.3
2016-06-21T05:11:09.505Z,92.58
2016-06-21T05:12:10.174Z,92.63
2016-06-21T05:13:10.165Z,93.35
2016-06-21T05:14:10.201Z,93.63
2016-06-21T05:15:09.611Z,93.73
2016-06-21T05:16:09.634Z,93.54
2016-06-21T05:17:10.276Z,94.5
2016-06-21T05:18:10.295Z,93.93
2016-06-21T05:19:09.704Z,94.4
2016-06-21T05:20:09.734Z,94.12
2016-06-21T05:21:10.362Z,94.4
2016-06-21T05:22:09.784Z,94.4
2016-06-21T05:23:09.806Z,94.69
2016-06-21T05:24:09.836Z,94.31
2016-06-21T05:25:24.734Z,94.21
2016-06-21T05:26:10.492Z,94.02
2016-06-21T05:27:10.542Z,94.89
2016-06-21T05:28:09.933Z,94.98
2016-06-21T05:29:09.956Z,94.79
2016-06-21T05:30:10.593Z,95.26
2016-06-21T05:31:10.618Z,95.46
2016-06-21T05:32:10.027Z,95.07
2016-06-21T05:33:10.667Z,94.79
2016-06-21T05:34:10.683Z,95.17
2016-06-21T05:35:10.098Z,95.26
2016-06-21T05:36:10.122Z,95.36
2016-06-21T05:37:10.755Z,95.46
2016-06-21T05:38:10.792Z,95.56
2016-06-21T05:39:10.195Z,95.56
2016-06-21T05:40:10.219Z,95.46
2016-06-21T05:42:10.273Z,95.56
2016-06-21T05:43:10.294Z,95.75
2016-06-21T05:44:10.929Z,95.56
2016-06-21T05:45:10.345Z,95.26
2016-06-21T05:46:10.976Z,95.65
2016-06-21T05:47:11.009Z,95.36
2016-06-21T05:48:11.062Z,95.75
2016-06-21T05:49:10.435Z,95.56
2016-06-21T05:50:11.083Z,95.75
2016-06-21T05:51:11.103Z,95.56
2016-06-21T05:52:10.514Z,96.32
2016-06-21T05:53:11.142Z,95.56
2016-06-21T05:54:11.177Z,95.21
2016-06-21T05:56:11.216Z,95.75
2016-06-21T05:57:25.511Z,95.26
2016-06-21T05:58:10.685Z,95.31
2016-06-21T06:00:11.322Z,95.46
2016-06-21T06:01:11.348Z,94.84
2016-06-21T06:02:10.762Z,95.46
2016-06-21T06:03:10.797Z,95.17
2016-06-21T06:04:11.438Z,95.36
2016-06-21T06:05:10.835Z,96.03
2016-06-21T06:06:11.461Z,95.46
2016-06-21T06:07:11.498Z,96.03
2016-06-21T06:08:11.517Z,95.51
2016-06-21T06:09:10.927Z,95.51
2016-06-21T06:10:11.557Z,95.6
2016-06-21T06:11:10.982Z,95.51
2016-06-21T06:12:11.002Z,95.7
2016-06-21T06:13:25.906Z,95.51
2016-06-21T06:14:11.672Z,94.84
2016-06-21T06:15:11.678Z,95.41
2016-06-21T06:16:11.706Z,95.51
2016-06-21T06:17:11.123Z,95.03
2016-06-21T06:18:11.760Z,95.03
2016-06-21T06:19:11.168Z,94.35
2016-06-21T06:20:11.798Z,94.26
2016-06-21T06:21:11.215Z,94.64
2016-06-21T06:22:11.246Z,94.84
2016-06-21T06:24:11.937Z,94.88
2016-06-21T06:25:11.319Z,94.49
2016-06-21T06:26:11.952Z,94.88
2016-06-21T06:27:11.358Z,93.92
2016-06-21T06:28:11.404Z,93.44
2016-06-21T06:29:26.296Z,92.86
2016-06-21T06:30:11.444Z,93.25
2016-06-21T06:31:11.468Z,93.73
2016-06-21T06:32:11.503Z,93.06
2016-06-21T06:33:12.124Z,92.29
2016-06-21T06:34:11.535Z,92.48
2016-06-21T06:35:11.560Z,93.35
2016-06-21T06:36:12.197Z,93.63
2016-06-21T06:37:12.218Z,92.1
2016-06-21T06:38:12.247Z,93.15
2016-06-21T06:39:12.297Z,91.66
2016-06-21T06:40:12.298Z,91.47
2016-06-21T06:41:12.321Z,91.86
2016-06-21T06:42:11.734Z,91.04
2016-06-21T06:43:12.366Z,91.23
2016-06-21T06:44:11.795Z,89.89
2016-06-21T06:45:26.697Z,89.5
2016-06-21T06:46:11.834Z,90.37
2016-06-21T06:47:12.463Z,90.46
2016-06-21T06:49:12.514Z,89.5
2016-06-21T06:50:12.542Z,90.27
2016-06-21T06:51:11.966Z,89.98
2016-06-21T06:52:11.982Z,89.6
2016-06-21T06:53:12.010Z,89.22
2016-06-21T06:54:12.647Z,89.79
2016-06-21T06:56:12.081Z,88.64
2016-06-21T06:57:12.111Z,88.45
2016-06-21T06:58:12.134Z,87.77
2016-06-21T06:59:12.162Z,88.54
2016-06-21T07:00:27.063Z,88.83
2016-06-21T07:01:12.213Z,88.35
2016-06-21T07:02:12.844Z,87.19
2016-06-21T07:03:12.873Z,87.39
2016-06-21T07:04:12.886Z,88.16
2016-06-21T07:05:12.916Z,88.2
2016-06-21T07:06:12.340Z,87.62
2016-06-21T07:07:12.975Z,87.05
2016-06-21T07:08:12.997Z,87.34
2016-06-21T07:09:13.024Z,86.57
2016-06-21T07:10:12.426Z,86.95
2016-06-21T07:11:13.073Z,86.91
2016-06-21T07:12:13.096Z,87.39
2016-06-21T07:13:13.113Z,87.92
2016-06-21T07:14:13.151Z,87.43
2016-06-21T07:15:12.560Z,88.59
2016-06-21T07:16:12.587Z,86.47
2016-06-21T07:17:12.612Z,86.09
2016-06-21T07:19:12.664Z,86.57
2016-06-21T07:20:12.687Z,86.66
2016-06-21T07:21:12.710Z,85.84
2016-06-21T07:22:12.735Z,85.36
2016-06-21T07:23:13.382Z,84.69
2016-06-21T07:24:12.781Z,84.3
2016-06-21T07:25:12.820Z,83.29
2016-06-21T07:26:12.837Z,83.19
2016-06-21T07:27:12.862Z,83.19
2016-06-21T07:28:13.501Z,82.9
2016-06-21T07:29:13.541Z,83.19
2016-06-21T07:30:13.553Z,83.77
2016-06-21T07:31:13.575Z,83.25
2016-06-21T07:32:27.866Z,82.81
2016-06-21T07:33:13.616Z,82.9
2016-06-21T07:34:13.643Z,82.52
2016-06-21T07:35:13.058Z,82.42
2016-06-21T07:36:13.703Z,82.52
2016-06-21T07:37:13.723Z,82.04
2016-06-21T07:38:13.141Z,82.14
2016-06-21T07:39:13.783Z,82.32
2016-06-21T07:40:13.194Z,82.52
2016-06-21T07:41:13.226Z,83.09
2016-06-21T07:42:13.239Z,82.04
2016-06-21T07:43:13.294Z,83.19
2016-06-21T07:44:13.908Z,82.67
2016-06-21T07:46:13.959Z,83.06
2016-06-21T07:47:13.372Z,82.42
2016-06-21T07:48:28.269Z,82.71
2016-06-21T07:50:14.061Z,82.52
2016-06-21T07:51:13.490Z,82.52
2016-06-21T07:52:13.498Z,81.81
2016-06-21T07:53:14.122Z,82.76
2016-06-21T07:54:13.540Z,83.92
2016-06-21T07:55:14.171Z,83.83
2016-06-21T07:56:13.600Z,82.48
2016-06-21T07:57:13.621Z,83.34
2016-06-21T07:58:14.248Z,82.38
2016-06-21T07:59:14.278Z,81.9
2016-06-21T08:00:13.738Z,80.75
2016-06-21T08:01:14.322Z,81.61
2016-06-21T08:02:14.363Z,81.9
2016-06-21T08:03:14.391Z,81.27
2016-06-21T08:04:28.683Z,78.61
2016-06-21T08:05:13.835Z,78.17
2016-06-21T08:06:13.856Z,77.63
2016-06-21T08:07:14.484Z,76.48
2016-06-21T08:08:14.509Z,75.45
2016-06-21T08:09:14.541Z,74.3
2016-06-21T08:10:13.962Z,74.88
2016-06-21T08:11:13.988Z,75.16
2016-06-21T08:12:14.001Z,77.15
2016-06-21T08:13:14.642Z,76.09
2016-06-21T08:14:14.675Z,75.99
2016-06-21T08:15:14.088Z,75.9
2016-06-21T08:16:14.713Z,75.96
2016-06-21T08:17:14.139Z,77.11
2016-06-21T08:18:14.772Z,77.69
2016-06-21T08:19:14.800Z,76.98
2016-06-21T08:20:29.098Z,76.92
2016-06-21T08:21:14.852Z,76.53
2016-06-21T08:22:14.877Z,76.73
2016-06-21T08:23:14.289Z,77.59
2016-06-21T08:24:14.321Z,75.71
2016-06-21T08:25:14.354Z,75.9
2016-06-21T08:26:14.988Z,75.13
2016-06-21T08:27:15.013Z,75.8
2016-06-21T08:28:15.037Z,76.76
2016-06-21T08:30:15.086Z,76.15
2016-06-21T08:32:15.143Z,78.03
2016-06-21T08:34:14.581Z,78.03
2016-06-21T08:35:29.490Z,78.13
2016-06-21T08:36:14.632Z,78.23
2016-06-21T08:37:14.670Z,78.19
2016-06-21T08:39:14.717Z,78.77
2016-06-21T08:40:14.742Z,79.53
2016-06-21T08:41:15.371Z,79.82
2016-06-21T08:42:15.407Z,79.82
2016-06-21T08:43:15.431Z,80.69
2016-06-21T08:44:14.835Z,82.29
2016-06-21T08:45:15.483Z,82.32
2016-06-21T08:46:14.891Z,82.04
2016-06-21T08:47:14.923Z,81.27
2016-06-21T08:48:14.949Z,82.19
2016-06-21T08:49:14.982Z,81.23
2016-06-21T08:50:15.607Z,82.48
2016-06-21T08:51:15.639Z,82.19
2016-06-21T08:52:15.658Z,82.43
2016-06-21T08:53:15.683Z,82.24
2016-06-21T08:54:15.699Z,82.09
2016-06-21T08:55:15.129Z,82.34
2016-06-21T08:57:15.789Z,81.13
2016-06-21T08:58:15.814Z,81.04
2016-06-21T08:59:15.234Z,80.69
2016-06-21T09:00:15.869Z,79.92
2016-06-21T09:01:15.284Z,79.53
2016-06-21T09:02:15.917Z,79
2016-06-21T09:03:15.937Z,78.9
2016-06-21T09:04:15.958Z,79.19
2016-06-21T09:05:15.383Z,78.81
2016-06-21T09:06:16.015Z,78.33
2016-06-21T09:07:30.315Z,78.33
2016-06-21T09:08:16.090Z,78.61
2016-06-21T09:09:15.482Z,79
2016-06-21T09:10:15.509Z,78.33
2016-06-21T09:11:15.535Z,78.42
2016-06-21T09:12:16.175Z,79
2016-06-21T09:13:15.591Z,78.9
2016-06-21T09:14:16.228Z,78.71
2016-06-21T09:15:15.643Z,79.38
2016-06-21T09:16:15.668Z,79.44
2016-06-21T09:17:16.305Z,79.82
2016-06-21T09:18:15.719Z,80.4
2016-06-21T09:19:16.353Z,80.21
2016-06-21T09:20:16.393Z,82.32
2016-06-21T09:21:15.799Z,81.9
2016-06-21T09:22:16.437Z,84.11
2016-06-21T09:23:30.730Z,84.88
2016-06-21T09:24:15.868Z,85.61
2016-06-21T09:26:15.920Z,86.28
2016-06-21T09:27:16.556Z,86.57
2016-06-21T09:28:16.583Z,87.05
2016-06-21T09:29:16.611Z,86.57
2016-06-21T09:30:16.634Z,86.28
2016-06-21T09:31:16.669Z,87.72
2016-06-21T09:32:16.081Z,86.09
2016-06-21T09:33:16.107Z,86.18
2016-06-21T09:34:16.738Z,86.04
2016-06-21T09:35:16.762Z,84.21
2016-06-21T09:36:16.178Z,84.06
2016-06-21T09:37:16.201Z,84.16
2016-06-21T09:38:16.219Z,84.1
2016-06-21T09:39:31.137Z,81.88
2016-06-21T09:40:16.282Z,79.08
2016-06-21T09:41:16.918Z,78.79
2016-06-21T09:42:16.947Z,79.08
2016-06-21T09:43:16.983Z,78.44
2016-06-21T09:44:16.994Z,77.38
2016-06-21T09:45:17.014Z,77
2016-06-21T09:46:16.430Z,77.09
2016-06-21T09:47:17.080Z,77.06
2016-06-21T09:48:16.489Z,76.28
2016-06-21T09:49:17.145Z,77.44
2016-06-21T09:50:16.532Z,77.06
2016-06-21T09:51:17.189Z,77.53
2016-06-21T09:52:17.211Z,77.15
2016-06-21T09:53:16.614Z,78.75
2016-06-21T09:54:16.642Z,78.94
2016-06-21T09:55:31.550Z,78.08
2016-06-21T09:56:17.313Z,78.75
2016-06-21T09:57:16.729Z,78.75
2016-06-21T09:59:17.378Z,76.57
2016-06-21T10:00:17.420Z,75.71
2016-06-21T10:01:17.431Z,74.07
2016-06-21T10:02:17.473Z,73.62
2016-06-21T10:03:16.881Z,72.79
2016-06-21T10:04:16.909Z,71.25
2016-06-21T10:05:16.947Z,71.03
2016-06-21T10:06:17.599Z,70.54
2016-06-21T10:07:16.992Z,70.16
2016-06-21T10:09:17.649Z,70.57
2016-06-21T10:10:31.949Z,71.83
2016-06-21T10:11:17.098Z,72.85
2016-06-21T10:12:17.735Z,72.95
2016-06-21T10:13:17.174Z,74.36
2016-06-21T10:14:17.181Z,74.65
2016-06-21T10:15:17.817Z,74.84
2016-06-21T10:16:17.860Z,75.99
2016-06-21T10:17:17.883Z,78.08
2016-06-21T10:18:17.291Z,79.23
2016-06-21T10:20:17.956Z,79.58
2016-06-21T10:21:17.364Z,80.35
2016-06-21T10:22:17.999Z,81.88
2016-06-21T10:23:18.031Z,82.71
2016-06-21T10:24:17.459Z,83.19
2016-06-21T10:25:18.114Z,83.29
2016-06-21T10:26:18.125Z,83.58
2016-06-21T10:27:18.141Z,83.67
2016-06-21T10:28:17.555Z,83.19
2016-06-21T10:29:17.578Z,83.58
2016-06-21T10:31:17.624Z,83.29
2016-06-21T10:32:18.266Z,83
2016-06-21T10:33:17.678Z,82.14
2016-06-21T10:34:18.323Z,81.79
2016-06-21T10:35:18.347Z,81.79
2016-06-21T10:36:18.370Z,82.27
2016-06-21T10:37:18.398Z,82.75
2016-06-21T10:38:18.410Z,81.21
2016-06-21T10:39:17.875Z,81.02
2016-06-21T10:40:17.863Z,81.02
2016-06-21T10:41:18.482Z,81.6
2016-06-21T10:42:32.787Z,81.6
2016-06-21T10:43:17.941Z,80.63
2016-06-21T10:44:17.955Z,81.98
2016-06-21T10:45:17.990Z,80.58
2016-06-21T10:46:18.026Z,80.38
2016-06-21T10:47:18.047Z,79.71
2016-06-21T10:48:18.686Z,80
2016-06-21T10:49:18.696Z,79.81
2016-06-21T10:50:18.135Z,79.13
2016-06-21T10:51:18.752Z,79.36
2016-06-21T10:52:18.813Z,78.83
2016-06-21T10:53:18.201Z,76.61
2016-06-21T10:54:18.827Z,74.4
2016-06-21T10:55:18.865Z,75.26
2016-06-21T10:56:18.879Z,74.14
2016-06-21T10:57:18.302Z,75.34
2016-06-21T10:58:33.203Z,72.28
2016-06-21T10:59:18.968Z,73.02
2016-06-21T11:00:18.995Z,73.25
2016-06-21T11:01:19.016Z,72.58
2016-06-21T11:02:18.435Z,71.16
2016-06-21T11:03:19.073Z,69.62
2016-06-21T11:04:18.487Z,68.75
2016-06-21T11:05:19.124Z,68.17
2016-06-21T11:06:19.157Z,67.75
2016-06-21T11:07:19.176Z,67.27
2016-06-21T11:08:18.594Z,68.23
2016-06-21T11:09:18.625Z,68.13
2016-06-21T11:10:19.255Z,67.55
2016-06-21T11:12:18.696Z,66.91
2016-06-21T11:14:33.632Z,64.24
2016-06-21T11:15:19.399Z,64.24
2016-06-21T11:16:18.809Z,63.56
2016-06-21T11:17:19.463Z,63.08
2016-06-21T11:18:19.482Z,62.73
2016-06-21T11:19:19.515Z,62.15
2016-06-21T11:20:19.535Z,63.31
2016-06-21T11:21:19.562Z,62.12
2016-06-21T11:22:19.015Z,60.89
2016-06-21T11:23:19.618Z,62.05
2016-06-21T11:24:19.036Z,61.47
2016-06-21T11:25:19.078Z,60.99
2016-06-21T11:26:19.084Z,60.72
2016-06-21T11:27:19.729Z,60.72
2016-06-21T11:28:19.770Z,63.11
2016-06-21T11:29:19.774Z,60.99
2016-06-21T11:30:34.076Z,62.08
2016-06-21T11:31:19.839Z,59.5
2016-06-21T11:32:19.256Z,58.89
2016-06-21T11:33:19.287Z,59.76
2016-06-21T11:34:19.317Z,59.76
2016-06-21T11:35:19.947Z,59.47
2016-06-21T11:36:19.367Z,59.59
2016-06-21T11:37:20.007Z,59.76
2016-06-21T11:38:19.416Z,60.82
2016-06-21T11:39:20.109Z,59.66
2016-06-21T11:40:20.090Z,60.05
2016-06-21T11:41:20.101Z,60.24
2016-06-21T11:42:20.139Z,60.66
2016-06-21T11:43:19.562Z,59.59
2016-06-21T11:44:20.191Z,60.27
2016-06-21T11:45:34.494Z,59.76
2016-06-21T11:46:20.258Z,60.14
2016-06-21T11:47:20.283Z,59.4
2016-06-21T11:48:20.320Z,58.92
2016-06-21T11:49:19.722Z,59.01
2016-06-21T11:50:20.370Z,59.08
2016-06-21T11:51:20.396Z,59.18
2016-06-21T11:52:19.809Z,58.89
2016-06-21T11:53:20.445Z,58.8
2016-06-21T11:54:20.466Z,58.7
2016-06-21T11:55:19.894Z,58.63
2016-06-21T11:56:19.922Z,57.66
2016-06-21T11:57:20.564Z,57.86
2016-06-21T11:58:19.966Z,57.46
2016-06-21T11:59:19.995Z,56.4
2016-06-21T12:00:20.635Z,56.4
2016-06-21T12:01:20.673Z,56.4
2016-06-21T12:02:20.698Z,56.04
2016-06-21T12:03:20.111Z,56.24
2016-06-21T12:04:20.781Z,54.79
2016-06-21T12:05:20.193Z,53.72
2016-06-21T12:06:20.806Z,53.81
2016-06-21T12:07:20.843Z,53.91
2016-06-21T12:08:20.244Z,54.21
2016-06-21T12:09:20.895Z,53.17
2016-06-21T12:10:20.301Z,52.1
2016-06-21T12:11:20.948Z,51.81
2016-06-21T12:12:20.987Z,52
2016-06-21T12:13:21.000Z,52.1
2016-06-21T12:14:21.022Z,51.06
2016-06-21T12:15:21.064Z,52.58
2016-06-21T12:16:20.483Z,53.19
2016-06-21T12:17:35.381Z,50.79
2016-06-21T12:18:21.147Z,52.15
2016-06-21T12:19:21.198Z,50.89
2016-06-21T12:20:20.590Z,51.16
2016-06-21T12:21:20.622Z,50.67
2016-06-21T12:22:20.639Z,51.06
2016-06-21T12:23:21.282Z,51.16
2016-06-21T12:24:21.308Z,51.62
2016-06-21T12:25:20.763Z,53.07
2016-06-21T12:26:21.373Z,52.1
2016-06-21T12:27:21.399Z,54.03
2016-06-21T12:28:21.419Z,52
2016-06-21T12:29:21.454Z,52.87
2016-06-21T12:30:21.471Z,54.01
2016-06-21T12:31:21.505Z,54.21
2016-06-21T12:32:20.930Z,54.01
2016-06-21T12:33:35.827Z,53.23
2016-06-21T12:34:21.581Z,54.21
2016-06-21T12:35:21.017Z,54.85
2016-06-21T12:36:21.651Z,54.66
2016-06-21T12:37:21.076Z,55.89
2016-06-21T12:38:21.713Z,56.09
2016-06-21T12:39:21.730Z,57.12
2016-06-21T12:40:21.757Z,57.48
2016-06-21T12:41:21.784Z,57.51
2016-06-21T12:42:21.808Z,58.64
2016-06-21T12:43:21.222Z,58.45
2016-06-21T12:44:21.862Z,59.12
2016-06-21T12:45:21.893Z,58.64
2016-06-21T12:46:21.916Z,59.7
2016-06-21T12:47:21.335Z,58.73
2016-06-21T12:48:21.970Z,58.83
2016-06-21T12:49:36.274Z,57.57
2016-06-21T12:51:22.064Z,56.71
2016-06-21T12:52:22.078Z,57.67
2016-06-21T12:53:22.118Z,56.22
2016-06-21T12:54:22.142Z,56.32
2016-06-21T12:55:22.176Z,57.09
2016-06-21T12:56:22.196Z,56.61
2016-06-21T12:57:21.611Z,58.42
2016-06-21T12:58:22.259Z,57.96
2016-06-21T12:59:22.270Z,57.09
2016-06-21T13:00:22.303Z,56.99
2016-06-21T13:01:22.335Z,57.67
2016-06-21T13:02:22.383Z,57.12
2016-06-21T13:03:22.383Z,55.99
2016-06-21T13:04:22.409Z,56.47
2016-06-21T13:05:36.713Z,54.75
2016-06-21T13:06:22.476Z,54.3
2016-06-21T13:07:21.895Z,53.72
2016-06-21T13:08:21.912Z,53.43
2016-06-21T13:09:22.550Z,52.75
2016-06-21T13:11:22.605Z,52.1
2016-06-21T13:12:22.635Z,53.07
2016-06-21T13:13:22.654Z,52.39
2016-06-21T13:14:22.076Z,52.1
2016-06-21T13:15:22.102Z,52.32
2016-06-21T13:16:22.756Z,51.06
2016-06-21T13:17:22.179Z,50.38
2016-06-21T13:18:22.807Z,49.8
2016-06-21T13:19:22.217Z,51.04
2016-06-21T13:20:37.122Z,52.1
2016-06-21T13:21:22.886Z,50.74
2016-06-21T13:22:22.910Z,51.13
2016-06-21T13:23:22.939Z,51.42
2016-06-21T13:24:22.353Z,51.04
2016-06-21T13:25:22.382Z,52.66
2016-06-21T13:26:23.027Z,51.23
2016-06-21T13:27:22.439Z,51.13
2016-06-21T13:28:23.074Z,50.65
2016-06-21T13:29:22.498Z,50.65
2016-06-21T13:30:22.533Z,49.49
2016-06-21T13:32:23.190Z,48.32
2016-06-21T13:33:23.219Z,49.65
2016-06-21T13:35:23.271Z,50.14
2016-06-21T13:36:22.689Z,48.69
2016-06-21T13:37:22.724Z,48.81
2016-06-21T13:38:22.789Z,48.81
2016-06-21T13:39:23.386Z,48.42