createdAt,value
2023-03-21T00:00:57.000Z,8.7
2023-03-21T00:02:13.000Z,9
2023-03-21T00:03:29.000Z,7.9
2023-03-21T00:04:45.000Z,6.3
2023-03-21T00:06:01.867Z,9.9
2023-03-21T00:07:18.000Z,8.8
2023-03-21T00:08:34.000Z,7.8
2023-03-21T00:09:50.000Z,7.7
2023-03-21T00:11:06.000Z,7.2
2023-03-21T00:12:22.000Z,7.3
2023-03-21T00:13:38.000Z,8.5
2023-03-21T00:14:54.000Z,6.5
2023-03-21T00:16:10.000Z,8.3
2023-03-21T00:17:26.000Z,7.5
2023-03-21T00:18:42.000Z,7.1
2023-03-21T00:19:59.000Z,10.8
2023-03-21T00:21:15.000Z,6.7
2023-03-21T00:22:31.000Z,8.8
2023-03-21T00:23:47.000Z,7.2
2023-03-21T00:25:03.000Z,7.2
2023-03-21T00:26:20.000Z,8.4
2023-03-21T00:27:36.000Z,9
2023-03-21T00:28:52.000Z,7.1
2023-03-21T00:30:07.000Z,8.4
2023-03-21T00:31:23.000Z,8.2
2023-03-21T00:32:40.000Z,7.3
2023-03-21T00:33:56.000Z,7.7
2023-03-21T00:35:12.000Z,8.1
2023-03-21T00:36:28.000Z,9.4
2023-03-21T00:37:44.000Z,8.4
2023-03-21T00:39:01.000Z,11.6
2023-03-21T00:40:17.000Z,9.8
2023-03-21T00:41:33.000Z,10.4
2023-03-21T00:42:49.000Z,11.6
2023-03-21T00:44:05.749Z,8.9
2023-03-21T00:45:22.000Z,9.7
2023-03-21T00:46:37.000Z,11.2
2023-03-21T00:47:53.000Z,9.2
2023-03-21T00:49:09.000Z,8.8
2023-03-21T00:50:25.000Z,7.3
2023-03-21T00:51:42.000Z,9.8
2023-03-21T00:52:58.000Z,10.6
2023-03-21T00:54:14.000Z,9.8
2023-03-21T00:55:30.515Z,12.8
2023-03-21T00:56:46.000Z,12.8
2023-03-21T00:58:02.000Z,12.6
2023-03-21T00:59:19.000Z,10.4
2023-03-21T01:00:35.000Z,10.6
2023-03-21T01:01:51.000Z,10.6
2023-03-21T01:03:06.000Z,9.5
2023-03-21T01:04:22.000Z,12.1
2023-03-21T01:05:39.000Z,11.5
2023-03-21T01:06:55.000Z,8.9
2023-03-21T01:08:11.000Z,10.7
2023-03-21T01:09:27.000Z,9.9
2023-03-21T01:10:43.000Z,11.4
2023-03-21T01:12:00.000Z,9.8
2023-03-21T01:13:16.000Z,8.7
2023-03-21T01:14:32.000Z,10.1
2023-03-21T01:15:48.000Z,9.3
2023-03-21T01:17:04.000Z,10.4
2023-03-21T01:18:21.000Z,14.8
2023-03-21T01:19:36.000Z,10.9
2023-03-21T01:20:52.000Z,8.3
2023-03-21T01:22:08.657Z,9.7
2023-03-21T01:23:24.000Z,11.7
2023-03-21T01:24:41.000Z,8.4
2023-03-21T01:25:57.000Z,8.7
2023-03-21T01:27:13.000Z,7.3
2023-03-21T01:28:29.000Z,8.8
2023-03-21T01:29:45.000Z,15.1
2023-03-21T01:31:02.000Z,9.8
2023-03-21T01:32:18.000Z,8.8
2023-03-21T01:33:34.000Z,11.5
2023-03-21T01:34:50.606Z,9.6
2023-03-21T01:36:05.000Z,11.1
2023-03-21T01:37:22.000Z,13.3
2023-03-21T01:38:38.000Z,12.5
2023-03-21T01:39:54.000Z,11
2023-03-21T01:41:10.000Z,9.4
2023-03-21T01:42:26.000Z,10.6
2023-03-21T01:43:43.000Z,10
2023-03-21T01:44:59.000Z,13.4
2023-03-21T01:46:15.000Z,10.8
2023-03-21T01:47:31.000Z,12.4
2023-03-21T01:48:47.000Z,13.1
2023-03-21T01:50:04.000Z,11.7
2023-03-21T01:51:20.000Z,10.8
2023-03-21T01:52:35.000Z,12.4
2023-03-21T01:53:51.000Z,16.3
2023-03-21T01:55:07.000Z,10.5
2023-03-21T01:56:24.000Z,11.2
2023-03-21T01:57:40.000Z,10.4
2023-03-21T01:58:56.000Z,13.2
2023-03-21T02:00:11.558Z,13.5
2023-03-21T02:01:27.000Z,12.5
2023-03-21T02:02:44.000Z,11.2
2023-03-21T02:04:00.153Z,11.7
2023-03-21T02:05:16.000Z,10.1
2023-03-21T02:06:32.000Z,12.1
2023-03-21T02:07:48.000Z,13.5
2023-03-21T02:09:05.000Z,11
2023-03-21T02:10:21.000Z,12.6
2023-03-21T02:11:37.000Z,13.5
2023-03-21T02:12:53.520Z,12.7
2023-03-21T02:14:09.000Z,10.8
2023-03-21T02:15:25.000Z,14.3
2023-03-21T02:16:41.000Z,13.1
2023-03-21T02:17:57.000Z,12.7
2023-03-21T02:19:13.000Z,13.3
2023-03-21T02:20:29.000Z,13.7
2023-03-21T02:21:45.000Z,13.9
2023-03-21T02:23:02.000Z,12.8
2023-03-21T02:24:18.000Z,12.6
2023-03-21T02:25:34.000Z,14.1
2023-03-21T02:26:50.000Z,14.2
2023-03-21T02:28:06.000Z,15.2
2023-03-21T02:29:23.000Z,12.4
2023-03-21T02:30:39.000Z,13
2023-03-21T02:31:55.000Z,12.4
2023-03-21T02:33:10.000Z,10.5
2023-03-21T02:34:26.000Z,9.4
2023-03-21T02:35:43.000Z,13.5
2023-03-21T02:36:59.000Z,14
2023-03-21T02:38:15.000Z,12.6
2023-03-21T02:39:31.000Z,10.3
2023-03-21T02:40:47.000Z,10.9
2023-03-21T02:42:04.000Z,11.1
2023-03-21T02:43:20.000Z,11.5
2023-03-21T02:44:36.000Z,13.7
2023-03-21T02:45:52.000Z,17
2023-03-21T02:47:08.000Z,11.4
2023-03-21T02:48:25.000Z,14.2
2023-03-21T02:49:40.000Z,12.8
2023-03-21T02:50:56.415Z,15
2023-03-21T02:52:12.000Z,11
2023-03-21T02:53:28.000Z,11.1
2023-03-21T02:54:45.000Z,13.9
2023-03-21T02:56:01.000Z,10.6
2023-03-21T02:57:17.000Z,10.7
2023-03-21T02:58:33.000Z,15
2023-03-21T02:59:49.000Z,11.5
2023-03-21T03:01:06.000Z,11.9
2023-03-21T03:02:22.000Z,10
2023-03-21T03:03:38.375Z,11.3
2023-03-21T03:04:54.000Z,13.8
2023-03-21T03:06:09.000Z,13.2
2023-03-21T03:07:26.000Z,15.5
2023-03-21T03:08:42.000Z,14.5
2023-03-21T03:09:58.000Z,12
2023-03-21T03:11:14.000Z,14.5
2023-03-21T03:12:30.000Z,12.1
2023-03-21T03:13:47.000Z,12.1
2023-03-21T03:15:03.000Z,17.5
2023-03-21T03:16:19.000Z,11.5
2023-03-21T03:17:35.000Z,11.5
2023-03-21T03:18:51.000Z,11.3
2023-03-21T03:20:08.000Z,11.2
2023-03-21T03:21:24.000Z,12.1
2023-03-21T03:22:39.000Z,12.3
2023-03-21T03:23:55.000Z,13.9
2023-03-21T03:25:11.000Z,10.7
2023-03-21T03:26:28.000Z,9.4
2023-03-21T03:27:44.000Z,11.9
2023-03-21T03:29:00.000Z,13.1
2023-03-21T03:30:16.000Z,11.1
2023-03-21T03:31:32.000Z,11.1
2023-03-21T03:32:48.000Z,13.2
2023-03-21T03:34:05.000Z,11.6
2023-03-21T03:35:21.000Z,10.7
2023-03-21T03:36:37.000Z,13.4
2023-03-21T03:37:53.000Z,13.6
2023-03-21T03:39:08.000Z,13.3
2023-03-21T03:40:25.000Z,12.8
2023-03-21T03:41:41.000Z,14.8
2023-03-21T03:42:57.000Z,11.1
2023-03-21T03:44:13.000Z,9.7
2023-03-21T03:45:29.000Z,9.3
2023-03-21T03:46:46.000Z,14.4
2023-03-21T03:48:02.000Z,15.4
2023-03-21T03:49:18.000Z,13.7
2023-03-21T03:50:34.000Z,10.4
2023-03-21T03:51:50.000Z,11.2
2023-03-21T03:53:07.000Z,10
2023-03-21T03:54:23.000Z,13.5
2023-03-21T03:55:38.000Z,14.4
2023-03-21T03:56:54.000Z,13.8
2023-03-21T03:58:10.000Z,11.3
2023-03-21T03:59:27.000Z,13.2
2023-03-21T04:00:43.000Z,13.4
2023-03-21T04:01:59.000Z,11.6
2023-03-21T04:03:15.000Z,15
2023-03-21T04:04:31.000Z,11.8
2023-03-21T04:05:48.000Z,14.9
2023-03-21T04:07:04.216Z,12.8
2023-03-21T04:08:20.000Z,13
2023-03-21T04:09:36.000Z,9.2
2023-03-21T04:10:52.000Z,11.2
2023-03-21T04:12:08.000Z,11.2
2023-03-21T04:13:24.000Z,10.4
2023-03-21T04:14:40.000Z,13.3
2023-03-21T04:15:56.000Z,12.1
2023-03-21T04:17:12.000Z,10.8
2023-03-21T04:18:29.000Z,11.9
2023-03-21T04:19:45.188Z,11.8
2023-03-21T04:21:01.000Z,14.4
2023-03-21T04:22:17.000Z,11.2
2023-03-21T04:23:33.000Z,12.2
2023-03-21T04:24:50.000Z,15.3
2023-03-21T04:26:06.000Z,12.9
2023-03-21T04:27:22.000Z,16.5
2023-03-21T04:28:37.000Z,11.4
2023-03-21T04:29:53.000Z,12.4
2023-03-21T04:31:10.000Z,13.1
2023-03-21T04:32:26.160Z,10.5
2023-03-21T04:33:42.000Z,13.8
2023-03-21T04:34:58.000Z,11.7
2023-03-21T04:36:14.000Z,13.2
2023-03-21T04:37:31.000Z,11.2
2023-03-21T04:38:47.210Z,15.4
2023-03-21T04:40:03.000Z,11.1
2023-03-21T04:41:19.000Z,11
2023-03-21T04:42:35.000Z,11.3
2023-03-21T04:43:51.000Z,9.7
2023-03-21T04:45:07.134Z,10.2
2023-03-21T04:46:23.000Z,12.7
2023-03-21T04:47:39.000Z,12.1
2023-03-21T04:48:55.000Z,12
2023-03-21T04:50:11.000Z,9.5
2023-03-21T04:51:28.000Z,12.1
2023-03-21T04:52:44.000Z,12.5
2023-03-21T04:54:00.000Z,11.5
2023-03-21T04:55:16.000Z,12.7
2023-03-21T04:56:32.000Z,9.6
2023-03-21T04:57:49.081Z,10.5
2023-03-21T04:59:05.000Z,16.2
2023-03-21T05:00:21.000Z,13.1
2023-03-21T05:01:36.000Z,14.2
2023-03-21T05:02:52.000Z,10.8
2023-03-21T05:04:09.000Z,12.8
2023-03-21T05:05:25.000Z,9.3
2023-03-21T05:06:41.000Z,8.7
2023-03-21T05:07:57.000Z,10.7
2023-03-21T05:09:13.000Z,12.9
2023-03-21T05:10:30.000Z,11.1
2023-03-21T05:11:46.000Z,10.7
2023-03-21T05:13:02.000Z,13.1
2023-03-21T05:14:18.000Z,9.7
2023-03-21T05:15:34.000Z,11.4
2023-03-21T05:16:51.000Z,12.1
2023-03-21T05:18:06.000Z,9.3
2023-03-21T05:19:22.000Z,11.3
2023-03-21T05:20:38.000Z,11.4
2023-03-21T05:21:54.000Z,10.7
2023-03-21T05:23:11.029Z,9.3
2023-03-21T05:24:27.000Z,10.3
2023-03-21T05:25:43.000Z,14
2023-03-21T05:26:59.000Z,11.2
2023-03-21T05:28:15.000Z,12.2
2023-03-21T05:29:32.000Z,11
2023-03-21T05:30:48.000Z,10.6
2023-03-21T05:32:04.000Z,9.8
2023-03-21T05:33:20.000Z,11.2
2023-03-21T05:34:35.000Z,10
2023-03-21T05:35:52.000Z,11.7
2023-03-21T05:37:08.000Z,8.8
2023-03-21T05:38:24.000Z,13.3
2023-03-21T05:39:40.000Z,10.1
2023-03-21T05:40:56.000Z,9.3
2023-03-21T05:42:13.000Z,14
2023-03-21T05:43:29.000Z,9.8
2023-03-21T05:44:45.000Z,9.8
2023-03-21T05:46:01.000Z,11.8
2023-03-21T05:47:17.000Z,12.9
2023-03-21T05:48:33.950Z,9.4
2023-03-21T05:49:50.000Z,11.7
2023-03-21T05:51:05.000Z,9.5
2023-03-21T05:52:21.000Z,14.5
2023-03-21T05:53:37.000Z,10.6
2023-03-21T05:54:54.000Z,16.4
2023-03-21T05:56:10.000Z,10.5
2023-03-21T05:57:26.000Z,10.5
2023-03-21T05:58:42.000Z,8.9
2023-03-21T05:59:58.000Z,10.3
2023-03-21T06:01:14.937Z,12.4
2023-03-21T06:02:31.000Z,8.4
2023-03-21T06:03:47.000Z,10.2
2023-03-21T06:05:03.000Z,12.7
2023-03-21T06:06:19.000Z,10.8
2023-03-21T06:07:34.932Z,9.1
2023-03-21T06:08:51.000Z,9.7
2023-03-21T06:10:07.000Z,10.4
2023-03-21T06:11:23.000Z,9.8
2023-03-21T06:12:39.000Z,11.7
2023-03-21T06:13:55.000Z,10.5
2023-03-21T06:15:11.000Z,11.9
2023-03-21T06:16:27.000Z,20.6
2023-03-21T06:17:43.000Z,12.1
2023-03-21T06:18:59.000Z,8.5
2023-03-21T06:20:15.000Z,10
2023-03-21T06:21:32.000Z,14.2
2023-03-21T06:22:48.000Z,7.7
2023-03-21T06:24:04.000Z,9.9
2023-03-21T06:25:20.000Z,11.8
2023-03-21T06:26:36.000Z,10.6
2023-03-21T06:27:53.000Z,9.7
2023-03-21T06:29:09.000Z,9.3
2023-03-21T06:30:25.000Z,10
2023-03-21T06:31:40.000Z,7.8
2023-03-21T06:32:56.000Z,7.9
2023-03-21T06:34:13.000Z,10
2023-03-21T06:35:29.000Z,12.3
2023-03-21T06:36:45.000Z,11.4
2023-03-21T06:38:01.638Z,11.3
2023-03-21T06:39:17.000Z,8.8
2023-03-21T06:40:34.000Z,9.4
2023-03-21T06:41:50.000Z,12.6
2023-03-21T06:43:06.000Z,11.6
2023-03-21T06:44:22.000Z,10.9
2023-03-21T06:45:38.000Z,10
2023-03-21T06:46:55.000Z,9.2
2023-03-21T06:48:10.000Z,10.9
2023-03-21T06:49:26.000Z,11.5
2023-03-21T06:50:42.000Z,11
2023-03-21T06:51:58.000Z,7.8
2023-03-21T06:53:15.000Z,12.1
2023-03-21T06:54:31.000Z,7.6
2023-03-21T06:55:47.000Z,7.1
2023-03-21T06:57:03.000Z,9.7
2023-03-21T06:58:19.000Z,10.4
2023-03-21T06:59:36.000Z,8.4
2023-03-21T07:00:52.000Z,11
2023-03-21T07:02:08.000Z,10.8
2023-03-21T07:03:24.000Z,8
2023-03-21T07:04:39.740Z,10.3
2023-03-21T07:05:56.000Z,8.7
2023-03-21T07:07:12.000Z,15
2023-03-21T07:08:28.000Z,10.6
2023-03-21T07:09:44.000Z,7.5
2023-03-21T07:11:00.000Z,8.9
2023-03-21T07:12:16.000Z,9.7
2023-03-21T07:13:33.000Z,8.1
2023-03-21T07:14:49.000Z,11.9
2023-03-21T07:16:05.000Z,9.1
2023-03-21T07:17:21.000Z,9.4
2023-03-21T07:18:37.000Z,8.6
2023-03-21T07:19:54.000Z,10.3
2023-03-21T07:21:09.000Z,8.8
2023-03-21T07:22:25.000Z,8
2023-03-21T07:23:41.000Z,8.6
2023-03-21T07:24:57.000Z,11.9
2023-03-21T07:26:14.000Z,9
2023-03-21T07:27:30.000Z,9.1
2023-03-21T07:28:46.000Z,8.6
2023-03-21T07:30:02.619Z,6.9
2023-03-21T07:31:18.000Z,8.4
2023-03-21T07:32:35.000Z,9.5
2023-03-21T07:33:51.000Z,7.6
2023-03-21T07:35:07.000Z,8.4
2023-03-21T07:36:23.000Z,9.6
2023-03-21T07:37:38.000Z,8.7
2023-03-21T07:38:55.000Z,10.4
2023-03-21T07:40:11.000Z,6.9
2023-03-21T07:41:27.000Z,8.5
2023-03-21T07:42:43.000Z,8.8
2023-03-21T07:43:59.000Z,11.3
2023-03-21T07:45:16.000Z,8.5
2023-03-21T07:46:32.000Z,8.7
2023-03-21T07:47:48.000Z,7
2023-03-21T07:49:04.000Z,10
2023-03-21T07:50:20.000Z,12.5
2023-03-21T07:51:37.000Z,8.1
2023-03-21T07:52:53.000Z,8.3
2023-03-21T07:54:08.000Z,7.3
2023-03-21T07:55:24.000Z,7.9
2023-03-21T07:56:40.000Z,10.3
2023-03-21T07:57:56.000Z,9.1
2023-03-21T07:59:13.000Z,9.9
2023-03-21T08:00:29.000Z,11.4
2023-03-21T08:01:45.000Z,7.4
2023-03-21T08:03:01.000Z,9.1
2023-03-21T08:04:17.000Z,9.6
2023-03-21T08:05:34.000Z,13.1
2023-03-21T08:06:50.000Z,9.5
2023-03-21T08:08:06.443Z,10
2023-03-21T08:09:22.000Z,7.9
2023-03-21T08:10:37.000Z,10
2023-03-21T08:11:54.000Z,10.7
2023-03-21T08:13:10.000Z,7.3
2023-03-21T08:14:26.000Z,9
2023-03-21T08:15:42.000Z,8.3
2023-03-21T08:16:58.000Z,10.1
2023-03-21T08:18:15.000Z,9.2
2023-03-21T08:19:31.000Z,9.4
2023-03-21T08:20:47.000Z,9.8
2023-03-21T08:22:03.000Z,9.7
2023-03-21T08:23:19.000Z,7.4
2023-03-21T08:24:36.000Z,10.9
2023-03-21T08:25:52.000Z,8.9
2023-03-21T08:27:07.000Z,12
2023-03-21T08:28:23.000Z,8.9
2023-03-21T08:29:39.000Z,9.2
2023-03-21T08:30:56.000Z,14.8
2023-03-21T08:32:12.000Z,10.8
2023-03-21T08:33:28.338Z,12.2
2023-03-21T08:34:44.000Z,9.8
2023-03-21T08:36:00.000Z,7.5
2023-03-21T08:37:17.000Z,8.9
2023-03-21T08:38:33.000Z,10
2023-03-21T08:39:49.000Z,6.4
2023-03-21T08:41:05.000Z,7.5
2023-03-21T08:42:21.000Z,8.4
2023-03-21T08:43:37.000Z,9.4
2023-03-21T08:44:53.100Z,10.2
2023-03-21T08:46:09.306Z,8.5
2023-03-21T08:47:25.000Z,10.1
2023-03-21T08:48:41.000Z,9.9
2023-03-21T08:49:57.000Z,12.5
2023-03-21T08:51:14.061Z,9.3
2023-03-21T08:52:30.000Z,9.6
2023-03-21T08:53:46.000Z,9.7
2023-03-21T08:55:02.000Z,7.3
2023-03-21T08:56:18.000Z,6.8
2023-03-21T08:57:35.000Z,9.7
2023-03-21T08:58:51.000Z,5.8
2023-03-21T09:00:06.000Z,7.7
2023-03-21T09:01:22.000Z,10.8
2023-03-21T09:02:38.824Z,6.7
2023-03-21T09:03:55.000Z,9.2
2023-03-21T09:05:11.000Z,6.8
2023-03-21T09:06:27.000Z,7.1
2023-03-21T09:07:43.000Z,8.2
2023-03-21T09:08:59.000Z,6.7
2023-03-21T09:10:16.000Z,8
2023-03-21T09:11:32.174Z,11.1
2023-03-21T09:12:48.000Z,6.4
2023-03-21T09:14:04.000Z,8.5
2023-03-21T09:15:20.000Z,9.2
2023-03-21T09:16:36.000Z,9.5
2023-03-21T09:17:52.000Z,8.6
2023-03-21T09:19:08.000Z,7.4
2023-03-21T09:20:24.000Z,8.7
2023-03-21T09:21:40.000Z,9.4
2023-03-21T09:22:57.000Z,5.7
2023-03-21T09:24:13.125Z,10.4
2023-03-21T09:25:29.000Z,8
2023-03-21T09:26:45.000Z,8.5
2023-03-21T09:28:01.000Z,9
2023-03-21T09:29:17.000Z,7.1
2023-03-21T09:30:34.092Z,7.9
2023-03-21T09:31:50.000Z,9.7
2023-03-21T09:33:05.000Z,9.8
2023-03-21T09:34:21.000Z,5.8
2023-03-21T09:35:37.000Z,7.8
2023-03-21T09:36:54.000Z,9.2
2023-03-21T09:38:10.000Z,8
2023-03-21T09:39:26.000Z,7.4
2023-03-21T09:40:42.000Z,8
2023-03-21T09:41:58.000Z,8.2
2023-03-21T09:43:15.000Z,8.4
2023-03-21T09:44:31.000Z,9
2023-03-21T09:45:47.000Z,6.4
2023-03-21T09:47:03.000Z,6.1
2023-03-21T09:48:19.000Z,6.7
2023-03-21T09:49:35.000Z,8
2023-03-21T09:50:51.000Z,10.1
2023-03-21T09:52:07.000Z,7.4
2023-03-21T09:53:23.000Z,8
2023-03-21T09:54:39.000Z,9.1
2023-03-21T09:55:56.000Z,12.5
2023-03-21T09:57:12.000Z,7.4
2023-03-21T09:58:28.000Z,8.5
2023-03-21T09:59:44.580Z,9
2023-03-21T10:01:00.000Z,7.4
2023-03-21T10:02:17.000Z,5.6
2023-03-21T10:03:33.000Z,10
2023-03-21T10:04:49.000Z,7.8
2023-03-21T10:06:04.000Z,7.9
2023-03-21T10:07:20.000Z,7.9
2023-03-21T10:08:37.000Z,9.1
2023-03-21T10:09:53.000Z,10.6
2023-03-21T10:11:09.000Z,5.3
2023-03-21T10:12:25.000Z,7.3
2023-03-21T10:13:41.000Z,6.7
2023-03-21T10:14:58.000Z,6.9
2023-03-21T10:16:14.000Z,8.2
2023-03-21T10:17:30.000Z,7.9
2023-03-21T10:18:46.000Z,6.1
2023-03-21T10:20:02.000Z,6.7
2023-03-21T10:21:18.885Z,8.3
2023-03-21T10:22:34.000Z,7.1
2023-03-21T10:23:50.287Z,6.3
2023-03-21T10:25:06.466Z,5.9
2023-03-21T10:26:22.000Z,6.8
2023-03-21T10:27:38.000Z,7.9
2023-03-21T10:28:55.000Z,8.4
2023-03-21T10:30:10.000Z,7.9
2023-03-21T10:31:26.000Z,5.9
2023-03-21T10:32:42.000Z,5.5
2023-03-21T10:33:58.000Z,4.9
2023-03-21T10:35:15.000Z,5.2
2023-03-21T10:36:31.000Z,6.9
2023-03-21T10:37:47.000Z,5.2
2023-03-21T10:39:03.000Z,6.1
2023-03-21T10:40:19.818Z,6.4
2023-03-21T10:41:36.000Z,7.1
2023-03-21T10:42:52.000Z,6.6
2023-03-21T10:44:08.000Z,6.2
2023-03-21T10:45:24.000Z,6.4
2023-03-21T10:46:39.000Z,7
2023-03-21T10:47:56.000Z,8
2023-03-21T10:49:12.000Z,6.1
2023-03-21T10:50:28.377Z,7.3
2023-03-21T10:51:44.000Z,9.8
2023-03-21T10:53:00.755Z,6.5
2023-03-21T10:54:17.000Z,7.5
2023-03-21T10:55:33.000Z,5
2023-03-21T10:56:49.000Z,6
2023-03-21T10:58:05.000Z,6.5
2023-03-21T10:59:21.000Z,6.5
2023-03-21T11:00:38.000Z,5.4
2023-03-21T11:01:54.000Z,4.6
2023-03-21T11:03:09.000Z,5.9
2023-03-21T11:04:25.000Z,7
2023-03-21T11:05:41.000Z,6.9
2023-03-21T11:06:58.000Z,7.4
2023-03-21T11:08:14.000Z,8.7
2023-03-21T11:09:30.000Z,6.6
2023-03-21T11:10:46.000Z,7.9
2023-03-21T11:12:02.681Z,5.2
2023-03-21T11:13:18.000Z,6.6
2023-03-21T11:14:35.000Z,8.5
2023-03-21T11:15:51.000Z,9.4
2023-03-21T11:17:07.000Z,8.1
2023-03-21T11:18:23.654Z,5.2
2023-03-21T11:19:38.000Z,8.1
2023-03-21T11:20:55.000Z,8
2023-03-21T11:22:11.000Z,9.1
2023-03-21T11:23:27.444Z,5.7
2023-03-21T11:24:43.000Z,5.3
2023-03-21T11:25:59.000Z,7.5
2023-03-21T11:27:16.000Z,6.7
2023-03-21T11:28:32.000Z,6.7
2023-03-21T11:29:48.000Z,7.4
2023-03-21T11:31:04.595Z,8.4
2023-03-21T11:32:20.000Z,6.8
2023-03-21T11:33:37.000Z,5.2
2023-03-21T11:34:53.000Z,7.3
2023-03-21T11:36:08.000Z,5.5
2023-03-21T11:37:24.000Z,8
2023-03-21T11:38:40.000Z,4
2023-03-21T11:39:57.000Z,7.5
2023-03-21T11:41:13.000Z,7.9
2023-03-21T11:42:29.000Z,7.3
2023-03-21T11:43:45.000Z,7
2023-03-21T11:45:01.000Z,6.7
2023-03-21T11:46:18.000Z,8.1
2023-03-21T11:47:34.000Z,6.1
2023-03-21T11:48:50.000Z,5.7
2023-03-21T11:50:06.000Z,7.8
2023-03-21T11:51:22.000Z,8.4
2023-03-21T11:52:37.924Z,8.3
2023-03-21T11:53:54.000Z,6
2023-03-21T11:55:10.000Z,4.8
2023-03-21T11:56:26.000Z,5.3
2023-03-21T11:57:42.000Z,9.3
2023-03-21T11:58:58.000Z,6.4
2023-03-21T12:00:15.000Z,7.9
2023-03-21T12:01:31.000Z,5.2
2023-03-21T12:02:47.000Z,14.1
2023-03-21T12:04:03.000Z,7.7
2023-03-21T12:05:19.000Z,5.8
2023-03-21T12:06:36.000Z,7.1
2023-03-21T12:07:52.000Z,6.1
2023-03-21T12:09:07.437Z,5.7
2023-03-21T12:10:23.000Z,7.3
2023-03-21T12:11:39.000Z,5.5
2023-03-21T12:12:56.000Z,7.2
2023-03-21T12:14:12.000Z,5.2
2023-03-21T12:15:28.000Z,6.1
2023-03-21T12:16:44.000Z,7.5
2023-03-21T12:18:00.000Z,7.9
2023-03-21T12:19:17.000Z,7.4
2023-03-21T12:20:33.000Z,5.5
2023-03-21T12:21:49.000Z,6.8
2023-03-21T12:23:05.000Z,6.3
2023-03-21T12:24:21.000Z,6.7
2023-03-21T12:25:37.000Z,8.8
2023-03-21T12:26:53.000Z,8.3
2023-03-21T12:28:09.000Z,4.5
2023-03-21T12:29:25.000Z,8.1
2023-03-21T12:30:41.000Z,8.1
2023-03-21T12:31:58.000Z,7.6
2023-03-21T12:33:14.000Z,4.6
2023-03-21T12:34:30.000Z,6.9
2023-03-21T12:35:46.000Z,9.9
2023-03-21T12:37:02.000Z,5.3
2023-03-21T12:38:19.000Z,6.7
2023-03-21T12:39:35.000Z,7.3
2023-03-21T12:40:51.000Z,6.4
2023-03-21T12:42:06.000Z,5
2023-03-21T12:43:22.000Z,5.6
2023-03-21T12:44:38.000Z,6.9
2023-03-21T12:45:55.000Z,4.9
2023-03-21T12:47:11.281Z,8.7
2023-03-21T12:48:27.000Z,6.9
2023-03-21T12:49:43.000Z,5.6
2023-03-21T12:50:59.000Z,4.9
2023-03-21T12:52:16.000Z,6.4
2023-03-21T12:53:32.000Z,5.5
2023-03-21T12:54:48.000Z,5
2023-03-21T12:56:04.000Z,6.6
2023-03-21T12:57:20.831Z,6.8
2023-03-21T12:58:36.000Z,5.6
2023-03-21T12:59:52.000Z,6
2023-03-21T13:01:08.000Z,3.9
2023-03-21T13:02:24.000Z,4.5
2023-03-21T13:03:40.000Z,5.2
2023-03-21T13:04:57.000Z,5.3
2023-03-21T13:06:13.000Z,6.8
2023-03-21T13:07:29.000Z,3.9
2023-03-21T13:08:45.000Z,8.6
2023-03-21T13:10:01.000Z,4.2
2023-03-21T13:11:18.000Z,4.2
2023-03-21T13:12:34.000Z,3.5
2023-03-21T13:13:50.000Z,4.4
2023-03-21T13:15:05.000Z,4.7
2023-03-21T13:16:21.000Z,7.8
2023-03-21T13:17:38.000Z,6.1
2023-03-21T13:18:54.000Z,5.9
2023-03-21T13:20:10.000Z,4.3
2023-03-21T13:21:26.000Z,5.3
2023-03-21T13:22:42.000Z,6.2
2023-03-21T13:23:59.000Z,5.2
2023-03-21T13:25:15.000Z,4.2
2023-03-21T13:26:31.000Z,5.1
2023-03-21T13:27:47.000Z,5.8
2023-03-21T13:29:03.000Z,11.8
2023-03-21T13:30:19.876Z,6
2023-03-21T13:31:35.088Z,8.2
2023-03-21T13:32:51.000Z,6.1
2023-03-21T13:34:07.000Z,3.9
2023-03-21T13:35:23.000Z,3.1
2023-03-21T13:36:39.000Z,4.3
2023-03-21T13:37:56.053Z,3.8
2023-03-21T13:39:12.000Z,6
2023-03-21T13:40:28.000Z,5.2
2023-03-21T13:41:44.000Z,5.3
2023-03-21T13:43:00.000Z,6.8
2023-03-21T13:44:17.000Z,4.6
2023-03-21T13:45:33.000Z,6.2
2023-03-21T13:46:49.000Z,4.8
2023-03-21T13:48:04.000Z,4.3
2023-03-21T13:49:20.000Z,4.6
2023-03-21T13:50:37.000Z,5.9
2023-03-21T13:51:53.000Z,3.8
2023-03-21T13:53:09.000Z,5
2023-03-21T13:54:25.000Z,5.8
2023-03-21T13:55:41.000Z,7.5
2023-03-21T13:56:58.000Z,4.2
2023-03-21T13:58:14.000Z,7.6
2023-03-21T13:59:30.000Z,6.2
2023-03-21T14:00:46.000Z,4.7
2023-03-21T14:02:02.000Z,4.6
2023-03-21T14:03:19.000Z,3.3
2023-03-21T14:04:34.000Z,5.3
2023-03-21T14:05:50.441Z,4.4
2023-03-21T14:07:06.000Z,4
2023-03-21T14:08:22.000Z,5.5
2023-03-21T14:09:39.000Z,4.9
2023-03-21T14:10:55.000Z,4.2
2023-03-21T14:12:11.000Z,3
2023-03-21T14:13:27.000Z,5.3
2023-03-21T14:14:43.000Z,5.2
2023-03-21T14:15:59.982Z,3.6
2023-03-21T14:17:16.000Z,3
2023-03-21T14:18:32.000Z,6.3
2023-03-21T14:19:48.000Z,3.8
2023-03-21T14:21:03.000Z,3.8
2023-03-21T14:22:19.000Z,8.1
2023-03-21T14:23:36.000Z,5
2023-03-21T14:24:52.000Z,4.5
2023-03-21T14:26:08.000Z,4.1
2023-03-21T14:27:24.000Z,5.8
2023-03-21T14:28:40.926Z,3
2023-03-21T14:29:57.000Z,5.3
2023-03-21T14:31:13.000Z,4.2
2023-03-21T14:32:29.000Z,2.3
2023-03-21T14:33:45.000Z,5.1
2023-03-21T14:35:01.000Z,4.3
2023-03-21T14:36:18.000Z,4.2
2023-03-21T14:37:33.000Z,2.9
2023-03-21T14:38:49.000Z,5.5
2023-03-21T14:40:05.000Z,3.1
2023-03-21T14:41:21.000Z,3.3
2023-03-21T14:42:38.000Z,2.5
2023-03-21T14:43:54.000Z,3.8
2023-03-21T14:45:09.000Z,3
2023-03-21T14:46:25.000Z,3.9
2023-03-21T14:47:41.000Z,3.8
2023-03-21T14:48:58.000Z,3.7
2023-03-21T14:50:14.000Z,4.4
2023-03-21T14:51:30.000Z,4.7
2023-03-21T14:52:46.000Z,2.2
2023-03-21T14:54:02.836Z,2
2023-03-21T14:55:19.000Z,3
2023-03-21T14:56:35.000Z,3.9
2023-03-21T14:57:51.000Z,3.9
2023-03-21T14:59:07.000Z,3.5
2023-03-21T15:00:23.000Z,2.8
2023-03-21T15:01:38.998Z,2.8
2023-03-21T15:02:55.000Z,2.6
2023-03-21T15:04:11.000Z,1.8
2023-03-21T15:05:27.000Z,2.4
2023-03-21T15:06:43.770Z,3.4
2023-03-21T15:07:59.000Z,3.3
2023-03-21T15:09:16.000Z,2.8
2023-03-21T15:10:32.000Z,2.5
2023-03-21T15:11:48.000Z,2.3
2023-03-21T15:13:04.000Z,4.5
2023-03-21T15:14:20.000Z,1.8
2023-03-21T15:15:37.000Z,2.2
2023-03-21T15:16:53.000Z,4.4
2023-03-21T15:18:08.000Z,2.7
2023-03-21T15:19:24.000Z,5.4
2023-03-21T15:20:40.000Z,1.9
2023-03-21T15:21:57.000Z,3.1
2023-03-21T15:23:13.000Z,2.9
2023-03-21T15:24:29.000Z,4.7
2023-03-21T15:25:45.000Z,6
2023-03-21T15:27:01.000Z,2.6
2023-03-21T15:28:18.000Z,3
2023-03-21T15:29:34.000Z,4.3
2023-03-21T15:30:50.478Z,3.8
2023-03-21T15:32:06.659Z,3.3
2023-03-21T15:33:22.000Z,2.8
2023-03-21T15:34:38.000Z,2.5
2023-03-21T15:35:54.000Z,3.6
2023-03-21T15:37:10.000Z,3.3
2023-03-21T15:38:26.000Z,2.4
2023-03-21T15:39:42.000Z,1.6
2023-03-21T15:40:59.000Z,2
2023-03-21T15:42:15.000Z,1.8
2023-03-21T15:43:31.000Z,5
2023-03-21T15:44:47.621Z,3.3
2023-03-21T15:46:03.000Z,2.8
2023-03-21T15:47:20.000Z,1.8
2023-03-21T15:48:36.000Z,3.3
2023-03-21T15:49:52.000Z,3.3
2023-03-21T15:51:07.000Z,2.7
2023-03-21T15:52:23.000Z,4.7
2023-03-21T15:53:40.000Z,2.6
2023-03-21T15:54:56.000Z,3
2023-03-21T15:56:12.000Z,2.4
2023-03-21T15:57:28.000Z,2.5
2023-03-21T15:58:44.000Z,2
2023-03-21T16:00:00.000Z,2.5
2023-03-21T16:01:17.000Z,2
2023-03-21T16:02:33.000Z,3.6
2023-03-21T16:03:49.000Z,2.7
2023-03-21T16:05:05.000Z,4.5
2023-03-21T16:06:21.000Z,3.6
2023-03-21T16:07:37.000Z,3.4
2023-03-21T16:08:53.000Z,4.3
2023-03-21T16:10:09.519Z,3
2023-03-21T16:11:25.000Z,2.1
2023-03-21T16:12:41.000Z,1.9
2023-03-21T16:13:58.000Z,2.7
2023-03-21T16:15:14.000Z,2.8
2023-03-21T16:16:30.000Z,3.2
2023-03-21T16:17:46.000Z,5
2023-03-21T16:19:02.000Z,4.5
2023-03-21T16:20:19.000Z,2.6
2023-03-21T16:21:35.000Z,4.6
2023-03-21T16:22:51.000Z,3.9
2023-03-21T16:24:06.000Z,3.5
2023-03-21T16:25:22.000Z,3.1
2023-03-21T16:26:39.000Z,2.1
2023-03-21T16:27:55.000Z,3
2023-03-21T16:29:11.000Z,2.9
2023-03-21T16:30:27.000Z,3.8
2023-03-21T16:31:43.000Z,2.5
2023-03-21T16:33:00.000Z,3
2023-03-21T16:34:16.000Z,3.7
2023-03-21T16:35:32.426Z,3.1
2023-03-21T16:36:48.000Z,3.5
2023-03-21T16:38:04.000Z,4.8
2023-03-21T16:39:21.000Z,3.7
2023-03-21T16:40:36.000Z,2.2
2023-03-21T16:41:52.000Z,2.5
2023-03-21T16:43:08.000Z,1.5
2023-03-21T16:44:24.000Z,2.3
2023-03-21T16:45:41.000Z,3.5
2023-03-21T16:46:57.000Z,3.5
2023-03-21T16:48:13.000Z,1.8
2023-03-21T16:49:29.000Z,3
2023-03-21T16:50:45.000Z,2.8
2023-03-21T16:52:02.000Z,2.9
2023-03-21T16:53:18.000Z,3.8
2023-03-21T16:54:34.000Z,2.6
2023-03-21T16:55:50.000Z,2.5
2023-03-21T16:57:05.000Z,1.9
2023-03-21T16:58:21.000Z,4.3
2023-03-21T16:59:38.000Z,6.3
2023-03-21T17:00:54.000Z,3.9
2023-03-21T17:02:10.000Z,7.6
2023-03-21T17:03:26.000Z,3.8
2023-03-21T17:04:42.000Z,2.6
2023-03-21T17:05:59.000Z,5.6
2023-03-21T17:07:15.000Z,3.5
2023-03-21T17:08:31.000Z,2.9
2023-03-21T17:09:47.000Z,2.5
2023-03-21T17:11:03.000Z,3.1
2023-03-21T17:12:20.000Z,2.2
2023-03-21T17:13:35.322Z,3.8
2023-03-21T17:14:51.000Z,5.7
2023-03-21T17:16:07.000Z,3.3
2023-03-21T17:17:23.910Z,3.3
2023-03-21T17:18:40.000Z,5.7
2023-03-21T17:19:56.000Z,2.7
2023-03-21T17:21:12.500Z,6
2023-03-21T17:22:28.000Z,2.4
2023-03-21T17:23:44.000Z,3.2