createdAt,value
2018-07-30T00:01:57.955Z,99009.59
2018-07-30T00:04:30.095Z,99007.06
2018-07-30T00:06:59.527Z,99007.23
2018-07-30T00:09:28.917Z,99016.64
2018-07-30T00:11:59.057Z,99009.22
2018-07-30T00:14:28.497Z,99017.47
2018-07-30T00:16:57.957Z,99015.49
2018-07-30T00:19:27.975Z,99012.28
2018-07-30T00:21:57.608Z,99012.09
2018-07-30T00:24:28.566Z,99009.87
2018-07-30T00:26:57.971Z,99010.22
2018-07-30T00:29:27.322Z,99012.76
2018-07-30T00:31:56.697Z,99009.41
2018-07-30T00:34:26.070Z,99013.29
2018-07-30T00:36:55.958Z,99008.97
2018-07-30T00:39:25.384Z,99015.02
2018-07-30T00:41:55.745Z,99015.70
2018-07-30T00:44:25.123Z,99014.69
2018-07-30T00:46:54.541Z,99018.53
2018-07-30T00:49:24.052Z,99016.17
2018-07-30T00:51:54.102Z,99019.33
2018-07-30T00:54:23.474Z,99014.54
2018-07-30T00:56:52.926Z,99025.66
2018-07-30T00:59:22.454Z,99021.58
2018-07-30T01:01:51.975Z,99018.51
2018-07-30T01:04:21.326Z,99018.46
2018-07-30T01:06:50.700Z,99026.52
2018-07-30T01:09:20.886Z,99019.02
2018-07-30T01:11:50.420Z,99025.40
2018-07-30T01:14:19.803Z,99025.69
2018-07-30T01:16:49.220Z,99028.18
2018-07-30T01:19:18.899Z,99029.12
2018-07-30T01:21:48.565Z,99025.77
2018-07-30T01:24:18.144Z,99027.10
2018-07-30T01:26:47.732Z,99024.76
2018-07-30T01:29:17.157Z,99018.39
2018-07-30T01:31:46.847Z,99023.94
2018-07-30T01:34:16.243Z,99026.44
2018-07-30T01:36:45.724Z,99030.64
2018-07-30T01:39:15.200Z,99031.39
2018-07-30T01:41:44.902Z,99033.20
2018-07-30T01:44:14.257Z,99032.59
2018-07-30T01:46:43.709Z,99037.28
2018-07-30T01:49:13.191Z,99037.56
2018-07-30T01:51:42.675Z,99008.92
2018-07-30T01:54:12.079Z,99032.73
2018-07-30T01:56:41.433Z,99040.78
2018-07-30T01:59:10.821Z,99036.70
2018-07-30T02:01:40.231Z,99037.50
2018-07-30T02:04:09.720Z,99040.63
2018-07-30T02:06:39.102Z,99037.23
2018-07-30T02:09:10.492Z,99037.14
2018-07-30T02:11:39.904Z,99039.88
2018-07-30T02:14:09.324Z,99040.95
2018-07-30T02:16:39.004Z,99039.30
2018-07-30T02:19:08.519Z,99040.50
2018-07-30T02:21:37.953Z,99051.03
2018-07-30T02:24:07.369Z,99046.21
2018-07-30T02:26:36.796Z,99045.28
2018-07-30T02:29:06.250Z,99045.34
2018-07-30T02:31:35.968Z,99036.50
2018-07-30T02:34:06.107Z,99044.41
2018-07-30T02:36:35.565Z,99042.38
2018-07-30T02:39:09.630Z,99011.94
2018-07-30T02:41:39.369Z,99052.39
2018-07-30T02:44:09.050Z,99044.45
2018-07-30T02:46:39.829Z,99048.37
2018-07-30T02:49:10.206Z,99043.06
2018-07-30T02:51:39.668Z,99047.22
2018-07-30T02:54:09.316Z,99048.58
2018-07-30T02:56:38.858Z,99049.98
2018-07-30T02:59:08.589Z,99051.33
2018-07-30T03:01:38.000Z,99051.67
2018-07-30T03:04:08.022Z,99054.73
2018-07-30T03:06:37.392Z,99052.39
2018-07-30T03:09:09.635Z,99051.73
2018-07-30T03:11:39.355Z,99051.11
2018-07-30T03:14:09.285Z,99054.27
2018-07-30T03:16:39.611Z,99057.44
2018-07-30T03:19:09.322Z,99057.03
2018-07-30T03:21:39.268Z,99055.67
2018-07-30T03:24:08.645Z,99053.41
2018-07-30T03:26:38.021Z,99062.25
2018-07-30T03:29:07.441Z,99064.39
2018-07-30T03:31:36.860Z,99063.33
2018-07-30T03:34:06.662Z,99066.19
2018-07-30T03:36:36.153Z,99068.70
2018-07-30T03:39:07.909Z,99068.87
2018-07-30T03:41:37.304Z,99069.35
2018-07-30T03:44:07.486Z,99078.20
2018-07-30T03:46:37.205Z,99082.02
2018-07-30T03:49:06.743Z,99079.64
2018-07-30T03:51:36.132Z,99083.53
2018-07-30T03:54:06.119Z,99089.82
2018-07-30T03:56:36.469Z,99085.38
2018-07-30T03:59:06.146Z,99086.86
2018-07-30T04:01:35.545Z,99088.47
2018-07-30T04:04:04.967Z,99086.51
2018-07-30T04:06:34.376Z,99088.77
2018-07-30T04:09:04.365Z,99086.09
2018-07-30T04:11:33.740Z,99089.11
2018-07-30T04:14:03.151Z,99091.45
2018-07-30T04:16:36.936Z,99089.67
2018-07-30T04:19:06.420Z,99087.71
2018-07-30T04:21:35.786Z,99100.20
2018-07-30T04:24:05.928Z,99096.48
2018-07-30T04:26:36.559Z,99091.88
2018-07-30T04:29:06.321Z,99096.53
2018-07-30T04:31:35.701Z,99096.43
2018-07-30T04:34:05.302Z,99099.17
2018-07-30T04:36:35.269Z,99087.24
2018-07-30T04:39:07.796Z,99092.44
2018-07-30T04:41:37.211Z,99089.13
2018-07-30T04:44:07.057Z,99088.34
2018-07-30T04:46:37.015Z,99085.58
2018-07-30T04:49:06.688Z,99093.80
2018-07-30T04:51:37.060Z,99092.86
2018-07-30T04:54:06.702Z,99088.91
2018-07-30T04:56:36.124Z,99100.11
2018-07-30T04:59:05.524Z,99096.34
2018-07-30T05:01:34.905Z,99096.98
2018-07-30T05:04:04.332Z,99099.13
2018-07-30T05:06:33.709Z,99102.41
2018-07-30T05:09:03.144Z,99090.11
2018-07-30T05:11:33.378Z,99103.48
2018-07-30T05:14:02.845Z,99096.06
2018-07-30T05:16:32.216Z,99099.72
2018-07-30T05:19:02.252Z,99096.84
2018-07-30T05:21:31.616Z,99095.26
2018-07-30T05:24:01.380Z,99104.09
2018-07-30T05:26:30.805Z,99105.50
2018-07-30T05:29:02.101Z,99107.27
2018-07-30T05:31:31.855Z,99106.00
2018-07-30T05:34:02.144Z,99109.78
2018-07-30T05:36:31.544Z,99112.52
2018-07-30T05:39:01.917Z,99113.30
2018-07-30T05:41:31.360Z,99116.70
2018-07-30T05:44:00.807Z,99119.91
2018-07-30T05:46:30.443Z,99119.43
2018-07-30T05:48:59.828Z,99119.13
2018-07-30T05:51:29.216Z,99116.28
2018-07-30T05:53:59.233Z,99130.30
2018-07-30T05:56:28.615Z,99122.59
2018-07-30T05:58:57.999Z,99130.73
2018-07-30T06:01:27.391Z,99129.08
2018-07-30T06:03:56.856Z,99130.78
2018-07-30T06:06:26.402Z,99127.61
2018-07-30T06:08:55.917Z,99127.76
2018-07-30T06:11:25.362Z,99120.08
2018-07-30T06:13:55.086Z,99129.53
2018-07-30T06:16:24.453Z,99125.17
2018-07-30T06:18:54.404Z,99106.44
2018-07-30T06:21:23.788Z,99133.84
2018-07-30T06:23:53.197Z,99130.98
2018-07-30T06:26:22.606Z,99140.47
2018-07-30T06:28:52.200Z,99142.64
2018-07-30T06:31:21.537Z,99142.66
2018-07-30T06:33:50.884Z,99148.77
2018-07-30T06:36:20.344Z,99146.92
2018-07-30T06:38:49.721Z,99144.41
2018-07-30T06:41:19.536Z,99149.34
2018-07-30T06:43:49.547Z,99146.98
2018-07-30T06:46:18.978Z,99141.59
2018-07-30T06:48:48.366Z,99140.94
2018-07-30T06:51:17.763Z,99148.20
2018-07-30T06:53:47.582Z,99145.02
2018-07-30T06:56:17.257Z,99148.05
2018-07-30T06:58:46.609Z,99147.72
2018-07-30T07:01:16.046Z,99141.98
2018-07-30T07:03:45.392Z,99152.11
2018-07-30T07:06:14.844Z,99149.74
2018-07-30T07:08:44.201Z,99151.12
2018-07-30T07:11:14.172Z,99153.19
2018-07-30T07:13:43.852Z,99155.86
2018-07-30T07:16:13.734Z,99159.91
2018-07-30T07:18:43.333Z,99155.03
2018-07-30T07:21:12.776Z,99162.27
2018-07-30T07:23:43.139Z,99160.60
2018-07-30T07:26:12.561Z,99168.88
2018-07-30T07:28:42.373Z,99165.64
2018-07-30T07:31:11.962Z,99165.81
2018-07-30T07:33:42.041Z,99173.94
2018-07-30T07:36:11.599Z,99170.71
2018-07-30T07:38:42.259Z,99165.82
2018-07-30T07:41:12.279Z,99168.69
2018-07-30T07:43:42.510Z,99159.92
2018-07-30T07:46:11.863Z,99156.88
2018-07-30T07:48:42.089Z,99162.95
2018-07-30T07:51:11.527Z,99163.08
2018-07-30T07:53:41.016Z,99161.92
2018-07-30T07:56:10.762Z,99158.52
2018-07-30T07:58:40.155Z,99162.09
2018-07-30T08:01:09.589Z,99167.12
2018-07-30T08:03:38.988Z,99173.71
2018-07-30T08:06:08.674Z,99166.80
2018-07-30T08:08:38.148Z,99167.98
2018-07-30T08:11:09.335Z,99170.31
2018-07-30T08:13:38.680Z,99169.66
2018-07-30T08:16:08.048Z,99172.36
2018-07-30T08:18:37.443Z,99177.03
2018-07-30T08:21:07.242Z,99174.84
2018-07-30T08:23:37.645Z,99180.05
2018-07-30T08:26:07.056Z,99177.44
2018-07-30T08:28:36.997Z,99184.84
2018-07-30T08:31:08.172Z,99178.86
2018-07-30T08:33:37.557Z,99181.98
2018-07-30T08:36:07.289Z,99181.09
2018-07-30T08:38:36.906Z,99186.50
2018-07-30T08:41:06.762Z,99178.20
2018-07-30T08:43:36.171Z,99183.80
2018-07-30T08:46:05.613Z,99182.44
2018-07-30T08:48:35.431Z,99183.73
2018-07-30T08:51:04.842Z,99181.72
2018-07-30T08:53:34.488Z,99184.75
2018-07-30T08:56:03.888Z,99178.69
2018-07-30T08:58:33.362Z,99174.92
2018-07-30T09:01:03.160Z,99180.11
2018-07-30T09:03:32.602Z,99184.32
2018-07-30T09:06:01.978Z,99188.20
2018-07-30T09:08:31.500Z,99182.79
2018-07-30T09:11:01.476Z,99186.31
2018-07-30T09:13:31.040Z,99190.38
2018-07-30T09:16:00.413Z,99185.37
2018-07-30T09:18:29.798Z,99187.38
2018-07-30T09:20:59.189Z,99187.91
2018-07-30T09:23:28.568Z,99186.88
2018-07-30T09:25:58.347Z,99181.99
2018-07-30T09:28:27.703Z,99183.34
2018-07-30T09:30:57.090Z,99184.94
2018-07-30T09:33:26.757Z,99181.31
2018-07-30T09:35:56.133Z,99187.21
2018-07-30T09:38:25.532Z,99179.05
2018-07-30T09:40:54.941Z,99170.80
2018-07-30T09:43:24.284Z,99178.14
2018-07-30T09:45:53.655Z,99173.19
2018-07-30T09:48:23.731Z,99178.61
2018-07-30T09:50:53.587Z,99171.02
2018-07-30T09:53:22.930Z,99172.66
2018-07-30T09:55:52.368Z,99113.09
2018-07-30T09:58:21.750Z,99127.96
2018-07-30T10:00:56.235Z,99167.64
2018-07-30T10:03:26.117Z,99167.59
2018-07-30T10:05:55.524Z,99161.55
2018-07-30T10:08:24.888Z,99164.80
2018-07-30T10:10:56.317Z,99166.35
2018-07-30T10:13:27.100Z,99165.51
2018-07-30T10:15:56.523Z,99163.30
2018-07-30T10:18:26.215Z,99161.25
2018-07-30T10:20:55.815Z,99160.52
2018-07-30T10:23:25.552Z,99161.81
2018-07-30T10:25:55.184Z,99161.81
2018-07-30T10:28:24.570Z,99163.84
2018-07-30T10:30:53.992Z,99168.67
2018-07-30T10:33:23.815Z,99161.89
2018-07-30T10:35:53.204Z,99160.26
2018-07-30T10:38:22.760Z,99160.72
2018-07-30T10:40:53.913Z,99158.36
2018-07-30T10:43:23.294Z,99152.20
2018-07-30T10:45:53.263Z,99144.45
2018-07-30T10:48:22.756Z,99148.20
2018-07-30T10:50:52.124Z,99144.50
2018-07-30T10:53:21.864Z,99148.44
2018-07-30T10:55:51.240Z,99147.80
2018-07-30T10:58:21.592Z,99138.46
2018-07-30T11:00:51.027Z,99132.23
2018-07-30T11:03:20.601Z,99140.21
2018-07-30T11:05:50.765Z,99136.17
2018-07-30T11:08:20.425Z,99127.00
2018-07-30T11:10:50.781Z,99126.42
2018-07-30T11:13:20.173Z,99120.20
2018-07-30T11:15:49.544Z,99130.52
2018-07-30T11:18:19.574Z,99132.94
2018-07-30T11:20:49.312Z,99125.30
2018-07-30T11:23:19.392Z,99121.57
2018-07-30T11:25:49.012Z,99126.69
2018-07-30T11:28:18.472Z,99124.61
2018-07-30T11:30:48.627Z,99124.22
2018-07-30T11:33:21.744Z,99116.89
2018-07-30T11:35:52.633Z,99119.22
2018-07-30T11:38:22.007Z,99119.17
2018-07-30T11:40:52.698Z,99119.69
2018-07-30T11:43:23.866Z,99118.19
2018-07-30T11:45:53.254Z,99115.67
2018-07-30T11:48:22.692Z,99119.19
2018-07-30T11:50:52.886Z,99120.70
2018-07-30T11:53:23.197Z,99115.16
2018-07-30T11:55:52.565Z,99117.77
2018-07-30T11:58:21.908Z,99119.01
2018-07-30T12:00:52.963Z,99110.11
2018-07-30T12:03:23.229Z,99111.08
2018-07-30T12:05:52.593Z,99105.60
2018-07-30T12:08:22.566Z,99102.80
2018-07-30T12:10:52.825Z,99108.59
2018-07-30T12:13:22.281Z,99104.98
2018-07-30T12:15:51.837Z,99109.92
2018-07-30T12:18:21.246Z,99103.73
2018-07-30T12:20:51.633Z,99096.16
2018-07-30T12:23:20.985Z,99100.13
2018-07-30T12:25:50.369Z,99104.81
2018-07-30T12:28:20.529Z,99096.94
2018-07-30T12:30:51.168Z,99103.30
2018-07-30T12:33:20.368Z,99097.72
2018-07-30T12:35:55.758Z,99090.42
2018-07-30T12:38:30.138Z,99091.36
2018-07-30T12:41:17.493Z,99092.76
2018-07-30T12:43:52.250Z,99084.38
2018-07-30T12:46:36.332Z,99087.71
2018-07-30T12:49:21.698Z,99079.45
2018-07-30T12:51:56.471Z,99076.82
2018-07-30T12:54:31.946Z,99075.46
2018-07-30T12:57:07.112Z,99071.33
2018-07-30T12:59:36.516Z,99065.77
2018-07-30T13:02:06.529Z,99064.13
2018-07-30T13:04:40.496Z,99058.05
2018-07-30T13:07:09.892Z,99054.33
2018-07-30T13:09:43.533Z,99054.06
2018-07-30T13:12:13.904Z,99043.51
2018-07-30T13:14:43.492Z,99046.41
2018-07-30T13:17:13.032Z,99043.32
2018-07-30T13:19:43.332Z,99047.85
2018-07-30T13:22:12.719Z,99039.59
2018-07-30T13:24:42.164Z,99045.14
2018-07-30T13:27:11.704Z,99046.52
2018-07-30T13:29:41.048Z,99042.53
2018-07-30T13:32:12.459Z,99037.70
2018-07-30T13:34:41.850Z,99043.89
2018-07-30T13:37:12.857Z,99042.75
2018-07-30T13:39:43.049Z,99024.70
2018-07-30T13:42:12.445Z,99037.50
2018-07-30T13:44:41.857Z,99036.34
2018-07-30T13:47:11.264Z,99030.89
2018-07-30T13:49:41.047Z,99024.28
2018-07-30T13:52:11.871Z,99024.69
2018-07-30T13:54:41.751Z,99030.57
2018-07-30T13:57:11.181Z,99020.72
2018-07-30T13:59:40.964Z,99018.13
2018-07-30T14:02:10.416Z,99020.42
2018-07-30T14:04:40.100Z,99023.04
2018-07-30T14:07:09.486Z,99021.36
2018-07-30T14:09:39.630Z,99011.52
2018-07-30T14:12:09.169Z,99013.38
2018-07-30T14:14:39.179Z,99018.23
2018-07-30T14:17:09.205Z,99019.70
2018-07-30T14:19:38.600Z,99012.77
2018-07-30T14:22:08.070Z,99011.30
2018-07-30T14:24:37.457Z,99011.20
2018-07-30T14:27:06.802Z,99005.34
2018-07-30T14:29:36.837Z,99004.16
2018-07-30T14:32:06.517Z,99000.19
2018-07-30T14:34:36.056Z,99004.59
2018-07-30T14:37:05.404Z,99010.66
2018-07-30T14:39:34.809Z,99005.85
2018-07-30T14:42:04.185Z,99001.05
2018-07-30T14:44:35.540Z,99007.53
2018-07-30T14:47:05.953Z,99000.61
2018-07-30T14:49:36.307Z,99006.91
2018-07-30T14:52:05.693Z,99003.44
2018-07-30T14:54:35.768Z,98997.34
2018-07-30T14:57:05.161Z,98999.34
2018-07-30T14:59:35.469Z,99002.87
2018-07-30T15:02:05.041Z,98993.25
2018-07-30T15:04:34.426Z,98995.53
2018-07-30T15:07:04.253Z,98993.34
2018-07-30T15:09:34.184Z,98996.05
2018-07-30T15:12:04.541Z,98994.05
2018-07-30T15:14:34.140Z,98998.25
2018-07-30T15:17:04.082Z,98994.44
2018-07-30T15:19:33.833Z,98996.14
2018-07-30T15:22:03.372Z,98996.97
2018-07-30T15:24:32.737Z,98990.90
2018-07-30T15:27:02.467Z,98996.14
2018-07-30T15:29:31.932Z,98995.02
2018-07-30T15:32:01.294Z,98993.95
2018-07-30T15:34:30.749Z,98997.80
2018-07-30T15:37:00.184Z,98987.66
2018-07-30T15:39:29.565Z,98996.56
2018-07-30T15:41:59.291Z,98996.73
2018-07-30T15:44:28.765Z,98988.57
2018-07-30T15:46:58.749Z,98996.48
2018-07-30T15:49:28.123Z,99001.16
2018-07-30T15:51:57.616Z,98992.92
2018-07-30T15:54:27.042Z,98997.27
2018-07-30T15:56:56.605Z,99000.97
2018-07-30T15:59:26.006Z,99002.69
2018-07-30T16:01:55.460Z,99002.50
2018-07-30T16:04:26.284Z,98995.66
2018-07-30T16:06:55.672Z,98999.31
2018-07-30T16:09:25.180Z,98997.64
2018-07-30T16:11:55.204Z,99002.89
2018-07-30T16:14:24.573Z,98998.75
2018-07-30T16:16:53.924Z,99002.03
2018-07-30T16:19:23.305Z,98989.69
2018-07-30T16:21:52.729Z,99003.45
2018-07-30T16:24:22.390Z,99001.97
2018-07-30T16:26:51.763Z,99004.38
2018-07-30T16:29:21.168Z,99011.47
2018-07-30T16:31:50.588Z,99010.37
2018-07-30T16:34:20.486Z,99016.77
2018-07-30T16:36:49.903Z,99011.81
2018-07-30T16:39:20.232Z,99016.20
2018-07-30T16:41:49.593Z,99013.98
2018-07-30T16:44:19.649Z,99016.91
2018-07-30T16:46:49.299Z,99022.84
2018-07-30T16:49:18.877Z,99022.57
2018-07-30T16:51:48.552Z,99020.38
2018-07-30T16:54:18.960Z,99024.27
2018-07-30T16:56:48.366Z,99025.23
2018-07-30T16:59:18.190Z,99018.77
2018-07-30T17:01:47.563Z,99024.25
2018-07-30T17:04:17.181Z,99023.30
2018-07-30T17:06:46.675Z,99026.46
2018-07-30T17:09:16.293Z,99026.94
2018-07-30T17:11:46.421Z,99032.36
2018-07-30T17:14:16.471Z,99033.09
2018-07-30T17:16:45.865Z,99039.83
2018-07-30T17:19:15.269Z,99034.82
2018-07-30T17:21:44.621Z,99034.41
2018-07-30T17:24:14.000Z,99032.30
2018-07-30T17:26:43.421Z,99033.28
2018-07-30T17:29:13.468Z,99031.84
2018-07-30T17:31:43.412Z,99040.16
2018-07-30T17:34:13.114Z,99033.37
2018-07-30T17:36:42.469Z,99036.94
2018-07-30T17:39:13.499Z,99030.61
2018-07-30T17:41:43.223Z,99030.61
2018-07-30T17:44:12.828Z,99030.34
2018-07-30T17:46:42.173Z,99033.45
2018-07-30T17:49:11.932Z,99036.58
2018-07-30T17:51:43.150Z,99042.44
2018-07-30T17:54:12.809Z,99040.48
2018-07-30T17:56:42.200Z,99041.16
2018-07-30T17:59:11.608Z,99036.83
2018-07-30T18:01:40.997Z,99045.70
2018-07-30T18:04:10.402Z,99044.07
2018-07-30T18:06:40.399Z,99016.74
2018-07-30T18:09:10.402Z,99049.49
2018-07-30T18:11:40.014Z,99048.78
2018-07-30T18:14:09.985Z,99044.81
2018-07-30T18:16:39.671Z,99044.38
2018-07-30T18:19:09.062Z,99044.23
2018-07-30T18:21:38.421Z,99042.55
2018-07-30T18:24:07.798Z,99047.30
2018-07-30T18:26:37.205Z,99053.45
2018-07-30T18:29:06.861Z,99057.03
2018-07-30T18:31:36.220Z,99050.82
2018-07-30T18:34:05.925Z,99045.99
2018-07-30T18:36:35.309Z,99048.25
2018-07-30T18:39:06.046Z,99051.66
2018-07-30T18:41:35.912Z,99047.83
2018-07-30T18:44:05.908Z,99054.45
2018-07-30T18:46:35.292Z,99057.19
2018-07-30T18:49:05.207Z,99056.55
2018-07-30T18:51:34.618Z,99051.37
2018-07-30T18:54:04.294Z,99053.22
2018-07-30T18:56:33.720Z,98647.34
2018-07-30T18:59:03.283Z,99059.73
2018-07-30T19:01:32.628Z,99056.55
2018-07-30T19:04:02.677Z,99060.07
2018-07-30T19:06:32.133Z,99060.80
2018-07-30T19:09:02.135Z,99060.14
2018-07-30T19:11:31.782Z,99074.00
2018-07-30T19:14:02.130Z,99070.64
2018-07-30T19:16:31.526Z,99077.56
2018-07-30T19:19:01.695Z,99078.09
2018-07-30T19:21:31.136Z,99077.77
2018-07-30T19:24:01.072Z,99031.58
2018-07-30T19:26:30.640Z,99072.72
2018-07-30T19:28:59.996Z,99074.77
2018-07-30T19:31:29.965Z,99078.30
2018-07-30T19:34:00.849Z,99079.00
2018-07-30T19:36:30.849Z,99080.69
2018-07-30T19:39:00.291Z,99088.63
2018-07-30T19:41:30.709Z,99092.72
2018-07-30T19:44:00.559Z,99087.31
2018-07-30T19:46:30.103Z,99091.70
2018-07-30T19:48:59.474Z,99085.80
2018-07-30T19:51:28.916Z,99087.98
2018-07-30T19:53:58.520Z,99088.34
2018-07-30T19:56:27.999Z,99082.94
2018-07-30T19:58:57.703Z,99086.14
2018-07-30T20:01:27.723Z,99094.77
2018-07-30T20:03:57.657Z,99085.15
2018-07-30T20:06:27.094Z,99092.42
2018-07-30T20:08:56.597Z,99094.44
2018-07-30T20:11:27.000Z,99095.13
2018-07-30T20:13:56.645Z,99093.77
2018-07-30T20:16:27.274Z,99097.33
2018-07-30T20:18:56.657Z,99105.91
2018-07-30T20:21:26.971Z,99096.66
2018-07-30T20:23:56.443Z,99096.47
2018-07-30T20:26:25.947Z,99103.22
2018-07-30T20:28:56.649Z,99106.61
2018-07-30T20:31:27.555Z,99113.03
2018-07-30T20:33:58.122Z,99123.83
2018-07-30T20:36:28.475Z,99124.81
2018-07-30T20:38:57.904Z,99119.60
2018-07-30T20:41:27.353Z,99125.66
2018-07-30T20:43:57.383Z,99123.13
2018-07-30T20:46:27.042Z,99129.33
2018-07-30T20:48:57.023Z,99130.54
2018-07-30T20:51:26.676Z,99124.27
2018-07-30T20:53:56.049Z,99134.92
2018-07-30T20:56:26.088Z,99135.41
2018-07-30T20:58:56.509Z,99136.11
2018-07-30T21:01:25.881Z,99140.98
2018-07-30T21:03:55.295Z,99142.50
2018-07-30T21:06:24.705Z,98795.80
2018-07-30T21:08:54.285Z,99147.38
2018-07-30T21:11:23.667Z,99148.75
2018-07-30T21:13:53.402Z,99147.38
2018-07-30T21:16:22.760Z,99151.59
2018-07-30T21:18:52.152Z,99150.25
2018-07-30T21:21:21.539Z,99148.75
2018-07-30T21:23:51.810Z,99158.67
2018-07-30T21:26:21.174Z,99150.94
2018-07-30T21:28:50.557Z,99152.29
2018-07-30T21:31:23.609Z,99160.88
2018-07-30T21:33:53.762Z,99169.83
2018-07-30T21:36:23.124Z,99171.64
2018-07-30T21:38:52.528Z,99169.29
2018-07-30T21:41:22.624Z,99172.84
2018-07-30T21:46:16.233Z,99184.63
2018-07-30T21:48:45.628Z,99178.87
2018-07-30T21:51:17.436Z,99177.48
2018-07-30T21:53:46.801Z,99177.13
2018-07-30T21:56:17.761Z,99176.59
2018-07-30T21:58:47.382Z,99172.19
2018-07-30T22:01:16.821Z,99170.66
2018-07-30T22:03:46.198Z,99176.91
2018-07-30T22:06:15.620Z,99172.69
2018-07-30T22:08:45.009Z,99171.83
2018-07-30T22:11:14.401Z,99167.77
2018-07-30T22:13:43.955Z,99165.26
2018-07-30T22:16:13.344Z,99168.24
2018-07-30T22:18:42.717Z,99180.17
2018-07-30T22:21:13.062Z,99172.38
2018-07-30T22:23:42.493Z,99172.86
2018-07-30T22:26:12.702Z,99171.31
2018-07-30T22:28:42.143Z,99172.63
2018-07-30T22:31:11.498Z,99167.73
2018-07-30T22:33:40.848Z,99170.09
2018-07-30T22:36:10.348Z,99170.39
2018-07-30T22:38:39.772Z,99170.85
2018-07-30T22:41:09.236Z,99169.17
2018-07-30T22:43:38.598Z,99168.83
2018-07-30T22:46:07.961Z,99165.25
2018-07-30T22:48:37.626Z,99166.93
2018-07-30T22:51:07.013Z,99165.77
2018-07-30T22:53:36.461Z,99161.36
2018-07-30T22:56:06.784Z,99163.72
2018-07-30T22:58:36.197Z,99164.20
2018-07-30T23:01:06.159Z,99165.06
2018-07-30T23:03:35.657Z,99169.14
2018-07-30T23:06:05.770Z,99164.42
2018-07-30T23:08:35.266Z,99164.91
2018-07-30T23:11:04.890Z,99163.75
2018-07-30T23:13:34.237Z,99160.72
2018-07-30T23:16:05.520Z,99159.71
2018-07-30T23:18:35.234Z,99162.41
2018-07-30T23:21:05.276Z,99105.14
2018-07-30T23:23:36.006Z,99161.73
2018-07-30T23:26:05.513Z,99158.18
2018-07-30T23:28:35.335Z,99155.33
2018-07-30T23:31:05.859Z,99155.83
2018-07-30T23:33:39.998Z,99155.97
2018-07-30T23:36:09.374Z,99162.37
2018-07-30T23:38:39.724Z,99160.69
2018-07-30T23:41:09.215Z,99152.91
2018-07-30T23:43:38.611Z,99152.91
2018-07-30T23:46:07.975Z,99154.91
2018-07-30T23:48:37.601Z,99152.55
2018-07-30T23:51:07.499Z,99146.78
2018-07-30T23:53:36.990Z,99145.11
2018-07-30T23:56:06.441Z,99145.06
2018-07-30T23:58:35.797Z,99143.02
