createdAt,value
2019-01-03T00:01:51.362Z,90.50
2019-01-03T00:05:09.159Z,90.90
2019-01-03T00:08:16.758Z,91.20
2019-01-03T00:11:28.956Z,91.90
2019-01-03T00:14:36.380Z,91.80
2019-01-03T00:17:43.784Z,92.00
2019-01-03T00:20:52.428Z,92.30
2019-01-03T00:24:01.686Z,92.80
2019-01-03T00:27:23.090Z,92.70
2019-01-03T00:30:49.425Z,92.70
2019-01-03T00:33:55.765Z,92.90
2019-01-03T00:37:03.132Z,92.80
2019-01-03T00:40:14.451Z,92.70
2019-01-03T00:43:25.542Z,93.00
2019-01-03T00:46:40.785Z,93.10
2019-01-03T00:49:48.438Z,93.60
2019-01-03T00:52:56.151Z,93.60
2019-01-03T00:56:12.747Z,93.80
2019-01-03T00:59:28.378Z,94.20
2019-01-03T01:02:53.308Z,93.80
2019-01-03T01:06:05.393Z,93.90
2019-01-03T01:09:13.069Z,94.10
2019-01-03T01:12:30.349Z,94.00
2019-01-03T01:15:37.671Z,94.10
2019-01-03T01:18:55.781Z,93.90
2019-01-03T01:22:04.306Z,93.70
2019-01-03T01:25:22.467Z,93.70
2019-01-03T01:28:31.076Z,93.90
2019-01-03T01:31:49.042Z,94.00
2019-01-03T01:35:06.400Z,94.00
2019-01-03T01:38:21.237Z,94.00
2019-01-03T01:41:32.601Z,94.30
2019-01-03T01:44:41.340Z,94.40
2019-01-03T01:48:03.670Z,94.40
2019-01-03T01:51:12.745Z,94.50
2019-01-03T01:54:24.673Z,94.70
2019-01-03T01:57:48.400Z,94.70
2019-01-03T02:01:06.466Z,94.90
2019-01-03T02:04:21.510Z,94.90
2019-01-03T02:07:36.172Z,95.30
2019-01-03T02:10:44.156Z,95.20
2019-01-03T02:13:59.331Z,95.10
2019-01-03T02:17:03.623Z,95.00
2019-01-03T02:20:11.155Z,94.80
2019-01-03T02:23:18.471Z,94.70
2019-01-03T02:26:39.475Z,94.80
2019-01-03T02:29:46.969Z,94.80
2019-01-03T02:33:10.956Z,95.00
2019-01-03T02:36:19.875Z,94.80
2019-01-03T02:39:27.744Z,95.40
2019-01-03T02:42:31.842Z,95.30
2019-01-03T02:45:39.274Z,95.30
2019-01-03T02:49:03.217Z,95.30
2019-01-03T02:52:07.882Z,95.40
2019-01-03T02:55:15.858Z,95.60
2019-01-03T02:58:36.796Z,95.60
2019-01-03T03:01:50.610Z,95.50
2019-01-03T03:05:02.566Z,95.70
2019-01-03T03:08:17.148Z,95.80
2019-01-03T03:11:21.460Z,95.70
2019-01-03T03:14:33.486Z,95.90
2019-01-03T03:17:57.487Z,96.10
2019-01-03T03:21:18.443Z,96.00
2019-01-03T03:24:26.454Z,96.00
2019-01-03T03:27:50.205Z,96.30
2019-01-03T03:31:17.001Z,96.30
2019-01-03T03:34:24.813Z,96.30
2019-01-03T03:37:33.998Z,96.20
2019-01-03T03:40:51.898Z,96.30
2019-01-03T03:43:59.202Z,96.30
2019-01-03T03:47:16.201Z,96.30
2019-01-03T03:50:24.144Z,96.70
2019-01-03T03:53:33.416Z,96.40
2019-01-03T03:56:43.534Z,96.50
2019-01-03T03:59:49.663Z,96.50
2019-01-03T04:02:56.802Z,96.90
2019-01-03T04:06:04.686Z,97.00
2019-01-03T04:09:12.676Z,96.70
2019-01-03T04:12:15.658Z,96.70
2019-01-03T04:15:39.605Z,96.70
2019-01-03T04:19:00.353Z,96.60
2019-01-03T04:22:21.550Z,96.90
2019-01-03T04:25:42.281Z,97.20
2019-01-03T04:28:57.041Z,97.00
2019-01-03T04:32:11.769Z,97.30
2019-01-03T04:35:20.693Z,97.50
2019-01-03T04:38:40.397Z,97.40
2019-01-03T04:41:48.036Z,97.30
2019-01-03T04:44:55.422Z,97.10
2019-01-03T04:48:02.634Z,97.10
2019-01-03T04:51:14.416Z,97.70
2019-01-03T04:54:29.464Z,97.20
2019-01-03T05:04:33.342Z,97.60
2019-01-03T05:07:42.314Z,97.50
2019-01-03T05:10:50.117Z,97.70
2019-01-03T05:13:59.439Z,97.50
2019-01-03T05:17:16.463Z,97.40
2019-01-03T05:20:33.053Z,97.30
2019-01-03T05:24:00.368Z,97.50
2019-01-03T05:27:27.564Z,97.40
2019-01-03T05:30:39.559Z,97.40
2019-01-03T05:33:47.326Z,97.70
2019-01-03T05:36:54.964Z,97.40
2019-01-03T05:40:12.798Z,97.30
2019-01-03T05:43:20.514Z,97.60
2019-01-03T05:46:32.468Z,97.30
2019-01-03T05:49:50.434Z,97.50
2019-01-03T05:52:57.982Z,97.40
2019-01-03T05:56:15.772Z,97.30
2019-01-03T05:59:19.795Z,97.40
2019-01-03T06:02:31.769Z,97.40
2019-01-03T06:05:48.393Z,97.40
2019-01-03T06:09:04.498Z,97.30
2019-01-03T06:12:16.881Z,97.50
2019-01-03T06:15:44.248Z,97.30
2019-01-03T06:18:51.941Z,97.30
2019-01-03T06:22:01.243Z,97.50
2019-01-03T06:25:08.058Z,97.50
2019-01-03T06:28:26.322Z,97.70
2019-01-03T06:31:34.883Z,97.70
2019-01-03T06:34:42.706Z,97.50
2019-01-03T06:37:50.105Z,97.70
2019-01-03T06:40:57.954Z,97.80
2019-01-03T06:44:15.622Z,97.90
2019-01-03T06:47:37.278Z,98.00
2019-01-03T06:51:01.409Z,98.00
2019-01-03T06:54:32.377Z,98.00
2019-01-03T06:57:45.939Z,98.30
2019-01-03T07:01:01.189Z,98.10
2019-01-03T07:04:13.057Z,98.00
2019-01-03T07:07:24.832Z,98.20
2019-01-03T07:10:32.578Z,98.30
2019-01-03T07:13:53.357Z,98.40
2019-01-03T07:17:04.959Z,98.40
2019-01-03T07:20:12.631Z,98.40
2019-01-03T07:23:22.188Z,98.50
2019-01-03T07:26:29.901Z,98.40
2019-01-03T07:29:42.225Z,98.50
2019-01-03T07:32:47.177Z,98.60
2019-01-03T07:35:56.377Z,98.60
2019-01-03T07:39:05.233Z,98.50
2019-01-03T07:42:22.810Z,98.60
2019-01-03T07:45:32.665Z,98.70
2019-01-03T07:48:56.421Z,98.80
2019-01-03T07:52:03.646Z,98.70
2019-01-03T07:55:15.475Z,98.80
2019-01-03T07:58:23.333Z,98.50
2019-01-03T08:01:31.104Z,98.60
2019-01-03T08:04:40.065Z,98.80
2019-01-03T08:07:55.036Z,98.80
2019-01-03T08:11:09.885Z,99.20
2019-01-03T08:14:24.880Z,99.70
2019-01-03T08:17:32.454Z,99.70
2019-01-03T08:20:57.808Z,99.60
2019-01-03T08:24:09.611Z,98.80
2019-01-03T08:27:17.736Z,98.90
2019-01-03T08:30:25.204Z,98.20
2019-01-03T08:33:32.357Z,97.80
2019-01-03T08:36:39.965Z,98.30
2019-01-03T08:39:47.786Z,98.80
2019-01-03T08:43:05.727Z,98.50
2019-01-03T08:46:11.799Z,97.70
2019-01-03T08:49:19.577Z,97.80
2019-01-03T08:52:27.206Z,97.50
2019-01-03T08:55:37.717Z,97.80
2019-01-03T08:58:47.869Z,97.50
2019-01-03T09:02:06.476Z,98.10
2019-01-03T09:05:30.099Z,98.20
2019-01-03T09:08:58.926Z,98.00
2019-01-03T09:12:15.178Z,97.20
2019-01-03T09:15:37.070Z,97.70
2019-01-03T09:18:57.500Z,97.50
2019-01-03T09:22:13.711Z,97.10
2019-01-03T09:25:30.023Z,97.40
2019-01-03T09:28:54.964Z,96.90
2019-01-03T09:32:17.220Z,97.10
2019-01-03T09:35:38.262Z,97.70
2019-01-03T09:38:56.594Z,97.20
2019-01-03T09:42:04.083Z,96.90
2019-01-03T09:44:54.083Z,97.00
2019-01-03T09:47:43.945Z,96.70
2019-01-03T09:50:33.866Z,96.60
2019-01-03T09:53:23.685Z,97.30
2019-01-03T09:56:17.357Z,96.90
2019-01-03T09:59:07.560Z,97.30
2019-01-03T10:01:57.895Z,96.80
2019-01-03T10:04:48.039Z,96.80
2019-01-03T10:07:38.515Z,96.30
2019-01-03T10:10:29.140Z,95.90
2019-01-03T10:13:20.261Z,96.00
2019-01-03T10:16:11.059Z,95.80
2019-01-03T10:19:01.808Z,95.90
2019-01-03T10:21:52.125Z,95.70
2019-01-03T10:24:42.905Z,95.10
2019-01-03T10:27:33.351Z,94.80
2019-01-03T10:30:23.485Z,94.50
2019-01-03T10:33:13.597Z,94.60
2019-01-03T10:36:04.235Z,94.50
2019-01-03T10:38:55.043Z,94.40
2019-01-03T10:41:45.655Z,94.10
2019-01-03T10:44:36.530Z,94.30
2019-01-03T10:47:27.501Z,94.20
2019-01-03T10:50:19.273Z,94.20
2019-01-03T10:53:10.497Z,94.10
2019-01-03T10:56:01.161Z,94.10
2019-01-03T10:58:51.162Z,94.10
2019-01-03T11:01:42.935Z,93.30
2019-01-03T11:04:33.611Z,93.30
2019-01-03T11:07:23.660Z,93.30
2019-01-03T11:10:13.970Z,92.90
2019-01-03T11:13:04.940Z,93.40
2019-01-03T11:15:55.289Z,92.80
2019-01-03T11:18:46.493Z,92.20
2019-01-03T11:21:46.334Z,92.60
2019-01-03T11:24:34.198Z,91.60
2019-01-03T11:27:24.662Z,91.70
2019-01-03T11:30:15.532Z,91.60
2019-01-03T11:33:05.822Z,92.00
2019-01-03T11:35:56.238Z,91.60
2019-01-03T11:38:46.226Z,91.00
2019-01-03T11:41:36.705Z,88.00
2019-01-03T11:44:27.387Z,85.10
2019-01-03T11:47:18.014Z,82.40
2019-01-03T11:50:15.986Z,76.70
2019-01-03T11:53:07.240Z,70.30
2019-01-03T11:55:57.786Z,69.00
2019-01-03T11:58:48.314Z,68.40
2019-01-03T12:01:40.211Z,70.30
2019-01-03T12:04:31.185Z,67.50
2019-01-03T12:07:25.564Z,71.70
2019-01-03T12:10:17.659Z,72.30
2019-01-03T12:13:08.169Z,74.00
2019-01-03T12:15:59.509Z,71.40
2019-01-03T12:18:50.521Z,68.30
2019-01-03T12:21:41.388Z,66.50
2019-01-03T12:24:32.114Z,66.40
2019-01-03T12:27:23.097Z,71.60
2019-01-03T12:30:14.021Z,75.10
2019-01-03T12:33:03.976Z,75.80
2019-01-03T12:35:54.740Z,78.00
2019-01-03T12:38:45.388Z,76.70
2019-01-03T12:41:35.146Z,76.30
2019-01-03T12:44:26.255Z,76.60
2019-01-03T12:47:16.806Z,78.90
2019-01-03T12:50:08.785Z,81.20
2019-01-03T12:52:58.915Z,82.80
2019-01-03T12:55:49.669Z,84.20
2019-01-03T12:58:40.526Z,84.80
2019-01-03T13:01:30.910Z,84.20
2019-01-03T13:04:21.966Z,84.30
2019-01-03T13:07:13.012Z,85.60
2019-01-03T13:10:03.969Z,84.80
2019-01-03T13:12:55.128Z,81.30
2019-01-03T13:15:45.661Z,78.10
2019-01-03T13:18:36.109Z,73.50
2019-01-03T13:21:25.996Z,73.20
2019-01-03T13:24:16.191Z,72.90
2019-01-03T13:27:06.807Z,73.90
2019-01-03T13:29:57.519Z,73.60
2019-01-03T13:32:48.334Z,72.70
2019-01-03T13:35:39.493Z,72.50
2019-01-03T13:38:29.861Z,72.00
2019-01-03T13:41:20.489Z,71.90
2019-01-03T13:44:11.140Z,72.20
2019-01-03T13:47:02.147Z,72.20
2019-01-03T13:49:52.937Z,71.00
2019-01-03T13:52:44.042Z,71.50
2019-01-03T13:55:34.329Z,71.60
2019-01-03T13:58:27.286Z,71.50
2019-01-03T14:01:16.856Z,71.20
2019-01-03T14:04:07.267Z,71.10
2019-01-03T14:06:57.464Z,71.10
2019-01-03T14:09:48.140Z,70.10
2019-01-03T14:12:38.973Z,69.40
2019-01-03T14:15:29.743Z,69.00
2019-01-03T14:18:19.846Z,67.70
2019-01-03T14:21:10.530Z,64.70
2019-01-03T14:24:01.437Z,64.10
2019-01-03T14:26:51.204Z,63.30
2019-01-03T14:29:41.421Z,63.40
2019-01-03T14:32:32.219Z,62.90
2019-01-03T14:35:22.582Z,62.80
2019-01-03T14:38:13.323Z,63.10
2019-01-03T14:41:03.929Z,62.30
2019-01-03T14:43:54.640Z,62.30
2019-01-03T14:46:44.723Z,62.10
2019-01-03T14:49:34.729Z,62.50
2019-01-03T14:52:24.869Z,62.80
2019-01-03T14:55:15.069Z,63.00
2019-01-03T14:58:05.801Z,63.70
2019-01-03T15:00:56.369Z,61.80
2019-01-03T15:03:47.224Z,62.60
2019-01-03T15:06:38.084Z,61.50
2019-01-03T15:09:28.708Z,61.70
2019-01-03T15:12:18.679Z,61.90
2019-01-03T15:15:11.421Z,62.60
2019-01-03T15:18:02.006Z,62.70
2019-01-03T15:20:52.337Z,63.00
2019-01-03T15:23:42.108Z,63.20
2019-01-03T15:26:32.229Z,63.60
2019-01-03T15:29:23.377Z,63.30
2019-01-03T15:32:14.197Z,63.50
2019-01-03T15:35:04.937Z,63.80
2019-01-03T15:37:55.382Z,64.00
2019-01-03T15:40:45.646Z,63.80
2019-01-03T15:43:36.863Z,64.00
2019-01-03T15:46:27.100Z,64.40
2019-01-03T15:49:17.900Z,64.20
2019-01-03T15:52:08.795Z,64.30
2019-01-03T15:54:59.419Z,64.30
2019-01-03T15:57:49.682Z,64.80
2019-01-03T16:00:40.485Z,64.80
2019-01-03T16:03:31.212Z,65.50
2019-01-03T16:06:22.325Z,65.60
2019-01-03T16:09:12.602Z,66.00
2019-01-03T16:12:02.668Z,66.00
2019-01-03T16:14:53.194Z,66.60
2019-01-03T16:17:44.033Z,66.60
2019-01-03T16:20:34.159Z,66.80
2019-01-03T16:23:29.373Z,67.10
2019-01-03T16:26:19.762Z,67.60
2019-01-03T16:29:09.866Z,68.00
2019-01-03T16:32:00.654Z,68.30
2019-01-03T16:34:51.494Z,68.50
2019-01-03T16:37:41.542Z,68.90
2019-01-03T16:40:32.181Z,69.20
2019-01-03T16:43:23.164Z,69.40
2019-01-03T16:46:12.876Z,69.90
2019-01-03T16:49:02.617Z,70.20
2019-01-03T16:51:52.735Z,70.60
2019-01-03T16:54:43.913Z,70.80
2019-01-03T16:57:34.138Z,71.60
2019-01-03T17:00:25.204Z,72.00
2019-01-03T17:03:15.636Z,72.20
2019-01-03T17:06:07.942Z,72.60
2019-01-03T17:08:57.519Z,73.30
2019-01-03T17:11:48.037Z,73.10
2019-01-03T17:14:38.830Z,73.50
2019-01-03T17:17:29.416Z,73.60
2019-01-03T17:20:20.534Z,73.80
2019-01-03T17:23:11.324Z,74.40
2019-01-03T17:26:02.762Z,75.30
2019-01-03T17:28:53.446Z,75.60
2019-01-03T17:31:43.465Z,75.80
2019-01-03T17:34:34.802Z,76.00
2019-01-03T17:37:25.282Z,76.20
2019-01-03T17:40:16.969Z,76.20
2019-01-03T17:43:07.724Z,76.50
2019-01-03T17:45:58.497Z,76.80
2019-01-03T17:48:48.804Z,76.80
2019-01-03T17:51:39.481Z,76.90
2019-01-03T17:54:29.715Z,77.40
2019-01-03T17:57:20.498Z,77.70
2019-01-03T18:00:13.966Z,78.10
2019-01-03T18:03:04.611Z,78.70
2019-01-03T18:05:55.442Z,79.70
2019-01-03T18:08:45.855Z,80.00
2019-01-03T18:11:36.877Z,80.20
2019-01-03T18:14:27.389Z,80.60
2019-01-03T18:17:18.721Z,80.80
2019-01-03T18:20:13.284Z,81.10
2019-01-03T18:23:03.849Z,81.30
2019-01-03T18:25:55.275Z,81.90
2019-01-03T18:28:46.328Z,82.30
2019-01-03T18:31:37.103Z,82.50
2019-01-03T18:34:27.764Z,83.20
2019-01-03T18:37:18.602Z,83.10
2019-01-03T18:40:14.794Z,83.40
2019-01-03T18:43:04.605Z,82.90
2019-01-03T18:45:54.603Z,81.60
2019-01-03T18:48:46.120Z,81.20
2019-01-03T18:51:36.987Z,81.10
2019-01-03T18:54:27.627Z,81.10
2019-01-03T18:57:17.844Z,81.30
2019-01-03T19:00:09.380Z,81.00
2019-01-03T19:02:59.719Z,80.40
2019-01-03T19:05:49.761Z,80.60
2019-01-03T19:08:39.789Z,81.10
2019-01-03T19:11:30.591Z,81.40
2019-01-03T19:14:21.862Z,81.80
2019-01-03T19:17:11.892Z,82.10
2019-01-03T19:20:01.505Z,82.20
2019-01-03T19:22:51.346Z,82.70
2019-01-03T19:25:41.865Z,83.40
2019-01-03T19:28:32.349Z,83.50
2019-01-03T19:31:22.752Z,83.50
2019-01-03T19:34:13.927Z,83.50
2019-01-03T19:37:05.054Z,83.60
2019-01-03T19:39:55.778Z,83.90
2019-01-03T19:42:47.651Z,84.10
2019-01-03T19:45:44.769Z,84.80
2019-01-03T19:48:36.130Z,84.60
2019-01-03T19:51:26.481Z,84.50
2019-01-03T19:54:17.322Z,84.00
2019-01-03T19:57:07.860Z,84.20
2019-01-03T19:59:58.701Z,84.50
2019-01-03T20:02:49.267Z,84.60
2019-01-03T20:05:40.187Z,84.50
2019-01-03T20:08:31.126Z,84.70
2019-01-03T20:11:21.615Z,84.60
2019-01-03T20:14:12.552Z,84.30
2019-01-03T20:17:02.363Z,84.30
2019-01-03T20:19:52.489Z,84.10
2019-01-03T20:22:42.554Z,83.60
2019-01-03T20:25:35.051Z,83.20
2019-01-03T20:28:25.180Z,83.50
2019-01-03T20:31:16.688Z,83.80
2019-01-03T20:34:07.223Z,84.90
2019-01-03T20:36:58.115Z,84.70
2019-01-03T20:39:49.033Z,84.70
2019-01-03T20:42:40.142Z,84.70
2019-01-03T20:45:30.348Z,85.10
2019-01-03T20:48:20.972Z,85.10
2019-01-03T20:51:11.433Z,84.90
2019-01-03T20:54:02.411Z,85.10
2019-01-03T20:56:53.138Z,84.90
2019-01-03T20:59:43.848Z,85.00
2019-01-03T21:02:35.015Z,84.40
2019-01-03T21:05:26.024Z,85.20
2019-01-03T21:08:16.993Z,85.70
2019-01-03T21:11:07.658Z,85.90
2019-01-03T21:13:58.175Z,86.00
2019-01-03T21:16:48.370Z,86.60
2019-01-03T21:19:38.849Z,86.60
2019-01-03T21:22:28.811Z,86.30
2019-01-03T21:25:18.925Z,86.40
2019-01-03T21:28:09.516Z,86.40
2019-01-03T21:31:00.239Z,85.80
2019-01-03T21:33:50.810Z,86.40
2019-01-03T21:36:41.497Z,86.30
2019-01-03T21:39:32.369Z,86.80
2019-01-03T21:42:22.929Z,86.60
2019-01-03T21:45:12.908Z,86.30
2019-01-03T21:48:04.020Z,87.00
2019-01-03T21:50:54.720Z,87.20
2019-01-03T21:53:45.181Z,87.80
2019-01-03T21:56:36.010Z,88.00
2019-01-03T21:59:26.746Z,88.60
2019-01-03T22:02:17.812Z,88.10
2019-01-03T22:05:08.698Z,88.40
2019-01-03T22:07:58.635Z,88.60
2019-01-03T22:10:49.418Z,88.60
2019-01-03T22:13:39.356Z,88.20
2019-01-03T22:16:29.549Z,88.90
2019-01-03T22:19:20.343Z,88.80
2019-01-03T22:22:10.245Z,89.00
2019-01-03T22:25:00.410Z,89.60
2019-01-03T22:27:50.589Z,89.70
2019-01-03T22:30:42.388Z,89.70
2019-01-03T22:33:32.532Z,89.70
2019-01-03T22:36:23.084Z,89.50
2019-01-03T22:39:14.316Z,89.10
2019-01-03T22:42:05.701Z,89.00
2019-01-03T22:44:56.737Z,89.10
2019-01-03T22:47:47.830Z,89.10
2019-01-03T22:50:38.715Z,89.40
2019-01-03T22:53:29.537Z,89.60
2019-01-03T22:56:19.754Z,89.70
2019-01-03T22:59:10.225Z,90.00
2019-01-03T23:02:01.100Z,90.10
2019-01-03T23:04:51.674Z,90.30
2019-01-03T23:07:42.635Z,90.50
2019-01-03T23:10:32.606Z,90.40
2019-01-03T23:13:23.136Z,90.50
2019-01-03T23:16:13.816Z,90.50
2019-01-03T23:19:04.538Z,90.60
2019-01-03T23:21:55.215Z,90.50
2019-01-03T23:24:45.161Z,90.60
2019-01-03T23:27:35.393Z,90.80
2019-01-03T23:30:26.497Z,90.90
2019-01-03T23:33:17.210Z,90.60
2019-01-03T23:36:08.132Z,90.50
2019-01-03T23:38:58.825Z,90.60
2019-01-03T23:41:49.542Z,90.80
2019-01-03T23:45:16.300Z,90.80
2019-01-03T23:48:06.763Z,90.80
2019-01-03T23:50:57.752Z,90.80
2019-01-03T23:53:47.632Z,90.90
2019-01-03T23:56:37.530Z,91.00
2019-01-03T23:59:28.369Z,91.00
