createdAt,value
2022-10-24T00:01:16.166Z,91.50
2022-10-24T00:03:43.143Z,91.30
2022-10-24T00:06:12.379Z,91.30
2022-10-24T00:08:40.319Z,91.40
2022-10-24T00:11:28.393Z,91.20
2022-10-24T00:13:57.482Z,91.20
2022-10-24T00:16:24.244Z,91.30
2022-10-24T00:18:51.274Z,91.40
2022-10-24T00:21:18.155Z,91.20
2022-10-24T00:23:45.265Z,91.20
2022-10-24T00:26:13.048Z,91.30
2022-10-24T00:28:41.110Z,91.40
2022-10-24T00:31:09.587Z,91.50
2022-10-24T00:33:36.575Z,91.70
2022-10-24T00:36:03.468Z,91.60
2022-10-24T00:38:30.346Z,91.60
2022-10-24T00:40:57.179Z,91.60
2022-10-24T00:43:26.986Z,91.80
2022-10-24T00:46:02.205Z,91.80
2022-10-24T00:48:39.190Z,91.90
2022-10-24T00:51:27.231Z,92.00
2022-10-24T00:54:02.720Z,92.00
2022-10-24T00:56:32.908Z,91.90
2022-10-24T00:59:08.629Z,91.90
2022-10-24T01:01:35.955Z,91.90
2022-10-24T01:04:03.307Z,92.10
2022-10-24T01:06:40.512Z,92.10
2022-10-24T01:09:10.158Z,92.10
2022-10-24T01:11:58.489Z,92.10
2022-10-24T01:14:50.800Z,92.20
2022-10-24T01:17:51.888Z,92.10
2022-10-24T01:20:51.289Z,92.30
2022-10-24T01:23:54.071Z,92.20
2022-10-24T01:26:45.511Z,92.30
2022-10-24T01:29:50.742Z,92.50
2022-10-24T01:32:21.918Z,92.70
2022-10-24T01:35:11.533Z,92.80
2022-10-24T01:37:47.414Z,93.00
2022-10-24T01:40:22.822Z,93.10
2022-10-24T01:42:53.212Z,93.10
2022-10-24T01:45:29.964Z,93.10
2022-10-24T01:48:00.156Z,93.20
2022-10-24T01:50:28.691Z,93.30
2022-10-24T01:52:57.098Z,93.20
2022-10-24T01:55:24.328Z,93.30
2022-10-24T01:57:51.031Z,93.40
2022-10-24T02:00:22.900Z,93.40
2022-10-24T02:03:19.201Z,93.30
2022-10-24T02:05:50.521Z,93.40
2022-10-24T02:08:27.579Z,93.60
2022-10-24T02:11:02.150Z,93.60
2022-10-24T02:13:35.094Z,93.60
2022-10-24T02:16:04.909Z,93.70
2022-10-24T02:18:33.028Z,93.70
2022-10-24T02:21:10.915Z,93.90
2022-10-24T02:23:48.045Z,93.80
2022-10-24T02:26:24.950Z,93.80
2022-10-24T02:29:03.389Z,93.80
2022-10-24T02:31:36.036Z,93.80
2022-10-24T02:34:06.002Z,93.80
2022-10-24T02:36:35.098Z,93.80
2022-10-24T02:39:06.736Z,94.00
2022-10-24T02:41:36.409Z,93.90
2022-10-24T02:44:04.524Z,93.90
2022-10-24T02:46:33.633Z,94.00
2022-10-24T02:49:03.068Z,93.90
2022-10-24T02:51:39.365Z,94.00
2022-10-24T02:54:06.268Z,94.00
2022-10-24T02:56:35.070Z,94.00
2022-10-24T02:59:01.947Z,94.20
2022-10-24T03:01:29.948Z,94.20
2022-10-24T03:03:56.887Z,94.30
2022-10-24T03:06:23.943Z,94.20
2022-10-24T03:08:50.675Z,94.20
2022-10-24T03:11:18.951Z,94.10
2022-10-24T03:13:45.979Z,94.00
2022-10-24T03:16:14.163Z,93.90
2022-10-24T03:18:44.257Z,93.90
2022-10-24T03:21:11.107Z,93.90
2022-10-24T03:23:44.109Z,94.00
2022-10-24T03:26:12.069Z,94.00
2022-10-24T03:28:39.407Z,94.00
2022-10-24T03:31:06.808Z,93.90
2022-10-24T03:33:33.866Z,93.80
2022-10-24T03:36:00.771Z,93.80
2022-10-24T03:38:27.744Z,93.70
2022-10-24T03:40:55.971Z,93.70
2022-10-24T03:43:23.054Z,93.70
2022-10-24T03:45:52.415Z,93.70
2022-10-24T03:48:19.075Z,93.50
2022-10-24T03:50:45.834Z,93.50
2022-10-24T03:53:12.531Z,93.60
2022-10-24T03:55:40.863Z,93.50
2022-10-24T03:58:07.922Z,93.60
2022-10-24T04:00:39.778Z,93.70
2022-10-24T04:03:10.023Z,93.60
2022-10-24T04:05:37.117Z,93.70
2022-10-24T04:08:05.582Z,93.80
2022-10-24T04:10:32.274Z,93.70
2022-10-24T04:12:59.179Z,93.60
2022-10-24T04:15:26.216Z,93.60
2022-10-24T04:17:52.962Z,93.50
2022-10-24T04:20:22.599Z,93.40
2022-10-24T04:22:50.632Z,93.40
2022-10-24T04:25:20.070Z,93.60
2022-10-24T04:27:50.148Z,93.60
2022-10-24T04:30:18.780Z,93.80
2022-10-24T04:32:45.975Z,93.70
2022-10-24T04:35:15.214Z,93.70
2022-10-24T04:37:41.983Z,93.70
2022-10-24T04:40:09.397Z,93.70
2022-10-24T04:42:37.368Z,93.70
2022-10-24T04:45:06.745Z,93.50
2022-10-24T04:47:34.758Z,93.40
2022-10-24T04:50:01.972Z,93.30
2022-10-24T04:52:32.663Z,93.40
2022-10-24T04:54:59.532Z,93.40
2022-10-24T04:57:29.527Z,93.40
2022-10-24T04:59:57.731Z,93.30
2022-10-24T05:02:24.654Z,93.20
2022-10-24T05:04:52.616Z,93.30
2022-10-24T05:07:21.635Z,93.30
2022-10-24T05:09:48.430Z,93.30
2022-10-24T05:12:15.180Z,93.20
2022-10-24T05:14:42.043Z,93.50
2022-10-24T05:17:08.785Z,93.50
2022-10-24T05:19:36.431Z,93.50
2022-10-24T05:22:08.525Z,93.70
2022-10-24T05:24:37.732Z,93.60
2022-10-24T05:27:04.514Z,93.70
2022-10-24T05:29:31.356Z,93.70
2022-10-24T05:31:58.087Z,93.60
2022-10-24T05:34:26.058Z,93.60
2022-10-24T05:36:53.022Z,93.70
2022-10-24T05:39:23.071Z,93.80
2022-10-24T05:41:52.150Z,93.90
2022-10-24T05:44:21.480Z,93.90
2022-10-24T05:46:56.289Z,94.00
2022-10-24T05:49:23.372Z,93.90
2022-10-24T05:51:50.178Z,94.00
2022-10-24T05:54:18.933Z,93.90
2022-10-24T05:56:45.765Z,93.90
2022-10-24T05:59:13.231Z,93.90
2022-10-24T06:01:40.885Z,93.90
2022-10-24T06:04:11.358Z,93.90
2022-10-24T06:06:42.554Z,94.00
2022-10-24T06:09:09.723Z,93.90
2022-10-24T06:11:36.824Z,93.90
2022-10-24T06:14:06.063Z,94.00
2022-10-24T06:16:37.940Z,94.00
2022-10-24T06:19:04.788Z,94.00
2022-10-24T06:21:31.547Z,94.00
2022-10-24T06:23:58.388Z,94.00
2022-10-24T06:26:25.547Z,94.00
2022-10-24T06:28:52.441Z,94.00
2022-10-24T06:31:20.928Z,94.00
2022-10-24T06:33:55.590Z,94.00
2022-10-24T06:36:23.413Z,94.00
2022-10-24T06:38:50.804Z,94.00
2022-10-24T06:41:17.632Z,94.00
2022-10-24T06:43:44.428Z,94.00
2022-10-24T06:46:16.005Z,94.00
2022-10-24T06:48:42.909Z,94.00
2022-10-24T06:51:09.994Z,94.00
2022-10-24T06:53:36.825Z,94.00
2022-10-24T06:56:05.141Z,93.90
2022-10-24T06:58:37.325Z,93.90
2022-10-24T07:01:09.157Z,94.00
2022-10-24T07:03:37.204Z,94.00
2022-10-24T07:06:28.231Z,94.00
2022-10-24T07:08:57.072Z,94.00
2022-10-24T07:11:24.518Z,94.00
2022-10-24T07:13:53.314Z,94.00
2022-10-24T07:16:22.380Z,94.00
2022-10-24T07:18:51.842Z,94.00
2022-10-24T07:21:26.232Z,93.90
2022-10-24T07:23:53.906Z,93.90
2022-10-24T07:26:23.696Z,93.90
2022-10-24T07:28:54.649Z,93.90
2022-10-24T07:31:23.440Z,93.90
2022-10-24T07:33:51.552Z,93.80
2022-10-24T07:36:19.961Z,93.90
2022-10-24T07:38:55.126Z,93.90
2022-10-24T07:41:22.193Z,93.80
2022-10-24T07:43:49.092Z,93.70
2022-10-24T07:46:18.530Z,93.70
2022-10-24T07:48:45.547Z,93.60
2022-10-24T07:51:14.326Z,93.60
2022-10-24T07:53:42.470Z,93.60
2022-10-24T07:56:14.377Z,93.50
2022-10-24T07:58:42.641Z,93.40
2022-10-24T08:01:17.914Z,93.20
2022-10-24T08:03:45.918Z,93.30
2022-10-24T08:06:16.297Z,93.20
2022-10-24T08:08:46.968Z,93.10
2022-10-24T08:11:18.941Z,93.20
2022-10-24T08:13:47.207Z,93.20
2022-10-24T08:16:16.463Z,93.20
2022-10-24T08:18:44.185Z,93.10
2022-10-24T08:21:13.715Z,93.10
2022-10-24T08:23:43.390Z,93.00
2022-10-24T08:26:21.802Z,92.90
2022-10-24T08:28:49.508Z,92.80
2022-10-24T08:31:19.471Z,92.50
2022-10-24T08:33:46.792Z,92.30
2022-10-24T08:36:24.840Z,92.00
2022-10-24T08:38:53.229Z,91.60
2022-10-24T08:41:38.738Z,91.50
2022-10-24T08:44:19.482Z,91.50
2022-10-24T08:47:12.535Z,91.60
2022-10-24T08:49:54.651Z,91.60
2022-10-24T08:52:39.653Z,91.70
2022-10-24T08:55:31.175Z,91.50
2022-10-24T08:58:28.987Z,91.70
2022-10-24T09:00:59.525Z,91.80
2022-10-24T09:04:00.309Z,91.90
2022-10-24T09:06:32.971Z,91.70
2022-10-24T09:09:15.983Z,91.90
2022-10-24T09:11:56.621Z,92.00
2022-10-24T09:14:32.402Z,91.60
2022-10-24T09:17:32.478Z,91.50
2022-10-24T09:20:23.532Z,91.30
2022-10-24T09:22:54.171Z,91.30
2022-10-24T09:25:23.889Z,91.30
2022-10-24T09:27:52.651Z,91.10
2022-10-24T09:30:28.548Z,91.10
2022-10-24T09:33:02.536Z,90.80
2022-10-24T09:35:38.770Z,90.70
2022-10-24T09:38:27.424Z,90.20
2022-10-24T09:40:56.731Z,89.80
2022-10-24T09:43:32.579Z,89.70
2022-10-24T09:46:12.149Z,89.60
2022-10-24T09:48:59.244Z,89.40
2022-10-24T09:54:20.870Z,89.40
2022-10-24T09:56:54.764Z,89.20
2022-10-24T09:59:47.272Z,89.20
2022-10-24T10:02:37.634Z,89.80
2022-10-24T10:05:04.291Z,89.80
2022-10-24T10:07:36.352Z,89.90
2022-10-24T10:10:21.185Z,89.90
2022-10-24T10:13:20.331Z,89.90
2022-10-24T10:15:50.372Z,89.70
2022-10-24T10:18:33.512Z,89.80
2022-10-24T10:21:17.733Z,89.70
2022-10-24T10:23:48.848Z,89.70
2022-10-24T10:26:29.070Z,89.60
2022-10-24T10:28:57.772Z,89.90
2022-10-24T10:31:38.029Z,89.70
2022-10-24T10:34:23.361Z,89.90
2022-10-24T10:37:29.553Z,89.80
2022-10-24T10:40:18.064Z,90.00
2022-10-24T10:43:16.227Z,89.90
2022-10-24T10:45:52.736Z,89.80
2022-10-24T10:48:32.944Z,90.00
2022-10-24T10:51:08.348Z,90.00
2022-10-24T10:53:57.727Z,89.90
2022-10-24T10:56:53.462Z,89.90
2022-10-24T10:59:45.976Z,89.70
2022-10-24T11:02:40.913Z,89.60
2022-10-24T11:05:32.993Z,89.50
2022-10-24T11:08:25.086Z,89.50
2022-10-24T11:10:57.604Z,89.30
2022-10-24T11:13:34.239Z,89.40
2022-10-24T11:16:05.793Z,89.30
2022-10-24T11:18:42.205Z,89.20
2022-10-24T11:21:11.481Z,89.40
2022-10-24T11:23:53.435Z,89.40
2022-10-24T11:26:34.032Z,89.40
2022-10-24T11:29:21.273Z,89.40
2022-10-24T11:32:01.301Z,89.60
2022-10-24T11:34:51.477Z,89.70
2022-10-24T11:37:24.459Z,89.40
2022-10-24T11:40:02.915Z,89.80
2022-10-24T11:43:21.505Z,89.90
2022-10-24T11:46:01.676Z,89.90
2022-10-24T11:48:42.875Z,90.10
2022-10-24T11:51:26.758Z,89.90
2022-10-24T11:54:04.702Z,90.00
2022-10-24T11:57:05.450Z,90.00
2022-10-24T11:59:32.272Z,89.90
2022-10-24T12:02:19.767Z,89.90
2022-10-24T12:05:20.260Z,89.80
2022-10-24T12:07:59.369Z,89.60
2022-10-24T12:10:34.878Z,89.70
2022-10-24T12:13:01.566Z,89.40
2022-10-24T12:15:50.352Z,89.90
2022-10-24T12:18:47.301Z,89.40
2022-10-24T12:21:29.113Z,89.40
2022-10-24T12:24:02.185Z,89.30
2022-10-24T12:26:36.052Z,89.30
2022-10-24T12:29:19.065Z,89.30
2022-10-24T12:31:49.199Z,89.40
2022-10-24T12:34:16.061Z,89.20
2022-10-24T12:37:06.923Z,88.40
2022-10-24T12:39:47.915Z,87.70
2022-10-24T12:42:16.638Z,88.10
2022-10-24T12:44:44.968Z,88.30
2022-10-24T12:47:35.211Z,88.40
2022-10-24T12:50:22.002Z,88.50
2022-10-24T12:52:57.738Z,88.40
2022-10-24T12:55:39.345Z,88.80
2022-10-24T12:58:28.044Z,88.80
2022-10-24T13:01:03.138Z,89.00
2022-10-24T13:03:50.914Z,89.20
2022-10-24T13:06:36.003Z,89.30
2022-10-24T13:09:26.551Z,89.20
2022-10-24T13:12:22.854Z,89.40
2022-10-24T13:15:08.938Z,89.40
2022-10-24T13:17:52.410Z,89.50
2022-10-24T13:20:25.463Z,89.50
2022-10-24T13:23:02.760Z,89.20
2022-10-24T13:25:35.525Z,89.30
2022-10-24T13:28:36.758Z,89.20
2022-10-24T13:31:03.516Z,89.40
2022-10-24T13:33:43.983Z,89.60
2022-10-24T13:36:26.967Z,89.80
2022-10-24T13:39:21.596Z,89.70
2022-10-24T13:42:23.564Z,89.60
2022-10-24T13:44:56.316Z,89.70
2022-10-24T13:47:29.118Z,89.80
2022-10-24T13:50:26.708Z,89.60
2022-10-24T13:52:59.114Z,89.80
2022-10-24T13:55:33.839Z,89.80
2022-10-24T13:58:09.314Z,90.00
2022-10-24T14:00:39.681Z,90.20
2022-10-24T14:03:18.817Z,90.40
2022-10-24T14:06:00.118Z,90.50
2022-10-24T14:09:01.474Z,90.70
2022-10-24T14:11:34.054Z,90.80
2022-10-24T14:14:06.524Z,90.70
2022-10-24T14:16:41.578Z,90.80
2022-10-24T14:19:27.089Z,90.80
2022-10-24T14:22:16.692Z,90.80
2022-10-24T14:24:45.742Z,90.80
2022-10-24T14:27:21.309Z,90.80
2022-10-24T14:30:01.426Z,90.80
2022-10-24T14:32:30.602Z,90.80
2022-10-24T14:37:39.704Z,90.70
2022-10-24T14:40:18.501Z,90.70
2022-10-24T14:42:49.801Z,90.70
2022-10-24T14:45:28.142Z,90.70
2022-10-24T14:47:57.675Z,90.70
2022-10-24T14:50:45.442Z,90.80
2022-10-24T14:53:27.130Z,90.60
2022-10-24T14:55:57.230Z,90.60
2022-10-24T14:58:31.746Z,90.50
2022-10-24T15:01:00.602Z,90.60
2022-10-24T15:03:33.129Z,90.60
2022-10-24T15:06:13.623Z,90.50
2022-10-24T15:08:43.215Z,90.40
2022-10-24T15:11:24.523Z,90.60
2022-10-24T15:14:06.616Z,90.60
2022-10-24T15:16:40.383Z,90.70
2022-10-24T15:19:17.886Z,90.80
2022-10-24T15:21:46.620Z,90.70
2022-10-24T15:24:28.152Z,90.60
2022-10-24T15:27:35.938Z,90.70
2022-10-24T15:30:02.904Z,90.70
2022-10-24T15:32:29.730Z,90.70
2022-10-24T15:34:56.670Z,90.50
2022-10-24T15:37:25.354Z,90.40
2022-10-24T15:39:53.962Z,90.50
2022-10-24T15:42:22.786Z,90.60
2022-10-24T15:44:51.881Z,90.50
2022-10-24T15:47:24.526Z,90.60
2022-10-24T15:49:52.454Z,90.50
2022-10-24T15:52:19.270Z,90.60
2022-10-24T15:54:47.130Z,90.60
2022-10-24T15:57:15.694Z,90.60
2022-10-24T15:59:43.580Z,90.50
2022-10-24T16:02:21.448Z,90.50
2022-10-24T16:04:50.010Z,90.50
2022-10-24T16:07:17.246Z,90.30
2022-10-24T16:09:45.541Z,90.50
2022-10-24T16:12:13.347Z,90.50
2022-10-24T16:14:48.035Z,90.50
2022-10-24T16:17:15.878Z,90.60
2022-10-24T16:19:44.040Z,90.40
2022-10-24T16:22:11.474Z,90.40
2022-10-24T16:24:39.483Z,90.30
2022-10-24T16:27:08.141Z,90.30
2022-10-24T16:29:35.871Z,90.40
2022-10-24T16:32:07.888Z,90.40
2022-10-24T16:34:34.869Z,90.40
2022-10-24T16:37:06.052Z,90.50
2022-10-24T16:39:34.177Z,90.50
2022-10-24T16:42:04.577Z,90.60
2022-10-24T16:44:38.725Z,90.60
2022-10-24T16:47:06.890Z,90.60
2022-10-24T16:49:39.528Z,90.60
2022-10-24T16:52:07.254Z,90.60
2022-10-24T16:54:34.941Z,90.60
2022-10-24T16:57:01.805Z,90.60
2022-10-24T16:59:29.764Z,90.70
2022-10-24T17:01:58.344Z,90.70
2022-10-24T17:04:26.497Z,90.60
2022-10-24T17:06:56.382Z,90.60
2022-10-24T17:09:24.279Z,90.80
2022-10-24T17:12:00.368Z,90.90
2022-10-24T17:14:28.937Z,90.90
2022-10-24T17:16:58.794Z,91.00
2022-10-24T17:19:30.995Z,91.10
2022-10-24T17:21:59.262Z,91.20
2022-10-24T17:24:26.770Z,91.20
2022-10-24T17:26:55.989Z,91.10
2022-10-24T17:29:34.987Z,91.40
2022-10-24T17:32:03.126Z,91.40
2022-10-24T17:34:31.499Z,91.30
2022-10-24T17:37:28.621Z,91.40
2022-10-24T17:39:59.086Z,91.40
2022-10-24T17:42:26.157Z,91.50
2022-10-24T17:44:55.715Z,91.70
2022-10-24T17:47:25.889Z,91.70
2022-10-24T17:49:54.000Z,91.90
2022-10-24T17:52:26.851Z,91.80
2022-10-24T17:54:55.839Z,91.90
2022-10-24T17:57:23.741Z,91.90
2022-10-24T17:59:52.451Z,91.90
2022-10-24T18:02:20.366Z,91.90
2022-10-24T18:04:49.887Z,91.80
2022-10-24T18:07:18.783Z,91.90
2022-10-24T18:09:46.868Z,91.70
2022-10-24T18:12:13.716Z,91.80
2022-10-24T18:14:42.628Z,91.70
2022-10-24T18:17:09.670Z,91.80
2022-10-24T18:19:42.630Z,91.70
2022-10-24T18:22:13.937Z,91.60
2022-10-24T18:24:43.706Z,91.50
2022-10-24T18:27:10.741Z,91.50
2022-10-24T18:29:38.705Z,91.50
2022-10-24T18:32:05.727Z,91.50
2022-10-24T18:34:32.621Z,91.80
2022-10-24T18:37:00.515Z,91.80
2022-10-24T18:39:33.759Z,91.70
2022-10-24T18:42:27.682Z,91.90
2022-10-24T18:44:54.882Z,91.90
2022-10-24T18:47:25.531Z,92.00
2022-10-24T18:49:53.138Z,91.90
2022-10-24T18:52:57.563Z,92.00
2022-10-24T18:55:28.812Z,92.10
2022-10-24T18:57:56.058Z,92.00
2022-10-24T19:00:26.559Z,91.90
2022-10-24T19:03:21.807Z,91.90
2022-10-24T19:05:56.568Z,91.80
2022-10-24T19:08:27.738Z,91.70
2022-10-24T19:10:56.802Z,91.70
2022-10-24T19:13:28.134Z,91.80
2022-10-24T19:16:00.328Z,91.80
2022-10-24T19:18:31.564Z,91.80
2022-10-24T19:21:00.465Z,91.80
2022-10-24T19:23:28.426Z,91.70
2022-10-24T19:25:55.433Z,91.40
2022-10-24T19:28:26.346Z,91.40
2022-10-24T19:31:02.914Z,91.20
2022-10-24T19:33:33.090Z,91.30
2022-10-24T19:36:04.461Z,91.40
2022-10-24T19:38:31.550Z,91.60
2022-10-24T19:41:09.259Z,91.80
2022-10-24T19:43:41.347Z,91.90
2022-10-24T19:46:25.438Z,92.10
2022-10-24T19:48:53.295Z,92.30
2022-10-24T19:51:25.497Z,92.30
2022-10-24T19:53:52.843Z,92.30
2022-10-24T19:56:25.452Z,92.30
2022-10-24T19:58:55.762Z,92.30
2022-10-24T20:01:26.145Z,92.40
2022-10-24T20:04:00.651Z,92.20
2022-10-24T20:06:27.645Z,92.10
2022-10-24T20:08:54.582Z,92.10
2022-10-24T20:11:23.345Z,92.10
2022-10-24T20:13:50.646Z,92.10
2022-10-24T20:16:19.582Z,91.90
2022-10-24T20:18:48.068Z,91.90
2022-10-24T20:21:17.906Z,92.00
2022-10-24T20:23:48.010Z,91.90
2022-10-24T20:26:23.027Z,91.80
2022-10-24T20:28:52.683Z,91.70
2022-10-24T20:31:35.133Z,91.50
2022-10-24T20:34:09.521Z,91.30
2022-10-24T20:36:49.260Z,91.50
2022-10-24T20:39:20.763Z,91.40
2022-10-24T20:41:51.733Z,91.40
2022-10-24T20:44:22.264Z,91.60
2022-10-24T20:46:49.474Z,91.90
2022-10-24T20:49:19.258Z,91.80
2022-10-24T20:51:46.023Z,92.00
2022-10-24T20:54:14.469Z,92.10
2022-10-24T20:56:42.769Z,92.20
2022-10-24T20:59:13.464Z,92.00
2022-10-24T21:01:40.393Z,91.90
2022-10-24T21:04:14.661Z,91.70
2022-10-24T21:06:43.983Z,91.60
2022-10-24T21:09:18.850Z,91.50
2022-10-24T21:11:45.820Z,91.50
2022-10-24T21:14:13.648Z,91.70
2022-10-24T21:16:40.431Z,91.60
2022-10-24T21:19:08.563Z,91.90
2022-10-24T21:21:36.311Z,92.20
2022-10-24T21:24:05.718Z,92.20
2022-10-24T21:26:39.457Z,92.30
2022-10-24T21:29:31.567Z,92.50
2022-10-24T21:31:54.397Z,92.50
2022-10-24T21:34:21.447Z,92.30
2022-10-24T21:36:48.551Z,92.20
2022-10-24T21:39:16.807Z,92.10
2022-10-24T21:41:44.222Z,92.20
2022-10-24T21:44:17.753Z,92.20
2022-10-24T21:46:46.567Z,92.20
2022-10-24T21:49:13.576Z,92.20
2022-10-24T21:51:43.216Z,92.20
2022-10-24T21:54:24.233Z,92.00
2022-10-24T21:56:52.366Z,91.90
2022-10-24T21:59:21.305Z,91.80
2022-10-24T22:01:54.170Z,91.90
2022-10-24T22:04:22.498Z,92.00
2022-10-24T22:06:49.508Z,92.00
2022-10-24T22:09:19.690Z,91.90
2022-10-24T22:11:46.822Z,91.80
2022-10-24T22:14:15.828Z,91.90
2022-10-24T22:16:43.655Z,91.70
2022-10-24T22:19:12.152Z,91.70
2022-10-24T22:21:41.943Z,91.50
2022-10-24T22:24:11.537Z,91.40
2022-10-24T22:26:41.186Z,91.30
2022-10-24T22:29:09.314Z,91.30
2022-10-24T22:31:36.173Z,91.30
2022-10-24T22:34:03.177Z,91.20
2022-10-24T22:36:39.080Z,91.10
2022-10-24T22:39:19.435Z,91.20
2022-10-24T22:41:47.511Z,91.20
2022-10-24T22:44:16.582Z,91.30
2022-10-24T22:46:58.709Z,91.40
2022-10-24T22:49:34.409Z,91.10
2022-10-24T22:52:01.441Z,91.00
2022-10-24T22:54:34.028Z,91.10
2022-10-24T22:57:06.214Z,91.10
2022-10-24T22:59:33.933Z,90.80
2022-10-24T23:02:11.013Z,90.70
2022-10-24T23:05:06.380Z,90.50
2022-10-24T23:08:11.276Z,90.60
2022-10-24T23:10:39.985Z,90.60
2022-10-24T23:13:06.918Z,90.70
2022-10-24T23:15:34.285Z,91.10
2022-10-24T23:18:01.300Z,90.80
2022-10-24T23:20:44.522Z,90.80
2022-10-24T23:23:29.138Z,90.40
2022-10-24T23:26:15.672Z,90.70
2022-10-24T23:28:59.105Z,90.70
2022-10-24T23:31:26.292Z,90.40
2022-10-24T23:33:53.508Z,90.40
2022-10-24T23:36:25.102Z,90.50
2022-10-24T23:38:55.234Z,90.30
2022-10-24T23:41:22.573Z,90.60
2022-10-24T23:43:49.626Z,90.60
2022-10-24T23:46:26.919Z,90.70
2022-10-24T23:49:24.818Z,90.50
2022-10-24T23:52:22.630Z,90.50
2022-10-24T23:54:49.928Z,90.70
2022-10-24T23:57:21.218Z,91.00
2022-10-24T23:59:50.290Z,91.30
