createdAt,value
2018-11-05T00:01:11.485Z,26.23
2018-11-05T00:03:15.184Z,25.00
2018-11-05T00:05:18.814Z,24.23
2018-11-05T00:07:22.429Z,26.67
2018-11-05T00:09:25.928Z,26.00
2018-11-05T00:11:29.491Z,27.43
2018-11-05T00:13:33.018Z,24.73
2018-11-05T00:15:36.546Z,23.47
2018-11-05T00:17:40.238Z,25.17
2018-11-05T00:19:43.823Z,24.37
2018-11-05T00:21:47.481Z,22.17
2018-11-05T00:23:51.024Z,25.87
2018-11-05T00:25:54.585Z,24.57
2018-11-05T00:27:58.138Z,23.00
2018-11-05T00:30:01.713Z,25.43
2018-11-05T00:32:05.314Z,22.03
2018-11-05T00:34:08.921Z,23.53
2018-11-05T00:36:12.501Z,24.47
2018-11-05T00:38:16.096Z,24.83
2018-11-05T00:40:19.687Z,28.37
2018-11-05T00:42:23.601Z,24.17
2018-11-05T00:44:27.200Z,23.37
2018-11-05T00:46:30.792Z,24.40
2018-11-05T00:48:34.333Z,25.30
2018-11-05T00:50:37.908Z,25.90
2018-11-05T00:52:41.430Z,28.07
2018-11-05T00:54:45.003Z,29.93
2018-11-05T00:56:48.580Z,27.70
2018-11-05T00:58:52.133Z,26.70
2018-11-05T01:00:55.675Z,26.90
2018-11-05T01:02:59.226Z,26.37
2018-11-05T01:05:02.779Z,24.87
2018-11-05T01:07:06.432Z,26.93
2018-11-05T01:09:10.076Z,28.00
2018-11-05T01:11:13.610Z,25.40
2018-11-05T01:13:17.283Z,28.00
2018-11-05T01:15:20.820Z,25.17
2018-11-05T01:17:24.400Z,26.27
2018-11-05T01:19:27.965Z,27.57
2018-11-05T01:21:31.560Z,28.27
2018-11-05T01:23:35.723Z,27.93
2018-11-05T01:25:39.267Z,28.80
2018-11-05T01:27:42.788Z,29.40
2018-11-05T01:29:46.313Z,29.63
2018-11-05T01:31:49.910Z,25.17
2018-11-05T01:33:53.475Z,25.73
2018-11-05T01:35:57.044Z,25.33
2018-11-05T01:38:00.576Z,27.47
2018-11-05T01:40:05.023Z,26.50
2018-11-05T01:42:08.955Z,25.33
2018-11-05T01:44:12.710Z,26.37
2018-11-05T01:46:16.283Z,26.07
2018-11-05T01:48:19.883Z,24.83
2018-11-05T01:50:24.143Z,27.07
2018-11-05T01:52:28.151Z,27.50
2018-11-05T01:54:31.749Z,27.40
2018-11-05T01:56:35.305Z,29.23
2018-11-05T01:58:38.916Z,27.47
2018-11-05T02:00:42.476Z,27.07
2018-11-05T02:02:47.237Z,26.53
2018-11-05T02:04:50.788Z,26.37
2018-11-05T02:06:54.347Z,28.33
2018-11-05T02:08:57.880Z,26.30
2018-11-05T02:11:01.471Z,28.50
2018-11-05T02:13:04.980Z,28.03
2018-11-05T02:15:08.986Z,28.63
2018-11-05T02:17:12.832Z,29.40
2018-11-05T02:19:16.407Z,29.83
2018-11-05T02:21:20.004Z,32.40
2018-11-05T02:23:23.541Z,27.83
2018-11-05T02:25:27.080Z,28.60
2018-11-05T02:27:30.685Z,26.77
2018-11-05T02:29:34.239Z,31.10
2018-11-05T02:31:37.833Z,28.37
2018-11-05T02:33:41.476Z,28.73
2018-11-05T02:35:45.051Z,28.50
2018-11-05T02:37:48.986Z,32.37
2018-11-05T02:39:52.557Z,29.37
2018-11-05T02:41:56.157Z,30.43
2018-11-05T02:43:59.684Z,30.23
2018-11-05T02:46:03.250Z,31.57
2018-11-05T02:48:06.819Z,33.53
2018-11-05T02:50:11.559Z,31.73
2018-11-05T02:52:15.195Z,34.20
2018-11-05T02:54:18.719Z,33.33
2018-11-05T02:56:22.300Z,31.73
2018-11-05T02:58:27.512Z,30.40
2018-11-05T03:00:31.048Z,36.50
2018-11-05T03:02:34.626Z,32.63
2018-11-05T03:04:38.224Z,31.80
2018-11-05T03:06:41.841Z,31.43
2018-11-05T03:08:45.365Z,35.93
2018-11-05T03:10:48.884Z,32.93
2018-11-05T03:12:52.410Z,36.20
2018-11-05T03:14:55.948Z,34.23
2018-11-05T03:16:59.457Z,38.13
2018-11-05T03:19:03.037Z,35.03
2018-11-05T03:21:06.940Z,37.47
2018-11-05T03:23:10.505Z,33.73
2018-11-05T03:25:14.430Z,35.17
2018-11-05T03:27:17.990Z,33.83
2018-11-05T03:29:21.970Z,36.43
2018-11-05T03:31:25.508Z,34.60
2018-11-05T03:33:29.103Z,35.90
2018-11-05T03:35:32.755Z,35.43
2018-11-05T03:37:36.486Z,35.97
2018-11-05T03:39:39.994Z,39.40
2018-11-05T03:41:43.776Z,32.77
2018-11-05T03:43:47.337Z,37.77
2018-11-05T03:45:50.875Z,35.77
2018-11-05T03:47:54.415Z,40.63
2018-11-05T03:49:57.950Z,39.23
2018-11-05T03:52:01.549Z,39.10
2018-11-05T03:54:06.230Z,40.33
2018-11-05T03:56:09.819Z,41.40
2018-11-05T03:58:13.551Z,38.37
2018-11-05T04:00:18.417Z,38.20
2018-11-05T04:02:21.993Z,39.67
2018-11-05T04:04:25.531Z,39.73
2018-11-05T04:06:29.072Z,38.00
2018-11-05T04:08:32.685Z,34.97
2018-11-05T04:10:36.255Z,39.10
2018-11-05T04:12:39.821Z,36.90
2018-11-05T04:14:43.371Z,39.73
2018-11-05T04:16:46.923Z,40.57
2018-11-05T04:18:50.444Z,38.67
2018-11-05T04:20:54.008Z,39.63
2018-11-05T04:22:57.560Z,42.37
2018-11-05T04:25:01.113Z,38.43
2018-11-05T04:27:05.321Z,42.40
2018-11-05T04:29:09.234Z,37.20
2018-11-05T04:31:12.767Z,40.23
2018-11-05T04:33:16.405Z,39.60
2018-11-05T04:35:19.962Z,37.40
2018-11-05T04:37:23.499Z,42.60
2018-11-05T04:39:27.098Z,37.77
2018-11-05T04:41:30.676Z,40.03
2018-11-05T04:43:34.222Z,44.13
2018-11-05T04:45:37.789Z,41.10
2018-11-05T04:47:42.141Z,40.90
2018-11-05T04:49:45.703Z,43.73
2018-11-05T04:51:49.284Z,40.47
2018-11-05T04:53:52.843Z,41.37
2018-11-05T04:55:56.354Z,38.50
2018-11-05T04:57:59.929Z,37.77
2018-11-05T05:00:11.368Z,38.60
2018-11-05T05:02:15.635Z,41.23
2018-11-05T05:04:19.206Z,40.47
2018-11-05T05:06:22.759Z,39.00
2018-11-05T05:08:26.353Z,38.20
2018-11-05T05:10:29.927Z,38.17
2018-11-05T05:12:33.490Z,41.10
2018-11-05T05:14:37.040Z,37.47
2018-11-05T05:16:40.611Z,38.10
2018-11-05T05:18:44.212Z,37.73
2018-11-05T05:20:47.778Z,40.40
2018-11-05T05:22:51.430Z,40.03
2018-11-05T05:24:55.097Z,38.90
2018-11-05T05:26:58.633Z,40.33
2018-11-05T05:29:02.185Z,38.07
2018-11-05T05:31:06.057Z,37.63
2018-11-05T05:33:09.728Z,38.67
2018-11-05T05:35:13.413Z,40.73
2018-11-05T05:37:17.440Z,36.37
2018-11-05T05:39:21.836Z,35.97
2018-11-05T05:41:25.561Z,35.43
2018-11-05T05:43:32.249Z,36.00
2018-11-05T05:45:38.376Z,39.43
2018-11-05T05:47:47.062Z,35.80
2018-11-05T05:49:53.693Z,37.17
2018-11-05T05:52:01.562Z,33.50
2018-11-05T05:54:08.016Z,37.03
2018-11-05T05:56:14.750Z,34.17
2018-11-05T05:58:20.300Z,33.00
2018-11-05T06:00:25.523Z,32.90
2018-11-05T06:02:33.271Z,34.67
2018-11-05T06:04:36.877Z,34.47
2018-11-05T06:06:40.650Z,34.17
2018-11-05T06:08:44.257Z,31.00
2018-11-05T06:10:47.822Z,33.43
2018-11-05T06:12:52.248Z,31.63
2018-11-05T06:14:55.881Z,31.33
2018-11-05T06:16:59.420Z,32.47
2018-11-05T06:19:03.157Z,29.80
2018-11-05T06:21:06.742Z,30.50
2018-11-05T06:23:10.731Z,27.40
2018-11-05T06:25:14.439Z,33.93
2018-11-05T06:27:18.097Z,28.80
2018-11-05T06:29:21.743Z,31.07
2018-11-05T06:31:25.285Z,30.67
2018-11-05T06:33:30.366Z,29.57
2018-11-05T06:35:33.949Z,30.13
2018-11-05T06:37:37.665Z,30.47
2018-11-05T06:39:41.190Z,29.03
2018-11-05T06:41:44.822Z,28.20
2018-11-05T06:43:49.344Z,29.20
2018-11-05T06:45:52.990Z,32.27
2018-11-05T06:47:57.839Z,28.80
2018-11-05T06:50:01.950Z,28.43
2018-11-05T06:52:05.661Z,29.47
2018-11-05T06:54:09.451Z,28.13
2018-11-05T06:56:13.548Z,27.67
2018-11-05T06:58:23.331Z,34.50
2018-11-05T07:00:28.960Z,30.53
2018-11-05T07:02:34.487Z,27.37
2018-11-05T07:04:39.256Z,27.83
2018-11-05T07:06:47.253Z,28.13
2018-11-05T07:08:54.416Z,27.07
2018-11-05T07:10:59.189Z,31.33
2018-11-05T07:13:05.442Z,27.00
2018-11-05T07:15:11.444Z,31.40
2018-11-05T07:17:15.812Z,28.17
2018-11-05T07:19:20.739Z,25.03
2018-11-05T07:21:24.616Z,27.50
2018-11-05T07:23:31.149Z,33.20
2018-11-05T07:25:38.769Z,26.67
2018-11-05T07:27:49.628Z,30.17
2018-11-05T07:29:53.461Z,26.03
2018-11-05T07:32:03.354Z,30.57
2018-11-05T07:34:07.578Z,29.27
2018-11-05T07:36:15.903Z,29.23
2018-11-05T07:38:21.492Z,28.20
2018-11-05T07:40:25.322Z,31.00
2018-11-05T07:42:29.089Z,29.43
2018-11-05T07:44:33.380Z,29.27
2018-11-05T07:46:37.256Z,27.43
2018-11-05T07:48:41.676Z,27.60
2018-11-05T07:50:45.357Z,25.33
2018-11-05T07:52:49.960Z,29.30
2018-11-05T07:54:54.109Z,27.07
2018-11-05T07:56:58.369Z,29.77
2018-11-05T07:59:05.699Z,26.53
2018-11-05T08:01:09.704Z,27.70
2018-11-05T08:03:13.407Z,28.33
2018-11-05T08:05:17.953Z,27.57
2018-11-05T08:07:21.594Z,31.00
2018-11-05T08:09:28.246Z,27.87
2018-11-05T08:11:31.916Z,28.43
2018-11-05T08:13:35.575Z,26.50
2018-11-05T08:15:39.313Z,28.93
2018-11-05T08:17:44.354Z,29.73
2018-11-05T08:19:49.564Z,26.03
2018-11-05T08:21:53.525Z,28.30
2018-11-05T08:23:57.772Z,25.90
2018-11-05T08:26:01.378Z,25.97
2018-11-05T08:28:05.205Z,28.20
2018-11-05T08:30:12.556Z,25.30
2018-11-05T08:32:16.305Z,29.23
2018-11-05T08:34:20.046Z,30.87
2018-11-05T08:36:23.715Z,27.17
2018-11-05T08:38:27.342Z,30.87
2018-11-05T08:40:30.856Z,29.57
2018-11-05T08:42:34.437Z,27.67
2018-11-05T08:44:38.212Z,25.40
2018-11-05T08:46:41.805Z,27.80
2018-11-05T08:48:45.552Z,28.03
2018-11-05T08:50:49.607Z,27.13
2018-11-05T08:52:54.440Z,28.17
2018-11-05T08:54:58.069Z,31.43
2018-11-05T08:57:02.404Z,29.00
2018-11-05T08:59:07.963Z,28.20
2018-11-05T09:01:18.438Z,26.83
2018-11-05T09:03:22.114Z,26.57
2018-11-05T09:05:25.818Z,29.13
2018-11-05T09:07:29.510Z,25.67
2018-11-05T09:09:33.428Z,27.63
2018-11-05T09:11:38.502Z,24.70
2018-11-05T09:13:42.431Z,30.33
2018-11-05T09:15:47.061Z,28.47
2018-11-05T09:17:50.828Z,27.27
2018-11-05T09:19:54.647Z,27.90
2018-11-05T09:21:58.427Z,25.43
2018-11-05T09:24:02.113Z,25.73
2018-11-05T09:26:05.792Z,28.23
2018-11-05T09:28:09.589Z,26.93
2018-11-05T09:30:17.120Z,28.40
2018-11-05T09:32:20.843Z,24.70
2018-11-05T09:34:25.038Z,27.60
2018-11-05T09:36:29.153Z,23.80
2018-11-05T09:38:33.025Z,25.30
2018-11-05T09:40:36.651Z,25.70
2018-11-05T09:42:41.192Z,26.70
2018-11-05T09:44:45.087Z,29.50
2018-11-05T09:46:48.781Z,26.23
2018-11-05T09:48:52.520Z,30.23
2018-11-05T09:50:56.183Z,25.43
2018-11-05T09:52:59.858Z,27.90
2018-11-05T09:55:03.762Z,24.37
2018-11-05T09:57:08.263Z,24.67
2018-11-05T09:59:12.095Z,23.13
2018-11-05T10:01:15.845Z,21.60
2018-11-05T10:03:19.991Z,23.23
2018-11-05T10:05:23.843Z,20.47
2018-11-05T10:07:31.214Z,20.47
2018-11-05T10:09:36.455Z,21.77
2018-11-05T10:11:43.819Z,47.50
2018-11-05T10:13:49.743Z,23.87
2018-11-05T10:15:53.554Z,20.20
2018-11-05T10:17:57.207Z,20.00
2018-11-05T10:20:01.192Z,17.47
2018-11-05T10:22:05.038Z,18.67
2018-11-05T10:24:08.768Z,16.93
2018-11-05T10:26:12.446Z,18.57
2018-11-05T10:28:16.112Z,18.73
2018-11-05T10:30:22.165Z,19.07
2018-11-05T10:32:25.996Z,16.70
2018-11-05T10:34:29.728Z,17.70
2018-11-05T10:36:33.632Z,17.13
2018-11-05T10:38:38.431Z,18.27
2018-11-05T10:40:42.106Z,17.47
2018-11-05T10:42:46.480Z,19.20
2018-11-05T10:44:50.248Z,18.83
2018-11-05T10:46:53.852Z,17.30
2018-11-05T10:48:57.505Z,16.03
2018-11-05T10:51:01.371Z,17.27
2018-11-05T10:53:05.537Z,17.37
2018-11-05T10:55:09.670Z,16.27
2018-11-05T10:57:13.351Z,14.50
2018-11-05T10:59:16.973Z,18.00
2018-11-05T11:01:25.918Z,17.03
2018-11-05T11:03:36.931Z,16.27
2018-11-05T11:05:41.445Z,14.00
2018-11-05T11:07:45.251Z,14.57
2018-11-05T11:09:49.097Z,15.50
2018-11-05T11:11:53.984Z,16.90
2018-11-05T11:13:57.520Z,13.60
2018-11-05T11:16:01.479Z,13.90
2018-11-05T11:18:05.147Z,16.40
2018-11-05T11:20:10.826Z,14.07
2018-11-05T11:22:15.069Z,14.73
2018-11-05T11:24:19.354Z,16.63
2018-11-05T11:26:22.954Z,14.57
2018-11-05T11:28:27.386Z,16.23
2018-11-05T11:30:31.217Z,14.47
2018-11-05T11:32:34.835Z,14.33
2018-11-05T11:34:39.379Z,14.67
2018-11-05T11:36:43.183Z,14.83
2018-11-05T11:38:46.836Z,16.70
2018-11-05T11:40:50.477Z,12.43
2018-11-05T11:42:54.587Z,15.27
2018-11-05T11:44:58.814Z,14.00
2018-11-05T11:47:02.543Z,13.43
2018-11-05T11:49:06.659Z,13.03
2018-11-05T11:51:10.216Z,15.27
2018-11-05T11:53:15.644Z,14.53
2018-11-05T11:55:21.255Z,14.67
2018-11-05T11:57:25.960Z,15.97
2018-11-05T11:59:29.709Z,14.47
2018-11-05T12:01:37.645Z,15.73
2018-11-05T12:03:41.315Z,13.97
2018-11-05T12:05:45.579Z,14.90
2018-11-05T12:07:50.289Z,15.03
2018-11-05T12:09:54.739Z,15.97
2018-11-05T12:11:58.379Z,13.47
2018-11-05T12:14:02.569Z,13.70
2018-11-05T12:16:07.624Z,15.87
2018-11-05T12:18:13.046Z,12.70
2018-11-05T12:20:18.325Z,13.17
2018-11-05T12:22:21.972Z,14.03
2018-11-05T12:24:25.647Z,14.67
2018-11-05T12:26:29.671Z,12.53
2018-11-05T12:28:33.540Z,14.37
2018-11-05T12:30:37.358Z,12.50
2018-11-05T12:32:41.328Z,12.63
2018-11-05T12:34:45.085Z,13.20
2018-11-05T12:36:48.846Z,11.97
2018-11-05T12:38:53.223Z,13.00
2018-11-05T12:40:56.918Z,12.23
2018-11-05T12:43:00.983Z,11.73
2018-11-05T12:45:05.011Z,11.80
2018-11-05T12:47:09.930Z,12.40
2018-11-05T12:49:13.877Z,12.07
2018-11-05T12:51:18.208Z,11.90
2018-11-05T12:53:21.971Z,11.40
2018-11-05T12:55:26.575Z,10.90
2018-11-05T12:57:30.234Z,11.13
2018-11-05T12:59:33.914Z,10.57
2018-11-05T13:01:37.694Z,10.47
2018-11-05T13:03:41.265Z,11.13
2018-11-05T13:05:45.024Z,9.70
2018-11-05T13:07:49.594Z,10.93
2018-11-05T13:09:53.313Z,9.73
2018-11-05T13:11:57.040Z,9.80
2018-11-05T13:14:00.657Z,10.93
2018-11-05T13:16:04.338Z,11.13
2018-11-05T13:18:08.323Z,10.43
2018-11-05T13:20:25.164Z,9.93
2018-11-05T13:22:31.953Z,12.10
2018-11-05T13:24:36.603Z,10.40
2018-11-05T13:26:41.201Z,11.20
2018-11-05T13:28:45.975Z,11.93
2018-11-05T13:30:50.133Z,9.33
2018-11-05T13:32:54.561Z,13.13
2018-11-05T13:34:58.256Z,10.20
2018-11-05T13:37:02.408Z,10.07
2018-11-05T13:39:08.854Z,10.13
2018-11-05T13:41:13.412Z,10.97
2018-11-05T13:43:17.168Z,11.37
2018-11-05T13:45:21.406Z,10.87
2018-11-05T13:47:26.003Z,12.93
2018-11-05T13:49:30.764Z,10.30
2018-11-05T13:51:35.482Z,9.60
2018-11-05T13:53:40.364Z,11.27
2018-11-05T13:55:44.137Z,10.77
2018-11-05T13:57:49.282Z,10.23
2018-11-05T13:59:53.518Z,10.77
2018-11-05T14:01:57.178Z,10.13
2018-11-05T14:04:00.882Z,9.37
2018-11-05T14:06:05.414Z,11.73
2018-11-05T14:08:10.117Z,11.10
2018-11-05T14:10:17.260Z,12.03
2018-11-05T14:12:21.448Z,10.43
2018-11-05T14:14:25.214Z,11.20
2018-11-05T14:16:28.791Z,9.90
2018-11-05T14:18:32.720Z,9.10
2018-11-05T14:20:36.915Z,11.13
2018-11-05T14:22:41.472Z,10.87
2018-11-05T14:24:45.190Z,10.47
2018-11-05T14:26:49.407Z,9.27
2018-11-05T14:28:53.769Z,12.70
2018-11-05T14:30:57.918Z,12.73
2018-11-05T14:33:02.652Z,10.87
2018-11-05T14:35:07.429Z,9.93
2018-11-05T14:37:12.151Z,8.47
2018-11-05T14:39:15.909Z,10.37
2018-11-05T14:41:19.704Z,9.97
2018-11-05T14:43:23.447Z,13.80
2018-11-05T14:45:27.429Z,10.97
2018-11-05T14:47:31.458Z,13.97
2018-11-05T14:49:35.875Z,12.27
2018-11-05T14:51:39.621Z,11.80
2018-11-05T14:53:44.719Z,11.63
2018-11-05T14:55:48.327Z,13.00
2018-11-05T14:57:52.464Z,11.73
2018-11-05T14:59:57.367Z,12.53
2018-11-05T15:02:06.573Z,12.43
2018-11-05T15:04:10.201Z,11.73
2018-11-05T15:06:13.817Z,13.47
2018-11-05T15:08:17.449Z,10.67
2018-11-05T15:10:22.279Z,12.10
2018-11-05T15:12:26.181Z,10.27
2018-11-05T15:14:29.786Z,12.80
2018-11-05T15:16:34.113Z,13.20
2018-11-05T15:18:38.926Z,13.83
2018-11-05T15:20:42.629Z,12.70
2018-11-05T15:22:46.488Z,13.93
2018-11-05T15:24:50.073Z,14.37
2018-11-05T15:26:53.693Z,17.87
2018-11-05T15:28:57.452Z,20.77
2018-11-05T15:31:01.063Z,16.40
2018-11-05T15:33:04.836Z,17.30
2018-11-05T15:35:08.615Z,17.97
2018-11-05T15:37:12.345Z,21.03
2018-11-05T15:39:15.888Z,18.37
2018-11-05T15:41:19.463Z,16.53
2018-11-05T15:43:23.053Z,22.97
2018-11-05T15:45:26.552Z,19.77
2018-11-05T15:47:30.123Z,21.07
2018-11-05T15:49:33.684Z,22.43
2018-11-05T15:51:37.377Z,21.53
2018-11-05T15:53:41.193Z,29.57
2018-11-05T15:55:44.719Z,21.97
2018-11-05T15:57:48.321Z,24.87
2018-11-05T15:59:51.893Z,21.17
2018-11-05T16:01:55.406Z,23.10
2018-11-05T16:03:58.988Z,27.43
2018-11-05T16:06:02.533Z,24.47
2018-11-05T16:08:06.140Z,22.17
2018-11-05T16:10:10.113Z,23.97
2018-11-05T16:12:13.681Z,25.03
2018-11-05T16:14:17.272Z,24.10
2018-11-05T16:16:20.890Z,22.67
2018-11-05T16:18:24.428Z,23.37
2018-11-05T16:20:27.991Z,20.53
2018-11-05T16:22:31.772Z,23.20
2018-11-05T16:24:35.474Z,22.23
2018-11-05T16:26:39.156Z,24.30
2018-11-05T16:28:42.792Z,26.07
2018-11-05T16:30:46.398Z,26.03
2018-11-05T16:32:50.701Z,26.47
2018-11-05T16:34:54.736Z,25.77
2018-11-05T16:36:58.441Z,27.20
2018-11-05T16:39:02.119Z,27.07
2018-11-05T16:41:05.905Z,27.07
2018-11-05T16:43:09.457Z,23.63
2018-11-05T16:45:13.012Z,25.93
2018-11-05T16:47:16.565Z,25.33
2018-11-05T16:49:20.169Z,27.80
2018-11-05T16:51:23.740Z,24.77
2018-11-05T16:53:27.301Z,28.70
2018-11-05T16:55:30.897Z,23.23
2018-11-05T16:57:34.451Z,28.00
2018-11-05T16:59:38.380Z,26.30
2018-11-05T17:01:42.330Z,26.43
2018-11-05T17:03:45.709Z,29.10
2018-11-05T17:05:49.256Z,26.40
2018-11-05T17:07:52.820Z,27.30
2018-11-05T17:09:56.424Z,25.77
2018-11-05T17:11:59.986Z,26.83
2018-11-05T17:14:04.010Z,24.10
2018-11-05T17:16:07.816Z,25.60
2018-11-05T17:18:11.385Z,27.63
2018-11-05T17:20:16.884Z,26.93
2018-11-05T17:22:20.432Z,24.23
2018-11-05T17:24:24.048Z,26.90
2018-11-05T17:26:27.734Z,23.37
2018-11-05T17:28:31.340Z,20.10
2018-11-05T17:30:34.908Z,24.53
2018-11-05T17:32:38.581Z,28.27
2018-11-05T17:34:42.141Z,27.57
2018-11-05T17:36:45.686Z,26.30
2018-11-05T17:38:49.230Z,25.67
2018-11-05T17:40:52.839Z,23.80
2018-11-05T17:42:56.395Z,27.00
2018-11-05T17:45:00.027Z,24.43
2018-11-05T17:47:03.627Z,25.10
2018-11-05T17:49:08.194Z,22.23
2018-11-05T17:51:11.831Z,23.73
2018-11-05T17:53:15.364Z,19.87
2018-11-05T17:55:19.659Z,21.87
2018-11-05T17:57:23.176Z,23.73
2018-11-05T17:59:26.731Z,23.83
2018-11-05T18:01:30.282Z,23.47
2018-11-05T18:03:33.832Z,24.60
2018-11-05T18:05:37.418Z,20.40
2018-11-05T18:07:40.995Z,20.83
2018-11-05T18:09:44.571Z,20.23
2018-11-05T18:11:48.152Z,19.90
2018-11-05T18:13:52.092Z,22.23
2018-11-05T18:15:55.660Z,24.73
2018-11-05T18:17:59.173Z,29.73
2018-11-05T18:20:02.758Z,25.33
2018-11-05T18:22:06.950Z,24.77
2018-11-05T18:24:10.794Z,27.93
2018-11-05T18:26:15.388Z,24.10
2018-11-05T18:28:19.261Z,26.97
2018-11-05T18:30:26.039Z,22.37
2018-11-05T18:32:29.885Z,22.42
2018-11-05T18:34:33.393Z,24.23
2018-11-05T18:36:36.971Z,22.90
2018-11-05T18:38:40.820Z,22.40
2018-11-05T18:40:44.724Z,26.05
2018-11-05T18:42:48.622Z,23.15
2018-11-05T18:44:52.689Z,23.18
2018-11-05T18:46:56.512Z,21.35
2018-11-05T18:49:00.322Z,22.00
2018-11-05T18:51:04.720Z,22.70
2018-11-05T18:53:08.596Z,25.88
2018-11-05T18:55:13.799Z,28.47
2018-11-05T18:57:17.604Z,22.67
2018-11-05T18:59:21.452Z,29.07
2018-11-05T19:01:25.330Z,25.05
2018-11-05T19:03:29.431Z,30.08
2018-11-05T19:05:36.198Z,33.45
2018-11-05T19:07:40.048Z,30.77
2018-11-05T19:09:43.872Z,36.73
2018-11-05T19:11:48.134Z,32.10
2018-11-05T19:13:52.045Z,32.67
2018-11-05T19:15:56.617Z,32.25
2018-11-05T19:18:00.624Z,27.35
2018-11-05T19:20:05.144Z,25.88
2018-11-05T19:22:08.998Z,29.82
2018-11-05T19:24:13.605Z,26.48
2018-11-05T19:26:17.532Z,28.77
2018-11-05T19:28:21.388Z,29.65
2018-11-05T19:30:26.657Z,26.97
2018-11-05T19:32:30.596Z,31.33
2018-11-05T19:34:34.416Z,31.02
2018-11-05T19:36:38.312Z,32.05
2018-11-05T19:38:48.691Z,35.48
2018-11-05T19:40:52.528Z,30.70
2018-11-05T19:42:56.399Z,35.73
2018-11-05T19:45:00.468Z,32.73
2018-11-05T19:47:04.413Z,30.45
2018-11-05T19:49:08.257Z,29.98
2018-11-05T19:51:12.108Z,34.45
2018-11-05T19:53:15.975Z,34.58
2018-11-05T19:55:20.296Z,31.77
2018-11-05T19:57:24.181Z,32.88
2018-11-05T19:59:28.925Z,37.48
2018-11-05T20:01:32.806Z,35.30
2018-11-05T20:03:36.670Z,37.23
2018-11-05T20:05:41.659Z,33.40
2018-11-05T20:07:46.062Z,39.70
2018-11-05T20:09:49.926Z,37.23
2018-11-05T20:11:53.898Z,32.17
2018-11-05T20:13:57.773Z,30.80
2018-11-05T20:16:01.606Z,27.27
2018-11-05T20:18:05.694Z,28.65
2018-11-05T20:20:11.881Z,24.20
2018-11-05T20:22:15.786Z,23.85
2018-11-05T20:24:19.828Z,26.25
2018-11-05T20:26:23.665Z,29.30
2018-11-05T20:28:27.945Z,27.37
2018-11-05T20:30:31.984Z,25.43
2018-11-05T20:32:36.451Z,27.15
2018-11-05T20:34:40.111Z,24.10
2018-11-05T20:36:44.063Z,29.15
2018-11-05T20:38:47.964Z,26.02
2018-11-05T20:40:51.947Z,25.37
2018-11-05T20:42:55.980Z,27.27
2018-11-05T20:44:59.861Z,29.50
2018-11-05T20:47:03.745Z,34.60
2018-11-05T20:49:07.588Z,30.88
2018-11-05T20:51:11.472Z,31.82
2018-11-05T20:53:15.379Z,30.40
2018-11-05T20:55:19.409Z,27.50
2018-11-05T20:57:23.279Z,29.87
2018-11-05T20:59:27.124Z,28.38
2018-11-05T21:01:31.001Z,29.20
2018-11-05T21:03:34.826Z,28.95
2018-11-05T21:05:38.664Z,29.52
2018-11-05T21:07:43.541Z,31.30
2018-11-05T21:09:47.402Z,31.73
2018-11-05T21:11:51.341Z,39.70
2018-11-05T21:13:55.211Z,37.33
2018-11-05T21:15:59.045Z,38.50
2018-11-05T21:18:03.008Z,37.23
2018-11-05T21:20:06.965Z,36.75
2018-11-05T21:22:12.466Z,32.83
2018-11-05T21:24:16.686Z,33.73
2018-11-05T21:26:20.580Z,33.30
2018-11-05T21:28:30.945Z,37.78
2018-11-05T21:30:34.841Z,32.95
2018-11-05T21:32:39.015Z,29.05
2018-11-05T21:34:42.880Z,30.82
2018-11-05T21:36:46.977Z,29.80
2018-11-05T21:38:50.848Z,28.62
2018-11-05T21:40:54.737Z,36.03
2018-11-05T21:42:58.595Z,27.80
2018-11-05T21:45:03.142Z,28.05
2018-11-05T21:47:06.983Z,28.17
2018-11-05T21:49:10.820Z,31.48
2018-11-05T21:51:14.647Z,29.57
2018-11-05T21:53:18.519Z,32.38
2018-11-05T21:55:22.410Z,32.90
2018-11-05T21:57:26.227Z,27.85
2018-11-05T21:59:30.081Z,30.57
2018-11-05T22:01:34.279Z,28.62
2018-11-05T22:03:38.152Z,25.00
2018-11-05T22:05:42.000Z,30.57
2018-11-05T22:07:46.329Z,30.20
2018-11-05T22:09:50.220Z,27.93
2018-11-05T22:11:54.153Z,26.62
2018-11-05T22:13:57.988Z,26.87
2018-11-05T22:16:01.855Z,29.77
2018-11-05T22:18:06.067Z,29.50
2018-11-05T22:20:10.673Z,26.97
2018-11-05T22:22:14.522Z,25.75
2018-11-05T22:24:18.365Z,30.65
2018-11-05T22:26:22.220Z,28.50
2018-11-05T22:28:26.060Z,29.52
2018-11-05T22:30:29.886Z,25.88
2018-11-05T22:32:33.765Z,25.32
2018-11-05T22:34:37.605Z,25.25
2018-11-05T22:36:41.472Z,24.27
2018-11-05T22:38:45.358Z,28.60
2018-11-05T22:40:49.216Z,27.10
2018-11-05T22:42:53.115Z,23.40
2018-11-05T22:44:56.932Z,22.95
2018-11-05T22:47:00.785Z,25.52
2018-11-05T22:49:05.240Z,23.67
2018-11-05T22:51:09.063Z,24.77
2018-11-05T22:53:12.903Z,27.20
2018-11-05T22:55:16.761Z,24.35
2018-11-05T22:57:20.665Z,24.63
2018-11-05T22:59:24.507Z,23.98
2018-11-05T23:01:33.587Z,25.70
2018-11-05T23:03:37.475Z,24.05
2018-11-05T23:05:41.307Z,23.87
2018-11-05T23:07:45.108Z,27.75
2018-11-05T23:09:48.972Z,29.87
2018-11-05T23:11:52.820Z,27.25
2018-11-05T23:13:56.703Z,28.87
2018-11-05T23:16:00.544Z,26.25
2018-11-05T23:18:04.438Z,29.42
2018-11-05T23:20:12.672Z,27.02
2018-11-05T23:22:16.569Z,27.02
2018-11-05T23:24:20.472Z,26.07
2018-11-05T23:26:24.423Z,23.98
2018-11-05T23:28:28.290Z,26.60
2018-11-05T23:30:32.143Z,24.15
2018-11-05T23:32:36.246Z,25.65
2018-11-05T23:34:40.111Z,23.62
2018-11-05T23:36:43.949Z,21.75
2018-11-05T23:38:47.780Z,20.30
2018-11-05T23:40:51.687Z,22.85
2018-11-05T23:42:55.994Z,27.73
2018-11-05T23:44:59.862Z,29.07
2018-11-05T23:47:03.717Z,27.10
2018-11-05T23:49:07.568Z,23.98
2018-11-05T23:51:11.405Z,23.60
2018-11-05T23:53:15.233Z,26.12
2018-11-05T23:55:19.103Z,27.77
2018-11-05T23:57:23.507Z,30.85
2018-11-05T23:59:27.381Z,22.77
