createdAt,value
2022-10-11T00:02:01.150Z,6.82965
2022-10-11T00:12:02.811Z,6.89522
2022-10-11T00:22:04.542Z,6.91137
2022-10-11T00:32:06.235Z,6.88572
2022-10-11T00:42:07.915Z,6.72418
2022-10-11T00:52:09.634Z,6.74762
2022-10-11T01:02:11.188Z,6.67287
2022-10-11T01:12:12.385Z,6.4556
2022-10-11T01:22:13.494Z,6.46478
2022-10-11T01:32:14.583Z,6.52021
2022-10-11T01:42:15.688Z,6.44135
2022-10-11T01:52:16.971Z,6.39732
2022-10-11T02:02:18.092Z,6.40366
2022-10-11T02:12:19.256Z,6.51704
2022-10-11T02:22:20.592Z,6.4803
2022-10-11T02:32:21.711Z,6.40524
2022-10-11T02:42:22.827Z,6.45465
2022-10-11T02:52:23.906Z,6.28013
2022-10-11T03:02:25.019Z,6.09517
2022-10-11T03:12:26.152Z,6.09105
2022-10-11T03:22:27.269Z,6.0806
2022-10-11T03:32:28.381Z,6.16231
2022-10-11T03:42:29.513Z,6.08851
2022-10-11T03:52:30.841Z,6.03784
2022-10-11T04:02:35.723Z,6.03435
2022-10-11T04:12:39.745Z,6.02295
2022-10-11T04:22:41.127Z,5.99318
2022-10-11T04:32:42.271Z,5.93807
2022-10-11T04:42:43.355Z,5.79364
2022-10-11T04:52:44.473Z,5.63655
2022-10-11T05:02:45.570Z,5.35086
2022-10-11T05:12:46.704Z,5.3534
2022-10-11T05:22:47.816Z,5.21531
2022-10-11T05:32:48.940Z,5.29354
2022-10-11T05:42:50.091Z,5.35245
2022-10-11T05:52:51.419Z,5.37145
2022-10-11T06:02:52.539Z,5.43195
2022-10-11T06:12:53.725Z,5.43258
2022-10-11T06:22:54.887Z,5.48135
2022-10-11T06:32:56.080Z,5.50131
2022-10-11T06:42:57.393Z,5.5618
2022-10-11T06:52:58.573Z,5.71098
2022-10-11T07:02:59.782Z,5.78129
2022-10-11T07:13:01.111Z,5.98336
2022-10-11T07:23:02.860Z,6.1734
2022-10-11T07:33:04.577Z,6.35836
2022-10-11T07:43:06.369Z,6.60129
2022-10-11T07:53:08.039Z,6.90979
2022-10-11T08:03:09.744Z,7.27941
2022-10-11T08:13:11.394Z,7.72188
2022-10-11T08:23:12.530Z,8.07377
2022-10-11T08:33:13.687Z,8.45987
2022-10-11T08:43:14.810Z,8.77914
2022-10-11T08:53:15.928Z,9.08985
2022-10-11T09:03:17.070Z,9.32392
2022-10-11T09:13:18.193Z,9.71066
2022-10-11T09:23:19.326Z,9.99097
2022-10-11T09:33:20.786Z,10.85852
2022-10-11T09:43:21.937Z,10.53957
2022-10-11T09:53:23.106Z,10.85156
2022-10-11T10:03:24.240Z,11.02735
2022-10-11T10:13:25.433Z,11.46699
2022-10-11T10:23:26.584Z,11.55884
2022-10-11T10:33:27.760Z,11.87337
2022-10-11T10:43:28.951Z,11.71342
2022-10-11T10:53:30.143Z,11.83726
2022-10-11T11:03:31.461Z,11.90758
2022-10-11T11:13:32.590Z,11.94306
2022-10-11T11:23:33.730Z,12.12139
2022-10-11T11:33:34.849Z,12.1255
2022-10-11T11:43:35.946Z,12.19899
2022-10-11T11:53:37.094Z,12.42356
2022-10-11T12:03:41.563Z,12.60348
2022-10-11T12:13:43.121Z,12.73619
2022-10-11T12:23:44.240Z,12.70388
2022-10-11T12:33:45.386Z,13.03584
2022-10-11T12:43:46.529Z,13.11788
2022-10-11T12:53:57.693Z,12.81126
2022-10-11T13:04:15.728Z,13.16095
2022-10-11T13:14:16.851Z,13.11661
2022-10-11T13:24:18.071Z,13.18281
2022-10-11T13:34:23.218Z,12.86321
2022-10-11T13:44:24.651Z,12.98959
2022-10-11T13:54:25.769Z,13.2186
2022-10-11T14:04:29.818Z,13.42734
2022-10-11T14:14:31.461Z,13.29811
2022-10-11T14:24:32.572Z,13.24553
2022-10-11T14:34:33.709Z,13.18598
2022-10-11T14:44:34.882Z,13.10774
2022-10-11T14:54:36.033Z,12.97312
2022-10-11T15:04:37.176Z,12.90882
2022-10-11T15:14:38.324Z,13.06973
2022-10-11T15:24:39.450Z,13.10267
2022-10-11T15:34:40.805Z,12.91769
2022-10-11T15:44:41.974Z,12.72289
2022-10-11T15:54:43.077Z,12.83027
2022-10-11T16:04:44.252Z,12.65637
2022-10-11T16:14:47.313Z,12.29053
2022-10-11T16:24:48.743Z,11.93482
2022-10-11T16:34:49.892Z,12.16795
2022-10-11T16:44:51.270Z,12.32442
2022-10-11T16:54:52.479Z,12.05994
2022-10-11T17:04:53.845Z,11.86545
2022-10-11T17:14:54.982Z,11.76663
2022-10-11T17:24:56.147Z,11.5107
2022-10-11T17:34:57.288Z,11.33396
2022-10-11T17:44:58.425Z,11.24242
2022-10-11T17:54:59.601Z,11.13599
2022-10-11T18:05:00.916Z,11.15595
2022-10-11T18:15:02.557Z,11.45337
2022-10-11T18:25:04.220Z,11.39635
2022-10-11T18:35:05.887Z,11.19015
2022-10-11T18:45:07.505Z,11.05554
2022-10-11T18:55:09.177Z,10.77142
2022-10-11T19:05:10.798Z,10.61527
2022-10-11T19:15:11.992Z,10.474
2022-10-11T19:25:13.200Z,10.24373
2022-10-11T19:35:19.677Z,9.755
2022-10-11T19:45:21.356Z,9.40976
2022-10-11T19:55:22.699Z,9.48926
2022-10-11T20:05:23.819Z,9.50161
2022-10-11T20:15:24.964Z,9.49496
2022-10-11T20:25:26.039Z,9.38062
2022-10-11T20:35:27.176Z,9.15478
2022-10-11T20:45:28.296Z,8.93845
2022-10-11T20:55:29.425Z,8.78515
2022-10-11T21:05:30.764Z,8.59606
2022-10-11T21:15:31.942Z,8.29517
2022-10-11T21:25:33.080Z,8.23689
2022-10-11T21:35:34.239Z,8.04843
2022-10-11T21:45:35.397Z,8.14979
2022-10-11T21:55:36.517Z,7.95595
2022-10-11T22:05:37.669Z,8.24607
2022-10-11T22:15:38.799Z,8.5286
2022-10-11T22:25:40.067Z,7.9816
2022-10-11T22:35:41.430Z,7.86726
2022-10-11T22:45:42.592Z,7.73613
2022-10-11T22:55:43.751Z,7.98857
2022-10-11T23:05:44.986Z,7.74089
2022-10-11T23:15:46.098Z,7.46945
2022-10-11T23:25:47.314Z,7.7222
2022-10-11T23:35:48.490Z,7.59994
2022-10-11T23:45:49.578Z,7.41655
2022-10-11T23:55:50.970Z,7.50524
