createdAt,value
2022-08-27T00:01:39.819Z,3.28
2022-08-27T00:04:07.658Z,2.80
2022-08-27T00:06:36.663Z,3.30
2022-08-27T00:09:06.479Z,2.65
2022-08-27T00:11:36.273Z,2.60
2022-08-27T00:14:04.846Z,2.58
2022-08-27T00:16:32.992Z,2.40
2022-08-27T00:19:01.825Z,2.38
2022-08-27T00:21:29.689Z,2.80
2022-08-27T00:23:58.168Z,2.83
2022-08-27T00:27:27.403Z,3.08
2022-08-27T00:30:00.086Z,2.50
2022-08-27T00:32:28.380Z,2.83
2022-08-27T00:34:59.339Z,2.40
2022-08-27T00:37:27.428Z,2.10
2022-08-27T00:39:55.941Z,2.03
2022-08-27T00:42:23.892Z,2.20
2022-08-27T00:44:51.704Z,2.05
2022-08-27T00:47:24.196Z,2.15
2022-08-27T00:49:54.891Z,1.67
2022-08-27T00:52:26.204Z,2.33
2022-08-27T00:54:58.272Z,1.70
2022-08-27T00:57:26.421Z,1.58
2022-08-27T00:59:54.516Z,2.05
2022-08-27T01:02:29.501Z,1.75
2022-08-27T01:05:00.718Z,1.70
2022-08-27T01:07:31.403Z,2.10
2022-08-27T01:10:01.351Z,1.92
2022-08-27T01:12:32.062Z,1.77
2022-08-27T01:14:59.846Z,1.70
2022-08-27T01:17:29.361Z,1.58
2022-08-27T01:20:00.493Z,2.00
2022-08-27T01:22:32.761Z,2.13
2022-08-27T01:25:06.374Z,1.70
2022-08-27T01:27:34.371Z,1.50
2022-08-27T01:30:02.843Z,1.27
2022-08-27T01:32:33.146Z,1.50
2022-08-27T01:35:01.747Z,1.95
2022-08-27T01:37:30.114Z,1.30
2022-08-27T01:39:59.514Z,1.42
2022-08-27T01:42:31.723Z,1.48
2022-08-27T01:45:01.449Z,1.38
2022-08-27T01:47:33.405Z,1.60
2022-08-27T01:50:03.472Z,1.20
2022-08-27T01:52:33.102Z,1.20
2022-08-27T01:55:01.364Z,1.30
2022-08-27T01:57:31.516Z,1.67
2022-08-27T01:59:59.895Z,1.00
2022-08-27T02:02:28.559Z,1.00
2022-08-27T02:04:57.006Z,1.13
2022-08-27T02:07:25.339Z,1.20
2022-08-27T02:09:53.495Z,1.05
2022-08-27T02:12:21.827Z,1.30
2022-08-27T02:14:54.163Z,1.02
2022-08-27T02:17:21.922Z,1.25
2022-08-27T02:19:49.575Z,1.60
2022-08-27T02:22:18.196Z,1.20
2022-08-27T02:24:47.019Z,1.30
2022-08-27T02:27:14.865Z,1.17
2022-08-27T02:29:42.691Z,1.33
2022-08-27T02:32:22.707Z,1.08
2022-08-27T02:35:00.006Z,1.35
2022-08-27T02:37:28.817Z,1.15
2022-08-27T02:39:56.830Z,1.10
2022-08-27T02:42:25.532Z,1.42
2022-08-27T02:44:54.410Z,1.50
2022-08-27T02:47:23.752Z,1.25
2022-08-27T02:49:53.082Z,1.10
2022-08-27T02:53:24.010Z,1.05
2022-08-27T02:55:52.154Z,1.13
2022-08-27T02:58:19.836Z,1.13
2022-08-27T03:00:47.795Z,1.13
2022-08-27T03:03:17.535Z,1.27
2022-08-27T03:05:45.507Z,1.27
2022-08-27T03:08:13.442Z,0.90
2022-08-27T03:10:41.213Z,1.02
2022-08-27T03:13:09.132Z,1.07
2022-08-27T03:15:36.720Z,1.48
2022-08-27T03:18:20.368Z,1.08
2022-08-27T03:20:51.067Z,1.10
2022-08-27T03:23:21.533Z,1.08
2022-08-27T03:25:52.445Z,1.10
2022-08-27T03:28:23.110Z,1.08
2022-08-27T03:30:52.383Z,1.30
2022-08-27T03:33:22.436Z,1.40
2022-08-27T03:35:52.116Z,1.02
2022-08-27T03:38:20.499Z,1.30
2022-08-27T03:40:48.428Z,1.23
2022-08-27T03:43:17.157Z,1.48
2022-08-27T03:45:48.453Z,1.33
2022-08-27T03:48:29.444Z,1.00
2022-08-27T03:51:00.776Z,1.15
2022-08-27T03:53:29.577Z,1.40
2022-08-27T03:55:58.413Z,0.93
2022-08-27T03:58:26.423Z,1.70
2022-08-27T04:00:54.956Z,1.38
2022-08-27T04:03:23.277Z,1.40
2022-08-27T04:05:54.491Z,1.30
2022-08-27T04:08:24.266Z,1.13
2022-08-27T04:10:53.712Z,1.00
2022-08-27T04:13:22.302Z,1.33
2022-08-27T04:15:52.310Z,1.20
2022-08-27T04:18:20.840Z,1.35
2022-08-27T04:20:52.472Z,0.80
2022-08-27T04:23:20.845Z,1.20
2022-08-27T04:25:50.232Z,1.20
2022-08-27T04:28:18.119Z,1.23
2022-08-27T04:30:47.952Z,1.33
2022-08-27T04:33:17.015Z,1.10
2022-08-27T04:35:45.361Z,1.10
2022-08-27T04:38:13.212Z,1.02
2022-08-27T04:40:58.557Z,1.02
2022-08-27T04:43:28.757Z,1.15
2022-08-27T04:45:57.059Z,1.10
2022-08-27T04:48:25.726Z,1.10
2022-08-27T04:50:53.572Z,1.10
2022-08-27T04:53:21.589Z,1.40
2022-08-27T04:55:52.008Z,1.23
2022-08-27T04:58:21.549Z,0.90
2022-08-27T05:00:56.056Z,1.10
2022-08-27T05:03:26.234Z,1.10
2022-08-27T05:05:59.543Z,1.38
2022-08-27T05:08:28.362Z,1.35
2022-08-27T05:10:56.803Z,1.08
2022-08-27T05:13:24.709Z,1.05
2022-08-27T05:15:59.652Z,0.85
2022-08-27T05:18:28.312Z,0.90
2022-08-27T05:20:57.238Z,1.10
2022-08-27T05:23:28.217Z,1.30
2022-08-27T05:25:56.525Z,1.10
2022-08-27T05:28:27.905Z,1.00
2022-08-27T05:31:04.888Z,0.80
2022-08-27T05:33:32.947Z,1.03
2022-08-27T05:36:01.430Z,1.17
2022-08-27T05:38:30.870Z,1.20
2022-08-27T05:41:09.018Z,1.10
2022-08-27T05:43:38.072Z,1.40
2022-08-27T05:46:12.027Z,1.10
2022-08-27T05:48:41.662Z,1.10
2022-08-27T05:51:11.177Z,1.13
2022-08-27T05:53:39.516Z,1.27
2022-08-27T05:56:13.216Z,1.10
2022-08-27T05:58:58.694Z,1.90
2022-08-27T06:01:31.551Z,1.27
2022-08-27T06:03:59.377Z,1.25
2022-08-27T06:07:31.789Z,1.15
2022-08-27T06:10:01.263Z,1.30
2022-08-27T06:12:29.698Z,1.05
2022-08-27T06:14:57.652Z,1.27
2022-08-27T06:17:27.048Z,1.10
2022-08-27T06:19:54.815Z,1.17
2022-08-27T06:23:28.113Z,1.08
2022-08-27T06:25:56.894Z,1.27
2022-08-27T06:28:29.688Z,1.30
2022-08-27T06:31:04.337Z,1.20
2022-08-27T06:33:37.621Z,0.95
2022-08-27T06:36:07.665Z,1.20
2022-08-27T06:38:36.085Z,1.20
2022-08-27T06:41:05.453Z,0.90
2022-08-27T06:43:33.276Z,1.20
2022-08-27T06:46:03.753Z,1.47
2022-08-27T06:48:35.316Z,1.33
2022-08-27T06:51:09.076Z,1.38
2022-08-27T06:53:37.757Z,1.20
2022-08-27T06:56:06.571Z,1.30
2022-08-27T06:58:35.087Z,1.20
2022-08-27T07:01:03.377Z,1.13
2022-08-27T07:03:31.087Z,1.23
2022-08-27T07:06:07.659Z,1.10
2022-08-27T07:08:35.822Z,1.20
2022-08-27T07:11:03.638Z,0.87
2022-08-27T07:13:31.424Z,1.73
2022-08-27T07:17:03.427Z,1.08
2022-08-27T07:19:32.249Z,1.02
2022-08-27T07:22:01.368Z,1.10
2022-08-27T07:24:29.531Z,1.30
2022-08-27T07:26:57.652Z,1.73
2022-08-27T07:29:31.680Z,1.10
2022-08-27T07:32:00.091Z,1.33
2022-08-27T07:34:28.017Z,1.10
2022-08-27T07:36:55.752Z,1.42
2022-08-27T07:39:25.018Z,1.73
2022-08-27T07:42:13.405Z,0.85
2022-08-27T07:45:45.640Z,0.88
2022-08-27T07:48:13.804Z,1.25
2022-08-27T07:50:42.751Z,1.27
2022-08-27T07:53:10.570Z,1.00
2022-08-27T07:55:42.584Z,1.10
2022-08-27T07:58:11.599Z,1.13
2022-08-27T08:00:43.160Z,1.42
2022-08-27T08:03:13.555Z,1.10
2022-08-27T08:05:43.301Z,1.10
2022-08-27T08:08:11.868Z,1.10
2022-08-27T08:10:42.474Z,1.20
2022-08-27T08:13:10.228Z,1.08
2022-08-27T08:15:38.172Z,1.55
2022-08-27T08:18:06.723Z,0.90
2022-08-27T08:20:56.714Z,1.20
2022-08-27T08:23:24.996Z,1.00
2022-08-27T08:25:58.483Z,1.07
2022-08-27T08:28:27.800Z,0.98
2022-08-27T08:30:56.442Z,1.13
2022-08-27T08:33:24.471Z,1.08
2022-08-27T08:35:53.065Z,1.10
2022-08-27T08:38:21.937Z,1.73
2022-08-27T08:40:54.740Z,1.35
2022-08-27T08:43:30.181Z,1.60
2022-08-27T08:46:00.582Z,1.40
2022-08-27T08:48:29.667Z,1.25
2022-08-27T08:51:02.935Z,1.00
2022-08-27T08:53:39.100Z,1.23
2022-08-27T08:56:11.374Z,1.20
2022-08-27T08:58:45.984Z,0.88
2022-08-27T09:01:18.729Z,1.00
2022-08-27T09:03:51.220Z,1.05
2022-08-27T09:06:22.651Z,1.30
2022-08-27T09:08:50.551Z,1.13
2022-08-27T09:11:23.022Z,1.10
2022-08-27T09:13:55.516Z,0.90
2022-08-27T09:16:23.534Z,1.00
2022-08-27T09:18:52.626Z,0.88
2022-08-27T09:21:28.356Z,1.17
2022-08-27T09:24:09.557Z,0.98
2022-08-27T09:26:40.391Z,0.95
2022-08-27T09:29:20.445Z,1.15
2022-08-27T09:31:55.554Z,1.17
2022-08-27T09:34:24.435Z,1.10
2022-08-27T09:36:59.583Z,1.10
2022-08-27T09:39:33.262Z,1.40
2022-08-27T09:42:01.430Z,1.02
2022-08-27T09:44:32.629Z,0.93
2022-08-27T09:47:02.447Z,1.10
2022-08-27T09:49:31.483Z,1.17
2022-08-27T09:51:59.162Z,1.20
2022-08-27T09:54:39.593Z,1.15
2022-08-27T09:57:07.922Z,1.00
2022-08-27T09:59:39.070Z,1.00
2022-08-27T10:02:15.325Z,0.90
2022-08-27T10:04:51.060Z,1.10
2022-08-27T10:07:38.332Z,1.10
2022-08-27T10:10:12.134Z,1.37
2022-08-27T10:12:48.412Z,1.00
2022-08-27T10:15:20.164Z,1.17
2022-08-27T10:17:59.538Z,1.10
2022-08-27T10:20:36.671Z,1.15
2022-08-27T10:23:16.637Z,1.05
2022-08-27T10:25:55.042Z,1.00
2022-08-27T10:28:31.866Z,1.00
2022-08-27T10:31:31.459Z,1.00
2022-08-27T10:34:12.220Z,1.10
2022-08-27T10:36:47.047Z,1.13
2022-08-27T10:39:20.273Z,1.00
2022-08-27T10:41:54.362Z,1.10
2022-08-27T10:44:40.425Z,1.25
2022-08-27T10:47:21.863Z,1.02
2022-08-27T10:49:54.478Z,0.90
2022-08-27T10:52:26.724Z,1.20
2022-08-27T10:54:58.441Z,1.33
2022-08-27T10:57:55.468Z,1.23
2022-08-27T11:00:32.048Z,1.00
2022-08-27T11:03:04.352Z,0.90
2022-08-27T11:05:37.164Z,1.15
2022-08-27T11:08:09.029Z,1.25
2022-08-27T11:10:39.509Z,1.10
2022-08-27T11:13:09.647Z,0.90
2022-08-27T11:15:39.681Z,0.90
2022-08-27T11:18:16.558Z,1.00
2022-08-27T11:20:51.056Z,0.95
2022-08-27T11:23:21.950Z,0.93
2022-08-27T11:25:54.367Z,1.05
2022-08-27T11:28:31.442Z,1.00
2022-08-27T11:31:04.933Z,1.25
2022-08-27T11:33:45.408Z,1.10
2022-08-27T11:36:53.262Z,1.00
2022-08-27T11:39:32.026Z,0.90
2022-08-27T11:42:05.249Z,1.70
2022-08-27T11:44:33.316Z,1.00
2022-08-27T11:47:12.183Z,0.75
2022-08-27T11:49:46.311Z,0.95
2022-08-27T11:52:22.153Z,1.20
2022-08-27T11:54:52.251Z,1.48
2022-08-27T11:57:33.420Z,0.98
2022-08-27T12:00:16.693Z,0.82
2022-08-27T12:02:44.950Z,0.93
2022-08-27T12:05:26.704Z,1.17
2022-08-27T12:07:54.690Z,1.00
2022-08-27T12:10:33.173Z,1.10
2022-08-27T12:13:16.605Z,0.90
2022-08-27T12:15:52.943Z,1.30
2022-08-27T12:18:37.308Z,1.00
2022-08-27T12:21:15.380Z,1.00
2022-08-27T12:23:47.000Z,1.02
2022-08-27T12:26:20.160Z,0.97
2022-08-27T12:28:48.091Z,1.05
2022-08-27T12:31:19.582Z,1.40
2022-08-27T12:33:49.742Z,1.20
2022-08-27T12:36:28.028Z,1.10
2022-08-27T12:38:58.337Z,1.08
2022-08-27T12:41:31.975Z,1.00
2022-08-27T12:44:08.374Z,1.00
2022-08-27T12:46:40.276Z,1.10
2022-08-27T12:49:37.000Z,1.25
2022-08-27T12:52:02.633Z,1.15
2022-08-27T12:54:39.866Z,0.93
2022-08-27T12:57:14.187Z,1.20
2022-08-27T12:59:56.288Z,1.30
2022-08-27T13:02:36.399Z,1.00
2022-08-27T13:05:10.287Z,1.08
2022-08-27T13:07:44.102Z,1.20
2022-08-27T13:10:17.635Z,1.08
2022-08-27T13:12:46.949Z,1.20
2022-08-27T13:15:16.776Z,1.15
2022-08-27T13:17:47.398Z,0.90
2022-08-27T13:20:19.149Z,1.15
2022-08-27T13:22:48.729Z,1.17
2022-08-27T13:25:25.133Z,1.33
2022-08-27T13:27:55.948Z,1.00
2022-08-27T13:30:35.696Z,0.90
2022-08-27T13:33:06.832Z,1.13
2022-08-27T13:35:34.870Z,1.00
2022-08-27T13:38:08.038Z,1.00
2022-08-27T13:40:39.132Z,1.10
2022-08-27T13:43:09.589Z,1.10
2022-08-27T13:45:38.773Z,1.10
2022-08-27T13:48:08.311Z,1.20
2022-08-27T13:50:37.061Z,0.90
2022-08-27T13:53:26.601Z,1.30
2022-08-27T13:55:54.939Z,1.27
2022-08-27T13:58:26.987Z,1.08
2022-08-27T14:00:55.980Z,0.90
2022-08-27T14:03:31.458Z,1.20
2022-08-27T14:06:00.457Z,1.05
2022-08-27T14:08:34.766Z,1.27
2022-08-27T14:11:05.848Z,1.00
2022-08-27T14:13:40.218Z,1.40
2022-08-27T14:16:17.751Z,1.00
2022-08-27T14:18:59.407Z,0.85
2022-08-27T14:21:27.685Z,0.93
2022-08-27T14:23:56.828Z,0.95
2022-08-27T14:26:26.719Z,1.23
2022-08-27T14:28:55.936Z,1.10
2022-08-27T14:31:24.406Z,1.02
2022-08-27T14:33:54.310Z,1.45
2022-08-27T14:36:22.577Z,0.85
2022-08-27T14:38:52.539Z,1.13
2022-08-27T14:41:22.777Z,1.30
2022-08-27T14:43:50.969Z,1.05
2022-08-27T14:46:25.121Z,1.60
2022-08-27T14:48:54.662Z,1.00
2022-08-27T14:51:25.417Z,1.17
2022-08-27T14:53:53.843Z,1.20
2022-08-27T14:56:24.239Z,1.10
2022-08-27T14:58:53.625Z,1.20
2022-08-27T15:01:24.218Z,0.98
2022-08-27T15:03:52.749Z,0.90
2022-08-27T15:06:23.618Z,1.15
2022-08-27T15:08:52.562Z,1.05
2022-08-27T15:11:24.713Z,1.10
2022-08-27T15:13:52.968Z,1.10
2022-08-27T15:16:28.895Z,1.02
2022-08-27T15:19:00.893Z,1.23
2022-08-27T15:21:30.674Z,1.33
2022-08-27T15:24:01.065Z,1.00
2022-08-27T15:26:33.209Z,1.10
2022-08-27T15:29:06.222Z,1.00
2022-08-27T15:32:35.749Z,1.63
2022-08-27T15:35:08.048Z,1.15
2022-08-27T15:37:36.131Z,1.13
2022-08-27T15:40:05.586Z,1.30
2022-08-27T15:42:37.191Z,1.10
2022-08-27T15:45:06.166Z,1.00
2022-08-27T15:47:34.827Z,1.20
2022-08-27T15:50:02.702Z,0.95
2022-08-27T15:52:33.422Z,1.00
2022-08-27T15:55:15.573Z,1.27
2022-08-27T15:57:44.803Z,1.60
2022-08-27T16:00:14.228Z,1.33
2022-08-27T16:02:43.934Z,1.00
2022-08-27T16:05:12.216Z,1.00
2022-08-27T16:07:40.034Z,1.20
2022-08-27T16:10:09.060Z,0.95
2022-08-27T16:12:37.046Z,1.02
2022-08-27T16:15:07.808Z,0.95
2022-08-27T16:17:36.137Z,0.90
2022-08-27T16:20:05.443Z,1.13
2022-08-27T16:22:34.953Z,0.93
2022-08-27T16:25:03.050Z,1.13
2022-08-27T16:27:31.362Z,0.95
2022-08-27T16:29:59.082Z,1.10
2022-08-27T16:32:29.797Z,1.10
2022-08-27T16:35:00.201Z,1.25
2022-08-27T16:37:28.250Z,1.02
2022-08-27T16:39:56.198Z,1.20
2022-08-27T16:42:24.163Z,1.08
2022-08-27T16:44:51.978Z,0.98
2022-08-27T16:47:19.713Z,1.20
2022-08-27T16:50:05.495Z,1.05
2022-08-27T16:52:33.846Z,1.00
2022-08-27T16:55:01.771Z,1.07
2022-08-27T16:57:29.448Z,0.90
2022-08-27T16:59:57.206Z,0.80
2022-08-27T17:02:30.333Z,1.42
2022-08-27T17:05:34.325Z,1.00
2022-08-27T17:07:52.138Z,1.10
2022-08-27T17:10:20.106Z,1.40
2022-08-27T17:12:48.517Z,0.98
2022-08-27T17:15:16.767Z,1.30
2022-08-27T17:17:45.199Z,1.25
2022-08-27T17:20:16.107Z,1.02
2022-08-27T17:22:44.691Z,1.20
2022-08-27T17:25:12.596Z,1.00
2022-08-27T17:27:40.609Z,1.13
2022-08-27T17:30:09.913Z,1.00
2022-08-27T17:32:39.956Z,0.90
2022-08-27T17:35:10.761Z,1.20
2022-08-27T17:37:39.927Z,1.30
2022-08-27T17:40:09.991Z,1.20
2022-08-27T17:42:38.418Z,1.20
2022-08-27T17:45:07.452Z,1.10
2022-08-27T17:47:35.188Z,1.00
2022-08-27T17:50:04.149Z,1.25
2022-08-27T17:52:36.841Z,1.20
2022-08-27T17:55:08.231Z,1.00
2022-08-27T17:57:41.131Z,0.90
2022-08-27T18:00:11.815Z,1.10
2022-08-27T18:02:41.383Z,1.33
2022-08-27T18:05:12.091Z,0.80
2022-08-27T18:07:40.327Z,1.10
2022-08-27T18:10:14.474Z,1.17
2022-08-27T18:12:43.703Z,0.95
2022-08-27T18:16:13.121Z,1.05
2022-08-27T18:18:41.938Z,1.25
2022-08-27T18:21:10.448Z,1.67
2022-08-27T18:23:38.913Z,0.90
2022-08-27T18:26:09.766Z,1.15
2022-08-27T18:28:37.637Z,1.17
2022-08-27T18:31:08.951Z,1.10
2022-08-27T18:33:36.927Z,1.23
2022-08-27T18:36:05.359Z,1.00
2022-08-27T18:38:34.706Z,1.00
2022-08-27T18:41:03.118Z,1.05
2022-08-27T18:43:34.837Z,1.05
2022-08-27T18:46:03.423Z,0.70
2022-08-27T18:49:33.287Z,1.25
2022-08-27T18:52:01.510Z,1.10
2022-08-27T18:54:29.303Z,1.10
2022-08-27T18:56:59.016Z,1.15
2022-08-27T18:59:28.408Z,0.93
2022-08-27T19:01:57.388Z,1.23
2022-08-27T19:04:25.572Z,1.20
2022-08-27T19:06:53.494Z,1.10
2022-08-27T19:09:21.249Z,1.10
2022-08-27T19:11:51.331Z,1.00
2022-08-27T19:14:19.467Z,0.88
2022-08-27T19:16:53.826Z,0.93
2022-08-27T19:19:22.114Z,1.00
2022-08-27T19:21:51.731Z,1.30
2022-08-27T19:24:20.646Z,0.90
2022-08-27T19:26:49.921Z,0.90
2022-08-27T19:29:18.527Z,0.93
2022-08-27T19:31:49.898Z,0.93
2022-08-27T19:34:17.930Z,0.90
2022-08-27T19:36:45.877Z,1.10
2022-08-27T19:39:14.158Z,1.08
2022-08-27T19:41:41.886Z,1.23
2022-08-27T19:44:09.966Z,1.13
2022-08-27T19:46:38.233Z,0.80
2022-08-27T19:49:07.513Z,0.90
2022-08-27T19:51:35.243Z,1.48
2022-08-27T19:54:03.692Z,0.90
2022-08-27T19:56:34.502Z,1.08
2022-08-27T19:59:14.535Z,0.60
2022-08-27T20:01:49.516Z,0.63
2022-08-27T20:04:20.816Z,0.80
2022-08-27T20:06:49.727Z,0.98
2022-08-27T20:09:18.473Z,1.23
2022-08-27T20:11:49.649Z,1.27
2022-08-27T20:14:20.862Z,0.90
2022-08-27T20:16:49.272Z,0.90
2022-08-27T20:19:17.742Z,1.00
2022-08-27T20:21:49.400Z,0.98
2022-08-27T20:24:17.625Z,1.20
2022-08-27T20:26:46.004Z,1.25
2022-08-27T20:29:14.930Z,0.90
2022-08-27T20:31:47.432Z,1.40
2022-08-27T20:34:15.837Z,0.93
2022-08-27T20:36:43.959Z,1.10
2022-08-27T20:39:13.399Z,0.90
2022-08-27T20:41:41.332Z,1.20
2022-08-27T20:44:10.045Z,1.17
2022-08-27T20:46:38.021Z,1.00
2022-08-27T20:49:08.760Z,1.08
2022-08-27T20:52:02.300Z,1.38
2022-08-27T20:54:25.749Z,1.27
2022-08-27T20:56:53.603Z,1.00
2022-08-27T20:59:39.462Z,1.50
2022-08-27T21:02:08.593Z,1.45
2022-08-27T21:04:38.474Z,1.30
2022-08-27T21:07:06.616Z,1.70
2022-08-27T21:09:36.326Z,1.30
2022-08-27T21:12:25.932Z,2.15
2022-08-27T21:14:55.987Z,1.47
2022-08-27T21:17:25.454Z,1.73
2022-08-27T21:19:53.298Z,1.70
2022-08-27T21:22:22.430Z,1.38
2022-08-27T21:24:56.420Z,2.30
2022-08-27T21:27:25.576Z,1.70
2022-08-27T21:29:53.751Z,1.73
2022-08-27T21:32:21.976Z,2.05
2022-08-27T21:38:31.199Z,1.63
2022-08-27T21:41:01.199Z,1.85
2022-08-27T21:43:29.300Z,1.63
2022-08-27T21:45:58.296Z,1.65
2022-08-27T21:48:27.214Z,2.00
2022-08-27T21:50:55.877Z,1.90
2022-08-27T21:53:24.194Z,1.95
2022-08-27T21:55:53.552Z,2.15
2022-08-27T21:58:26.420Z,2.50
2022-08-27T22:00:56.293Z,2.10
2022-08-27T22:03:26.643Z,2.05
2022-08-27T22:05:54.512Z,2.10
2022-08-27T22:08:23.451Z,2.30
2022-08-27T22:10:54.456Z,2.30
2022-08-27T22:13:23.789Z,2.15
2022-08-27T22:15:53.661Z,2.30
2022-08-27T22:18:23.100Z,2.30
2022-08-27T22:20:52.679Z,2.40
2022-08-27T22:23:21.372Z,2.25
2022-08-27T22:29:31.292Z,2.03
2022-08-27T22:31:59.571Z,2.50
2022-08-27T22:34:27.707Z,2.10
2022-08-27T22:36:55.792Z,2.37
2022-08-27T22:39:24.041Z,2.67
2022-08-27T22:41:52.723Z,2.67
2022-08-27T22:45:22.044Z,2.20
2022-08-27T22:47:51.960Z,2.58
2022-08-27T22:50:20.325Z,3.05
2022-08-27T22:52:48.744Z,2.60
2022-08-27T22:55:19.559Z,3.00
2022-08-27T22:57:47.755Z,2.53
2022-08-27T23:00:19.085Z,3.20
2022-08-27T23:02:46.812Z,2.70
2022-08-27T23:05:16.828Z,2.70
2022-08-27T23:07:45.632Z,2.83
2022-08-27T23:10:17.096Z,3.20
2022-08-27T23:12:45.149Z,2.97
2022-08-27T23:15:15.247Z,2.70
2022-08-27T23:17:43.065Z,2.90
2022-08-27T23:20:12.338Z,2.75
2022-08-27T23:22:42.017Z,3.00
2022-08-27T23:25:29.246Z,3.03
2022-08-27T23:27:59.800Z,3.33
2022-08-27T23:30:28.514Z,3.33
2022-08-27T23:32:57.076Z,3.35
2022-08-27T23:35:27.006Z,3.70
2022-08-27T23:37:58.995Z,2.90
2022-08-27T23:40:27.316Z,3.10
2022-08-27T23:42:55.283Z,3.05
2022-08-27T23:45:25.746Z,3.25
2022-08-27T23:47:54.366Z,3.80
2022-08-27T23:50:33.575Z,3.55
2022-08-27T23:53:03.719Z,3.47
2022-08-27T23:55:32.388Z,3.13
2022-08-27T23:58:00.875Z,3.13
