createdAt,value
2019-02-09T00:01:25.382Z,4.47
2019-02-09T00:03:54.439Z,4.47
2019-02-09T00:06:23.506Z,5.00
2019-02-09T00:08:54.884Z,5.17
2019-02-09T00:11:24.266Z,4.77
2019-02-09T00:13:53.210Z,5.20
2019-02-09T00:16:22.620Z,5.33
2019-02-09T00:18:51.547Z,4.40
2019-02-09T00:21:20.877Z,5.30
2019-02-09T00:23:50.208Z,4.37
2019-02-09T00:26:19.235Z,4.73
2019-02-09T00:28:48.423Z,4.70
2019-02-09T00:31:17.358Z,4.77
2019-02-09T00:33:46.539Z,4.83
2019-02-09T00:36:15.815Z,4.67
2019-02-09T00:38:44.839Z,4.20
2019-02-09T00:41:14.144Z,4.70
2019-02-09T00:43:43.083Z,4.23
2019-02-09T00:46:12.307Z,4.40
2019-02-09T00:48:41.295Z,4.27
2019-02-09T00:51:10.258Z,4.50
2019-02-09T00:53:39.462Z,4.57
2019-02-09T00:56:08.790Z,4.83
2019-02-09T00:58:37.856Z,3.93
2019-02-09T01:01:07.314Z,4.70
2019-02-09T01:03:36.643Z,4.20
2019-02-09T01:06:05.883Z,4.83
2019-02-09T01:08:35.413Z,4.17
2019-02-09T01:11:05.996Z,4.73
2019-02-09T01:13:35.250Z,4.30
2019-02-09T01:16:04.493Z,4.37
2019-02-09T01:18:33.530Z,4.30
2019-02-09T01:21:03.057Z,4.10
2019-02-09T01:23:32.109Z,4.20
2019-02-09T01:26:01.337Z,3.93
2019-02-09T01:28:30.723Z,4.20
2019-02-09T01:30:59.725Z,5.10
2019-02-09T01:33:28.669Z,4.17
2019-02-09T01:35:57.694Z,3.97
2019-02-09T01:38:26.797Z,3.93
2019-02-09T01:40:55.766Z,4.23
2019-02-09T01:43:24.691Z,4.77
2019-02-09T01:45:53.709Z,4.40
2019-02-09T01:48:23.037Z,4.43
2019-02-09T01:50:51.933Z,4.30
2019-02-09T01:53:21.115Z,4.33
2019-02-09T01:55:50.785Z,4.47
2019-02-09T01:58:19.723Z,4.27
2019-02-09T02:00:49.027Z,4.17
2019-02-09T02:03:18.037Z,4.47
2019-02-09T02:05:47.141Z,4.30
2019-02-09T02:08:20.324Z,4.33
2019-02-09T02:10:49.385Z,4.20
2019-02-09T02:13:18.335Z,4.47
2019-02-09T02:15:47.590Z,3.47
2019-02-09T02:18:16.623Z,3.53
2019-02-09T02:20:45.818Z,3.50
2019-02-09T02:23:14.936Z,3.40
2019-02-09T02:25:44.004Z,3.30
2019-02-09T02:28:15.103Z,3.20
2019-02-09T02:30:44.138Z,3.20
2019-02-09T02:33:13.207Z,3.30
2019-02-09T02:35:42.250Z,3.60
2019-02-09T02:38:11.207Z,3.57
2019-02-09T02:40:40.474Z,3.07
2019-02-09T02:43:10.128Z,2.90
2019-02-09T02:45:39.147Z,3.00
2019-02-09T02:48:08.242Z,2.80
2019-02-09T02:50:37.315Z,3.17
2019-02-09T02:53:06.361Z,3.10
2019-02-09T02:55:35.488Z,3.20
2019-02-09T02:58:04.702Z,3.00
2019-02-09T03:00:33.821Z,3.30
2019-02-09T03:03:04.892Z,2.77
2019-02-09T03:05:33.976Z,2.83
2019-02-09T03:08:03.662Z,2.73
2019-02-09T03:10:32.858Z,2.77
2019-02-09T03:13:02.134Z,2.53
2019-02-09T03:15:31.419Z,2.50
2019-02-09T03:18:01.763Z,2.70
2019-02-09T03:20:30.807Z,2.60
2019-02-09T03:22:59.823Z,2.50
2019-02-09T03:25:30.846Z,2.60
2019-02-09T03:28:00.548Z,2.30
2019-02-09T03:30:29.642Z,2.63
2019-02-09T03:32:58.820Z,2.60
2019-02-09T03:35:27.903Z,2.40
2019-02-09T03:37:59.175Z,2.30
2019-02-09T03:40:28.211Z,2.27
2019-02-09T03:42:57.376Z,2.40
2019-02-09T03:45:30.501Z,2.47
2019-02-09T03:47:59.739Z,2.30
2019-02-09T03:50:31.772Z,2.40
2019-02-09T03:53:01.595Z,2.50
2019-02-09T03:55:32.765Z,2.40
2019-02-09T03:58:02.149Z,2.03
2019-02-09T04:00:32.226Z,2.10
2019-02-09T04:03:01.811Z,2.50
2019-02-09T04:05:30.856Z,2.70
2019-02-09T04:08:00.130Z,2.17
2019-02-09T04:10:29.747Z,2.40
2019-02-09T04:12:58.699Z,2.40
2019-02-09T04:15:27.888Z,2.30
2019-02-09T04:17:57.362Z,2.13
2019-02-09T04:20:26.462Z,2.40
2019-02-09T04:22:55.620Z,2.23
2019-02-09T04:25:24.808Z,2.13
2019-02-09T04:27:53.873Z,2.33
2019-02-09T04:30:30.775Z,2.17
2019-02-09T04:32:59.883Z,1.70
2019-02-09T04:35:28.940Z,2.10
2019-02-09T04:37:58.255Z,2.10
2019-02-09T04:40:29.013Z,2.00
2019-02-09T04:42:58.351Z,2.20
2019-02-09T04:45:27.448Z,1.97
2019-02-09T04:47:57.016Z,2.40
2019-02-09T04:50:26.983Z,2.00
2019-02-09T04:52:56.056Z,2.13
2019-02-09T04:55:25.655Z,2.20
2019-02-09T04:57:55.027Z,2.37
2019-02-09T05:00:26.044Z,1.83
2019-02-09T05:02:54.976Z,2.23
2019-02-09T05:05:24.624Z,2.10
2019-02-09T05:07:53.629Z,2.10
2019-02-09T05:10:24.714Z,2.10
2019-02-09T05:12:53.816Z,2.30
2019-02-09T05:15:22.997Z,2.17
2019-02-09T05:17:52.183Z,2.27
2019-02-09T05:20:24.504Z,2.37
2019-02-09T05:22:53.301Z,2.60
2019-02-09T05:25:22.554Z,1.90
2019-02-09T05:27:51.844Z,2.37
2019-02-09T05:30:25.951Z,2.20
2019-02-09T05:32:55.587Z,2.27
2019-02-09T05:35:24.677Z,2.20
2019-02-09T05:37:54.023Z,2.00
2019-02-09T05:40:23.523Z,2.20
2019-02-09T05:42:52.823Z,2.60
2019-02-09T05:45:23.635Z,2.20
2019-02-09T05:47:52.689Z,2.00
2019-02-09T05:50:22.135Z,2.40
2019-02-09T05:52:51.322Z,2.17
2019-02-09T05:55:20.703Z,2.10
2019-02-09T05:57:49.818Z,2.20
2019-02-09T06:00:29.107Z,2.00
2019-02-09T06:02:58.434Z,2.13
2019-02-09T06:05:27.480Z,2.23
2019-02-09T06:07:56.494Z,2.37
2019-02-09T06:10:25.898Z,2.27
2019-02-09T06:12:54.876Z,2.57
2019-02-09T06:15:23.961Z,2.87
2019-02-09T06:17:53.086Z,2.63
2019-02-09T06:20:23.557Z,2.60
2019-02-09T06:22:52.681Z,2.30
2019-02-09T06:25:21.913Z,2.40
2019-02-09T06:27:51.038Z,2.67
2019-02-09T06:30:22.114Z,3.07
2019-02-09T06:32:51.188Z,2.70
2019-02-09T06:35:20.379Z,2.57
2019-02-09T06:37:49.415Z,2.73
2019-02-09T06:40:18.462Z,2.87
2019-02-09T06:42:48.103Z,2.80
2019-02-09T06:45:19.134Z,2.40
2019-02-09T06:47:48.134Z,2.90
2019-02-09T06:50:35.358Z,2.73
2019-02-09T06:53:04.334Z,3.10
2019-02-09T06:55:33.444Z,2.97
2019-02-09T06:58:02.370Z,3.10
2019-02-09T07:00:32.118Z,2.87
2019-02-09T07:03:01.254Z,3.10
2019-02-09T07:05:30.207Z,2.73
2019-02-09T07:07:59.526Z,3.10
2019-02-09T07:10:28.785Z,2.90
2019-02-09T07:12:57.826Z,3.50
2019-02-09T07:15:28.062Z,2.83
2019-02-09T07:17:57.057Z,3.00
2019-02-09T07:20:26.088Z,2.53
2019-02-09T07:22:55.267Z,2.90
2019-02-09T07:25:25.013Z,2.53
2019-02-09T07:27:54.126Z,2.90
2019-02-09T07:30:25.160Z,2.83
2019-02-09T07:32:54.766Z,3.00
2019-02-09T07:35:23.853Z,2.97
2019-02-09T07:37:52.991Z,2.70
2019-02-09T07:40:22.659Z,2.63
2019-02-09T07:42:51.859Z,3.30
2019-02-09T07:45:23.375Z,2.97
2019-02-09T07:47:52.462Z,2.83
2019-02-09T07:50:22.378Z,2.80
2019-02-09T07:52:51.391Z,2.90
2019-02-09T07:55:21.247Z,2.60
2019-02-09T07:57:50.325Z,2.80
2019-02-09T08:00:26.994Z,2.60
2019-02-09T08:02:56.083Z,2.80
2019-02-09T08:05:27.009Z,2.40
2019-02-09T08:07:56.123Z,2.70
2019-02-09T08:10:27.198Z,2.83
2019-02-09T08:12:56.280Z,2.77
2019-02-09T08:15:27.155Z,2.33
2019-02-09T08:17:56.238Z,2.90
2019-02-09T08:20:26.556Z,3.03
2019-02-09T08:22:56.764Z,2.93
2019-02-09T08:25:27.611Z,2.50
2019-02-09T08:27:57.716Z,2.70
2019-02-09T08:30:29.807Z,2.80
2019-02-09T08:32:58.904Z,2.60
2019-02-09T08:35:27.986Z,2.47
2019-02-09T08:37:57.146Z,2.93
2019-02-09T08:40:26.226Z,2.50
2019-02-09T08:42:55.100Z,2.50
2019-02-09T08:45:24.523Z,2.27
2019-02-09T08:47:53.618Z,2.57
2019-02-09T08:50:28.197Z,2.43
2019-02-09T08:52:57.283Z,2.40
2019-02-09T08:55:26.631Z,2.53
2019-02-09T08:57:55.690Z,2.40
2019-02-09T09:00:27.122Z,2.40
2019-02-09T09:02:56.455Z,2.23
2019-02-09T09:05:26.743Z,2.30
2019-02-09T09:07:55.841Z,2.50
2019-02-09T09:10:25.742Z,2.50
2019-02-09T09:12:54.798Z,2.00
2019-02-09T09:15:26.496Z,2.30
2019-02-09T09:17:55.424Z,2.30
2019-02-09T09:20:27.130Z,2.10
2019-02-09T09:22:56.158Z,1.90
2019-02-09T09:25:25.725Z,1.80
2019-02-09T09:27:54.803Z,1.90
2019-02-09T09:30:25.254Z,2.10
2019-02-09T09:32:54.823Z,2.00
2019-02-09T09:35:24.254Z,2.40
2019-02-09T09:37:53.400Z,1.90
2019-02-09T09:40:24.839Z,1.90
2019-02-09T09:42:53.921Z,1.70
2019-02-09T09:45:25.151Z,1.60
2019-02-09T09:47:54.642Z,1.73
2019-02-09T09:50:24.263Z,1.87
2019-02-09T09:52:53.342Z,1.87
2019-02-09T09:55:22.548Z,1.80
2019-02-09T09:57:51.610Z,1.50
2019-02-09T10:00:20.739Z,1.40
2019-02-09T10:02:49.805Z,1.83
2019-02-09T10:05:19.029Z,1.60
2019-02-09T10:07:48.016Z,1.67
2019-02-09T10:10:18.424Z,1.70
2019-02-09T10:12:47.594Z,1.70
2019-02-09T10:15:19.058Z,1.67
2019-02-09T10:17:48.563Z,1.60
2019-02-09T10:20:19.730Z,1.87
2019-02-09T10:22:49.065Z,1.50
2019-02-09T10:25:18.808Z,1.43
2019-02-09T10:27:48.304Z,1.90
2019-02-09T10:30:19.558Z,1.70
2019-02-09T10:32:48.681Z,1.80
2019-02-09T10:35:17.883Z,1.60
2019-02-09T10:37:47.077Z,1.60
2019-02-09T10:40:18.798Z,1.63
2019-02-09T10:42:47.893Z,1.50
2019-02-09T10:45:19.464Z,1.60
2019-02-09T10:47:48.656Z,1.30
2019-02-09T10:50:23.851Z,1.33
2019-02-09T10:52:52.958Z,1.40
2019-02-09T10:55:22.319Z,1.40
2019-02-09T10:57:51.410Z,1.70
2019-02-09T11:00:33.046Z,1.43
2019-02-09T11:03:02.143Z,1.53
2019-02-09T11:05:31.062Z,1.43
2019-02-09T11:08:00.441Z,1.57
2019-02-09T11:10:29.514Z,1.30
2019-02-09T11:12:58.391Z,1.40
2019-02-09T11:15:27.942Z,1.30
2019-02-09T11:17:57.219Z,1.40
2019-02-09T11:20:26.650Z,1.00
2019-02-09T11:22:55.674Z,1.20
2019-02-09T11:25:24.864Z,0.83
2019-02-09T11:27:54.123Z,1.20
2019-02-09T11:30:23.175Z,1.30
2019-02-09T11:33:00.504Z,1.13
2019-02-09T11:35:23.809Z,1.53
2019-02-09T11:37:52.962Z,1.10
2019-02-09T11:40:22.196Z,1.10
2019-02-09T11:42:51.955Z,1.20
2019-02-09T11:45:24.074Z,1.03
2019-02-09T11:47:53.168Z,1.47
2019-02-09T11:50:22.379Z,1.40
2019-02-09T11:52:51.725Z,1.10
2019-02-09T11:55:21.032Z,1.30
2019-02-09T11:57:50.642Z,1.20
2019-02-09T12:00:28.055Z,1.30
2019-02-09T12:03:02.694Z,1.10
2019-02-09T12:05:27.810Z,1.33
2019-02-09T12:07:57.406Z,1.30
2019-02-09T12:10:26.810Z,1.37
2019-02-09T12:12:55.907Z,2.00
2019-02-09T12:15:27.221Z,1.00
2019-02-09T12:17:56.568Z,1.20
2019-02-09T12:20:25.845Z,1.20
2019-02-09T12:22:54.942Z,1.20
2019-02-09T12:25:29.177Z,1.23
2019-02-09T12:27:59.471Z,1.10
2019-02-09T12:30:31.067Z,1.40
2019-02-09T12:33:00.102Z,1.20
2019-02-09T12:35:29.202Z,1.20
2019-02-09T12:37:58.571Z,1.43
2019-02-09T12:40:29.385Z,1.13
2019-02-09T12:42:58.783Z,1.20
2019-02-09T12:45:30.068Z,1.30
2019-02-09T12:47:59.577Z,1.20
2019-02-09T12:50:29.084Z,1.20
2019-02-09T12:52:58.474Z,0.90
2019-02-09T12:55:27.637Z,1.17
2019-02-09T12:57:56.666Z,1.00
2019-02-09T13:00:32.667Z,1.27
2019-02-09T13:03:08.033Z,1.10
2019-02-09T13:05:37.010Z,1.20
2019-02-09T13:08:06.103Z,1.30
2019-02-09T13:10:35.045Z,1.20
2019-02-09T13:13:04.079Z,1.43
2019-02-09T13:15:33.490Z,1.33
2019-02-09T13:18:02.443Z,1.40
2019-02-09T13:20:31.540Z,1.67
2019-02-09T13:23:01.074Z,1.47
2019-02-09T13:25:31.022Z,1.10
2019-02-09T13:28:00.165Z,1.50
2019-02-09T13:30:30.883Z,1.50
2019-02-09T13:33:00.135Z,1.10
2019-02-09T13:35:29.194Z,1.60
2019-02-09T13:37:58.400Z,1.47
2019-02-09T13:40:27.870Z,1.20
2019-02-09T13:42:57.240Z,1.43
2019-02-09T13:45:32.031Z,1.20
2019-02-09T13:48:01.154Z,1.30
2019-02-09T13:50:31.210Z,1.17
2019-02-09T13:53:00.206Z,1.27
2019-02-09T13:55:29.454Z,1.13
2019-02-09T13:57:58.727Z,1.27
2019-02-09T14:00:27.999Z,1.20
2019-02-09T14:02:57.335Z,1.63
2019-02-09T14:05:26.599Z,1.37
2019-02-09T14:07:55.666Z,1.07
2019-02-09T14:10:24.854Z,1.20
2019-02-09T14:12:53.952Z,1.20
2019-02-09T14:15:27.824Z,2.43
2019-02-09T14:17:58.719Z,5.83
2019-02-09T14:20:28.030Z,3.20
2019-02-09T14:22:57.555Z,2.83
2019-02-09T14:25:26.626Z,1.60
2019-02-09T14:27:59.015Z,2.90
2019-02-09T14:30:29.103Z,1.57
2019-02-09T14:32:58.389Z,4.27
2019-02-09T14:35:27.533Z,1.47
2019-02-09T14:37:56.635Z,1.70
2019-02-09T14:40:27.866Z,1.67
2019-02-09T14:42:56.956Z,1.70
2019-02-09T14:45:31.675Z,1.30
2019-02-09T14:48:00.954Z,1.60
2019-02-09T14:50:30.304Z,1.60
2019-02-09T14:52:59.705Z,1.27
2019-02-09T14:55:30.381Z,1.33
2019-02-09T14:57:59.521Z,1.50
2019-02-09T15:00:31.111Z,1.73
2019-02-09T15:03:00.275Z,1.60
2019-02-09T15:05:29.534Z,1.70
2019-02-09T15:07:58.620Z,1.70
2019-02-09T15:10:27.675Z,1.53
2019-02-09T15:12:56.769Z,1.60
2019-02-09T15:15:37.675Z,1.50
2019-02-09T15:18:08.258Z,2.00
2019-02-09T15:20:42.212Z,2.10
2019-02-09T15:23:11.186Z,1.73
2019-02-09T15:25:40.190Z,2.03
2019-02-09T15:28:12.591Z,1.50
2019-02-09T15:30:40.014Z,1.60
2019-02-09T15:33:09.111Z,1.77
2019-02-09T15:35:38.139Z,1.70
2019-02-09T15:38:07.518Z,1.63
2019-02-09T15:40:36.835Z,1.40
2019-02-09T15:43:06.177Z,1.67
2019-02-09T15:45:35.045Z,1.80
2019-02-09T15:48:04.346Z,1.70
2019-02-09T15:50:33.822Z,1.80
2019-02-09T15:53:02.713Z,1.60
2019-02-09T15:55:32.253Z,2.13
2019-02-09T15:58:01.540Z,1.83
2019-02-09T16:00:30.942Z,1.67
2019-02-09T16:02:59.963Z,1.50
2019-02-09T16:05:29.293Z,1.90
2019-02-09T16:07:58.745Z,1.83
2019-02-09T16:10:27.868Z,1.80
2019-02-09T16:12:56.846Z,1.80
2019-02-09T16:15:26.846Z,1.70
2019-02-09T16:17:55.875Z,1.80
2019-02-09T16:20:25.326Z,1.60
2019-02-09T16:22:54.430Z,2.33
2019-02-09T16:25:24.008Z,1.57
2019-02-09T16:27:53.090Z,1.80
2019-02-09T16:30:23.640Z,1.80
2019-02-09T16:32:52.707Z,2.00
2019-02-09T16:35:22.541Z,1.80
2019-02-09T16:37:51.621Z,1.67
2019-02-09T16:40:22.830Z,1.60
2019-02-09T16:42:51.960Z,1.53
2019-02-09T16:45:22.937Z,1.57
2019-02-09T16:47:52.314Z,1.70
2019-02-09T16:50:21.435Z,1.77
2019-02-09T16:52:50.434Z,1.87
2019-02-09T16:55:19.674Z,1.63
2019-02-09T16:57:48.907Z,2.00
2019-02-09T17:00:21.022Z,2.00
2019-02-09T17:02:50.047Z,2.10
2019-02-09T17:05:19.430Z,2.10
2019-02-09T17:07:48.503Z,2.17
2019-02-09T17:10:19.495Z,2.07
2019-02-09T17:12:48.854Z,1.87
2019-02-09T17:15:20.158Z,1.97
2019-02-09T17:17:49.234Z,1.90
2019-02-09T17:20:18.395Z,1.73
2019-02-09T17:22:47.706Z,2.00
2019-02-09T17:25:16.914Z,1.80
2019-02-09T17:27:46.131Z,2.27
2019-02-09T17:30:21.262Z,1.90
2019-02-09T17:32:50.800Z,2.33
2019-02-09T17:35:20.007Z,1.87
2019-02-09T17:37:49.406Z,2.13
2019-02-09T17:40:20.942Z,2.20
2019-02-09T17:42:53.273Z,2.13
2019-02-09T17:45:23.424Z,2.00
2019-02-09T17:47:52.594Z,1.73
2019-02-09T17:50:21.900Z,2.20
2019-02-09T17:52:51.847Z,2.07
2019-02-09T17:55:21.037Z,1.77
2019-02-09T17:57:50.122Z,1.90
2019-02-09T18:00:22.404Z,1.87
2019-02-09T18:02:51.390Z,2.00
2019-02-09T18:05:20.519Z,1.70
2019-02-09T18:07:49.913Z,2.33
2019-02-09T18:10:19.127Z,1.80
2019-02-09T18:12:48.133Z,1.90
2019-02-09T18:15:17.513Z,1.70
2019-02-09T18:17:46.743Z,2.00
2019-02-09T18:20:16.852Z,2.00
2019-02-09T18:22:48.077Z,2.43
2019-02-09T18:25:17.825Z,2.10
2019-02-09T18:27:47.429Z,2.27
2019-02-09T18:30:21.430Z,1.93
2019-02-09T18:32:50.718Z,2.13
2019-02-09T18:35:21.927Z,2.17
2019-02-09T18:37:50.958Z,2.10
2019-02-09T18:40:21.130Z,1.60
2019-02-09T18:42:50.578Z,1.90
2019-02-09T18:45:24.434Z,1.97
2019-02-09T18:47:53.622Z,2.50
2019-02-09T18:50:24.551Z,1.97
2019-02-09T18:52:54.514Z,2.00
2019-02-09T18:55:24.574Z,2.17
2019-02-09T18:57:53.745Z,2.10
2019-02-09T19:00:25.250Z,2.17
2019-02-09T19:02:54.884Z,1.97
2019-02-09T19:05:23.995Z,2.40
2019-02-09T19:07:53.196Z,1.73
2019-02-09T19:10:23.927Z,2.10
2019-02-09T19:12:53.362Z,2.30
2019-02-09T19:15:23.059Z,2.43
2019-02-09T19:17:52.234Z,2.10
2019-02-09T19:20:27.593Z,2.23
2019-02-09T19:22:56.858Z,2.50
2019-02-09T19:25:26.204Z,2.73
2019-02-09T19:27:55.278Z,2.40
2019-02-09T19:30:24.509Z,1.90
2019-02-09T19:32:53.915Z,2.17
2019-02-09T19:35:23.027Z,1.93
2019-02-09T19:37:53.866Z,2.07
2019-02-09T19:40:22.962Z,2.07
2019-02-09T19:42:51.974Z,2.30
2019-02-09T19:45:23.022Z,2.10
2019-02-09T19:47:52.455Z,2.50
2019-02-09T19:50:21.843Z,2.00
2019-02-09T19:52:51.023Z,1.93
2019-02-09T19:55:21.997Z,2.30
2019-02-09T19:57:51.364Z,2.17
2019-02-09T20:00:28.682Z,2.60
2019-02-09T20:02:57.605Z,2.57
2019-02-09T20:05:26.623Z,2.47
2019-02-09T20:07:55.699Z,2.33
2019-02-09T20:10:28.169Z,2.43
2019-02-09T20:12:57.499Z,2.57
2019-02-09T20:15:26.704Z,2.17
2019-02-09T20:17:55.653Z,2.57
2019-02-09T20:20:24.670Z,2.13
2019-02-09T20:22:53.750Z,2.20
2019-02-09T20:25:23.146Z,2.53
2019-02-09T20:27:52.073Z,2.17
2019-02-09T20:30:23.174Z,2.00
2019-02-09T20:32:52.529Z,2.30
2019-02-09T20:35:27.583Z,2.00
2019-02-09T20:37:52.611Z,2.07
2019-02-09T20:40:27.032Z,2.20
2019-02-09T20:43:01.718Z,2.00
2019-02-09T20:45:26.736Z,2.10
2019-02-09T20:47:56.494Z,2.20
2019-02-09T20:50:25.530Z,2.50
2019-02-09T20:52:54.471Z,2.20
2019-02-09T20:55:23.565Z,2.03
2019-02-09T20:57:52.947Z,2.37
2019-02-09T21:00:23.021Z,2.20
2019-02-09T21:02:52.485Z,2.50
2019-02-09T21:05:21.850Z,2.17
2019-02-09T21:07:50.861Z,2.13
2019-02-09T21:10:26.631Z,2.50
2019-02-09T21:12:55.915Z,2.37
2019-02-09T21:15:25.853Z,2.37
2019-02-09T21:17:56.090Z,1.90
2019-02-09T21:20:25.257Z,2.10
2019-02-09T21:22:54.705Z,1.90
2019-02-09T21:25:28.843Z,1.90
2019-02-09T21:27:57.831Z,2.37
2019-02-09T21:30:27.170Z,2.40
2019-02-09T21:32:56.290Z,2.53
2019-02-09T21:35:25.642Z,2.43
2019-02-09T21:37:55.249Z,2.87
2019-02-09T21:40:25.492Z,2.50
2019-02-09T21:42:54.858Z,2.50
2019-02-09T21:45:23.940Z,2.43
2019-02-09T21:47:54.106Z,2.43
2019-02-09T21:50:28.377Z,2.73
2019-02-09T21:52:57.594Z,3.00
2019-02-09T21:55:26.931Z,2.37
2019-02-09T21:57:56.247Z,2.30
2019-02-09T22:00:27.834Z,3.13
2019-02-09T22:02:56.955Z,2.20
2019-02-09T22:05:26.059Z,2.57
2019-02-09T22:07:55.154Z,2.20
2019-02-09T22:10:29.198Z,1.97
2019-02-09T22:12:55.575Z,2.13
2019-02-09T22:15:25.668Z,2.20
2019-02-09T22:17:54.784Z,2.73
2019-02-09T22:20:23.871Z,2.30
2019-02-09T22:22:53.113Z,2.20
2019-02-09T22:25:23.770Z,2.20
2019-02-09T22:27:52.896Z,2.10
2019-02-09T22:30:24.240Z,2.20
2019-02-09T22:32:53.502Z,2.07
2019-02-09T22:35:23.045Z,1.90
2019-02-09T22:37:52.045Z,2.10
2019-02-09T22:40:25.835Z,2.30
2019-02-09T22:42:54.945Z,2.63
2019-02-09T22:45:24.446Z,1.93
2019-02-09T22:47:54.539Z,2.37
2019-02-09T22:50:32.498Z,2.40
2019-02-09T22:53:02.605Z,2.13
2019-02-09T22:55:31.687Z,2.23
2019-02-09T22:58:00.973Z,2.30
2019-02-09T23:00:54.750Z,2.77
2019-02-09T23:03:31.051Z,2.03
2019-02-09T23:06:53.828Z,2.20
2019-02-09T23:09:25.179Z,1.90
2019-02-09T23:11:54.247Z,2.30
2019-02-09T23:14:23.209Z,2.37
2019-02-09T23:16:52.145Z,2.20
2019-02-09T23:19:21.179Z,2.47
2019-02-09T23:21:50.344Z,2.03
2019-02-09T23:24:19.593Z,2.67
2019-02-09T23:26:48.599Z,2.17
2019-02-09T23:29:17.828Z,2.00
2019-02-09T23:31:47.038Z,2.33
2019-02-09T23:34:16.040Z,2.60
2019-02-09T23:36:46.334Z,2.40
2019-02-09T23:39:15.350Z,2.27
2019-02-09T23:41:44.207Z,2.00
2019-02-09T23:44:13.903Z,2.10
2019-02-09T23:46:42.818Z,2.70
2019-02-09T23:49:11.766Z,2.20
2019-02-09T23:51:40.950Z,2.50
2019-02-09T23:54:10.011Z,2.20
2019-02-09T23:56:39.094Z,2.17
2019-02-09T23:59:08.055Z,2.57
