createdAt,value
2023-03-12T00:00:19.049Z,3.90
2023-03-12T00:03:06.387Z,3.83
2023-03-12T00:05:33.861Z,4.40
2023-03-12T00:08:00.881Z,4.30
2023-03-12T00:10:28.521Z,4.83
2023-03-12T00:12:55.832Z,4.93
2023-03-12T00:15:23.500Z,5.47
2023-03-12T00:17:50.957Z,4.30
2023-03-12T00:20:18.664Z,3.53
2023-03-12T00:22:45.770Z,5.00
2023-03-12T00:25:15.546Z,4.83
2023-03-12T00:27:43.250Z,4.97
2023-03-12T00:30:11.886Z,4.63
2023-03-12T00:32:39.258Z,4.47
2023-03-12T00:35:07.375Z,4.97
2023-03-12T00:37:34.630Z,4.57
2023-03-12T00:40:02.277Z,4.37
2023-03-12T00:42:29.302Z,4.60
2023-03-12T00:44:56.631Z,4.20
2023-03-12T00:47:23.678Z,5.27
2023-03-12T00:49:50.988Z,5.37
2023-03-12T00:52:18.201Z,5.20
2023-03-12T00:54:45.530Z,4.90
2023-03-12T00:57:12.520Z,4.87
2023-03-12T00:59:40.588Z,5.50
2023-03-12T01:02:08.692Z,5.63
2023-03-12T01:04:36.145Z,5.17
2023-03-12T01:07:03.270Z,5.10
2023-03-12T01:09:30.649Z,6.30
2023-03-12T01:11:57.655Z,6.10
2023-03-12T01:14:25.020Z,5.97
2023-03-12T01:16:52.612Z,5.40
2023-03-12T01:19:21.510Z,4.77
2023-03-12T01:21:48.829Z,6.83
2023-03-12T01:24:16.209Z,5.13
2023-03-12T01:26:44.571Z,4.63
2023-03-12T01:29:11.857Z,6.83
2023-03-12T01:31:39.004Z,7.37
2023-03-12T01:34:06.622Z,6.43
2023-03-12T01:36:33.749Z,5.80
2023-03-12T01:39:01.699Z,6.17
2023-03-12T01:41:32.527Z,4.70
2023-03-12T01:44:03.670Z,8.23
2023-03-12T01:46:31.843Z,6.57
2023-03-12T01:49:14.539Z,5.87
2023-03-12T01:51:56.698Z,6.30
2023-03-12T01:54:35.177Z,5.67
2023-03-12T01:57:03.453Z,8.27
2023-03-12T01:59:39.525Z,7.20
2023-03-12T02:02:06.931Z,6.67
2023-03-12T02:04:35.545Z,8.17
2023-03-12T02:07:14.028Z,7.33
2023-03-12T02:09:44.080Z,5.47
2023-03-12T02:12:11.625Z,6.83
2023-03-12T02:14:39.788Z,7.03
2023-03-12T02:17:07.362Z,6.90
2023-03-12T02:19:35.144Z,7.63
2023-03-12T02:22:02.585Z,6.87
2023-03-12T02:24:38.787Z,8.00
2023-03-12T02:27:08.308Z,6.60
2023-03-12T02:29:37.401Z,6.30
2023-03-12T02:32:05.978Z,7.40
2023-03-12T02:34:33.321Z,4.70
2023-03-12T02:37:00.418Z,6.53
2023-03-12T02:39:28.643Z,6.47
2023-03-12T02:41:57.893Z,7.07
2023-03-12T02:44:36.585Z,7.33
2023-03-12T02:47:04.301Z,7.10
2023-03-12T02:49:34.076Z,7.50
2023-03-12T02:52:01.769Z,6.47
2023-03-12T02:54:30.082Z,7.40
2023-03-12T02:56:58.000Z,7.13
2023-03-12T02:59:26.934Z,7.87
2023-03-12T03:01:59.108Z,8.73
2023-03-12T03:04:28.018Z,8.77
2023-03-12T03:06:55.405Z,7.87
2023-03-12T03:09:24.501Z,16.17
2023-03-12T03:11:51.723Z,12.43
2023-03-12T03:14:19.540Z,8.30
2023-03-12T03:16:49.566Z,9.13
2023-03-12T03:19:16.944Z,10.13
2023-03-12T03:21:44.113Z,10.83
2023-03-12T03:24:11.595Z,10.00
2023-03-12T03:26:38.835Z,8.23
2023-03-12T03:29:06.347Z,10.07
2023-03-12T03:31:33.541Z,11.23
2023-03-12T03:34:01.333Z,10.67
2023-03-12T03:36:28.919Z,11.33
2023-03-12T03:39:05.281Z,21.57
2023-03-12T03:41:33.127Z,16.20
2023-03-12T03:44:00.821Z,11.87
2023-03-12T03:46:30.668Z,12.17
2023-03-12T03:49:02.720Z,11.40
2023-03-12T03:51:30.593Z,10.67
2023-03-12T03:54:02.721Z,11.83
2023-03-12T03:56:30.236Z,11.13
2023-03-12T03:58:59.431Z,11.40
2023-03-12T04:01:27.777Z,9.57
2023-03-12T04:03:56.505Z,11.80
2023-03-12T04:06:24.279Z,10.17
2023-03-12T04:08:51.784Z,22.93
2023-03-12T04:11:23.195Z,15.93
2023-03-12T04:13:51.000Z,12.87
2023-03-12T04:16:21.515Z,11.83
2023-03-12T04:18:51.812Z,11.23
2023-03-12T04:21:19.368Z,11.17
2023-03-12T04:23:48.823Z,11.60
2023-03-12T04:26:17.484Z,12.67
2023-03-12T04:28:44.786Z,12.57
2023-03-12T04:31:12.369Z,15.23
2023-03-12T04:33:44.385Z,11.90
2023-03-12T04:36:13.276Z,12.03
2023-03-12T04:38:43.547Z,11.13
2023-03-12T04:41:15.068Z,11.77
2023-03-12T04:43:57.424Z,12.63
2023-03-12T04:46:24.558Z,13.40
2023-03-12T04:48:52.003Z,12.70
2023-03-12T04:51:19.110Z,21.80
2023-03-12T04:53:46.520Z,38.53
2023-03-12T04:56:15.247Z,16.03
2023-03-12T04:58:45.351Z,12.03
2023-03-12T05:01:27.507Z,12.03
2023-03-12T05:03:55.228Z,10.87
2023-03-12T05:06:23.724Z,12.83
2023-03-12T05:08:51.429Z,12.07
2023-03-12T05:11:18.917Z,11.73
2023-03-12T05:13:46.372Z,13.00
2023-03-12T05:16:14.101Z,13.47
2023-03-12T05:18:42.460Z,12.27
2023-03-12T05:21:14.036Z,11.90
2023-03-12T05:23:42.719Z,13.07
2023-03-12T05:26:20.943Z,12.83
2023-03-12T05:28:48.668Z,12.07
2023-03-12T05:31:17.188Z,13.00
2023-03-12T05:33:45.280Z,13.20
2023-03-12T05:36:13.611Z,15.43
2023-03-12T05:38:42.937Z,14.10
2023-03-12T05:41:24.386Z,17.40
2023-03-12T05:43:56.297Z,16.43
2023-03-12T05:46:27.261Z,13.87
2023-03-12T05:48:55.082Z,14.93
2023-03-12T05:51:22.559Z,15.37
2023-03-12T05:53:50.267Z,14.33
2023-03-12T05:56:18.152Z,13.60
2023-03-12T05:58:49.422Z,14.57
2023-03-12T06:01:21.257Z,15.03
2023-03-12T06:03:49.288Z,16.93
2023-03-12T06:06:17.694Z,15.07
2023-03-12T06:08:45.363Z,13.77
2023-03-12T06:11:12.986Z,16.23
2023-03-12T06:13:40.733Z,12.13
2023-03-12T06:16:11.385Z,14.33
2023-03-12T06:18:38.893Z,14.40
2023-03-12T06:21:18.652Z,15.17
2023-03-12T06:23:47.364Z,15.77
2023-03-12T06:26:20.491Z,15.17
2023-03-12T06:28:48.997Z,14.20
2023-03-12T06:31:16.437Z,14.07
2023-03-12T06:33:43.950Z,12.97
2023-03-12T06:36:11.371Z,15.93
2023-03-12T06:38:38.930Z,14.43
2023-03-12T06:41:07.228Z,14.47
2023-03-12T06:43:36.055Z,20.50
2023-03-12T06:46:04.240Z,16.53
2023-03-12T06:48:41.458Z,20.43
2023-03-12T06:51:11.115Z,17.57
2023-03-12T06:53:41.860Z,15.23
2023-03-12T06:56:10.386Z,15.57
2023-03-12T06:58:37.722Z,14.03
2023-03-12T07:01:05.368Z,14.93
2023-03-12T07:03:32.789Z,15.43
2023-03-12T07:06:00.387Z,14.80
2023-03-12T07:08:31.732Z,15.33
2023-03-12T07:11:01.690Z,18.13
2023-03-12T07:13:30.168Z,17.90
2023-03-12T07:15:57.713Z,16.00
2023-03-12T07:18:25.481Z,15.53
2023-03-12T07:20:53.243Z,16.73
2023-03-12T07:23:21.791Z,18.87
2023-03-12T07:25:49.208Z,16.93
2023-03-12T07:28:17.943Z,15.43
2023-03-12T07:30:50.420Z,15.63
2023-03-12T07:33:20.906Z,16.57
2023-03-12T07:35:51.472Z,16.87
2023-03-12T07:38:19.661Z,16.90
2023-03-12T07:40:54.917Z,15.97
2023-03-12T07:43:23.726Z,19.53
2023-03-12T07:45:54.224Z,16.33
2023-03-12T07:48:21.800Z,14.43
2023-03-12T07:50:49.247Z,23.93
2023-03-12T07:53:17.399Z,29.37
2023-03-12T07:55:46.532Z,15.90
2023-03-12T07:58:16.317Z,16.13
2023-03-12T08:00:44.541Z,15.87
2023-03-12T08:03:13.458Z,15.33
2023-03-12T08:05:40.786Z,16.53
2023-03-12T08:08:08.516Z,16.27
2023-03-12T08:10:36.670Z,17.30
2023-03-12T08:13:04.286Z,16.90
2023-03-12T08:15:31.540Z,16.43
2023-03-12T08:17:59.582Z,15.53
2023-03-12T08:20:26.896Z,14.53
2023-03-12T08:22:54.560Z,15.93
2023-03-12T08:25:24.505Z,14.23
2023-03-12T08:27:52.009Z,14.53
2023-03-12T08:30:19.305Z,14.93
2023-03-12T08:32:46.844Z,14.37
2023-03-12T08:35:14.110Z,26.73
2023-03-12T08:37:41.732Z,15.53
2023-03-12T08:40:18.863Z,11.43
2023-03-12T08:42:46.458Z,11.13
2023-03-12T08:45:14.477Z,9.57
2023-03-12T08:47:43.614Z,9.97
2023-03-12T08:50:13.247Z,9.87
2023-03-12T08:52:40.836Z,9.73
2023-03-12T08:55:08.590Z,8.03
2023-03-12T08:57:35.957Z,9.53
2023-03-12T09:00:06.026Z,7.63
2023-03-12T09:02:33.691Z,8.20
2023-03-12T09:05:00.914Z,7.17
2023-03-12T09:07:28.620Z,6.70
2023-03-12T09:09:55.753Z,6.30
2023-03-12T09:12:23.696Z,10.00
2023-03-12T09:15:07.443Z,6.50
2023-03-12T09:17:34.854Z,7.30
2023-03-12T09:20:01.962Z,7.20
2023-03-12T09:22:30.663Z,6.00
2023-03-12T09:24:58.068Z,7.07
2023-03-12T09:27:25.674Z,8.03
2023-03-12T09:30:00.349Z,6.87
2023-03-12T09:32:28.936Z,8.03
2023-03-12T09:34:56.221Z,5.83
2023-03-12T09:37:24.508Z,7.50
2023-03-12T09:39:52.807Z,7.90
2023-03-12T09:42:24.820Z,5.87
2023-03-12T09:44:53.521Z,6.93
2023-03-12T09:47:30.482Z,6.77
2023-03-12T09:50:04.162Z,4.73
2023-03-12T09:52:42.831Z,5.10
2023-03-12T09:55:15.864Z,2.60
2023-03-12T09:57:44.546Z,2.53
2023-03-12T10:00:14.027Z,3.50
2023-03-12T10:02:50.617Z,2.17
2023-03-12T10:05:24.503Z,1.70
2023-03-12T10:07:58.588Z,4.27
2023-03-12T10:10:32.948Z,5.33
2023-03-12T10:13:32.408Z,3.43
2023-03-12T10:16:05.774Z,4.10
2023-03-12T10:18:58.481Z,4.03
2023-03-12T10:22:04.455Z,4.70
2023-03-12T10:24:58.224Z,4.20
2023-03-12T10:27:29.334Z,3.33
2023-03-12T10:29:57.913Z,2.70
2023-03-12T10:32:35.944Z,2.90
2023-03-12T10:35:13.902Z,2.33
2023-03-12T10:37:54.157Z,3.23
2023-03-12T10:40:24.611Z,2.67
2023-03-12T10:42:52.451Z,3.13
2023-03-12T10:45:35.373Z,3.20
2023-03-12T10:48:08.895Z,2.40
2023-03-12T10:50:38.185Z,2.10
2023-03-12T10:53:24.153Z,2.10
2023-03-12T10:55:59.829Z,2.50
2023-03-12T10:58:32.138Z,3.27
2023-03-12T11:01:01.966Z,2.30
2023-03-12T11:03:29.604Z,3.00
2023-03-12T11:06:02.427Z,3.13
2023-03-12T11:08:33.392Z,2.43
2023-03-12T11:11:02.350Z,2.43
2023-03-12T11:13:38.165Z,2.90
2023-03-12T11:16:17.679Z,2.57
2023-03-12T11:19:02.092Z,3.27
2023-03-12T11:21:31.541Z,3.70
2023-03-12T11:23:58.538Z,3.43
2023-03-12T11:26:31.832Z,3.77
2023-03-12T11:29:03.365Z,3.90
2023-03-12T11:31:40.142Z,2.97
2023-03-12T11:34:28.832Z,5.63
2023-03-12T11:37:13.351Z,2.87
2023-03-12T11:40:17.816Z,3.30
2023-03-12T11:42:53.833Z,3.00
2023-03-12T11:45:33.693Z,5.93
2023-03-12T11:48:06.910Z,3.63
2023-03-12T11:50:56.074Z,3.00
2023-03-12T11:53:47.848Z,11.50
2023-03-12T11:56:21.453Z,4.73
2023-03-12T11:58:58.123Z,4.60
2023-03-12T12:02:10.256Z,4.17
2023-03-12T12:04:58.565Z,4.10
2023-03-12T12:07:28.344Z,3.87
2023-03-12T12:10:13.725Z,4.17
2023-03-12T12:12:59.568Z,4.67
2023-03-12T12:16:17.873Z,6.23
2023-03-12T12:19:19.036Z,3.43
2023-03-12T12:22:01.592Z,3.77
2023-03-12T12:24:59.546Z,10.00
2023-03-12T12:27:30.186Z,6.23
2023-03-12T12:30:11.191Z,4.93
2023-03-12T12:32:57.068Z,3.57
2023-03-12T12:35:42.082Z,3.10
2023-03-12T12:38:29.925Z,3.20
2023-03-12T12:41:17.062Z,5.17
2023-03-12T12:43:49.457Z,5.43
2023-03-12T12:46:24.300Z,4.17
2023-03-12T12:49:06.447Z,2.80
2023-03-12T12:51:36.821Z,2.43
2023-03-12T12:54:48.086Z,5.03
2023-03-12T12:57:25.570Z,5.80
2023-03-12T13:00:06.374Z,4.67
2023-03-12T13:02:34.865Z,3.20
2023-03-12T13:05:02.732Z,3.10
2023-03-12T13:07:34.253Z,2.67
2023-03-12T13:10:07.288Z,3.37
2023-03-12T13:12:56.497Z,3.17
2023-03-12T13:15:30.692Z,3.27
2023-03-12T13:18:19.489Z,4.40
2023-03-12T13:21:06.033Z,4.90
2023-03-12T13:23:58.782Z,4.57
2023-03-12T13:26:36.139Z,5.63
2023-03-12T13:29:31.355Z,7.83
2023-03-12T13:31:59.020Z,2.77
2023-03-12T13:34:43.009Z,4.50
2023-03-12T13:37:27.841Z,4.43
2023-03-12T13:39:55.186Z,3.77
2023-03-12T13:42:25.377Z,4.23
2023-03-12T13:44:53.520Z,2.97
2023-03-12T13:47:31.834Z,3.10
2023-03-12T13:49:59.691Z,2.60
2023-03-12T13:52:40.128Z,3.17
2023-03-12T13:55:13.208Z,2.63
2023-03-12T13:57:57.147Z,4.00
2023-03-12T14:00:37.095Z,2.90
2023-03-12T14:03:09.831Z,2.33
2023-03-12T14:05:45.799Z,2.33
2023-03-12T14:08:51.878Z,2.30
2023-03-12T14:11:44.250Z,2.80
2023-03-12T14:14:30.067Z,2.73
2023-03-12T14:17:06.114Z,2.97
2023-03-12T14:19:35.151Z,4.03
2023-03-12T14:22:05.898Z,3.73
2023-03-12T14:24:35.726Z,4.50
2023-03-12T14:27:05.401Z,5.30
2023-03-12T14:29:39.298Z,2.57
2023-03-12T14:32:15.607Z,2.40
2023-03-12T14:34:46.189Z,3.07
2023-03-12T14:37:28.174Z,3.87
2023-03-12T14:40:04.317Z,4.10
2023-03-12T14:42:36.236Z,3.50
2023-03-12T14:45:06.361Z,3.13
2023-03-12T14:47:44.606Z,3.07
2023-03-12T14:50:24.027Z,3.13
2023-03-12T14:52:51.644Z,3.30
2023-03-12T14:55:22.748Z,2.33
2023-03-12T14:57:50.505Z,2.00
2023-03-12T15:00:27.032Z,2.60
2023-03-12T15:02:55.941Z,2.60
2023-03-12T15:05:24.103Z,2.83
2023-03-12T15:07:52.520Z,2.90
2023-03-12T15:10:25.001Z,3.47
2023-03-12T15:12:57.337Z,2.57
2023-03-12T15:15:28.181Z,2.17
2023-03-12T15:17:55.360Z,2.93
2023-03-12T15:20:23.796Z,2.27
2023-03-12T15:22:52.131Z,2.87
2023-03-12T15:25:31.797Z,3.33
2023-03-12T15:28:22.709Z,4.53
2023-03-12T15:31:05.951Z,3.60
2023-03-12T15:33:33.120Z,2.50
2023-03-12T15:36:04.255Z,6.10
2023-03-12T15:38:32.956Z,4.20
2023-03-12T15:41:06.713Z,3.00
2023-03-12T15:43:33.843Z,3.20
2023-03-12T15:46:03.380Z,4.60
2023-03-12T15:48:32.427Z,2.73
2023-03-12T15:50:59.796Z,4.30
2023-03-12T15:53:32.375Z,4.37
2023-03-12T15:56:09.553Z,3.30
2023-03-12T15:58:41.523Z,4.60
2023-03-12T16:01:13.302Z,2.10
2023-03-12T16:03:45.612Z,3.40
2023-03-12T16:06:14.198Z,4.60
2023-03-12T16:08:50.276Z,3.20
2023-03-12T16:11:20.309Z,3.03
2023-03-12T16:13:49.239Z,2.37
2023-03-12T16:16:17.037Z,4.00
2023-03-12T16:18:44.596Z,7.00
2023-03-12T16:21:12.097Z,4.90
2023-03-12T16:23:39.937Z,6.87
2023-03-12T16:26:07.390Z,3.23
2023-03-12T16:28:35.468Z,6.07
2023-03-12T16:31:03.473Z,4.90
2023-03-12T16:33:30.621Z,4.23
2023-03-12T16:35:58.072Z,5.23
2023-03-12T16:38:25.326Z,3.70
2023-03-12T16:40:53.108Z,5.47
2023-03-12T16:43:22.913Z,4.60
2023-03-12T16:45:52.262Z,4.80
2023-03-12T16:48:22.097Z,5.07
2023-03-12T16:50:54.721Z,5.63
2023-03-12T16:53:22.364Z,3.40
2023-03-12T16:55:55.474Z,4.03
2023-03-12T16:58:24.065Z,3.03
2023-03-12T17:00:53.163Z,3.53
2023-03-12T17:03:30.699Z,4.07
2023-03-12T17:05:58.766Z,3.10
2023-03-12T17:08:25.968Z,3.47
2023-03-12T17:10:55.321Z,3.93
2023-03-12T17:13:27.944Z,3.60
2023-03-12T17:15:55.752Z,10.63
2023-03-12T17:18:23.074Z,12.67
2023-03-12T17:20:52.004Z,5.20
2023-03-12T17:23:19.751Z,3.67
2023-03-12T17:25:47.298Z,4.33
2023-03-12T17:28:15.507Z,3.50
2023-03-12T17:30:43.767Z,3.80
2023-03-12T17:33:13.872Z,3.33
2023-03-12T17:35:41.848Z,3.37
2023-03-12T17:38:09.304Z,2.83
2023-03-12T17:40:43.991Z,5.37
2023-03-12T17:43:11.272Z,5.00
2023-03-12T17:45:38.599Z,18.40
2023-03-12T17:48:05.967Z,5.07
2023-03-12T17:50:33.353Z,4.97
2023-03-12T17:53:00.452Z,4.03
2023-03-12T17:55:27.885Z,4.30
2023-03-12T17:57:54.933Z,4.30
2023-03-12T18:00:23.221Z,4.63
2023-03-12T18:02:50.405Z,5.30
2023-03-12T18:05:18.113Z,4.70
2023-03-12T18:07:47.378Z,7.00
2023-03-12T18:10:15.225Z,6.53
2023-03-12T18:12:42.477Z,21.60
2023-03-12T18:15:13.204Z,18.97
2023-03-12T18:17:50.037Z,17.17
2023-03-12T18:20:25.778Z,10.77
2023-03-12T18:22:56.100Z,7.33
2023-03-12T18:25:26.299Z,4.73
2023-03-12T18:27:55.342Z,6.17
2023-03-12T18:30:23.784Z,4.97
2023-03-12T18:32:50.836Z,4.93
2023-03-12T18:35:18.569Z,5.07
2023-03-12T18:37:46.130Z,8.13
2023-03-12T18:40:13.777Z,10.13
2023-03-12T18:42:44.541Z,23.17
2023-03-12T18:45:12.548Z,14.27
2023-03-12T18:47:39.783Z,5.73
2023-03-12T18:50:08.506Z,6.27
2023-03-12T18:52:36.020Z,5.50
2023-03-12T18:55:04.461Z,6.03
2023-03-12T18:57:31.732Z,6.60
2023-03-12T18:59:59.564Z,6.07
2023-03-12T19:02:26.868Z,6.70
2023-03-12T19:04:56.145Z,8.10
2023-03-12T19:07:24.682Z,23.07
2023-03-12T19:09:52.197Z,23.57
2023-03-12T19:12:19.264Z,12.30
2023-03-12T19:14:46.551Z,9.93
2023-03-12T19:17:13.733Z,11.33
2023-03-12T19:19:41.191Z,8.77
2023-03-12T19:22:08.279Z,9.80
2023-03-12T19:24:35.571Z,46.37
2023-03-12T19:27:02.689Z,22.43
2023-03-12T19:29:29.994Z,8.30
2023-03-12T19:31:57.095Z,6.97
2023-03-12T19:34:24.693Z,9.63
2023-03-12T19:36:51.726Z,21.23
2023-03-12T19:39:21.513Z,7.80
2023-03-12T19:41:50.087Z,6.40
2023-03-12T19:44:17.348Z,6.77
2023-03-12T19:46:44.492Z,6.27
2023-03-12T19:49:11.825Z,6.93
2023-03-12T19:51:40.519Z,13.87
2023-03-12T19:54:08.128Z,8.97
2023-03-12T19:56:35.146Z,7.60
2023-03-12T19:59:02.563Z,8.97
2023-03-12T20:01:29.589Z,11.60
2023-03-12T20:03:57.337Z,14.37
2023-03-12T20:06:24.468Z,10.07
2023-03-12T20:08:51.821Z,10.87
2023-03-12T20:11:18.903Z,24.77
2023-03-12T20:13:46.223Z,16.83
2023-03-12T20:16:14.011Z,27.03
2023-03-12T20:18:41.929Z,29.13
2023-03-12T20:21:09.114Z,25.63
2023-03-12T20:23:36.546Z,22.80
2023-03-12T20:26:03.654Z,23.43
2023-03-12T20:28:30.945Z,17.70
2023-03-12T20:30:58.119Z,16.20
2023-03-12T20:33:26.221Z,22.57
2023-03-12T20:35:53.445Z,16.40
2023-03-12T20:38:20.889Z,11.40
2023-03-12T20:40:47.967Z,18.87
2023-03-12T20:43:15.239Z,27.33
2023-03-12T20:45:42.376Z,24.13
2023-03-12T20:48:10.491Z,25.97
2023-03-12T20:50:38.942Z,18.13
2023-03-12T20:53:07.058Z,12.47
2023-03-12T20:55:34.097Z,14.67
2023-03-12T20:58:01.394Z,23.53
2023-03-12T21:00:28.454Z,18.87
2023-03-12T21:02:55.713Z,21.97
2023-03-12T21:05:25.006Z,16.17
2023-03-12T21:07:53.008Z,16.70
2023-03-12T21:10:20.787Z,26.33
2023-03-12T21:12:48.146Z,46.70
2023-03-12T21:15:15.208Z,50.50
2023-03-12T21:17:42.608Z,47.00
2023-03-12T21:20:13.364Z,63.10
2023-03-12T21:22:43.345Z,85.27
2023-03-12T21:25:11.334Z,51.77
2023-03-12T21:27:49.871Z,79.17
2023-03-12T21:30:18.500Z,71.60
2023-03-12T21:32:45.806Z,22.33
2023-03-12T21:35:12.868Z,15.30
2023-03-12T21:37:40.503Z,18.23
2023-03-12T21:40:09.205Z,32.33
2023-03-12T21:42:36.523Z,96.80
2023-03-12T21:45:04.094Z,83.07
2023-03-12T21:47:31.558Z,61.67
2023-03-12T21:49:58.586Z,66.07
2023-03-12T21:52:25.942Z,68.43
2023-03-12T21:54:52.918Z,52.33
2023-03-12T21:57:20.334Z,39.27
2023-03-12T21:59:47.345Z,29.70
2023-03-12T22:02:15.279Z,33.50
2023-03-12T22:04:42.394Z,35.73
2023-03-12T22:07:09.845Z,27.53
2023-03-12T22:09:36.812Z,31.63
2023-03-12T22:12:04.594Z,29.63
2023-03-12T22:14:31.711Z,32.47
2023-03-12T22:16:59.098Z,42.23
2023-03-12T22:19:26.160Z,64.93
2023-03-12T22:21:53.436Z,38.00
2023-03-12T22:24:20.426Z,37.33
2023-03-12T22:26:47.794Z,33.83
2023-03-12T22:29:14.812Z,40.17
2023-03-12T22:31:42.254Z,32.13
2023-03-12T22:34:09.363Z,32.13
2023-03-12T22:36:39.081Z,30.67
2023-03-12T22:39:06.157Z,21.67
2023-03-12T22:41:33.452Z,47.57
2023-03-12T22:44:07.214Z,39.03
2023-03-12T22:46:34.971Z,57.30
2023-03-12T22:49:03.593Z,45.30
2023-03-12T22:51:32.516Z,70.33
2023-03-12T22:53:59.759Z,70.13
2023-03-12T22:56:27.281Z,92.83
2023-03-12T22:58:55.289Z,81.03
2023-03-12T23:01:23.518Z,59.83
2023-03-12T23:03:50.737Z,66.17
2023-03-12T23:06:20.288Z,49.50
2023-03-12T23:08:48.093Z,65.57
2023-03-12T23:11:17.044Z,49.40
2023-03-12T23:13:45.408Z,52.43
2023-03-12T23:16:15.604Z,38.50
2023-03-12T23:18:43.110Z,34.03
2023-03-12T23:21:12.882Z,40.10
2023-03-12T23:23:42.184Z,29.83
2023-03-12T23:26:14.175Z,25.37
2023-03-12T23:28:41.368Z,27.93
2023-03-12T23:31:10.346Z,26.30
2023-03-12T23:33:37.970Z,28.53
2023-03-12T23:36:08.180Z,27.33
2023-03-12T23:38:37.600Z,41.30
2023-03-12T23:41:16.672Z,42.87
2023-03-12T23:43:44.287Z,31.63
2023-03-12T23:46:12.937Z,33.17
2023-03-12T23:48:40.892Z,40.97
2023-03-12T23:51:09.473Z,35.30
2023-03-12T23:53:37.108Z,49.57
2023-03-12T23:56:06.700Z,50.27
2023-03-12T23:58:34.427Z,54.97
