createdAt,value
2019-03-06T00:00:11.601Z,1.90
2019-03-06T00:01:11.616Z,2.00
2019-03-06T00:02:11.579Z,1.70
2019-03-06T00:03:11.565Z,1.80
2019-03-06T00:04:11.581Z,1.90
2019-03-06T00:05:11.545Z,1.80
2019-03-06T00:06:16.629Z,1.70
2019-03-06T00:07:12.546Z,1.90
2019-03-06T00:08:11.510Z,1.90
2019-03-06T00:09:11.498Z,1.80
2019-03-06T00:10:11.488Z,2.10
2019-03-06T00:11:11.474Z,2.00
2019-03-06T00:12:11.482Z,1.90
2019-03-06T00:13:11.470Z,1.70
2019-03-06T00:14:11.440Z,1.90
2019-03-06T00:15:11.428Z,2.10
2019-03-06T00:16:11.421Z,1.90
2019-03-06T00:17:11.428Z,2.10
2019-03-06T00:18:11.400Z,1.90
2019-03-06T00:19:11.385Z,2.10
2019-03-06T00:20:11.372Z,2.00
2019-03-06T00:21:11.361Z,2.30
2019-03-06T00:22:11.372Z,2.10
2019-03-06T00:23:11.361Z,2.10
2019-03-06T00:24:11.327Z,2.00
2019-03-06T00:25:11.318Z,2.00
2019-03-06T00:26:11.307Z,2.10
2019-03-06T00:27:11.294Z,2.30
2019-03-06T00:28:11.308Z,1.90
2019-03-06T00:29:11.271Z,2.00
2019-03-06T00:30:11.263Z,2.00
2019-03-06T00:31:11.249Z,2.20
2019-03-06T00:32:11.238Z,2.00
2019-03-06T00:33:11.226Z,2.30
2019-03-06T00:34:11.230Z,2.30
2019-03-06T00:35:11.201Z,2.40
2019-03-06T00:36:11.190Z,1.90
2019-03-06T00:37:11.180Z,2.20
2019-03-06T00:38:11.167Z,2.20
2019-03-06T00:39:11.176Z,2.00
2019-03-06T00:40:11.149Z,2.20
2019-03-06T00:41:11.165Z,2.30
2019-03-06T00:42:11.128Z,2.30
2019-03-06T00:43:11.112Z,2.20
2019-03-06T00:44:11.119Z,2.20
2019-03-06T00:45:11.088Z,2.20
2019-03-06T00:46:11.080Z,2.00
2019-03-06T00:47:11.066Z,2.20
2019-03-06T00:48:11.059Z,2.20
2019-03-06T00:49:11.089Z,2.50
2019-03-06T00:50:11.034Z,2.20
2019-03-06T00:51:11.022Z,2.30
2019-03-06T00:52:11.009Z,2.30
2019-03-06T00:53:11.001Z,2.40
2019-03-06T00:54:10.992Z,2.40
2019-03-06T00:55:10.997Z,2.60
2019-03-06T00:56:10.968Z,2.40
2019-03-06T00:57:10.968Z,2.30
2019-03-06T00:58:10.944Z,2.50
2019-03-06T00:59:10.932Z,2.40
2019-03-06T01:00:10.943Z,2.60
2019-03-06T01:01:10.910Z,2.20
2019-03-06T01:02:10.901Z,2.60
2019-03-06T01:03:10.887Z,2.30
2019-03-06T01:04:10.875Z,2.40
2019-03-06T01:05:10.886Z,2.40
2019-03-06T01:06:10.852Z,2.30
2019-03-06T01:07:10.840Z,2.70
2019-03-06T01:08:10.830Z,2.60
2019-03-06T01:09:10.818Z,2.60
2019-03-06T01:10:10.808Z,2.80
2019-03-06T01:11:10.817Z,2.40
2019-03-06T01:12:10.784Z,3.00
2019-03-06T01:13:10.773Z,2.50
2019-03-06T01:14:10.762Z,2.90
2019-03-06T01:15:10.754Z,2.80
2019-03-06T01:16:10.758Z,2.50
2019-03-06T01:17:10.728Z,2.70
2019-03-06T01:18:10.717Z,3.00
2019-03-06T01:19:10.712Z,2.40
2019-03-06T01:20:10.695Z,2.90
2019-03-06T01:21:10.706Z,3.00
2019-03-06T01:22:10.672Z,3.10
2019-03-06T01:23:10.660Z,3.00
2019-03-06T01:24:10.649Z,2.90
2019-03-06T01:25:10.636Z,3.40
2019-03-06T01:26:10.626Z,3.20
2019-03-06T01:27:10.634Z,2.90
2019-03-06T01:28:10.606Z,3.20
2019-03-06T01:29:10.592Z,3.20
2019-03-06T01:30:10.583Z,3.10
2019-03-06T01:31:10.591Z,3.30
2019-03-06T01:32:10.568Z,3.20
2019-03-06T01:33:10.550Z,3.80
2019-03-06T01:34:10.538Z,2.90
2019-03-06T01:35:10.527Z,3.20
2019-03-06T01:36:10.516Z,2.90
2019-03-06T01:37:10.521Z,3.50
2019-03-06T01:38:10.492Z,3.50
2019-03-06T01:39:10.479Z,3.20
2019-03-06T01:40:10.468Z,3.10
2019-03-06T01:41:10.458Z,3.10
2019-03-06T01:42:10.470Z,3.80
2019-03-06T01:43:10.435Z,3.30
2019-03-06T01:44:10.426Z,3.80
2019-03-06T01:45:10.417Z,3.60
2019-03-06T01:46:10.403Z,3.70
2019-03-06T01:47:10.392Z,3.70
2019-03-06T01:48:10.400Z,3.50
2019-03-06T01:49:10.370Z,3.70
2019-03-06T01:50:10.358Z,3.60
2019-03-06T01:51:11.732Z,3.50
2019-03-06T01:52:10.333Z,3.80
2019-03-06T01:53:10.345Z,3.70
2019-03-06T01:54:10.309Z,4.00
2019-03-06T01:55:10.301Z,4.00
2019-03-06T01:56:10.290Z,3.70
2019-03-06T01:57:10.279Z,3.90
2019-03-06T01:58:10.269Z,3.70
2019-03-06T01:59:10.271Z,3.80
2019-03-06T02:00:10.245Z,4.10
2019-03-06T02:01:10.232Z,4.40
2019-03-06T02:02:10.223Z,4.50
2019-03-06T02:03:10.212Z,4.20
2019-03-06T02:04:10.270Z,3.70
2019-03-06T02:05:10.190Z,4.00
2019-03-06T02:06:10.177Z,4.10
2019-03-06T02:07:10.167Z,4.10
2019-03-06T02:08:10.154Z,4.30
2019-03-06T02:09:10.169Z,4.10
2019-03-06T02:10:10.133Z,4.30
2019-03-06T02:11:10.121Z,4.10
2019-03-06T02:12:10.112Z,4.10
2019-03-06T02:13:10.097Z,4.10
2019-03-06T02:14:10.088Z,4.30
2019-03-06T02:15:10.094Z,4.60
2019-03-06T02:16:10.065Z,4.40
2019-03-06T02:17:10.054Z,4.70
2019-03-06T02:18:10.042Z,5.10
2019-03-06T02:19:10.032Z,4.80
2019-03-06T02:20:10.046Z,4.80
2019-03-06T02:21:10.011Z,5.10
2019-03-06T02:22:10.000Z,4.90
2019-03-06T02:23:14.720Z,4.80
2019-03-06T02:24:17.007Z,4.80
2019-03-06T02:25:09.967Z,5.30
2019-03-06T02:26:09.970Z,5.20
2019-03-06T02:27:09.942Z,5.10
2019-03-06T02:28:09.929Z,5.00
2019-03-06T02:29:09.920Z,4.80
2019-03-06T02:30:09.912Z,5.40
2019-03-06T02:31:09.921Z,5.10
2019-03-06T02:32:09.892Z,5.80
2019-03-06T02:33:09.872Z,5.50
2019-03-06T02:34:09.863Z,5.30
2019-03-06T02:35:09.852Z,5.70
2019-03-06T02:36:09.863Z,4.80
2019-03-06T02:37:09.831Z,5.20
2019-03-06T02:38:09.817Z,5.20
2019-03-06T02:39:09.809Z,5.10
2019-03-06T02:40:09.800Z,5.30
2019-03-06T02:41:09.806Z,5.60
2019-03-06T02:42:09.793Z,5.30
2019-03-06T02:43:09.764Z,5.80
2019-03-06T02:44:09.752Z,5.40
2019-03-06T02:45:09.739Z,5.60
2019-03-06T02:46:09.728Z,5.60
2019-03-06T02:47:09.734Z,5.70
2019-03-06T02:48:09.707Z,5.80
2019-03-06T02:49:09.694Z,4.90
2019-03-06T02:50:09.682Z,5.40
2019-03-06T02:51:09.674Z,5.70
2019-03-06T02:52:09.684Z,5.70
2019-03-06T02:53:09.652Z,5.60
2019-03-06T02:54:09.638Z,5.40
2019-03-06T02:55:09.628Z,5.40
2019-03-06T02:56:09.615Z,5.80
2019-03-06T02:57:09.627Z,5.30
2019-03-06T02:58:09.595Z,5.50
2019-03-06T02:59:09.581Z,5.70
2019-03-06T03:00:09.580Z,5.40
2019-03-06T03:01:09.562Z,5.70
2019-03-06T03:02:09.549Z,5.50
2019-03-06T03:03:09.556Z,5.60
2019-03-06T03:04:09.538Z,5.60
2019-03-06T03:05:09.516Z,5.90
2019-03-06T03:06:09.504Z,5.70
2019-03-06T03:07:09.498Z,5.90
2019-03-06T03:08:09.501Z,5.80
2019-03-06T03:09:09.474Z,5.60
2019-03-06T03:10:09.458Z,5.60
2019-03-06T03:11:09.451Z,5.70
2019-03-06T03:12:09.438Z,5.70
2019-03-06T03:13:09.458Z,5.40
2019-03-06T03:14:09.415Z,5.70
2019-03-06T03:15:09.405Z,5.60
2019-03-06T03:16:09.397Z,6.00
2019-03-06T03:17:09.382Z,5.80
2019-03-06T03:18:09.391Z,5.80
2019-03-06T03:19:09.362Z,5.70
2019-03-06T03:20:09.349Z,5.90
2019-03-06T03:21:09.338Z,6.20
2019-03-06T03:22:09.327Z,5.90
2019-03-06T03:23:09.339Z,5.90
2019-03-06T03:24:09.306Z,6.30
2019-03-06T03:25:09.290Z,6.00
2019-03-06T03:26:09.280Z,5.70
2019-03-06T03:27:09.272Z,6.10
2019-03-06T03:28:09.259Z,5.70
2019-03-06T03:29:09.268Z,5.40
2019-03-06T03:30:09.236Z,5.60
2019-03-06T03:31:09.228Z,5.80
2019-03-06T03:32:09.216Z,6.00
2019-03-06T03:33:09.203Z,5.80
2019-03-06T03:34:09.226Z,5.60
2019-03-06T03:35:09.182Z,5.90
2019-03-06T03:36:09.166Z,5.70
2019-03-06T03:37:09.170Z,5.50
2019-03-06T03:38:09.148Z,6.00
2019-03-06T03:39:09.169Z,5.40
2019-03-06T03:40:09.184Z,5.70
2019-03-06T03:41:09.115Z,6.00
2019-03-06T03:42:09.106Z,6.10
2019-03-06T03:43:09.092Z,5.80
2019-03-06T03:44:09.082Z,5.70
2019-03-06T03:45:09.094Z,5.80
2019-03-06T03:46:09.056Z,5.20
2019-03-06T03:47:09.045Z,5.90
2019-03-06T03:48:09.033Z,5.60
2019-03-06T03:49:09.024Z,5.40
2019-03-06T03:50:09.015Z,5.60
2019-03-06T03:51:09.025Z,5.60
2019-03-06T03:52:09.051Z,5.70
2019-03-06T03:53:08.987Z,5.70
2019-03-06T03:54:08.970Z,6.00
2019-03-06T03:55:08.955Z,5.70
2019-03-06T03:56:08.962Z,5.60
2019-03-06T03:57:08.935Z,5.70
2019-03-06T03:58:08.922Z,5.90
2019-03-06T03:59:08.910Z,6.20
2019-03-06T04:00:08.908Z,5.70
2019-03-06T04:01:08.917Z,5.80
2019-03-06T04:02:08.882Z,6.10
2019-03-06T04:03:08.872Z,6.00
2019-03-06T04:04:08.859Z,6.10
2019-03-06T04:05:08.863Z,6.00
2019-03-06T04:06:08.831Z,5.90
2019-03-06T04:07:08.846Z,6.20
2019-03-06T04:08:08.811Z,6.40
2019-03-06T04:09:08.797Z,6.20
2019-03-06T04:10:08.789Z,6.10
2019-03-06T04:11:08.779Z,6.20
2019-03-06T04:12:08.788Z,6.00
2019-03-06T04:13:08.763Z,6.50
2019-03-06T04:14:08.742Z,5.60
2019-03-06T04:15:08.731Z,6.00
2019-03-06T04:16:08.721Z,5.50
2019-03-06T04:17:08.709Z,6.10
2019-03-06T04:18:08.719Z,6.00
2019-03-06T04:19:08.689Z,5.80
2019-03-06T04:20:08.675Z,5.60
2019-03-06T04:21:08.709Z,5.70
2019-03-06T04:22:08.651Z,6.10
2019-03-06T04:23:08.737Z,5.80
2019-03-06T04:24:08.630Z,5.80
2019-03-06T04:25:08.619Z,6.10
2019-03-06T04:26:08.608Z,5.70
2019-03-06T04:27:08.602Z,6.10
2019-03-06T04:28:08.584Z,5.80
2019-03-06T04:29:08.593Z,6.00
2019-03-06T04:30:08.563Z,5.90
2019-03-06T04:31:08.548Z,6.50
2019-03-06T04:32:08.541Z,5.90
2019-03-06T04:33:08.567Z,5.70
2019-03-06T04:34:08.516Z,6.00
2019-03-06T04:35:08.506Z,6.10
2019-03-06T04:36:08.496Z,5.80
2019-03-06T04:37:08.482Z,6.70
2019-03-06T04:38:08.472Z,5.50
2019-03-06T04:39:08.483Z,5.60
2019-03-06T04:40:08.450Z,5.80
2019-03-06T04:41:08.438Z,5.70
2019-03-06T04:42:08.427Z,5.90
2019-03-06T04:43:08.414Z,5.80
2019-03-06T04:44:08.420Z,6.00
2019-03-06T04:45:08.394Z,6.20
2019-03-06T04:46:08.382Z,5.80
2019-03-06T04:47:08.371Z,5.40
2019-03-06T04:48:08.359Z,5.50
2019-03-06T04:49:08.366Z,5.70
2019-03-06T04:50:08.337Z,5.90
2019-03-06T04:51:08.324Z,5.40
2019-03-06T04:52:08.312Z,6.10
2019-03-06T04:53:08.305Z,6.10
2019-03-06T04:54:08.310Z,5.60
2019-03-06T04:55:08.280Z,5.50
2019-03-06T04:56:08.269Z,5.80
2019-03-06T04:57:08.260Z,4.70
2019-03-06T04:58:08.245Z,5.40
2019-03-06T04:59:08.258Z,5.50
2019-03-06T05:00:08.226Z,5.20
2019-03-06T05:01:08.213Z,6.10
2019-03-06T05:02:08.209Z,5.40
2019-03-06T05:03:08.190Z,5.60
2019-03-06T05:04:08.178Z,5.20
2019-03-06T05:05:08.187Z,5.30
2019-03-06T05:06:08.158Z,5.50
2019-03-06T05:07:08.145Z,5.00
2019-03-06T05:08:08.136Z,5.20
2019-03-06T05:09:08.122Z,5.00
2019-03-06T05:10:08.152Z,4.60
2019-03-06T05:11:08.099Z,5.20
2019-03-06T05:12:08.088Z,5.00
2019-03-06T05:13:08.086Z,5.00
2019-03-06T05:14:08.065Z,4.50
2019-03-06T05:15:08.051Z,5.40
2019-03-06T05:16:08.058Z,5.30
2019-03-06T05:17:08.030Z,5.00
2019-03-06T05:18:08.016Z,5.00
2019-03-06T05:19:08.007Z,5.10
2019-03-06T05:20:07.993Z,4.80
2019-03-06T05:21:07.999Z,4.60
2019-03-06T05:22:07.971Z,4.70
2019-03-06T05:23:07.965Z,4.50
2019-03-06T05:24:07.947Z,4.50
2019-03-06T05:25:07.934Z,4.80
2019-03-06T05:26:07.942Z,4.50
2019-03-06T05:27:07.913Z,5.30
2019-03-06T05:28:07.900Z,5.00
2019-03-06T05:29:07.888Z,4.70
2019-03-06T05:30:07.876Z,4.60
2019-03-06T05:31:07.881Z,4.50
2019-03-06T05:32:07.853Z,4.50
2019-03-06T05:33:07.840Z,4.70
2019-03-06T05:34:07.831Z,4.70
2019-03-06T05:35:07.818Z,4.40
2019-03-06T05:36:07.828Z,4.50
2019-03-06T05:37:07.793Z,5.40
2019-03-06T05:38:07.782Z,5.00
2019-03-06T05:39:07.770Z,4.80
2019-03-06T05:40:07.757Z,5.20
2019-03-06T05:41:07.744Z,5.10
2019-03-06T05:42:07.752Z,4.80
2019-03-06T05:43:07.720Z,5.10
2019-03-06T05:44:07.712Z,4.60
2019-03-06T05:45:07.699Z,4.90
2019-03-06T05:46:07.687Z,5.30
2019-03-06T05:47:07.695Z,5.00
2019-03-06T05:48:07.665Z,4.80
2019-03-06T05:49:07.656Z,4.90
2019-03-06T05:50:07.647Z,5.00
2019-03-06T05:51:07.628Z,4.80
2019-03-06T05:52:07.641Z,4.60
2019-03-06T05:53:07.610Z,5.00
2019-03-06T05:54:07.615Z,4.80
2019-03-06T05:55:07.586Z,4.80
2019-03-06T05:56:07.574Z,4.90
2019-03-06T05:57:07.563Z,4.80
2019-03-06T05:58:07.570Z,4.70
2019-03-06T05:59:07.538Z,4.50
2019-03-06T06:00:07.528Z,4.40
2019-03-06T06:01:07.517Z,4.70
2019-03-06T06:02:07.516Z,4.60
2019-03-06T06:03:07.520Z,4.90
2019-03-06T06:04:07.484Z,4.60
2019-03-06T06:05:07.473Z,4.60
2019-03-06T06:06:07.462Z,4.10
2019-03-06T06:07:07.448Z,4.30
2019-03-06T06:08:07.437Z,4.40
2019-03-06T06:09:07.447Z,4.30
2019-03-06T06:10:07.417Z,4.50
2019-03-06T06:11:07.404Z,4.50
2019-03-06T06:12:07.395Z,4.50
2019-03-06T06:13:07.385Z,4.10
2019-03-06T06:14:07.414Z,4.40
2019-03-06T06:15:07.361Z,4.60
2019-03-06T06:16:07.349Z,4.40
2019-03-06T06:17:07.339Z,4.40
2019-03-06T06:18:07.328Z,4.60
2019-03-06T06:19:07.314Z,4.50
2019-03-06T06:20:07.323Z,4.40
2019-03-06T06:21:07.295Z,4.80
2019-03-06T06:22:07.282Z,4.70
2019-03-06T06:23:07.271Z,4.60
2019-03-06T06:24:07.258Z,10.20
2019-03-06T06:25:07.264Z,10.50
2019-03-06T06:26:07.236Z,4.50
2019-03-06T06:27:07.224Z,4.60
2019-03-06T06:28:07.210Z,4.70
2019-03-06T06:29:07.200Z,4.80
2019-03-06T06:30:07.207Z,4.90
2019-03-06T06:31:07.175Z,4.60
2019-03-06T06:32:07.171Z,4.70
2019-03-06T06:33:07.153Z,4.10
2019-03-06T06:34:07.140Z,4.10
2019-03-06T06:35:07.153Z,4.30
2019-03-06T06:36:07.118Z,4.80
2019-03-06T06:37:07.107Z,4.30
2019-03-06T06:38:07.098Z,3.90
2019-03-06T06:39:07.086Z,4.60
2019-03-06T06:40:07.075Z,4.40
2019-03-06T06:41:07.084Z,4.20
2019-03-06T06:42:07.052Z,4.40
2019-03-06T06:43:07.041Z,4.70
2019-03-06T06:44:07.035Z,4.60
2019-03-06T06:45:07.034Z,14.70
2019-03-06T06:46:07.669Z,19.90
2019-03-06T06:47:06.997Z,4.60
2019-03-06T06:48:06.987Z,4.60
2019-03-06T06:49:06.972Z,4.80
2019-03-06T06:50:06.980Z,4.60
2019-03-06T06:51:06.949Z,4.50
2019-03-06T06:52:06.937Z,4.80
2019-03-06T06:53:06.924Z,4.10
2019-03-06T06:54:06.914Z,4.30
2019-03-06T06:55:06.940Z,4.50
2019-03-06T06:56:06.888Z,4.40
2019-03-06T06:57:06.877Z,4.20
2019-03-06T06:58:07.580Z,4.10
2019-03-06T06:59:06.859Z,4.30
2019-03-06T07:00:06.885Z,4.50
2019-03-06T07:01:06.850Z,4.30
2019-03-06T07:02:06.822Z,61.00
2019-03-06T07:03:08.056Z,42.90
2019-03-06T07:04:06.794Z,5.20
2019-03-06T07:05:06.780Z,4.20
2019-03-06T07:06:06.795Z,4.10
2019-03-06T07:07:06.759Z,3.80
2019-03-06T07:08:06.747Z,4.30
2019-03-06T07:09:06.734Z,4.20
2019-03-06T07:10:06.724Z,3.70
2019-03-06T07:11:06.711Z,4.20
2019-03-06T07:12:06.716Z,4.20
2019-03-06T07:13:06.687Z,4.30
2019-03-06T07:14:06.676Z,4.20
2019-03-06T07:15:06.664Z,4.30
2019-03-06T07:16:06.654Z,3.50
2019-03-06T07:17:06.660Z,3.90
2019-03-06T07:18:06.632Z,3.90
2019-03-06T07:19:06.617Z,3.80
2019-03-06T07:20:06.605Z,4.10
2019-03-06T07:21:06.596Z,4.10
2019-03-06T07:22:06.603Z,3.90
2019-03-06T07:23:06.573Z,3.90
2019-03-06T07:24:06.559Z,3.80
2019-03-06T07:25:06.546Z,3.60
2019-03-06T07:26:06.537Z,3.50
2019-03-06T07:27:06.524Z,3.90
2019-03-06T07:28:06.532Z,3.60
2019-03-06T07:29:06.500Z,3.70
2019-03-06T07:30:06.492Z,3.50
2019-03-06T07:31:06.481Z,4.10
2019-03-06T07:32:06.469Z,18.90
2019-03-06T07:33:06.477Z,4.80
2019-03-06T07:34:06.443Z,3.40
2019-03-06T07:35:06.431Z,3.30
2019-03-06T07:36:06.419Z,3.50
2019-03-06T07:37:06.408Z,3.20
2019-03-06T07:38:06.398Z,3.50
2019-03-06T07:39:06.404Z,3.10
2019-03-06T07:40:06.376Z,3.50
2019-03-06T07:41:06.364Z,3.40
2019-03-06T07:42:06.362Z,2.80
2019-03-06T07:43:06.340Z,3.00
2019-03-06T07:44:06.354Z,2.80
2019-03-06T07:45:06.319Z,3.10
2019-03-06T07:46:06.308Z,2.90
2019-03-06T07:47:06.294Z,3.20
2019-03-06T07:48:06.283Z,3.10
2019-03-06T07:49:06.270Z,3.10
2019-03-06T07:50:06.280Z,2.80
2019-03-06T07:51:06.249Z,3.10
2019-03-06T07:52:06.238Z,3.00
2019-03-06T07:53:06.227Z,2.90
2019-03-06T07:54:06.216Z,2.60
2019-03-06T07:55:06.232Z,2.60
2019-03-06T07:56:06.192Z,2.70
2019-03-06T07:57:06.178Z,2.80
2019-03-06T07:58:06.168Z,2.50
2019-03-06T07:59:06.155Z,2.70
2019-03-06T08:00:06.169Z,2.40
2019-03-06T08:01:06.135Z,2.50
2019-03-06T08:02:06.124Z,2.60
2019-03-06T08:03:06.113Z,2.80
2019-03-06T08:04:06.102Z,2.70
2019-03-06T08:05:06.093Z,2.60
2019-03-06T08:06:06.096Z,2.60
2019-03-06T08:07:06.067Z,2.80
2019-03-06T08:08:06.069Z,2.60
2019-03-06T08:09:06.044Z,2.40
2019-03-06T08:10:06.032Z,2.30
2019-03-06T08:11:06.045Z,2.20
2019-03-06T08:12:06.012Z,2.40
2019-03-06T08:13:05.997Z,2.60
2019-03-06T08:14:05.986Z,2.40
2019-03-06T08:15:05.972Z,2.50
2019-03-06T08:16:05.963Z,2.60
2019-03-06T08:17:05.992Z,2.50
2019-03-06T08:18:05.942Z,2.30
2019-03-06T08:19:05.931Z,2.70
2019-03-06T08:20:05.915Z,2.30
2019-03-06T08:21:05.906Z,2.40
2019-03-06T08:22:05.893Z,2.20
2019-03-06T08:23:05.903Z,2.00
2019-03-06T08:24:12.901Z,2.40
2019-03-06T08:25:05.863Z,2.40
2019-03-06T08:26:05.844Z,2.30
2019-03-06T08:27:05.836Z,1.90
2019-03-06T08:28:05.845Z,1.80
2019-03-06T08:29:05.814Z,2.00
2019-03-06T08:30:05.802Z,2.00
2019-03-06T08:31:05.790Z,2.20
2019-03-06T08:32:05.780Z,2.20
2019-03-06T08:33:05.786Z,2.10
2019-03-06T08:34:05.759Z,2.10
2019-03-06T08:35:05.745Z,2.20
2019-03-06T08:36:05.735Z,1.90
2019-03-06T08:37:05.722Z,2.20
2019-03-06T08:38:05.712Z,2.10
2019-03-06T08:39:05.718Z,1.80
2019-03-06T08:40:05.689Z,2.00
2019-03-06T08:41:06.844Z,1.90
2019-03-06T08:42:05.669Z,1.90
2019-03-06T08:43:05.653Z,2.00
2019-03-06T08:44:05.681Z,1.90
2019-03-06T08:45:05.631Z,2.00
2019-03-06T08:46:05.620Z,2.00
2019-03-06T08:47:05.609Z,1.70
2019-03-06T08:48:05.596Z,1.50
2019-03-06T08:49:05.585Z,1.50
2019-03-06T08:50:05.599Z,1.80
2019-03-06T08:51:05.562Z,1.60
2019-03-06T08:52:05.550Z,1.50
2019-03-06T08:53:05.541Z,1.40
2019-03-06T08:54:05.528Z,1.30
2019-03-06T08:55:05.515Z,1.50
2019-03-06T08:56:05.525Z,1.40
2019-03-06T08:57:05.491Z,1.30
2019-03-06T08:58:05.485Z,1.50
2019-03-06T08:59:05.469Z,1.40
2019-03-06T09:00:05.457Z,1.40
2019-03-06T09:01:05.470Z,1.50
2019-03-06T09:02:05.436Z,1.30
2019-03-06T09:03:05.422Z,1.50
2019-03-06T09:04:05.420Z,1.40
2019-03-06T09:05:05.401Z,1.30
2019-03-06T09:06:05.387Z,1.50
2019-03-06T09:07:05.395Z,1.40
2019-03-06T09:08:05.365Z,1.40
2019-03-06T09:09:05.356Z,1.40
2019-03-06T09:10:05.342Z,1.40
2019-03-06T09:11:05.329Z,1.50
2019-03-06T09:12:05.343Z,1.40
2019-03-06T09:13:05.309Z,1.60
2019-03-06T09:14:05.296Z,1.40
2019-03-06T09:15:05.284Z,1.30
2019-03-06T09:16:05.272Z,1.30
2019-03-06T09:17:05.259Z,1.40
2019-03-06T09:18:09.157Z,1.40
2019-03-06T09:19:05.238Z,1.60
2019-03-06T09:20:05.228Z,1.30
2019-03-06T09:21:05.215Z,1.50
2019-03-06T09:22:05.203Z,1.50
2019-03-06T09:23:05.210Z,1.30
2019-03-06T09:24:05.182Z,1.40
2019-03-06T09:25:05.172Z,1.30
2019-03-06T09:26:05.159Z,1.50
2019-03-06T09:27:05.146Z,1.60
2019-03-06T09:28:05.160Z,1.50
2019-03-06T09:29:05.123Z,1.50
2019-03-06T09:30:05.110Z,1.40
2019-03-06T09:31:05.100Z,1.30
2019-03-06T09:32:05.089Z,1.30
2019-03-06T09:33:05.094Z,1.60
2019-03-06T09:34:05.066Z,1.50
2019-03-06T09:35:05.054Z,1.50
2019-03-06T09:36:05.041Z,1.40
2019-03-06T09:37:05.030Z,1.50
2019-03-06T09:38:10.933Z,1.60
2019-03-06T09:39:06.003Z,1.40
2019-03-06T09:40:06.181Z,1.50
2019-03-06T09:41:04.984Z,1.50
2019-03-06T09:42:04.970Z,1.40
2019-03-06T09:43:04.960Z,1.70
2019-03-06T09:44:04.965Z,1.50
2019-03-06T09:45:04.982Z,1.50
2019-03-06T09:46:04.925Z,1.50
2019-03-06T09:47:04.912Z,1.60
2019-03-06T09:48:04.903Z,1.50
2019-03-06T09:49:11.312Z,1.40
2019-03-06T09:50:05.879Z,1.30
2019-03-06T09:51:04.872Z,1.50
2019-03-06T09:52:04.855Z,1.60
2019-03-06T09:53:04.843Z,1.50
2019-03-06T09:54:04.836Z,1.90
2019-03-06T09:55:04.841Z,1.50
2019-03-06T09:56:04.813Z,1.40
2019-03-06T09:57:04.796Z,1.50
2019-03-06T09:58:04.785Z,1.60
2019-03-06T09:59:04.775Z,1.50
2019-03-06T10:00:04.781Z,1.70
2019-03-06T10:01:04.752Z,1.70
2019-03-06T10:02:07.020Z,1.70
2019-03-06T10:03:04.729Z,1.50
2019-03-06T10:04:04.716Z,1.50
2019-03-06T10:05:04.723Z,1.50
2019-03-06T10:06:04.706Z,1.30
2019-03-06T10:07:04.682Z,1.70
2019-03-06T10:08:04.670Z,1.80
2019-03-06T10:09:04.662Z,1.70
2019-03-06T10:10:04.668Z,1.70
2019-03-06T10:11:04.632Z,1.50
2019-03-06T10:12:04.621Z,1.60
2019-03-06T10:13:04.610Z,1.60
2019-03-06T10:14:04.598Z,1.70
2019-03-06T10:15:04.590Z,1.60
2019-03-06T10:16:04.594Z,1.40
2019-03-06T10:17:04.564Z,1.50
2019-03-06T10:18:04.552Z,1.60
2019-03-06T10:19:04.541Z,1.40
2019-03-06T10:20:04.531Z,1.40
2019-03-06T10:21:04.538Z,1.70
2019-03-06T10:22:04.506Z,1.50
2019-03-06T10:23:04.494Z,1.40
2019-03-06T10:24:04.483Z,1.70
2019-03-06T10:25:04.475Z,1.50
2019-03-06T10:26:04.481Z,1.50
2019-03-06T10:27:04.452Z,1.50
2019-03-06T10:28:06.670Z,1.70
2019-03-06T10:29:04.428Z,1.40
2019-03-06T10:30:04.425Z,1.80
2019-03-06T10:31:04.429Z,1.90
2019-03-06T10:32:04.402Z,1.70
2019-03-06T10:33:04.383Z,1.40
2019-03-06T10:34:04.371Z,1.70
2019-03-06T10:35:04.359Z,1.80
2019-03-06T10:36:04.368Z,1.40
2019-03-06T10:38:04.326Z,1.40
2019-03-06T10:39:04.316Z,1.40
2019-03-06T10:40:04.301Z,1.50
2019-03-06T10:41:04.292Z,1.30
2019-03-06T10:42:04.304Z,1.50
2019-03-06T10:43:04.269Z,1.50
2019-03-06T10:44:04.257Z,1.50
2019-03-06T10:45:04.245Z,1.50
2019-03-06T10:46:04.233Z,1.60
2019-03-06T10:47:04.223Z,1.50
2019-03-06T10:48:04.230Z,1.40
2019-03-06T10:49:04.198Z,1.60
2019-03-06T10:50:04.184Z,1.60
2019-03-06T10:51:04.175Z,1.60
2019-03-06T10:52:04.165Z,1.70
2019-03-06T10:53:04.170Z,1.50
2019-03-06T10:54:04.144Z,1.60
2019-03-06T10:55:04.133Z,1.60
2019-03-06T10:56:04.117Z,1.50
2019-03-06T10:57:04.104Z,1.30
2019-03-06T10:58:04.119Z,1.50
2019-03-06T10:59:04.084Z,1.50
2019-03-06T11:00:04.070Z,1.30
2019-03-06T11:01:04.059Z,1.40
2019-03-06T11:02:04.045Z,1.50
2019-03-06T11:03:04.034Z,1.60
2019-03-06T11:04:04.043Z,1.40
2019-03-06T11:05:04.012Z,1.40
2019-03-06T11:06:04.002Z,1.10
2019-03-06T11:07:03.989Z,1.60
2019-03-06T11:08:03.981Z,1.40
2019-03-06T11:09:03.988Z,1.60
2019-03-06T11:10:03.953Z,1.50
2019-03-06T11:11:03.944Z,1.50
2019-03-06T11:12:03.930Z,1.30
2019-03-06T11:13:03.918Z,1.30
2019-03-06T11:14:06.359Z,1.50
2019-03-06T11:15:03.936Z,1.50
2019-03-06T11:16:03.883Z,1.20
2019-03-06T11:17:03.872Z,1.20
2019-03-06T11:18:03.860Z,1.30
2019-03-06T11:19:03.847Z,1.60
2019-03-06T11:20:03.836Z,1.40
2019-03-06T11:21:03.843Z,1.50
2019-03-06T11:22:03.812Z,1.40
2019-03-06T11:23:03.801Z,1.30
2019-03-06T11:24:03.791Z,1.50
2019-03-06T11:25:03.779Z,1.50
2019-03-06T11:26:03.787Z,1.40
2019-03-06T11:27:03.755Z,1.30
2019-03-06T11:28:03.748Z,1.50
2019-03-06T11:29:03.733Z,1.40
2019-03-06T11:30:03.721Z,1.30
2019-03-06T11:31:03.732Z,1.40
2019-03-06T11:32:03.697Z,1.30
2019-03-06T11:33:03.687Z,1.30
2019-03-06T11:34:03.676Z,1.10
2019-03-06T11:35:03.666Z,1.40
2019-03-06T11:36:03.652Z,1.40
2019-03-06T11:37:03.665Z,1.30
2019-03-06T11:38:03.633Z,1.40
2019-03-06T11:39:03.619Z,1.50
2019-03-06T11:40:03.604Z,1.30
2019-03-06T11:41:05.166Z,1.40
2019-03-06T11:42:03.587Z,1.20
2019-03-06T11:43:03.593Z,1.50
2019-03-06T11:44:03.557Z,1.30
2019-03-06T11:45:03.551Z,1.20
2019-03-06T11:46:03.536Z,1.30
2019-03-06T11:47:03.524Z,1.30
2019-03-06T11:48:03.533Z,1.60
2019-03-06T11:49:06.429Z,1.60
2019-03-06T11:50:03.490Z,1.30
2019-03-06T11:51:03.478Z,1.50
2019-03-06T11:52:03.471Z,1.50
2019-03-06T11:53:03.475Z,1.40
2019-03-06T11:54:03.443Z,1.40
2019-03-06T11:55:06.345Z,1.30
2019-03-06T11:56:03.419Z,1.50
2019-03-06T11:57:03.409Z,1.10
2019-03-06T11:58:03.396Z,1.30
2019-03-06T11:59:03.405Z,1.40
2019-03-06T12:00:03.378Z,1.60
2019-03-06T12:01:03.362Z,1.50
2019-03-06T12:02:03.351Z,1.60
2019-03-06T12:03:03.368Z,1.50
2019-03-06T12:04:03.329Z,1.30
2019-03-06T12:05:03.317Z,1.30
2019-03-06T12:06:03.308Z,1.10
2019-03-06T12:07:03.294Z,1.20
2019-03-06T12:08:03.283Z,1.30
2019-03-06T12:09:03.291Z,1.30
2019-03-06T12:10:03.261Z,1.50
2019-03-06T12:11:03.249Z,1.20
2019-03-06T12:12:03.241Z,1.50
2019-03-06T12:13:03.225Z,1.50
2019-03-06T12:14:03.231Z,1.40
2019-03-06T12:15:03.202Z,1.40
2019-03-06T12:16:03.188Z,1.30
2019-03-06T12:17:03.182Z,1.40
2019-03-06T12:18:03.167Z,1.50
2019-03-06T12:19:03.179Z,1.40
2019-03-06T12:20:08.069Z,1.60
2019-03-06T12:21:04.132Z,1.40
2019-03-06T12:22:03.120Z,1.40
2019-03-06T12:23:03.115Z,1.40
2019-03-06T12:24:03.117Z,1.30
2019-03-06T12:25:03.086Z,1.40
2019-03-06T12:26:03.074Z,1.30
2019-03-06T12:27:03.062Z,1.40
2019-03-06T12:28:03.052Z,1.40
2019-03-06T12:29:03.061Z,1.20
2019-03-06T12:30:03.028Z,1.50
2019-03-06T12:31:03.026Z,1.30
2019-03-06T12:32:03.007Z,1.40
2019-03-06T12:33:02.998Z,1.20
2019-03-06T12:34:02.983Z,1.30
2019-03-06T12:35:02.997Z,1.50
2019-03-06T12:36:02.960Z,1.40
2019-03-06T12:37:02.953Z,1.20
2019-03-06T12:38:02.945Z,1.30
2019-03-06T12:39:02.922Z,1.30
2019-03-06T12:40:11.877Z,1.60
2019-03-06T12:41:03.918Z,1.50
2019-03-06T12:42:02.890Z,1.50
2019-03-06T12:43:02.879Z,1.40
2019-03-06T12:44:10.131Z,1.40
2019-03-06T12:45:03.854Z,1.40
2019-03-06T12:46:02.867Z,1.20
2019-03-06T12:47:02.834Z,1.50
2019-03-06T12:48:02.822Z,1.20
2019-03-06T12:49:04.269Z,1.30
2019-03-06T12:50:05.660Z,1.40
2019-03-06T12:51:04.342Z,1.50
2019-03-06T12:52:02.799Z,1.30
2019-03-06T12:53:02.762Z,1.40
2019-03-06T12:54:02.753Z,1.00
2019-03-06T12:55:04.453Z,1.20
2019-03-06T12:56:02.731Z,1.10
2019-03-06T12:57:02.739Z,1.20
2019-03-06T12:58:02.710Z,1.20
2019-03-06T12:59:02.695Z,1.40
2019-03-06T13:00:02.684Z,1.20
2019-03-06T13:01:02.672Z,1.60
2019-03-06T13:02:02.681Z,1.20
2019-03-06T13:03:02.652Z,1.30
2019-03-06T13:04:02.636Z,1.40
2019-03-06T13:05:02.626Z,1.10
2019-03-06T13:06:02.620Z,1.20
2019-03-06T13:07:02.818Z,1.40
2019-03-06T13:08:02.591Z,1.30
2019-03-06T13:09:02.581Z,1.50
2019-03-06T13:10:02.568Z,1.20
2019-03-06T13:11:02.556Z,1.20
2019-03-06T13:12:02.546Z,1.30
2019-03-06T13:13:02.549Z,1.30
2019-03-06T13:14:02.524Z,1.30
2019-03-06T13:15:02.508Z,1.30
2019-03-06T13:16:02.500Z,1.50
2019-03-06T13:17:02.486Z,1.40
2019-03-06T13:18:02.494Z,1.20
2019-03-06T13:19:02.462Z,1.30