createdAt,value
2018-04-23T00:00:27.759Z,16.30
2018-04-23T00:02:56.562Z,16.30
2018-04-23T00:05:27.397Z,16.10
2018-04-23T00:07:57.288Z,16.30
2018-04-23T00:10:28.998Z,16.20
2018-04-23T00:12:59.703Z,16.30
2018-04-23T00:15:28.476Z,15.80
2018-04-23T00:17:57.272Z,16.10
2018-04-23T00:20:26.026Z,15.80
2018-04-23T00:22:55.583Z,16.20
2018-04-23T00:25:24.451Z,16.50
2018-04-23T00:27:53.386Z,16.10
2018-04-23T00:30:22.219Z,15.90
2018-04-23T00:32:51.732Z,16.20
2018-04-23T00:35:22.213Z,16.20
2018-04-23T00:37:55.828Z,16.10
2018-04-23T00:40:26.654Z,16.00
2018-04-23T00:42:55.929Z,16.10
2018-04-23T00:45:26.242Z,15.90
2018-04-23T00:47:55.000Z,16.00
2018-04-23T00:50:24.625Z,15.70
2018-04-23T00:53:05.048Z,15.80
2018-04-23T00:55:33.913Z,15.60
2018-04-23T00:58:03.465Z,15.50
2018-04-23T01:00:35.961Z,15.50
2018-04-23T01:03:05.601Z,15.70
2018-04-23T01:05:34.503Z,15.60
2018-04-23T01:08:03.449Z,15.50
2018-04-23T01:10:32.213Z,15.60
2018-04-23T01:13:01.517Z,15.60
2018-04-23T01:15:30.748Z,15.60
2018-04-23T01:18:00.033Z,16.00
2018-04-23T01:20:30.286Z,16.10
2018-04-23T01:23:00.188Z,16.10
2018-04-23T01:25:29.126Z,15.70
2018-04-23T01:27:57.899Z,15.60
2018-04-23T01:30:26.926Z,15.70
2018-04-23T01:32:55.705Z,15.50
2018-04-23T01:35:25.083Z,15.60
2018-04-23T01:37:53.944Z,15.60
2018-04-23T01:40:25.085Z,15.60
2018-04-23T01:42:54.726Z,16.10
2018-04-23T01:45:23.536Z,15.60
2018-04-23T01:47:52.705Z,16.10
2018-04-23T01:50:21.549Z,16.00
2018-04-23T01:52:50.377Z,15.60
2018-04-23T01:55:19.177Z,16.00
2018-04-23T01:57:49.483Z,16.40
2018-04-23T02:03:12.871Z,15.70
2018-04-23T02:05:41.782Z,15.50
2018-04-23T02:08:11.328Z,15.50
2018-04-23T02:10:40.145Z,15.50
2018-04-23T02:13:09.731Z,15.40
2018-04-23T02:15:38.494Z,15.40
2018-04-23T02:18:07.419Z,15.50
2018-04-23T02:20:36.997Z,14.80
2018-04-23T02:23:05.803Z,14.80
2018-04-23T02:25:34.760Z,14.70
2018-04-23T02:28:03.517Z,14.70
2018-04-23T02:30:32.353Z,14.80
2018-04-23T02:33:01.303Z,15.00
2018-04-23T02:35:30.103Z,15.30
2018-04-23T02:37:58.912Z,15.40
2018-04-23T02:40:28.836Z,15.30
2018-04-23T02:42:57.666Z,15.20
2018-04-23T02:45:27.093Z,15.30
2018-04-23T02:47:56.225Z,15.60
2018-04-23T02:50:26.768Z,14.90
2018-04-23T02:52:55.573Z,14.90
2018-04-23T02:55:25.263Z,15.50
2018-04-23T02:57:54.033Z,15.40
2018-04-23T03:00:22.857Z,15.40
2018-04-23T03:02:53.828Z,15.30
2018-04-23T03:05:22.702Z,14.90
2018-04-23T03:07:53.165Z,15.00
2018-04-23T03:10:22.596Z,14.90
2018-04-23T03:12:52.301Z,15.00
2018-04-23T03:15:23.260Z,15.30
2018-04-23T03:17:52.754Z,15.30
2018-04-23T03:20:21.545Z,15.10
2018-04-23T03:22:50.412Z,14.90
2018-04-23T03:25:19.825Z,14.60
2018-04-23T03:27:48.590Z,14.60
2018-04-23T03:30:19.329Z,14.70
2018-04-23T03:32:49.027Z,14.60
2018-04-23T03:35:18.625Z,14.90
2018-04-23T03:37:48.260Z,15.00
2018-04-23T03:40:17.631Z,14.90
2018-04-23T03:42:46.408Z,14.80
2018-04-23T03:45:16.061Z,14.70
2018-04-23T03:47:44.983Z,14.50
2018-04-23T03:50:13.827Z,14.60
2018-04-23T03:52:42.663Z,14.70
2018-04-23T03:55:13.395Z,14.40
2018-04-23T03:57:43.896Z,14.60
2018-04-23T04:00:13.692Z,14.30
2018-04-23T04:02:43.134Z,14.30
2018-04-23T04:05:12.438Z,14.20
2018-04-23T04:07:41.264Z,14.30
2018-04-23T04:10:10.012Z,13.90
2018-04-23T04:12:50.408Z,13.90
2018-04-23T04:15:32.501Z,14.20
2018-04-23T04:21:18.492Z,14.60
2018-04-23T04:23:48.129Z,14.50
2018-04-23T04:26:16.939Z,14.20
2018-04-23T04:28:45.717Z,14.40
2018-04-23T04:31:14.695Z,14.40
2018-04-23T04:33:43.491Z,14.40
2018-04-23T04:36:12.304Z,14.30
2018-04-23T04:38:41.195Z,14.50
2018-04-23T04:41:10.720Z,14.70
2018-04-23T04:43:39.490Z,14.70
2018-04-23T04:46:08.296Z,14.60
2018-04-23T04:48:37.935Z,15.00
2018-04-23T04:51:07.609Z,15.00
2018-04-23T04:53:39.694Z,15.30
2018-04-23T04:56:09.824Z,15.80
2018-04-23T04:58:40.074Z,15.70
2018-04-23T05:01:09.124Z,16.00
2018-04-23T05:03:38.644Z,16.30
2018-04-23T05:06:09.341Z,16.30
2018-04-23T05:08:38.156Z,16.40
2018-04-23T05:11:08.631Z,16.70
2018-04-23T05:13:37.552Z,16.70
2018-04-23T05:16:06.769Z,16.70
2018-04-23T05:18:36.521Z,16.90
2018-04-23T05:21:05.876Z,16.90
2018-04-23T05:23:35.541Z,17.20
2018-04-23T05:26:05.212Z,17.30
2018-04-23T05:28:34.307Z,17.00
2018-04-23T05:31:06.187Z,17.00
2018-04-23T05:33:37.797Z,17.00
2018-04-23T05:36:09.485Z,17.10
2018-04-23T05:38:38.380Z,17.00
2018-04-23T05:41:10.431Z,17.00
2018-04-23T05:43:39.876Z,17.40
2018-04-23T05:46:08.641Z,17.50
2018-04-23T05:48:37.830Z,17.60
2018-04-23T05:51:07.388Z,17.70
2018-04-23T05:53:36.225Z,17.70
2018-04-23T05:56:05.138Z,17.90
2018-04-23T05:58:33.887Z,18.20
2018-04-23T06:01:03.711Z,18.50
2018-04-23T06:03:33.317Z,18.60
2018-04-23T06:06:03.039Z,18.60
2018-04-23T06:08:32.554Z,19.10
2018-04-23T06:11:02.018Z,19.10
2018-04-23T06:13:30.844Z,18.70
2018-04-23T06:16:00.543Z,19.00
2018-04-23T06:18:30.183Z,19.30
2018-04-23T06:20:58.942Z,19.20
2018-04-23T06:23:27.774Z,19.70
2018-04-23T06:25:56.594Z,19.80
2018-04-23T06:28:25.409Z,19.70
2018-04-23T06:30:54.227Z,19.80
2018-04-23T06:33:23.024Z,19.40
2018-04-23T06:35:51.839Z,20.00
2018-04-23T06:38:20.628Z,19.90
2018-04-23T06:40:49.433Z,19.90
2018-04-23T06:43:18.201Z,19.40
2018-04-23T06:45:48.245Z,19.80
2018-04-23T06:48:18.126Z,20.00
2018-04-23T06:50:46.994Z,19.90
2018-04-23T06:53:15.899Z,20.10
2018-04-23T06:55:44.698Z,20.30
2018-04-23T06:58:13.627Z,20.30
2018-04-23T07:00:43.333Z,20.70
2018-04-23T07:03:12.110Z,20.70
2018-04-23T07:05:40.952Z,20.70
2018-04-23T07:08:10.730Z,20.50
2018-04-23T07:10:39.517Z,20.50
2018-04-23T07:13:08.248Z,20.80
2018-04-23T07:15:37.169Z,21.10
2018-04-23T07:18:06.004Z,21.10
2018-04-23T07:20:34.873Z,21.40
2018-04-23T07:23:03.985Z,21.30
2018-04-23T07:25:32.970Z,21.40
2018-04-23T07:28:02.552Z,21.40
2018-04-23T07:30:31.318Z,21.40
2018-04-23T07:33:00.264Z,22.10
2018-04-23T07:35:29.013Z,22.40
2018-04-23T07:37:57.860Z,22.70
2018-04-23T07:40:26.695Z,23.10
2018-04-23T07:42:55.530Z,23.10
2018-04-23T07:45:25.205Z,23.40
2018-04-23T07:47:54.135Z,23.30
2018-04-23T07:50:22.881Z,23.20
2018-04-23T07:52:51.928Z,23.10
2018-04-23T07:55:21.625Z,23.40
2018-04-23T07:57:50.442Z,23.50
2018-04-23T08:00:20.003Z,24.20
2018-04-23T08:02:48.797Z,24.20
2018-04-23T08:05:17.680Z,24.50
2018-04-23T08:07:46.659Z,24.20
2018-04-23T08:10:15.513Z,24.80
2018-04-23T08:12:45.184Z,24.80
2018-04-23T08:15:14.052Z,24.80
2018-04-23T08:20:26.532Z,24.80
2018-04-23T08:22:55.322Z,24.80
2018-04-23T08:25:24.079Z,25.30
2018-04-23T08:27:52.983Z,26.00
2018-04-23T08:30:22.554Z,26.50
2018-04-23T08:32:51.320Z,26.40
2018-04-23T08:35:20.219Z,26.30
2018-04-23T08:37:48.969Z,26.20
2018-04-23T08:40:18.528Z,26.30
2018-04-23T08:42:47.457Z,26.30
2018-04-23T08:45:16.542Z,26.30
2018-04-23T08:47:46.050Z,26.50
2018-04-23T08:50:14.914Z,26.50
2018-04-23T08:52:43.878Z,26.90
2018-04-23T08:55:13.449Z,26.90
2018-04-23T08:57:42.361Z,26.90
2018-04-23T09:00:11.865Z,27.20
2018-04-23T09:02:41.426Z,26.80
2018-04-23T09:05:10.218Z,26.80
2018-04-23T09:07:39.119Z,26.80
2018-04-23T09:10:07.929Z,26.60
2018-04-23T09:12:37.567Z,27.60
2018-04-23T09:15:06.335Z,27.60
2018-04-23T09:17:35.990Z,28.50
2018-04-23T09:20:04.752Z,28.50
2018-04-23T09:22:33.506Z,28.40
2018-04-23T09:25:02.341Z,28.10
2018-04-23T09:27:31.179Z,27.90
2018-04-23T09:29:59.927Z,28.50
2018-04-23T09:32:28.872Z,28.50
2018-04-23T09:34:57.751Z,27.80
2018-04-23T09:37:26.517Z,27.70
2018-04-23T09:39:55.436Z,27.90
2018-04-23T09:42:25.037Z,28.40
2018-04-23T09:44:53.801Z,28.40
2018-04-23T09:47:22.706Z,28.70
2018-04-23T09:49:51.866Z,29.10
2018-04-23T09:52:20.625Z,29.20
2018-04-23T09:54:49.484Z,29.00
2018-04-23T09:57:18.246Z,29.60
2018-04-23T09:59:47.068Z,29.40
2018-04-23T10:02:21.770Z,29.20
2018-04-23T10:04:50.520Z,29.20
2018-04-23T10:07:20.102Z,29.90
2018-04-23T10:09:49.098Z,29.80
2018-04-23T10:12:17.831Z,29.90
2018-04-23T10:14:46.630Z,29.90
2018-04-23T10:17:15.576Z,30.20
2018-04-23T10:19:44.317Z,30.30
2018-04-23T10:22:13.105Z,30.50
2018-04-23T10:24:41.928Z,30.10
2018-04-23T10:27:12.729Z,29.70
2018-04-23T10:29:42.381Z,30.10
2018-04-23T10:32:11.112Z,30.00
2018-04-23T10:34:39.890Z,30.10
2018-04-23T10:37:09.450Z,29.20
2018-04-23T10:39:38.225Z,29.20
2018-04-23T10:42:07.138Z,29.00
2018-04-23T10:44:36.013Z,28.50
2018-04-23T10:47:04.761Z,28.50
2018-04-23T10:49:35.233Z,29.20
2018-04-23T10:52:04.114Z,29.10
2018-04-23T10:54:32.967Z,29.30
2018-04-23T10:57:02.677Z,28.80
2018-04-23T10:59:32.297Z,28.90
2018-04-23T11:02:01.129Z,28.90
2018-04-23T11:04:30.001Z,29.00
2018-04-23T11:06:58.884Z,28.80
2018-04-23T11:09:27.614Z,28.80
2018-04-23T11:11:56.406Z,29.10
2018-04-23T11:14:25.176Z,29.40
2018-04-23T11:16:53.978Z,29.10
2018-04-23T11:19:23.747Z,28.70
2018-04-23T11:21:53.266Z,28.00
2018-04-23T11:24:22.019Z,27.90
2018-04-23T11:26:51.535Z,27.80
2018-04-23T11:29:21.326Z,27.90
2018-04-23T11:31:50.805Z,27.80
2018-04-23T11:34:19.538Z,27.90
2018-04-23T11:36:49.160Z,28.30
2018-04-23T11:39:18.878Z,27.90
2018-04-23T11:41:47.622Z,27.90
2018-04-23T11:44:16.421Z,27.50
2018-04-23T11:46:45.230Z,27.40
2018-04-23T11:49:13.996Z,27.30
2018-04-23T11:51:43.038Z,27.30
2018-04-23T11:54:11.808Z,27.00
2018-04-23T11:56:41.495Z,28.10
2018-04-23T11:59:11.159Z,27.60
2018-04-23T12:01:39.917Z,27.60
2018-04-23T12:04:08.695Z,27.50
2018-04-23T12:06:38.281Z,27.60
2018-04-23T12:09:07.092Z,27.60
2018-04-23T12:11:35.858Z,28.00
2018-04-23T12:14:04.732Z,28.30
2018-04-23T12:16:33.455Z,28.30
2018-04-23T12:19:03.012Z,27.50
2018-04-23T12:21:31.813Z,27.50
2018-04-23T12:24:01.370Z,27.80
2018-04-23T12:26:30.990Z,28.30
2018-04-23T12:31:50.625Z,28.00
2018-04-23T12:34:19.425Z,27.70
2018-04-23T12:36:48.194Z,27.80
2018-04-23T12:39:17.007Z,27.90
2018-04-23T12:41:47.212Z,28.30
2018-04-23T12:44:15.962Z,27.70
2018-04-23T12:46:44.701Z,27.90
2018-04-23T12:49:13.733Z,27.80
2018-04-23T12:51:42.628Z,28.30
2018-04-23T12:54:12.163Z,28.10
2018-04-23T12:56:40.961Z,28.10
2018-04-23T12:59:09.869Z,27.90
2018-04-23T13:01:38.636Z,28.00
2018-04-23T13:04:07.661Z,28.20
2018-04-23T13:06:37.287Z,28.00
2018-04-23T13:09:06.072Z,28.00
2018-04-23T13:11:34.882Z,27.80
2018-04-23T13:14:04.505Z,28.40
2018-04-23T13:16:34.069Z,28.30
2018-04-23T13:19:02.841Z,28.30
2018-04-23T13:21:31.691Z,28.40
2018-04-23T13:24:00.578Z,28.70
2018-04-23T13:26:30.179Z,28.50
2018-04-23T13:28:59.937Z,28.00
2018-04-23T13:31:28.766Z,28.00
2018-04-23T13:36:32.136Z,28.30
2018-04-23T13:39:00.891Z,28.20
2018-04-23T13:41:29.824Z,27.80
2018-04-23T13:43:58.593Z,27.80
2018-04-23T13:46:27.353Z,27.60
2018-04-23T13:48:56.250Z,27.20
2018-04-23T13:51:25.142Z,26.90
2018-04-23T13:53:53.933Z,27.10
2018-04-23T13:56:23.718Z,27.50
2018-04-23T13:58:52.478Z,27.40
2018-04-23T14:01:21.203Z,27.40
2018-04-23T14:03:50.869Z,27.50
2018-04-23T14:06:19.713Z,27.40
2018-04-23T14:08:49.220Z,27.00
2018-04-23T14:11:18.786Z,26.90
2018-04-23T14:13:47.639Z,26.90
2018-04-23T14:16:16.375Z,26.50
2018-04-23T14:18:45.265Z,26.90
2018-04-23T14:23:49.073Z,26.80
2018-04-23T14:26:17.830Z,26.20
2018-04-23T14:28:46.653Z,26.10
2018-04-23T14:31:15.515Z,25.60
2018-04-23T14:33:44.293Z,25.30
2018-04-23T14:36:13.921Z,24.80
2018-04-23T14:38:42.713Z,24.80
2018-04-23T14:41:11.456Z,24.90
2018-04-23T14:43:40.250Z,24.90
2018-04-23T14:46:09.825Z,24.80
2018-04-23T14:48:38.578Z,24.80
2018-04-23T14:51:07.308Z,25.00
2018-04-23T14:53:36.378Z,24.50
2018-04-23T14:56:05.113Z,24.50
2018-04-23T14:58:34.678Z,24.80
2018-04-23T15:01:04.293Z,24.90
2018-04-23T15:03:33.158Z,24.90
2018-04-23T15:06:01.899Z,24.80
2018-04-23T15:08:34.954Z,24.80
2018-04-23T15:11:03.704Z,25.10
2018-04-23T15:13:32.496Z,24.80
2018-04-23T15:16:02.047Z,24.60
2018-04-23T15:18:34.920Z,24.50
2018-04-23T15:21:03.810Z,24.70
2018-04-23T15:23:32.591Z,24.60
2018-04-23T15:26:05.023Z,24.30
2018-04-23T15:28:35.119Z,24.30
2018-04-23T15:31:04.019Z,24.60
2018-04-23T15:33:32.938Z,24.70
2018-04-23T15:36:05.306Z,24.90
2018-04-23T15:38:34.853Z,24.80
2018-04-23T15:41:03.896Z,24.80
2018-04-23T15:43:32.643Z,24.90
2018-04-23T15:46:01.533Z,24.30
2018-04-23T15:48:30.297Z,24.30
2018-04-23T15:50:59.105Z,24.30
2018-04-23T15:53:27.990Z,24.70
2018-04-23T15:55:56.824Z,24.60
2018-04-23T15:58:25.667Z,24.30
2018-04-23T16:00:54.418Z,23.80
2018-04-23T16:03:24.386Z,24.10
2018-04-23T16:05:53.158Z,24.10
2018-04-23T16:08:21.910Z,24.10
2018-04-23T16:10:50.660Z,23.70
2018-04-23T16:13:19.442Z,23.90
2018-04-23T16:15:48.246Z,23.90
2018-04-23T16:18:17.958Z,24.30
2018-04-23T16:20:46.801Z,24.60
2018-04-23T16:23:15.589Z,24.70
2018-04-23T16:25:44.424Z,24.70
2018-04-23T16:28:13.286Z,24.40
2018-04-23T16:30:42.385Z,23.80
2018-04-23T16:33:11.188Z,23.10
2018-04-23T16:35:40.067Z,22.90
2018-04-23T16:38:08.821Z,22.80
2018-04-23T16:40:37.683Z,22.30
2018-04-23T16:43:06.437Z,22.20
2018-04-23T16:45:35.189Z,22.40
2018-04-23T16:48:04.799Z,21.30
2018-04-23T16:50:34.467Z,21.20
2018-04-23T16:53:03.309Z,21.20
2018-04-23T16:55:32.176Z,20.90
2018-04-23T16:58:00.961Z,20.90
2018-04-23T17:00:32.629Z,20.80
2018-04-23T17:03:02.866Z,21.20
2018-04-23T17:05:32.424Z,21.10
2018-04-23T17:08:02.565Z,21.60
2018-04-23T17:10:32.331Z,21.80
2018-04-23T17:13:02.207Z,21.90
2018-04-23T17:15:30.964Z,21.80
2018-04-23T17:17:59.875Z,21.00
2018-04-23T17:20:28.765Z,20.60
2018-04-23T17:22:57.554Z,20.30
2018-04-23T17:25:26.430Z,20.40
2018-04-23T17:27:56.318Z,20.50
2018-04-23T17:30:25.115Z,21.00
2018-04-23T17:32:53.888Z,21.10
2018-04-23T17:35:22.652Z,21.30
2018-04-23T17:37:52.248Z,21.60
2018-04-23T17:40:21.812Z,20.80
2018-04-23T17:42:51.004Z,20.80
2018-04-23T17:47:58.309Z,20.20
2018-04-23T17:50:27.873Z,20.20
2018-04-23T17:52:57.403Z,18.90
2018-04-23T17:55:26.915Z,19.00
2018-04-23T17:57:55.701Z,19.00
2018-04-23T18:00:25.341Z,20.00
2018-04-23T18:02:54.125Z,19.90
2018-04-23T18:05:22.892Z,20.40
2018-04-23T18:07:51.684Z,20.00
2018-04-23T18:10:20.599Z,20.60
2018-04-23T18:12:49.350Z,20.70
2018-04-23T18:15:18.353Z,20.40
2018-04-23T18:17:47.166Z,19.80
2018-04-23T18:20:15.923Z,19.50
2018-04-23T18:22:45.482Z,19.00
2018-04-23T18:25:14.271Z,18.90
2018-04-23T18:27:43.197Z,18.60
2018-04-23T18:30:11.964Z,19.10
2018-04-23T18:32:40.907Z,19.30
2018-04-23T18:35:12.318Z,19.20
2018-04-23T18:37:46.191Z,19.20
2018-04-23T18:40:14.982Z,19.50
2018-04-23T18:42:43.737Z,19.60
2018-04-23T18:45:13.302Z,19.00
2018-04-23T18:47:42.045Z,18.90
2018-04-23T18:50:10.820Z,18.90
2018-04-23T18:52:39.664Z,19.00
2018-04-23T18:55:08.424Z,19.10
2018-04-23T20:53:49.655Z,17.50
2018-04-23T20:56:22.361Z,17.60
2018-04-23T20:58:52.096Z,17.50
2018-04-23T21:01:21.663Z,17.40
2018-04-23T21:08:01.772Z,17.80
2018-04-23T21:10:54.170Z,17.10
2018-04-23T21:13:25.838Z,17.10
2018-04-23T21:15:56.026Z,17.10
2018-04-23T21:21:03.139Z,16.70
2018-04-23T21:45:56.436Z,17.40
2018-04-23T21:48:27.603Z,16.90
2018-04-23T21:50:56.918Z,16.90
2018-04-23T21:59:20.979Z,17.10
2018-04-23T22:01:50.109Z,17.40
2018-04-23T22:04:22.255Z,17.10
2018-04-23T22:06:51.129Z,16.90
2018-04-23T22:11:57.381Z,17.60
2018-04-23T22:14:28.239Z,17.40
2018-04-23T22:19:30.223Z,17.30
2018-04-23T22:21:59.002Z,17.40
2018-04-23T22:24:27.797Z,17.60
2018-04-23T22:26:56.717Z,17.10
2018-04-23T22:29:26.363Z,16.60
2018-04-23T22:31:55.140Z,16.50
2018-04-23T22:34:24.560Z,16.40
2018-04-23T22:36:53.418Z,16.00
2018-04-23T22:39:22.194Z,16.10
2018-04-23T22:41:50.929Z,16.30
2018-04-23T22:44:20.584Z,16.80
2018-04-23T22:46:49.915Z,16.80
2018-04-23T22:49:18.656Z,16.90
2018-04-23T22:51:48.410Z,17.00
2018-04-23T22:54:17.427Z,17.00
2018-04-23T22:56:46.216Z,16.80
2018-04-23T22:59:15.066Z,16.90
2018-04-23T23:01:44.523Z,16.80
2018-04-23T23:04:14.055Z,16.60
2018-04-23T23:06:43.565Z,16.80
2018-04-23T23:09:25.272Z,16.40
2018-04-23T23:12:00.585Z,16.50
2018-04-23T23:14:30.459Z,16.60
2018-04-23T23:16:59.251Z,16.60
2018-04-23T23:19:28.926Z,16.70
2018-04-23T23:21:57.747Z,16.80
2018-04-23T23:24:26.532Z,16.50
2018-04-23T23:26:55.296Z,16.50
2018-04-23T23:29:24.053Z,16.50
2018-04-23T23:31:53.702Z,16.60
2018-04-23T23:34:22.471Z,16.50
2018-04-23T23:36:51.258Z,16.40
2018-04-23T23:39:20.789Z,16.00
2018-04-23T23:41:49.599Z,16.00
2018-04-23T23:44:18.347Z,15.90
2018-04-23T23:46:47.129Z,15.70
2018-04-23T23:49:15.977Z,15.60
2018-04-23T23:51:44.667Z,15.30
2018-04-23T23:54:13.593Z,15.50
2018-04-23T23:56:42.360Z,15.50
2018-04-23T23:59:11.889Z,15.70
