createdAt,value
2023-03-05T00:01:11.328Z,101034.00
2023-03-05T00:03:37.936Z,101042.00
2023-03-05T00:06:05.181Z,101035.00
2023-03-05T00:08:32.505Z,101037.00
2023-03-05T00:11:00.651Z,101028.00
2023-03-05T00:13:27.476Z,101028.00
2023-03-05T00:15:54.373Z,101014.00
2023-03-05T00:18:21.713Z,101020.00
2023-03-05T00:20:48.244Z,101012.00
2023-03-05T00:23:14.971Z,101014.00
2023-03-05T00:25:41.741Z,101003.00
2023-03-05T00:28:08.705Z,100999.00
2023-03-05T00:30:35.591Z,101000.00
2023-03-05T00:33:02.257Z,100988.00
2023-03-05T00:35:28.803Z,100992.00
2023-03-05T00:37:55.519Z,100990.00
2023-03-05T00:40:22.338Z,100985.00
2023-03-05T00:42:49.309Z,100982.00
2023-03-05T00:45:15.835Z,100976.00
2023-03-05T00:47:42.381Z,100979.00
2023-03-05T00:50:09.839Z,100978.00
2023-03-05T00:52:36.451Z,100972.00
2023-03-05T00:55:03.106Z,100973.00
2023-03-05T00:57:29.630Z,100963.00
2023-03-05T00:59:56.206Z,100958.00
2023-03-05T01:02:22.813Z,100958.00
2023-03-05T01:04:49.585Z,100950.00
2023-03-05T01:07:16.233Z,100950.00
2023-03-05T01:09:42.797Z,100954.00
2023-03-05T01:12:09.486Z,100949.00
2023-03-05T01:14:36.726Z,100948.00
2023-03-05T01:17:03.660Z,100952.00
2023-03-05T01:19:30.256Z,100942.00
2023-03-05T01:21:57.111Z,100946.00
2023-03-05T01:24:23.761Z,100940.00
2023-03-05T01:26:50.732Z,100937.00
2023-03-05T01:29:17.648Z,100943.00
2023-03-05T01:31:44.389Z,100937.00
2023-03-05T01:34:11.335Z,100928.00
2023-03-05T01:36:38.006Z,100933.00
2023-03-05T01:39:07.302Z,100940.00
2023-03-05T01:41:34.829Z,100924.00
2023-03-05T01:44:01.343Z,100923.00
2023-03-05T01:46:35.192Z,100915.00
2023-03-05T01:49:12.128Z,100916.00
2023-03-05T01:51:45.656Z,100915.00
2023-03-05T01:54:15.356Z,100912.00
2023-03-05T01:56:42.321Z,100918.00
2023-03-05T01:59:09.093Z,100922.00
2023-03-05T02:01:45.476Z,100917.00
2023-03-05T02:04:16.386Z,100911.00
2023-03-05T02:06:47.144Z,100910.00
2023-03-05T02:09:13.936Z,100910.00
2023-03-05T02:11:40.553Z,100905.00
2023-03-05T02:14:10.111Z,100902.00
2023-03-05T02:16:41.591Z,100904.00
2023-03-05T02:19:20.568Z,100891.00
2023-03-05T02:21:54.274Z,100893.00
2023-03-05T02:24:39.058Z,100895.00
2023-03-05T02:27:06.138Z,100883.00
2023-03-05T02:29:34.830Z,100880.00
2023-03-05T02:32:01.713Z,100887.00
2023-03-05T02:34:28.280Z,100879.00
2023-03-05T02:36:55.659Z,100877.00
2023-03-05T02:39:22.356Z,100865.00
2023-03-05T02:41:50.206Z,100866.00
2023-03-05T02:44:16.737Z,100871.00
2023-03-05T02:46:43.301Z,100855.00
2023-03-05T02:49:09.951Z,100860.00
2023-03-05T02:51:36.571Z,100859.00
2023-03-05T02:54:03.150Z,100864.00
2023-03-05T02:56:29.699Z,100852.00
2023-03-05T02:58:56.189Z,100854.00
2023-03-05T03:01:23.074Z,100852.00
2023-03-05T03:03:49.562Z,100852.00
2023-03-05T03:06:16.118Z,100848.00
2023-03-05T03:08:42.876Z,100846.00
2023-03-05T03:11:12.762Z,100843.00
2023-03-05T03:13:39.684Z,100837.00
2023-03-05T03:16:09.152Z,100844.00
2023-03-05T03:18:36.215Z,100831.00
2023-03-05T03:21:03.589Z,100831.00
2023-03-05T03:23:30.540Z,100825.00
2023-03-05T03:25:57.572Z,100833.00
2023-03-05T03:28:24.450Z,100831.00
2023-03-05T03:30:51.269Z,100829.00
2023-03-05T03:33:18.325Z,100824.00
2023-03-05T03:35:46.672Z,100824.00
2023-03-05T03:38:13.898Z,100825.00
2023-03-05T03:40:42.967Z,100813.00
2023-03-05T03:43:09.703Z,100819.00
2023-03-05T03:45:40.565Z,100800.00
2023-03-05T03:48:07.048Z,100813.00
2023-03-05T03:50:33.497Z,100817.00
2023-03-05T03:53:00.144Z,100803.00
2023-03-05T03:55:26.614Z,100803.00
2023-03-05T03:57:53.814Z,100800.00
2023-03-05T04:00:20.570Z,100793.00
2023-03-05T04:02:47.076Z,100796.00
2023-03-05T04:05:13.597Z,100796.00
2023-03-05T04:07:40.093Z,100800.00
2023-03-05T04:10:07.060Z,100795.00
2023-03-05T04:12:33.656Z,100792.00
2023-03-05T04:15:00.115Z,100792.00
2023-03-05T04:17:26.818Z,100788.00
2023-03-05T04:19:53.270Z,100785.00
2023-03-05T04:22:19.763Z,100788.00
2023-03-05T04:24:46.727Z,100778.00
2023-03-05T04:27:13.224Z,100783.00
2023-03-05T04:29:39.696Z,100776.00
2023-03-05T04:32:06.381Z,100780.00
2023-03-05T04:34:33.379Z,100777.00
2023-03-05T04:36:59.846Z,100786.00
2023-03-05T04:39:26.355Z,100776.00
2023-03-05T04:41:53.072Z,100774.00
2023-03-05T04:44:19.757Z,100768.00
2023-03-05T04:46:46.518Z,100771.00
2023-03-05T04:49:13.175Z,100760.00
2023-03-05T04:51:39.690Z,100766.00
2023-03-05T04:54:06.208Z,100759.00
2023-03-05T04:56:32.652Z,100756.00
2023-03-05T04:58:59.165Z,100753.00
2023-03-05T05:01:25.880Z,100754.00
2023-03-05T05:03:53.185Z,100761.00
2023-03-05T05:06:19.657Z,100755.00
2023-03-05T05:08:46.375Z,100752.00
2023-03-05T05:11:14.650Z,100754.00
2023-03-05T05:13:41.117Z,100758.00
2023-03-05T05:16:08.852Z,100754.00
2023-03-05T05:18:35.552Z,100763.00
2023-03-05T05:21:02.017Z,100749.00
2023-03-05T05:23:28.640Z,100754.00
2023-03-05T05:26:02.696Z,100744.00
2023-03-05T05:28:29.608Z,100756.00
2023-03-05T05:30:56.992Z,100747.00
2023-03-05T05:33:24.476Z,100747.00
2023-03-05T05:35:51.389Z,100756.00
2023-03-05T05:38:17.849Z,100758.00
2023-03-05T05:40:44.665Z,100756.00
2023-03-05T05:43:11.200Z,100747.00
2023-03-05T05:45:38.645Z,100748.00
2023-03-05T05:48:05.526Z,100759.00
2023-03-05T05:50:32.327Z,100762.00
2023-03-05T05:52:58.799Z,100768.00
2023-03-05T05:55:25.578Z,100748.00
2023-03-05T05:57:52.076Z,100749.00
2023-03-05T06:00:18.940Z,100754.00
2023-03-05T06:02:45.803Z,100752.00
2023-03-05T06:05:14.800Z,100750.00
2023-03-05T06:07:41.824Z,100749.00
2023-03-05T06:10:10.035Z,100742.00
2023-03-05T06:12:36.594Z,100744.00
2023-03-05T06:15:03.499Z,100735.00
2023-03-05T06:17:31.100Z,100743.00
2023-03-05T06:19:58.441Z,100740.00
2023-03-05T06:22:25.025Z,100727.00
2023-03-05T06:24:51.474Z,100749.00
2023-03-05T06:27:18.321Z,100729.00
2023-03-05T06:29:44.764Z,100727.00
2023-03-05T06:32:11.256Z,100729.00
2023-03-05T06:34:37.789Z,100723.00
2023-03-05T06:37:04.239Z,100706.00
2023-03-05T06:39:31.890Z,100726.00
2023-03-05T06:41:58.647Z,100723.00
2023-03-05T06:44:25.714Z,100725.00
2023-03-05T06:46:52.335Z,100721.00
2023-03-05T06:49:18.822Z,100737.00
2023-03-05T06:51:45.354Z,100727.00
2023-03-05T06:54:14.368Z,100726.00
2023-03-05T06:56:43.635Z,100725.00
2023-03-05T06:59:11.211Z,100738.00
2023-03-05T07:01:37.902Z,100730.00
2023-03-05T07:04:06.184Z,100731.00
2023-03-05T07:06:35.553Z,100729.00
2023-03-05T07:09:03.665Z,100734.00
2023-03-05T07:11:31.577Z,100735.00
2023-03-05T07:13:58.732Z,100740.00
2023-03-05T07:16:28.153Z,100745.00
2023-03-05T07:18:57.089Z,100741.00
2023-03-05T07:21:25.973Z,100743.00
2023-03-05T07:23:57.141Z,100756.00
2023-03-05T07:26:24.271Z,100756.00
2023-03-05T07:28:50.741Z,100748.00
2023-03-05T07:31:23.109Z,100753.00
2023-03-05T07:33:50.613Z,100746.00
2023-03-05T07:36:17.813Z,100744.00
2023-03-05T07:38:44.839Z,100755.00
2023-03-05T07:41:14.641Z,100741.00
2023-03-05T07:43:41.110Z,100745.00
2023-03-05T07:46:10.038Z,100737.00
2023-03-05T07:48:36.565Z,100740.00
2023-03-05T07:51:22.747Z,100732.00
2023-03-05T07:53:50.575Z,100740.00
2023-03-05T07:56:35.530Z,100739.00
2023-03-05T07:59:08.020Z,100741.00
2023-03-05T08:01:36.405Z,100736.00
2023-03-05T08:04:04.677Z,100741.00
2023-03-05T08:06:31.578Z,100749.00
2023-03-05T08:08:58.679Z,100739.00
2023-03-05T08:11:26.341Z,100736.00
2023-03-05T08:13:53.122Z,100734.00
2023-03-05T08:16:21.806Z,100735.00
2023-03-05T08:18:49.695Z,100730.00
2023-03-05T08:21:18.618Z,100715.00
2023-03-05T08:23:45.089Z,100699.00
2023-03-05T08:26:16.951Z,100694.00
2023-03-05T08:28:46.247Z,100697.00
2023-03-05T08:31:14.726Z,100709.00
2023-03-05T08:33:41.874Z,100707.00
2023-03-05T08:36:09.515Z,100715.00
2023-03-05T08:38:36.594Z,100711.00
2023-03-05T08:41:03.924Z,100696.00
2023-03-05T08:43:31.154Z,100700.00
2023-03-05T08:45:59.397Z,100698.00
2023-03-05T08:48:25.930Z,100692.00
2023-03-05T08:50:53.251Z,100686.00
2023-03-05T08:53:20.043Z,100692.00
2023-03-05T08:56:14.277Z,100678.00
2023-03-05T08:58:41.189Z,100675.00
2023-03-05T09:01:07.786Z,100669.00
2023-03-05T09:03:34.348Z,100680.00
2023-03-05T09:06:02.607Z,100687.00
2023-03-05T09:08:30.162Z,100686.00
2023-03-05T09:10:57.007Z,100679.00
2023-03-05T09:13:24.410Z,100681.00
2023-03-05T09:15:55.779Z,100684.00
2023-03-05T09:18:22.414Z,100691.00
2023-03-05T09:20:48.991Z,100690.00
2023-03-05T09:23:15.495Z,100683.00
2023-03-05T09:25:48.190Z,100684.00
2023-03-05T09:28:14.848Z,100687.00
2023-03-05T09:30:41.801Z,100681.00
2023-03-05T09:33:11.654Z,100678.00
2023-03-05T09:35:38.616Z,100672.00
2023-03-05T09:38:05.557Z,100681.00
2023-03-05T09:40:42.944Z,100677.00
2023-03-05T09:43:46.409Z,100658.00
2023-03-05T09:46:31.612Z,100661.00
2023-03-05T09:49:26.718Z,100665.00
2023-03-05T09:52:01.894Z,100633.00
2023-03-05T09:54:37.242Z,100655.00
2023-03-05T09:57:09.020Z,100664.00
2023-03-05T09:59:48.036Z,100655.00
2023-03-05T10:02:37.049Z,100670.00
2023-03-05T10:05:16.103Z,100664.00
2023-03-05T10:07:45.921Z,100660.00
2023-03-05T10:10:19.496Z,100675.00
2023-03-05T10:12:51.100Z,100657.00
2023-03-05T10:15:35.740Z,100661.00
2023-03-05T10:18:25.957Z,100662.00
2023-03-05T10:21:03.384Z,100655.00
2023-03-05T10:23:54.935Z,100656.00
2023-03-05T10:26:31.160Z,100656.00
2023-03-05T10:29:03.446Z,100656.00
2023-03-05T10:31:38.364Z,100657.00
2023-03-05T10:34:15.036Z,100654.00
2023-03-05T10:37:15.464Z,100649.00
2023-03-05T10:40:13.002Z,100641.00
2023-03-05T10:43:13.008Z,100638.00
2023-03-05T10:45:43.576Z,100636.00
2023-03-05T10:48:20.784Z,100633.00
2023-03-05T10:50:56.784Z,100624.00
2023-03-05T10:53:38.463Z,100621.00
2023-03-05T10:56:07.308Z,100630.00
2023-03-05T10:58:33.945Z,100626.00
2023-03-05T11:01:22.759Z,100622.00
2023-03-05T11:04:03.597Z,100626.00
2023-03-05T11:06:45.179Z,100624.00
2023-03-05T11:09:18.545Z,100621.00
2023-03-05T11:12:02.535Z,100621.00
2023-03-05T11:14:31.091Z,100621.00
2023-03-05T11:16:58.849Z,100635.00
2023-03-05T11:19:35.940Z,100619.00
2023-03-05T11:22:20.727Z,100623.00
2023-03-05T11:25:18.732Z,100614.00
2023-03-05T11:27:57.184Z,100597.00
2023-03-05T11:30:35.323Z,100616.00
2023-03-05T11:33:22.648Z,100609.00
2023-03-05T11:35:51.956Z,100601.00
2023-03-05T11:38:22.026Z,100608.00
2023-03-05T11:40:49.544Z,100611.00
2023-03-05T11:43:19.564Z,100604.00
2023-03-05T11:45:49.268Z,100613.00
2023-03-05T11:48:40.468Z,100605.00
2023-03-05T11:51:22.593Z,100599.00
2023-03-05T11:53:59.336Z,100588.00
2023-03-05T11:56:41.592Z,100578.00
2023-03-05T11:59:53.121Z,100574.00
2023-03-05T12:02:23.333Z,100570.00
2023-03-05T12:04:50.935Z,100565.00
2023-03-05T12:07:54.730Z,100573.00
2023-03-05T12:10:26.748Z,100566.00
2023-03-05T12:13:07.047Z,100562.00
2023-03-05T12:15:52.258Z,100561.00
2023-03-05T12:18:41.204Z,100562.00
2023-03-05T12:21:37.704Z,100550.00
2023-03-05T12:24:26.683Z,100536.00
2023-03-05T12:27:09.296Z,100545.00
2023-03-05T12:29:50.999Z,100535.00
2023-03-05T12:32:25.636Z,100538.00
2023-03-05T12:35:22.348Z,100541.00
2023-03-05T12:37:48.977Z,100545.00
2023-03-05T12:40:15.694Z,100536.00
2023-03-05T12:42:42.299Z,100525.00
2023-03-05T12:45:12.029Z,100520.00
2023-03-05T12:47:40.652Z,100521.00
2023-03-05T12:50:30.360Z,100517.00
2023-03-05T12:53:10.262Z,100523.00
2023-03-05T12:55:46.174Z,100519.00
2023-03-05T12:58:25.444Z,100517.00
2023-03-05T13:01:14.952Z,100521.00
2023-03-05T13:03:52.223Z,100518.00
2023-03-05T13:06:31.062Z,100515.00
2023-03-05T13:09:08.950Z,100513.00
2023-03-05T13:11:37.882Z,100513.00
2023-03-05T13:14:04.654Z,100506.00
2023-03-05T13:16:38.908Z,100509.00
2023-03-05T13:19:16.356Z,100503.00
2023-03-05T13:21:43.150Z,100496.00
2023-03-05T13:24:17.834Z,100497.00
2023-03-05T13:26:44.639Z,100512.00
2023-03-05T13:29:19.847Z,100508.00
2023-03-05T13:31:59.472Z,100503.00
2023-03-05T13:34:46.228Z,100502.00
2023-03-05T13:37:19.716Z,100508.00
2023-03-05T13:39:54.037Z,100508.00
2023-03-05T13:42:31.444Z,100515.00
2023-03-05T13:45:00.724Z,100514.00
2023-03-05T13:47:30.010Z,100502.00
2023-03-05T13:50:07.563Z,100506.00
2023-03-05T13:52:36.429Z,100507.00
2023-03-05T13:55:11.780Z,100513.00
2023-03-05T13:57:43.956Z,100507.00
2023-03-05T14:00:32.406Z,100499.00
2023-03-05T14:03:27.161Z,100497.00
2023-03-05T14:05:54.884Z,100494.00
2023-03-05T14:08:26.653Z,100499.00
2023-03-05T14:10:54.788Z,100503.00
2023-03-05T14:13:25.372Z,100494.00
2023-03-05T14:16:13.669Z,100501.00
2023-03-05T14:18:55.034Z,100492.00
2023-03-05T14:21:21.730Z,100495.00
2023-03-05T14:23:52.936Z,100489.00
2023-03-05T14:26:26.921Z,100490.00
2023-03-05T14:29:14.320Z,100486.00
2023-03-05T14:31:55.495Z,100486.00
2023-03-05T14:34:31.833Z,100488.00
2023-03-05T14:37:03.977Z,100488.00
2023-03-05T14:39:39.687Z,100488.00
2023-03-05T14:42:38.624Z,100484.00
2023-03-05T14:45:23.753Z,100486.00
2023-03-05T14:47:52.744Z,100492.00
2023-03-05T14:50:24.010Z,100481.00
2023-03-05T14:52:53.413Z,100476.00
2023-03-05T14:55:23.050Z,100472.00
2023-03-05T14:57:51.716Z,100476.00
2023-03-05T15:00:21.283Z,100472.00
2023-03-05T15:02:49.671Z,100476.00
2023-03-05T15:05:16.883Z,100476.00
2023-03-05T15:07:44.491Z,100476.00
2023-03-05T15:10:21.176Z,100469.00
2023-03-05T15:12:50.461Z,100474.00
2023-03-05T15:15:21.860Z,100476.00
2023-03-05T15:17:55.194Z,100467.00
2023-03-05T15:20:24.761Z,100461.00
2023-03-05T15:22:51.606Z,100458.00
2023-03-05T15:25:19.141Z,100461.00
2023-03-05T15:27:46.197Z,100464.00
2023-03-05T15:30:27.274Z,100465.00
2023-03-05T15:32:55.318Z,100455.00
2023-03-05T15:35:22.579Z,100457.00
2023-03-05T15:37:49.280Z,100459.00
2023-03-05T15:40:16.391Z,100462.00
2023-03-05T15:42:49.100Z,100456.00
2023-03-05T15:45:16.280Z,100467.00
2023-03-05T15:47:42.833Z,100446.00
2023-03-05T15:50:10.076Z,100449.00
2023-03-05T15:52:36.592Z,100440.00
2023-03-05T15:55:03.555Z,100445.00
2023-03-05T15:57:30.226Z,100436.00
2023-03-05T15:59:56.855Z,100451.00
2023-03-05T16:02:24.685Z,100448.00
2023-03-05T16:04:51.334Z,100446.00
2023-03-05T16:07:18.186Z,100438.00
2023-03-05T16:09:49.972Z,100441.00
2023-03-05T16:12:20.314Z,100444.00
2023-03-05T16:14:48.203Z,100441.00
2023-03-05T16:17:16.568Z,100435.00
2023-03-05T16:19:48.806Z,100436.00
2023-03-05T16:22:15.489Z,100439.00
2023-03-05T16:24:42.025Z,100441.00
2023-03-05T16:27:08.641Z,100442.00
2023-03-05T16:29:35.255Z,100436.00
2023-03-05T16:32:04.247Z,100441.00
2023-03-05T16:34:32.425Z,100427.00
2023-03-05T16:37:00.955Z,100435.00
2023-03-05T16:39:27.886Z,100428.00
2023-03-05T16:41:54.371Z,100436.00
2023-03-05T16:44:21.148Z,100430.00
2023-03-05T16:46:53.157Z,100431.00
2023-03-05T16:49:22.856Z,100437.00
2023-03-05T16:51:49.518Z,100438.00
2023-03-05T16:54:16.147Z,100444.00
2023-03-05T16:56:42.668Z,100443.00
2023-03-05T16:59:11.550Z,100444.00
2023-03-05T17:01:44.791Z,100440.00
2023-03-05T17:04:11.644Z,100449.00
2023-03-05T17:06:38.276Z,100440.00
2023-03-05T17:09:04.877Z,100445.00
2023-03-05T17:11:31.662Z,100444.00
2023-03-05T17:13:58.216Z,100446.00
2023-03-05T17:16:25.562Z,100449.00
2023-03-05T17:18:52.152Z,100449.00
2023-03-05T17:21:18.691Z,100446.00
2023-03-05T17:23:45.204Z,100445.00
2023-03-05T17:26:14.439Z,100434.00
2023-03-05T17:28:41.692Z,100432.00
2023-03-05T17:31:08.733Z,100448.00
2023-03-05T17:33:37.188Z,100438.00
2023-03-05T17:36:05.088Z,100436.00
2023-03-05T17:38:31.901Z,100428.00
2023-03-05T17:40:58.438Z,100428.00
2023-03-05T17:43:24.943Z,100428.00
2023-03-05T17:45:51.467Z,100428.00
2023-03-05T17:48:17.938Z,100421.00
2023-03-05T17:50:45.179Z,100419.00
2023-03-05T17:53:12.318Z,100417.00
2023-03-05T17:55:39.804Z,100415.00
2023-03-05T17:58:06.449Z,100412.00
2023-03-05T18:00:33.513Z,100421.00
2023-03-05T18:03:00.746Z,100421.00
2023-03-05T18:05:28.692Z,100429.00
2023-03-05T18:07:55.895Z,100424.00
2023-03-05T18:10:26.283Z,100426.00
2023-03-05T18:12:53.500Z,100430.00
2023-03-05T18:15:21.913Z,100418.00
2023-03-05T18:17:48.557Z,100422.00
2023-03-05T18:20:33.433Z,100424.00
2023-03-05T18:23:01.492Z,100422.00
2023-03-05T18:25:32.299Z,100411.00
2023-03-05T18:28:00.503Z,100418.00
2023-03-05T18:30:29.741Z,100414.00
2023-03-05T18:32:56.692Z,100415.00
2023-03-05T18:35:23.830Z,100412.00
2023-03-05T18:37:50.580Z,100418.00
2023-03-05T18:40:23.016Z,100413.00
2023-03-05T18:42:50.629Z,100412.00
2023-03-05T18:45:23.130Z,100405.00
2023-03-05T18:47:54.274Z,100410.00
2023-03-05T18:50:23.722Z,100405.00
2023-03-05T18:52:50.574Z,100409.00
2023-03-05T18:55:20.587Z,100411.00
2023-03-05T18:57:47.481Z,100397.00
2023-03-05T19:00:16.273Z,100394.00
2023-03-05T19:02:43.265Z,100397.00
2023-03-05T19:05:10.981Z,100399.00
2023-03-05T19:07:38.146Z,100393.00
2023-03-05T19:10:09.980Z,100407.00
2023-03-05T19:12:45.427Z,100399.00
2023-03-05T19:15:13.479Z,100387.00
2023-03-05T19:17:40.349Z,100390.00
2023-03-05T19:20:07.846Z,100386.00
2023-03-05T19:22:35.087Z,100383.00
2023-03-05T19:25:01.842Z,100380.00
2023-03-05T19:27:29.824Z,100390.00
2023-03-05T19:29:56.751Z,100391.00
2023-03-05T19:32:24.116Z,100381.00
2023-03-05T19:34:54.268Z,100380.00
2023-03-05T19:37:21.330Z,100376.00
2023-03-05T19:39:49.156Z,100379.00
2023-03-05T19:42:16.012Z,100377.00
2023-03-05T19:44:42.869Z,100380.00
2023-03-05T19:47:12.244Z,100374.00
2023-03-05T19:49:38.746Z,100375.00
2023-03-05T19:52:08.699Z,100371.00
2023-03-05T19:54:35.560Z,100361.00
2023-03-05T19:57:02.920Z,100357.00
2023-03-05T19:59:29.567Z,100368.00
2023-03-05T20:01:57.468Z,100367.00
2023-03-05T20:04:25.027Z,100363.00
2023-03-05T20:06:51.673Z,100353.00
2023-03-05T20:09:18.290Z,100358.00
2023-03-05T20:11:47.020Z,100351.00
2023-03-05T20:14:15.776Z,100344.00
2023-03-05T20:16:43.507Z,100345.00
2023-03-05T20:19:16.706Z,100341.00
2023-03-05T20:21:44.941Z,100343.00
2023-03-05T20:24:15.502Z,100341.00
2023-03-05T20:26:43.752Z,100337.00
2023-03-05T20:29:11.422Z,100336.00
2023-03-05T20:31:38.410Z,100335.00
2023-03-05T20:34:07.162Z,100336.00
2023-03-05T20:36:37.072Z,100336.00
2023-03-05T20:39:05.240Z,100339.00
2023-03-05T20:41:33.423Z,100338.00
2023-03-05T20:44:00.493Z,100324.00
2023-03-05T20:46:29.769Z,100335.00
2023-03-05T20:48:59.131Z,100323.00
2023-03-05T20:51:29.142Z,100321.00
2023-03-05T20:54:02.443Z,100319.00
2023-03-05T20:56:34.102Z,100313.00
2023-03-05T20:59:07.494Z,100317.00
2023-03-05T21:01:39.383Z,100303.00
2023-03-05T21:04:06.711Z,100311.00
2023-03-05T21:06:34.631Z,100306.00
2023-03-05T21:09:01.435Z,100303.00
2023-03-05T21:11:28.438Z,100291.00
2023-03-05T21:13:55.238Z,100289.00
2023-03-05T21:16:25.560Z,100288.00
2023-03-05T21:18:54.541Z,100291.00
2023-03-05T21:21:21.221Z,100295.00
2023-03-05T21:23:47.935Z,100291.00
2023-03-05T21:26:15.199Z,100292.00
2023-03-05T21:28:44.669Z,100291.00
2023-03-05T21:31:39.188Z,100280.00
2023-03-05T21:37:44.717Z,100275.00
2023-03-05T21:40:15.710Z,100270.00
2023-03-05T21:42:46.469Z,100267.00
2023-03-05T21:45:19.267Z,100269.00
2023-03-05T21:47:46.389Z,100260.00
2023-03-05T21:50:14.760Z,100258.00
2023-03-05T21:52:42.073Z,100251.00
2023-03-05T21:55:12.699Z,100250.00
2023-03-05T21:57:39.240Z,100252.00
2023-03-05T22:00:10.804Z,100248.00
2023-03-05T22:02:42.213Z,100243.00
2023-03-05T22:05:16.092Z,100241.00
2023-03-05T22:07:43.611Z,100238.00
2023-03-05T22:10:17.648Z,100234.00
2023-03-05T22:13:12.290Z,100236.00
2023-03-05T22:15:46.711Z,100228.00
2023-03-05T22:18:15.399Z,100222.00
2023-03-05T22:20:44.821Z,100224.00
2023-03-05T22:23:12.210Z,100213.00
2023-03-05T22:25:39.787Z,100218.00
2023-03-05T22:28:12.432Z,100212.00
2023-03-05T22:30:45.973Z,100205.00
2023-03-05T22:33:13.048Z,100212.00
2023-03-05T22:35:41.115Z,100198.00
2023-03-05T22:38:12.599Z,100207.00
2023-03-05T22:40:44.717Z,100193.00
2023-03-05T22:43:11.914Z,100188.00
2023-03-05T22:45:39.172Z,100185.00
2023-03-05T22:48:06.592Z,100183.00
2023-03-05T22:50:37.530Z,100190.00
2023-03-05T22:53:04.500Z,100170.00
2023-03-05T22:55:33.622Z,100179.00
2023-03-05T22:58:00.216Z,100171.00
2023-03-05T23:00:26.907Z,100171.00
2023-03-05T23:02:54.079Z,100164.00
2023-03-05T23:05:21.178Z,100161.00
2023-03-05T23:07:48.352Z,100153.00
2023-03-05T23:10:26.422Z,100153.00
2023-03-05T23:12:58.299Z,100151.00
2023-03-05T23:15:30.810Z,100146.00
2023-03-05T23:17:57.599Z,100150.00
2023-03-05T23:20:27.801Z,100149.00
2023-03-05T23:22:56.350Z,100151.00
2023-03-05T23:25:27.096Z,100146.00
2023-03-05T23:27:56.907Z,100142.00
2023-03-05T23:30:24.622Z,100147.00
2023-03-05T23:32:59.896Z,100138.00
2023-03-05T23:35:35.565Z,100135.00
2023-03-05T23:38:07.092Z,100137.00
2023-03-05T23:40:44.535Z,100130.00
2023-03-05T23:43:11.900Z,100129.00
2023-03-05T23:45:41.926Z,100129.00
2023-03-05T23:48:08.734Z,100124.00
2023-03-05T23:50:37.468Z,100123.00
2023-03-05T23:53:04.784Z,100112.00
2023-03-05T23:55:34.479Z,100106.00
2023-03-05T23:58:01.743Z,100106.00
