createdAt,value
2022-09-23T00:03:03.167Z,9.93
2022-09-23T00:08:06.462Z,10.68
2022-09-23T00:13:07.957Z,7.40
2022-09-23T00:18:09.654Z,8.82
2022-09-23T00:23:11.286Z,8.43
2022-09-23T00:28:12.733Z,11.63
2022-09-23T00:33:14.185Z,12.00
2022-09-23T00:38:15.798Z,7.63
2022-09-23T00:43:17.445Z,7.93
2022-09-23T00:48:20.803Z,7.97
2022-09-23T00:53:26.511Z,7.50
2022-09-23T00:58:31.506Z,8.20
2022-09-23T01:03:33.005Z,7.35
2022-09-23T01:08:34.663Z,9.27
2022-09-23T01:13:47.649Z,7.78
2022-09-23T01:24:48.090Z,6.22
2022-09-23T01:29:58.542Z,7.43
2022-09-23T01:35:22.530Z,9.63
2022-09-23T01:40:30.366Z,6.10
2022-09-23T01:45:47.935Z,6.50
2022-09-23T01:51:19.132Z,9.77
2022-09-23T01:56:26.566Z,7.88
2022-09-23T02:01:47.165Z,6.18
2022-09-23T02:12:00.670Z,12.77
2022-09-23T02:17:10.603Z,6.78
2022-09-23T02:22:27.888Z,7.97
2022-09-23T02:27:57.042Z,8.07
2022-09-23T02:33:08.417Z,6.35
2022-09-23T02:38:26.275Z,8.45
2022-09-23T02:43:35.689Z,6.75
2022-09-23T02:48:50.938Z,8.37
2022-09-23T02:53:56.267Z,8.98
2022-09-23T02:58:58.362Z,7.53
2022-09-23T03:04:09.543Z,6.68
2022-09-23T03:09:22.268Z,6.97
2022-09-23T03:14:49.398Z,6.70
2022-09-23T03:20:14.672Z,8.25
2022-09-23T03:25:22.217Z,8.25
2022-09-23T03:30:25.219Z,10.90
2022-09-23T03:35:30.595Z,10.68
2022-09-23T03:40:43.226Z,12.20
2022-09-23T03:45:46.245Z,7.72
2022-09-23T03:50:49.013Z,9.35
2022-09-23T03:55:50.466Z,7.80
2022-09-23T04:00:54.584Z,10.38
2022-09-23T04:05:56.532Z,6.80
2022-09-23T04:11:02.382Z,10.60
2022-09-23T04:16:05.164Z,12.85
2022-09-23T04:21:07.852Z,8.23
2022-09-23T04:26:10.204Z,7.85
2022-09-23T04:31:12.269Z,8.45
2022-09-23T04:36:14.396Z,9.00
2022-09-23T04:41:18.255Z,8.25
2022-09-23T04:46:20.689Z,7.43
2022-09-23T04:51:24.673Z,8.60
2022-09-23T04:56:29.153Z,10.00
2022-09-23T05:01:34.446Z,7.43
2022-09-23T05:06:37.034Z,6.65
2022-09-23T05:11:39.662Z,11.70
2022-09-23T05:16:41.837Z,12.25
2022-09-23T05:21:44.189Z,10.15
2022-09-23T05:26:45.659Z,10.77
2022-09-23T05:31:47.888Z,9.82
2022-09-23T05:36:49.855Z,9.50
2022-09-23T05:41:53.572Z,9.00
2022-09-23T05:46:55.144Z,10.25
2022-09-23T05:51:56.778Z,11.68
2022-09-23T05:57:00.294Z,7.82
2022-09-23T06:02:04.617Z,8.85
2022-09-23T06:07:06.279Z,9.50
2022-09-23T06:12:08.041Z,13.77
2022-09-23T06:17:09.524Z,10.73
2022-09-23T06:22:11.800Z,10.35
2022-09-23T06:27:13.899Z,8.90
2022-09-23T06:32:16.180Z,8.30
2022-09-23T06:37:20.485Z,9.48
2022-09-23T06:42:22.195Z,16.55
2022-09-23T06:47:23.759Z,10.15
2022-09-23T06:52:26.530Z,13.15
2022-09-23T06:57:31.761Z,8.63
2022-09-23T07:02:33.387Z,12.43
2022-09-23T07:07:39.365Z,9.57
2022-09-23T07:12:41.133Z,8.20
2022-09-23T07:17:42.956Z,13.32
2022-09-23T07:22:49.359Z,10.20
2022-09-23T07:27:50.837Z,7.35
2022-09-23T07:32:53.147Z,8.40
2022-09-23T07:37:54.677Z,9.48
2022-09-23T07:42:56.624Z,7.70
2022-09-23T07:47:58.346Z,8.40
2022-09-23T07:53:01.578Z,10.13
2022-09-23T07:58:03.186Z,8.63
2022-09-23T08:03:04.726Z,8.05
2022-09-23T08:08:07.430Z,5.72
2022-09-23T08:13:09.726Z,9.25
2022-09-23T08:18:11.287Z,9.70
2022-09-23T08:23:16.058Z,8.65
2022-09-23T08:28:19.100Z,6.80
2022-09-23T08:33:23.578Z,9.27
2022-09-23T08:38:25.496Z,8.50
2022-09-23T08:43:29.882Z,8.90
2022-09-23T08:48:47.608Z,10.10
2022-09-23T08:53:49.344Z,6.30
2022-09-23T08:59:14.733Z,6.50
2022-09-23T09:04:22.018Z,8.70
2022-09-23T09:09:34.759Z,8.02
2022-09-23T09:15:01.419Z,8.05
2022-09-23T09:20:03.308Z,10.07
2022-09-23T09:25:53.943Z,10.50
2022-09-23T09:31:01.984Z,7.78
2022-09-23T09:36:09.561Z,7.82
2022-09-23T09:41:24.474Z,7.90
2022-09-23T09:46:30.487Z,9.77
2022-09-23T09:51:32.355Z,9.55
2022-09-23T09:56:36.114Z,7.95
2022-09-23T10:01:38.010Z,6.93
2022-09-23T10:06:39.522Z,5.45
2022-09-23T10:11:42.244Z,5.05
2022-09-23T10:16:46.527Z,9.55
2022-09-23T10:21:58.544Z,9.52
2022-09-23T10:27:04.387Z,7.75
2022-09-23T10:32:30.529Z,9.20
2022-09-23T10:37:44.980Z,8.75
2022-09-23T10:43:19.305Z,9.48
2022-09-23T10:49:02.226Z,13.05
2022-09-23T10:54:38.124Z,7.25
2022-09-23T10:59:48.845Z,7.50
2022-09-23T11:05:18.669Z,6.45
2022-09-23T11:11:11.322Z,7.75
2022-09-23T11:16:22.024Z,7.30
2022-09-23T11:21:47.671Z,6.70
2022-09-23T11:27:07.318Z,6.00
2022-09-23T11:32:27.531Z,7.05
2022-09-23T11:37:40.064Z,6.45
2022-09-23T11:42:54.074Z,8.95
2022-09-23T11:48:01.306Z,7.38
2022-09-23T11:53:18.162Z,10.18
2022-09-23T11:58:28.074Z,11.88
2022-09-23T12:04:12.497Z,7.45
2022-09-23T12:09:47.041Z,6.60
2022-09-23T12:15:22.592Z,6.80
2022-09-23T12:20:49.736Z,6.13
2022-09-23T12:25:57.044Z,7.00
2022-09-23T12:31:01.976Z,11.75
2022-09-23T12:36:12.249Z,8.27
2022-09-23T12:41:23.358Z,8.63
2022-09-23T12:46:27.535Z,8.63
2022-09-23T12:51:31.909Z,14.10
2022-09-23T12:56:36.486Z,9.15
2022-09-23T13:01:39.098Z,12.25
2022-09-23T13:06:42.771Z,8.80
2022-09-23T13:11:47.884Z,7.43
2022-09-23T13:16:50.378Z,8.35
2022-09-23T13:22:03.648Z,8.95
2022-09-23T13:27:31.210Z,7.70
2022-09-23T13:32:37.412Z,8.52
2022-09-23T13:37:48.888Z,6.72
2022-09-23T13:42:56.861Z,11.55
2022-09-23T13:48:06.123Z,9.18
2022-09-23T13:53:11.436Z,11.52
2022-09-23T13:58:21.919Z,9.25
2022-09-23T14:03:36.153Z,10.45
2022-09-23T14:08:49.745Z,11.52
2022-09-23T14:13:54.134Z,9.85
2022-09-23T14:19:00.467Z,9.38
2022-09-23T14:24:16.811Z,10.43
2022-09-23T14:29:26.682Z,11.45
2022-09-23T14:35:05.153Z,10.75
2022-09-23T14:40:16.750Z,8.40
2022-09-23T14:45:21.869Z,12.90
2022-09-23T14:50:47.237Z,18.33
2022-09-23T14:55:52.743Z,14.40
2022-09-23T15:00:56.875Z,9.70
2022-09-23T15:06:08.625Z,11.00
2022-09-23T15:11:11.286Z,9.85
2022-09-23T15:16:15.411Z,12.82
2022-09-23T15:21:21.229Z,10.23
2022-09-23T15:26:24.814Z,9.00
2022-09-23T15:31:26.543Z,9.98
2022-09-23T15:36:28.736Z,11.68
2022-09-23T15:41:33.813Z,14.38
2022-09-23T15:46:37.575Z,13.02
2022-09-23T15:51:39.646Z,15.88
2022-09-23T15:56:41.203Z,16.92
2022-09-23T16:01:45.901Z,15.15
2022-09-23T16:06:48.742Z,15.15
2022-09-23T16:11:51.962Z,14.57
2022-09-23T16:16:53.852Z,14.27
2022-09-23T16:21:55.384Z,10.23
2022-09-23T16:27:00.105Z,14.18
2022-09-23T16:32:02.148Z,11.88
2022-09-23T16:37:04.650Z,12.38
2022-09-23T16:42:06.467Z,13.35
2022-09-23T16:47:08.873Z,10.60
2022-09-23T16:52:13.482Z,10.82
2022-09-23T16:57:16.365Z,13.50
2022-09-23T17:02:37.177Z,11.68
2022-09-23T17:07:38.880Z,17.20
2022-09-23T17:12:40.748Z,17.85
2022-09-23T17:17:42.260Z,16.25
2022-09-23T17:22:43.780Z,16.60
2022-09-23T17:27:47.543Z,17.85
2022-09-23T17:32:49.085Z,19.90
2022-09-23T17:37:50.624Z,38.85
2022-09-23T17:42:53.572Z,38.05
2022-09-23T17:47:55.212Z,40.58
2022-09-23T17:53:00.120Z,33.33
2022-09-23T17:58:02.135Z,34.03
2022-09-23T18:03:03.747Z,25.55
2022-09-23T18:08:06.205Z,35.65
2022-09-23T18:13:07.800Z,27.67
2022-09-23T18:18:09.265Z,22.30
2022-09-23T18:23:10.928Z,21.35
2022-09-23T18:28:12.480Z,22.73
2022-09-23T18:33:15.172Z,19.52
2022-09-23T18:38:16.900Z,21.88
2022-09-23T18:43:19.925Z,24.67
2022-09-23T18:48:40.084Z,22.25
2022-09-23T18:58:47.697Z,20.65
2022-09-23T19:03:56.227Z,25.35
2022-09-23T19:08:58.094Z,25.42
2022-09-23T19:14:01.847Z,27.75
2022-09-23T19:19:05.343Z,21.35
2022-09-23T19:24:07.992Z,17.50
2022-09-23T19:29:15.231Z,16.90
2022-09-23T19:34:23.651Z,14.68
2022-09-23T19:39:28.253Z,19.15
2022-09-23T19:44:32.513Z,14.55
2022-09-23T19:49:34.103Z,21.42
2022-09-23T19:54:40.222Z,16.60
2022-09-23T19:59:42.059Z,18.73
2022-09-23T20:04:43.809Z,15.98
2022-09-23T20:09:45.358Z,15.35
2022-09-23T20:14:47.116Z,15.23
2022-09-23T20:19:48.848Z,18.08
2022-09-23T20:24:51.185Z,14.85
2022-09-23T20:29:53.171Z,14.93
2022-09-23T20:34:56.547Z,14.90
2022-09-23T20:39:58.200Z,16.98
2022-09-23T20:44:59.812Z,21.40
2022-09-23T20:50:01.579Z,19.58
2022-09-23T21:03:29.665Z,18.83
2022-09-23T22:08:38.427Z,20.88
2022-09-23T22:14:32.864Z,17.67
2022-09-23T22:31:58.733Z,21.70
2022-09-23T22:37:01.343Z,21.10
2022-09-23T22:42:12.226Z,18.73
2022-09-23T22:47:14.901Z,18.13
