createdAt,value
2022-10-01T00:01:00.266Z,10.91
2022-10-01T00:03:32.664Z,10.94
2022-10-01T00:06:03.751Z,10.98
2022-10-01T00:08:37.296Z,10.92
2022-10-01T00:11:12.501Z,10.94
2022-10-01T00:13:42.543Z,10.94
2022-10-01T00:16:13.741Z,10.95
2022-10-01T00:18:47.721Z,10.87
2022-10-01T00:21:20.227Z,10.89
2022-10-01T00:23:50.469Z,10.81
2022-10-01T00:26:23.165Z,10.80
2022-10-01T00:28:57.176Z,10.74
2022-10-01T00:31:27.265Z,10.74
2022-10-01T00:34:01.176Z,10.71
2022-10-01T00:36:30.749Z,10.71
2022-10-01T00:39:00.923Z,10.71
2022-10-01T00:41:32.589Z,10.71
2022-10-01T00:44:04.994Z,10.80
2022-10-01T00:46:41.883Z,10.83
2022-10-01T00:49:19.099Z,10.83
2022-10-01T00:51:52.943Z,10.88
2022-10-01T00:54:26.645Z,10.98
2022-10-01T00:56:59.199Z,10.99
2022-10-01T00:59:30.776Z,11.00
2022-10-01T01:02:00.587Z,10.92
2022-10-01T01:04:32.840Z,10.96
2022-10-01T01:07:05.373Z,10.97
2022-10-01T01:09:38.963Z,10.98
2022-10-01T01:12:19.569Z,10.98
2022-10-01T01:14:58.158Z,10.91
2022-10-01T01:17:30.571Z,10.92
2022-10-01T01:20:24.347Z,10.92
2022-10-01T01:23:08.605Z,10.88
2022-10-01T01:25:47.837Z,10.87
2022-10-01T01:28:26.279Z,10.90
2022-10-01T01:31:01.125Z,10.88
2022-10-01T01:33:34.282Z,10.88
2022-10-01T01:36:08.839Z,10.92
2022-10-01T01:38:45.583Z,10.98
2022-10-01T01:41:17.175Z,10.95
2022-10-01T01:43:54.066Z,11.02
2022-10-01T01:46:24.145Z,10.99
2022-10-01T01:48:57.112Z,11.02
2022-10-01T01:51:34.496Z,10.96
2022-10-01T01:54:04.385Z,10.94
2022-10-01T01:56:34.471Z,10.95
2022-10-01T01:59:08.598Z,10.92
2022-10-01T02:01:40.277Z,10.92
2022-10-01T02:04:15.883Z,10.87
2022-10-01T02:07:00.113Z,10.84
2022-10-01T02:09:33.201Z,10.82
2022-10-01T02:12:20.411Z,10.88
2022-10-01T02:14:57.529Z,10.82
2022-10-01T02:17:35.041Z,10.92
2022-10-01T02:20:10.240Z,10.91
2022-10-01T02:22:45.151Z,10.83
2022-10-01T02:25:18.692Z,10.86
2022-10-01T02:27:56.190Z,10.91
2022-10-01T02:30:28.445Z,10.93
2022-10-01T02:33:00.414Z,10.93
2022-10-01T02:35:33.603Z,10.98
2022-10-01T02:38:07.023Z,10.84
2022-10-01T02:40:40.560Z,10.92
2022-10-01T02:43:16.359Z,10.94
2022-10-01T02:45:51.580Z,10.97
2022-10-01T02:48:21.402Z,11.04
2022-10-01T02:50:54.728Z,11.17
2022-10-01T02:53:31.638Z,11.28
2022-10-01T02:56:03.183Z,11.40
2022-10-01T02:58:30.280Z,11.59
2022-10-01T03:01:02.461Z,11.69
2022-10-01T03:03:32.627Z,11.74
2022-10-01T03:06:02.131Z,11.82
2022-10-01T03:08:31.671Z,11.88
2022-10-01T03:11:01.257Z,11.97
2022-10-01T03:13:31.494Z,12.08
2022-10-01T03:16:04.122Z,12.17
2022-10-01T03:18:33.794Z,12.17
2022-10-01T03:21:03.272Z,12.17
2022-10-01T03:23:32.837Z,12.20
2022-10-01T03:26:02.347Z,12.20
2022-10-01T03:28:31.905Z,12.25
2022-10-01T03:31:11.865Z,12.13
2022-10-01T03:33:41.488Z,12.15
2022-10-01T03:36:11.026Z,12.24
2022-10-01T03:38:40.540Z,12.27
2022-10-01T03:41:10.068Z,12.23
2022-10-01T03:43:39.596Z,12.31
2022-10-01T03:46:11.896Z,12.30
2022-10-01T03:48:41.581Z,12.29
2022-10-01T03:51:11.241Z,12.26
2022-10-01T03:53:41.397Z,12.29
2022-10-01T03:56:10.879Z,12.32
2022-10-01T03:58:40.409Z,12.29
2022-10-01T04:01:12.624Z,12.31
2022-10-01T04:03:43.571Z,12.25
2022-10-01T04:06:13.216Z,12.31
2022-10-01T04:08:42.792Z,12.31
2022-10-01T04:11:12.360Z,12.30
2022-10-01T04:13:41.960Z,12.39
2022-10-01T04:16:15.595Z,12.43
2022-10-01T04:18:45.516Z,12.46
2022-10-01T04:21:15.631Z,12.45
2022-10-01T04:23:45.156Z,12.51
2022-10-01T04:26:14.713Z,12.48
2022-10-01T04:28:46.425Z,12.55
2022-10-01T04:31:27.637Z,12.56
2022-10-01T04:33:59.305Z,12.54
2022-10-01T04:36:28.968Z,12.59
2022-10-01T04:39:02.538Z,12.55
2022-10-01T04:41:33.645Z,12.60
2022-10-01T04:44:03.685Z,12.64
2022-10-01T04:46:36.340Z,12.65
2022-10-01T04:49:06.058Z,12.68
2022-10-01T04:51:35.935Z,12.58
2022-10-01T04:54:05.860Z,12.64
2022-10-01T04:56:35.411Z,12.68
2022-10-01T04:59:05.012Z,12.70
2022-10-01T05:01:37.511Z,12.66
2022-10-01T05:04:07.497Z,12.71
2022-10-01T05:06:37.228Z,12.71
2022-10-01T05:09:07.320Z,12.73
2022-10-01T05:11:37.451Z,12.84
2022-10-01T05:14:07.060Z,12.89
2022-10-01T05:16:39.246Z,12.93
2022-10-01T05:19:08.748Z,12.92
2022-10-01T05:21:40.032Z,12.95
2022-10-01T05:24:09.962Z,12.92
2022-10-01T05:26:40.048Z,12.76
2022-10-01T05:29:10.096Z,12.68
2022-10-01T05:31:44.136Z,12.59
2022-10-01T05:34:14.255Z,12.44
2022-10-01T05:36:43.894Z,12.33
2022-10-01T05:39:13.435Z,12.19
2022-10-01T05:41:43.275Z,12.10
2022-10-01T05:44:12.889Z,12.03
2022-10-01T05:46:45.141Z,11.82
2022-10-01T05:49:15.364Z,11.65
2022-10-01T05:51:44.936Z,11.63
2022-10-01T05:54:16.243Z,11.40
2022-10-01T05:56:45.787Z,11.27
2022-10-01T05:59:15.277Z,11.13
2022-10-01T06:01:47.968Z,11.01
2022-10-01T06:04:17.534Z,10.82
2022-10-01T06:06:47.104Z,10.79
2022-10-01T06:09:16.899Z,10.80
2022-10-01T06:11:46.917Z,10.60
2022-10-01T06:14:16.418Z,10.48
2022-10-01T06:16:48.863Z,10.43
2022-10-01T06:19:18.396Z,10.36
2022-10-01T06:21:47.913Z,10.30
2022-10-01T06:24:17.404Z,10.23
2022-10-01T06:26:48.549Z,10.18
2022-10-01T06:29:18.131Z,10.18
2022-10-01T06:31:50.499Z,10.13
2022-10-01T06:34:20.064Z,10.13
2022-10-01T06:36:49.561Z,10.10
2022-10-01T06:39:19.070Z,10.12
2022-10-01T06:41:50.221Z,10.10
2022-10-01T06:44:20.572Z,10.09
2022-10-01T06:46:52.929Z,10.05
2022-10-01T06:49:22.850Z,10.06
2022-10-01T06:52:04.809Z,10.10
2022-10-01T06:54:34.396Z,10.04
2022-10-01T06:57:03.973Z,10.07
2022-10-01T06:59:33.524Z,10.12
2022-10-01T07:02:05.837Z,10.12
2022-10-01T07:04:35.390Z,10.08
2022-10-01T07:07:04.963Z,10.05
2022-10-01T07:09:34.505Z,10.07
2022-10-01T07:12:04.984Z,10.09
2022-10-01T07:14:34.633Z,10.07
2022-10-01T07:17:06.705Z,10.10
2022-10-01T07:19:36.187Z,10.13
2022-10-01T07:22:05.962Z,10.07
2022-10-01T07:24:35.440Z,10.13
2022-10-01T07:27:07.394Z,10.08
2022-10-01T07:29:37.144Z,10.09
2022-10-01T07:32:10.610Z,10.13
2022-10-01T07:34:42.746Z,10.14
2022-10-01T07:37:13.013Z,10.14
2022-10-01T07:39:42.482Z,10.12
2022-10-01T07:42:12.151Z,10.15
2022-10-01T07:44:41.668Z,10.13
2022-10-01T07:47:15.064Z,10.21
2022-10-01T07:49:44.690Z,10.19
2022-10-01T07:52:14.683Z,10.18
2022-10-01T07:54:44.209Z,10.21
2022-10-01T07:57:14.626Z,10.22
2022-10-01T07:59:44.373Z,10.19
2022-10-01T08:02:19.609Z,10.23
2022-10-01T08:05:01.663Z,10.25
2022-10-01T08:07:33.105Z,10.27
2022-10-01T08:10:04.492Z,10.30
2022-10-01T08:12:34.222Z,10.28
2022-10-01T08:15:07.375Z,10.26
2022-10-01T08:17:40.564Z,10.29
2022-10-01T08:20:12.670Z,10.30
2022-10-01T08:22:42.670Z,10.29
2022-10-01T08:25:12.823Z,10.32
2022-10-01T08:27:42.368Z,10.36
2022-10-01T08:30:12.920Z,10.37
2022-10-01T08:32:44.994Z,10.39
2022-10-01T08:35:14.625Z,10.39
2022-10-01T08:37:44.395Z,10.43
2022-10-01T08:40:14.018Z,10.41
2022-10-01T08:43:06.403Z,10.39
2022-10-01T08:45:43.518Z,10.43
2022-10-01T08:48:27.598Z,10.44
2022-10-01T08:51:04.994Z,10.46
2022-10-01T08:53:43.245Z,10.53
2022-10-01T08:56:53.087Z,10.60
2022-10-01T08:59:36.788Z,10.82
2022-10-01T09:02:20.867Z,10.93
2022-10-01T09:05:00.334Z,11.05
2022-10-01T09:07:45.428Z,11.15
2022-10-01T09:10:33.200Z,11.24
2022-10-01T09:13:19.267Z,11.35
2022-10-01T09:15:59.697Z,11.44
2022-10-01T09:18:41.828Z,11.49
2022-10-01T09:21:21.093Z,11.55
2022-10-01T09:24:04.946Z,11.59
2022-10-01T09:26:35.276Z,11.60
2022-10-01T09:29:08.210Z,11.71
2022-10-01T09:31:45.317Z,11.74
2022-10-01T09:34:17.930Z,11.69
2022-10-01T09:37:05.748Z,11.87
2022-10-01T09:39:42.192Z,11.92
2022-10-01T09:42:13.359Z,12.04
2022-10-01T09:44:43.014Z,12.07
2022-10-01T09:47:20.241Z,12.00
2022-10-01T09:49:52.365Z,12.02
2022-10-01T09:52:30.236Z,12.03
2022-10-01T09:55:06.038Z,12.22
2022-10-01T09:57:39.176Z,12.28
2022-10-01T10:00:12.411Z,12.35
2022-10-01T10:02:49.774Z,12.41
2022-10-01T10:05:22.066Z,12.61
2022-10-01T10:07:57.361Z,12.67
2022-10-01T10:10:31.205Z,12.59
2022-10-01T10:13:03.994Z,12.53
2022-10-01T10:15:34.783Z,12.63
2022-10-01T10:18:10.668Z,12.72
2022-10-01T10:20:42.957Z,12.68
2022-10-01T10:23:19.213Z,12.73
2022-10-01T10:26:00.073Z,12.82
2022-10-01T10:28:33.521Z,13.06
2022-10-01T10:31:05.158Z,13.20
2022-10-01T10:33:34.899Z,13.41
2022-10-01T10:36:11.867Z,13.84
2022-10-01T10:38:45.875Z,14.54
2022-10-01T10:41:21.423Z,14.48
2022-10-01T10:43:52.041Z,14.39
2022-10-01T10:46:32.160Z,14.65
2022-10-01T10:49:07.620Z,14.37
2022-10-01T10:51:48.789Z,14.83
2022-10-01T10:54:27.205Z,15.72
2022-10-01T10:57:00.856Z,15.95
2022-10-01T10:59:31.903Z,16.29
2022-10-01T11:02:03.115Z,16.37
2022-10-01T11:04:42.569Z,16.81
2022-10-01T11:07:16.928Z,16.89
2022-10-01T11:10:03.765Z,17.13
2022-10-01T11:12:48.068Z,16.88
2022-10-01T11:15:35.716Z,16.45
2022-10-01T11:18:36.512Z,16.03
2022-10-01T11:21:23.313Z,16.05
2022-10-01T11:24:10.211Z,15.84
2022-10-01T11:26:53.578Z,15.86
2022-10-01T11:29:36.188Z,15.53
2022-10-01T11:32:16.894Z,16.16
2022-10-01T11:35:04.726Z,16.26
2022-10-01T11:37:49.293Z,15.91
2022-10-01T11:40:25.092Z,15.65
2022-10-01T11:43:04.153Z,15.70
2022-10-01T11:45:39.682Z,16.13
2022-10-01T11:48:15.335Z,16.18
2022-10-01T11:50:47.350Z,15.87
2022-10-01T11:53:23.892Z,15.56
2022-10-01T11:56:11.815Z,16.64
2022-10-01T11:58:57.520Z,17.16
2022-10-01T12:01:38.121Z,17.93
2022-10-01T12:04:17.529Z,18.52
2022-10-01T12:06:56.153Z,17.40
2022-10-01T12:09:32.547Z,16.73
2022-10-01T12:12:05.063Z,16.09
2022-10-01T12:14:44.386Z,16.65
2022-10-01T12:17:21.691Z,17.36
2022-10-01T12:19:54.227Z,17.98
2022-10-01T12:22:30.047Z,17.76
2022-10-01T12:25:00.038Z,17.47
2022-10-01T12:27:42.487Z,17.86
2022-10-01T12:30:19.132Z,18.45
2022-10-01T12:33:05.530Z,19.08
2022-10-01T12:35:50.888Z,19.23
2022-10-01T12:38:31.896Z,19.09
2022-10-01T12:41:11.881Z,18.86
2022-10-01T12:44:07.762Z,19.12
2022-10-01T12:46:47.386Z,18.88
2022-10-01T12:49:28.784Z,19.12
2022-10-01T12:52:04.450Z,19.66
2022-10-01T12:54:57.649Z,18.37
2022-10-01T12:57:47.715Z,18.31
2022-10-01T13:00:21.664Z,18.38
2022-10-01T13:03:18.545Z,18.68
2022-10-01T13:06:04.295Z,19.15
2022-10-01T13:08:45.126Z,19.50
2022-10-01T13:11:29.869Z,19.67
2022-10-01T13:14:01.069Z,19.74
2022-10-01T13:16:37.507Z,19.68
2022-10-01T13:19:15.280Z,19.32
2022-10-01T13:21:59.940Z,19.39
2022-10-01T13:24:35.903Z,19.37
2022-10-01T13:27:11.887Z,18.50
2022-10-01T13:29:53.193Z,18.87
2022-10-01T13:32:34.139Z,19.17
2022-10-01T13:35:29.426Z,19.92
2022-10-01T13:38:01.883Z,19.52
2022-10-01T13:40:33.819Z,19.51
2022-10-01T13:43:06.131Z,19.22
2022-10-01T13:45:44.443Z,18.85
2022-10-01T13:48:21.563Z,18.64
2022-10-01T13:51:05.705Z,19.06
2022-10-01T13:53:38.821Z,19.33
2022-10-01T13:56:09.217Z,18.96
2022-10-01T13:58:41.520Z,18.51
2022-10-01T14:01:30.458Z,18.17
2022-10-01T14:04:07.331Z,18.16
2022-10-01T14:06:47.115Z,18.23
2022-10-01T14:09:23.317Z,18.07
2022-10-01T14:12:08.849Z,17.63
2022-10-01T14:14:52.695Z,17.49
2022-10-01T14:17:24.669Z,17.23
2022-10-01T14:19:54.989Z,17.17
2022-10-01T14:22:45.573Z,17.39
2022-10-01T14:25:28.066Z,17.41
2022-10-01T14:28:15.375Z,17.38
2022-10-01T14:30:52.313Z,17.23
2022-10-01T14:33:45.740Z,17.10
2022-10-01T14:36:21.361Z,17.07
2022-10-01T14:38:53.584Z,17.12
2022-10-01T14:41:27.095Z,17.09
2022-10-01T14:43:56.625Z,16.97
2022-10-01T14:46:26.239Z,16.87
2022-10-01T14:49:01.068Z,16.68
2022-10-01T14:51:32.494Z,16.75
2022-10-01T14:54:04.673Z,16.67
2022-10-01T14:56:35.561Z,15.88
2022-10-01T14:59:07.377Z,14.52
2022-10-01T15:01:37.382Z,13.40
2022-10-01T15:04:17.201Z,12.66
2022-10-01T15:06:46.957Z,12.30
2022-10-01T15:09:20.622Z,12.08
2022-10-01T15:11:53.248Z,11.86
2022-10-01T15:14:25.598Z,11.76
2022-10-01T15:16:55.441Z,11.69
2022-10-01T15:19:25.991Z,11.55
2022-10-01T15:21:57.780Z,11.54
2022-10-01T15:24:39.647Z,11.49
2022-10-01T15:27:10.753Z,11.51
2022-10-01T15:29:42.720Z,11.48
2022-10-01T15:32:15.881Z,11.37
2022-10-01T15:34:50.100Z,11.42
2022-10-01T15:37:31.102Z,11.34
2022-10-01T15:40:04.873Z,11.33
2022-10-01T15:42:37.200Z,11.41
2022-10-01T15:45:26.820Z,11.43
2022-10-01T15:47:58.111Z,11.55
2022-10-01T15:50:29.941Z,11.60
2022-10-01T15:53:06.712Z,11.66
2022-10-01T15:55:48.701Z,11.76
2022-10-01T15:58:23.436Z,11.78
2022-10-01T16:01:02.251Z,11.94
2022-10-01T16:03:34.871Z,11.94
2022-10-01T16:06:06.778Z,12.00
2022-10-01T16:08:50.872Z,12.07
2022-10-01T16:11:31.717Z,12.03
2022-10-01T16:14:27.004Z,12.09
2022-10-01T16:17:33.252Z,12.11
2022-10-01T16:20:36.336Z,12.11
2022-10-01T16:23:39.717Z,12.14
2022-10-01T16:26:34.980Z,12.26
2022-10-01T16:29:06.846Z,12.30
2022-10-01T16:31:39.378Z,12.19
2022-10-01T16:34:14.641Z,12.06
2022-10-01T16:36:47.029Z,12.07
2022-10-01T16:39:16.943Z,12.00
2022-10-01T16:42:01.692Z,11.99
2022-10-01T16:44:42.374Z,11.95
2022-10-01T16:47:14.134Z,11.94
2022-10-01T16:49:44.137Z,11.94
2022-10-01T16:52:19.262Z,11.90
2022-10-01T16:54:48.884Z,11.86
2022-10-01T16:57:18.853Z,11.90
2022-10-01T16:59:48.491Z,11.85
2022-10-01T17:02:18.518Z,11.86
2022-10-01T17:04:48.134Z,11.88
2022-10-01T17:07:20.207Z,11.80
2022-10-01T17:09:49.766Z,11.80
2022-10-01T17:12:19.373Z,11.89
2022-10-01T17:14:48.881Z,11.86
2022-10-01T17:17:18.801Z,11.78
2022-10-01T17:19:48.321Z,11.82
2022-10-01T17:22:20.602Z,11.79
2022-10-01T17:24:50.183Z,11.82
2022-10-01T17:27:19.808Z,11.74
2022-10-01T17:29:50.048Z,11.77
2022-10-01T17:32:20.306Z,11.78
2022-10-01T17:34:49.775Z,11.82
2022-10-01T17:37:23.135Z,11.86
2022-10-01T17:39:52.907Z,11.95
2022-10-01T17:42:22.476Z,11.98
2022-10-01T17:44:52.435Z,12.00
2022-10-01T17:47:22.002Z,12.09
2022-10-01T17:49:53.149Z,12.08
2022-10-01T17:52:25.316Z,12.16
2022-10-01T17:54:55.020Z,12.14
2022-10-01T17:57:24.832Z,12.14
2022-10-01T17:59:54.479Z,12.12
2022-10-01T18:02:40.895Z,12.13
2022-10-01T18:05:12.803Z,12.16
2022-10-01T18:07:45.403Z,12.19
2022-10-01T18:10:16.375Z,12.25
2022-10-01T18:12:45.978Z,12.24
2022-10-01T18:15:18.613Z,12.28
2022-10-01T18:17:52.165Z,12.32
2022-10-01T18:20:23.249Z,12.31
2022-10-01T18:22:55.327Z,12.32
2022-10-01T18:25:25.337Z,12.29
2022-10-01T18:27:54.972Z,12.28
2022-10-01T18:30:25.108Z,12.33
2022-10-01T18:32:57.157Z,12.34
2022-10-01T18:35:32.718Z,12.28
2022-10-01T18:38:09.577Z,12.29
2022-10-01T18:40:45.171Z,12.31
2022-10-01T18:43:18.804Z,12.29
2022-10-01T18:46:03.737Z,12.33
2022-10-01T18:48:52.865Z,12.19
2022-10-01T18:51:33.669Z,12.16
2022-10-01T18:54:27.009Z,12.16
2022-10-01T18:57:04.725Z,12.14
2022-10-01T18:59:59.925Z,12.19
2022-10-01T19:03:01.952Z,12.14
2022-10-01T19:05:54.042Z,12.16
2022-10-01T19:08:36.455Z,12.16
2022-10-01T19:11:18.800Z,12.14
2022-10-01T19:13:55.975Z,12.19
2022-10-01T19:16:40.198Z,12.19
2022-10-01T19:19:28.665Z,12.27
2022-10-01T19:22:03.188Z,12.32
2022-10-01T19:24:52.072Z,12.29
2022-10-01T19:27:43.276Z,12.29
2022-10-01T19:30:16.089Z,12.28
2022-10-01T19:32:52.578Z,12.24
2022-10-01T19:35:24.408Z,12.27
2022-10-01T19:37:57.807Z,12.26
2022-10-01T19:40:34.089Z,12.23
2022-10-01T19:43:15.542Z,12.23
2022-10-01T19:45:51.198Z,12.21
2022-10-01T19:48:24.873Z,12.13
2022-10-01T19:51:00.158Z,12.07
2022-10-01T19:53:34.921Z,12.08
2022-10-01T19:56:05.309Z,11.97
2022-10-01T19:58:37.385Z,12.04
2022-10-01T20:01:07.282Z,11.96
2022-10-01T20:03:41.010Z,11.95
2022-10-01T20:06:20.585Z,11.94
2022-10-01T20:08:55.779Z,11.88
2022-10-01T20:11:33.066Z,11.87
2022-10-01T20:14:31.950Z,11.80
2022-10-01T20:17:04.591Z,11.81
2022-10-01T20:19:44.565Z,11.82
2022-10-01T20:22:23.990Z,11.82
2022-10-01T20:25:02.090Z,11.82
2022-10-01T20:27:39.834Z,11.78
2022-10-01T20:30:14.972Z,11.82
2022-10-01T20:32:54.798Z,11.75
2022-10-01T20:35:32.753Z,11.74
2022-10-01T20:38:10.040Z,11.72
2022-10-01T20:40:44.354Z,11.69
2022-10-01T20:43:18.794Z,11.62
2022-10-01T20:45:54.349Z,11.65
2022-10-01T20:48:27.001Z,11.65
2022-10-01T20:51:05.120Z,11.68
2022-10-01T20:53:39.086Z,11.65
2022-10-01T20:56:15.709Z,11.62
2022-10-01T20:58:51.309Z,11.66
2022-10-01T21:01:25.600Z,11.73
2022-10-01T21:04:03.331Z,11.74
2022-10-01T21:06:38.595Z,11.75
2022-10-01T21:09:18.104Z,11.80
2022-10-01T21:11:52.711Z,11.78
2022-10-01T21:14:29.292Z,11.82
2022-10-01T21:17:19.802Z,11.88
2022-10-01T21:20:04.625Z,11.85
2022-10-01T21:22:48.159Z,11.90
2022-10-01T21:25:23.637Z,11.85
2022-10-01T21:28:07.823Z,11.86
2022-10-01T21:30:46.346Z,11.86
2022-10-01T21:33:27.511Z,11.90
2022-10-01T21:36:01.989Z,11.91
2022-10-01T21:38:41.742Z,11.85
2022-10-01T21:41:40.220Z,11.92
2022-10-01T21:44:37.767Z,11.89
2022-10-01T21:47:15.259Z,11.85
2022-10-01T21:50:00.298Z,11.86
2022-10-01T21:52:41.570Z,11.96
2022-10-01T21:55:40.730Z,11.99
2022-10-01T21:58:28.133Z,11.96
2022-10-01T22:01:09.560Z,11.94
2022-10-01T22:03:46.310Z,11.88
2022-10-01T22:06:24.085Z,11.83
2022-10-01T22:09:05.136Z,11.84
2022-10-01T22:11:39.384Z,11.87
2022-10-01T22:14:17.627Z,11.88
2022-10-01T22:16:54.671Z,11.91
2022-10-01T22:19:28.743Z,11.96
2022-10-01T22:22:06.052Z,11.98
2022-10-01T22:24:41.561Z,11.93
2022-10-01T22:27:16.637Z,11.92
2022-10-01T22:29:53.575Z,11.98
2022-10-01T22:32:26.580Z,11.92
2022-10-01T22:35:02.119Z,11.89
2022-10-01T22:37:40.325Z,11.86
2022-10-01T22:40:14.975Z,11.85
2022-10-01T22:42:50.177Z,11.86
2022-10-01T22:45:20.618Z,11.83
2022-10-01T22:48:07.676Z,11.80
2022-10-01T22:50:52.689Z,11.87
2022-10-01T22:53:38.004Z,11.80
2022-10-01T22:56:07.649Z,11.79
2022-10-01T22:58:57.677Z,11.76
2022-10-01T23:01:36.837Z,11.79
2022-10-01T23:04:21.813Z,11.76
2022-10-01T23:06:58.295Z,11.74
2022-10-01T23:09:38.004Z,11.73
2022-10-01T23:12:13.709Z,11.73
2022-10-01T23:14:54.649Z,11.73
2022-10-01T23:17:31.449Z,11.63
2022-10-01T23:20:14.660Z,11.66
2022-10-01T23:23:03.380Z,11.65
2022-10-01T23:25:49.866Z,11.65
2022-10-01T23:28:28.805Z,11.66
2022-10-01T23:31:07.507Z,11.61
2022-10-01T23:33:52.012Z,11.57
2022-10-01T23:36:35.628Z,11.59
2022-10-01T23:39:25.028Z,11.63
2022-10-01T23:42:03.198Z,11.61
2022-10-01T23:44:37.392Z,11.65
2022-10-01T23:47:12.487Z,11.65
2022-10-01T23:49:57.707Z,11.65
2022-10-01T23:52:34.534Z,11.68
2022-10-01T23:55:19.590Z,11.67
2022-10-01T23:58:02.296Z,11.68
