createdAt,value
2017-09-30T00:00:45.236Z,0
2017-09-30T00:01:44.723Z,0
2017-09-30T00:02:44.398Z,0
2017-09-30T00:03:44.496Z,0
2017-09-30T00:04:44.081Z,0
2017-09-30T00:05:44.698Z,0
2017-09-30T00:06:45.163Z,0
2017-09-30T00:07:44.380Z,0
2017-09-30T00:08:44.881Z,0
2017-09-30T00:09:44.682Z,0
2017-09-30T00:10:45.085Z,0
2017-09-30T00:11:44.352Z,0
2017-09-30T00:12:45.433Z,0
2017-09-30T00:13:44.657Z,0
2017-09-30T00:14:44.756Z,0
2017-09-30T00:15:45.375Z,0
2017-09-30T00:16:44.645Z,0
2017-09-30T00:17:44.642Z,0
2017-09-30T00:18:44.947Z,0
2017-09-30T00:19:44.743Z,0
2017-09-30T00:20:44.625Z,0
2017-09-30T00:21:44.101Z,0
2017-09-30T00:22:44.921Z,0
2017-09-30T00:23:45.343Z,0
2017-09-30T00:24:44.296Z,0
2017-09-30T00:25:45.015Z,0
2017-09-30T00:26:44.597Z,0
2017-09-30T00:27:44.476Z,0
2017-09-30T00:28:44.913Z,0
2017-09-30T00:29:44.987Z,0
2017-09-30T00:30:44.891Z,0
2017-09-30T00:31:43.951Z,0
2017-09-30T00:32:44.665Z,0
2017-09-30T00:33:44.563Z,0
2017-09-30T00:34:44.866Z,0
2017-09-30T00:35:44.858Z,0
2017-09-30T00:36:44.546Z,0
2017-09-30T00:37:44.650Z,0
2017-09-30T00:38:45.050Z,0
2017-09-30T00:39:44.534Z,0
2017-09-30T00:40:44.529Z,0
2017-09-30T00:41:44.839Z,0
2017-09-30T00:42:45.128Z,0
2017-09-30T00:43:45.029Z,0
2017-09-30T00:44:44.818Z,0
2017-09-30T00:45:44.500Z,0
2017-09-30T00:46:44.501Z,0
2017-09-30T00:47:44.791Z,0
2017-09-30T00:48:44.376Z,0
2017-09-30T00:49:44.587Z,0
2017-09-30T00:50:44.512Z,0
2017-09-30T00:51:44.471Z,0
2017-09-30T00:52:44.569Z,0
2017-09-30T00:53:44.877Z,0
2017-09-30T00:54:44.772Z,0
2017-09-30T00:55:44.142Z,0
2017-09-30T00:56:44.338Z,0
2017-09-30T00:57:44.447Z,0
2017-09-30T00:58:44.226Z,0
2017-09-30T00:59:44.124Z,0
2017-09-30T01:00:44.740Z,0
2017-09-30T01:01:44.115Z,0
2017-09-30T01:02:44.520Z,0
2017-09-30T01:03:44.669Z,0
2017-09-30T01:04:44.607Z,0
2017-09-30T01:05:44.816Z,0
2017-09-30T01:06:44.399Z,0
2017-09-30T01:07:44.087Z,0
2017-09-30T01:08:44.491Z,0
2017-09-30T01:09:44.895Z,0
2017-09-30T01:10:44.896Z,0
2017-09-30T01:11:44.690Z,0
2017-09-30T01:12:44.679Z,0
2017-09-30T01:13:44.561Z,0
2017-09-30T01:14:44.051Z,0
2017-09-30T01:15:44.673Z,0
2017-09-30T01:16:44.372Z,0
2017-09-30T01:17:44.350Z,0
2017-09-30T01:18:44.034Z,0
2017-09-30T01:19:44.025Z,0
2017-09-30T01:20:44.122Z,0
2017-09-30T01:21:44.642Z,0
2017-09-30T01:22:44.638Z,0
2017-09-30T01:23:44.318Z,0
2017-09-30T01:24:44.318Z,0
2017-09-30T01:25:44.084Z,0
2017-09-30T01:26:44.299Z,0
2017-09-30T01:27:44.299Z,0
2017-09-30T01:28:44.085Z,0
2017-09-30T01:29:44.600Z,0
2017-09-30T01:30:45.103Z,0
2017-09-30T01:31:45.105Z,0
2017-09-30T01:32:44.893Z,0
2017-09-30T01:33:44.580Z,0
2017-09-30T01:34:44.462Z,0
2017-09-30T01:35:43.978Z,0
2017-09-30T01:36:44.455Z,0
2017-09-30T01:37:44.248Z,0
2017-09-30T01:38:44.557Z,0
2017-09-30T01:39:44.970Z,0
2017-09-30T01:40:44.546Z,0
2017-09-30T01:41:44.530Z,0
2017-09-30T01:42:44.426Z,0
2017-09-30T01:43:44.220Z,0
2017-09-30T01:44:43.905Z,0
2017-09-30T01:45:44.216Z,0
2017-09-30T01:46:44.319Z,0
2017-09-30T01:47:44.351Z,0
2017-09-30T01:48:44.191Z,0
2017-09-30T01:49:43.568Z,0
2017-09-30T01:50:44.502Z,0
2017-09-30T01:51:44.495Z,0
2017-09-30T01:52:44.175Z,0
2017-09-30T01:53:44.269Z,0
2017-09-30T01:54:44.477Z,0
2017-09-30T01:55:44.559Z,0
2017-09-30T01:56:44.045Z,0
2017-09-30T01:57:44.563Z,0
2017-09-30T01:58:44.455Z,0
2017-09-30T01:59:44.547Z,0
2017-09-30T02:00:43.822Z,0
2017-09-30T02:01:44.444Z,0
2017-09-30T02:02:44.734Z,0
2017-09-30T02:03:44.434Z,0
2017-09-30T02:04:44.837Z,0
2017-09-30T02:05:44.417Z,0
2017-09-30T02:06:43.895Z,0
2017-09-30T02:07:43.475Z,0
2017-09-30T02:08:44.095Z,0
2017-09-30T02:09:43.881Z,0
2017-09-30T02:10:44.398Z,0
2017-09-30T02:11:44.179Z,0
2017-09-30T02:12:44.179Z,0
2017-09-30T02:13:44.581Z,0
2017-09-30T02:14:43.755Z,0
2017-09-30T02:15:44.158Z,0
2017-09-30T02:16:43.750Z,0
2017-09-30T02:17:44.662Z,0
2017-09-30T02:18:44.045Z,0
2017-09-30T02:19:44.367Z,0
2017-09-30T02:20:44.233Z,0
2017-09-30T02:21:43.719Z,0
2017-09-30T02:22:44.493Z,0
2017-09-30T02:23:44.218Z,0
2017-09-30T02:24:43.910Z,0
2017-09-30T02:25:43.799Z,0
2017-09-30T02:26:44.006Z,0
2017-09-30T02:27:44.618Z,0
2017-09-30T02:28:44.305Z,0
2017-09-30T02:29:43.569Z,0
2017-09-30T02:30:43.673Z,0
2017-09-30T02:31:44.279Z,0
2017-09-30T02:32:44.284Z,0
2017-09-30T02:33:44.194Z,0
2017-09-30T02:34:44.479Z,0
2017-09-30T02:35:43.654Z,0
2017-09-30T02:36:43.755Z,0
2017-09-30T02:37:44.592Z,0
2017-09-30T02:38:43.961Z,0
2017-09-30T02:39:43.631Z,0
2017-09-30T02:40:44.247Z,0
2017-09-30T02:41:43.824Z,0
2017-09-30T02:42:43.823Z,0
2017-09-30T02:43:44.236Z,0
2017-09-30T02:44:44.396Z,0
2017-09-30T02:45:43.598Z,0
2017-09-30T02:46:44.120Z,0
2017-09-30T02:47:44.524Z,0
2017-09-30T02:48:43.687Z,0
2017-09-30T02:49:44.409Z,0
2017-09-30T02:50:43.988Z,0
2017-09-30T02:51:44.009Z,0
2017-09-30T02:52:43.880Z,0
2017-09-30T02:53:43.875Z,0
2017-09-30T02:54:43.755Z,0
2017-09-30T02:55:43.866Z,0
2017-09-30T02:56:43.337Z,0
2017-09-30T02:57:43.851Z,0
2017-09-30T02:58:44.360Z,0
2017-09-30T02:59:43.934Z,0
2017-09-30T03:00:43.840Z,0
2017-09-30T03:01:43.836Z,0
2017-09-30T03:02:44.648Z,0
2017-09-30T03:03:44.024Z,0
2017-09-30T03:04:44.556Z,0
2017-09-30T03:05:43.499Z,0
2017-09-30T03:06:43.187Z,0
2017-09-30T03:07:43.592Z,0
2017-09-30T03:08:44.110Z,0
2017-09-30T03:09:43.894Z,0
2017-09-30T03:10:44.115Z,0
2017-09-30T03:11:43.781Z,0
2017-09-30T03:12:43.777Z,0
2017-09-30T03:13:43.461Z,0
2017-09-30T03:14:44.178Z,0
2017-09-30T03:15:44.275Z,0
2017-09-30T03:16:43.755Z,0
2017-09-30T03:17:43.857Z,0
2017-09-30T03:18:43.747Z,0
2017-09-30T03:19:44.261Z,0
2017-09-30T03:20:43.736Z,0
2017-09-30T03:21:43.517Z,0
2017-09-30T03:22:44.037Z,0
2017-09-30T03:23:43.718Z,0
2017-09-30T03:24:43.826Z,0
2017-09-30T03:25:43.398Z,0
2017-09-30T03:26:43.497Z,0
2017-09-30T03:27:43.180Z,0
2017-09-30T03:28:43.698Z,0
2017-09-30T03:29:43.423Z,0
2017-09-30T03:30:43.695Z,0
2017-09-30T03:31:43.992Z,0
2017-09-30T03:32:43.998Z,0
2017-09-30T03:33:43.156Z,0
2017-09-30T03:34:43.665Z,0
2017-09-30T03:35:44.296Z,0
2017-09-30T03:36:43.343Z,0
2017-09-30T03:37:43.990Z,0
2017-09-30T03:38:44.055Z,0
2017-09-30T03:39:43.644Z,0
2017-09-30T03:40:43.323Z,0
2017-09-30T03:41:44.147Z,0
2017-09-30T03:42:43.624Z,0
2017-09-30T03:43:43.562Z,0
2017-09-30T03:44:42.997Z,0
2017-09-30T03:45:44.023Z,0
2017-09-30T03:46:43.606Z,0
2017-09-30T03:47:43.697Z,0
2017-09-30T03:48:43.710Z,0
2017-09-30T03:49:43.692Z,0
2017-09-30T03:50:43.895Z,0
2017-09-30T03:51:43.371Z,0
2017-09-30T03:52:43.572Z,0
2017-09-30T03:53:43.776Z,0
2017-09-30T03:54:43.253Z,0
2017-09-30T03:55:44.186Z,0
2017-09-30T03:56:43.558Z,0
2017-09-30T03:57:43.867Z,0
2017-09-30T03:58:43.858Z,0
2017-09-30T03:59:43.540Z,0
2017-09-30T04:00:44.358Z,0
2017-09-30T04:01:43.545Z,0
2017-09-30T04:02:43.527Z,0
2017-09-30T04:03:43.829Z,0
2017-09-30T04:04:43.931Z,0
2017-09-30T04:05:43.201Z,0
2017-09-30T04:06:43.198Z,0
2017-09-30T04:07:43.193Z,0
2017-09-30T04:08:43.811Z,0
2017-09-30T04:09:43.696Z,0
2017-09-30T04:10:43.796Z,0
2017-09-30T04:11:43.170Z,0
2017-09-30T04:12:43.790Z,0
2017-09-30T04:13:43.466Z,0
2017-09-30T04:14:42.942Z,0
2017-09-30T04:15:44.228Z,0
2017-09-30T04:16:44.081Z,0
2017-09-30T04:17:43.454Z,0
2017-09-30T04:18:43.446Z,0
2017-09-30T04:19:43.140Z,0
2017-09-30T04:20:43.440Z,0
2017-09-30T04:21:43.534Z,0
2017-09-30T04:22:43.118Z,0
2017-09-30T04:23:43.423Z,0
2017-09-30T04:24:43.417Z,0
2017-09-30T04:25:43.410Z,0
2017-09-30T04:26:43.505Z,0
2017-09-30T04:27:44.065Z,0
2017-09-30T04:28:43.402Z,0
2017-09-30T04:29:43.390Z,0
2017-09-30T04:30:43.695Z,0
2017-09-30T04:31:43.480Z,0
2017-09-30T04:32:43.476Z,0
2017-09-30T04:33:43.369Z,0
2017-09-30T04:34:43.364Z,0
2017-09-30T04:35:43.050Z,0
2017-09-30T04:36:42.832Z,0
2017-09-30T04:37:43.141Z,0
2017-09-30T04:38:43.442Z,0
2017-09-30T04:39:43.659Z,0
2017-09-30T04:40:43.650Z,0
2017-09-30T04:41:43.025Z,0
2017-09-30T04:42:43.957Z,0
2017-09-30T04:43:43.211Z,0
2017-09-30T04:44:44.035Z,0
2017-09-30T04:45:43.000Z,0
2017-09-30T04:46:42.992Z,0
2017-09-30T04:47:43.397Z,0
2017-09-30T04:48:42.875Z,0
2017-09-30T04:49:42.980Z,0
2017-09-30T04:50:43.291Z,0
2017-09-30T04:51:43.592Z,0
2017-09-30T04:52:43.895Z,0
2017-09-30T04:53:43.061Z,0
2017-09-30T04:54:42.840Z,0
2017-09-30T04:55:42.950Z,0
2017-09-30T04:56:43.257Z,0
2017-09-30T04:57:43.876Z,0
2017-09-30T04:58:43.349Z,0
2017-09-30T04:59:43.649Z,0
2017-09-30T05:00:43.640Z,0
2017-09-30T05:01:43.862Z,0
2017-09-30T05:02:43.542Z,0
2017-09-30T05:03:42.910Z,0
2017-09-30T05:04:43.003Z,0
2017-09-30T05:05:42.692Z,0
2017-09-30T05:06:43.518Z,0
2017-09-30T05:07:42.888Z,0
2017-09-30T05:08:43.197Z,0
2017-09-30T05:09:43.604Z,0
2017-09-30T05:10:43.489Z,0
2017-09-30T05:11:43.177Z,0
2017-09-30T05:12:43.178Z,0
2017-09-30T05:13:43.173Z,0
2017-09-30T05:14:43.886Z,0
2017-09-30T05:15:43.253Z,0
2017-09-30T05:16:43.151Z,0
2017-09-30T05:17:43.475Z,0
2017-09-30T05:18:42.829Z,0
2017-09-30T05:19:43.135Z,0
2017-09-30T05:20:43.643Z,0
2017-09-30T05:21:43.127Z,0
2017-09-30T05:22:43.435Z,0
2017-09-30T05:23:43.530Z,0
2017-09-30T05:24:42.801Z,0
2017-09-30T05:25:43.516Z,0
2017-09-30T05:26:43.196Z,0
2017-09-30T05:27:42.782Z,0
2017-09-30T05:28:43.404Z,0
2017-09-30T05:29:43.807Z,0
2017-09-30T05:30:43.085Z,0
2017-09-30T05:31:43.074Z,0
2017-09-30T05:32:43.065Z,0
2017-09-30T05:33:43.480Z,0
2017-09-30T05:34:43.160Z,0
2017-09-30T05:35:43.098Z,0
2017-09-30T05:36:43.153Z,0
2017-09-30T05:37:42.736Z,0
2017-09-30T05:38:43.046Z,0
2017-09-30T05:39:42.728Z,0
2017-09-30T05:40:43.031Z,0
2017-09-30T05:41:42.715Z,0
2017-09-30T05:42:43.021Z,0
2017-09-30T05:43:43.319Z,0
2017-09-30T05:44:43.114Z,0
2017-09-30T05:45:43.108Z,0
2017-09-30T05:46:43.001Z,0
2017-09-30T05:47:42.681Z,0
2017-09-30T05:48:42.781Z,0
2017-09-30T05:49:42.772Z,0
2017-09-30T05:50:43.291Z,0
2017-09-30T05:51:42.661Z,0
2017-09-30T05:52:42.656Z,0
2017-09-30T05:53:42.960Z,0
2017-09-30T05:54:43.369Z,0
2017-09-30T05:55:42.954Z,0
2017-09-30T05:56:42.640Z,0
2017-09-30T05:57:42.325Z,0
2017-09-30T05:58:43.361Z,0
2017-09-30T05:59:43.348Z,0
2017-09-30T06:00:42.933Z,0
2017-09-30T06:01:43.233Z,0
2017-09-30T06:02:42.397Z,0
2017-09-30T06:03:42.293Z,0
2017-09-30T06:04:42.717Z,0
2017-09-30T06:05:43.008Z,0
2017-09-30T06:06:42.590Z,0
2017-09-30T06:07:43.304Z,0
2017-09-30T06:08:42.891Z,0
2017-09-30T06:09:42.672Z,0
2017-09-30T06:10:42.254Z,0
2017-09-30T06:11:43.284Z,0
2017-09-30T06:12:42.656Z,0
2017-09-30T06:13:42.650Z,0
2017-09-30T06:14:42.544Z,0
2017-09-30T06:15:42.336Z,0
2017-09-30T06:16:42.959Z,0
2017-09-30T06:17:43.164Z,5
2017-09-30T06:18:42.315Z,5
2017-09-30T06:19:42.520Z,5
2017-09-30T06:20:42.206Z,5
2017-09-30T06:21:42.925Z,5
2017-09-30T06:22:42.508Z,5
2017-09-30T06:23:42.499Z,5
2017-09-30T06:24:43.014Z,5
2017-09-30T06:25:42.810Z,5
2017-09-30T06:26:42.680Z,5
2017-09-30T06:27:42.478Z,5
2017-09-30T06:28:43.098Z,5
2017-09-30T06:29:42.982Z,5
2017-09-30T06:30:42.567Z,5
2017-09-30T06:31:43.181Z,5
2017-09-30T06:32:42.771Z,5
2017-09-30T06:33:42.760Z,10
2017-09-30T06:34:42.444Z,10
2017-09-30T06:35:43.093Z,10
2017-09-30T06:36:42.434Z,10
2017-09-30T06:37:42.843Z,10
2017-09-30T06:38:43.150Z,10
2017-09-30T06:39:43.043Z,10
2017-09-30T06:40:42.513Z,10
2017-09-30T06:41:43.129Z,10
2017-09-30T06:42:42.500Z,10
2017-09-30T06:43:42.397Z,10
2017-09-30T06:44:42.712Z,10
2017-09-30T06:45:42.699Z,10
2017-09-30T06:46:42.070Z,10
2017-09-30T06:47:42.788Z,10
2017-09-30T06:48:42.687Z,10
2017-09-30T06:49:42.369Z,10
2017-09-30T06:50:42.458Z,10
2017-09-30T06:51:42.667Z,10
2017-09-30T06:52:42.761Z,10
2017-09-30T06:53:42.344Z,10
2017-09-30T06:54:42.966Z,10
2017-09-30T06:55:42.642Z,10
2017-09-30T06:56:42.123Z,10
2017-09-30T06:57:42.327Z,10
2017-09-30T06:58:43.353Z,10
2017-09-30T06:59:43.035Z,10
2017-09-30T07:00:42.314Z,10
2017-09-30T07:01:42.923Z,10
2017-09-30T07:02:42.400Z,10
2017-09-30T07:03:42.703Z,10
2017-09-30T07:04:43.010Z,10
2017-09-30T07:05:41.973Z,15
2017-09-30T07:06:42.068Z,15
2017-09-30T07:07:42.275Z,15
2017-09-30T07:08:42.891Z,15
2017-09-30T07:09:43.201Z,15
2017-09-30T07:10:42.883Z,15
2017-09-30T07:11:42.255Z,15
2017-09-30T07:12:42.252Z,15
2017-09-30T07:13:42.754Z,15
2017-09-30T07:14:42.964Z,15
2017-09-30T07:15:42.854Z,15
2017-09-30T07:16:41.918Z,15
2017-09-30T07:17:42.874Z,15
2017-09-30T07:18:42.025Z,15
2017-09-30T07:19:42.216Z,15
2017-09-30T07:20:42.932Z,15
2017-09-30T07:21:42.307Z,15
2017-09-30T07:22:43.232Z,15
2017-09-30T07:23:42.196Z,15
2017-09-30T07:24:42.603Z,15
2017-09-30T07:25:41.974Z,15
2017-09-30T07:26:42.179Z,15
2017-09-30T07:27:42.488Z,15
2017-09-30T07:28:43.107Z,15
2017-09-30T07:29:42.582Z,15
2017-09-30T07:30:42.588Z,15
2017-09-30T07:31:42.156Z,15
2017-09-30T07:32:42.468Z,15
2017-09-30T07:33:41.835Z,15
2017-09-30T07:34:42.340Z,15
2017-09-30T07:35:42.856Z,15
2017-09-30T07:36:42.232Z,15
2017-09-30T07:37:42.751Z,15
2017-09-30T07:38:42.427Z,15
2017-09-30T07:39:42.741Z,15
2017-09-30T07:40:42.208Z,15
2017-09-30T07:41:42.728Z,15
2017-09-30T07:42:42.411Z,15
2017-09-30T07:43:42.723Z,15
2017-09-30T07:44:42.402Z,15
2017-09-30T07:45:42.190Z,15
2017-09-30T07:46:42.502Z,15
2017-09-30T07:47:41.764Z,15
2017-09-30T07:48:42.698Z,15
2017-09-30T07:49:42.685Z,15
2017-09-30T07:50:42.488Z,15
2017-09-30T07:51:42.152Z,15
2017-09-30T07:52:42.367Z,15
2017-09-30T07:53:42.354Z,15
2017-09-30T07:54:42.054Z,15
2017-09-30T07:55:42.033Z,15
2017-09-30T07:56:42.031Z,15
2017-09-30T07:57:42.749Z,15
2017-09-30T07:58:42.332Z,15
2017-09-30T07:59:42.327Z,15
2017-09-30T08:00:42.635Z,10
2017-09-30T08:01:42.106Z,10
2017-09-30T08:02:42.833Z,10
2017-09-30T08:03:42.436Z,10
2017-09-30T08:04:41.991Z,10
2017-09-30T08:05:42.410Z,10
2017-09-30T08:06:41.980Z,10
2017-09-30T08:07:42.698Z,10
2017-09-30T08:08:42.378Z,10
2017-09-30T08:09:42.275Z,5
2017-09-30T08:10:42.374Z,5
2017-09-30T08:11:42.585Z,5
2017-09-30T08:12:42.484Z,5
2017-09-30T08:13:41.948Z,5
2017-09-30T08:14:42.977Z,5
2017-09-30T08:15:41.934Z,10
2017-09-30T08:16:42.558Z,10
2017-09-30T08:17:42.443Z,10
2017-09-30T08:18:42.244Z,10
2017-09-30T08:19:42.856Z,10
2017-09-30T08:20:42.529Z,10
2017-09-30T08:21:42.321Z,10
2017-09-30T08:22:42.214Z,10
2017-09-30T08:23:41.896Z,10
2017-09-30T08:24:42.931Z,10
2017-09-30T08:25:41.981Z,10
2017-09-30T08:26:41.983Z,10
2017-09-30T08:27:41.878Z,10
2017-09-30T08:28:41.871Z,10
2017-09-30T08:29:42.277Z,10
2017-09-30T08:30:42.586Z,15
2017-09-30T08:31:41.857Z,15
2017-09-30T08:32:42.477Z,15
2017-09-30T08:33:42.155Z,15
2017-09-30T08:34:42.043Z,15
2017-09-30T08:35:42.771Z,15
2017-09-30T08:36:42.171Z,15
2017-09-30T08:37:42.452Z,15
2017-09-30T08:38:42.447Z,20
2017-09-30T08:39:41.817Z,20
2017-09-30T08:40:41.497Z,20
2017-09-30T08:41:41.811Z,20
2017-09-30T08:42:42.214Z,20
2017-09-30T08:43:41.898Z,20
2017-09-30T08:44:42.206Z,15
2017-09-30T08:45:41.783Z,15
2017-09-30T08:46:42.192Z,20
2017-09-30T08:47:42.088Z,20
2017-09-30T08:48:42.081Z,20
2017-09-30T08:49:41.870Z,20
2017-09-30T08:50:42.074Z,20
2017-09-30T08:51:41.758Z,20
2017-09-30T08:52:41.857Z,20
2017-09-30T08:53:42.070Z,20
2017-09-30T08:54:41.534Z,20
2017-09-30T08:55:42.072Z,20
2017-09-30T08:56:41.833Z,20
2017-09-30T08:57:42.668Z,20
2017-09-30T08:58:42.342Z,20
2017-09-30T08:59:42.342Z,20
2017-09-30T09:00:41.813Z,20
2017-09-30T09:01:41.813Z,15
2017-09-30T09:02:42.424Z,20
2017-09-30T09:03:41.803Z,15
2017-09-30T09:04:41.795Z,20
2017-09-30T09:05:41.687Z,20
2017-09-30T09:06:42.205Z,15
2017-09-30T09:07:41.987Z,20
2017-09-30T09:08:42.086Z,15
2017-09-30T09:09:41.983Z,15
2017-09-30T09:10:41.975Z,15
2017-09-30T09:11:41.656Z,20
2017-09-30T09:12:42.379Z,20
2017-09-30T09:13:41.960Z,20
2017-09-30T09:14:42.274Z,15
2017-09-30T09:15:42.360Z,20
2017-09-30T09:16:41.946Z,20
2017-09-30T09:17:41.636Z,10
2017-09-30T09:18:42.448Z,15
2017-09-30T09:19:42.345Z,15
2017-09-30T09:20:41.928Z,10
2017-09-30T09:21:41.924Z,15
2017-09-30T09:22:42.252Z,15
2017-09-30T09:23:42.326Z,20
2017-09-30T09:24:41.702Z,20
2017-09-30T09:25:41.593Z,15
2017-09-30T09:26:42.208Z,15
2017-09-30T09:27:42.517Z,15
2017-09-30T09:28:41.889Z,15
2017-09-30T09:29:42.301Z,15
2017-09-30T09:30:41.881Z,20
2017-09-30T09:31:41.972Z,20
2017-09-30T09:32:42.181Z,15
2017-09-30T09:33:41.969Z,15
2017-09-30T09:34:41.966Z,15
2017-09-30T09:35:41.543Z,15
2017-09-30T09:36:41.641Z,15
2017-09-30T09:37:41.843Z,15
2017-09-30T09:38:41.218Z,15
2017-09-30T09:39:41.527Z,15
2017-09-30T09:40:41.834Z,20
2017-09-30T09:41:41.513Z,15
2017-09-30T09:42:42.135Z,20
2017-09-30T09:43:42.441Z,20
2017-09-30T09:44:41.490Z,20
2017-09-30T09:45:41.809Z,20
2017-09-30T09:46:41.494Z,20
2017-09-30T09:47:41.490Z,20
2017-09-30T09:48:41.483Z,20
2017-09-30T09:49:42.612Z,20
2017-09-30T09:50:41.786Z,20
2017-09-30T09:51:42.084Z,20
2017-09-30T09:52:41.777Z,20
2017-09-30T09:53:41.150Z,20
2017-09-30T09:54:41.680Z,20
2017-09-30T09:55:42.171Z,20
2017-09-30T09:56:41.758Z,20
2017-09-30T09:57:42.175Z,20
2017-09-30T09:58:41.749Z,20
2017-09-30T09:59:41.431Z,20
2017-09-30T10:00:41.842Z,20
2017-09-30T10:01:41.112Z,20
2017-09-30T10:02:41.420Z,20
2017-09-30T10:03:41.413Z,20
2017-09-30T10:04:42.030Z,20
2017-09-30T10:05:41.712Z,20
2017-09-30T10:06:41.494Z,20
2017-09-30T10:07:42.014Z,20
2017-09-30T10:08:41.395Z,20
2017-09-30T10:09:41.696Z,20
2017-09-30T10:10:42.420Z,20
2017-09-30T10:11:41.164Z,20
2017-09-30T10:12:41.468Z,20
2017-09-30T10:13:41.056Z,20
2017-09-30T10:14:41.371Z,20
2017-09-30T10:15:41.987Z,20
2017-09-30T10:16:41.456Z,25
2017-09-30T10:17:41.351Z,25
2017-09-30T10:18:41.755Z,25
2017-09-30T10:19:41.648Z,25
2017-09-30T10:20:41.335Z,25
2017-09-30T10:21:41.735Z,25
2017-09-30T10:22:41.324Z,25
2017-09-30T10:23:41.321Z,25
2017-09-30T10:24:41.629Z,25
2017-09-30T10:25:41.621Z,25
2017-09-30T10:26:41.093Z,25
2017-09-30T10:27:41.410Z,30
2017-09-30T10:28:42.224Z,30
2017-09-30T10:29:41.294Z,25
2017-09-30T10:30:41.925Z,25
2017-09-30T10:31:42.010Z,30
2017-09-30T10:32:41.693Z,30
2017-09-30T10:33:42.004Z,30
2017-09-30T10:34:41.585Z,25
2017-09-30T10:35:41.901Z,30
2017-09-30T10:36:41.576Z,30
2017-09-30T10:37:41.979Z,30
2017-09-30T10:38:41.451Z,30
2017-09-30T10:39:41.870Z,30
2017-09-30T10:40:41.243Z,30
2017-09-30T10:41:42.382Z,25
2017-09-30T10:42:41.548Z,25
2017-09-30T10:43:42.159Z,20
2017-09-30T10:44:41.640Z,15
2017-09-30T10:45:41.846Z,15
2017-09-30T10:46:42.148Z,15
2017-09-30T10:47:41.526Z,15
2017-09-30T10:48:41.529Z,15
2017-09-30T10:49:41.404Z,15
2017-09-30T10:50:41.513Z,15
2017-09-30T10:51:41.302Z,15
2017-09-30T10:52:41.191Z,15
2017-09-30T10:53:40.876Z,25
2017-09-30T10:54:41.496Z,20
2017-09-30T10:55:41.907Z,20
2017-09-30T10:56:41.893Z,20
2017-09-30T10:57:41.591Z,20
2017-09-30T10:58:41.476Z,20
2017-09-30T10:59:41.981Z,20
2017-09-30T11:00:41.779Z,20
2017-09-30T11:01:41.559Z,20
2017-09-30T11:02:41.552Z,20
2017-09-30T11:03:41.455Z,20
2017-09-30T11:04:41.135Z,20
2017-09-30T11:05:41.540Z,20
2017-09-30T11:06:41.447Z,20
2017-09-30T11:07:41.632Z,20
2017-09-30T11:08:41.118Z,20
2017-09-30T11:09:40.902Z,20
2017-09-30T11:10:41.521Z,20
2017-09-30T11:11:41.107Z,20
2017-09-30T11:12:41.824Z,20
2017-09-30T11:13:41.097Z,20
2017-09-30T11:14:41.090Z,20
2017-09-30T11:15:41.097Z,20
2017-09-30T11:16:41.393Z,20
2017-09-30T11:17:41.081Z,20
2017-09-30T11:18:40.764Z,20
2017-09-30T11:19:41.794Z,20
2017-09-30T11:20:42.202Z,25
2017-09-30T11:21:41.786Z,25
2017-09-30T11:22:41.682Z,25
2017-09-30T11:23:41.365Z,25
2017-09-30T11:24:40.841Z,25
2017-09-30T11:25:41.871Z,25
2017-09-30T11:26:41.148Z,25
2017-09-30T11:27:40.725Z,25
2017-09-30T11:28:41.346Z,25
2017-09-30T11:29:40.718Z,25
2017-09-30T11:30:41.643Z,25
2017-09-30T11:31:41.636Z,25
2017-09-30T11:32:40.806Z,25
2017-09-30T11:33:40.798Z,25
2017-09-30T11:34:41.330Z,25
2017-09-30T11:35:41.618Z,25
2017-09-30T11:36:41.411Z,25
2017-09-30T11:37:41.301Z,25
2017-09-30T11:38:41.710Z,25
2017-09-30T11:39:41.395Z,25
2017-09-30T11:40:41.610Z,25
2017-09-30T11:41:41.285Z,25
2017-09-30T11:42:41.915Z,25
2017-09-30T11:43:40.657Z,25
2017-09-30T11:44:41.378Z,20
2017-09-30T11:45:41.265Z,15
2017-09-30T11:46:41.473Z,25
2017-09-30T11:47:41.355Z,25
2017-09-30T11:48:41.256Z,15
2017-09-30T11:49:40.941Z,15
2017-09-30T11:50:40.937Z,25
2017-09-30T11:51:41.240Z,25
2017-09-30T11:52:41.336Z,25
2017-09-30T11:53:41.028Z,25
2017-09-30T11:54:41.225Z,25
2017-09-30T11:55:41.014Z,25
2017-09-30T11:56:41.227Z,25
2017-09-30T11:57:41.525Z,25
2017-09-30T11:58:40.791Z,25
2017-09-30T11:59:40.914Z,25
2017-09-30T12:00:41.510Z,25
2017-09-30T12:01:41.201Z,25
2017-09-30T12:02:41.927Z,20
2017-09-30T12:03:40.670Z,25
2017-09-30T12:04:41.287Z,25
2017-09-30T12:05:41.282Z,25
2017-09-30T12:06:41.175Z,25
2017-09-30T12:07:40.972Z,25
2017-09-30T12:08:41.479Z,25
2017-09-30T12:09:40.543Z,25
2017-09-30T12:10:41.052Z,25
2017-09-30T12:11:40.540Z,25
2017-09-30T12:12:41.356Z,25
2017-09-30T12:13:40.832Z,25
2017-09-30T12:14:41.144Z,30
2017-09-30T12:15:41.858Z,30
2017-09-30T12:16:41.764Z,30
2017-09-30T12:17:41.544Z,25
2017-09-30T12:18:41.020Z,25
2017-09-30T12:19:41.126Z,20
2017-09-30T12:20:41.431Z,20
2017-09-30T12:21:40.807Z,15
2017-09-30T12:22:41.521Z,15
2017-09-30T12:23:41.111Z,15
2017-09-30T12:24:41.106Z,15
2017-09-30T12:25:40.789Z,20
2017-09-30T12:26:40.798Z,20
2017-09-30T12:27:41.188Z,20
2017-09-30T12:28:40.568Z,20
2017-09-30T12:29:40.772Z,25
2017-09-30T12:30:41.817Z,25
2017-09-30T12:31:41.382Z,25
2017-09-30T12:32:40.757Z,25
2017-09-30T12:33:40.752Z,25
2017-09-30T12:34:41.158Z,25
2017-09-30T12:35:41.878Z,25
2017-09-30T12:36:41.049Z,25
2017-09-30T12:37:40.839Z,30
2017-09-30T12:38:41.041Z,25
2017-09-30T12:39:40.728Z,25
2017-09-30T12:40:41.755Z,20
2017-09-30T12:41:41.343Z,20
2017-09-30T12:42:41.038Z,20
2017-09-30T12:43:40.809Z,20
2017-09-30T12:44:41.330Z,20
2017-09-30T12:45:40.699Z,20
2017-09-30T12:46:40.698Z,20
2017-09-30T12:47:41.314Z,20
2017-09-30T12:48:41.101Z,20
2017-09-30T12:49:40.688Z,20
2017-09-30T12:50:40.569Z,25
2017-09-30T12:51:41.294Z,25
2017-09-30T12:52:40.678Z,30
2017-09-30T12:53:41.084Z,35
2017-09-30T12:54:41.290Z,40
2017-09-30T12:55:40.970Z,35
2017-09-30T12:56:41.276Z,35
2017-09-30T12:57:40.652Z,35
2017-09-30T12:58:41.159Z,35
2017-09-30T12:59:40.739Z,35
2017-09-30T13:00:40.950Z,40
2017-09-30T13:01:40.739Z,35
2017-09-30T13:02:40.951Z,30
2017-09-30T13:03:41.248Z,25
2017-09-30T13:04:40.941Z,25
2017-09-30T13:05:41.347Z,25
2017-09-30T13:06:41.122Z,25
2017-09-30T13:07:40.611Z,30
2017-09-30T13:08:41.229Z,30
2017-09-30T13:09:40.607Z,30
2017-09-30T13:10:41.012Z,30
2017-09-30T13:11:41.323Z,30
2017-09-30T13:12:40.899Z,30
2017-09-30T13:13:41.615Z,30
2017-09-30T13:14:41.205Z,35
2017-09-30T13:15:41.510Z,30
2017-09-30T13:16:41.412Z,30
2017-09-30T13:17:41.192Z,30
2017-09-30T13:18:40.567Z,30
2017-09-30T13:19:41.183Z,25
2017-09-30T13:20:40.870Z,25
2017-09-30T13:21:40.965Z,30
2017-09-30T13:22:40.859Z,30
2017-09-30T13:23:40.541Z,30
2017-09-30T13:24:41.469Z,30
2017-09-30T13:25:40.223Z,30
2017-09-30T13:26:40.631Z,25
2017-09-30T13:27:40.525Z,25
2017-09-30T13:28:40.528Z,30
2017-09-30T13:29:40.210Z,30
2017-09-30T13:30:40.850Z,30
2017-09-30T13:31:41.024Z,30
2017-09-30T13:32:40.821Z,30
2017-09-30T13:33:40.821Z,30
2017-09-30T13:34:40.599Z,30
2017-09-30T13:35:41.130Z,30
2017-09-30T13:36:40.688Z,30
2017-09-30T13:37:40.588Z,25
2017-09-30T13:38:40.791Z,30
2017-09-30T13:39:41.100Z,30
2017-09-30T13:40:40.786Z,25
2017-09-30T13:41:41.293Z,25
2017-09-30T13:42:40.795Z,25
2017-09-30T13:43:41.112Z,30
2017-09-30T13:44:41.182Z,30
2017-09-30T13:45:40.452Z,30
2017-09-30T13:46:40.863Z,30
2017-09-30T13:47:40.545Z,30
2017-09-30T13:48:40.753Z,30
2017-09-30T13:49:40.748Z,30
2017-09-30T13:50:40.743Z,35
2017-09-30T13:51:40.219Z,35
2017-09-30T13:52:40.736Z,35
2017-09-30T13:53:40.833Z,35
2017-09-30T13:54:41.038Z,35
2017-09-30T13:55:40.103Z,35
2017-09-30T13:56:40.718Z,35
2017-09-30T13:57:41.344Z,35
2017-09-30T13:58:41.131Z,35
2017-09-30T13:59:40.497Z,35
2017-09-30T14:00:41.126Z,30
2017-09-30T14:01:40.698Z,30
2017-09-30T14:02:40.485Z,30
2017-09-30T14:03:41.226Z,30
2017-09-30T14:04:40.686Z,30
2017-09-30T14:05:40.680Z,30
2017-09-30T14:06:40.999Z,30
2017-09-30T14:07:40.781Z,30
2017-09-30T14:08:41.080Z,30
2017-09-30T14:09:40.465Z,30
2017-09-30T14:10:40.142Z,30
2017-09-30T14:11:40.384Z,35
2017-09-30T14:12:41.393Z,35
2017-09-30T14:13:40.698Z,35
2017-09-30T14:14:40.954Z,35
2017-09-30T14:15:41.014Z,35
2017-09-30T14:16:40.845Z,30
2017-09-30T14:17:40.639Z,30
2017-09-30T14:18:41.261Z,30
2017-09-30T14:19:40.884Z,30
2017-09-30T14:20:40.941Z,30
2017-09-30T14:21:40.825Z,25
2017-09-30T14:22:40.929Z,25
2017-09-30T14:23:40.300Z,25
2017-09-30T14:24:40.297Z,25
2017-09-30T14:25:40.289Z,25
2017-09-30T14:26:40.805Z,20
2017-09-30T14:27:40.384Z,20
2017-09-30T14:28:40.282Z,20
2017-09-30T14:29:40.274Z,20