createdAt,value
2022-10-17T09:39:15.313Z,17.34
2022-10-17T09:42:30.170Z,17.41
2022-10-17T09:45:44.195Z,17.47
2022-10-17T09:48:55.712Z,17.51
2022-10-17T09:52:03.321Z,17.57
2022-10-17T09:55:20.593Z,17.64
2022-10-17T09:58:43.856Z,17.75
2022-10-17T10:01:50.955Z,17.83
2022-10-17T10:05:07.295Z,17.92
2022-10-17T10:08:18.989Z,18.01
2022-10-17T10:11:28.229Z,18.08
2022-10-17T10:14:40.616Z,18.16
2022-10-17T10:17:46.477Z,18.24
2022-10-17T10:21:08.337Z,18.33
2022-10-17T10:24:17.296Z,18.36
2022-10-17T10:30:51.241Z,18.49
2022-10-17T10:33:58.081Z,18.54
2022-10-17T10:37:06.701Z,18.64
2022-10-17T10:40:20.891Z,18.87
2022-10-17T10:43:34.324Z,19.09
2022-10-17T10:46:43.777Z,19.24
2022-10-17T10:49:50.162Z,19.38
2022-10-17T10:53:10.846Z,19.53
2022-10-17T10:56:21.566Z,19.61
2022-10-17T10:59:36.012Z,19.76
2022-10-17T11:02:53.967Z,19.80
2022-10-17T11:06:06.646Z,19.86
2022-10-17T11:09:28.837Z,20.00
2022-10-17T11:12:42.593Z,20.04
2022-10-17T11:15:52.804Z,20.12
2022-10-17T11:19:14.201Z,20.15
2022-10-17T11:22:28.202Z,20.21
2022-10-17T11:25:38.726Z,20.24
2022-10-17T11:28:44.575Z,20.29
2022-10-17T11:31:55.826Z,20.38
2022-10-17T11:35:08.744Z,20.47
2022-10-17T11:38:21.667Z,20.57
2022-10-17T11:41:33.148Z,20.66
2022-10-17T11:44:41.603Z,20.68
2022-10-17T11:47:50.715Z,20.72
2022-10-17T11:54:43.780Z,20.80
2022-10-17T11:58:03.396Z,20.84
2022-10-17T12:01:19.196Z,20.89
2022-10-17T12:04:44.765Z,21.02
2022-10-17T12:08:03.685Z,21.15
2022-10-17T12:11:18.166Z,21.22
2022-10-17T12:14:45.818Z,21.21
2022-10-17T12:17:58.571Z,21.20
2022-10-17T12:21:04.307Z,21.20
2022-10-17T12:24:30.823Z,21.25
2022-10-17T12:27:50.193Z,21.36
2022-10-17T12:31:03.725Z,21.45
2022-10-17T12:34:09.710Z,21.51
2022-10-17T12:37:16.232Z,21.56
2022-10-17T12:40:59.483Z,21.60
2022-10-17T12:44:39.018Z,21.68
2022-10-17T12:47:44.760Z,21.75
2022-10-17T12:54:46.969Z,21.87
2022-10-17T12:58:00.500Z,21.89
2022-10-17T13:01:23.893Z,21.89
2022-10-17T13:04:32.968Z,21.87
2022-10-17T13:07:39.875Z,21.87
2022-10-17T13:10:51.785Z,21.90
2022-10-17T13:14:03.915Z,21.88
2022-10-17T13:17:23.548Z,21.87
2022-10-17T13:20:32.133Z,21.81
2022-10-17T13:23:39.912Z,21.79
2022-10-17T13:26:49.109Z,21.79
2022-10-17T13:29:59.731Z,21.79
2022-10-17T13:33:21.723Z,21.84
2022-10-17T13:36:29.044Z,21.87
2022-10-17T13:39:58.172Z,21.87
2022-10-17T13:43:18.299Z,21.84
2022-10-17T13:46:38.023Z,21.83
2022-10-17T13:49:47.136Z,21.82
2022-10-17T13:53:10.001Z,21.85
2022-10-17T13:56:28.517Z,21.84
2022-10-17T13:59:41.201Z,21.86
2022-10-17T14:02:51.336Z,21.87
2022-10-17T14:06:16.723Z,21.91
2022-10-17T14:09:26.462Z,21.89
2022-10-17T14:12:32.120Z,21.88
2022-10-17T14:15:40.677Z,21.86
2022-10-17T14:18:51.131Z,21.83
2022-10-17T14:21:59.808Z,21.80
2022-10-17T14:25:08.163Z,21.78
2022-10-17T14:28:18.840Z,21.75
2022-10-17T14:31:29.139Z,21.73
2022-10-17T14:34:42.378Z,21.73
2022-10-17T14:37:50.897Z,21.70
2022-10-17T14:44:29.383Z,21.61
2022-10-17T14:47:43.682Z,21.57
2022-10-17T14:51:15.454Z,21.57
2022-10-17T14:54:26.196Z,21.52
2022-10-17T14:57:45.005Z,21.48
2022-10-17T15:00:51.479Z,21.42
2022-10-17T15:03:57.102Z,21.40
2022-10-17T15:07:06.423Z,21.35
2022-10-17T15:10:26.396Z,21.30
2022-10-17T15:13:39.225Z,21.23
2022-10-17T15:16:47.821Z,21.17
2022-10-17T15:19:54.337Z,21.11
2022-10-17T15:23:06.362Z,21.05
2022-10-17T15:26:18.448Z,20.97
2022-10-17T15:29:24.286Z,20.87
2022-10-17T15:32:30.740Z,20.78
2022-10-17T15:35:36.346Z,20.70
2022-10-17T15:38:45.598Z,20.60
2022-10-17T15:41:51.540Z,20.51
2022-10-17T15:44:58.635Z,20.42
2022-10-17T15:48:08.575Z,20.33
2022-10-17T15:51:15.051Z,20.23
2022-10-17T15:58:51.616Z,20.01
2022-10-17T16:01:57.522Z,19.91
2022-10-17T16:05:04.153Z,19.81
2022-10-17T16:08:09.830Z,19.71
2022-10-17T16:11:22.613Z,19.61
2022-10-17T16:14:31.909Z,19.52
2022-10-17T16:17:38.493Z,19.42
2022-10-17T16:20:44.811Z,19.32
2022-10-17T16:23:51.264Z,19.25
2022-10-17T16:26:56.909Z,19.18
2022-10-17T16:30:07.301Z,19.08
2022-10-17T16:33:13.438Z,18.99
2022-10-17T16:36:20.369Z,18.89
2022-10-17T16:42:37.313Z,18.65
2022-10-17T16:45:45.746Z,18.55
2022-10-17T16:48:52.537Z,18.43
2022-10-17T16:51:58.448Z,18.31
2022-10-17T16:55:07.919Z,18.23
2022-10-17T16:58:13.516Z,18.17
2022-10-17T17:01:26.035Z,18.10
2022-10-17T17:04:31.915Z,18.02
2022-10-17T17:07:38.357Z,17.96
2022-10-17T17:10:49.484Z,17.92
2022-10-17T17:13:58.063Z,17.87
2022-10-17T17:17:09.623Z,17.84
2022-10-17T17:20:21.943Z,17.77
2022-10-17T17:23:27.844Z,17.70
2022-10-17T17:26:37.068Z,17.62
2022-10-17T17:29:42.654Z,17.53
2022-10-17T17:32:52.129Z,17.46
2022-10-17T17:35:58.504Z,17.38
2022-10-17T17:39:08.889Z,17.32
2022-10-17T17:42:14.439Z,17.19
2022-10-17T17:45:21.023Z,17.06
2022-10-17T17:48:29.373Z,16.97
2022-10-17T17:51:37.789Z,16.86
2022-10-17T17:54:43.374Z,16.79
2022-10-17T17:57:50.087Z,16.71
2022-10-17T18:00:55.967Z,16.64
2022-10-17T18:04:06.303Z,16.57
2022-10-17T18:07:12.109Z,16.51
2022-10-17T18:10:19.392Z,16.45
2022-10-17T18:13:25.141Z,16.40
2022-10-17T18:16:33.276Z,16.33
2022-10-17T18:19:41.758Z,16.28
2022-10-17T18:22:48.212Z,16.23
2022-10-17T18:25:57.165Z,16.16
2022-10-17T18:29:03.676Z,16.06
2022-10-17T18:32:09.339Z,16.03
2022-10-17T18:35:18.939Z,15.98
2022-10-17T18:38:24.509Z,15.91
2022-10-17T18:41:31.652Z,15.87
2022-10-17T18:44:37.252Z,15.82
2022-10-17T18:47:47.479Z,15.77
2022-10-17T18:50:55.944Z,15.71
2022-10-17T18:54:03.343Z,15.66
2022-10-17T18:57:09.667Z,15.60
2022-10-17T19:00:16.938Z,15.55
2022-10-17T19:03:22.813Z,15.50
2022-10-17T19:06:33.848Z,15.52
2022-10-17T19:09:39.495Z,15.55
2022-10-17T19:12:45.936Z,15.60
2022-10-17T19:15:51.654Z,15.67
2022-10-17T19:19:00.117Z,15.71
2022-10-17T19:22:10.358Z,15.79
2022-10-17T19:25:16.921Z,15.86
2022-10-17T19:28:23.041Z,15.88
2022-10-17T19:31:31.712Z,15.92
2022-10-17T19:34:38.255Z,15.91
2022-10-17T19:37:47.448Z,15.87
2022-10-17T19:40:53.111Z,15.86
2022-10-17T19:43:59.706Z,15.82
2022-10-17T19:47:06.796Z,15.78
2022-10-17T19:50:13.550Z,15.74
2022-10-17T19:53:22.406Z,15.71
2022-10-17T19:56:30.341Z,15.65
2022-10-17T19:59:36.036Z,15.60
2022-10-17T20:02:42.493Z,15.57
2022-10-17T20:05:48.893Z,15.59
2022-10-17T20:08:58.087Z,15.55
2022-10-17T20:12:03.663Z,15.51
2022-10-17T20:15:10.780Z,15.46
2022-10-17T20:18:16.806Z,15.42
2022-10-17T20:21:27.359Z,15.37
2022-10-17T20:24:35.726Z,15.33
2022-10-17T20:27:42.170Z,15.26
2022-10-17T20:30:48.516Z,15.17
2022-10-17T20:33:58.686Z,15.12
2022-10-17T20:37:06.815Z,15.06
2022-10-17T20:40:34.195Z,15.02
2022-10-17T20:43:41.101Z,14.95
2022-10-17T20:47:01.321Z,14.89
2022-10-17T20:50:08.808Z,14.82
2022-10-17T20:53:35.991Z,14.77
2022-10-17T20:56:44.410Z,14.71
2022-10-17T20:59:50.984Z,14.65
2022-10-17T21:02:56.671Z,14.60
2022-10-17T21:06:03.540Z,14.56
2022-10-17T21:09:09.911Z,14.52
2022-10-17T21:12:26.261Z,14.48
2022-10-17T21:15:42.462Z,14.46
2022-10-17T21:18:49.491Z,14.46
2022-10-17T21:21:55.091Z,14.47
2022-10-17T21:25:03.580Z,14.49
2022-10-17T21:28:12.004Z,14.51
2022-10-17T21:31:21.068Z,14.44
2022-10-17T21:34:28.763Z,14.50
2022-10-17T21:37:35.177Z,14.53
2022-10-17T21:40:40.705Z,14.52
2022-10-17T21:43:50.429Z,14.48
2022-10-17T21:46:57.486Z,14.44
2022-10-17T21:50:03.873Z,14.52
2022-10-17T21:53:09.868Z,14.56
2022-10-17T21:56:18.454Z,14.60
2022-10-17T21:59:26.955Z,14.62
2022-10-17T22:02:33.604Z,14.65
2022-10-17T22:05:39.341Z,14.63
2022-10-17T22:08:45.870Z,14.62
2022-10-17T22:11:54.801Z,14.62
2022-10-17T22:15:04.097Z,14.60
2022-10-17T22:18:10.028Z,14.57
2022-10-17T22:21:18.961Z,14.52
2022-10-17T22:24:25.228Z,14.45
2022-10-17T22:27:31.972Z,14.42
2022-10-17T22:30:40.432Z,14.37
2022-10-17T22:33:47.137Z,14.30
2022-10-17T22:36:52.739Z,14.23
2022-10-17T22:39:59.195Z,14.17
2022-10-17T22:43:06.859Z,14.15
2022-10-17T22:46:17.455Z,14.10
2022-10-17T22:49:23.074Z,14.03
2022-10-17T22:52:30.015Z,13.98
2022-10-17T22:55:35.861Z,13.93
2022-10-17T22:58:42.981Z,13.88
2022-10-17T23:01:51.372Z,13.85
2022-10-17T23:04:57.832Z,13.81
2022-10-17T23:08:03.453Z,13.78
2022-10-17T23:11:10.621Z,13.78
2022-10-17T23:14:16.279Z,13.72
2022-10-17T23:17:25.564Z,13.76
2022-10-17T23:20:31.666Z,13.75
2022-10-17T23:23:38.113Z,13.78
2022-10-17T23:26:43.663Z,13.82
2022-10-17T23:29:50.046Z,13.85
2022-10-17T23:32:59.081Z,13.90
2022-10-17T23:36:07.943Z,13.93
2022-10-17T23:39:14.136Z,13.95
2022-10-17T23:42:20.594Z,13.96
2022-10-17T23:45:26.516Z,13.96
2022-10-17T23:48:35.819Z,13.95
2022-10-17T23:51:41.376Z,13.91
2022-10-17T23:54:47.979Z,13.89
2022-10-17T23:57:53.536Z,13.87
