createdAt,value
2023-11-30T00:04:52.062Z,78.82
2023-11-30T00:09:53.876Z,78.60
2023-11-30T00:14:55.711Z,78.90
2023-11-30T00:19:57.552Z,78.71
2023-11-30T00:24:59.422Z,78.93
2023-11-30T00:30:01.486Z,79.16
2023-11-30T00:35:03.613Z,79.14
2023-11-30T00:40:07.080Z,79.18
2023-11-30T00:45:09.953Z,79.20
2023-11-30T00:50:11.939Z,79.13
2023-11-30T00:55:14.518Z,79.19
2023-11-30T01:00:17.266Z,79.47
2023-11-30T01:05:19.267Z,79.56
2023-11-30T01:10:21.417Z,79.50
2023-11-30T01:15:23.462Z,79.70
2023-11-30T01:20:25.620Z,79.47
2023-11-30T01:25:28.982Z,79.85
2023-11-30T01:30:32.375Z,79.59
2023-11-30T01:35:35.650Z,79.63
2023-11-30T01:40:39.655Z,79.57
2023-11-30T01:45:41.566Z,79.57
2023-11-30T01:50:46.035Z,79.71
2023-11-30T01:55:49.909Z,79.66
2023-11-30T02:00:53.525Z,79.71
2023-11-30T02:05:55.487Z,79.76
2023-11-30T02:10:57.742Z,79.68
2023-11-30T02:16:00.925Z,79.15
2023-11-30T02:21:02.812Z,79.82
2023-11-30T02:26:08.246Z,79.91
2023-11-30T02:31:10.876Z,80.03
2023-11-30T02:36:14.191Z,79.81
2023-11-30T02:41:18.162Z,79.95
2023-11-30T02:46:21.313Z,80.00
2023-11-30T02:51:23.493Z,80.05
2023-11-30T02:56:25.471Z,80.12
2023-11-30T03:01:28.673Z,80.13
2023-11-30T03:06:30.646Z,79.98
2023-11-30T03:11:32.701Z,80.20
2023-11-30T03:16:45.620Z,80.03
2023-11-30T03:21:54.112Z,80.07
2023-11-30T03:26:56.082Z,80.34
2023-11-30T03:31:58.388Z,80.01
2023-11-30T03:37:00.894Z,80.14
2023-11-30T03:42:05.309Z,80.18
2023-11-30T03:47:08.129Z,80.40
2023-11-30T03:52:10.073Z,80.37
2023-11-30T03:57:12.117Z,80.27
2023-11-30T04:02:14.185Z,80.29
2023-11-30T04:07:16.291Z,80.46
2023-11-30T04:12:18.250Z,80.34
2023-11-30T04:17:20.439Z,80.22
2023-11-30T04:22:22.858Z,80.12
2023-11-30T04:27:26.271Z,80.58
2023-11-30T04:32:28.642Z,80.41
2023-11-30T04:37:30.900Z,80.63
2023-11-30T04:42:33.407Z,80.63
2023-11-30T04:47:35.676Z,80.48
2023-11-30T04:52:37.834Z,80.61
2023-11-30T04:57:40.426Z,80.56
2023-11-30T05:02:56.762Z,80.41
2023-11-30T05:07:59.316Z,80.77
2023-11-30T05:13:01.780Z,80.84
2023-11-30T05:18:06.204Z,80.53
2023-11-30T05:23:08.584Z,80.12
2023-11-30T05:28:10.790Z,79.99
2023-11-30T05:33:13.390Z,79.88
2023-11-30T05:38:15.572Z,79.60
2023-11-30T05:43:17.832Z,79.70
2023-11-30T05:48:20.104Z,79.64
2023-11-30T05:53:22.405Z,79.32
2023-11-30T05:58:24.572Z,79.19
2023-11-30T06:03:26.841Z,79.25
2023-11-30T06:08:29.230Z,78.99
2023-11-30T06:13:31.354Z,78.62
2023-11-30T06:18:33.840Z,78.65
2023-11-30T06:23:36.302Z,78.58
2023-11-30T06:28:38.376Z,78.24
2023-11-30T06:33:40.860Z,78.27
2023-11-30T06:38:43.664Z,78.05
2023-11-30T06:43:46.165Z,78.29
2023-11-30T06:48:48.657Z,78.46
2023-11-30T06:53:51.065Z,78.63
2023-11-30T06:58:53.277Z,78.41
2023-11-30T07:03:56.721Z,78.27
2023-11-30T07:08:59.217Z,77.93
2023-11-30T07:14:01.716Z,77.86
2023-11-30T07:19:04.406Z,77.80
2023-11-30T07:24:07.485Z,77.65
2023-11-30T07:29:11.389Z,77.42
2023-11-30T07:34:13.491Z,77.70
2023-11-30T07:39:15.544Z,77.53
2023-11-30T07:44:18.017Z,77.71
2023-11-30T07:49:20.542Z,77.60
2023-11-30T07:54:22.766Z,77.54
2023-11-30T07:59:24.813Z,77.41
2023-11-30T08:04:27.081Z,77.25
2023-11-30T08:09:29.986Z,77.30
2023-11-30T08:14:32.229Z,77.44
2023-11-30T08:19:34.438Z,77.57
2023-11-30T08:24:38.547Z,77.49
2023-11-30T08:29:41.942Z,77.57
2023-11-30T08:34:44.073Z,77.82
2023-11-30T08:39:47.682Z,77.73
2023-11-30T08:44:49.740Z,77.65
2023-11-30T08:49:51.667Z,77.46
2023-11-30T08:54:55.004Z,77.28
2023-11-30T08:59:57.080Z,77.50
2023-11-30T09:04:59.672Z,77.43
2023-11-30T09:10:01.738Z,77.40
2023-11-30T09:15:10.462Z,77.45
2023-11-30T09:20:12.939Z,77.38
2023-11-30T09:25:15.551Z,77.65
2023-11-30T09:30:17.828Z,77.50
2023-11-30T09:35:20.467Z,77.19
2023-11-30T09:40:23.122Z,77.54
2023-11-30T09:50:46.176Z,77.38
2023-11-30T09:55:48.937Z,77.55
2023-11-30T10:07:31.944Z,77.35
2023-11-30T10:12:41.628Z,77.28
2023-11-30T10:17:43.931Z,77.21
2023-11-30T10:22:46.573Z,77.33
2023-11-30T10:27:54.580Z,77.36
2023-11-30T10:32:58.658Z,77.36
2023-11-30T10:38:04.948Z,77.35
2023-11-30T10:43:07.664Z,77.52
2023-11-30T10:48:14.290Z,77.56
2023-11-30T10:53:51.860Z,77.55
2023-11-30T10:58:53.936Z,77.49
2023-11-30T11:03:59.353Z,77.38
2023-11-30T11:09:03.898Z,77.78
2023-11-30T11:14:05.976Z,77.56
2023-11-30T11:19:09.924Z,77.60
2023-11-30T11:24:13.575Z,77.60
2023-11-30T11:29:24.094Z,77.56
2023-11-30T11:34:32.203Z,77.34
2023-11-30T11:39:34.429Z,77.63
2023-11-30T11:45:18.049Z,77.63
2023-11-30T11:50:20.168Z,77.49
2023-11-30T11:55:24.174Z,77.72
2023-11-30T12:00:27.403Z,77.65
2023-11-30T12:05:29.998Z,77.86
2023-11-30T12:10:40.940Z,77.77
2023-11-30T12:15:44.955Z,77.71
2023-11-30T12:20:50.150Z,77.55
2023-11-30T12:25:55.894Z,77.66
2023-11-30T12:30:58.611Z,77.54
2023-11-30T12:36:01.014Z,77.38
2023-11-30T12:41:03.182Z,77.86
2023-11-30T12:46:05.531Z,77.50
2023-11-30T12:51:08.369Z,77.78
2023-11-30T12:56:10.895Z,77.54
2023-11-30T13:01:13.064Z,77.77
2023-11-30T13:06:15.320Z,77.78
2023-11-30T13:11:17.638Z,77.68
2023-11-30T13:16:20.173Z,77.45
2023-11-30T13:21:23.510Z,77.69
2023-11-30T13:26:25.631Z,77.78
2023-11-30T13:31:27.869Z,77.80
2023-11-30T13:36:30.766Z,77.85
2023-11-30T13:41:32.904Z,77.67
2023-11-30T13:46:35.107Z,77.60
2023-11-30T13:51:37.192Z,77.97
2023-11-30T13:56:39.430Z,77.62
2023-11-30T14:01:41.708Z,77.81
2023-11-30T14:06:45.164Z,77.79
2023-11-30T14:11:47.623Z,77.93
2023-11-30T14:16:50.094Z,78.07
2023-11-30T14:21:52.276Z,78.33
2023-11-30T14:26:54.369Z,78.23
2023-11-30T14:31:56.535Z,78.27
2023-11-30T14:36:58.690Z,78.21
2023-11-30T14:42:00.828Z,78.03
2023-11-30T14:47:09.557Z,77.92
2023-11-30T14:52:11.738Z,78.12
2023-11-30T14:57:16.224Z,77.84
2023-11-30T15:02:18.916Z,77.83
2023-11-30T15:07:21.065Z,77.98
2023-11-30T15:12:25.005Z,77.87
2023-11-30T15:17:27.413Z,77.82
2023-11-30T15:22:29.782Z,78.11
2023-11-30T15:27:31.932Z,77.95
2023-11-30T15:32:34.593Z,78.23
2023-11-30T15:37:37.000Z,78.19
2023-11-30T15:42:40.304Z,78.11
2023-11-30T15:47:42.601Z,78.25
2023-11-30T15:52:45.137Z,78.37
2023-11-30T15:57:47.321Z,78.47
2023-11-30T16:02:50.653Z,79.11
2023-11-30T16:07:52.992Z,79.14
2023-11-30T16:12:55.069Z,79.47
2023-11-30T16:17:57.402Z,79.20
2023-11-30T16:23:02.782Z,79.40
2023-11-30T16:28:05.045Z,79.34
2023-11-30T16:33:07.703Z,79.43
2023-11-30T16:38:10.874Z,79.62
2023-11-30T16:43:13.166Z,79.71
2023-11-30T16:48:17.028Z,79.72
2023-11-30T16:53:19.227Z,79.81
2023-11-30T16:58:21.411Z,79.38
2023-11-30T17:03:26.886Z,80.01
2023-11-30T17:08:29.083Z,80.21
2023-11-30T17:13:33.441Z,80.51
2023-11-30T17:18:36.462Z,80.59
2023-11-30T17:23:39.978Z,80.79
2023-11-30T17:28:41.977Z,80.69
2023-11-30T17:33:44.313Z,80.53
2023-11-30T17:38:46.588Z,80.82
2023-11-30T17:43:48.557Z,80.73
2023-11-30T17:48:51.250Z,80.66
2023-11-30T17:53:55.068Z,80.95
2023-11-30T17:58:57.086Z,81.02
2023-11-30T18:03:59.167Z,80.86
2023-11-30T18:09:01.459Z,80.99
2023-11-30T18:14:03.553Z,80.86
2023-11-30T18:19:06.013Z,80.80
2023-11-30T18:24:08.138Z,80.89
2023-11-30T18:29:10.945Z,80.83
2023-11-30T18:34:12.983Z,80.94
2023-11-30T18:39:16.530Z,81.01
2023-11-30T18:44:18.527Z,81.15
2023-11-30T18:49:20.542Z,81.08
2023-11-30T18:54:22.635Z,80.98
2023-11-30T18:59:24.666Z,80.89
2023-11-30T19:04:26.731Z,81.22
2023-11-30T19:09:28.878Z,81.25
2023-11-30T19:14:30.865Z,81.28
2023-11-30T19:19:32.897Z,81.18
2023-11-30T19:24:35.334Z,81.21
2023-11-30T19:29:38.988Z,81.20
2023-11-30T19:34:42.400Z,81.06
2023-11-30T19:39:44.479Z,81.13
2023-11-30T19:44:46.509Z,80.78
2023-11-30T19:49:49.867Z,80.68
2023-11-30T19:54:52.204Z,80.66
2023-11-30T19:59:54.400Z,80.28
2023-11-30T20:04:57.068Z,80.45
2023-11-30T20:09:59.162Z,80.61
2023-11-30T20:15:01.281Z,80.29
2023-11-30T20:20:03.875Z,80.27
2023-11-30T20:25:07.587Z,80.46
2023-11-30T20:30:10.767Z,79.93
2023-11-30T20:35:13.009Z,80.19
2023-11-30T20:40:15.169Z,80.18
2023-11-30T20:45:17.274Z,80.26
2023-11-30T20:50:19.410Z,80.29
2023-11-30T20:55:23.213Z,80.20
2023-11-30T21:00:25.321Z,80.40
2023-11-30T21:05:27.947Z,80.26
2023-11-30T21:10:30.147Z,80.20
2023-11-30T21:15:32.282Z,80.05
2023-11-30T21:20:35.244Z,80.04
2023-11-30T21:25:37.332Z,80.25
2023-11-30T21:30:41.359Z,80.13
2023-11-30T21:35:43.441Z,80.47
2023-11-30T21:40:46.653Z,80.28
2023-11-30T21:45:48.812Z,80.40
2023-11-30T21:50:51.095Z,80.26
2023-11-30T21:55:53.047Z,80.24
2023-11-30T22:00:55.234Z,80.09
2023-11-30T22:05:58.511Z,80.01
2023-11-30T22:11:00.534Z,79.71
2023-11-30T22:16:07.096Z,79.81
2023-11-30T22:21:14.203Z,79.96
2023-11-30T22:26:16.704Z,80.22
2023-11-30T22:31:18.798Z,79.93
2023-11-30T22:36:20.943Z,80.14
2023-11-30T22:41:23.045Z,80.06
2023-11-30T22:46:26.716Z,80.33
2023-11-30T22:51:29.035Z,80.40
2023-11-30T22:56:31.265Z,80.37
2023-11-30T23:01:33.593Z,80.43
2023-11-30T23:06:36.042Z,80.23
2023-11-30T23:11:38.177Z,80.50
2023-11-30T23:16:40.357Z,80.51
2023-11-30T23:21:42.486Z,80.36
2023-11-30T23:26:44.460Z,80.38
2023-11-30T23:31:46.594Z,80.38
2023-11-30T23:36:48.862Z,80.56
2023-11-30T23:41:51.138Z,80.66
2023-11-30T23:46:53.301Z,80.80
2023-11-30T23:51:55.400Z,80.47
2023-11-30T23:56:57.489Z,80.57
