createdAt,value
2022-12-17T05:00:39.768Z,62.33
2022-12-17T05:03:13.135Z,64.43
2022-12-17T05:05:44.847Z,70.83
2022-12-17T05:08:16.494Z,64.10
2022-12-17T05:10:48.175Z,65.40
2022-12-17T05:13:19.806Z,56.37
2022-12-17T05:15:56.688Z,62.87
2022-12-17T05:18:28.416Z,66.67
2022-12-17T05:21:00.059Z,65.37
2022-12-17T05:23:31.748Z,58.03
2022-12-17T05:26:04.965Z,66.53
2022-12-17T05:28:36.621Z,71.13
2022-12-17T05:31:09.720Z,69.50
2022-12-17T05:33:41.648Z,80.07
2022-12-17T05:36:13.302Z,59.17
2022-12-17T05:38:44.945Z,63.37
2022-12-17T05:41:16.578Z,57.23
2022-12-17T05:43:48.324Z,65.33
2022-12-17T05:46:21.333Z,59.90
2022-12-17T05:48:53.103Z,60.90
2022-12-17T05:51:24.744Z,65.77
2022-12-17T05:53:56.467Z,60.83
2022-12-17T05:56:28.084Z,63.50
2022-12-17T05:58:59.939Z,65.33
2022-12-17T06:01:32.984Z,62.60
2022-12-17T06:04:04.700Z,62.97
2022-12-17T06:06:36.384Z,67.13
2022-12-17T06:09:08.037Z,58.30
2022-12-17T06:11:39.675Z,60.37
2022-12-17T06:14:11.330Z,65.27
2022-12-17T06:16:44.316Z,58.40
2022-12-17T06:19:15.956Z,59.03
2022-12-17T06:21:47.593Z,66.73
2022-12-17T06:24:19.246Z,67.37
2022-12-17T06:26:50.907Z,63.03
2022-12-17T06:29:22.547Z,63.70
2022-12-17T06:31:55.552Z,62.93
2022-12-17T06:34:27.264Z,71.87
2022-12-17T06:36:58.895Z,67.73
2022-12-17T06:39:30.550Z,61.10
2022-12-17T06:42:04.485Z,66.20
2022-12-17T06:44:36.504Z,65.50
2022-12-17T06:47:09.533Z,63.73
2022-12-17T06:49:41.340Z,73.47
2022-12-17T06:52:12.995Z,74.53
2022-12-17T06:54:44.623Z,63.70
2022-12-17T06:57:16.271Z,60.67
2022-12-17T06:59:47.935Z,62.93
2022-12-17T07:02:21.066Z,63.63
2022-12-17T07:04:52.850Z,61.37
2022-12-17T07:07:24.496Z,76.43
2022-12-17T07:09:56.148Z,66.07
2022-12-17T07:12:28.931Z,69.93
2022-12-17T07:15:00.653Z,63.63
2022-12-17T07:17:33.696Z,60.67
2022-12-17T07:20:06.089Z,57.90
2022-12-17T07:22:37.722Z,52.90
2022-12-17T07:25:09.414Z,70.67
2022-12-17T07:27:41.035Z,65.37
2022-12-17T07:30:13.140Z,62.10
2022-12-17T07:32:46.104Z,69.03
2022-12-17T07:35:17.829Z,56.23
2022-12-17T07:37:49.454Z,54.17
2022-12-17T07:40:21.107Z,56.17
2022-12-17T07:42:52.745Z,54.10
2022-12-17T07:45:24.562Z,65.87
2022-12-17T07:47:57.573Z,59.20
2022-12-17T07:50:29.209Z,65.40
2022-12-17T07:53:01.014Z,54.37
2022-12-17T07:55:32.667Z,53.00
2022-12-17T07:58:07.306Z,59.53
2022-12-17T08:00:38.971Z,62.23
2022-12-17T08:03:12.008Z,58.33
2022-12-17T08:05:43.676Z,59.67
2022-12-17T08:08:15.318Z,57.60
2022-12-17T08:10:49.404Z,63.20
2022-12-17T08:13:21.091Z,54.20
2022-12-17T08:15:53.004Z,52.03
2022-12-17T08:18:26.954Z,60.87
2022-12-17T08:20:58.730Z,52.00
2022-12-17T08:23:30.367Z,51.93
2022-12-17T08:26:02.023Z,48.63
2022-12-17T08:28:50.079Z,53.77
2022-12-17T08:31:23.330Z,48.53
2022-12-17T08:33:56.340Z,41.40
2022-12-17T08:36:28.048Z,52.87
2022-12-17T08:38:59.695Z,51.90
2022-12-17T08:41:31.356Z,52.63
2022-12-17T08:44:03.154Z,44.40
2022-12-17T08:46:34.853Z,46.57
2022-12-17T08:49:07.951Z,47.20
2022-12-17T08:51:39.630Z,51.50
2022-12-17T08:54:11.284Z,47.00
2022-12-17T08:56:42.920Z,48.03
2022-12-17T08:59:14.590Z,47.97
2022-12-17T09:01:46.333Z,39.47
2022-12-17T09:04:19.417Z,44.07
2022-12-17T09:06:51.070Z,39.17
2022-12-17T09:09:22.728Z,42.90
2022-12-17T09:11:54.350Z,43.23
2022-12-17T09:14:26.000Z,46.67
2022-12-17T09:16:57.709Z,32.77
2022-12-17T09:19:30.754Z,37.00
2022-12-17T09:22:02.401Z,35.60
2022-12-17T09:24:34.059Z,41.20
2022-12-17T09:27:05.700Z,36.00
2022-12-17T09:29:37.410Z,32.57
2022-12-17T09:32:09.064Z,38.10
2022-12-17T09:34:42.042Z,31.80
2022-12-17T09:37:13.708Z,31.83
2022-12-17T09:39:45.353Z,30.73
2022-12-17T09:42:19.588Z,31.80
2022-12-17T09:44:53.340Z,32.10
2022-12-17T09:47:32.521Z,31.67
2022-12-17T09:50:06.116Z,32.37
2022-12-17T09:52:39.486Z,30.43
2022-12-17T09:55:15.996Z,35.57
2022-12-17T09:57:47.644Z,27.40
2022-12-17T10:00:20.564Z,28.90
2022-12-17T10:02:52.391Z,30.50
2022-12-17T10:05:26.880Z,34.63
2022-12-17T10:07:58.516Z,30.47
2022-12-17T10:10:31.933Z,29.27
2022-12-17T10:13:10.103Z,33.27
2022-12-17T10:15:41.897Z,33.77
2022-12-17T10:18:13.585Z,30.43
2022-12-17T10:20:47.879Z,31.80
2022-12-17T10:23:23.897Z,29.63
2022-12-17T10:25:56.032Z,32.53
2022-12-17T10:28:27.695Z,28.40
2022-12-17T10:30:59.402Z,26.70
2022-12-17T10:33:31.047Z,28.03
2022-12-17T10:36:05.360Z,25.37
2022-12-17T10:38:36.999Z,23.53
2022-12-17T10:41:22.133Z,29.30
2022-12-17T10:43:53.778Z,26.30
2022-12-17T10:46:26.105Z,28.27
2022-12-17T10:49:09.768Z,25.83
2022-12-17T10:51:44.294Z,24.77
2022-12-17T10:54:22.544Z,24.77
2022-12-17T10:57:01.428Z,29.03
2022-12-17T10:59:35.512Z,26.60
2022-12-17T11:02:09.950Z,25.53
2022-12-17T11:04:50.837Z,25.47
2022-12-17T11:07:24.680Z,30.33
2022-12-17T11:09:57.012Z,30.30
2022-12-17T11:12:31.439Z,25.03
2022-12-17T11:15:07.236Z,27.03
2022-12-17T11:17:38.872Z,28.57
2022-12-17T11:20:19.951Z,24.50
2022-12-17T11:22:53.485Z,26.53
2022-12-17T11:25:28.761Z,26.63
2022-12-17T11:28:04.388Z,27.13
2022-12-17T11:30:40.463Z,29.13
2022-12-17T11:33:12.782Z,30.13
2022-12-17T11:35:47.801Z,27.57
2022-12-17T11:38:29.534Z,28.97
2022-12-17T11:41:04.365Z,34.43
2022-12-17T11:43:38.568Z,29.93
2022-12-17T11:46:18.016Z,28.10
2022-12-17T11:48:52.491Z,27.03
2022-12-17T11:51:26.105Z,30.13
2022-12-17T11:54:00.958Z,29.40
2022-12-17T11:56:34.939Z,28.90
2022-12-17T11:59:09.466Z,33.00
2022-12-17T12:01:44.264Z,30.83
2022-12-17T12:04:22.703Z,32.37
2022-12-17T12:07:02.656Z,33.83
2022-12-17T12:09:37.735Z,33.13
2022-12-17T12:12:14.176Z,34.60
2022-12-17T12:14:50.297Z,36.50
2022-12-17T12:17:38.098Z,31.83
2022-12-17T12:20:16.243Z,33.07
2022-12-17T12:22:50.824Z,41.70
2022-12-17T12:25:28.956Z,35.87
2022-12-17T12:28:04.204Z,33.37
2022-12-17T12:30:38.678Z,32.17
2022-12-17T12:33:17.944Z,39.20
2022-12-17T12:36:00.168Z,35.50
2022-12-17T12:38:34.088Z,33.10
2022-12-17T12:41:12.007Z,39.30
2022-12-17T12:43:45.281Z,36.40
2022-12-17T12:46:19.522Z,33.40
2022-12-17T12:48:54.253Z,36.33
2022-12-17T12:51:32.243Z,33.27
2022-12-17T12:54:25.953Z,34.53
2022-12-17T12:56:59.109Z,34.27
2022-12-17T12:59:31.374Z,37.40
2022-12-17T13:02:30.160Z,37.67
2022-12-17T13:05:01.942Z,38.90
2022-12-17T13:07:33.612Z,34.87
2022-12-17T13:10:21.127Z,34.50
2022-12-17T13:12:54.137Z,32.00
2022-12-17T13:15:33.213Z,30.47
2022-12-17T13:18:15.315Z,31.00
2022-12-17T13:20:56.759Z,31.33
2022-12-17T13:23:35.109Z,34.57
2022-12-17T13:26:18.686Z,32.30
2022-12-17T13:29:13.232Z,29.30
2022-12-17T13:32:00.937Z,34.27
2022-12-17T13:34:40.144Z,34.03
2022-12-17T13:37:17.807Z,30.50
2022-12-17T13:39:51.689Z,40.27
2022-12-17T13:42:26.825Z,33.13
2022-12-17T13:44:59.851Z,38.40
2022-12-17T13:47:32.474Z,34.17
2022-12-17T13:50:33.946Z,29.50
2022-12-17T13:53:10.102Z,30.60
2022-12-17T13:55:49.892Z,30.00
2022-12-17T13:58:26.140Z,28.63
2022-12-17T14:01:06.864Z,33.70
2022-12-17T14:06:32.997Z,33.30
2022-12-17T14:09:04.889Z,32.23
2022-12-17T14:11:37.267Z,31.37
2022-12-17T14:14:12.118Z,36.20
2022-12-17T14:16:50.487Z,28.60
2022-12-17T14:19:22.724Z,29.53
2022-12-17T14:21:54.505Z,31.57
2022-12-17T14:24:26.675Z,27.37
2022-12-17T14:26:59.237Z,30.53
2022-12-17T14:29:31.290Z,34.67
2022-12-17T14:32:22.182Z,33.67
2022-12-17T14:35:00.253Z,29.37
2022-12-17T14:37:32.438Z,30.40
2022-12-17T14:40:05.216Z,40.17
2022-12-17T14:42:36.869Z,32.50
2022-12-17T14:45:21.598Z,33.07
2022-12-17T14:47:55.931Z,34.53
2022-12-17T14:50:30.551Z,32.80
2022-12-17T14:53:02.901Z,33.30
2022-12-17T14:55:35.880Z,38.30
2022-12-17T14:58:14.118Z,33.23
2022-12-17T15:00:47.180Z,35.07
2022-12-17T15:03:22.394Z,28.07
2022-12-17T15:05:57.884Z,31.27
2022-12-17T15:08:30.782Z,34.47
2022-12-17T15:11:02.432Z,31.27
2022-12-17T15:13:34.097Z,29.60
2022-12-17T15:16:06.400Z,31.67
2022-12-17T15:18:39.801Z,34.93
2022-12-17T15:21:11.695Z,34.33
2022-12-17T15:23:43.819Z,34.03
2022-12-17T15:26:15.574Z,29.50
2022-12-17T15:28:47.227Z,27.80
2022-12-17T15:31:24.505Z,33.80
2022-12-17T15:33:58.436Z,32.13
2022-12-17T15:36:30.357Z,32.63
2022-12-17T15:39:02.006Z,34.43
2022-12-17T15:41:33.662Z,32.97
2022-12-17T15:44:05.401Z,32.77
2022-12-17T15:46:37.133Z,31.00
2022-12-17T15:49:10.186Z,39.10
2022-12-17T15:51:41.846Z,31.87
2022-12-17T15:54:13.511Z,30.47
2022-12-17T15:56:51.272Z,34.20
2022-12-17T15:59:22.946Z,31.67
2022-12-17T16:01:54.652Z,34.23
2022-12-17T16:04:27.707Z,32.17
2022-12-17T16:06:59.354Z,36.63
2022-12-17T16:09:30.997Z,37.70
2022-12-17T16:12:02.677Z,33.90
2022-12-17T16:14:34.351Z,35.27
2022-12-17T16:17:06.013Z,30.37
2022-12-17T16:19:39.028Z,31.50
2022-12-17T16:22:10.714Z,33.80
2022-12-17T16:24:42.372Z,34.87
2022-12-17T16:27:14.365Z,37.97
2022-12-17T16:29:46.281Z,31.20
2022-12-17T16:32:17.921Z,37.80
2022-12-17T16:34:50.941Z,40.40
2022-12-17T16:37:22.584Z,40.10
2022-12-17T16:39:59.774Z,40.87
2022-12-17T16:42:31.908Z,36.63
2022-12-17T16:45:04.216Z,48.03
2022-12-17T16:47:35.866Z,45.77
2022-12-17T16:50:08.983Z,33.63
2022-12-17T16:52:40.625Z,71.23
2022-12-17T16:55:12.280Z,33.93
2022-12-17T16:57:43.919Z,42.63
2022-12-17T17:00:15.930Z,35.33
2022-12-17T17:02:53.068Z,57.60
2022-12-17T17:05:26.638Z,41.90
2022-12-17T17:07:58.480Z,34.87
2022-12-17T17:10:30.398Z,35.30
2022-12-17T17:13:02.030Z,36.93
2022-12-17T17:15:33.690Z,30.87
2022-12-17T17:18:05.443Z,42.93
2022-12-17T17:20:38.435Z,43.73
2022-12-17T17:23:10.065Z,35.67
2022-12-17T17:25:57.592Z,36.43
2022-12-17T17:28:30.144Z,36.87
2022-12-17T17:31:01.879Z,32.10
2022-12-17T17:33:34.523Z,31.17
2022-12-17T17:36:09.392Z,34.97
2022-12-17T17:38:41.630Z,37.00
2022-12-17T17:41:14.069Z,36.00
2022-12-17T17:43:45.827Z,33.77
2022-12-17T17:46:18.191Z,33.53
2022-12-17T17:48:55.256Z,50.40
2022-12-17T17:52:07.323Z,36.83
2022-12-17T17:54:22.077Z,35.30
2022-12-17T17:56:53.714Z,37.37
2022-12-17T17:59:32.843Z,35.10
2022-12-17T18:02:05.608Z,35.37
2022-12-17T18:04:37.390Z,37.30
2022-12-17T18:07:26.964Z,45.30
2022-12-17T18:09:59.298Z,54.63
2022-12-17T18:12:30.938Z,43.93
2022-12-17T18:15:14.333Z,37.73
2022-12-17T18:17:49.559Z,36.73
2022-12-17T18:20:21.223Z,42.57
2022-12-17T18:22:54.212Z,37.50
2022-12-17T18:25:25.873Z,46.53
2022-12-17T18:27:57.519Z,41.07
2022-12-17T18:30:29.188Z,47.70
2022-12-17T18:33:00.834Z,55.97
2022-12-17T18:35:34.553Z,36.10
2022-12-17T18:38:07.641Z,40.63
2022-12-17T18:40:39.300Z,39.70
2022-12-17T18:43:13.796Z,34.77
2022-12-17T18:45:45.532Z,40.50
2022-12-17T18:48:17.191Z,65.83
2022-12-17T18:50:49.066Z,42.20
2022-12-17T18:53:22.030Z,47.83
2022-12-17T18:55:53.679Z,35.27
2022-12-17T18:58:25.503Z,48.43
2022-12-17T19:01:00.271Z,36.40
2022-12-17T19:03:31.964Z,44.03
2022-12-17T19:06:05.842Z,42.23
2022-12-17T19:08:39.105Z,43.20
2022-12-17T19:11:13.949Z,41.27
2022-12-17T19:13:45.633Z,45.40
2022-12-17T19:16:18.054Z,37.60
2022-12-17T19:18:51.059Z,42.50
2022-12-17T19:21:22.911Z,40.77
2022-12-17T19:23:57.450Z,38.40
2022-12-17T19:26:29.372Z,33.83
2022-12-17T19:29:01.213Z,61.07
2022-12-17T19:31:32.998Z,47.93
2022-12-17T19:34:06.336Z,43.03
2022-12-17T19:36:38.535Z,34.87
2022-12-17T19:39:13.655Z,30.70
2022-12-17T19:41:45.471Z,36.97
2022-12-17T19:44:17.448Z,34.47
2022-12-17T19:46:49.111Z,34.70
2022-12-17T19:49:20.760Z,38.23
2022-12-17T19:51:52.555Z,37.80
2022-12-17T19:54:25.824Z,43.23
2022-12-17T19:56:57.516Z,31.10
2022-12-17T19:59:29.169Z,32.43
2022-12-17T20:02:00.991Z,32.70
2022-12-17T20:04:32.878Z,31.67
2022-12-17T20:07:04.515Z,34.27
2022-12-17T20:09:37.514Z,34.13
2022-12-17T20:12:09.174Z,35.53
2022-12-17T20:14:40.847Z,31.50
2022-12-17T20:17:12.496Z,36.10
2022-12-17T20:19:44.146Z,35.80
2022-12-17T20:22:15.813Z,33.77
2022-12-17T20:24:48.792Z,32.93
2022-12-17T20:27:20.440Z,35.33
2022-12-17T20:29:52.529Z,34.57
2022-12-17T20:32:24.192Z,29.57
2022-12-17T20:34:55.875Z,37.40
2022-12-17T20:37:27.508Z,39.13
2022-12-17T20:40:00.515Z,32.33
2022-12-17T20:42:32.154Z,32.03
2022-12-17T20:45:04.448Z,36.83
2022-12-17T20:47:36.102Z,34.37
2022-12-17T20:50:08.581Z,29.83
2022-12-17T20:52:40.216Z,31.93
2022-12-17T20:55:13.242Z,31.13
2022-12-17T20:57:44.910Z,34.10
2022-12-17T21:00:16.932Z,31.10
2022-12-17T21:02:48.748Z,32.23
2022-12-17T21:05:20.523Z,29.37
2022-12-17T21:07:52.167Z,32.83
2022-12-17T21:10:25.163Z,31.70
2022-12-17T21:12:56.807Z,30.23
2022-12-17T21:15:28.460Z,33.07
2022-12-17T21:18:00.106Z,28.97
2022-12-17T21:20:31.759Z,31.10
2022-12-17T21:23:03.849Z,34.23
2022-12-17T21:25:36.885Z,30.70
2022-12-17T21:28:08.554Z,48.37
2022-12-17T21:30:40.298Z,27.13
2022-12-17T21:33:11.959Z,25.23
2022-12-17T21:35:43.645Z,27.43
2022-12-17T21:38:15.337Z,27.17
2022-12-17T21:40:48.353Z,27.27
2022-12-17T21:43:19.996Z,30.27
2022-12-17T21:45:56.140Z,28.67
2022-12-17T21:48:27.882Z,26.10
2022-12-17T21:50:59.528Z,25.27
2022-12-17T21:53:31.498Z,26.17
2022-12-17T21:56:05.099Z,27.03
2022-12-17T21:58:37.533Z,22.10
2022-12-17T22:01:14.362Z,24.70
2022-12-17T22:03:53.703Z,25.27
2022-12-17T22:06:32.650Z,23.90
2022-12-17T22:09:29.969Z,24.13
2022-12-17T22:12:10.259Z,27.40
2022-12-17T22:14:41.982Z,25.17
2022-12-17T22:17:13.662Z,22.03
2022-12-17T22:19:45.321Z,20.97
2022-12-17T22:22:16.987Z,24.47
2022-12-17T22:24:48.671Z,24.83
2022-12-17T22:27:22.285Z,23.67
2022-12-17T22:29:53.954Z,26.03
2022-12-17T22:32:25.638Z,27.83
2022-12-17T22:36:07.195Z,23.50
2022-12-17T22:40:28.838Z,24.57
2022-12-17T22:44:29.242Z,25.43
2022-12-17T22:44:51.147Z,29.67
2022-12-17T22:46:26.031Z,24.43
2022-12-17T22:48:57.943Z,25.63
2022-12-17T22:51:38.329Z,27.47
2022-12-17T22:54:13.160Z,22.20
2022-12-17T22:57:34.698Z,23.50
2022-12-17T22:59:38.358Z,25.00
