createdAt,value
2022-09-07T00:02:15.890Z,7.77
2022-09-07T00:04:50.965Z,9.23
2022-09-07T00:07:23.445Z,9.40
2022-09-07T00:09:56.093Z,6.87
2022-09-07T00:12:28.903Z,7.27
2022-09-07T00:15:02.410Z,12.57
2022-09-07T00:17:37.345Z,9.50
2022-09-07T00:20:13.771Z,7.77
2022-09-07T00:22:46.742Z,12.17
2022-09-07T00:25:19.571Z,11.40
2022-09-07T00:27:52.075Z,12.63
2022-09-07T00:30:24.764Z,15.73
2022-09-07T00:32:57.347Z,14.83
2022-09-07T00:35:29.915Z,12.20
2022-09-07T00:38:03.769Z,7.87
2022-09-07T00:40:37.965Z,11.67
2022-09-07T00:45:42.075Z,6.80
2022-09-07T00:48:20.086Z,10.77
2022-09-07T00:50:58.473Z,14.30
2022-09-07T00:53:38.129Z,8.67
2022-09-07T00:56:11.866Z,7.80
2022-09-07T00:58:46.999Z,8.37
2022-09-07T01:01:20.696Z,11.07
2022-09-07T01:03:55.447Z,7.65
2022-09-07T01:06:35.197Z,10.43
2022-09-07T01:09:12.914Z,10.97
2022-09-07T01:11:51.339Z,14.80
2022-09-07T01:14:29.513Z,15.17
2022-09-07T01:17:12.074Z,11.10
2022-09-07T01:20:07.060Z,12.67
2022-09-07T01:23:07.723Z,9.17
2022-09-07T01:25:49.532Z,12.40
2022-09-07T01:28:24.389Z,8.45
2022-09-07T01:31:00.647Z,10.17
2022-09-07T01:33:46.374Z,10.87
2022-09-07T01:36:26.724Z,13.03
2022-09-07T01:39:03.534Z,9.87
2022-09-07T01:41:45.191Z,10.87
2022-09-07T01:44:22.561Z,10.37
2022-09-07T01:47:02.007Z,10.30
2022-09-07T01:49:41.481Z,10.67
2022-09-07T01:52:18.482Z,9.23
2022-09-07T01:54:58.794Z,10.27
2022-09-07T01:57:39.247Z,9.37
2022-09-07T02:00:15.744Z,11.63
2022-09-07T02:02:52.581Z,10.30
2022-09-07T02:05:34.554Z,11.77
2022-09-07T02:08:13.241Z,9.27
2022-09-07T02:10:51.857Z,10.00
2022-09-07T02:13:33.070Z,13.00
2022-09-07T02:16:11.302Z,9.67
2022-09-07T02:18:48.447Z,8.30
2022-09-07T02:21:25.597Z,9.17
2022-09-07T02:24:04.926Z,8.77
2022-09-07T02:26:40.801Z,8.67
2022-09-07T02:29:16.100Z,9.65
2022-09-07T02:31:52.217Z,12.20
2022-09-07T02:34:25.851Z,12.97
2022-09-07T02:36:59.672Z,9.65
2022-09-07T02:39:32.737Z,10.55
2022-09-07T02:42:06.321Z,13.13
2022-09-07T02:44:42.712Z,13.22
2022-09-07T02:47:27.956Z,9.17
2022-09-07T02:50:26.207Z,10.53
2022-09-07T02:53:11.819Z,8.20
2022-09-07T02:55:57.793Z,8.70
2022-09-07T02:58:40.741Z,9.00
2022-09-07T03:01:22.630Z,15.63
2022-09-07T03:04:03.577Z,13.73
2022-09-07T03:06:43.673Z,11.20
2022-09-07T03:09:20.932Z,14.10
2022-09-07T03:11:53.949Z,13.10
2022-09-07T03:14:31.331Z,12.83
2022-09-07T03:17:04.876Z,9.37
2022-09-07T03:19:37.341Z,9.38
2022-09-07T03:22:10.315Z,13.10
2022-09-07T03:24:43.715Z,9.13
2022-09-07T03:27:17.968Z,13.23
2022-09-07T03:29:50.875Z,8.93
2022-09-07T03:32:22.878Z,11.33
2022-09-07T03:34:55.445Z,9.90
2022-09-07T03:37:28.610Z,10.27
2022-09-07T03:40:01.872Z,10.97
2022-09-07T03:42:35.215Z,11.10
2022-09-07T03:45:09.880Z,9.30
2022-09-07T03:47:42.475Z,8.80
2022-09-07T03:50:14.668Z,11.97
2022-09-07T03:52:47.138Z,11.90
2022-09-07T03:55:19.364Z,12.50
2022-09-07T03:57:51.695Z,12.33
2022-09-07T04:00:23.904Z,11.03
2022-09-07T04:02:56.607Z,12.17
2022-09-07T04:05:29.157Z,9.67
2022-09-07T04:08:03.559Z,10.33
2022-09-07T04:10:40.299Z,11.00
2022-09-07T04:13:12.834Z,8.67
2022-09-07T04:15:45.266Z,11.00
2022-09-07T04:18:18.013Z,10.87
2022-09-07T04:20:51.074Z,13.35
2022-09-07T04:23:23.419Z,14.43
2022-09-07T04:25:58.517Z,11.67
2022-09-07T04:28:31.483Z,12.43
2022-09-07T04:31:04.399Z,10.13
2022-09-07T04:33:36.830Z,11.83
2022-09-07T04:36:09.646Z,15.00
2022-09-07T04:38:42.008Z,13.13
2022-09-07T04:41:16.681Z,10.63
2022-09-07T04:43:49.677Z,12.53
2022-09-07T04:46:23.766Z,13.53
2022-09-07T04:48:57.789Z,10.48
2022-09-07T04:51:34.417Z,12.43
2022-09-07T04:54:07.792Z,13.40
2022-09-07T04:56:43.388Z,10.07
2022-09-07T04:59:16.672Z,11.10
2022-09-07T05:01:48.893Z,11.73
2022-09-07T05:04:21.345Z,12.40
2022-09-07T05:06:53.941Z,13.00
2022-09-07T05:09:26.183Z,16.53
2022-09-07T05:11:58.365Z,15.67
2022-09-07T05:14:31.245Z,11.67
2022-09-07T05:17:04.695Z,13.63
2022-09-07T05:19:36.777Z,10.53
2022-09-07T05:22:08.994Z,12.10
2022-09-07T05:24:41.008Z,14.47
2022-09-07T05:27:13.036Z,13.40
2022-09-07T05:30:02.046Z,9.77
2022-09-07T05:32:35.304Z,15.07
2022-09-07T05:35:07.869Z,16.17
2022-09-07T05:37:40.886Z,10.27
2022-09-07T05:40:15.633Z,11.87
2022-09-07T05:42:47.836Z,10.73
2022-09-07T05:45:19.967Z,16.90
2022-09-07T05:47:52.849Z,12.03
2022-09-07T05:50:24.781Z,13.70
2022-09-07T05:52:56.765Z,10.97
2022-09-07T05:55:30.285Z,8.93
2022-09-07T06:00:33.904Z,8.20
2022-09-07T06:03:06.117Z,10.40
2022-09-07T06:05:38.514Z,8.37
2022-09-07T06:10:44.485Z,11.97
2022-09-07T06:13:16.839Z,9.33
2022-09-07T06:15:48.939Z,11.17
2022-09-07T06:18:21.135Z,11.77
2022-09-07T06:20:53.066Z,12.37
2022-09-07T06:23:25.407Z,16.77
2022-09-07T06:25:59.749Z,13.67
2022-09-07T06:28:33.968Z,8.37
2022-09-07T06:33:37.604Z,14.43
2022-09-07T06:36:12.800Z,14.37
2022-09-07T06:38:47.143Z,11.53
2022-09-07T06:49:35.326Z,13.40
2022-09-07T06:52:07.663Z,16.60
2022-09-07T06:57:34.139Z,9.90
2022-09-07T07:00:07.695Z,11.20
2022-09-07T07:02:39.628Z,16.25
2022-09-07T07:05:12.536Z,9.77
2022-09-07T07:07:44.615Z,8.03
2022-09-07T07:10:19.711Z,9.40
2022-09-07T07:12:57.827Z,7.55
2022-09-07T07:15:32.866Z,5.73
2022-09-07T07:18:19.782Z,10.37
2022-09-07T07:20:53.063Z,7.07
2022-09-07T07:23:25.141Z,6.60
2022-09-07T07:25:57.426Z,6.53
2022-09-07T07:31:24.366Z,7.43
2022-09-07T07:33:56.370Z,6.73
2022-09-07T07:36:32.840Z,7.03
2022-09-07T07:39:07.000Z,4.93
2022-09-07T07:41:58.938Z,10.60
2022-09-07T07:44:33.584Z,7.80
2022-09-07T07:47:05.560Z,3.47
2022-09-07T07:49:37.539Z,4.27
2022-09-07T07:55:01.933Z,3.73
2022-09-07T07:57:35.076Z,4.13
2022-09-07T08:00:09.105Z,4.50
2022-09-07T08:02:44.193Z,4.43
2022-09-07T08:05:17.317Z,6.40
2022-09-07T08:07:49.307Z,5.97
2022-09-07T08:10:22.682Z,3.53
2022-09-07T08:12:55.718Z,5.67
2022-09-07T08:15:27.887Z,3.97
2022-09-07T08:17:59.896Z,3.23
2022-09-07T08:20:34.033Z,2.57
2022-09-07T08:23:07.584Z,3.90
2022-09-07T08:25:39.449Z,3.45
2022-09-07T08:28:11.343Z,2.20
2022-09-07T08:30:43.281Z,2.50
2022-09-07T08:33:16.665Z,6.07
2022-09-07T08:38:33.701Z,3.90
2022-09-07T08:41:22.334Z,5.37
2022-09-07T08:43:59.779Z,5.80
2022-09-07T08:46:38.024Z,5.47
2022-09-07T08:49:17.256Z,2.70
2022-09-07T08:51:54.611Z,5.37
2022-09-07T08:54:26.677Z,2.87
2022-09-07T09:00:04.203Z,2.47
2022-09-07T09:05:38.779Z,2.57
2022-09-07T09:06:11.299Z,4.83
2022-09-07T09:08:26.143Z,4.23
2022-09-07T09:11:07.644Z,4.70
2022-09-07T09:13:52.331Z,3.60
2022-09-07T09:16:34.327Z,3.80
2022-09-07T09:19:25.008Z,4.43
2022-09-07T09:22:10.495Z,3.47
2022-09-07T09:24:49.552Z,2.33
2022-09-07T09:27:21.523Z,2.80
2022-09-07T09:29:53.991Z,2.53
2022-09-07T09:32:40.063Z,3.73
2022-09-07T09:35:21.113Z,2.33
2022-09-07T09:37:53.241Z,3.33
2022-09-07T09:40:28.123Z,1.73
2022-09-07T09:43:06.659Z,4.70
2022-09-07T09:48:42.299Z,1.40
2022-09-07T09:54:29.196Z,4.10
2022-09-07T09:57:03.892Z,1.40
2022-09-07T10:05:34.699Z,2.83
2022-09-07T10:08:17.083Z,4.67
2022-09-07T10:10:59.002Z,3.87
2022-09-07T10:13:35.468Z,2.23
2022-09-07T10:16:09.754Z,5.00
2022-09-07T10:18:55.102Z,3.27
2022-09-07T10:21:32.830Z,3.33
2022-09-07T10:24:25.381Z,5.03
2022-09-07T10:26:58.168Z,3.50
2022-09-07T10:29:36.291Z,3.92
2022-09-07T10:32:27.481Z,3.70
2022-09-07T10:35:09.457Z,3.97
2022-09-07T10:37:52.595Z,2.73
2022-09-07T10:40:34.332Z,5.40
2022-09-07T10:43:24.799Z,3.70
2022-09-07T10:46:56.330Z,5.83
2022-09-07T10:49:19.424Z,2.83
2022-09-07T10:52:04.170Z,7.57
2022-09-07T10:54:49.100Z,3.47
2022-09-07T10:57:45.598Z,4.20
2022-09-07T11:00:22.602Z,4.37
2022-09-07T11:03:28.306Z,5.23
2022-09-07T11:06:15.426Z,2.53
2022-09-07T11:09:17.286Z,3.50
2022-09-07T11:12:01.136Z,2.17
2022-09-07T11:14:42.710Z,7.13
2022-09-07T11:17:19.589Z,4.20
2022-09-07T11:19:57.487Z,4.80
2022-09-07T11:22:39.103Z,5.73
2022-09-07T11:25:36.125Z,2.40
2022-09-07T11:28:16.292Z,5.13
2022-09-07T11:30:57.851Z,4.17
2022-09-07T11:33:41.049Z,5.97
2022-09-07T11:36:17.105Z,2.90
2022-09-07T11:38:55.222Z,5.43
2022-09-07T11:41:31.351Z,2.17
2022-09-07T11:44:13.801Z,4.73
2022-09-07T11:46:48.924Z,4.67
2022-09-07T11:49:25.154Z,3.17
2022-09-07T11:52:05.473Z,3.67
2022-09-07T11:54:53.261Z,6.17
2022-09-07T11:57:45.208Z,1.90
2022-09-07T12:00:21.819Z,4.57
2022-09-07T12:03:08.952Z,2.77
2022-09-07T12:06:08.513Z,2.87
2022-09-07T12:08:57.177Z,3.00
2022-09-07T12:11:47.468Z,4.73
2022-09-07T12:14:32.998Z,3.53
2022-09-07T12:17:24.912Z,4.20
2022-09-07T12:20:17.654Z,2.80
2022-09-07T12:23:05.867Z,4.43
2022-09-07T12:25:40.932Z,5.57
2022-09-07T12:28:21.839Z,4.27
2022-09-07T12:31:00.056Z,3.47
2022-09-07T12:33:37.561Z,3.87
2022-09-07T12:36:50.385Z,1.97
2022-09-07T12:39:28.659Z,6.23
2022-09-07T12:42:38.169Z,3.20
2022-09-07T12:45:52.280Z,7.47
2022-09-07T12:48:44.142Z,4.55
2022-09-07T12:54:36.949Z,5.20
2022-09-07T12:57:29.589Z,2.00
2022-09-07T13:00:13.785Z,3.23
2022-09-07T13:03:05.334Z,6.70
2022-09-07T13:05:52.966Z,2.10
2022-09-07T13:08:44.843Z,2.53
2022-09-07T13:11:35.998Z,3.77
2022-09-07T13:14:20.363Z,3.90
2022-09-07T13:17:29.722Z,3.97
2022-09-07T13:20:23.684Z,2.23
2022-09-07T13:23:14.314Z,3.93
2022-09-07T13:25:50.687Z,4.73
2022-09-07T13:28:32.394Z,4.03
2022-09-07T13:31:30.267Z,2.23
2022-09-07T13:34:23.392Z,4.07
2022-09-07T13:36:55.931Z,4.93
2022-09-07T13:39:29.802Z,3.83
2022-09-07T13:42:03.538Z,3.70
2022-09-07T13:44:37.995Z,6.27
2022-09-07T13:47:22.112Z,3.10
2022-09-07T13:50:21.760Z,4.25
2022-09-07T13:53:33.286Z,2.57
2022-09-07T13:56:15.487Z,4.00
2022-09-07T13:58:50.882Z,2.73
2022-09-07T14:01:26.601Z,2.20
2022-09-07T14:04:07.195Z,3.23
2022-09-07T14:06:40.030Z,3.30
2022-09-07T14:09:18.595Z,4.65
2022-09-07T14:11:52.734Z,2.53
2022-09-07T14:14:27.011Z,3.30
2022-09-07T14:17:05.002Z,2.43
2022-09-07T14:19:40.427Z,4.67
2022-09-07T14:22:16.361Z,2.60
2022-09-07T14:24:54.050Z,2.47
2022-09-07T14:27:33.322Z,2.83
2022-09-07T14:30:23.080Z,2.83
2022-09-07T14:32:56.487Z,3.43
2022-09-07T14:35:33.660Z,4.37
2022-09-07T14:38:15.865Z,2.87
2022-09-07T14:40:48.097Z,3.67
2022-09-07T14:43:33.878Z,2.80
2022-09-07T14:46:18.696Z,2.43
2022-09-07T14:48:55.296Z,4.63
2022-09-07T14:51:36.616Z,4.20
2022-09-07T14:54:21.197Z,3.00
2022-09-07T14:57:06.560Z,3.37
2022-09-07T14:59:44.317Z,2.80
2022-09-07T15:02:36.602Z,2.65
2022-09-07T15:05:48.010Z,5.23
2022-09-07T15:08:37.687Z,2.57
2022-09-07T15:14:12.902Z,4.27
2022-09-07T15:16:46.561Z,6.97
2022-09-07T15:19:36.148Z,4.40
2022-09-07T15:22:13.660Z,5.43
2022-09-07T15:24:47.984Z,4.97
2022-09-07T15:27:28.191Z,2.67
2022-09-07T15:30:00.075Z,9.03
2022-09-07T15:32:32.606Z,6.67
2022-09-07T15:35:05.484Z,3.50
2022-09-07T15:40:33.571Z,3.47
2022-09-07T15:43:19.421Z,6.67
2022-09-07T15:45:53.267Z,3.73
2022-09-07T15:48:26.946Z,5.77
2022-09-07T15:56:30.693Z,11.38
2022-09-07T15:59:03.322Z,6.83
2022-09-07T16:04:28.737Z,4.00
2022-09-07T16:07:02.035Z,4.58
2022-09-07T16:09:37.591Z,5.57
2022-09-07T16:15:04.491Z,4.08
2022-09-07T16:17:46.851Z,4.40
2022-09-07T16:20:20.437Z,3.37
2022-09-07T16:25:58.269Z,5.20
2022-09-07T16:28:32.568Z,4.28
2022-09-07T16:31:09.174Z,6.13
2022-09-07T16:33:41.338Z,3.73
2022-09-07T16:36:16.159Z,3.43
2022-09-07T16:38:49.395Z,10.80
2022-09-07T16:41:24.537Z,8.55
2022-09-07T16:43:56.957Z,2.43
2022-09-07T16:46:35.572Z,4.70
2022-09-07T16:49:08.257Z,6.33
2022-09-07T16:51:40.887Z,5.03
2022-09-07T16:54:15.973Z,3.87
2022-09-07T16:56:48.172Z,5.20
2022-09-07T16:59:26.362Z,8.53
2022-09-07T17:01:58.340Z,6.73
2022-09-07T17:04:34.736Z,6.73
2022-09-07T17:07:08.176Z,4.17
2022-09-07T17:09:41.580Z,6.03
2022-09-07T17:12:13.705Z,6.17
2022-09-07T17:14:48.199Z,3.87
2022-09-07T17:17:20.337Z,7.47
2022-09-07T17:19:53.116Z,5.40
2022-09-07T17:22:26.478Z,4.03
2022-09-07T17:24:58.874Z,4.87
2022-09-07T17:27:35.799Z,4.35
2022-09-07T17:30:09.819Z,4.77
2022-09-07T17:35:13.307Z,7.77
2022-09-07T17:37:45.526Z,6.77
2022-09-07T17:40:17.629Z,6.47
2022-09-07T17:45:43.440Z,5.40
2022-09-07T17:48:15.387Z,6.43
2022-09-07T17:50:47.810Z,6.00
2022-09-07T17:53:19.691Z,4.30
2022-09-07T17:55:51.873Z,9.63
2022-09-07T17:58:24.624Z,4.80
2022-09-07T18:01:01.736Z,9.53
2022-09-07T18:03:36.185Z,4.47
2022-09-07T18:06:09.243Z,7.73
2022-09-07T18:08:41.745Z,9.77
2022-09-07T18:14:09.479Z,7.20
2022-09-07T18:16:45.535Z,10.23
2022-09-07T18:19:19.073Z,6.25
2022-09-07T18:21:52.045Z,7.10
2022-09-07T18:24:25.570Z,10.67
2022-09-07T18:26:58.314Z,7.35
2022-09-07T18:29:34.358Z,12.97
2022-09-07T18:32:09.994Z,6.20
2022-09-07T18:34:49.831Z,11.87
2022-09-07T18:37:22.678Z,9.27
2022-09-07T18:39:57.865Z,7.87
2022-09-07T18:42:30.564Z,6.43
2022-09-07T18:47:56.097Z,12.80
2022-09-07T18:50:28.200Z,11.90
2022-09-07T18:53:07.542Z,7.40
2022-09-07T18:55:46.194Z,14.13
2022-09-07T18:58:19.520Z,8.97
2022-09-07T19:00:58.055Z,12.07
2022-09-07T19:03:30.550Z,7.70
2022-09-07T19:06:05.740Z,11.37
2022-09-07T19:08:40.125Z,8.20
2022-09-07T19:11:13.590Z,7.63
2022-09-07T19:13:46.456Z,6.72
2022-09-07T19:16:20.160Z,10.20
2022-09-07T19:18:54.851Z,8.20
2022-09-07T19:21:33.248Z,5.17
2022-09-07T19:24:10.397Z,8.70
2022-09-07T19:26:46.795Z,5.85
2022-09-07T19:29:20.051Z,5.70
2022-09-07T19:32:05.765Z,6.80
2022-09-07T19:34:39.694Z,14.27
2022-09-07T19:37:15.344Z,8.57
2022-09-07T19:39:52.219Z,9.20
2022-09-07T19:42:24.909Z,5.87
2022-09-07T19:44:57.149Z,5.53
2022-09-07T19:47:29.708Z,5.97
2022-09-07T19:50:04.219Z,7.33
2022-09-07T19:52:37.647Z,7.10
2022-09-07T19:55:11.362Z,8.98
2022-09-07T19:57:46.611Z,9.65
2022-09-07T20:00:19.457Z,5.93
2022-09-07T20:02:52.798Z,13.00
2022-09-07T20:05:29.545Z,7.87
2022-09-07T20:08:05.006Z,6.10
2022-09-07T20:10:37.873Z,5.60
2022-09-07T20:13:10.329Z,10.83
2022-09-07T20:15:43.888Z,8.97
2022-09-07T20:18:15.889Z,8.35
2022-09-07T20:20:47.793Z,8.03
2022-09-07T20:23:19.934Z,9.87
2022-09-07T20:26:00.840Z,8.97
2022-09-07T20:28:34.570Z,8.17
2022-09-07T20:31:10.232Z,9.07
2022-09-07T20:33:42.835Z,8.63
2022-09-07T20:36:17.233Z,10.00
2022-09-07T20:38:51.783Z,9.20
2022-09-07T20:41:25.955Z,9.67
2022-09-07T20:44:00.387Z,7.35
2022-09-07T20:46:37.964Z,11.43
2022-09-07T20:49:10.120Z,11.87
2022-09-07T20:51:42.504Z,9.20
2022-09-07T20:54:15.584Z,10.97
2022-09-07T20:56:48.373Z,10.73
2022-09-07T20:59:20.404Z,7.63
2022-09-07T21:01:52.793Z,9.37
2022-09-07T21:04:26.501Z,12.00
2022-09-07T21:06:58.460Z,7.83
2022-09-07T21:09:30.373Z,10.93
2022-09-07T21:12:03.994Z,8.13
2022-09-07T21:14:37.596Z,9.83
2022-09-07T21:17:10.274Z,9.18
2022-09-07T21:19:42.137Z,7.27
2022-09-07T21:22:14.569Z,7.20
2022-09-07T21:24:49.284Z,5.83
2022-09-07T21:27:21.953Z,11.80
2022-09-07T21:29:53.882Z,6.93
2022-09-07T21:32:26.764Z,12.60
2022-09-07T21:34:58.633Z,9.43
2022-09-07T21:37:31.547Z,9.20
2022-09-07T21:40:06.205Z,8.73
2022-09-07T21:46:08.038Z,9.03
2022-09-07T21:48:41.393Z,8.23
2022-09-07T21:51:14.235Z,9.63
2022-09-07T21:53:47.278Z,7.07
2022-09-07T21:56:19.258Z,7.87
2022-09-07T21:58:54.222Z,11.03
2022-09-07T22:01:28.477Z,9.03
2022-09-07T22:04:02.732Z,9.00
2022-09-07T22:06:35.437Z,7.07
2022-09-07T22:09:08.130Z,7.73
2022-09-07T22:11:43.025Z,7.87
2022-09-07T22:14:18.592Z,9.70
2022-09-07T22:16:50.587Z,9.93
2022-09-07T22:19:23.140Z,9.43
2022-09-07T22:21:55.433Z,10.20
2022-09-07T22:24:27.721Z,9.37
2022-09-07T22:26:59.940Z,7.70
2022-09-07T22:29:32.105Z,8.43
2022-09-07T22:32:04.423Z,8.33
2022-09-07T22:34:36.343Z,9.17
2022-09-07T22:37:08.363Z,7.93
2022-09-07T22:39:40.832Z,8.43
2022-09-07T22:42:14.188Z,10.20
2022-09-07T22:44:48.718Z,7.67
2022-09-07T22:47:20.822Z,8.90
2022-09-07T22:49:53.156Z,14.13
2022-09-07T22:52:25.325Z,7.40
2022-09-07T22:54:57.380Z,9.37
2022-09-07T22:57:29.646Z,6.23
2022-09-07T23:00:01.840Z,12.30
2022-09-07T23:02:34.092Z,6.43
2022-09-07T23:05:06.501Z,9.65
2022-09-07T23:07:38.834Z,7.10
2022-09-07T23:10:12.767Z,9.10
2022-09-07T23:12:45.114Z,8.38
2022-09-07T23:15:17.389Z,11.87
2022-09-07T23:17:49.384Z,18.30
2022-09-07T23:20:21.673Z,9.40
2022-09-07T23:22:53.892Z,11.13
2022-09-07T23:25:28.522Z,8.33
2022-09-07T23:28:00.481Z,10.07
2022-09-07T23:30:33.248Z,7.60
2022-09-07T23:33:05.536Z,8.70
2022-09-07T23:35:37.910Z,8.27
2022-09-07T23:38:10.486Z,10.90
2022-09-07T23:40:43.173Z,10.87
2022-09-07T23:43:15.402Z,8.97
2022-09-07T23:45:47.728Z,11.23
2022-09-07T23:48:20.346Z,8.23
2022-09-07T23:50:53.374Z,7.90
2022-09-07T23:53:25.960Z,9.83
2022-09-07T23:55:58.114Z,8.63
2022-09-07T23:58:30.319Z,9.73
