createdAt,value
2022-07-29T00:00:07.310Z,23.02
2022-07-29T00:02:34.324Z,22.76
2022-07-29T00:05:01.863Z,22.33
2022-07-29T00:07:28.829Z,22.76
2022-07-29T00:09:55.743Z,22.95
2022-07-29T00:12:26.043Z,22.87
2022-07-29T00:14:56.369Z,22.89
2022-07-29T00:17:25.026Z,22.76
2022-07-29T00:19:52.268Z,22.98
2022-07-29T00:22:21.233Z,22.99
2022-07-29T00:24:52.425Z,22.41
2022-07-29T00:27:19.939Z,22.84
2022-07-29T00:29:48.622Z,22.92
2022-07-29T00:32:16.094Z,22.87
2022-07-29T00:35:01.347Z,22.91
2022-07-29T00:37:30.118Z,22.70
2022-07-29T00:39:59.782Z,22.84
2022-07-29T00:42:31.068Z,22.81
2022-07-29T00:44:59.631Z,22.88
2022-07-29T00:47:26.551Z,22.80
2022-07-29T00:49:53.534Z,22.71
2022-07-29T00:52:22.551Z,22.18
2022-07-29T00:54:49.501Z,21.19
2022-07-29T00:57:16.624Z,21.75
2022-07-29T00:59:43.636Z,21.66
2022-07-29T01:02:10.666Z,22.02
2022-07-29T01:04:37.935Z,22.13
2022-07-29T01:07:05.951Z,21.69
2022-07-29T01:09:45.352Z,21.32
2022-07-29T01:12:35.198Z,22.03
2022-07-29T01:15:06.981Z,21.69
2022-07-29T01:17:38.899Z,21.27
2022-07-29T01:20:14.903Z,20.91
2022-07-29T01:22:54.508Z,21.27
2022-07-29T01:25:55.922Z,21.04
2022-07-29T01:29:07.673Z,21.66
2022-07-29T01:31:58.686Z,21.37
2022-07-29T01:34:42.550Z,21.19
2022-07-29T01:37:47.559Z,21.93
2022-07-29T01:40:40.542Z,21.90
2022-07-29T01:43:15.750Z,22.02
2022-07-29T01:46:00.221Z,22.00
2022-07-29T01:48:47.051Z,22.14
2022-07-29T01:51:29.628Z,22.02
2022-07-29T01:54:32.463Z,22.09
2022-07-29T01:57:05.078Z,22.03
2022-07-29T01:59:36.752Z,22.09
2022-07-29T02:02:06.514Z,22.09
2022-07-29T02:04:36.643Z,21.99
2022-07-29T02:07:07.303Z,21.85
2022-07-29T02:09:37.540Z,21.95
2022-07-29T02:12:10.534Z,21.82
2022-07-29T02:14:48.104Z,21.83
2022-07-29T02:17:23.666Z,21.67
2022-07-29T02:19:55.426Z,21.58
2022-07-29T02:22:24.504Z,21.41
2022-07-29T02:24:53.982Z,21.71
2022-07-29T02:27:21.921Z,21.58
2022-07-29T02:29:51.390Z,21.77
2022-07-29T02:32:19.942Z,21.73
2022-07-29T02:34:48.803Z,21.73
2022-07-29T02:37:18.645Z,21.73
2022-07-29T02:39:46.693Z,21.25
2022-07-29T02:42:17.301Z,21.43
2022-07-29T02:44:44.780Z,21.54
2022-07-29T02:47:25.861Z,21.57
2022-07-29T02:50:00.841Z,21.36
2022-07-29T02:52:42.500Z,21.56
2022-07-29T02:55:20.516Z,21.54
2022-07-29T02:58:01.838Z,21.59
2022-07-29T03:00:31.281Z,21.49
2022-07-29T03:03:02.500Z,21.51
2022-07-29T03:05:30.375Z,21.50
2022-07-29T03:08:02.794Z,21.49
2022-07-29T03:10:30.188Z,21.43
2022-07-29T03:12:59.111Z,21.43
2022-07-29T03:15:27.213Z,21.42
2022-07-29T03:17:55.058Z,21.36
2022-07-29T03:20:22.232Z,21.26
2022-07-29T03:22:49.830Z,21.22
2022-07-29T03:25:19.057Z,21.12
2022-07-29T03:27:47.413Z,21.21
2022-07-29T03:30:18.442Z,21.21
2022-07-29T03:32:52.060Z,21.13
2022-07-29T03:35:20.694Z,21.13
2022-07-29T03:37:48.376Z,21.14
2022-07-29T03:40:27.175Z,21.15
2022-07-29T03:42:56.782Z,21.08
2022-07-29T03:45:25.541Z,20.89
2022-07-29T03:48:00.553Z,20.84
2022-07-29T03:50:29.949Z,21.03
2022-07-29T03:52:56.933Z,21.02
2022-07-29T03:55:24.677Z,21.08
2022-07-29T03:57:52.496Z,21.07
2022-07-29T04:00:21.302Z,21.07
2022-07-29T04:02:50.126Z,21.04
2022-07-29T04:05:18.339Z,21.02
2022-07-29T04:07:46.588Z,21.05
2022-07-29T04:10:14.383Z,20.84
2022-07-29T04:12:41.373Z,21.00
2022-07-29T04:15:08.662Z,20.92
2022-07-29T04:17:35.544Z,21.00
2022-07-29T04:20:02.427Z,20.94
2022-07-29T04:22:29.237Z,20.89
2022-07-29T04:24:59.109Z,20.89
2022-07-29T04:27:30.195Z,20.84
2022-07-29T04:29:57.683Z,20.58
2022-07-29T04:32:28.868Z,20.84
2022-07-29T04:34:55.699Z,20.88
2022-07-29T04:37:22.656Z,20.87
2022-07-29T04:39:49.501Z,20.85
2022-07-29T04:42:16.380Z,20.78
2022-07-29T04:44:44.274Z,20.87
2022-07-29T04:47:11.151Z,20.68
2022-07-29T04:49:41.105Z,20.86
2022-07-29T04:52:08.041Z,20.68
2022-07-29T04:54:34.956Z,20.92
2022-07-29T04:57:01.902Z,20.95
2022-07-29T04:59:28.782Z,20.90
2022-07-29T05:01:55.795Z,20.93
2022-07-29T05:04:30.054Z,20.97
2022-07-29T05:07:01.434Z,20.95
2022-07-29T05:09:33.495Z,21.02
2022-07-29T05:12:00.613Z,21.02
2022-07-29T05:14:27.652Z,21.04
2022-07-29T05:16:57.781Z,21.04
2022-07-29T05:19:24.837Z,21.02
2022-07-29T05:21:51.782Z,21.05
2022-07-29T05:24:19.290Z,21.11
2022-07-29T05:26:46.495Z,21.15
2022-07-29T05:29:43.389Z,21.24
2022-07-29T05:32:00.357Z,21.38
2022-07-29T05:34:27.355Z,21.43
2022-07-29T05:36:54.516Z,21.48
2022-07-29T05:39:21.715Z,21.54
2022-07-29T05:41:52.107Z,21.43
2022-07-29T05:44:19.435Z,21.70
2022-07-29T05:46:46.594Z,21.73
2022-07-29T05:49:26.965Z,21.87
2022-07-29T05:51:54.441Z,21.97
2022-07-29T05:54:22.168Z,21.93
2022-07-29T05:56:49.224Z,21.85
2022-07-29T05:59:18.330Z,21.33
2022-07-29T06:01:45.444Z,21.72
2022-07-29T06:04:12.494Z,21.74
2022-07-29T06:06:39.558Z,22.07
2022-07-29T06:09:12.222Z,22.30
2022-07-29T06:11:39.831Z,22.57
2022-07-29T06:14:06.713Z,22.73
2022-07-29T06:16:33.659Z,22.39
2022-07-29T06:19:00.625Z,22.76
2022-07-29T06:21:27.592Z,23.07
2022-07-29T06:23:54.599Z,22.65
2022-07-29T06:26:30.599Z,22.71
2022-07-29T06:28:58.513Z,23.13
2022-07-29T06:31:25.627Z,23.03
2022-07-29T06:33:54.691Z,23.06
2022-07-29T06:36:23.535Z,23.53
2022-07-29T06:38:52.292Z,23.58
2022-07-29T06:41:20.685Z,23.74
2022-07-29T06:43:51.834Z,23.98
2022-07-29T06:46:21.002Z,23.88
2022-07-29T06:48:51.382Z,24.13
2022-07-29T06:51:22.897Z,24.19
2022-07-29T06:53:59.631Z,24.17
2022-07-29T06:56:29.637Z,24.44
2022-07-29T06:58:56.465Z,24.49
2022-07-29T07:01:23.351Z,24.27
2022-07-29T07:03:50.385Z,24.36
2022-07-29T07:06:17.525Z,24.65
2022-07-29T07:08:44.912Z,24.50
2022-07-29T07:11:11.753Z,24.56
2022-07-29T07:13:38.773Z,24.67
2022-07-29T07:16:05.873Z,24.34
2022-07-29T07:18:33.071Z,24.61
2022-07-29T07:20:59.999Z,24.84
2022-07-29T07:23:26.953Z,24.68
2022-07-29T07:25:53.953Z,24.79
2022-07-29T07:28:24.841Z,24.39
2022-07-29T07:30:52.932Z,24.75
2022-07-29T07:33:20.039Z,24.80
2022-07-29T07:35:47.231Z,24.45
2022-07-29T07:38:14.202Z,24.81
2022-07-29T07:40:41.692Z,25.14
2022-07-29T07:43:08.713Z,25.47
2022-07-29T07:45:38.799Z,25.90
2022-07-29T07:48:06.489Z,26.16
2022-07-29T07:50:33.383Z,26.00
2022-07-29T07:53:00.706Z,26.08
2022-07-29T07:55:27.752Z,26.17
2022-07-29T07:57:55.638Z,26.17
2022-07-29T08:00:23.696Z,26.39
2022-07-29T08:02:51.749Z,26.53
2022-07-29T08:05:19.300Z,26.93
2022-07-29T08:07:48.948Z,26.81
2022-07-29T08:10:37.305Z,26.46
2022-07-29T08:13:09.652Z,26.92
2022-07-29T08:15:36.995Z,26.18
2022-07-29T08:18:08.408Z,25.74
2022-07-29T08:20:37.074Z,26.54
2022-07-29T08:23:05.962Z,27.02
2022-07-29T08:25:34.744Z,27.34
2022-07-29T08:28:06.066Z,27.53
2022-07-29T08:30:33.527Z,27.60
2022-07-29T08:33:01.016Z,27.80
2022-07-29T08:35:33.347Z,28.05
2022-07-29T08:38:03.003Z,27.97
2022-07-29T08:40:45.666Z,27.98
2022-07-29T08:43:34.879Z,28.02
2022-07-29T08:46:11.733Z,27.94
2022-07-29T08:48:42.985Z,28.19
2022-07-29T08:51:21.692Z,28.54
2022-07-29T08:53:50.673Z,28.65
2022-07-29T08:56:19.383Z,28.86
2022-07-29T08:58:51.748Z,29.11
2022-07-29T09:01:23.804Z,28.86
2022-07-29T09:04:07.196Z,29.33
2022-07-29T09:06:38.561Z,28.68
2022-07-29T09:09:05.506Z,28.23
2022-07-29T09:11:33.751Z,28.27
2022-07-29T09:14:01.710Z,28.63
2022-07-29T09:16:57.509Z,28.69
2022-07-29T09:19:25.711Z,28.12
2022-07-29T09:21:59.228Z,28.12
2022-07-29T09:24:36.398Z,28.49
2022-07-29T09:27:03.406Z,29.17
2022-07-29T09:29:35.754Z,29.37
2022-07-29T09:32:10.434Z,29.81
2022-07-29T09:34:38.316Z,29.30
2022-07-29T09:37:06.227Z,29.68
2022-07-29T09:39:39.078Z,28.90
2022-07-29T09:42:07.509Z,29.17
2022-07-29T09:44:49.603Z,29.61
2022-07-29T09:47:19.428Z,30.20
2022-07-29T09:50:01.591Z,30.87
2022-07-29T09:52:30.159Z,30.34
2022-07-29T09:55:10.516Z,30.72
2022-07-29T09:57:46.037Z,30.00
2022-07-29T10:00:16.393Z,29.27
2022-07-29T10:02:46.152Z,29.20
2022-07-29T10:05:24.997Z,29.72
2022-07-29T10:07:57.491Z,30.55
2022-07-29T10:10:30.516Z,29.80
2022-07-29T10:13:07.182Z,30.39
2022-07-29T10:15:42.039Z,30.01
2022-07-29T10:18:09.971Z,30.54
2022-07-29T10:20:37.890Z,31.22
2022-07-29T10:23:05.002Z,30.63
2022-07-29T10:25:32.561Z,30.08
2022-07-29T10:27:59.591Z,30.79
2022-07-29T10:30:27.275Z,30.79
2022-07-29T10:33:19.107Z,30.81
2022-07-29T10:36:04.747Z,30.73
2022-07-29T10:38:38.502Z,31.22
2022-07-29T10:41:31.979Z,31.17
2022-07-29T10:44:24.115Z,31.59
2022-07-29T10:46:52.714Z,31.84
2022-07-29T10:49:24.926Z,31.75
2022-07-29T10:51:52.066Z,31.50
2022-07-29T10:54:20.631Z,32.38
2022-07-29T10:56:49.386Z,33.29
2022-07-29T10:59:21.459Z,33.03
2022-07-29T11:01:52.694Z,33.07
2022-07-29T11:04:45.466Z,32.65
2022-07-29T11:07:15.200Z,33.66
2022-07-29T11:09:42.231Z,33.90
2022-07-29T11:12:48.749Z,35.06
2022-07-29T11:15:22.264Z,34.94
2022-07-29T11:17:54.882Z,35.16
2022-07-29T11:20:44.346Z,36.07
2022-07-29T11:26:23.635Z,34.88
2022-07-29T11:28:56.498Z,35.17
2022-07-29T11:31:44.925Z,34.83
2022-07-29T11:34:27.869Z,35.67
2022-07-29T11:37:17.625Z,36.66
2022-07-29T11:40:02.060Z,36.11
2022-07-29T11:42:32.877Z,35.75
2022-07-29T11:45:43.551Z,34.86
2022-07-29T11:48:29.444Z,35.52
2022-07-29T11:50:58.793Z,35.21
2022-07-29T11:53:29.027Z,34.85
2022-07-29T11:56:00.759Z,35.16
2022-07-29T11:58:29.691Z,35.37
2022-07-29T12:00:57.898Z,35.10
2022-07-29T12:03:34.858Z,34.28
2022-07-29T12:06:07.391Z,33.83
2022-07-29T12:08:42.040Z,34.66
2022-07-29T12:11:17.297Z,33.37
2022-07-29T12:13:44.306Z,33.95
2022-07-29T12:16:14.703Z,34.53
2022-07-29T12:18:42.378Z,34.29
2022-07-29T12:21:12.476Z,34.28
2022-07-29T12:23:39.769Z,33.63
2022-07-29T12:26:11.091Z,33.36
2022-07-29T12:28:51.370Z,32.93
2022-07-29T12:31:43.120Z,32.48
2022-07-29T12:34:05.772Z,31.71
2022-07-29T12:36:36.652Z,31.85
2022-07-29T12:39:05.010Z,31.57
2022-07-29T12:41:32.871Z,32.48
2022-07-29T12:43:59.699Z,32.41
2022-07-29T12:46:26.853Z,32.39
2022-07-29T12:48:59.801Z,32.72
2022-07-29T12:51:39.171Z,33.22
2022-07-29T12:54:15.089Z,33.51
2022-07-29T12:56:44.958Z,32.89
2022-07-29T12:59:23.089Z,34.13
2022-07-29T13:01:52.495Z,34.08
2022-07-29T13:04:32.643Z,35.37
2022-07-29T13:07:04.901Z,35.95
2022-07-29T13:09:43.489Z,36.75
2022-07-29T13:12:12.578Z,36.41
2022-07-29T13:14:44.969Z,35.78
2022-07-29T13:17:24.206Z,35.24
2022-07-29T13:19:54.294Z,34.34
2022-07-29T13:22:25.450Z,34.36
2022-07-29T13:24:57.616Z,35.81
2022-07-29T13:27:27.030Z,35.89
2022-07-29T13:29:57.576Z,35.26
2022-07-29T13:32:28.727Z,33.64
2022-07-29T13:34:57.714Z,34.02
2022-07-29T13:37:24.776Z,34.07
2022-07-29T13:39:53.164Z,34.27
2022-07-29T13:42:20.813Z,34.85
2022-07-29T13:44:49.793Z,35.15
2022-07-29T13:47:17.327Z,34.95
2022-07-29T13:49:44.330Z,35.49
2022-07-29T13:52:11.369Z,35.02
2022-07-29T13:54:42.860Z,34.08
2022-07-29T13:57:13.859Z,33.00
2022-07-29T13:59:42.014Z,32.61
2022-07-29T14:02:10.050Z,32.82
2022-07-29T14:04:39.617Z,32.57
2022-07-29T14:07:07.415Z,32.35
2022-07-29T14:09:40.929Z,33.23
2022-07-29T14:12:09.164Z,33.59
2022-07-29T14:14:37.713Z,34.22
2022-07-29T14:17:07.830Z,33.78
2022-07-29T14:19:37.445Z,34.00
2022-07-29T14:22:05.925Z,32.95
2022-07-29T14:24:34.681Z,33.08
2022-07-29T14:27:04.659Z,32.72
2022-07-29T14:29:37.194Z,33.20
2022-07-29T14:32:08.501Z,33.82
2022-07-29T14:34:39.160Z,33.62
2022-07-29T14:37:07.017Z,33.85
2022-07-29T14:39:38.163Z,33.13
2022-07-29T14:42:09.531Z,33.55
2022-07-29T14:44:38.707Z,33.38
2022-07-29T14:47:07.634Z,32.36
2022-07-29T14:49:35.587Z,32.47
2022-07-29T14:52:02.484Z,31.17
2022-07-29T14:54:29.372Z,31.78
2022-07-29T14:56:58.596Z,31.92
2022-07-29T14:59:27.057Z,32.77
2022-07-29T15:01:54.320Z,32.60
2022-07-29T15:04:21.376Z,32.74
2022-07-29T15:06:48.987Z,33.49
2022-07-29T15:09:16.521Z,33.45
2022-07-29T15:11:43.331Z,33.77
2022-07-29T15:14:10.332Z,32.72
2022-07-29T15:16:38.924Z,32.37
2022-07-29T15:19:06.055Z,32.58
2022-07-29T15:21:33.331Z,32.91
2022-07-29T15:24:00.294Z,32.62
2022-07-29T15:26:27.384Z,33.04
2022-07-29T15:28:54.345Z,33.81
2022-07-29T15:31:21.449Z,34.35
2022-07-29T15:33:48.961Z,34.10
2022-07-29T15:36:42.202Z,33.50
2022-07-29T15:39:03.011Z,33.78
2022-07-29T15:41:29.852Z,34.73
2022-07-29T15:43:56.814Z,33.78
2022-07-29T15:46:42.168Z,32.62
2022-07-29T15:49:10.040Z,32.67
2022-07-29T15:51:37.210Z,32.67
2022-07-29T15:54:05.536Z,33.56
2022-07-29T15:56:32.809Z,32.93
2022-07-29T15:59:00.256Z,32.84
2022-07-29T16:01:28.057Z,32.85
2022-07-29T16:03:55.112Z,33.44
2022-07-29T16:06:22.143Z,34.16
2022-07-29T16:08:48.923Z,33.19
2022-07-29T16:11:16.241Z,32.24
2022-07-29T16:13:43.042Z,33.58
2022-07-29T16:16:10.544Z,34.74
2022-07-29T16:18:37.535Z,34.56
2022-07-29T16:21:04.391Z,34.43
2022-07-29T16:23:31.288Z,34.97
2022-07-29T16:26:00.003Z,35.14
2022-07-29T16:28:28.602Z,33.29
2022-07-29T16:30:55.693Z,33.65
2022-07-29T16:33:22.729Z,33.54
2022-07-29T16:35:50.531Z,34.06
2022-07-29T16:38:17.345Z,34.43
2022-07-29T16:40:44.335Z,35.84
2022-07-29T16:43:11.409Z,35.55
2022-07-29T16:45:45.984Z,36.61
2022-07-29T16:48:18.089Z,36.45
2022-07-29T16:50:45.977Z,36.83
2022-07-29T16:53:12.888Z,35.37
2022-07-29T16:55:42.495Z,34.39
2022-07-29T16:58:10.021Z,34.67
2022-07-29T17:00:37.259Z,34.81
2022-07-29T17:03:05.609Z,35.61
2022-07-29T17:05:50.761Z,35.40
2022-07-29T17:08:20.103Z,35.46
2022-07-29T17:10:47.490Z,35.12
2022-07-29T17:13:14.537Z,35.06
2022-07-29T17:15:43.215Z,34.92
2022-07-29T17:18:12.335Z,34.70
2022-07-29T17:20:42.147Z,34.26
2022-07-29T17:23:09.335Z,34.96
2022-07-29T17:25:36.617Z,34.57
2022-07-29T17:28:03.646Z,34.81
2022-07-29T17:30:30.503Z,34.63
2022-07-29T17:32:57.407Z,35.58
2022-07-29T17:36:02.683Z,34.87
2022-07-29T17:38:29.568Z,34.96
2022-07-29T17:40:56.591Z,34.18
2022-07-29T17:43:23.404Z,35.24
2022-07-29T17:45:51.735Z,35.52
2022-07-29T17:48:19.722Z,35.02
2022-07-29T17:50:47.856Z,34.76
2022-07-29T17:53:16.406Z,35.69
2022-07-29T17:55:45.582Z,35.20
2022-07-29T17:58:13.011Z,35.26
2022-07-29T18:00:39.837Z,34.31
2022-07-29T18:03:07.945Z,33.71
2022-07-29T18:05:35.296Z,33.62
2022-07-29T18:08:02.257Z,32.94
2022-07-29T18:10:29.141Z,33.72
2022-07-29T18:12:55.906Z,32.49
2022-07-29T18:15:23.122Z,32.78
2022-07-29T18:17:56.950Z,32.26
2022-07-29T18:20:26.010Z,32.69
2022-07-29T18:22:54.290Z,32.03
2022-07-29T18:25:21.282Z,32.00
2022-07-29T18:27:51.922Z,31.75
2022-07-29T18:30:20.709Z,31.63
2022-07-29T18:33:11.381Z,31.39
2022-07-29T18:35:37.576Z,31.71
2022-07-29T18:38:06.251Z,32.08
2022-07-29T18:40:40.423Z,32.06
2022-07-29T18:43:07.533Z,31.35
2022-07-29T18:45:38.468Z,30.90
2022-07-29T18:48:14.171Z,30.60
2022-07-29T18:50:46.216Z,30.91
2022-07-29T18:53:17.288Z,30.79
2022-07-29T18:55:44.730Z,29.43
2022-07-29T18:58:13.623Z,29.13
2022-07-29T19:00:44.171Z,29.82
2022-07-29T19:03:15.655Z,29.36
2022-07-29T19:05:47.586Z,29.66
2022-07-29T19:08:16.604Z,29.77
2022-07-29T19:10:45.410Z,30.16
2022-07-29T19:13:17.813Z,29.91
2022-07-29T19:15:46.826Z,30.43
2022-07-29T19:18:13.890Z,29.74
2022-07-29T19:20:43.254Z,28.74
2022-07-29T19:23:59.930Z,28.87
2022-07-29T19:26:26.273Z,29.38
2022-07-29T19:28:56.330Z,29.14
2022-07-29T19:31:26.784Z,29.41
2022-07-29T19:33:57.371Z,29.63
2022-07-29T19:36:31.435Z,29.43
2022-07-29T19:39:02.094Z,29.41
2022-07-29T19:41:29.728Z,29.22
2022-07-29T19:43:58.407Z,29.35
2022-07-29T19:46:29.659Z,29.22
2022-07-29T19:49:00.973Z,28.85
2022-07-29T19:51:39.323Z,28.78
2022-07-29T19:54:07.160Z,28.66
2022-07-29T19:56:43.724Z,28.48
2022-07-29T19:59:11.817Z,28.47
2022-07-29T20:01:39.261Z,28.17
2022-07-29T20:04:06.406Z,28.00
2022-07-29T20:06:34.534Z,27.68
2022-07-29T20:09:01.688Z,27.61
2022-07-29T20:11:29.950Z,27.40
2022-07-29T20:13:58.504Z,27.54
2022-07-29T20:16:25.597Z,27.29
2022-07-29T20:18:54.291Z,26.93
2022-07-29T20:21:28.651Z,26.82
2022-07-29T20:23:58.746Z,27.14
2022-07-29T20:26:25.730Z,27.21
2022-07-29T20:28:53.093Z,27.45
2022-07-29T20:31:22.915Z,27.12
2022-07-29T20:33:49.968Z,26.92
2022-07-29T20:36:25.082Z,27.14
2022-07-29T20:38:57.529Z,27.01
2022-07-29T20:41:24.485Z,26.89
2022-07-29T20:43:53.049Z,27.13
2022-07-29T20:46:22.048Z,26.88
2022-07-29T20:48:49.717Z,26.68
2022-07-29T20:51:17.222Z,27.01
2022-07-29T20:53:44.362Z,26.58
2022-07-29T20:56:12.660Z,26.73
2022-07-29T20:58:44.065Z,26.39
2022-07-29T21:01:15.051Z,26.44
2022-07-29T21:03:42.025Z,26.32
2022-07-29T21:06:11.009Z,26.54
2022-07-29T21:08:41.722Z,26.63
2022-07-29T21:11:10.296Z,26.32
2022-07-29T21:13:45.571Z,26.36
2022-07-29T21:16:14.789Z,25.92
2022-07-29T21:18:49.424Z,25.68
2022-07-29T21:21:17.928Z,25.21
2022-07-29T21:23:49.735Z,25.92
2022-07-29T21:26:17.054Z,25.65
2022-07-29T21:29:08.216Z,25.96
2022-07-29T21:31:36.650Z,26.28
2022-07-29T21:34:04.106Z,26.25
2022-07-29T21:36:49.255Z,26.31
2022-07-29T21:39:18.823Z,25.80
2022-07-29T21:41:47.416Z,25.37
2022-07-29T21:44:18.782Z,25.77
2022-07-29T21:46:47.603Z,25.28
2022-07-29T21:49:15.651Z,25.61
2022-07-29T21:51:43.541Z,25.78
2022-07-29T21:54:25.785Z,26.04
2022-07-29T21:56:58.305Z,25.98
2022-07-29T21:59:25.523Z,25.91
2022-07-29T22:01:57.937Z,25.90
2022-07-29T22:04:25.481Z,25.55
2022-07-29T22:06:53.143Z,25.68
2022-07-29T22:09:20.297Z,25.53
2022-07-29T22:11:59.053Z,25.78
2022-07-29T22:14:26.386Z,25.77
2022-07-29T22:16:53.381Z,25.57
2022-07-29T22:19:27.366Z,25.79
2022-07-29T22:21:54.768Z,25.76
2022-07-29T22:24:26.573Z,25.79
2022-07-29T22:27:01.187Z,25.74
2022-07-29T22:29:30.973Z,25.36
2022-07-29T22:31:57.934Z,25.28
2022-07-29T22:34:26.210Z,25.27
2022-07-29T22:37:12.426Z,25.04
2022-07-29T22:39:46.289Z,25.23
2022-07-29T22:42:14.337Z,25.10
2022-07-29T22:44:44.605Z,24.79
2022-07-29T22:47:11.789Z,24.73
2022-07-29T22:49:41.545Z,24.75
2022-07-29T22:52:09.450Z,24.80
2022-07-29T22:54:36.651Z,24.73
2022-07-29T22:57:08.970Z,24.75
2022-07-29T22:59:37.489Z,24.53
2022-07-29T23:02:06.768Z,24.59
2022-07-29T23:04:55.403Z,24.42
2022-07-29T23:07:25.784Z,24.35
2022-07-29T23:09:54.322Z,24.24
2022-07-29T23:12:21.291Z,24.13
2022-07-29T23:14:48.571Z,24.06
2022-07-29T23:17:18.485Z,23.68
2022-07-29T23:19:46.533Z,23.72
2022-07-29T23:22:18.705Z,23.63
2022-07-29T23:24:46.041Z,23.50
2022-07-29T23:27:16.403Z,23.42
2022-07-29T23:29:43.804Z,23.52
2022-07-29T23:32:10.691Z,23.32
2022-07-29T23:34:38.370Z,22.95
2022-07-29T23:37:10.628Z,22.84
2022-07-29T23:39:37.924Z,22.87
2022-07-29T23:42:06.331Z,22.66
2022-07-29T23:44:34.888Z,22.77
2022-07-29T23:49:44.655Z,22.67
2022-07-29T23:52:14.053Z,22.70
2022-07-29T23:54:41.419Z,22.63
2022-07-29T23:57:15.729Z,22.60
2022-07-29T23:59:42.776Z,22.67
