createdAt,value
2019-05-26T00:00:34.134Z,21.30
2019-05-26T00:02:38.050Z,21.60
2019-05-26T00:04:41.778Z,21.60
2019-05-26T00:06:45.453Z,21.90
2019-05-26T00:08:49.315Z,21.50
2019-05-26T00:10:53.114Z,21.50
2019-05-26T00:12:56.797Z,22.20
2019-05-26T00:15:00.607Z,21.80
2019-05-26T00:17:05.849Z,21.90
2019-05-26T00:19:09.774Z,21.80
2019-05-26T00:21:13.806Z,22.40
2019-05-26T00:23:17.429Z,22.10
2019-05-26T00:25:21.241Z,21.90
2019-05-26T00:27:24.960Z,22.80
2019-05-26T00:29:28.709Z,23.10
2019-05-26T00:31:32.486Z,23.10
2019-05-26T00:33:36.220Z,23.40
2019-05-26T00:35:39.865Z,23.60
2019-05-26T00:37:49.683Z,23.90
2019-05-26T00:39:49.059Z,24.10
2019-05-26T00:41:52.887Z,23.20
2019-05-26T00:43:56.640Z,24.00
2019-05-26T00:46:00.386Z,24.10
2019-05-26T00:48:04.607Z,24.30
2019-05-26T00:50:09.952Z,24.70
2019-05-26T00:52:13.700Z,24.70
2019-05-26T00:54:17.558Z,24.80
2019-05-26T00:56:21.465Z,25.00
2019-05-26T00:58:25.310Z,25.00
2019-05-26T01:00:44.883Z,25.90
2019-05-26T01:02:48.631Z,25.70
2019-05-26T01:04:52.460Z,25.60
2019-05-26T01:06:56.307Z,25.70
2019-05-26T01:09:00.007Z,25.50
2019-05-26T01:11:03.843Z,25.40
2019-05-26T01:13:07.744Z,25.60
2019-05-26T01:15:11.700Z,25.60
2019-05-26T01:17:15.510Z,25.70
2019-05-26T01:19:19.109Z,26.00
2019-05-26T01:21:22.887Z,26.20
2019-05-26T01:23:26.618Z,26.50
2019-05-26T01:25:30.367Z,26.70
2019-05-26T01:27:34.137Z,26.60
2019-05-26T01:29:37.908Z,27.50
2019-05-26T01:31:41.628Z,28.00
2019-05-26T01:33:45.455Z,28.20
2019-05-26T01:35:50.274Z,28.30
2019-05-26T01:37:54.192Z,28.70
2019-05-26T01:39:58.034Z,28.50
2019-05-26T01:42:01.898Z,28.20
2019-05-26T01:44:05.677Z,28.50
2019-05-26T01:46:09.316Z,28.60
2019-05-26T01:48:13.116Z,28.90
2019-05-26T01:50:16.801Z,29.10
2019-05-26T01:52:20.520Z,30.00
2019-05-26T01:54:27.872Z,30.50
2019-05-26T01:56:31.455Z,31.70
2019-05-26T01:58:35.249Z,32.50
2019-05-26T02:00:39.023Z,32.30
2019-05-26T02:02:42.721Z,32.50
2019-05-26T02:04:46.449Z,33.10
2019-05-26T02:06:50.118Z,33.20
2019-05-26T02:08:53.934Z,33.30
2019-05-26T02:10:57.647Z,33.10
2019-05-26T02:13:01.482Z,32.50
2019-05-26T02:15:07.935Z,33.30
2019-05-26T02:17:11.679Z,33.10
2019-05-26T02:19:15.486Z,32.30
2019-05-26T02:21:19.293Z,32.70
2019-05-26T02:23:23.084Z,32.70
2019-05-26T02:25:26.806Z,32.60
2019-05-26T02:27:30.570Z,32.50
2019-05-26T02:29:34.278Z,33.10
2019-05-26T02:31:38.034Z,32.60
2019-05-26T02:33:41.836Z,32.20
2019-05-26T02:35:45.584Z,32.70
2019-05-26T02:37:49.429Z,32.80
2019-05-26T02:39:53.091Z,33.10
2019-05-26T02:41:56.890Z,33.20
2019-05-26T02:44:00.691Z,33.70
2019-05-26T02:46:04.656Z,33.80
2019-05-26T02:48:08.520Z,34.40
2019-05-26T02:50:13.730Z,35.10
2019-05-26T02:52:17.445Z,35.70
2019-05-26T02:54:21.239Z,37.50
2019-05-26T02:56:25.077Z,39.00
2019-05-26T02:58:28.868Z,41.30
2019-05-26T03:00:40.927Z,42.90
2019-05-26T03:02:45.156Z,45.30
2019-05-26T03:04:49.160Z,46.40
2019-05-26T03:06:54.657Z,46.30
2019-05-26T03:09:18.534Z,46.50
2019-05-26T03:11:07.586Z,46.10
2019-05-26T03:13:15.136Z,46.10
2019-05-26T03:15:19.154Z,45.60
2019-05-26T03:17:24.404Z,46.30
2019-05-26T03:19:29.651Z,45.60
2019-05-26T03:21:35.005Z,45.40
2019-05-26T03:23:41.583Z,44.50
2019-05-26T03:25:45.466Z,44.70
2019-05-26T03:27:49.223Z,45.00
2019-05-26T03:29:52.910Z,44.80
2019-05-26T03:31:56.781Z,45.00
2019-05-26T03:34:00.556Z,44.70
2019-05-26T03:36:04.256Z,44.50
2019-05-26T03:38:07.998Z,45.10
2019-05-26T03:40:13.024Z,45.20
2019-05-26T03:42:16.768Z,44.70
2019-05-26T03:44:20.563Z,45.10
2019-05-26T03:46:24.299Z,45.00
2019-05-26T03:48:27.995Z,44.80
2019-05-26T03:50:31.651Z,44.90
2019-05-26T03:52:35.432Z,44.80
2019-05-26T03:54:39.102Z,45.00
2019-05-26T03:56:42.781Z,45.30
2019-05-26T03:58:46.558Z,43.70
2019-05-26T04:00:50.248Z,43.70
2019-05-26T04:02:53.909Z,46.00
2019-05-26T04:04:57.620Z,45.40
2019-05-26T04:07:01.209Z,46.00
2019-05-26T04:09:07.752Z,46.30
2019-05-26T04:11:11.672Z,46.60
2019-05-26T04:13:15.343Z,48.00
2019-05-26T04:15:19.061Z,49.60
2019-05-26T04:17:22.739Z,49.40
2019-05-26T04:19:26.484Z,49.70
2019-05-26T04:21:30.157Z,49.70
2019-05-26T04:23:34.312Z,49.60
2019-05-26T04:25:38.109Z,49.60
2019-05-26T04:27:41.874Z,49.40
2019-05-26T04:29:45.541Z,49.60
2019-05-26T04:31:49.253Z,49.70
2019-05-26T04:33:53.071Z,49.40
2019-05-26T04:35:56.870Z,49.40
2019-05-26T04:38:00.562Z,49.40
2019-05-26T04:40:24.766Z,49.30
2019-05-26T04:42:12.276Z,49.70
2019-05-26T04:44:16.119Z,50.50
2019-05-26T04:46:19.857Z,51.80
2019-05-26T04:48:23.636Z,52.60
2019-05-26T04:50:27.339Z,52.40
2019-05-26T04:52:31.024Z,52.40
2019-05-26T04:54:34.785Z,52.40
2019-05-26T04:56:38.555Z,52.60
2019-05-26T04:58:42.243Z,52.60
2019-05-26T05:00:45.963Z,52.50
2019-05-26T05:02:49.759Z,52.00
2019-05-26T05:04:53.495Z,51.80
2019-05-26T05:06:57.174Z,52.80
2019-05-26T05:09:00.991Z,52.70
2019-05-26T05:11:04.952Z,52.80
2019-05-26T05:13:08.551Z,52.20
2019-05-26T05:15:12.727Z,51.80
2019-05-26T05:17:16.441Z,52.00
2019-05-26T05:19:20.225Z,52.20
2019-05-26T05:21:23.925Z,52.30
2019-05-26T05:23:27.615Z,52.90
2019-05-26T05:25:31.387Z,52.00
2019-05-26T05:27:35.225Z,52.20
2019-05-26T05:29:38.964Z,53.10
2019-05-26T05:31:42.754Z,55.50
2019-05-26T05:33:46.537Z,59.10
2019-05-26T05:35:50.250Z,60.50
2019-05-26T05:37:53.958Z,64.60
2019-05-26T05:39:57.813Z,70.40
2019-05-26T05:42:01.645Z,68.40
2019-05-26T05:44:05.649Z,69.00
2019-05-26T05:46:09.484Z,67.90
2019-05-26T05:48:13.496Z,66.50
2019-05-26T05:50:18.105Z,66.40
2019-05-26T05:52:21.858Z,66.80
2019-05-26T05:54:25.576Z,66.60
2019-05-26T05:56:29.336Z,67.90
2019-05-26T05:58:33.260Z,67.20
2019-05-26T06:00:36.958Z,63.60
2019-05-26T06:02:40.741Z,62.70
2019-05-26T06:04:44.578Z,63.50
2019-05-26T06:06:48.369Z,64.30
2019-05-26T06:08:53.753Z,65.60
2019-05-26T06:10:57.451Z,60.60
2019-05-26T06:13:01.178Z,59.00
2019-05-26T06:15:10.316Z,59.30
2019-05-26T06:17:14.150Z,60.20
2019-05-26T06:19:18.018Z,62.60
2019-05-26T06:21:21.784Z,62.60
2019-05-26T06:23:25.485Z,60.00
2019-05-26T06:25:29.188Z,54.90
2019-05-26T06:27:32.907Z,52.40
2019-05-26T06:29:36.616Z,51.80
2019-05-26T06:31:40.337Z,44.00
2019-05-26T06:33:44.194Z,47.80
2019-05-26T06:35:47.911Z,48.30
2019-05-26T06:37:51.770Z,48.30
2019-05-26T06:39:55.504Z,45.40
2019-05-26T06:41:59.292Z,46.50
2019-05-26T06:44:03.094Z,45.70
2019-05-26T06:46:06.950Z,45.30
2019-05-26T06:48:10.695Z,44.20
2019-05-26T06:50:14.748Z,40.90
2019-05-26T06:52:18.501Z,38.60
2019-05-26T06:54:22.405Z,39.30
2019-05-26T06:56:26.165Z,35.90
2019-05-26T06:58:30.080Z,29.30
2019-05-26T07:00:33.792Z,30.70
2019-05-26T07:02:37.596Z,29.20
2019-05-26T07:04:41.468Z,25.60
2019-05-26T07:06:45.302Z,23.80
2019-05-26T07:08:52.185Z,24.30
2019-05-26T07:10:55.905Z,22.20
2019-05-26T07:12:59.596Z,25.20
2019-05-26T07:15:03.790Z,23.90
2019-05-26T07:17:07.593Z,22.20
2019-05-26T07:19:11.504Z,23.60
2019-05-26T07:21:15.199Z,23.10
2019-05-26T07:23:18.972Z,21.70
2019-05-26T07:25:22.922Z,19.80
2019-05-26T07:27:26.669Z,20.90
2019-05-26T07:29:30.508Z,19.70
2019-05-26T07:31:34.323Z,15.80
2019-05-26T07:33:38.033Z,16.00
2019-05-26T07:35:43.387Z,15.00
2019-05-26T07:37:47.151Z,15.90
2019-05-26T07:39:52.680Z,18.50
2019-05-26T07:42:09.367Z,16.40
2019-05-26T07:44:02.345Z,14.00
2019-05-26T07:46:06.134Z,14.60
2019-05-26T07:48:09.950Z,15.20
2019-05-26T07:50:14.036Z,13.90
2019-05-26T07:52:17.956Z,15.70
2019-05-26T07:54:25.873Z,14.50
2019-05-26T07:56:28.801Z,14.90
2019-05-26T07:58:32.540Z,13.20
2019-05-26T08:00:36.366Z,13.20
2019-05-26T08:02:41.562Z,11.60
2019-05-26T08:04:45.374Z,10.40
2019-05-26T08:06:49.054Z,10.50
2019-05-26T08:08:52.754Z,8.00
2019-05-26T08:10:56.637Z,8.90
2019-05-26T08:13:00.450Z,7.50
2019-05-26T08:15:07.918Z,10.90
2019-05-26T08:17:11.689Z,9.30
2019-05-26T08:19:15.479Z,10.30
2019-05-26T08:21:19.126Z,8.40
2019-05-26T08:23:22.971Z,8.40
2019-05-26T08:25:27.039Z,5.50
2019-05-26T08:27:30.855Z,8.50
2019-05-26T08:29:34.746Z,7.90
2019-05-26T08:31:38.482Z,5.10
2019-05-26T08:33:42.297Z,6.50
2019-05-26T08:35:46.305Z,8.00
2019-05-26T08:37:50.206Z,6.60
2019-05-26T08:39:55.652Z,4.70
2019-05-26T08:41:59.460Z,6.20
2019-05-26T08:44:03.302Z,5.80
2019-05-26T08:46:07.103Z,4.90
2019-05-26T08:48:10.846Z,5.20
2019-05-26T08:50:15.211Z,2.20
2019-05-26T08:52:19.057Z,3.20
2019-05-26T08:54:22.996Z,3.50
2019-05-26T08:56:26.844Z,3.40
2019-05-26T08:58:30.731Z,3.90
2019-05-26T09:00:34.522Z,3.50
2019-05-26T09:02:38.409Z,2.60
2019-05-26T09:04:45.047Z,2.50
2019-05-26T09:06:48.885Z,3.80
2019-05-26T09:08:55.100Z,1.00
2019-05-26T09:10:58.447Z,2.10
2019-05-26T09:13:02.235Z,3.70
2019-05-26T09:15:07.005Z,1.30
2019-05-26T09:17:10.822Z,1.00
2019-05-26T09:19:14.795Z,1.40
2019-05-26T09:21:18.483Z,1.10
2019-05-26T09:23:22.263Z,1.00
2019-05-26T09:25:27.999Z,1.00
2019-05-26T09:27:31.405Z,1.00
2019-05-26T09:29:42.408Z,1.00
2019-05-26T09:31:46.071Z,1.00
2019-05-26T09:33:49.715Z,1.00
2019-05-26T09:35:53.651Z,1.00
2019-05-26T09:37:57.334Z,1.00
2019-05-26T09:40:01.155Z,1.00
2019-05-26T09:42:05.153Z,1.00
2019-05-26T09:44:08.798Z,1.00
2019-05-26T09:46:12.617Z,1.00
2019-05-26T09:48:16.283Z,1.00
2019-05-26T09:50:20.437Z,1.00
2019-05-26T09:52:24.221Z,1.00
2019-05-26T09:54:27.893Z,1.00
2019-05-26T09:56:33.520Z,1.00
2019-05-26T09:58:37.503Z,1.00
2019-05-26T10:00:42.846Z,1.00
2019-05-26T10:02:46.731Z,1.00
2019-05-26T10:04:50.489Z,1.00
2019-05-26T10:06:54.277Z,1.00
2019-05-26T10:08:58.023Z,1.00
2019-05-26T10:11:01.914Z,1.00
2019-05-26T10:13:05.728Z,1.00
2019-05-26T10:15:12.244Z,1.00
2019-05-26T10:17:15.914Z,1.00
2019-05-26T10:19:19.669Z,1.00
2019-05-26T10:21:23.407Z,1.00
2019-05-26T10:23:27.120Z,1.00
2019-05-26T10:25:32.551Z,1.00
2019-05-26T10:27:36.689Z,1.00
2019-05-26T10:29:40.514Z,1.00
2019-05-26T10:31:45.866Z,1.00
2019-05-26T10:33:49.639Z,1.00
2019-05-26T10:35:53.379Z,1.00
2019-05-26T10:37:57.324Z,1.00
2019-05-26T10:40:01.144Z,1.00
2019-05-26T10:42:08.164Z,1.00
2019-05-26T10:44:13.668Z,1.00
2019-05-26T10:46:17.476Z,1.00
2019-05-26T10:48:21.290Z,1.00
2019-05-26T10:50:26.749Z,1.00
2019-05-26T10:52:30.605Z,1.00
2019-05-26T10:54:35.726Z,1.00
2019-05-26T10:56:39.318Z,1.00
2019-05-26T10:58:43.128Z,1.00
2019-05-26T11:00:47.792Z,1.00
2019-05-26T11:02:51.501Z,1.00
2019-05-26T11:04:55.287Z,1.00
2019-05-26T11:06:59.105Z,1.00
2019-05-26T11:09:03.234Z,1.00
2019-05-26T11:11:08.237Z,1.00
2019-05-26T11:13:11.972Z,1.00
2019-05-26T11:15:15.870Z,1.00
2019-05-26T11:17:19.673Z,1.00
2019-05-26T11:19:23.460Z,1.00
2019-05-26T11:21:27.169Z,1.00
2019-05-26T11:23:31.048Z,1.00
2019-05-26T11:25:36.816Z,1.00
2019-05-26T11:27:40.640Z,1.00
2019-05-26T11:29:44.309Z,1.00
2019-05-26T11:31:48.071Z,1.00
2019-05-26T11:33:51.939Z,1.00
2019-05-26T11:35:55.730Z,1.00
2019-05-26T11:37:59.591Z,1.00
2019-05-26T11:40:14.327Z,1.00
2019-05-26T11:42:15.501Z,1.00
2019-05-26T11:44:19.403Z,1.00
2019-05-26T11:46:23.145Z,1.00
2019-05-26T11:48:26.990Z,1.00
2019-05-26T11:50:30.718Z,1.00
2019-05-26T11:52:36.147Z,1.00
2019-05-26T11:54:39.888Z,1.00
2019-05-26T11:56:43.667Z,1.00
2019-05-26T11:58:47.417Z,1.00
2019-05-26T12:00:51.191Z,1.00
2019-05-26T12:02:54.798Z,1.00
2019-05-26T12:04:58.590Z,1.00
2019-05-26T12:07:04.640Z,1.00
2019-05-26T12:09:09.674Z,1.00
2019-05-26T12:11:13.409Z,1.00
2019-05-26T12:13:17.109Z,1.00
2019-05-26T12:15:21.255Z,1.00
2019-05-26T12:17:26.592Z,1.00
2019-05-26T12:19:30.482Z,1.00
2019-05-26T12:21:34.206Z,1.00
2019-05-26T12:23:37.912Z,1.00
2019-05-26T12:25:42.234Z,1.00
2019-05-26T12:27:45.924Z,1.00
2019-05-26T12:29:49.684Z,1.00
2019-05-26T12:31:53.502Z,1.00
2019-05-26T12:33:57.136Z,1.00
2019-05-26T12:36:00.925Z,1.00
2019-05-26T12:38:04.705Z,1.00
2019-05-26T12:40:08.819Z,1.00
2019-05-26T12:42:16.901Z,1.00
2019-05-26T12:44:20.047Z,1.00
2019-05-26T12:46:23.831Z,1.00
2019-05-26T12:48:27.536Z,1.00
2019-05-26T12:50:31.555Z,1.00
2019-05-26T12:52:36.484Z,1.00
2019-05-26T12:54:40.297Z,1.00
2019-05-26T12:56:43.971Z,1.00
2019-05-26T12:58:47.793Z,1.00
2019-05-26T13:00:54.775Z,1.00
2019-05-26T13:02:57.394Z,1.00
2019-05-26T13:05:01.274Z,1.00
2019-05-26T13:07:06.580Z,1.00
2019-05-26T13:09:13.055Z,1.00
2019-05-26T13:11:16.935Z,1.00
2019-05-26T13:13:20.841Z,1.00
2019-05-26T13:15:24.735Z,1.00
2019-05-26T13:17:28.551Z,1.00
2019-05-26T13:19:32.499Z,1.00
2019-05-26T13:21:37.438Z,1.00
2019-05-26T13:23:41.179Z,1.00
2019-05-26T13:25:44.973Z,1.00
2019-05-26T13:27:48.888Z,1.00
2019-05-26T13:29:52.641Z,1.00
2019-05-26T13:31:56.380Z,1.00
2019-05-26T13:33:59.978Z,1.00
2019-05-26T13:36:04.243Z,1.00
2019-05-26T13:38:08.826Z,1.00
2019-05-26T13:40:13.141Z,1.00
2019-05-26T13:42:16.831Z,1.00
2019-05-26T13:44:20.649Z,1.00
2019-05-26T13:46:24.526Z,1.00
2019-05-26T13:48:28.423Z,1.00
2019-05-26T13:50:32.240Z,1.00
2019-05-26T13:52:35.985Z,1.00
2019-05-26T13:54:39.997Z,1.00
2019-05-26T13:56:43.898Z,1.00
2019-05-26T13:58:49.221Z,1.00
2019-05-26T14:00:52.974Z,1.00
2019-05-26T14:02:56.725Z,1.00
2019-05-26T14:05:00.540Z,1.00
2019-05-26T14:07:05.556Z,1.00
2019-05-26T14:09:10.159Z,1.00
2019-05-26T14:11:13.969Z,1.00
2019-05-26T14:13:17.605Z,1.00
2019-05-26T14:15:36.499Z,1.00
2019-05-26T14:17:28.651Z,1.00
2019-05-26T14:19:33.459Z,1.00
2019-05-26T14:21:37.326Z,1.00
2019-05-26T14:23:40.980Z,1.00
2019-05-26T14:25:44.688Z,1.00
2019-05-26T14:27:48.337Z,1.00
2019-05-26T14:29:52.063Z,1.00
2019-05-26T14:31:55.669Z,1.00
2019-05-26T14:33:59.359Z,1.00
2019-05-26T14:36:03.260Z,1.00
2019-05-26T14:38:08.586Z,1.00
2019-05-26T14:40:12.515Z,1.00
2019-05-26T14:42:16.294Z,1.00
2019-05-26T14:44:19.934Z,1.00
2019-05-26T14:46:23.706Z,1.00
2019-05-26T14:48:27.419Z,1.00
2019-05-26T14:50:31.199Z,1.00
2019-05-26T14:52:35.086Z,1.00
2019-05-26T14:54:38.691Z,1.00
2019-05-26T14:56:42.480Z,1.00
2019-05-26T14:58:46.157Z,1.00
2019-05-26T15:00:49.944Z,1.00
2019-05-26T15:02:53.763Z,1.00
2019-05-26T15:04:57.565Z,1.00
2019-05-26T15:07:01.334Z,1.00
2019-05-26T15:09:07.616Z,1.00
2019-05-26T15:11:11.450Z,1.00
2019-05-26T15:13:15.249Z,1.00
2019-05-26T15:15:19.007Z,1.00
2019-05-26T15:17:22.799Z,1.00
2019-05-26T15:19:26.535Z,1.00
2019-05-26T15:21:30.234Z,1.00
2019-05-26T15:23:33.901Z,1.00
2019-05-26T15:25:37.636Z,1.00
2019-05-26T15:27:41.434Z,1.00
2019-05-26T15:29:45.179Z,1.00
2019-05-26T15:31:48.856Z,1.00
2019-05-26T15:33:52.684Z,1.00
2019-05-26T15:35:56.281Z,1.00
2019-05-26T15:37:59.916Z,1.00
2019-05-26T15:40:05.698Z,1.00
2019-05-26T15:42:09.382Z,1.00
2019-05-26T15:44:14.400Z,1.00
2019-05-26T15:46:25.065Z,1.00
2019-05-26T15:48:23.709Z,1.00
2019-05-26T15:50:27.452Z,1.00
2019-05-26T15:52:31.578Z,1.00
2019-05-26T15:54:35.532Z,1.00
2019-05-26T15:56:39.184Z,1.00
2019-05-26T15:58:45.684Z,1.00
2019-05-26T16:00:49.383Z,1.00
2019-05-26T16:02:53.125Z,1.00
2019-05-26T16:04:58.973Z,1.00
2019-05-26T16:07:02.204Z,1.00
2019-05-26T16:09:07.694Z,1.00
2019-05-26T16:11:11.484Z,1.00
2019-05-26T16:13:15.167Z,1.00
2019-05-26T16:15:19.560Z,1.00
2019-05-26T16:17:23.379Z,1.00
2019-05-26T16:19:27.209Z,1.00
2019-05-26T16:21:30.872Z,1.00
2019-05-26T16:23:34.533Z,1.00
2019-05-26T16:25:38.174Z,1.00
2019-05-26T16:27:41.895Z,1.00
2019-05-26T16:29:46.720Z,1.00
2019-05-26T16:31:50.655Z,1.00
2019-05-26T16:33:54.319Z,1.00
2019-05-26T16:35:58.061Z,1.00
2019-05-26T16:38:04.075Z,1.00
2019-05-26T16:40:07.930Z,1.00
2019-05-26T16:42:11.596Z,1.00
2019-05-26T16:44:15.264Z,1.00
2019-05-26T16:46:19.018Z,1.00
2019-05-26T16:48:22.853Z,1.00
2019-05-26T16:50:26.715Z,1.00
2019-05-26T16:52:31.715Z,1.00
2019-05-26T16:54:35.790Z,1.00
2019-05-26T16:56:39.438Z,1.00
2019-05-26T16:58:43.178Z,1.00
2019-05-26T17:00:47.068Z,1.00
2019-05-26T17:02:53.001Z,1.00
2019-05-26T17:04:56.518Z,1.00
2019-05-26T17:07:00.167Z,1.00
2019-05-26T17:09:05.404Z,1.00
2019-05-26T17:11:09.329Z,1.00
2019-05-26T17:13:15.019Z,1.00
2019-05-26T17:15:18.876Z,1.00
2019-05-26T17:17:22.692Z,1.00
2019-05-26T17:19:26.575Z,1.00
2019-05-26T17:21:30.943Z,1.00
2019-05-26T17:23:34.942Z,1.00
2019-05-26T17:25:38.793Z,1.00
2019-05-26T17:27:44.764Z,1.00
2019-05-26T17:29:48.834Z,1.00
2019-05-26T17:31:52.855Z,1.00
2019-05-26T17:33:56.514Z,1.00
2019-05-26T17:36:00.365Z,1.00
2019-05-26T17:38:04.210Z,1.00
2019-05-26T17:40:08.385Z,1.00
2019-05-26T17:42:12.093Z,1.00
2019-05-26T17:44:16.051Z,1.00
2019-05-26T17:46:19.786Z,1.00
2019-05-26T17:48:23.680Z,1.00
2019-05-26T17:50:29.303Z,1.00
2019-05-26T17:52:33.348Z,1.00
2019-05-26T17:54:36.990Z,1.00
2019-05-26T17:56:40.725Z,1.00
2019-05-26T17:58:45.079Z,1.00
2019-05-26T18:00:49.155Z,1.00
2019-05-26T18:02:55.554Z,1.00
2019-05-26T18:04:59.304Z,1.00
2019-05-26T18:07:03.233Z,1.00
2019-05-26T18:09:08.072Z,1.00
2019-05-26T18:11:14.489Z,1.00
2019-05-26T18:13:20.179Z,1.00
2019-05-26T18:15:25.488Z,1.00
2019-05-26T18:17:45.531Z,1.00
2019-05-26T18:19:37.645Z,1.00
2019-05-26T18:21:42.491Z,1.00
2019-05-26T18:23:47.108Z,1.00
2019-05-26T18:25:58.922Z,1.00
2019-05-26T18:28:02.737Z,1.00
2019-05-26T18:30:07.860Z,1.00
2019-05-26T18:32:11.572Z,1.00
2019-05-26T18:34:15.592Z,1.00
2019-05-26T18:36:19.353Z,1.00
2019-05-26T18:38:23.377Z,1.00
2019-05-26T18:40:27.096Z,1.00
2019-05-26T18:42:31.001Z,1.00
2019-05-26T18:44:37.216Z,1.00
2019-05-26T18:46:40.890Z,1.00
2019-05-26T18:48:44.542Z,1.00
2019-05-26T18:50:48.206Z,1.00
2019-05-26T18:52:51.942Z,1.00
2019-05-26T18:54:55.827Z,1.00
2019-05-26T18:56:59.565Z,1.00
2019-05-26T18:59:03.381Z,1.00
2019-05-26T19:01:07.517Z,1.00
2019-05-26T19:03:11.275Z,1.00
2019-05-26T19:05:15.409Z,1.00
2019-05-26T19:07:19.502Z,1.00
2019-05-26T19:09:23.785Z,1.00
2019-05-26T19:11:27.713Z,1.00
2019-05-26T19:13:31.497Z,1.00
2019-05-26T19:15:35.218Z,1.00
2019-05-26T19:17:39.143Z,1.00
2019-05-26T19:19:42.880Z,1.00
2019-05-26T19:21:46.541Z,1.00
2019-05-26T19:23:50.294Z,1.00
2019-05-26T19:25:53.954Z,1.00
2019-05-26T19:27:57.774Z,1.00
2019-05-26T19:30:01.616Z,1.00
2019-05-26T19:32:06.594Z,1.00
2019-05-26T19:34:10.393Z,1.00
2019-05-26T19:36:14.529Z,1.00
2019-05-26T19:38:18.296Z,1.00
2019-05-26T19:40:21.922Z,1.00
2019-05-26T19:42:25.613Z,1.00
2019-05-26T19:44:29.289Z,1.00
2019-05-26T19:46:33.178Z,1.00
2019-05-26T19:48:37.394Z,1.00
2019-05-26T19:50:41.221Z,1.00
2019-05-26T19:52:44.918Z,1.00
2019-05-26T19:54:48.514Z,1.00
2019-05-26T19:56:52.501Z,1.00
2019-05-26T19:58:56.275Z,1.00
2019-05-26T20:01:00.073Z,1.00
2019-05-26T20:03:04.247Z,1.10
2019-05-26T20:05:08.658Z,1.00
2019-05-26T20:07:12.356Z,1.00
2019-05-26T20:09:16.063Z,1.00
2019-05-26T20:11:19.830Z,1.10
2019-05-26T20:13:23.569Z,1.50
2019-05-26T20:15:27.292Z,1.20
2019-05-26T20:17:30.962Z,1.70
2019-05-26T20:19:34.798Z,1.70
2019-05-26T20:21:38.454Z,1.70
2019-05-26T20:23:42.137Z,2.30
2019-05-26T20:25:45.890Z,2.60
2019-05-26T20:27:49.539Z,2.50
2019-05-26T20:29:53.338Z,3.30
2019-05-26T20:31:57.094Z,3.60
2019-05-26T20:34:00.978Z,3.50
2019-05-26T20:36:04.890Z,3.70
2019-05-26T20:38:10.832Z,4.30
2019-05-26T20:40:14.214Z,4.20
2019-05-26T20:42:17.936Z,4.20
2019-05-26T20:44:21.692Z,4.60
2019-05-26T20:46:25.378Z,4.90
2019-05-26T20:48:29.086Z,5.40
2019-05-26T20:50:32.899Z,5.80
2019-05-26T20:52:36.742Z,4.90
2019-05-26T20:54:40.361Z,5.80
2019-05-26T20:56:44.066Z,6.20
2019-05-26T20:58:47.893Z,6.20
2019-05-26T21:00:53.421Z,6.70
2019-05-26T21:02:57.110Z,6.90
2019-05-26T21:05:00.874Z,7.40
2019-05-26T21:07:04.876Z,7.40
2019-05-26T21:09:11.365Z,7.60
2019-05-26T21:11:14.578Z,7.80
2019-05-26T21:13:18.487Z,7.60
2019-05-26T21:15:22.730Z,8.30
2019-05-26T21:17:26.866Z,8.50
2019-05-26T21:19:31.280Z,8.30
2019-05-26T21:21:35.147Z,8.80
2019-05-26T21:23:38.954Z,9.30
2019-05-26T21:25:42.736Z,9.50
2019-05-26T21:27:46.677Z,9.30
2019-05-26T21:29:51.857Z,9.70
2019-05-26T21:31:57.351Z,10.20
2019-05-26T21:34:05.602Z,9.80
2019-05-26T21:36:07.296Z,9.30
2019-05-26T21:38:14.530Z,9.90
2019-05-26T21:40:17.897Z,9.90
2019-05-26T21:42:21.822Z,10.30
2019-05-26T21:44:25.955Z,10.50
2019-05-26T21:46:29.708Z,10.70
2019-05-26T21:48:34.790Z,10.20
2019-05-26T21:50:38.852Z,10.10
2019-05-26T21:52:44.419Z,10.40
2019-05-26T21:54:48.471Z,11.20
2019-05-26T21:56:52.306Z,11.20
2019-05-26T21:58:55.970Z,11.20
2019-05-26T22:00:59.898Z,11.40
2019-05-26T22:03:03.688Z,12.00
2019-05-26T22:05:08.489Z,11.80
2019-05-26T22:07:12.591Z,11.80
2019-05-26T22:09:16.620Z,12.20
2019-05-26T22:11:20.299Z,12.40
2019-05-26T22:13:24.543Z,13.00
2019-05-26T22:15:31.638Z,13.20
2019-05-26T22:17:35.302Z,13.40
2019-05-26T22:19:41.261Z,13.50
2019-05-26T22:21:45.427Z,13.70
2019-05-26T22:23:51.001Z,13.70
2019-05-26T22:25:54.669Z,13.70
2019-05-26T22:27:58.703Z,14.10
2019-05-26T22:30:02.773Z,14.00
2019-05-26T22:32:07.085Z,14.60
2019-05-26T22:34:15.371Z,14.30
2019-05-26T22:36:21.519Z,14.40
2019-05-26T22:38:24.959Z,14.40
2019-05-26T22:40:29.810Z,14.00
2019-05-26T22:42:33.429Z,14.70
2019-05-26T22:44:37.110Z,15.00
2019-05-26T22:46:40.829Z,15.20
2019-05-26T22:48:44.611Z,14.90
2019-05-26T22:50:48.333Z,14.90
2019-05-26T22:52:52.087Z,15.60
2019-05-26T22:54:55.754Z,15.70
2019-05-26T22:56:59.538Z,16.70
2019-05-26T22:59:03.262Z,16.00
2019-05-26T23:01:07.138Z,16.70
2019-05-26T23:03:10.861Z,16.70
2019-05-26T23:05:14.700Z,16.50
2019-05-26T23:07:18.416Z,16.50
2019-05-26T23:09:22.177Z,17.00
2019-05-26T23:11:25.767Z,17.20
2019-05-26T23:13:29.491Z,17.00
2019-05-26T23:15:33.177Z,17.30
2019-05-26T23:17:36.791Z,17.10
2019-05-26T23:19:40.467Z,16.90
2019-05-26T23:21:44.274Z,16.70
2019-05-26T23:23:47.914Z,17.70
2019-05-26T23:25:51.576Z,17.70
2019-05-26T23:27:55.329Z,17.80
2019-05-26T23:29:58.931Z,18.60
2019-05-26T23:32:02.697Z,19.10
2019-05-26T23:34:06.477Z,18.60
2019-05-26T23:36:10.198Z,18.90
2019-05-26T23:38:14.051Z,19.00
2019-05-26T23:40:17.792Z,18.90
2019-05-26T23:42:21.410Z,19.00
2019-05-26T23:44:25.078Z,19.00
2019-05-26T23:46:28.843Z,18.50
2019-05-26T23:48:32.439Z,18.50
2019-05-26T23:50:36.093Z,18.30
2019-05-26T23:52:39.807Z,19.20
2019-05-26T23:54:45.103Z,19.40
2019-05-26T23:56:48.823Z,19.80
2019-05-26T23:58:52.493Z,20.40
