createdAt,value
2018-03-20T00:02:19.077Z,7.90
2018-03-20T00:04:45.323Z,8.85
2018-03-20T00:07:11.594Z,9.00
2018-03-20T00:09:38.589Z,8.52
2018-03-20T00:12:04.626Z,9.18
2018-03-20T00:14:30.688Z,8.75
2018-03-20T00:16:56.741Z,8.60
2018-03-20T00:19:22.769Z,9.10
2018-03-20T00:21:48.916Z,8.10
2018-03-20T00:24:14.967Z,9.10
2018-03-20T00:26:40.997Z,9.48
2018-03-20T00:29:07.032Z,8.50
2018-03-20T00:31:33.060Z,10.35
2018-03-20T00:33:59.077Z,10.10
2018-03-20T00:36:25.137Z,10.07
2018-03-20T00:38:51.185Z,8.65
2018-03-20T00:41:17.217Z,9.27
2018-03-20T00:43:43.246Z,8.93
2018-03-20T00:46:09.294Z,7.43
2018-03-20T00:48:36.077Z,8.43
2018-03-20T00:51:02.115Z,7.85
2018-03-20T00:53:28.177Z,8.55
2018-03-20T00:55:54.273Z,9.05
2018-03-20T00:58:21.042Z,7.90
2018-03-20T01:00:47.084Z,9.77
2018-03-20T01:03:13.174Z,7.80
2018-03-20T01:05:39.201Z,8.60
2018-03-20T01:08:05.246Z,8.43
2018-03-20T01:10:31.305Z,7.97
2018-03-20T01:12:58.078Z,7.15
2018-03-20T01:15:24.260Z,8.68
2018-03-20T01:17:50.323Z,7.53
2018-03-20T01:20:17.098Z,7.70
2018-03-20T01:22:43.148Z,8.77
2018-03-20T01:25:09.391Z,8.05
2018-03-20T01:27:35.621Z,7.87
2018-03-20T01:30:01.877Z,8.95
2018-03-20T01:32:28.125Z,8.40
2018-03-20T01:34:54.375Z,8.80
2018-03-20T01:37:20.649Z,7.85
2018-03-20T01:39:46.887Z,7.97
2018-03-20T01:42:13.134Z,8.20
2018-03-20T01:44:40.101Z,8.10
2018-03-20T01:47:06.313Z,8.80
2018-03-20T01:49:32.535Z,9.15
2018-03-20T01:51:58.782Z,8.45
2018-03-20T01:54:25.006Z,9.02
2018-03-20T01:56:51.227Z,8.65
2018-03-20T01:59:17.529Z,8.77
2018-03-20T02:01:43.769Z,8.18
2018-03-20T02:04:09.980Z,7.90
2018-03-20T02:06:36.213Z,8.27
2018-03-20T02:09:02.445Z,7.65
2018-03-20T02:11:28.680Z,7.68
2018-03-20T02:13:54.929Z,7.78
2018-03-20T02:16:21.165Z,8.57
2018-03-20T02:18:47.402Z,7.25
2018-03-20T02:21:13.644Z,8.88
2018-03-20T02:23:39.869Z,7.80
2018-03-20T02:26:06.842Z,8.48
2018-03-20T02:28:33.074Z,8.13
2018-03-20T02:30:59.386Z,7.60
2018-03-20T02:33:26.166Z,7.40
2018-03-20T02:35:52.368Z,7.70
2018-03-20T02:38:18.436Z,8.20
2018-03-20T02:40:44.468Z,7.40
2018-03-20T02:43:10.549Z,7.20
2018-03-20T02:45:36.574Z,8.00
2018-03-20T02:48:02.649Z,10.35
2018-03-20T02:50:28.721Z,8.00
2018-03-20T02:52:54.746Z,8.13
2018-03-20T02:55:20.799Z,7.30
2018-03-20T02:57:46.831Z,9.38
2018-03-20T03:00:12.877Z,8.07
2018-03-20T03:02:38.929Z,8.60
2018-03-20T03:05:04.962Z,8.52
2018-03-20T03:07:31.002Z,9.57
2018-03-20T03:09:57.037Z,8.38
2018-03-20T03:12:23.117Z,8.13
2018-03-20T03:14:49.173Z,8.07
2018-03-20T03:17:15.238Z,8.40
2018-03-20T03:19:41.308Z,9.52
2018-03-20T03:22:07.334Z,8.30
2018-03-20T03:24:33.352Z,9.05
2018-03-20T03:26:59.371Z,8.45
2018-03-20T03:29:26.166Z,8.15
2018-03-20T03:31:52.213Z,7.65
2018-03-20T03:34:18.259Z,8.50
2018-03-20T03:36:44.298Z,9.75
2018-03-20T03:39:10.363Z,8.57
2018-03-20T03:41:37.148Z,8.07
2018-03-20T03:44:03.213Z,8.88
2018-03-20T03:46:29.376Z,7.75
2018-03-20T03:48:55.454Z,8.73
2018-03-20T03:51:21.520Z,8.52
2018-03-20T03:53:47.553Z,8.45
2018-03-20T03:56:13.603Z,8.25
2018-03-20T03:58:39.701Z,8.15
2018-03-20T04:01:05.778Z,8.60
2018-03-20T04:03:31.861Z,8.77
2018-03-20T04:05:57.961Z,8.98
2018-03-20T04:08:24.107Z,8.52
2018-03-20T04:10:50.905Z,9.38
2018-03-20T04:13:16.960Z,8.90
2018-03-20T04:15:43.009Z,9.88
2018-03-20T04:18:09.078Z,9.50
2018-03-20T04:20:35.100Z,9.80
2018-03-20T04:23:01.149Z,10.50
2018-03-20T04:25:27.177Z,11.43
2018-03-20T04:27:53.314Z,10.15
2018-03-20T04:30:19.350Z,9.27
2018-03-20T04:32:45.391Z,10.35
2018-03-20T04:35:11.419Z,12.00
2018-03-20T04:37:37.467Z,12.23
2018-03-20T04:40:04.229Z,11.73
2018-03-20T04:42:31.005Z,10.98
2018-03-20T04:44:57.077Z,9.68
2018-03-20T04:47:23.122Z,11.35
2018-03-20T04:49:49.285Z,10.85
2018-03-20T04:52:16.052Z,11.75
2018-03-20T04:54:42.818Z,11.63
2018-03-20T04:57:08.871Z,11.45
2018-03-20T04:59:34.963Z,10.55
2018-03-20T05:02:01.757Z,11.70
2018-03-20T05:04:27.838Z,11.57
2018-03-20T05:06:53.911Z,11.40
2018-03-20T05:09:20.007Z,13.70
2018-03-20T05:11:46.351Z,14.38
2018-03-20T05:14:13.432Z,13.38
2018-03-20T05:16:39.742Z,14.50
2018-03-20T05:19:07.920Z,12.23
2018-03-20T05:21:40.107Z,12.90
2018-03-20T05:24:06.416Z,15.23
2018-03-20T05:26:33.417Z,13.82
2018-03-20T05:28:59.702Z,15.00
2018-03-20T05:31:26.716Z,15.57
2018-03-20T05:33:53.081Z,14.38
2018-03-20T05:36:19.441Z,14.48
2018-03-20T05:38:45.725Z,15.38
2018-03-20T05:41:12.046Z,15.80
2018-03-20T05:43:39.126Z,16.80
2018-03-20T05:46:05.424Z,17.10
2018-03-20T05:48:31.665Z,16.58
2018-03-20T05:51:00.713Z,16.67
2018-03-20T05:53:26.993Z,17.40
2018-03-20T05:55:53.269Z,18.95
2018-03-20T05:58:19.550Z,20.45
2018-03-20T06:00:45.749Z,20.05
2018-03-20T06:03:12.031Z,21.33
2018-03-20T06:05:38.319Z,19.10
2018-03-20T06:08:04.558Z,20.55
2018-03-20T06:10:31.573Z,21.65
2018-03-20T06:12:57.932Z,21.60
2018-03-20T06:15:24.423Z,22.13
2018-03-20T06:17:50.629Z,21.40
2018-03-20T06:20:16.874Z,22.00
2018-03-20T06:22:43.129Z,23.40
2018-03-20T06:25:09.396Z,23.10
2018-03-20T06:27:35.671Z,22.23
2018-03-20T06:30:01.740Z,23.10
2018-03-20T06:32:27.778Z,23.17
2018-03-20T06:34:53.827Z,23.33
2018-03-20T06:37:20.653Z,21.98
2018-03-20T06:39:47.463Z,23.70
2018-03-20T06:42:13.509Z,24.58
2018-03-20T06:44:39.542Z,23.40
2018-03-20T06:47:05.601Z,24.60
2018-03-20T06:49:31.637Z,26.30
2018-03-20T06:51:58.445Z,26.00
2018-03-20T06:54:24.561Z,25.10
2018-03-20T06:56:51.358Z,24.48
2018-03-20T06:59:17.426Z,24.05
2018-03-20T07:01:44.239Z,25.35
2018-03-20T07:04:10.293Z,26.52
2018-03-20T07:06:36.359Z,25.23
2018-03-20T07:09:02.403Z,26.15
2018-03-20T07:11:28.445Z,25.95
2018-03-20T07:13:54.482Z,26.70
2018-03-20T07:16:21.306Z,25.85
2018-03-20T07:18:47.387Z,27.80
2018-03-20T07:21:13.418Z,25.95
2018-03-20T07:23:40.205Z,25.27
2018-03-20T07:26:06.382Z,23.25
2018-03-20T07:28:32.553Z,22.98
2018-03-20T07:30:59.333Z,23.02
2018-03-20T07:33:25.385Z,22.35
2018-03-20T07:35:51.464Z,20.95
2018-03-20T07:38:17.517Z,21.87
2018-03-20T07:40:44.310Z,20.48
2018-03-20T07:43:10.353Z,19.00
2018-03-20T07:45:36.437Z,18.95
2018-03-20T07:48:02.525Z,18.83
2018-03-20T07:50:28.584Z,18.55
2018-03-20T07:52:54.620Z,19.05
2018-03-20T07:55:20.886Z,18.10
2018-03-20T07:57:47.909Z,14.40
2018-03-20T08:00:14.169Z,14.50
2018-03-20T08:02:40.429Z,14.25
2018-03-20T08:05:07.453Z,12.82
2018-03-20T08:07:33.685Z,13.05
2018-03-20T08:09:59.731Z,11.60
2018-03-20T08:12:25.781Z,11.88
2018-03-20T08:14:51.842Z,11.20
2018-03-20T08:17:18.630Z,10.52
2018-03-20T08:19:44.939Z,10.75
2018-03-20T08:22:11.167Z,10.30
2018-03-20T08:24:37.552Z,10.80
2018-03-20T08:27:03.866Z,8.70
2018-03-20T08:29:30.230Z,8.82
2018-03-20T08:31:56.502Z,8.75
2018-03-20T08:34:22.790Z,8.88
2018-03-20T08:36:49.385Z,9.20
2018-03-20T08:39:15.713Z,9.82
2018-03-20T08:41:42.034Z,7.28
2018-03-20T08:44:08.326Z,6.10
2018-03-20T08:46:34.613Z,6.20
2018-03-20T08:49:01.707Z,5.80
2018-03-20T08:51:28.007Z,6.10
2018-03-20T08:53:54.849Z,5.62
2018-03-20T08:56:21.101Z,6.10
2018-03-20T08:58:47.351Z,7.22
2018-03-20T09:01:14.363Z,6.12
2018-03-20T09:03:40.694Z,6.25
2018-03-20T09:06:06.987Z,6.15
2018-03-20T09:08:33.803Z,5.50
2018-03-20T09:11:00.092Z,5.65
2018-03-20T09:13:28.121Z,5.68
2018-03-20T09:15:54.386Z,6.85
2018-03-20T09:18:20.650Z,5.93
2018-03-20T09:20:47.670Z,6.47
2018-03-20T09:23:13.948Z,6.53
2018-03-20T09:25:40.224Z,6.18
2018-03-20T09:28:07.218Z,5.90
2018-03-20T09:30:34.273Z,6.80
2018-03-20T09:33:00.550Z,5.65
2018-03-20T09:35:26.829Z,6.10
2018-03-20T09:37:53.097Z,5.70
2018-03-20T09:40:19.409Z,5.85
2018-03-20T09:42:45.686Z,5.30
2018-03-20T09:45:11.980Z,5.10
2018-03-20T09:47:38.295Z,5.55
2018-03-20T09:50:04.345Z,5.40
2018-03-20T09:52:30.421Z,4.75
2018-03-20T09:54:56.499Z,4.20
2018-03-20T09:57:22.568Z,4.00
2018-03-20T09:59:48.834Z,3.75
2018-03-20T10:02:15.703Z,4.53
2018-03-20T10:04:41.789Z,3.72
2018-03-20T10:07:08.651Z,4.00
2018-03-20T10:09:34.718Z,3.92
2018-03-20T10:12:00.807Z,3.78
2018-03-20T10:14:27.681Z,3.15
2018-03-20T10:16:53.763Z,3.60
2018-03-20T10:19:19.829Z,3.15
2018-03-20T10:21:45.976Z,3.08
2018-03-20T10:24:12.021Z,2.85
2018-03-20T10:26:38.838Z,2.75
2018-03-20T10:29:05.168Z,3.03
2018-03-20T10:31:31.466Z,2.50
2018-03-20T10:33:57.751Z,2.13
2018-03-20T10:36:24.033Z,2.20
2018-03-20T10:38:51.057Z,2.97
2018-03-20T10:41:17.358Z,2.00
2018-03-20T10:43:43.427Z,2.28
2018-03-20T10:46:09.545Z,2.15
2018-03-20T10:48:35.651Z,1.87
2018-03-20T10:51:02.470Z,2.10
2018-03-20T10:53:28.596Z,1.90
2018-03-20T10:55:54.755Z,2.35
2018-03-20T10:58:20.823Z,2.90
2018-03-20T11:00:47.661Z,2.67
2018-03-20T11:03:14.835Z,1.83
2018-03-20T11:05:41.122Z,2.35
2018-03-20T11:08:07.442Z,1.52
2018-03-20T11:10:34.598Z,1.73
2018-03-20T11:13:00.902Z,1.73
2018-03-20T11:15:27.213Z,1.52
2018-03-20T11:17:53.293Z,1.27
2018-03-20T11:20:19.369Z,1.27
2018-03-20T11:22:45.455Z,1.87
2018-03-20T11:25:11.534Z,1.53
2018-03-20T11:27:37.589Z,1.70
2018-03-20T11:30:03.664Z,1.80
2018-03-20T11:32:29.740Z,1.17
2018-03-20T11:34:55.790Z,1.40
2018-03-20T11:37:21.857Z,1.23
2018-03-20T11:39:49.353Z,1.20
2018-03-20T11:42:15.620Z,1.00
2018-03-20T11:44:41.931Z,1.00
2018-03-20T11:47:08.203Z,1.30
2018-03-20T11:49:35.286Z,1.50
2018-03-20T11:52:01.526Z,1.30
2018-03-20T11:54:27.781Z,1.63
2018-03-20T11:56:54.049Z,1.60
2018-03-20T11:59:20.289Z,1.37
2018-03-20T12:01:46.566Z,1.50
2018-03-20T12:04:13.569Z,1.50
2018-03-20T12:06:39.808Z,1.07
2018-03-20T12:09:18.554Z,1.33
2018-03-20T12:11:44.862Z,1.10
2018-03-20T12:14:11.204Z,1.23
2018-03-20T12:16:37.570Z,1.07
2018-03-20T12:19:03.934Z,1.60
2018-03-20T12:21:30.287Z,2.17
2018-03-20T12:23:59.584Z,1.10
2018-03-20T12:26:25.874Z,0.93
2018-03-20T12:28:52.097Z,2.10
2018-03-20T12:31:18.351Z,1.30
2018-03-20T12:33:44.595Z,1.30
2018-03-20T12:36:10.905Z,1.40
2018-03-20T12:38:37.173Z,1.00
2018-03-20T12:41:07.750Z,1.20
2018-03-20T12:43:34.751Z,0.70
2018-03-20T12:46:01.186Z,1.47
2018-03-20T12:48:27.233Z,1.00
2018-03-20T12:50:53.480Z,1.13
2018-03-20T12:53:19.854Z,1.40
2018-03-20T12:55:46.143Z,1.80
2018-03-20T12:58:16.059Z,0.80
2018-03-20T13:00:42.469Z,0.70
2018-03-20T13:03:08.721Z,1.50
2018-03-20T13:05:34.999Z,0.90
2018-03-20T13:08:01.290Z,0.80
2018-03-20T13:10:27.523Z,1.17
2018-03-20T13:12:53.749Z,1.00
2018-03-20T13:15:23.297Z,0.90
2018-03-20T13:17:49.604Z,1.00
2018-03-20T13:20:15.656Z,0.90
2018-03-20T13:22:41.723Z,0.80
2018-03-20T13:25:07.769Z,0.80
2018-03-20T13:27:34.822Z,0.80
2018-03-20T13:30:01.082Z,0.93
2018-03-20T13:32:27.368Z,0.93
2018-03-20T13:34:55.497Z,0.97
2018-03-20T13:37:21.567Z,1.23
2018-03-20T13:39:48.371Z,0.70
2018-03-20T13:42:14.525Z,0.67
2018-03-20T13:44:40.636Z,2.57
2018-03-20T13:47:06.725Z,0.80
2018-03-20T13:49:33.103Z,0.60
2018-03-20T13:51:59.394Z,1.30
2018-03-20T13:54:29.837Z,1.07
2018-03-20T13:56:56.257Z,1.00
2018-03-20T13:59:22.529Z,0.90
2018-03-20T14:01:48.629Z,0.83
2018-03-20T14:04:14.706Z,1.00
2018-03-20T14:06:40.799Z,1.13
2018-03-20T14:09:06.926Z,1.50
2018-03-20T14:11:33.036Z,1.27
2018-03-20T14:14:04.030Z,0.80
2018-03-20T14:16:30.181Z,0.90
2018-03-20T14:18:56.469Z,0.90
2018-03-20T14:21:22.759Z,0.80
2018-03-20T14:23:49.154Z,0.80
2018-03-20T14:26:15.486Z,0.80
2018-03-20T14:28:42.065Z,1.10
2018-03-20T14:31:08.335Z,0.80
2018-03-20T14:33:39.854Z,1.00
2018-03-20T14:36:06.877Z,0.70
2018-03-20T14:38:33.178Z,0.80
2018-03-20T14:40:59.434Z,1.30
2018-03-20T14:43:26.469Z,1.07
2018-03-20T14:45:52.913Z,0.63
2018-03-20T14:48:19.173Z,0.80
2018-03-20T14:50:46.251Z,0.80
2018-03-20T14:53:14.149Z,1.37
2018-03-20T14:55:40.417Z,0.87
2018-03-20T14:58:06.701Z,1.07
2018-03-20T15:00:33.080Z,1.23
2018-03-20T15:03:00.092Z,1.23
2018-03-20T15:05:27.117Z,1.10
2018-03-20T15:07:57.414Z,1.17
2018-03-20T15:10:23.769Z,0.82
2018-03-20T15:12:50.161Z,1.17
2018-03-20T15:15:16.408Z,0.90
2018-03-20T15:17:42.709Z,0.85
2018-03-20T15:20:09.843Z,0.80
2018-03-20T15:22:36.169Z,0.80
2018-03-20T15:25:02.450Z,0.90
2018-03-20T15:27:29.661Z,0.75
2018-03-20T15:29:55.941Z,0.80
2018-03-20T15:32:22.216Z,1.27
2018-03-20T15:34:48.298Z,1.60
2018-03-20T15:37:15.169Z,1.23
2018-03-20T15:39:41.254Z,1.20
2018-03-20T15:42:08.069Z,1.00
2018-03-20T15:44:37.890Z,1.27
2018-03-20T15:47:03.973Z,0.88
2018-03-20T15:49:30.085Z,1.00
2018-03-20T15:51:57.135Z,0.80
2018-03-20T15:54:23.443Z,0.90
2018-03-20T15:56:50.485Z,1.00
2018-03-20T15:59:16.772Z,0.90
2018-03-20T16:01:44.522Z,1.00
2018-03-20T16:04:10.813Z,1.12
2018-03-20T16:06:37.090Z,1.20
2018-03-20T16:09:04.154Z,1.02
2018-03-20T16:11:30.516Z,1.05
2018-03-20T16:13:57.544Z,0.85
2018-03-20T16:16:26.010Z,1.00
2018-03-20T16:18:52.447Z,1.10
2018-03-20T16:21:18.757Z,1.25
2018-03-20T16:23:45.146Z,1.33
2018-03-20T16:26:11.486Z,1.45
2018-03-20T16:28:37.847Z,1.02
2018-03-20T16:31:04.165Z,1.23
2018-03-20T16:33:30.502Z,0.95
2018-03-20T16:35:56.849Z,1.30
2018-03-20T16:38:23.852Z,0.98
2018-03-20T16:40:51.766Z,0.90
2018-03-20T16:43:18.798Z,1.17
2018-03-20T16:45:45.085Z,1.30
2018-03-20T16:48:12.109Z,1.30
2018-03-20T16:50:38.369Z,0.80
2018-03-20T16:53:04.740Z,1.35
2018-03-20T16:55:31.100Z,0.90
2018-03-20T16:57:57.173Z,1.20
2018-03-20T17:00:23.261Z,0.98
2018-03-20T17:02:49.337Z,0.68
2018-03-20T17:05:15.406Z,0.90
2018-03-20T17:07:42.270Z,0.77
2018-03-20T17:10:09.157Z,0.70
2018-03-20T17:12:35.578Z,1.02
2018-03-20T17:15:01.665Z,0.82
2018-03-20T17:17:28.076Z,1.00
2018-03-20T17:19:54.197Z,0.82
2018-03-20T17:22:20.409Z,1.25
2018-03-20T17:24:47.289Z,0.70
2018-03-20T17:27:14.135Z,0.77
2018-03-20T17:29:40.998Z,1.10
2018-03-20T17:32:07.977Z,0.85
2018-03-20T17:34:34.165Z,1.00
2018-03-20T17:37:00.237Z,1.00
2018-03-20T17:39:27.334Z,0.75
2018-03-20T17:41:53.812Z,1.00
2018-03-20T17:44:23.659Z,1.60
2018-03-20T17:46:49.981Z,1.30
2018-03-20T17:49:16.037Z,1.65
2018-03-20T17:51:42.118Z,1.17
2018-03-20T17:54:08.202Z,1.30
2018-03-20T17:56:34.383Z,1.40
2018-03-20T17:59:00.489Z,1.10
2018-03-20T18:01:27.309Z,1.30
2018-03-20T18:03:53.377Z,1.50
2018-03-20T18:06:20.325Z,1.05
2018-03-20T18:08:46.389Z,2.12
2018-03-20T18:11:13.187Z,1.50
2018-03-20T18:13:39.265Z,1.45
2018-03-20T18:16:06.102Z,1.33
2018-03-20T18:18:32.165Z,1.75
2018-03-20T18:20:58.266Z,1.80
2018-03-20T18:23:24.321Z,1.52
2018-03-20T18:25:50.600Z,1.62
2018-03-20T18:28:16.658Z,1.35
2018-03-20T18:30:42.789Z,1.80
2018-03-20T18:33:08.853Z,1.35
2018-03-20T18:35:34.907Z,1.52
2018-03-20T18:38:01.007Z,1.67
2018-03-20T18:40:27.058Z,1.50
2018-03-20T18:42:53.961Z,1.40
2018-03-20T18:45:20.212Z,2.05
2018-03-20T18:47:48.765Z,1.77
2018-03-20T18:50:16.187Z,2.05
2018-03-20T18:52:42.512Z,2.35
2018-03-20T18:55:08.824Z,2.05
2018-03-20T18:57:35.218Z,1.40
2018-03-20T19:00:02.329Z,1.60
2018-03-20T19:02:29.475Z,1.60
2018-03-20T19:04:55.780Z,2.10
2018-03-20T19:07:23.118Z,1.90
2018-03-20T19:09:50.156Z,1.85
2018-03-20T19:12:16.399Z,2.17
2018-03-20T19:14:42.798Z,2.30
2018-03-20T19:17:09.088Z,2.35
2018-03-20T19:19:35.379Z,2.65
2018-03-20T19:22:01.711Z,1.70
2018-03-20T19:24:28.736Z,2.30
2018-03-20T19:26:55.031Z,2.53
2018-03-20T19:29:21.334Z,3.15
2018-03-20T19:31:48.393Z,3.45
2018-03-20T19:34:15.469Z,2.70
2018-03-20T19:36:41.729Z,3.45
2018-03-20T19:39:08.766Z,2.65
2018-03-20T19:41:35.065Z,2.15
2018-03-20T19:44:01.592Z,2.20
2018-03-20T19:46:27.654Z,2.00
2018-03-20T19:48:53.765Z,3.35
2018-03-20T19:51:19.841Z,7.60
2018-03-20T19:53:45.917Z,2.62
2018-03-20T19:56:11.994Z,2.10
2018-03-20T19:58:38.087Z,2.90
2018-03-20T20:01:04.181Z,1.87
2018-03-20T20:03:30.462Z,2.10
2018-03-20T20:05:57.763Z,1.73
2018-03-20T20:08:24.057Z,1.67
2018-03-20T20:10:51.069Z,3.05
2018-03-20T20:13:17.370Z,2.50
2018-03-20T20:15:45.305Z,2.17
2018-03-20T20:18:11.616Z,3.17
2018-03-20T20:20:37.800Z,1.80
2018-03-20T20:23:03.925Z,2.42
2018-03-20T20:25:29.981Z,2.50
2018-03-20T20:27:56.152Z,2.85
2018-03-20T20:30:22.277Z,2.90
2018-03-20T20:32:49.163Z,3.00
2018-03-20T20:35:15.297Z,2.62
2018-03-20T20:37:41.399Z,2.95
2018-03-20T20:40:08.261Z,2.37
2018-03-20T20:42:35.305Z,2.65
2018-03-20T20:45:01.553Z,2.92
2018-03-20T20:47:27.992Z,2.33
2018-03-20T20:49:54.237Z,2.67
2018-03-20T20:52:20.503Z,2.80
2018-03-20T20:54:46.738Z,2.78
2018-03-20T20:57:12.982Z,2.25
2018-03-20T20:59:40.041Z,2.87
2018-03-20T21:02:07.068Z,3.40
2018-03-20T21:04:33.109Z,4.03
2018-03-20T21:06:59.169Z,3.00
2018-03-20T21:09:25.959Z,2.97
2018-03-20T21:11:52.037Z,3.80
2018-03-20T21:14:18.165Z,3.87
2018-03-20T21:16:44.346Z,2.87
2018-03-20T21:19:10.428Z,3.17
2018-03-20T21:21:36.541Z,3.22
2018-03-20T21:24:02.633Z,2.83
2018-03-20T21:26:28.696Z,4.00
2018-03-20T21:28:54.822Z,3.35
2018-03-20T21:31:21.656Z,3.70
2018-03-20T21:33:47.875Z,3.40
2018-03-20T21:36:13.976Z,4.00
2018-03-20T21:38:40.054Z,4.37
2018-03-20T21:41:06.186Z,4.20
2018-03-20T21:43:32.245Z,4.00
2018-03-20T21:45:58.317Z,4.25
2018-03-20T21:48:24.389Z,5.30
2018-03-20T21:50:50.477Z,4.40
2018-03-20T21:53:17.289Z,3.85
2018-03-20T21:55:43.624Z,4.85
2018-03-20T21:58:09.717Z,4.30
2018-03-20T22:00:36.601Z,4.70
2018-03-20T22:03:02.904Z,4.95
2018-03-20T22:05:30.014Z,4.18
2018-03-20T22:07:56.346Z,5.22
2018-03-20T22:10:22.777Z,4.03
2018-03-20T22:12:49.965Z,4.32
2018-03-20T22:15:17.005Z,4.00
2018-03-20T22:17:43.277Z,3.80
2018-03-20T22:20:09.553Z,4.12
2018-03-20T22:22:35.864Z,4.00
2018-03-20T22:25:02.118Z,3.72
2018-03-20T22:27:28.432Z,3.90
2018-03-20T22:29:54.712Z,4.00
2018-03-20T22:32:21.003Z,3.78
2018-03-20T22:34:48.009Z,3.92
2018-03-20T22:37:14.283Z,4.28
2018-03-20T22:39:41.305Z,4.12
2018-03-20T22:42:07.606Z,4.35
2018-03-20T22:44:33.887Z,3.90
2018-03-20T22:47:00.189Z,4.47
2018-03-20T22:49:27.173Z,4.57
2018-03-20T22:51:53.441Z,4.53
2018-03-20T22:54:19.689Z,5.45
2018-03-20T22:56:45.943Z,4.72
2018-03-20T22:59:12.290Z,4.40
2018-03-20T23:01:38.608Z,4.10
2018-03-20T23:04:04.986Z,4.60
2018-03-20T23:06:31.294Z,3.95
2018-03-20T23:08:58.309Z,3.95
2018-03-20T23:11:24.593Z,4.25
2018-03-20T23:13:50.841Z,4.82
2018-03-20T23:16:17.118Z,3.47
2018-03-20T23:18:44.345Z,4.10
2018-03-20T23:21:11.545Z,3.87
2018-03-20T23:23:37.841Z,3.20
2018-03-20T23:26:04.148Z,3.65
2018-03-20T23:28:30.573Z,3.30
2018-03-20T23:30:57.568Z,4.25
2018-03-20T23:33:23.609Z,4.03
2018-03-20T23:35:49.766Z,3.22
2018-03-20T23:38:15.822Z,3.10
2018-03-20T23:40:42.693Z,2.97
2018-03-20T23:43:08.812Z,3.65
2018-03-20T23:45:35.671Z,3.00
2018-03-20T23:48:01.777Z,3.78
2018-03-20T23:50:27.825Z,2.95
2018-03-20T23:52:53.894Z,4.07
2018-03-20T23:55:19.948Z,3.05
2018-03-20T23:57:46.036Z,3.62
