createdAt,value
2019-03-16T00:00:11.589Z,8.03
2019-03-16T00:02:11.799Z,7.92
2019-03-16T00:04:11.743Z,7.75
2019-03-16T00:06:11.544Z,7.67
2019-03-16T00:08:11.783Z,7.64
2019-03-16T00:10:11.873Z,7.65
2019-03-16T00:12:11.665Z,7.50
2019-03-16T00:14:11.595Z,7.48
2019-03-16T00:16:11.785Z,7.42
2019-03-16T00:18:11.934Z,7.51
2019-03-16T00:20:11.919Z,7.32
2019-03-16T00:22:11.823Z,7.29
2019-03-16T00:24:12.438Z,7.30
2019-03-16T00:26:11.636Z,7.26
2019-03-16T00:28:11.649Z,7.21
2019-03-16T00:30:11.570Z,7.20
2019-03-16T00:32:13.744Z,7.13
2019-03-16T00:34:11.685Z,7.13
2019-03-16T00:36:11.695Z,7.21
2019-03-16T00:38:11.712Z,7.19
2019-03-16T00:40:11.683Z,7.19
2019-03-16T00:42:12.036Z,7.15
2019-03-16T00:44:11.843Z,7.03
2019-03-16T00:46:11.547Z,7.11
2019-03-16T00:48:11.563Z,7.13
2019-03-16T00:50:11.669Z,7.16
2019-03-16T00:52:11.898Z,7.09
2019-03-16T00:54:11.534Z,7.12
2019-03-16T00:56:11.814Z,7.13
2019-03-16T00:58:11.747Z,7.17
2019-03-16T01:00:11.757Z,7.13
2019-03-16T01:02:11.848Z,7.05
2019-03-16T01:04:11.856Z,7.25
2019-03-16T01:06:11.719Z,7.26
2019-03-16T01:08:11.684Z,7.11
2019-03-16T01:10:11.892Z,7.15
2019-03-16T01:12:11.909Z,7.24
2019-03-16T01:14:11.854Z,7.11
2019-03-16T01:16:11.720Z,7.02
2019-03-16T01:18:11.977Z,7.11
2019-03-16T01:20:11.745Z,7.01
2019-03-16T01:22:11.860Z,7.12
2019-03-16T01:24:11.601Z,7.09
2019-03-16T01:26:11.657Z,7.05
2019-03-16T01:28:11.789Z,7.06
2019-03-16T01:30:11.814Z,6.99
2019-03-16T01:32:11.984Z,6.95
2019-03-16T01:34:11.715Z,6.99
2019-03-16T01:36:11.937Z,6.97
2019-03-16T01:38:11.956Z,6.93
2019-03-16T01:40:11.970Z,7.05
2019-03-16T01:42:11.814Z,6.76
2019-03-16T01:44:11.682Z,7.01
2019-03-16T01:46:11.814Z,6.90
2019-03-16T01:48:11.832Z,6.85
2019-03-16T01:50:11.832Z,6.96
2019-03-16T01:52:11.816Z,6.84
2019-03-16T01:54:11.704Z,6.91
2019-03-16T01:56:11.866Z,6.70
2019-03-16T01:58:11.980Z,6.78
2019-03-16T02:00:11.893Z,6.90
2019-03-16T02:02:11.804Z,6.83
2019-03-16T02:04:11.912Z,6.92
2019-03-16T02:06:11.714Z,6.81
2019-03-16T02:08:11.839Z,6.92
2019-03-16T02:10:11.846Z,6.92
2019-03-16T02:12:11.965Z,6.88
2019-03-16T02:14:11.904Z,6.86
2019-03-16T02:16:11.897Z,7.02
2019-03-16T02:18:11.790Z,7.00
2019-03-16T02:20:12.305Z,7.03
2019-03-16T02:22:11.919Z,6.91
2019-03-16T02:24:11.722Z,7.04
2019-03-16T02:26:11.713Z,7.10
2019-03-16T02:28:11.846Z,7.02
2019-03-16T02:30:11.868Z,7.00
2019-03-16T02:32:11.753Z,7.10
2019-03-16T02:34:11.982Z,7.15
2019-03-16T02:36:11.789Z,7.19
2019-03-16T02:38:11.834Z,7.22
2019-03-16T02:40:11.712Z,7.31
2019-03-16T02:42:11.933Z,7.34
2019-03-16T02:44:11.981Z,7.32
2019-03-16T02:46:11.960Z,7.40
2019-03-16T02:48:11.754Z,7.25
2019-03-16T02:50:11.881Z,7.20
2019-03-16T02:52:11.991Z,7.18
2019-03-16T02:54:11.962Z,7.27
2019-03-16T02:56:11.950Z,7.18
2019-03-16T02:58:12.028Z,7.21
2019-03-16T03:00:11.734Z,7.09
2019-03-16T03:02:11.720Z,7.11
2019-03-16T03:04:11.856Z,7.05
2019-03-16T03:06:11.797Z,6.95
2019-03-16T03:08:11.677Z,7.01
2019-03-16T03:10:11.913Z,6.95
2019-03-16T03:12:11.904Z,6.96
2019-03-16T03:14:11.912Z,6.80
2019-03-16T03:16:11.726Z,6.87
2019-03-16T03:18:11.941Z,6.91
2019-03-16T03:20:11.992Z,6.82
2019-03-16T03:22:11.754Z,6.80
2019-03-16T03:24:11.759Z,6.73
2019-03-16T03:26:11.889Z,6.79
2019-03-16T03:28:12.105Z,6.88
2019-03-16T03:30:11.843Z,6.79
2019-03-16T03:32:12.042Z,6.78
2019-03-16T03:34:11.855Z,6.75
2019-03-16T03:36:11.797Z,6.81
2019-03-16T03:38:11.951Z,6.80
2019-03-16T03:40:11.806Z,6.75
2019-03-16T03:42:11.879Z,6.68
2019-03-16T03:44:12.099Z,6.61
2019-03-16T03:46:11.834Z,6.58
2019-03-16T03:48:12.092Z,6.69
2019-03-16T03:50:12.029Z,6.59
2019-03-16T03:52:12.035Z,6.56
2019-03-16T03:54:11.947Z,6.64
2019-03-16T03:56:12.062Z,6.55
2019-03-16T03:58:12.108Z,6.50
2019-03-16T04:00:12.078Z,6.50
2019-03-16T04:02:12.087Z,6.52
2019-03-16T04:04:15.738Z,6.52
2019-03-16T04:06:12.326Z,6.48
2019-03-16T04:08:12.136Z,6.43
2019-03-16T04:10:11.841Z,6.40
2019-03-16T04:12:12.046Z,6.51
2019-03-16T04:14:11.939Z,6.48
2019-03-16T04:16:11.855Z,6.53
2019-03-16T04:18:11.965Z,6.43
2019-03-16T04:20:12.110Z,6.60
2019-03-16T04:22:12.111Z,6.42
2019-03-16T04:24:12.013Z,6.46
2019-03-16T04:26:11.836Z,6.40
2019-03-16T04:28:11.938Z,6.39
2019-03-16T04:30:11.945Z,6.44
2019-03-16T04:32:12.216Z,6.45
2019-03-16T04:34:12.073Z,6.47
2019-03-16T04:36:11.887Z,6.38
2019-03-16T04:38:11.994Z,6.41
2019-03-16T04:40:12.001Z,6.44
2019-03-16T04:42:12.022Z,6.57
2019-03-16T04:44:12.127Z,6.59
2019-03-16T04:46:12.043Z,6.42
2019-03-16T04:48:11.917Z,6.40
2019-03-16T04:50:11.880Z,6.37
2019-03-16T04:52:12.071Z,6.45
2019-03-16T04:54:11.984Z,6.41
2019-03-16T04:56:12.011Z,6.51
2019-03-16T04:58:12.009Z,6.40
2019-03-16T05:00:12.331Z,6.47
2019-03-16T05:02:12.026Z,6.50
2019-03-16T05:04:12.139Z,6.50
2019-03-16T05:06:12.493Z,6.39
2019-03-16T05:08:12.072Z,6.42
2019-03-16T05:10:12.004Z,6.42
2019-03-16T05:12:12.176Z,6.43
2019-03-16T05:14:12.156Z,6.43
2019-03-16T05:16:12.010Z,6.47
2019-03-16T05:18:11.919Z,6.54
2019-03-16T05:20:12.038Z,6.42
2019-03-16T05:22:12.246Z,6.53
2019-03-16T05:24:12.162Z,6.47
2019-03-16T05:26:12.176Z,6.45
2019-03-16T05:28:12.192Z,6.49
2019-03-16T05:30:12.198Z,6.54
2019-03-16T05:32:12.206Z,6.45
2019-03-16T05:34:12.018Z,6.46
2019-03-16T05:36:11.816Z,6.42
2019-03-16T05:38:12.139Z,6.46
2019-03-16T05:40:12.354Z,6.55
2019-03-16T05:42:12.160Z,6.53
2019-03-16T05:44:12.315Z,6.53
2019-03-16T05:46:12.085Z,6.58
2019-03-16T05:48:12.199Z,6.51
2019-03-16T05:50:12.206Z,6.64
2019-03-16T05:52:12.121Z,6.58
2019-03-16T05:54:12.042Z,6.61
2019-03-16T05:56:12.142Z,6.63
2019-03-16T05:58:12.074Z,6.58
2019-03-16T06:00:12.168Z,6.53
2019-03-16T06:02:12.091Z,6.66
2019-03-16T06:04:12.184Z,6.57
2019-03-16T06:06:12.132Z,6.65
2019-03-16T06:08:12.331Z,6.55
2019-03-16T06:10:11.929Z,6.63
2019-03-16T06:12:12.236Z,6.65
2019-03-16T06:14:12.036Z,6.63
2019-03-16T06:16:12.155Z,6.67
2019-03-16T06:18:13.309Z,6.64
2019-03-16T06:20:12.382Z,6.65
2019-03-16T06:22:12.081Z,6.64
2019-03-16T06:24:12.197Z,6.73
2019-03-16T06:26:12.012Z,6.72
2019-03-16T06:28:12.232Z,6.67
2019-03-16T06:30:12.232Z,6.62
2019-03-16T06:32:12.043Z,6.65
2019-03-16T06:34:12.366Z,6.73
2019-03-16T06:36:12.081Z,6.67
2019-03-16T06:38:12.039Z,6.63
2019-03-16T06:40:12.213Z,6.72
2019-03-16T06:42:12.099Z,6.73
2019-03-16T06:44:12.236Z,6.70
2019-03-16T06:46:12.227Z,6.81
2019-03-16T06:48:12.357Z,6.78
2019-03-16T06:50:12.034Z,6.73
2019-03-16T06:52:11.910Z,6.76
2019-03-16T06:54:12.171Z,6.71
2019-03-16T06:56:12.800Z,6.68
2019-03-16T06:58:12.396Z,6.77
2019-03-16T07:00:12.210Z,6.89
2019-03-16T07:02:12.135Z,6.86
2019-03-16T07:04:12.227Z,6.78
2019-03-16T07:06:12.245Z,6.92
2019-03-16T07:08:12.150Z,6.92
2019-03-16T07:10:11.961Z,6.92
2019-03-16T07:12:12.180Z,6.83
2019-03-16T07:14:12.399Z,6.99
2019-03-16T07:16:12.091Z,7.05
2019-03-16T07:18:12.513Z,6.97
2019-03-16T07:20:12.253Z,7.04
2019-03-16T07:22:12.254Z,7.07
2019-03-16T07:24:11.914Z,7.31
2019-03-16T07:26:15.157Z,7.52
2019-03-16T07:28:12.299Z,7.75
2019-03-16T07:30:12.136Z,7.95
2019-03-16T07:32:12.381Z,8.05
2019-03-16T07:34:12.209Z,8.27
2019-03-16T07:36:12.245Z,8.27
2019-03-16T07:38:12.009Z,8.32
2019-03-16T07:40:12.095Z,8.43
2019-03-16T07:42:12.236Z,8.50
2019-03-16T07:44:12.211Z,8.53
2019-03-16T07:46:12.423Z,8.58
2019-03-16T07:48:12.188Z,8.70
2019-03-16T07:50:12.487Z,8.70
2019-03-16T07:52:12.192Z,8.64
2019-03-16T07:54:12.306Z,8.68
2019-03-16T07:56:12.327Z,8.76
2019-03-16T07:58:12.421Z,8.67
2019-03-16T08:00:12.446Z,8.71
2019-03-16T08:02:12.166Z,8.81
2019-03-16T08:04:12.155Z,8.71
2019-03-16T08:06:12.376Z,8.77
2019-03-16T08:08:12.183Z,8.77
2019-03-16T08:10:12.199Z,8.74
2019-03-16T08:12:11.966Z,8.75
2019-03-16T08:14:12.319Z,8.76
2019-03-16T08:16:12.328Z,8.77
2019-03-16T08:18:12.149Z,8.77
2019-03-16T08:20:12.049Z,8.81
2019-03-16T08:22:12.261Z,8.79
2019-03-16T08:24:11.931Z,8.90
2019-03-16T08:26:12.186Z,8.81
2019-03-16T08:28:12.100Z,8.87
2019-03-16T08:30:12.217Z,8.73
2019-03-16T08:32:12.114Z,8.82
2019-03-16T08:34:12.331Z,8.76
2019-03-16T08:36:12.126Z,8.79
2019-03-16T08:38:12.150Z,8.88
2019-03-16T08:40:12.160Z,8.95
2019-03-16T08:42:12.495Z,8.91
2019-03-16T08:44:12.274Z,8.94
2019-03-16T08:46:12.213Z,8.98
2019-03-16T08:48:22.210Z,8.84
2019-03-16T08:50:12.319Z,8.92
2019-03-16T08:52:12.345Z,8.92
2019-03-16T08:54:12.152Z,8.94
2019-03-16T08:56:12.353Z,8.85
2019-03-16T08:58:12.254Z,8.83
2019-03-16T09:00:12.161Z,8.82
2019-03-16T09:02:12.395Z,8.81
2019-03-16T09:04:12.204Z,8.90
2019-03-16T09:06:12.169Z,8.75
2019-03-16T09:08:12.015Z,8.75
2019-03-16T09:10:11.984Z,8.74
2019-03-16T09:12:12.240Z,8.92
2019-03-16T09:14:12.466Z,8.86
2019-03-16T09:16:12.374Z,8.84
2019-03-16T09:18:12.316Z,8.85
2019-03-16T09:20:12.392Z,8.91
2019-03-16T09:22:12.407Z,8.79
2019-03-16T09:24:12.318Z,8.93
2019-03-16T09:26:12.432Z,8.78
2019-03-16T09:28:18.708Z,8.91
2019-03-16T09:30:12.419Z,8.84
2019-03-16T09:32:12.374Z,8.82
2019-03-16T09:34:12.287Z,8.84
2019-03-16T09:36:12.214Z,8.88
2019-03-16T09:38:12.200Z,8.80
2019-03-16T09:40:12.311Z,8.87
2019-03-16T09:42:12.238Z,8.92
2019-03-16T09:44:12.250Z,8.85
2019-03-16T09:46:12.349Z,8.81
2019-03-16T09:48:12.260Z,8.85
2019-03-16T09:50:12.266Z,8.79
2019-03-16T09:52:12.374Z,8.87
2019-03-16T09:54:12.392Z,8.84
2019-03-16T09:56:12.327Z,8.91
2019-03-16T09:58:12.483Z,8.85
2019-03-16T10:00:12.326Z,8.84
2019-03-16T10:02:12.437Z,8.80
2019-03-16T10:04:12.445Z,8.95
2019-03-16T10:06:12.461Z,8.94
2019-03-16T10:08:12.399Z,8.80
2019-03-16T10:10:12.594Z,8.94
2019-03-16T10:12:12.393Z,8.84
2019-03-16T10:14:12.411Z,8.95
2019-03-16T10:16:12.412Z,8.93
2019-03-16T10:18:12.338Z,9.04
2019-03-16T10:20:12.235Z,9.09
2019-03-16T10:22:12.452Z,9.12
2019-03-16T10:24:12.571Z,9.15
2019-03-16T10:26:12.365Z,9.28
2019-03-16T10:28:12.503Z,9.18
2019-03-16T10:30:12.318Z,9.14
2019-03-16T10:32:12.281Z,9.16
2019-03-16T10:34:12.637Z,9.09
2019-03-16T10:36:12.418Z,9.25
2019-03-16T10:38:12.322Z,9.07
2019-03-16T10:40:12.459Z,9.11
2019-03-16T10:42:12.470Z,9.18
2019-03-16T10:44:12.469Z,9.04
2019-03-16T10:46:12.379Z,9.12
2019-03-16T10:48:12.710Z,9.10
2019-03-16T10:50:12.432Z,8.93
2019-03-16T10:52:12.294Z,8.92
2019-03-16T10:54:12.380Z,9.01
2019-03-16T10:56:12.652Z,8.96
2019-03-16T10:58:12.349Z,9.01
2019-03-16T11:00:12.441Z,8.99
2019-03-16T11:02:12.368Z,8.92
2019-03-16T11:04:12.413Z,8.85
2019-03-16T11:06:12.589Z,9.06
2019-03-16T11:08:12.401Z,8.92
2019-03-16T11:10:12.523Z,8.83
2019-03-16T11:12:12.204Z,8.89
2019-03-16T11:14:12.450Z,8.91
2019-03-16T11:16:12.273Z,8.94
2019-03-16T11:18:12.735Z,8.98
2019-03-16T11:20:12.483Z,8.93
2019-03-16T11:22:12.368Z,8.92
2019-03-16T11:24:12.333Z,8.98
2019-03-16T11:26:12.393Z,8.94
2019-03-16T11:28:12.204Z,8.88
2019-03-16T11:30:12.779Z,8.85
2019-03-16T11:32:12.556Z,8.90
2019-03-16T11:34:12.514Z,8.90
2019-03-16T11:36:12.335Z,8.97
2019-03-16T11:38:12.381Z,8.97
2019-03-16T11:40:12.272Z,9.10
2019-03-16T11:42:12.299Z,9.09
2019-03-16T11:44:12.434Z,9.07
2019-03-16T11:46:12.739Z,9.15
2019-03-16T11:48:12.544Z,9.28
2019-03-16T11:50:12.445Z,9.23
2019-03-16T11:52:12.758Z,9.20
2019-03-16T11:54:12.451Z,9.37
2019-03-16T11:56:17.888Z,9.21
2019-03-16T11:58:12.596Z,9.25
2019-03-16T12:00:12.539Z,9.19
2019-03-16T12:02:12.421Z,9.32
2019-03-16T12:04:13.038Z,9.39
2019-03-16T12:06:12.648Z,9.52
2019-03-16T12:08:12.673Z,9.49
2019-03-16T12:10:12.261Z,9.65
2019-03-16T12:12:12.476Z,9.59
2019-03-16T12:14:12.450Z,9.62
2019-03-16T12:16:12.391Z,9.72
2019-03-16T12:18:12.537Z,9.74
2019-03-16T12:20:12.424Z,9.72
2019-03-16T12:22:12.185Z,9.64
2019-03-16T12:24:12.273Z,9.56
2019-03-16T12:26:12.559Z,9.68
2019-03-16T12:28:12.687Z,9.64
2019-03-16T12:30:12.784Z,9.80
2019-03-16T12:32:12.396Z,9.71
2019-03-16T12:34:12.534Z,9.76
2019-03-16T12:36:12.824Z,9.79
2019-03-16T12:38:12.619Z,9.82
2019-03-16T12:40:12.533Z,9.85
2019-03-16T12:42:13.062Z,9.79
2019-03-16T12:44:12.340Z,9.87
2019-03-16T12:46:12.776Z,9.78
2019-03-16T12:48:12.590Z,9.87
2019-03-16T12:50:12.495Z,9.84
2019-03-16T12:52:12.406Z,9.90
2019-03-16T12:54:12.518Z,9.86
2019-03-16T12:56:12.529Z,9.82
2019-03-16T12:58:12.538Z,9.88
2019-03-16T13:00:12.486Z,10.03
2019-03-16T13:02:12.537Z,10.03
2019-03-16T13:04:12.570Z,10.06
2019-03-16T13:06:12.482Z,10.10
2019-03-16T13:08:12.470Z,10.09
2019-03-16T13:10:12.511Z,10.02
2019-03-16T13:12:12.752Z,10.03
2019-03-16T13:14:12.636Z,10.09
2019-03-16T13:16:12.641Z,10.01
2019-03-16T13:18:12.657Z,10.00
2019-03-16T13:20:12.706Z,9.91
2019-03-16T13:22:12.366Z,9.80
2019-03-16T13:24:12.592Z,9.87
2019-03-16T13:26:12.596Z,9.86
2019-03-16T13:28:12.918Z,9.86
2019-03-16T13:30:12.927Z,9.88
2019-03-16T13:32:12.681Z,9.81
2019-03-16T13:34:12.544Z,9.83
2019-03-16T13:36:12.661Z,9.83
2019-03-16T13:38:12.670Z,9.77
2019-03-16T13:40:12.587Z,9.69
2019-03-16T13:42:12.716Z,9.62
2019-03-16T13:44:13.009Z,9.55
2019-03-16T13:46:12.416Z,9.46
2019-03-16T13:48:12.728Z,9.42
2019-03-16T13:50:12.331Z,9.49
2019-03-16T13:52:12.345Z,9.37
2019-03-16T13:54:12.556Z,9.35
2019-03-16T13:56:12.588Z,9.16
2019-03-16T13:58:12.574Z,9.12
2019-03-16T14:00:12.883Z,9.18
2019-03-16T14:02:12.601Z,9.15
2019-03-16T14:04:12.825Z,9.05
2019-03-16T14:06:12.812Z,8.89
2019-03-16T14:08:12.535Z,8.87
2019-03-16T14:10:12.757Z,8.90
2019-03-16T14:12:12.451Z,8.87
2019-03-16T14:14:12.724Z,8.87
2019-03-16T14:16:12.682Z,8.93
2019-03-16T14:18:12.597Z,8.95
2019-03-16T14:20:12.652Z,8.96
2019-03-16T14:22:12.622Z,8.92
2019-03-16T14:24:12.635Z,8.99
2019-03-16T14:26:12.607Z,8.96
2019-03-16T14:28:12.650Z,9.10
2019-03-16T14:30:25.564Z,8.94
2019-03-16T14:32:12.680Z,8.93
2019-03-16T14:34:12.898Z,8.96
2019-03-16T14:36:12.749Z,8.93
2019-03-16T14:38:12.851Z,8.91
2019-03-16T14:40:13.038Z,8.87
2019-03-16T14:42:12.526Z,8.86
2019-03-16T14:44:12.459Z,8.84
2019-03-16T14:46:12.461Z,8.92
2019-03-16T14:48:15.661Z,8.79
2019-03-16T14:50:12.590Z,8.90
2019-03-16T14:52:15.972Z,8.80
2019-03-16T14:54:12.609Z,8.78
2019-03-16T14:56:12.621Z,8.83
2019-03-16T14:58:12.733Z,8.85
2019-03-16T15:00:12.846Z,8.83
2019-03-16T15:02:12.956Z,8.85
2019-03-16T15:04:12.766Z,8.93
2019-03-16T15:06:12.666Z,8.88
2019-03-16T15:08:12.689Z,9.08
2019-03-16T15:10:12.496Z,9.08
2019-03-16T15:12:15.799Z,9.23
2019-03-16T15:14:21.478Z,9.28
2019-03-16T15:16:12.625Z,9.40
2019-03-16T15:18:15.571Z,9.31
2019-03-16T15:20:12.564Z,9.56
2019-03-16T15:22:13.074Z,9.58
2019-03-16T15:24:15.473Z,9.62
2019-03-16T15:26:12.893Z,9.59
2019-03-16T15:28:15.207Z,9.63
2019-03-16T15:30:12.651Z,9.48
2019-03-16T15:32:12.896Z,9.55
2019-03-16T15:34:12.631Z,9.48
2019-03-16T15:36:12.751Z,9.45
2019-03-16T15:38:12.445Z,9.51
2019-03-16T15:40:12.735Z,9.43
2019-03-16T15:42:13.185Z,9.38
2019-03-16T15:44:15.554Z,9.38
2019-03-16T15:46:12.523Z,9.33
2019-03-16T15:48:12.934Z,9.33
2019-03-16T15:50:12.812Z,9.36
2019-03-16T15:52:12.430Z,9.22
2019-03-16T15:54:12.838Z,9.35
2019-03-16T15:56:12.758Z,9.28
2019-03-16T15:58:12.780Z,9.42
2019-03-16T16:00:12.644Z,9.45
2019-03-16T16:02:12.787Z,9.36
2019-03-16T16:04:12.807Z,9.43
2019-03-16T16:06:12.817Z,9.47
2019-03-16T16:08:12.736Z,9.41
2019-03-16T16:10:12.618Z,9.52
2019-03-16T16:12:12.742Z,9.40
2019-03-16T16:14:12.843Z,9.50
2019-03-16T16:16:12.981Z,9.40
2019-03-16T16:18:13.191Z,9.67
2019-03-16T16:20:12.804Z,9.51
2019-03-16T16:22:12.713Z,9.43
2019-03-16T16:24:13.124Z,9.53
2019-03-16T16:26:12.832Z,9.49
2019-03-16T16:28:12.738Z,9.44
2019-03-16T16:30:12.740Z,9.36
2019-03-16T16:32:12.842Z,9.44
2019-03-16T16:34:12.982Z,9.28
2019-03-16T16:36:12.951Z,9.23
2019-03-16T16:38:12.795Z,9.20
2019-03-16T16:40:12.805Z,9.24
2019-03-16T16:42:12.829Z,9.19
2019-03-16T16:44:12.971Z,9.23
2019-03-16T16:46:12.849Z,9.14
2019-03-16T16:48:12.853Z,9.12
2019-03-16T16:50:12.668Z,9.14
2019-03-16T16:52:12.779Z,9.06
2019-03-16T16:54:13.196Z,9.02
2019-03-16T16:56:13.105Z,9.06
2019-03-16T16:58:15.324Z,9.06
2019-03-16T17:00:12.929Z,9.02
2019-03-16T17:02:12.839Z,9.01
2019-03-16T17:04:13.158Z,9.00
2019-03-16T17:06:12.977Z,8.95
2019-03-16T17:08:12.770Z,8.93
2019-03-16T17:10:12.862Z,8.92
2019-03-16T17:12:13.923Z,8.92
2019-03-16T17:14:12.838Z,8.97
2019-03-16T17:16:12.772Z,8.93
2019-03-16T17:18:12.935Z,8.93
2019-03-16T17:20:12.772Z,8.90
2019-03-16T17:22:12.962Z,8.89
2019-03-16T17:24:12.970Z,8.88
2019-03-16T17:26:12.568Z,8.97
2019-03-16T17:28:13.024Z,8.91
2019-03-16T17:30:13.242Z,8.88
2019-03-16T17:32:12.702Z,8.89
2019-03-16T17:34:12.633Z,8.90
2019-03-16T17:36:12.830Z,8.92
2019-03-16T17:38:12.844Z,8.98
2019-03-16T17:40:12.968Z,8.93
2019-03-16T17:42:12.662Z,8.90
2019-03-16T17:44:13.180Z,8.91
2019-03-16T17:46:12.547Z,8.99
2019-03-16T17:48:12.766Z,8.93
2019-03-16T17:50:13.223Z,9.00
2019-03-16T17:52:13.139Z,8.93
2019-03-16T17:54:13.356Z,8.92
2019-03-16T17:56:13.050Z,8.95
2019-03-16T17:58:12.956Z,8.96
2019-03-16T18:00:13.280Z,8.79
2019-03-16T18:02:13.109Z,8.79
2019-03-16T18:04:13.199Z,8.81
2019-03-16T18:06:13.205Z,8.73
2019-03-16T18:08:12.939Z,8.81
2019-03-16T18:10:12.593Z,8.79
2019-03-16T18:12:13.494Z,8.85
2019-03-16T18:14:12.947Z,8.81
2019-03-16T18:16:13.157Z,8.72
2019-03-16T18:18:12.967Z,8.74
2019-03-16T18:20:13.069Z,8.75
2019-03-16T18:22:13.207Z,8.69
2019-03-16T18:24:13.620Z,8.73
2019-03-16T18:26:13.145Z,8.80
2019-03-16T18:28:14.261Z,8.81
2019-03-16T18:30:13.344Z,8.84
2019-03-16T18:32:13.261Z,8.76
2019-03-16T18:34:13.470Z,8.82
2019-03-16T18:36:13.484Z,8.81
2019-03-16T18:38:13.068Z,8.77
2019-03-16T18:40:13.185Z,8.78
2019-03-16T18:42:13.217Z,8.85
2019-03-16T18:44:13.147Z,8.78
2019-03-16T18:46:13.235Z,8.79
2019-03-16T18:48:13.245Z,8.88
2019-03-16T18:50:13.309Z,8.88
2019-03-16T18:52:13.277Z,8.89
2019-03-16T18:54:13.085Z,8.76
2019-03-16T18:56:13.298Z,8.77
2019-03-16T18:58:13.412Z,8.83
2019-03-16T19:00:13.494Z,8.78
2019-03-16T19:02:20.728Z,8.77
2019-03-16T19:04:13.216Z,8.83
2019-03-16T19:06:13.117Z,8.77
2019-03-16T19:08:13.368Z,8.63
2019-03-16T19:10:13.161Z,8.72
2019-03-16T19:12:13.302Z,8.66
2019-03-16T19:14:13.298Z,8.63
2019-03-16T19:16:13.055Z,8.67
2019-03-16T19:18:13.297Z,8.67
2019-03-16T19:20:13.247Z,8.68
2019-03-16T19:22:13.405Z,8.67
2019-03-16T19:24:13.459Z,8.68
2019-03-16T19:26:13.292Z,8.63
2019-03-16T19:28:13.382Z,8.63
2019-03-16T19:30:13.295Z,8.56
2019-03-16T19:32:13.164Z,8.47
2019-03-16T19:34:13.419Z,8.47
2019-03-16T19:36:13.430Z,8.38
2019-03-16T19:38:13.486Z,8.32
2019-03-16T19:40:13.962Z,8.21
2019-03-16T19:42:13.386Z,8.23
2019-03-16T19:44:13.165Z,8.19
2019-03-16T19:46:13.344Z,8.09
2019-03-16T19:48:13.358Z,8.29
2019-03-16T19:50:13.523Z,8.17
2019-03-16T19:52:13.428Z,8.15
2019-03-16T19:54:13.436Z,8.10
2019-03-16T19:56:13.574Z,8.21
2019-03-16T19:58:13.232Z,8.24
2019-03-16T20:00:13.121Z,8.11
2019-03-16T20:02:13.478Z,8.13
2019-03-16T20:04:13.297Z,8.00
2019-03-16T20:06:24.829Z,8.09
2019-03-16T20:08:13.449Z,8.00
2019-03-16T20:10:13.425Z,8.06
2019-03-16T20:12:13.270Z,7.98
2019-03-16T20:14:13.241Z,8.02
2019-03-16T20:16:13.349Z,7.81
2019-03-16T20:18:13.167Z,7.96
2019-03-16T20:20:13.273Z,7.93
2019-03-16T20:22:13.282Z,7.82
2019-03-16T20:24:13.499Z,7.95
2019-03-16T20:26:13.406Z,7.92
2019-03-16T20:28:13.526Z,7.85
2019-03-16T20:30:13.433Z,7.76
2019-03-16T20:32:13.245Z,7.80
2019-03-16T20:34:13.092Z,7.59
2019-03-16T20:36:13.466Z,7.50
2019-03-16T20:38:13.119Z,7.55
2019-03-16T20:40:13.099Z,7.46
2019-03-16T20:42:13.093Z,7.36
2019-03-16T20:44:13.315Z,7.35
2019-03-16T20:46:12.916Z,7.38
2019-03-16T20:48:13.032Z,7.23
2019-03-16T20:50:13.106Z,7.21
2019-03-16T20:52:13.152Z,7.15
2019-03-16T20:54:13.170Z,6.91
2019-03-16T20:56:13.326Z,7.00
2019-03-16T20:58:12.778Z,6.97
2019-03-16T21:00:12.998Z,6.93
2019-03-16T21:02:13.045Z,7.00
2019-03-16T21:04:13.125Z,6.94
2019-03-16T21:06:12.823Z,6.96
2019-03-16T21:08:13.143Z,6.99
2019-03-16T21:10:13.156Z,6.92
2019-03-16T21:12:13.164Z,6.81
2019-03-16T21:14:13.181Z,6.86
2019-03-16T21:16:13.096Z,6.74
2019-03-16T21:18:12.936Z,6.63
2019-03-16T21:20:13.007Z,6.56
2019-03-16T21:22:13.431Z,6.57
2019-03-16T21:24:13.318Z,6.49
2019-03-16T21:26:13.045Z,6.45
2019-03-16T21:28:15.677Z,6.46
2019-03-16T21:30:13.152Z,6.43
2019-03-16T21:32:12.984Z,6.34
2019-03-16T21:34:13.402Z,6.36
2019-03-16T21:36:12.981Z,6.38
2019-03-16T21:38:13.219Z,6.31
2019-03-16T21:40:13.229Z,6.27
2019-03-16T21:42:12.951Z,6.33
2019-03-16T21:44:13.253Z,6.44
2019-03-16T21:46:13.161Z,6.25
2019-03-16T21:48:13.273Z,6.04
2019-03-16T21:50:13.194Z,6.06
2019-03-16T21:52:13.140Z,6.05
2019-03-16T21:54:13.076Z,5.97
2019-03-16T21:56:13.419Z,6.14
2019-03-16T21:58:13.126Z,5.82
2019-03-16T22:00:13.055Z,5.72
2019-03-16T22:02:13.360Z,5.78
2019-03-16T22:04:12.925Z,5.74
2019-03-16T22:06:13.168Z,5.73
2019-03-16T22:08:13.393Z,5.73
2019-03-16T22:10:13.098Z,5.73
2019-03-16T22:12:13.238Z,5.82
2019-03-16T22:14:13.021Z,5.73
2019-03-16T22:16:13.236Z,5.77
2019-03-16T22:18:13.243Z,5.86
2019-03-16T22:20:13.017Z,5.88
2019-03-16T22:22:13.263Z,5.81
2019-03-16T22:24:13.176Z,5.64
2019-03-16T22:26:13.089Z,5.55
2019-03-16T22:28:13.297Z,5.51
2019-03-16T22:30:13.006Z,5.65
2019-03-16T22:32:13.123Z,5.62
2019-03-16T22:34:13.009Z,5.63
2019-03-16T22:36:13.148Z,5.55
2019-03-16T22:38:12.949Z,5.60
2019-03-16T22:40:13.171Z,5.62
2019-03-16T22:42:13.381Z,5.53
2019-03-16T22:44:13.241Z,5.60
2019-03-16T22:46:13.440Z,5.63
2019-03-16T22:48:13.112Z,5.63
2019-03-16T22:50:13.243Z,5.58
2019-03-16T22:52:13.046Z,5.48
2019-03-16T22:54:13.073Z,5.40
2019-03-16T22:56:13.265Z,5.33
2019-03-16T22:58:13.274Z,5.20
2019-03-16T23:00:13.076Z,5.25
2019-03-16T23:02:13.082Z,5.10
2019-03-16T23:04:13.303Z,5.25
2019-03-16T23:06:13.109Z,5.25
2019-03-16T23:08:13.123Z,5.29
2019-03-16T23:10:13.154Z,5.24
2019-03-16T23:12:12.955Z,5.32
2019-03-16T23:14:13.099Z,5.20
2019-03-16T23:16:13.176Z,5.05
2019-03-16T23:18:13.286Z,5.12
2019-03-16T23:20:13.201Z,5.03
2019-03-16T23:22:13.063Z,5.10
2019-03-16T23:24:13.321Z,5.10
2019-03-16T23:26:13.165Z,5.02
2019-03-16T23:28:13.246Z,5.19
2019-03-16T23:30:13.268Z,5.02
2019-03-16T23:32:13.268Z,5.19
2019-03-16T23:34:19.103Z,5.15
2019-03-16T23:36:13.170Z,5.38
2019-03-16T23:38:13.220Z,5.41
2019-03-16T23:40:13.210Z,5.33
2019-03-16T23:42:13.322Z,5.39
2019-03-16T23:44:13.334Z,5.52
2019-03-16T23:46:13.346Z,5.67
2019-03-16T23:48:13.135Z,5.70
2019-03-16T23:50:13.267Z,5.85
2019-03-16T23:52:13.279Z,5.88
2019-03-16T23:54:13.393Z,5.87
2019-03-16T23:56:13.175Z,5.84
2019-03-16T23:58:13.152Z,5.96
