createdAt,value
2017-12-28T00:00:29.849Z,4.64
2017-12-28T00:01:29.832Z,4.50
2017-12-28T00:02:29.815Z,4.56
2017-12-28T00:03:29.800Z,4.61
2017-12-28T00:04:29.782Z,4.65
2017-12-28T00:05:29.767Z,4.64
2017-12-28T00:06:29.752Z,4.75
2017-12-28T00:07:29.738Z,4.71
2017-12-28T00:08:29.715Z,4.61
2017-12-28T00:09:29.702Z,4.61
2017-12-28T00:10:29.687Z,4.62
2017-12-28T00:11:29.664Z,4.59
2017-12-28T00:12:29.662Z,4.57
2017-12-28T00:13:29.631Z,4.46
2017-12-28T00:14:29.615Z,4.46
2017-12-28T00:15:29.604Z,4.44
2017-12-28T00:16:29.583Z,4.44
2017-12-28T00:17:29.565Z,4.44
2017-12-28T00:18:29.554Z,4.56
2017-12-28T00:19:29.531Z,4.44
2017-12-28T00:20:29.520Z,4.46
2017-12-28T00:21:29.505Z,4.44
2017-12-28T00:22:29.482Z,4.47
2017-12-28T00:23:29.471Z,4.54
2017-12-28T00:24:29.448Z,4.51
2017-12-28T00:25:29.438Z,4.47
2017-12-28T00:26:29.416Z,4.44
2017-12-28T00:27:29.403Z,4.46
2017-12-28T00:28:29.388Z,4.31
2017-12-28T00:29:29.366Z,4.35
2017-12-28T00:30:29.354Z,4.47
2017-12-28T00:31:29.335Z,4.51
2017-12-28T00:32:29.314Z,4.59
2017-12-28T00:33:29.299Z,4.43
2017-12-28T00:34:29.282Z,4.44
2017-12-28T00:35:29.264Z,4.35
2017-12-28T00:36:29.248Z,4.35
2017-12-28T00:37:29.242Z,4.26
2017-12-28T00:38:29.216Z,4.16
2017-12-28T00:39:29.198Z,4.20
2017-12-28T00:40:29.182Z,4.18
2017-12-28T00:41:29.164Z,4.07
2017-12-28T00:42:29.150Z,4.16
2017-12-28T00:43:29.133Z,4.26
2017-12-28T00:44:29.113Z,4.24
2017-12-28T00:45:29.099Z,4.34
2017-12-28T00:46:29.083Z,4.29
2017-12-28T00:47:29.069Z,4.29
2017-12-28T00:48:29.049Z,4.25
2017-12-28T00:49:29.033Z,4.25
2017-12-28T00:50:29.017Z,4.18
2017-12-28T00:51:28.999Z,4.25
2017-12-28T00:52:29.013Z,4.25
2017-12-28T00:53:28.965Z,4.18
2017-12-28T00:54:28.949Z,4.07
2017-12-28T00:55:28.937Z,4.26
2017-12-28T00:56:28.915Z,4.11
2017-12-28T00:57:28.899Z,4.14
2017-12-28T00:58:28.884Z,4.04
2017-12-28T00:59:28.863Z,4.08
2017-12-28T01:00:28.855Z,3.95
2017-12-28T01:01:28.831Z,4.02
2017-12-28T01:02:28.818Z,3.98
2017-12-28T01:03:28.797Z,3.98
2017-12-28T01:04:28.782Z,3.95
2017-12-28T01:05:28.765Z,3.92
2017-12-28T01:06:28.751Z,3.74
2017-12-28T01:07:28.733Z,3.84
2017-12-28T01:08:28.722Z,3.86
2017-12-28T01:09:28.699Z,3.88
2017-12-28T01:10:28.683Z,3.92
2017-12-28T01:11:28.664Z,3.78
2017-12-28T01:12:28.648Z,3.90
2017-12-28T01:13:28.632Z,3.89
2017-12-28T01:14:28.618Z,4.02
2017-12-28T01:15:28.603Z,3.98
2017-12-28T01:16:28.581Z,3.90
2017-12-28T01:17:28.565Z,4.06
2017-12-28T01:18:28.548Z,4.02
2017-12-28T01:19:28.529Z,4.10
2017-12-28T01:20:28.515Z,4.04
2017-12-28T01:21:28.497Z,4.04
2017-12-28T01:22:28.482Z,4.04
2017-12-28T01:23:28.465Z,3.98
2017-12-28T01:24:28.447Z,4.13
2017-12-28T01:25:28.433Z,4.20
2017-12-28T01:26:28.420Z,4.14
2017-12-28T01:27:28.400Z,4.18
2017-12-28T01:28:28.383Z,4.17
2017-12-28T01:29:28.366Z,4.20
2017-12-28T01:30:28.348Z,4.29
2017-12-28T01:31:28.330Z,4.24
2017-12-28T01:32:28.317Z,4.18
2017-12-28T01:33:28.300Z,4.26
2017-12-28T01:34:28.280Z,4.14
2017-12-28T01:35:28.271Z,4.20
2017-12-28T01:36:28.246Z,4.17
2017-12-28T01:37:28.238Z,4.18
2017-12-28T01:38:28.213Z,4.11
2017-12-28T01:39:28.196Z,4.10
2017-12-28T01:40:28.187Z,3.90
2017-12-28T01:41:28.164Z,4.06
2017-12-28T01:42:28.156Z,3.95
2017-12-28T01:43:28.153Z,4.00
2017-12-28T01:44:28.117Z,4.13
2017-12-28T01:45:28.096Z,3.96
2017-12-28T01:46:28.087Z,4.00
2017-12-28T01:47:28.067Z,3.92
2017-12-28T01:48:28.045Z,3.95
2017-12-28T01:49:28.035Z,3.93
2017-12-28T01:50:28.014Z,3.93
2017-12-28T01:51:27.994Z,3.90
2017-12-28T01:52:27.981Z,3.95
2017-12-28T01:53:27.964Z,3.96
2017-12-28T01:54:27.946Z,3.98
2017-12-28T01:55:27.927Z,3.93
2017-12-28T01:56:27.917Z,3.95
2017-12-28T01:57:27.901Z,3.96
2017-12-28T01:58:27.877Z,3.93
2017-12-28T01:59:27.861Z,4.04
2017-12-28T02:00:27.847Z,4.06
2017-12-28T02:01:27.826Z,3.99
2017-12-28T02:02:27.816Z,3.92
2017-12-28T02:03:27.792Z,4.06
2017-12-28T02:04:27.778Z,3.89
2017-12-28T02:05:27.764Z,3.96
2017-12-28T02:06:27.746Z,3.92
2017-12-28T02:07:27.730Z,3.96
2017-12-28T02:08:27.711Z,4.00
2017-12-28T02:09:27.692Z,3.96
2017-12-28T02:10:27.680Z,3.82
2017-12-28T02:11:27.658Z,3.80
2017-12-28T02:12:27.642Z,3.72
2017-12-28T02:13:27.626Z,3.78
2017-12-28T02:14:27.609Z,3.78
2017-12-28T02:15:27.599Z,3.72
2017-12-28T02:16:27.577Z,3.75
2017-12-28T02:17:27.560Z,3.88
2017-12-28T02:18:27.545Z,3.92
2017-12-28T02:19:27.526Z,3.92
2017-12-28T02:20:27.508Z,3.96
2017-12-28T02:21:27.491Z,4.00
2017-12-28T02:22:27.476Z,3.86
2017-12-28T02:23:27.458Z,3.95
2017-12-28T02:24:27.439Z,3.86
2017-12-28T02:25:27.426Z,3.81
2017-12-28T02:26:27.408Z,3.92
2017-12-28T02:27:27.397Z,3.82
2017-12-28T02:28:27.373Z,3.86
2017-12-28T02:29:27.366Z,3.86
2017-12-28T02:30:27.348Z,3.80
2017-12-28T02:31:27.324Z,3.81
2017-12-28T02:32:27.308Z,3.86
2017-12-28T02:33:27.300Z,3.92
2017-12-28T02:34:27.279Z,3.84
2017-12-28T02:35:27.261Z,3.89
2017-12-28T02:36:27.241Z,3.88
2017-12-28T02:37:27.225Z,3.86
2017-12-28T02:38:27.214Z,3.92
2017-12-28T02:39:27.199Z,3.77
2017-12-28T02:40:27.177Z,3.92
2017-12-28T02:41:27.164Z,3.80
2017-12-28T02:42:27.143Z,3.92
2017-12-28T02:43:27.129Z,3.95
2017-12-28T02:44:27.107Z,3.95
2017-12-28T02:45:27.092Z,4.04
2017-12-28T02:46:27.073Z,4.16
2017-12-28T02:47:27.059Z,4.10
2017-12-28T02:48:27.040Z,4.18
2017-12-28T02:49:27.022Z,4.21
2017-12-28T02:50:27.011Z,4.17
2017-12-28T02:51:26.990Z,4.17
2017-12-28T02:52:26.981Z,4.14
2017-12-28T02:53:26.955Z,4.13
2017-12-28T02:54:26.938Z,4.13
2017-12-28T02:55:26.924Z,4.02
2017-12-28T02:56:26.913Z,3.93
2017-12-28T02:57:26.888Z,4.00
2017-12-28T02:58:26.872Z,3.99
2017-12-28T02:59:26.859Z,3.95
2017-12-28T03:00:26.838Z,4.06
2017-12-28T03:01:26.829Z,4.11
2017-12-28T03:02:26.806Z,4.16
2017-12-28T03:03:26.787Z,4.11
2017-12-28T03:04:26.771Z,4.04
2017-12-28T03:05:26.753Z,3.99
2017-12-28T03:06:26.744Z,4.07
2017-12-28T03:07:26.720Z,4.07
2017-12-28T03:08:26.702Z,4.14
2017-12-28T03:09:26.686Z,4.16
2017-12-28T03:10:26.675Z,4.20
2017-12-28T03:11:26.651Z,4.08
2017-12-28T03:12:26.642Z,4.08
2017-12-28T03:13:26.624Z,4.10
2017-12-28T03:14:26.604Z,4.18
2017-12-28T03:15:26.586Z,4.14
2017-12-28T03:16:26.575Z,4.20
2017-12-28T03:17:26.554Z,4.17
2017-12-28T03:18:26.540Z,4.10
2017-12-28T03:19:26.526Z,4.13
2017-12-28T03:20:26.503Z,4.10
2017-12-28T03:21:26.486Z,4.04
2017-12-28T03:22:26.475Z,4.02
2017-12-28T03:23:26.452Z,3.96
2017-12-28T03:24:26.434Z,3.98
2017-12-28T03:25:26.418Z,4.02
2017-12-28T03:26:26.404Z,3.93
2017-12-28T03:27:26.384Z,3.93
2017-12-28T03:28:26.369Z,3.93
2017-12-28T03:29:26.352Z,3.88
2017-12-28T03:30:26.345Z,3.84
2017-12-28T03:31:26.318Z,3.84
2017-12-28T03:32:26.302Z,3.81
2017-12-28T03:33:26.284Z,3.89
2017-12-28T03:34:26.268Z,3.89
2017-12-28T03:35:26.250Z,3.81
2017-12-28T03:36:26.243Z,3.74
2017-12-28T03:37:26.218Z,3.92
2017-12-28T03:38:26.203Z,3.82
2017-12-28T03:39:26.183Z,3.96
2017-12-28T03:40:26.169Z,3.89
2017-12-28T03:41:26.159Z,3.90
2017-12-28T03:42:26.139Z,3.95
2017-12-28T03:43:26.118Z,4.00
2017-12-28T03:44:26.101Z,4.06
2017-12-28T03:45:26.085Z,4.02
2017-12-28T03:46:26.068Z,4.16
2017-12-28T03:47:26.048Z,4.11
2017-12-28T03:48:26.035Z,4.25
2017-12-28T03:49:26.022Z,4.14
2017-12-28T03:50:26.010Z,4.10
2017-12-28T03:51:25.982Z,4.02
2017-12-28T03:52:25.970Z,3.95
2017-12-28T03:53:25.949Z,3.86
2017-12-28T03:54:25.932Z,3.82
2017-12-28T03:55:25.916Z,3.81
2017-12-28T03:56:25.898Z,3.74
2017-12-28T03:57:25.886Z,3.77
2017-12-28T03:58:25.871Z,3.81
2017-12-28T03:59:25.854Z,3.86
2017-12-28T04:00:25.833Z,3.84
2017-12-28T04:01:25.821Z,3.77
2017-12-28T04:02:25.797Z,3.75
2017-12-28T04:03:25.786Z,3.72
2017-12-28T04:04:25.764Z,3.82
2017-12-28T04:05:25.752Z,3.86
2017-12-28T04:06:25.737Z,3.89
2017-12-28T04:07:25.712Z,3.88
2017-12-28T04:08:25.695Z,3.81
2017-12-28T04:09:25.680Z,3.82
2017-12-28T04:10:25.663Z,3.89
2017-12-28T04:11:25.654Z,3.89
2017-12-28T04:12:25.632Z,3.93
2017-12-28T04:13:25.620Z,3.95
2017-12-28T04:14:25.595Z,3.90
2017-12-28T04:15:25.578Z,3.98
2017-12-28T04:16:25.562Z,3.96
2017-12-28T04:17:25.545Z,3.96
2017-12-28T04:18:25.530Z,4.10
2017-12-28T04:19:25.511Z,3.96
2017-12-28T04:20:25.495Z,3.90
2017-12-28T04:21:25.487Z,3.82
2017-12-28T04:22:25.459Z,3.81
2017-12-28T04:23:25.442Z,3.78
2017-12-28T04:24:25.427Z,3.99
2017-12-28T04:25:25.417Z,4.02
2017-12-28T04:26:25.398Z,3.99
2017-12-28T04:27:25.378Z,3.96
2017-12-28T04:28:25.358Z,4.00
2017-12-28T04:29:25.340Z,4.00
2017-12-28T04:30:25.325Z,3.92
2017-12-28T04:31:25.306Z,3.89
2017-12-28T04:32:25.298Z,3.93
2017-12-28T04:33:25.273Z,3.95
2017-12-28T04:34:25.263Z,3.81
2017-12-28T04:35:25.240Z,3.80
2017-12-28T04:36:25.227Z,3.71
2017-12-28T04:37:25.204Z,3.82
2017-12-28T04:38:25.189Z,3.78
2017-12-28T04:39:25.172Z,3.82
2017-12-28T04:40:25.155Z,3.88
2017-12-28T04:41:25.138Z,3.80
2017-12-28T04:42:25.121Z,3.78
2017-12-28T04:43:25.110Z,3.82
2017-12-28T04:44:25.087Z,3.81
2017-12-28T04:45:25.076Z,3.86
2017-12-28T04:46:25.062Z,3.93
2017-12-28T04:47:25.035Z,3.78
2017-12-28T04:48:25.018Z,3.96
2017-12-28T04:49:25.002Z,3.81
2017-12-28T04:50:24.985Z,3.78
2017-12-28T04:51:24.967Z,3.80
2017-12-28T04:52:24.951Z,3.82
2017-12-28T04:53:24.941Z,3.90
2017-12-28T04:54:24.918Z,3.99
2017-12-28T04:55:24.900Z,3.92
2017-12-28T04:56:24.884Z,3.81
2017-12-28T04:57:24.873Z,3.82
2017-12-28T04:58:24.848Z,3.81
2017-12-28T04:59:24.831Z,3.75
2017-12-28T05:00:24.815Z,3.77
2017-12-28T05:01:24.806Z,3.77
2017-12-28T05:02:24.781Z,3.80
2017-12-28T05:03:24.766Z,3.75
2017-12-28T05:04:24.746Z,3.72
2017-12-28T05:05:24.728Z,3.77
2017-12-28T05:06:24.711Z,3.62
2017-12-28T05:07:24.695Z,3.71
2017-12-28T05:08:24.679Z,3.67
2017-12-28T05:09:24.661Z,3.68
2017-12-28T05:10:24.646Z,3.70
2017-12-28T05:11:24.627Z,3.71
2017-12-28T05:12:24.612Z,3.78
2017-12-28T05:13:24.594Z,3.81
2017-12-28T05:14:24.577Z,3.84
2017-12-28T05:15:24.565Z,3.78
2017-12-28T05:16:24.542Z,3.77
2017-12-28T05:17:24.527Z,3.67
2017-12-28T05:18:24.514Z,3.75
2017-12-28T05:19:24.491Z,3.88
2017-12-28T05:20:24.474Z,3.84
2017-12-28T05:21:24.455Z,3.80
2017-12-28T05:22:24.440Z,3.75
2017-12-28T05:23:24.422Z,3.74
2017-12-28T05:24:24.406Z,3.71
2017-12-28T05:25:24.387Z,3.67
2017-12-28T05:26:24.372Z,3.59
2017-12-28T05:27:24.352Z,3.59
2017-12-28T05:28:24.334Z,3.59
2017-12-28T05:29:24.320Z,3.59
2017-12-28T05:30:24.302Z,3.60
2017-12-28T05:31:24.289Z,3.71
2017-12-28T05:32:24.268Z,3.67
2017-12-28T05:33:24.251Z,3.72
2017-12-28T05:34:24.236Z,3.80
2017-12-28T05:35:24.215Z,3.78
2017-12-28T05:36:24.200Z,3.72
2017-12-28T05:37:24.183Z,3.71
2017-12-28T05:38:24.167Z,3.54
2017-12-28T05:39:24.148Z,3.45
2017-12-28T05:40:24.131Z,3.45
2017-12-28T05:41:24.114Z,3.52
2017-12-28T05:42:24.095Z,3.70
2017-12-28T05:43:24.079Z,3.59
2017-12-28T05:44:24.060Z,3.60
2017-12-28T05:45:24.045Z,3.57
2017-12-28T05:46:24.032Z,3.52
2017-12-28T05:47:24.009Z,3.45
2017-12-28T05:48:23.992Z,3.42
2017-12-28T05:49:23.975Z,3.26
2017-12-28T05:50:23.958Z,3.22
2017-12-28T05:51:23.943Z,3.20
2017-12-28T05:52:23.928Z,3.19
2017-12-28T05:53:23.905Z,3.23
2017-12-28T05:54:23.893Z,3.19
2017-12-28T05:55:23.873Z,3.31
2017-12-28T05:56:23.856Z,3.22
2017-12-28T05:57:23.838Z,3.34
2017-12-28T05:58:23.824Z,3.28
2017-12-28T05:59:23.804Z,3.25
2017-12-28T06:00:23.786Z,3.33
2017-12-28T06:01:23.775Z,3.30
2017-12-28T06:02:23.753Z,3.39
2017-12-28T06:03:23.735Z,3.39
2017-12-28T06:04:23.725Z,3.44
2017-12-28T06:05:23.699Z,3.35
2017-12-28T06:06:23.686Z,3.52
2017-12-28T06:07:23.667Z,3.49
2017-12-28T06:08:23.656Z,3.37
2017-12-28T06:09:23.638Z,3.46
2017-12-28T06:10:23.622Z,3.41
2017-12-28T06:11:23.599Z,3.42
2017-12-28T06:12:23.584Z,3.50
2017-12-28T06:13:23.569Z,3.35
2017-12-28T06:14:23.554Z,3.42
2017-12-28T06:15:23.537Z,3.39
2017-12-28T06:16:23.512Z,3.34
2017-12-28T06:17:23.495Z,3.41
2017-12-28T06:18:23.477Z,3.52
2017-12-28T06:19:23.459Z,3.57
2017-12-28T06:20:23.449Z,3.70
2017-12-28T06:21:23.425Z,3.68
2017-12-28T06:22:23.414Z,3.71
2017-12-28T06:23:23.391Z,3.60
2017-12-28T06:24:23.378Z,3.59
2017-12-28T06:25:23.355Z,3.52
2017-12-28T06:26:23.343Z,3.45
2017-12-28T06:27:23.320Z,3.49
2017-12-28T06:28:23.303Z,3.53
2017-12-28T06:29:23.288Z,3.46
2017-12-28T06:30:23.271Z,3.46
2017-12-28T06:31:23.265Z,3.37
2017-12-28T06:32:23.236Z,3.37
2017-12-28T06:33:23.218Z,3.41
2017-12-28T06:34:23.201Z,3.39
2017-12-28T06:35:23.181Z,3.25
2017-12-28T06:36:23.163Z,3.39
2017-12-28T06:37:23.153Z,3.52
2017-12-28T06:38:23.131Z,3.45
2017-12-28T06:39:23.111Z,3.46
2017-12-28T06:40:23.100Z,3.46
2017-12-28T06:41:23.078Z,3.37
2017-12-28T06:42:23.061Z,3.37
2017-12-28T06:43:23.041Z,3.37
2017-12-28T06:44:23.024Z,3.15
2017-12-28T06:45:23.009Z,3.33
2017-12-28T06:46:22.997Z,3.39
2017-12-28T06:47:22.970Z,3.63
2017-12-28T06:48:22.961Z,3.71
2017-12-28T06:49:22.938Z,3.72
2017-12-28T06:50:22.923Z,3.59
2017-12-28T06:51:22.906Z,3.56
2017-12-28T06:52:22.892Z,3.59
2017-12-28T06:53:22.870Z,3.52
2017-12-28T06:54:22.857Z,3.54
2017-12-28T06:55:22.839Z,3.52
2017-12-28T06:56:22.818Z,3.46
2017-12-28T06:57:22.809Z,3.46
2017-12-28T06:58:22.788Z,3.44
2017-12-28T06:59:22.770Z,3.46
2017-12-28T07:00:22.755Z,3.52
2017-12-28T07:01:22.729Z,3.49
2017-12-28T07:02:22.712Z,3.33
2017-12-28T07:03:22.693Z,3.39
2017-12-28T07:04:22.677Z,3.52
2017-12-28T07:05:22.659Z,3.53
2017-12-28T07:06:22.642Z,3.50
2017-12-28T07:07:22.625Z,3.57
2017-12-28T07:08:22.614Z,3.59
2017-12-28T07:09:22.594Z,3.54
2017-12-28T07:10:22.575Z,3.56
2017-12-28T07:11:22.555Z,3.49
2017-12-28T07:12:22.539Z,3.46
2017-12-28T07:13:22.523Z,3.42
2017-12-28T07:14:22.510Z,3.35
2017-12-28T07:15:22.492Z,3.41
2017-12-28T07:16:22.474Z,3.46
2017-12-28T07:17:22.455Z,3.52
2017-12-28T07:18:22.442Z,3.57
2017-12-28T07:19:22.415Z,3.75
2017-12-28T07:20:22.398Z,3.70
2017-12-28T07:21:22.380Z,3.67
2017-12-28T07:22:22.370Z,3.64
2017-12-28T07:23:22.344Z,3.53
2017-12-28T07:24:22.328Z,3.52
2017-12-28T07:25:22.310Z,3.42
2017-12-28T07:26:22.299Z,3.46
2017-12-28T07:27:22.286Z,3.68
2017-12-28T07:28:22.263Z,3.57
2017-12-28T07:29:22.240Z,3.54
2017-12-28T07:30:22.223Z,3.71
2017-12-28T07:31:22.210Z,3.57
2017-12-28T07:32:22.187Z,3.80
2017-12-28T07:33:22.175Z,3.74
2017-12-28T07:34:22.153Z,3.72
2017-12-28T07:35:22.143Z,3.70
2017-12-28T07:36:22.119Z,3.56
2017-12-28T07:37:22.099Z,3.68
2017-12-28T07:38:22.083Z,3.64
2017-12-28T07:39:22.063Z,3.75
2017-12-28T07:40:22.046Z,3.81
2017-12-28T07:41:22.029Z,3.82
2017-12-28T07:42:22.011Z,3.86
2017-12-28T07:43:21.993Z,3.74
2017-12-28T07:44:21.978Z,3.81
2017-12-28T07:45:21.962Z,3.71
2017-12-28T07:46:21.943Z,3.78
2017-12-28T07:47:21.928Z,3.93
2017-12-28T07:48:21.907Z,3.80
2017-12-28T07:49:21.895Z,3.82
2017-12-28T07:50:21.873Z,3.74
2017-12-28T07:51:21.855Z,3.74
2017-12-28T07:52:21.838Z,3.64
2017-12-28T07:53:21.819Z,3.68
2017-12-28T07:54:21.802Z,3.62
2017-12-28T07:55:21.783Z,3.71
2017-12-28T07:56:21.772Z,3.72
2017-12-28T07:57:21.749Z,3.74
2017-12-28T07:58:21.731Z,3.81
2017-12-28T07:59:21.714Z,3.84
2017-12-28T08:00:21.699Z,3.82
2017-12-28T08:01:21.682Z,3.80
2017-12-28T08:02:21.666Z,3.82
2017-12-28T08:03:21.692Z,3.78
2017-12-28T08:04:21.626Z,3.88
2017-12-28T08:05:21.608Z,3.77
2017-12-28T08:06:21.596Z,3.77
2017-12-28T08:07:21.573Z,3.71
2017-12-28T08:08:21.555Z,3.57
2017-12-28T08:09:21.537Z,3.67
2017-12-28T08:10:21.525Z,3.60
2017-12-28T08:11:21.504Z,3.59
2017-12-28T08:12:21.491Z,3.60
2017-12-28T08:13:21.475Z,3.72
2017-12-28T08:14:21.457Z,3.68
2017-12-28T08:15:21.435Z,3.54
2017-12-28T08:16:21.417Z,3.56
2017-12-28T08:17:21.405Z,3.54
2017-12-28T08:18:21.382Z,3.60
2017-12-28T08:19:21.364Z,3.80
2017-12-28T08:20:21.351Z,3.81
2017-12-28T08:21:21.329Z,3.81
2017-12-28T08:22:21.312Z,4.10
2017-12-28T08:23:21.300Z,4.00
2017-12-28T08:24:21.276Z,3.95
2017-12-28T08:25:21.260Z,4.07
2017-12-28T08:26:21.242Z,3.92
2017-12-28T08:27:21.222Z,3.93
2017-12-28T08:28:21.206Z,3.81
2017-12-28T08:29:21.188Z,3.78
2017-12-28T08:30:21.173Z,3.93
2017-12-28T08:31:21.155Z,4.08
2017-12-28T08:32:21.136Z,3.92
2017-12-28T08:33:21.127Z,3.81
2017-12-28T08:34:21.101Z,3.99
2017-12-28T08:35:21.084Z,3.81
2017-12-28T08:36:21.081Z,3.92
2017-12-28T08:37:21.050Z,3.86
2017-12-28T08:38:21.033Z,3.75
2017-12-28T08:39:21.016Z,3.77
2017-12-28T08:40:20.998Z,3.70
2017-12-28T08:41:20.979Z,3.72
2017-12-28T08:42:20.964Z,3.71
2017-12-28T08:43:20.950Z,3.80
2017-12-28T08:44:20.934Z,3.96
2017-12-28T08:45:20.909Z,3.93
2017-12-28T08:46:20.897Z,4.06
2017-12-28T08:47:20.880Z,3.96
2017-12-28T08:48:20.863Z,4.06
2017-12-28T08:49:20.841Z,3.89
2017-12-28T08:50:20.831Z,3.92
2017-12-28T08:51:20.810Z,3.84
2017-12-28T08:52:20.788Z,3.75
2017-12-28T08:53:20.775Z,3.82
2017-12-28T08:54:20.755Z,3.82
2017-12-28T08:55:20.737Z,3.74
2017-12-28T08:56:20.722Z,3.86
2017-12-28T08:57:20.702Z,3.86
2017-12-28T08:58:20.685Z,3.86
2017-12-28T08:59:20.668Z,3.82
2017-12-28T09:00:20.660Z,3.82
2017-12-28T09:01:20.642Z,3.78
2017-12-28T09:02:20.618Z,3.84
2017-12-28T09:03:20.598Z,3.77
2017-12-28T09:04:20.587Z,3.82
2017-12-28T09:05:20.568Z,3.77
2017-12-28T09:06:20.548Z,3.77
2017-12-28T09:07:20.537Z,3.77
2017-12-28T09:08:20.526Z,3.82
2017-12-28T09:09:20.496Z,3.84
2017-12-28T09:10:20.485Z,3.72
2017-12-28T09:11:20.461Z,3.78
2017-12-28T09:12:20.442Z,3.96
2017-12-28T09:13:20.429Z,4.08
2017-12-28T09:14:20.415Z,4.02
2017-12-28T09:15:20.391Z,3.99
2017-12-28T09:16:20.383Z,3.98
2017-12-28T09:17:20.363Z,4.00
2017-12-28T09:18:20.341Z,4.13
2017-12-28T09:19:20.328Z,3.98
2017-12-28T09:20:20.310Z,3.96
2017-12-28T09:21:20.287Z,3.92
2017-12-28T09:22:20.277Z,3.93
2017-12-28T09:23:20.253Z,3.95
2017-12-28T09:24:20.237Z,3.84
2017-12-28T09:25:20.218Z,3.78
2017-12-28T09:26:20.203Z,3.75
2017-12-28T09:27:20.184Z,3.75
2017-12-28T09:28:20.172Z,3.84
2017-12-28T09:29:20.152Z,3.84
2017-12-28T09:30:20.134Z,3.96
2017-12-28T09:31:20.115Z,4.06
2017-12-28T09:32:20.099Z,4.14
2017-12-28T09:33:20.087Z,4.13
2017-12-28T09:34:20.066Z,4.34
2017-12-28T09:35:20.050Z,4.34
2017-12-28T09:36:20.036Z,4.17
2017-12-28T09:37:20.019Z,4.32
2017-12-28T09:38:19.996Z,4.24
2017-12-28T09:39:19.978Z,4.17
2017-12-28T09:40:19.966Z,4.20
2017-12-28T09:41:19.944Z,4.17
2017-12-28T09:42:19.927Z,4.11
2017-12-28T09:43:19.911Z,4.17
2017-12-28T09:44:19.897Z,4.20
2017-12-28T09:45:19.876Z,4.16
2017-12-28T09:46:19.862Z,4.24
2017-12-28T09:47:19.846Z,4.32
2017-12-28T09:48:19.826Z,4.17
2017-12-28T09:49:19.817Z,4.14
2017-12-28T09:50:19.793Z,4.14
2017-12-28T09:51:19.776Z,4.10
2017-12-28T09:52:19.760Z,4.00
2017-12-28T09:53:19.738Z,4.18
2017-12-28T09:54:19.728Z,4.14
2017-12-28T09:55:19.704Z,4.06
2017-12-28T09:56:19.684Z,3.96
2017-12-28T09:57:19.675Z,3.95
2017-12-28T09:58:19.652Z,3.96
2017-12-28T09:59:19.638Z,4.04
2017-12-28T10:00:19.617Z,3.92
2017-12-28T10:01:19.606Z,3.93
2017-12-28T10:02:19.591Z,3.98
2017-12-28T10:03:19.564Z,4.07
2017-12-28T10:04:19.546Z,4.13
2017-12-28T10:05:19.535Z,4.21
2017-12-28T10:06:19.520Z,4.25
2017-12-28T10:07:19.496Z,4.16
2017-12-28T10:08:19.478Z,4.21
2017-12-28T10:09:19.463Z,4.17
2017-12-28T10:10:19.444Z,4.21
2017-12-28T10:11:19.433Z,4.16
2017-12-28T10:12:19.412Z,4.17
2017-12-28T10:13:19.395Z,4.16
2017-12-28T10:14:19.376Z,4.21
2017-12-28T10:15:19.371Z,4.25
2017-12-28T10:16:19.344Z,4.25
2017-12-28T10:17:19.326Z,4.31
2017-12-28T10:18:19.312Z,4.36
2017-12-28T10:19:19.294Z,4.36
2017-12-28T10:20:19.281Z,4.38
2017-12-28T10:21:19.257Z,4.36
2017-12-28T10:22:19.252Z,4.44
2017-12-28T10:23:19.234Z,4.47
2017-12-28T10:24:19.214Z,4.39
2017-12-28T10:25:19.191Z,4.54
2017-12-28T10:26:19.174Z,4.49
2017-12-28T10:27:19.164Z,4.54
2017-12-28T10:28:19.139Z,4.51
2017-12-28T10:29:19.124Z,4.65
2017-12-28T10:30:19.107Z,4.61
2017-12-28T10:31:19.091Z,4.46
2017-12-28T10:32:19.074Z,4.39
2017-12-28T10:33:19.058Z,4.31
2017-12-28T10:34:19.039Z,4.36
2017-12-28T10:35:19.024Z,4.38
2017-12-28T10:36:19.008Z,4.35
2017-12-28T10:37:18.996Z,4.32
2017-12-28T10:38:18.974Z,4.31
2017-12-28T10:39:18.955Z,4.34
2017-12-28T10:40:18.940Z,4.36
2017-12-28T10:41:18.922Z,4.24
2017-12-28T10:42:18.911Z,4.25
2017-12-28T10:43:18.889Z,4.26
2017-12-28T10:44:18.874Z,4.35
2017-12-28T10:45:18.853Z,4.32
2017-12-28T10:46:18.872Z,4.32
2017-12-28T10:47:18.825Z,4.28
2017-12-28T10:48:18.803Z,4.32
2017-12-28T10:49:18.787Z,4.24
2017-12-28T10:50:18.771Z,4.28
2017-12-28T10:51:18.753Z,4.43
2017-12-28T10:52:18.741Z,4.47
2017-12-28T10:53:18.720Z,4.54
2017-12-28T10:54:18.703Z,4.42
2017-12-28T10:55:18.691Z,4.49
2017-12-28T10:56:18.666Z,4.44
2017-12-28T10:57:18.656Z,4.44
2017-12-28T10:58:18.634Z,4.54
2017-12-28T10:59:18.623Z,4.56
2017-12-28T11:00:18.599Z,4.56
2017-12-28T11:01:18.613Z,4.54
2017-12-28T11:02:18.576Z,4.54
2017-12-28T11:03:18.552Z,4.47
2017-12-28T11:04:18.539Z,4.44
2017-12-28T11:05:18.522Z,4.50
2017-12-28T11:06:18.502Z,4.46
2017-12-28T11:07:18.483Z,4.43
2017-12-28T11:08:18.475Z,4.53
2017-12-28T11:09:18.448Z,4.51
2017-12-28T11:10:18.433Z,4.44
2017-12-28T11:11:18.421Z,4.39
2017-12-28T11:12:18.397Z,4.32
2017-12-28T11:13:18.389Z,4.18
2017-12-28T11:14:18.365Z,4.16
2017-12-28T11:15:18.352Z,4.20
2017-12-28T11:16:18.332Z,4.10
2017-12-28T11:17:18.314Z,4.14
2017-12-28T11:18:18.298Z,4.02
2017-12-28T11:19:18.283Z,3.99
2017-12-28T11:20:18.264Z,4.08
2017-12-28T11:21:18.251Z,4.08
2017-12-28T11:22:18.230Z,4.14
2017-12-28T11:23:18.213Z,4.20
2017-12-28T11:24:18.196Z,4.17
2017-12-28T11:25:18.180Z,4.11
2017-12-28T11:26:18.162Z,4.11
2017-12-28T11:27:18.145Z,4.20
2017-12-28T11:28:18.171Z,4.16
2017-12-28T11:29:18.113Z,4.11
2017-12-28T11:30:18.096Z,4.14
2017-12-28T11:31:18.081Z,4.26
2017-12-28T11:32:18.067Z,4.28
2017-12-28T11:33:18.049Z,4.26
2017-12-28T11:34:18.028Z,4.20
2017-12-28T11:35:18.010Z,4.16
2017-12-28T11:36:17.997Z,4.18
2017-12-28T11:37:17.978Z,4.24
2017-12-28T11:38:17.963Z,4.16
2017-12-28T11:39:17.949Z,4.25
2017-12-28T11:40:17.932Z,4.29
2017-12-28T11:41:17.912Z,4.32
2017-12-28T11:42:17.900Z,4.36
2017-12-28T11:43:17.878Z,4.38
2017-12-28T11:44:17.861Z,4.38
2017-12-28T11:45:17.844Z,4.44
2017-12-28T11:46:17.828Z,4.43
2017-12-28T11:47:17.809Z,4.53
2017-12-28T11:48:17.795Z,4.59
2017-12-28T11:49:17.776Z,4.61
2017-12-28T11:50:17.765Z,4.65
2017-12-28T11:51:17.742Z,4.69
2017-12-28T11:52:17.726Z,4.72
2017-12-28T11:53:17.716Z,4.62
2017-12-28T11:54:17.700Z,4.64
2017-12-28T11:55:17.676Z,4.56
2017-12-28T11:56:17.661Z,4.51
2017-12-28T11:57:17.645Z,4.49
2017-12-28T11:58:17.627Z,4.32
2017-12-28T11:59:17.608Z,4.39
2017-12-28T12:00:17.593Z,4.50
2017-12-28T12:01:17.577Z,4.43
2017-12-28T12:02:17.564Z,4.44
2017-12-28T12:03:17.547Z,4.49
2017-12-28T12:04:17.526Z,4.42
2017-12-28T12:05:17.511Z,4.54
2017-12-28T12:06:17.492Z,4.51
2017-12-28T12:07:17.477Z,4.50
2017-12-28T12:08:17.460Z,4.49
2017-12-28T12:09:17.447Z,4.53
2017-12-28T12:10:17.429Z,4.54
2017-12-28T12:11:17.409Z,4.53
2017-12-28T12:12:17.394Z,4.51
2017-12-28T12:13:17.376Z,4.49
2017-12-28T12:14:17.362Z,4.43
2017-12-28T12:15:17.341Z,4.50
2017-12-28T12:16:17.330Z,4.59
2017-12-28T12:17:17.315Z,4.59
2017-12-28T12:18:17.294Z,4.53
2017-12-28T12:19:17.274Z,4.44
2017-12-28T12:20:17.259Z,4.42
2017-12-28T12:21:17.242Z,4.50
2017-12-28T12:22:17.225Z,4.43
2017-12-28T12:23:17.214Z,4.46
2017-12-28T12:24:17.194Z,4.46
2017-12-28T12:25:17.181Z,4.42
2017-12-28T12:26:17.164Z,4.31
2017-12-28T12:27:17.143Z,4.47
2017-12-28T12:28:17.130Z,4.49
2017-12-28T12:29:17.113Z,4.47
2017-12-28T12:30:17.092Z,4.38
2017-12-28T12:31:17.075Z,4.32
2017-12-28T12:32:17.059Z,4.26
2017-12-28T12:33:17.042Z,4.36
2017-12-28T12:34:17.024Z,4.25
2017-12-28T12:35:17.013Z,4.16
2017-12-28T12:36:16.992Z,4.28
2017-12-28T12:37:16.974Z,4.31
2017-12-28T12:38:16.959Z,4.38
2017-12-28T12:39:16.941Z,4.28
2017-12-28T12:40:16.929Z,4.25
2017-12-28T12:41:16.907Z,4.42
2017-12-28T12:42:16.898Z,4.32
2017-12-28T12:43:16.873Z,4.39
2017-12-28T12:44:16.858Z,4.43
2017-12-28T12:45:16.841Z,4.46
2017-12-28T12:46:16.880Z,4.36
2017-12-28T12:47:16.810Z,4.31
2017-12-28T12:48:16.798Z,4.29
2017-12-28T12:49:16.780Z,4.34
2017-12-28T12:50:16.756Z,4.43
2017-12-28T12:51:16.739Z,4.39
2017-12-28T12:52:16.731Z,4.32
2017-12-28T12:53:16.708Z,4.32
2017-12-28T12:54:16.691Z,4.31
2017-12-28T12:55:16.677Z,4.31
2017-12-28T12:56:16.660Z,4.39
2017-12-28T12:57:16.641Z,4.36
2017-12-28T12:58:16.626Z,4.43
2017-12-28T12:59:16.608Z,4.42
2017-12-28T13:00:16.590Z,4.43
2017-12-28T13:01:16.573Z,4.46
2017-12-28T13:02:16.560Z,4.50
2017-12-28T13:03:16.546Z,4.43
2017-12-28T13:04:16.527Z,4.47
2017-12-28T13:05:16.511Z,4.43
2017-12-28T13:06:16.496Z,4.34
2017-12-28T13:07:16.474Z,4.32
2017-12-28T13:08:16.464Z,4.35
2017-12-28T13:09:16.443Z,4.31
2017-12-28T13:10:16.429Z,4.49
2017-12-28T13:11:16.435Z,4.68
2017-12-28T13:12:16.392Z,4.56
2017-12-28T13:13:16.382Z,4.56
2017-12-28T13:14:16.360Z,4.46
2017-12-28T13:15:16.344Z,4.54
2017-12-28T13:16:16.328Z,4.46
2017-12-28T13:17:16.308Z,4.25
2017-12-28T13:18:16.294Z,4.21