createdAt,value
2022-09-21T00:01:31.116Z,79.15
2022-09-21T00:04:03.982Z,79.63
2022-09-21T00:06:35.065Z,79.65
2022-09-21T00:09:05.195Z,79.52
2022-09-21T00:11:35.557Z,77.89
2022-09-21T00:14:08.865Z,77.27
2022-09-21T00:16:36.976Z,76.77
2022-09-21T00:19:05.610Z,76.28
2022-09-21T00:21:34.489Z,76.08
2022-09-21T00:24:03.034Z,76.74
2022-09-21T00:26:34.388Z,76.55
2022-09-21T00:29:04.200Z,76.39
2022-09-21T00:31:33.121Z,76.91
2022-09-21T00:34:03.551Z,77.75
2022-09-21T00:36:31.604Z,77.73
2022-09-21T00:39:01.667Z,77.41
2022-09-21T00:41:32.276Z,77.38
2022-09-21T00:44:18.819Z,77.38
2022-09-21T00:46:49.487Z,77.05
2022-09-21T00:49:18.593Z,77.46
2022-09-21T00:51:48.129Z,77.15
2022-09-21T00:54:23.771Z,76.87
2022-09-21T00:56:52.111Z,76.81
2022-09-21T00:59:21.990Z,76.76
2022-09-21T01:01:51.090Z,76.66
2022-09-21T01:04:19.447Z,76.88
2022-09-21T01:06:49.410Z,76.97
2022-09-21T01:09:19.788Z,77.08
2022-09-21T01:12:06.073Z,76.69
2022-09-21T01:14:55.580Z,76.75
2022-09-21T01:17:43.934Z,76.87
2022-09-21T01:20:50.593Z,76.56
2022-09-21T01:23:40.147Z,76.13
2022-09-21T01:26:36.947Z,76.71
2022-09-21T01:29:21.262Z,76.60
2022-09-21T01:32:08.037Z,76.66
2022-09-21T01:35:00.391Z,76.66
2022-09-21T01:37:49.821Z,77.09
2022-09-21T01:40:33.167Z,77.31
2022-09-21T01:43:07.043Z,77.83
2022-09-21T01:45:41.199Z,78.01
2022-09-21T01:48:09.568Z,77.77
2022-09-21T01:50:46.937Z,77.88
2022-09-21T01:53:23.971Z,78.16
2022-09-21T01:55:58.923Z,77.88
2022-09-21T01:58:42.594Z,77.60
2022-09-21T02:01:17.036Z,77.67
2022-09-21T02:03:54.487Z,77.51
2022-09-21T02:06:24.866Z,77.41
2022-09-21T02:08:52.673Z,77.54
2022-09-21T02:11:20.227Z,77.57
2022-09-21T02:13:53.161Z,77.63
2022-09-21T02:16:29.757Z,77.66
2022-09-21T02:19:24.464Z,77.71
2022-09-21T02:22:06.803Z,77.13
2022-09-21T02:24:43.310Z,76.80
2022-09-21T02:27:39.836Z,76.96
2022-09-21T02:30:16.150Z,76.91
2022-09-21T02:33:14.268Z,76.43
2022-09-21T02:35:51.054Z,76.78
2022-09-21T02:38:40.830Z,76.71
2022-09-21T02:41:30.068Z,76.69
2022-09-21T02:44:19.992Z,77.04
2022-09-21T02:46:55.181Z,76.98
2022-09-21T02:49:48.144Z,76.78
2022-09-21T02:52:18.518Z,76.67
2022-09-21T02:54:51.028Z,76.90
2022-09-21T02:57:22.647Z,77.26
2022-09-21T02:59:51.728Z,77.29
2022-09-21T03:02:19.464Z,76.71
2022-09-21T03:04:49.085Z,77.16
2022-09-21T03:07:17.965Z,76.80
2022-09-21T03:09:46.615Z,77.18
2022-09-21T03:12:14.258Z,77.28
2022-09-21T03:14:42.009Z,77.86
2022-09-21T03:17:09.679Z,78.21
2022-09-21T03:19:37.315Z,78.18
2022-09-21T03:22:04.954Z,78.15
2022-09-21T03:24:47.892Z,77.88
2022-09-21T03:27:20.729Z,77.33
2022-09-21T03:29:48.635Z,77.35
2022-09-21T03:32:16.866Z,77.27
2022-09-21T03:34:44.478Z,77.34
2022-09-21T03:37:12.587Z,77.43
2022-09-21T03:39:40.256Z,77.52
2022-09-21T03:42:09.313Z,77.23
2022-09-21T03:44:37.485Z,77.19
2022-09-21T03:47:06.697Z,77.59
2022-09-21T03:49:35.160Z,77.49
2022-09-21T03:52:03.502Z,77.58
2022-09-21T03:54:31.204Z,77.42
2022-09-21T03:56:59.184Z,77.38
2022-09-21T03:59:32.308Z,77.21
2022-09-21T04:02:00.319Z,77.38
2022-09-21T04:04:27.885Z,77.87
2022-09-21T04:06:55.411Z,77.72
2022-09-21T04:09:23.581Z,77.65
2022-09-21T04:11:53.479Z,77.42
2022-09-21T04:14:23.261Z,77.05
2022-09-21T04:16:54.100Z,77.37
2022-09-21T04:19:22.521Z,77.16
2022-09-21T04:21:51.468Z,77.06
2022-09-21T04:24:19.477Z,77.09
2022-09-21T04:26:47.281Z,77.19
2022-09-21T04:29:15.965Z,76.82
2022-09-21T04:31:43.778Z,77.02
2022-09-21T04:34:14.422Z,76.88
2022-09-21T04:36:41.918Z,76.89
2022-09-21T04:39:09.691Z,76.91
2022-09-21T04:41:37.556Z,77.03
2022-09-21T04:44:05.189Z,77.25
2022-09-21T04:46:33.144Z,77.21
2022-09-21T04:49:03.253Z,77.18
2022-09-21T04:51:31.541Z,77.13
2022-09-21T04:54:00.841Z,76.82
2022-09-21T04:56:28.701Z,76.55
2022-09-21T04:58:56.730Z,76.57
2022-09-21T05:01:24.884Z,77.01
2022-09-21T05:03:53.090Z,77.46
2022-09-21T05:06:20.846Z,77.69
2022-09-21T05:09:07.144Z,77.94
2022-09-21T05:11:34.805Z,77.48
2022-09-21T05:14:02.298Z,77.86
2022-09-21T05:16:33.226Z,77.92
2022-09-21T05:19:04.165Z,77.95
2022-09-21T05:21:31.833Z,77.90
2022-09-21T05:24:02.509Z,77.81
2022-09-21T05:26:33.392Z,77.69
2022-09-21T05:29:01.593Z,77.42
2022-09-21T05:31:41.345Z,77.54
2022-09-21T05:34:27.771Z,77.07
2022-09-21T05:37:04.004Z,77.43
2022-09-21T05:39:31.946Z,77.40
2022-09-21T05:42:00.298Z,77.34
2022-09-21T05:44:28.685Z,77.09
2022-09-21T05:47:06.906Z,76.75
2022-09-21T05:49:40.913Z,76.35
2022-09-21T05:52:28.163Z,76.32
2022-09-21T05:55:15.036Z,76.11
2022-09-21T05:58:05.022Z,76.05
2022-09-21T06:00:46.141Z,75.47
2022-09-21T06:03:22.975Z,75.03
2022-09-21T06:05:51.125Z,74.67
2022-09-21T06:08:18.736Z,74.18
2022-09-21T06:10:47.264Z,73.51
2022-09-21T06:13:15.177Z,72.46
2022-09-21T06:15:43.157Z,72.18
2022-09-21T06:18:17.544Z,70.03
2022-09-21T06:20:46.205Z,67.95
2022-09-21T06:23:15.618Z,66.13
2022-09-21T06:25:43.476Z,64.92
2022-09-21T06:28:12.952Z,63.44
2022-09-21T06:30:42.315Z,63.66
2022-09-21T06:33:10.654Z,65.44
2022-09-21T06:35:38.371Z,66.30
2022-09-21T06:38:07.872Z,65.64
2022-09-21T06:40:37.842Z,66.35
2022-09-21T06:43:06.454Z,67.18
2022-09-21T06:45:34.445Z,63.83
2022-09-21T06:48:02.258Z,64.00
2022-09-21T06:50:30.289Z,64.12
2022-09-21T06:53:01.117Z,63.15
2022-09-21T06:55:29.928Z,61.94
2022-09-21T06:58:04.338Z,61.50
2022-09-21T07:00:33.107Z,60.40
2022-09-21T07:03:03.703Z,55.84
2022-09-21T07:05:33.035Z,53.21
2022-09-21T07:08:01.852Z,53.43
2022-09-21T07:10:32.568Z,54.89
2022-09-21T07:13:06.108Z,52.59
2022-09-21T07:15:33.874Z,51.28
2022-09-21T07:18:10.093Z,52.17
2022-09-21T07:20:37.753Z,52.00
2022-09-21T07:23:12.627Z,54.37
2022-09-21T07:25:40.213Z,56.17
2022-09-21T07:28:08.040Z,56.20
2022-09-21T07:30:37.456Z,52.15
2022-09-21T07:33:09.682Z,51.35
2022-09-21T07:35:40.891Z,51.06
2022-09-21T07:38:09.145Z,53.78
2022-09-21T07:40:37.005Z,56.09
2022-09-21T07:43:05.188Z,54.09
2022-09-21T07:45:32.761Z,50.06
2022-09-21T07:48:09.138Z,51.63
2022-09-21T07:50:41.491Z,48.73
2022-09-21T07:53:09.173Z,47.80
2022-09-21T07:55:36.853Z,49.02
2022-09-21T07:58:23.052Z,49.27
2022-09-21T08:00:50.965Z,50.48
2022-09-21T08:03:18.640Z,48.16
2022-09-21T08:05:46.228Z,48.04
2022-09-21T08:08:23.159Z,48.66
2022-09-21T08:10:53.018Z,47.03
2022-09-21T08:13:21.032Z,48.37
2022-09-21T08:15:57.268Z,48.86
2022-09-21T08:18:31.235Z,45.60
2022-09-21T08:21:00.931Z,44.84
2022-09-21T08:23:30.456Z,42.45
2022-09-21T08:26:03.128Z,42.35
2022-09-21T08:28:32.354Z,42.34
2022-09-21T08:31:01.464Z,42.56
2022-09-21T08:33:32.700Z,40.67
2022-09-21T08:36:04.306Z,39.08
2022-09-21T08:38:37.310Z,40.53
2022-09-21T08:41:36.265Z,39.94
2022-09-21T08:44:18.075Z,39.05
2022-09-21T08:46:57.642Z,38.42
2022-09-21T08:49:29.199Z,38.47
2022-09-21T08:52:05.099Z,38.87
2022-09-21T08:54:54.976Z,37.31
2022-09-21T08:57:33.595Z,38.28
2022-09-21T09:00:07.208Z,39.95
2022-09-21T09:02:47.681Z,40.04
2022-09-21T09:05:42.325Z,40.51
2022-09-21T09:08:39.043Z,40.81
2022-09-21T09:11:29.129Z,39.97
2022-09-21T09:14:22.330Z,38.96
2022-09-21T09:17:10.840Z,39.80
2022-09-21T09:20:13.426Z,40.87
2022-09-21T09:22:52.197Z,38.95
2022-09-21T09:25:27.258Z,38.09
2022-09-21T09:28:03.066Z,37.61
2022-09-21T09:30:36.756Z,36.99
2022-09-21T09:33:27.218Z,34.72
2022-09-21T09:36:06.889Z,36.09
2022-09-21T09:39:04.025Z,36.54
2022-09-21T09:42:08.122Z,36.42
2022-09-21T09:44:59.291Z,37.71
2022-09-21T09:47:43.153Z,36.15
2022-09-21T09:50:22.669Z,36.33
2022-09-21T09:52:57.822Z,36.03
2022-09-21T09:55:38.736Z,33.75
2022-09-21T09:58:23.684Z,33.48
2022-09-21T10:00:57.688Z,34.66
2022-09-21T10:03:32.144Z,35.07
2022-09-21T10:06:02.633Z,35.83
2022-09-21T10:08:51.652Z,35.90
2022-09-21T10:11:19.313Z,34.99
2022-09-21T10:13:49.224Z,35.42
2022-09-21T10:16:23.592Z,34.09
2022-09-21T10:19:01.389Z,34.43
2022-09-21T10:21:48.781Z,34.94
2022-09-21T10:24:34.522Z,34.11
2022-09-21T10:27:35.839Z,33.67
2022-09-21T10:30:03.699Z,33.62
2022-09-21T10:32:31.979Z,33.98
2022-09-21T10:35:08.471Z,36.01
2022-09-21T10:37:41.248Z,35.80
2022-09-21T10:40:21.226Z,34.69
2022-09-21T10:42:56.105Z,34.95
2022-09-21T10:45:28.639Z,35.94
2022-09-21T10:48:19.984Z,35.16
2022-09-21T10:50:50.620Z,36.18
2022-09-21T10:53:32.490Z,35.07
2022-09-21T10:56:19.132Z,35.18
2022-09-21T10:59:21.677Z,34.42
2022-09-21T11:01:59.127Z,37.52
2022-09-21T11:04:41.556Z,38.79
2022-09-21T11:07:30.424Z,36.93
2022-09-21T11:10:09.080Z,37.95
2022-09-21T11:12:47.697Z,35.79
2022-09-21T11:15:30.794Z,35.33
2022-09-21T11:18:13.133Z,36.58
2022-09-21T11:20:56.548Z,36.05
2022-09-21T11:23:45.842Z,37.03
2022-09-21T11:26:27.379Z,39.06
2022-09-21T11:29:00.767Z,39.34
2022-09-21T11:31:58.305Z,37.60
2022-09-21T11:34:39.364Z,40.55
2022-09-21T11:37:20.479Z,40.71
2022-09-21T11:40:02.938Z,40.47
2022-09-21T11:42:45.713Z,39.91
2022-09-21T11:45:48.438Z,41.66
2022-09-21T11:48:38.129Z,40.93
2022-09-21T11:51:45.047Z,39.96
2022-09-21T11:54:15.453Z,38.26
2022-09-21T11:57:02.642Z,40.55
2022-09-21T11:59:34.394Z,41.70
2022-09-21T12:02:31.391Z,43.68
2022-09-21T12:05:23.844Z,42.42
2022-09-21T12:08:32.199Z,43.12
2022-09-21T12:11:12.620Z,44.01
2022-09-21T12:14:27.095Z,41.83
2022-09-21T12:17:09.716Z,43.49
2022-09-21T12:19:43.303Z,43.35
2022-09-21T12:22:22.692Z,44.15
2022-09-21T12:25:02.927Z,43.99
2022-09-21T12:27:42.277Z,41.54
2022-09-21T12:30:17.147Z,42.83
2022-09-21T12:33:19.252Z,42.34
2022-09-21T12:36:01.586Z,42.97
2022-09-21T12:38:42.872Z,43.12
2022-09-21T12:41:26.735Z,41.14
2022-09-21T12:44:35.989Z,40.48
2022-09-21T12:47:11.812Z,40.28
2022-09-21T12:49:47.139Z,41.29
2022-09-21T12:52:24.987Z,41.65
2022-09-21T12:54:59.084Z,41.38
2022-09-21T12:58:04.367Z,39.46
2022-09-21T13:01:12.438Z,39.77
2022-09-21T13:04:02.195Z,38.67
2022-09-21T13:06:57.303Z,38.81
2022-09-21T13:09:27.706Z,39.66
2022-09-21T13:12:06.600Z,41.02
2022-09-21T13:14:41.586Z,40.61
2022-09-21T13:17:23.513Z,38.97
2022-09-21T13:20:03.244Z,38.88
2022-09-21T13:22:37.501Z,39.38
2022-09-21T13:25:31.171Z,39.78
2022-09-21T13:28:04.733Z,39.27
2022-09-21T13:30:42.424Z,40.33
2022-09-21T13:33:19.103Z,40.50
2022-09-21T13:36:04.955Z,40.78
2022-09-21T13:38:41.582Z,41.21
2022-09-21T13:41:18.242Z,43.18
2022-09-21T13:43:59.821Z,43.11
2022-09-21T13:46:36.626Z,42.76
2022-09-21T13:49:16.496Z,42.10
2022-09-21T13:52:03.261Z,43.01
2022-09-21T13:54:52.624Z,42.42
2022-09-21T13:57:41.487Z,41.15
2022-09-21T14:00:12.655Z,40.96
2022-09-21T14:02:46.504Z,41.21
2022-09-21T14:05:41.575Z,40.85
2022-09-21T14:08:15.285Z,41.18
2022-09-21T14:11:02.468Z,41.27
2022-09-21T14:13:36.046Z,42.09
2022-09-21T14:16:37.050Z,40.89
2022-09-21T14:19:32.516Z,41.56
2022-09-21T14:22:09.533Z,42.29
2022-09-21T14:24:38.296Z,41.91
2022-09-21T14:27:27.342Z,43.05
2022-09-21T14:30:08.143Z,42.51
2022-09-21T14:33:00.803Z,41.98
2022-09-21T14:35:37.883Z,42.52
2022-09-21T14:38:43.617Z,42.52
2022-09-21T14:41:22.102Z,41.08
2022-09-21T14:43:53.809Z,42.66
2022-09-21T14:46:23.898Z,42.46
2022-09-21T14:49:36.499Z,44.77
2022-09-21T14:52:32.307Z,44.67
2022-09-21T14:55:21.156Z,44.76
2022-09-21T14:58:29.271Z,43.66
2022-09-21T15:01:15.073Z,44.72
2022-09-21T15:04:09.675Z,45.16
2022-09-21T15:07:32.428Z,44.39
2022-09-21T15:10:42.805Z,43.13
2022-09-21T15:13:38.675Z,44.14
2022-09-21T15:16:28.725Z,43.23
2022-09-21T15:19:21.713Z,42.97
2022-09-21T15:21:53.426Z,42.95
2022-09-21T15:24:34.489Z,43.31
2022-09-21T15:27:14.904Z,44.03
2022-09-21T15:29:50.086Z,43.50
2022-09-21T15:32:35.597Z,44.02
2022-09-21T15:35:07.417Z,44.91
2022-09-21T15:37:39.615Z,44.90
2022-09-21T15:40:22.279Z,44.71
2022-09-21T15:43:05.648Z,44.81
2022-09-21T15:46:02.879Z,44.85
2022-09-21T15:48:36.716Z,43.90
2022-09-21T15:51:14.003Z,43.65
2022-09-21T15:53:50.132Z,44.46
2022-09-21T15:56:29.250Z,43.58
2022-09-21T15:59:09.204Z,43.67
2022-09-21T16:01:47.725Z,43.42
2022-09-21T16:04:22.634Z,43.24
2022-09-21T16:07:04.739Z,43.80
2022-09-21T16:09:46.544Z,43.64
2022-09-21T16:12:38.400Z,44.42
2022-09-21T16:16:02.760Z,43.65
2022-09-21T16:18:46.319Z,43.24
2022-09-21T16:21:34.751Z,43.67
2022-09-21T16:24:30.590Z,43.22
2022-09-21T16:27:03.182Z,43.96
2022-09-21T16:29:43.582Z,44.41
2022-09-21T16:32:26.737Z,44.63
2022-09-21T16:35:14.961Z,44.34
2022-09-21T16:37:43.740Z,44.79
2022-09-21T16:40:11.776Z,45.32
2022-09-21T16:42:40.596Z,45.45
2022-09-21T16:45:21.798Z,45.02
2022-09-21T16:47:49.517Z,45.63
2022-09-21T16:50:19.033Z,45.69
2022-09-21T16:52:47.059Z,45.48
2022-09-21T16:55:15.776Z,45.67
2022-09-21T16:57:43.393Z,46.02
2022-09-21T17:00:13.326Z,45.66
2022-09-21T17:02:45.494Z,46.15
2022-09-21T17:05:17.978Z,46.59
2022-09-21T17:07:56.571Z,46.22
2022-09-21T17:10:31.849Z,46.27
2022-09-21T17:13:00.369Z,47.15
2022-09-21T17:15:31.202Z,47.28
2022-09-21T17:17:59.609Z,48.14
2022-09-21T17:20:42.712Z,49.72
2022-09-21T17:23:10.486Z,51.20
2022-09-21T17:25:38.818Z,49.26
2022-09-21T17:28:29.642Z,51.12
2022-09-21T17:30:57.400Z,52.65
2022-09-21T17:33:28.218Z,53.01
2022-09-21T17:35:59.022Z,52.76
2022-09-21T17:38:32.578Z,53.90
2022-09-21T17:41:16.527Z,53.72
2022-09-21T17:44:00.220Z,54.57
2022-09-21T17:47:00.681Z,54.95
2022-09-21T17:49:31.289Z,55.16
2022-09-21T17:52:17.304Z,55.58
2022-09-21T17:54:45.682Z,55.92
2022-09-21T17:57:32.255Z,56.95
2022-09-21T18:00:28.930Z,57.09
2022-09-21T18:02:57.107Z,57.24
2022-09-21T18:05:28.501Z,57.69
2022-09-21T18:07:57.628Z,58.27
2022-09-21T18:10:30.188Z,57.58
2022-09-21T18:13:11.519Z,58.18
2022-09-21T18:16:10.350Z,58.08
2022-09-21T18:18:46.976Z,58.33
2022-09-21T18:21:22.310Z,58.50
2022-09-21T18:24:03.440Z,58.72
2022-09-21T18:26:33.191Z,58.52
2022-09-21T18:29:22.468Z,58.77
2022-09-21T18:32:20.245Z,58.98
2022-09-21T18:34:47.851Z,58.40
2022-09-21T18:37:45.928Z,58.91
2022-09-21T18:40:33.207Z,58.78
2022-09-21T18:43:27.040Z,58.98
2022-09-21T18:46:29.061Z,59.01
2022-09-21T18:49:00.464Z,58.94
2022-09-21T18:51:45.374Z,59.50
2022-09-21T18:54:20.813Z,59.89
2022-09-21T18:56:49.448Z,60.15
2022-09-21T18:59:18.180Z,60.51
2022-09-21T19:01:48.333Z,60.68
2022-09-21T19:04:19.126Z,60.66
2022-09-21T19:07:02.263Z,60.05
2022-09-21T19:09:53.957Z,60.15
2022-09-21T19:12:27.223Z,60.67
2022-09-21T19:15:42.264Z,60.91
2022-09-21T19:18:26.192Z,61.34
2022-09-21T19:21:17.135Z,61.45
2022-09-21T19:23:47.696Z,61.46
2022-09-21T19:26:23.052Z,61.29
2022-09-21T19:29:23.827Z,62.05
2022-09-21T19:31:51.592Z,62.01
2022-09-21T19:34:20.773Z,61.86
2022-09-21T19:36:48.480Z,62.34
2022-09-21T19:39:16.965Z,62.28
2022-09-21T19:42:06.335Z,62.77
2022-09-21T19:45:07.968Z,63.10
2022-09-21T19:47:52.313Z,63.14
2022-09-21T19:50:36.265Z,62.48
2022-09-21T19:53:25.508Z,63.37
2022-09-21T19:56:13.373Z,62.94
2022-09-21T19:59:00.003Z,63.15
2022-09-21T20:01:28.987Z,63.48
2022-09-21T20:03:57.420Z,63.46
2022-09-21T20:06:38.926Z,63.83
2022-09-21T20:09:34.007Z,64.08
2022-09-21T20:12:26.833Z,62.48
2022-09-21T20:15:11.306Z,62.73
2022-09-21T20:18:20.864Z,62.70
2022-09-21T20:20:48.543Z,63.20
2022-09-21T20:23:16.242Z,63.11
2022-09-21T20:26:16.626Z,62.93
2022-09-21T20:28:45.567Z,62.65
2022-09-21T20:31:13.289Z,63.09
2022-09-21T20:33:40.905Z,63.17
2022-09-21T20:36:09.904Z,62.80
2022-09-21T20:38:37.644Z,63.22
2022-09-21T20:41:09.420Z,63.67
2022-09-21T20:43:36.941Z,64.16
2022-09-21T20:46:04.671Z,64.28
2022-09-21T20:48:32.443Z,64.83
2022-09-21T20:51:06.181Z,64.96
2022-09-21T20:53:35.366Z,65.48
2022-09-21T20:56:03.662Z,65.55
2022-09-21T20:58:32.431Z,65.97
2022-09-21T21:01:08.323Z,66.27
2022-09-21T21:03:36.253Z,66.33
2022-09-21T21:06:20.751Z,66.85
2022-09-21T21:08:48.597Z,67.01
2022-09-21T21:11:16.274Z,67.26
2022-09-21T21:13:44.049Z,67.40
2022-09-21T21:16:12.507Z,67.52
2022-09-21T21:18:41.417Z,67.78
2022-09-21T21:21:09.497Z,67.82
2022-09-21T21:23:57.085Z,67.76
2022-09-21T21:26:38.495Z,67.64
2022-09-21T21:29:12.776Z,67.08
2022-09-21T21:31:41.175Z,67.15
2022-09-21T21:34:09.047Z,66.88
2022-09-21T21:36:36.617Z,66.67
2022-09-21T21:39:04.289Z,67.05
2022-09-21T21:41:32.658Z,66.87
2022-09-21T21:44:00.683Z,67.21
2022-09-21T21:46:28.781Z,67.26
2022-09-21T21:48:56.560Z,67.39
2022-09-21T21:51:24.152Z,67.32
2022-09-21T21:53:52.314Z,67.45
2022-09-21T21:56:22.651Z,67.53
2022-09-21T21:58:54.730Z,67.47
2022-09-21T22:01:31.607Z,67.61
2022-09-21T22:04:01.652Z,67.69
2022-09-21T22:06:31.567Z,67.66
2022-09-21T22:09:00.726Z,67.67
2022-09-21T22:11:29.275Z,67.81
2022-09-21T22:13:58.702Z,67.92
2022-09-21T22:16:31.731Z,68.19
2022-09-21T22:19:01.823Z,68.25
2022-09-21T22:21:32.449Z,68.24
2022-09-21T22:24:02.959Z,68.17
2022-09-21T22:26:39.078Z,68.17
2022-09-21T22:29:09.517Z,68.08
2022-09-21T22:31:41.235Z,67.82
2022-09-21T22:34:09.786Z,67.49
2022-09-21T22:36:38.918Z,67.25
2022-09-21T22:39:08.621Z,67.08
2022-09-21T22:41:39.587Z,67.08
2022-09-21T22:44:08.345Z,66.98
2022-09-21T22:46:36.517Z,66.86
2022-09-21T22:49:04.511Z,66.72
2022-09-21T22:51:32.242Z,66.53
2022-09-21T22:54:01.689Z,66.49
2022-09-21T22:56:31.701Z,66.36
2022-09-21T22:59:02.499Z,66.86
2022-09-21T23:01:33.432Z,66.90
2022-09-21T23:04:08.781Z,66.62
2022-09-21T23:06:38.848Z,66.99
2022-09-21T23:09:12.288Z,67.57
2022-09-21T23:11:47.518Z,67.81
2022-09-21T23:14:19.082Z,68.20
2022-09-21T23:16:46.814Z,68.56
2022-09-21T23:19:17.162Z,68.98
2022-09-21T23:21:49.733Z,69.42
2022-09-21T23:24:18.854Z,69.67
2022-09-21T23:26:47.931Z,69.91
2022-09-21T23:29:16.626Z,69.97
2022-09-21T23:31:46.311Z,69.89
2022-09-21T23:34:15.194Z,69.67
2022-09-21T23:36:44.207Z,69.82
2022-09-21T23:39:13.779Z,69.91
2022-09-21T23:41:41.537Z,70.10
2022-09-21T23:44:09.640Z,69.95
2022-09-21T23:46:38.792Z,69.97
2022-09-21T23:49:06.722Z,69.76
2022-09-21T23:51:35.047Z,69.45
2022-09-21T23:54:03.230Z,69.69
2022-09-21T23:56:31.767Z,69.83
2022-09-21T23:59:00.292Z,70.02
