createdAt,value
2018-01-13T00:00:00.748Z,0.50
2018-01-13T00:02:28.211Z,0.50
2018-01-13T00:04:55.704Z,0.50
2018-01-13T00:07:23.432Z,0.40
2018-01-13T00:09:52.704Z,0.40
2018-01-13T00:12:20.161Z,0.40
2018-01-13T00:14:47.708Z,0.20
2018-01-13T00:17:15.178Z,0.20
2018-01-13T00:19:42.755Z,0.00
2018-01-13T00:22:10.826Z,0.00
2018-01-13T00:24:42.379Z,0.00
2018-01-13T00:27:09.822Z,0.10
2018-01-13T00:29:37.484Z,0.10
2018-01-13T00:32:05.822Z,0.20
2018-01-13T00:34:33.303Z,0.20
2018-01-13T00:37:00.788Z,0.20
2018-01-13T00:39:32.238Z,0.20
2018-01-13T00:42:01.526Z,0.20
2018-01-13T00:44:29.028Z,0.20
2018-01-13T00:46:56.513Z,0.30
2018-01-13T00:49:25.708Z,0.50
2018-01-13T00:51:53.184Z,0.50
2018-01-13T00:54:20.757Z,0.60
2018-01-13T00:56:48.294Z,0.70
2018-01-13T00:59:17.149Z,0.90
2018-01-13T01:01:45.656Z,1.10
2018-01-13T01:04:13.120Z,1.10
2018-01-13T01:06:40.597Z,1.20
2018-01-13T01:09:08.099Z,1.20
2018-01-13T01:11:36.320Z,1.40
2018-01-13T01:14:03.956Z,1.40
2018-01-13T01:16:31.453Z,1.40
2018-01-13T01:18:59.691Z,1.60
2018-01-13T01:21:27.192Z,1.60
2018-01-13T01:23:54.782Z,1.60
2018-01-13T01:26:22.240Z,1.60
2018-01-13T01:28:49.765Z,1.70
2018-01-13T01:31:17.872Z,1.70
2018-01-13T01:33:45.516Z,1.70
2018-01-13T01:36:12.954Z,1.80
2018-01-13T01:38:40.417Z,1.90
2018-01-13T01:41:11.357Z,2.00
2018-01-13T01:43:38.804Z,2.00
2018-01-13T01:46:06.303Z,2.00
2018-01-13T01:48:33.755Z,2.00
2018-01-13T01:51:02.686Z,2.00
2018-01-13T01:53:30.152Z,2.00
2018-01-13T01:55:57.623Z,2.00
2018-01-13T01:58:26.800Z,2.00
2018-01-13T02:00:54.334Z,2.00
2018-01-13T02:03:21.817Z,2.00
2018-01-13T02:05:49.268Z,2.10
2018-01-13T02:08:16.720Z,2.00
2018-01-13T02:10:47.792Z,2.10
2018-01-13T02:13:19.107Z,2.10
2018-01-13T02:15:46.676Z,1.90
2018-01-13T02:18:14.154Z,1.90
2018-01-13T02:20:41.649Z,2.00
2018-01-13T02:23:09.084Z,2.00
2018-01-13T02:25:36.539Z,2.00
2018-01-13T02:28:05.832Z,1.80
2018-01-13T02:30:33.289Z,1.80
2018-01-13T02:33:00.736Z,1.90
2018-01-13T02:35:28.200Z,2.00
2018-01-13T02:37:56.495Z,2.00
2018-01-13T02:40:24.177Z,2.00
2018-01-13T02:42:55.365Z,1.90
2018-01-13T02:45:22.886Z,1.80
2018-01-13T02:47:51.092Z,2.00
2018-01-13T02:50:18.540Z,2.00
2018-01-13T02:52:48.871Z,2.00
2018-01-13T02:55:16.512Z,1.90
2018-01-13T02:57:51.643Z,1.90
2018-01-13T03:00:19.153Z,1.90
2018-01-13T03:02:46.600Z,2.00
2018-01-13T03:05:14.113Z,2.10
2018-01-13T03:07:41.581Z,2.00
2018-01-13T03:10:10.201Z,2.00
2018-01-13T03:12:37.696Z,2.10
2018-01-13T03:15:05.244Z,2.10
2018-01-13T03:17:33.519Z,1.90
2018-01-13T03:20:00.977Z,1.90
2018-01-13T03:22:28.796Z,1.70
2018-01-13T03:24:56.508Z,1.60
2018-01-13T03:27:26.772Z,1.50
2018-01-13T03:29:54.488Z,1.50
2018-01-13T03:32:21.956Z,1.60
2018-01-13T03:34:49.474Z,1.50
2018-01-13T03:37:16.929Z,1.60
2018-01-13T03:39:44.516Z,1.50
2018-01-13T03:42:15.785Z,1.60
2018-01-13T03:44:43.239Z,1.70
2018-01-13T03:47:10.908Z,1.50
2018-01-13T03:49:38.444Z,1.60
2018-01-13T03:52:05.928Z,1.70
2018-01-13T03:54:34.181Z,1.70
2018-01-13T03:57:02.983Z,1.70
2018-01-13T03:59:30.493Z,1.70
2018-01-13T04:01:58.013Z,1.80
2018-01-13T04:04:25.503Z,1.80
2018-01-13T04:06:52.936Z,1.80
2018-01-13T04:09:21.394Z,1.80
2018-01-13T04:11:48.858Z,1.90
2018-01-13T04:14:16.293Z,1.80
2018-01-13T04:16:43.780Z,1.90
2018-01-13T04:19:11.361Z,1.80
2018-01-13T04:21:38.861Z,1.80
2018-01-13T04:24:06.418Z,1.80
2018-01-13T04:26:33.876Z,1.80
2018-01-13T04:29:05.448Z,1.90
2018-01-13T04:31:32.912Z,1.90
2018-01-13T04:34:00.549Z,1.90
2018-01-13T04:36:28.009Z,2.00
2018-01-13T04:38:55.488Z,2.00
2018-01-13T04:41:22.944Z,2.00
2018-01-13T04:43:50.421Z,2.00
2018-01-13T04:46:17.873Z,2.10
2018-01-13T04:48:45.392Z,2.10
2018-01-13T04:51:13.797Z,2.10
2018-01-13T04:53:41.540Z,2.10
2018-01-13T04:56:09.020Z,2.00
2018-01-13T04:58:36.472Z,2.00
2018-01-13T05:01:04.218Z,1.90
2018-01-13T05:03:32.891Z,2.00
2018-01-13T05:06:00.397Z,2.00
2018-01-13T05:08:27.944Z,2.00
2018-01-13T05:10:56.191Z,2.00
2018-01-13T05:13:23.664Z,2.00
2018-01-13T05:15:51.313Z,2.00
2018-01-13T05:18:18.788Z,2.00
2018-01-13T05:20:46.599Z,2.00
2018-01-13T05:23:14.045Z,2.10
2018-01-13T05:25:41.544Z,2.20
2018-01-13T05:28:11.790Z,2.30
2018-01-13T05:30:39.465Z,2.30
2018-01-13T05:33:07.768Z,2.20
2018-01-13T05:35:37.455Z,2.20
2018-01-13T05:38:04.931Z,2.20
2018-01-13T05:40:32.440Z,2.20
2018-01-13T05:43:00.716Z,2.30
2018-01-13T05:45:28.281Z,2.30
2018-01-13T05:47:55.737Z,2.40
2018-01-13T05:50:23.241Z,2.40
2018-01-13T05:52:50.736Z,2.30
2018-01-13T05:55:18.228Z,2.20
2018-01-13T05:57:46.468Z,2.10
2018-01-13T06:00:14.848Z,2.10
2018-01-13T06:02:42.479Z,2.20
2018-01-13T06:05:09.964Z,2.30
2018-01-13T06:07:37.480Z,2.30
2018-01-13T06:10:08.323Z,2.30
2018-01-13T06:12:35.777Z,2.30
2018-01-13T06:15:07.313Z,2.30
2018-01-13T06:17:34.798Z,2.40
2018-01-13T06:20:02.442Z,2.30
2018-01-13T06:22:29.911Z,2.30
2018-01-13T06:24:57.408Z,2.40
2018-01-13T06:27:24.868Z,2.40
2018-01-13T06:29:53.044Z,2.40
2018-01-13T06:32:20.552Z,2.50
2018-01-13T06:34:48.035Z,2.50
2018-01-13T06:37:15.499Z,2.60
2018-01-13T06:39:43.072Z,2.60
2018-01-13T06:42:10.574Z,2.40
2018-01-13T06:44:38.346Z,2.50
2018-01-13T06:47:05.945Z,2.60
2018-01-13T06:49:33.462Z,2.60
2018-01-13T06:52:01.496Z,2.60
2018-01-13T06:54:28.942Z,2.70
2018-01-13T06:56:56.453Z,2.70
2018-01-13T06:59:23.880Z,2.70
2018-01-13T07:01:52.112Z,2.80
2018-01-13T07:04:19.594Z,2.80
2018-01-13T07:06:47.069Z,2.90
2018-01-13T07:09:15.029Z,2.90
2018-01-13T07:11:42.498Z,2.90
2018-01-13T07:14:10.125Z,2.80
2018-01-13T07:16:40.482Z,2.80
2018-01-13T07:19:07.927Z,2.80
2018-01-13T07:21:35.537Z,2.80
2018-01-13T07:24:02.997Z,2.70
2018-01-13T07:26:30.449Z,2.80
2018-01-13T07:28:58.849Z,2.80
2018-01-13T07:31:26.361Z,2.80
2018-01-13T07:33:53.843Z,2.90
2018-01-13T07:36:21.300Z,2.90
2018-01-13T07:38:48.820Z,2.90
2018-01-13T07:41:16.317Z,2.90
2018-01-13T07:43:43.768Z,2.90
2018-01-13T07:46:11.235Z,2.90
2018-01-13T07:48:43.229Z,3.00
2018-01-13T07:51:10.706Z,3.00
2018-01-13T07:53:38.348Z,3.00
2018-01-13T07:56:05.797Z,3.00
2018-01-13T07:58:33.354Z,3.00
2018-01-13T08:01:00.817Z,2.90
2018-01-13T08:03:28.316Z,2.90
2018-01-13T08:05:55.752Z,3.00
2018-01-13T08:08:23.193Z,3.00
2018-01-13T08:10:51.409Z,3.00
2018-01-13T08:13:18.918Z,2.90
2018-01-13T08:15:46.389Z,2.90
2018-01-13T08:18:17.929Z,2.90
2018-01-13T08:20:45.589Z,3.00
2018-01-13T08:23:13.052Z,3.00
2018-01-13T08:25:41.376Z,3.00
2018-01-13T08:28:09.805Z,3.10
2018-01-13T08:30:37.258Z,3.10
2018-01-13T08:33:05.588Z,3.10
2018-01-13T08:35:33.101Z,3.20
2018-01-13T08:38:00.559Z,3.10
2018-01-13T08:40:28.772Z,3.30
2018-01-13T08:42:56.313Z,3.20
2018-01-13T08:45:23.770Z,3.30
2018-01-13T08:47:56.070Z,3.50
2018-01-13T08:50:23.777Z,3.50
2018-01-13T08:52:54.622Z,3.60
2018-01-13T08:55:25.792Z,3.80
2018-01-13T08:57:53.608Z,3.80
2018-01-13T09:00:21.151Z,3.90
2018-01-13T09:02:49.390Z,4.00
2018-01-13T09:05:17.016Z,4.00
2018-01-13T09:07:45.780Z,4.00
2018-01-13T09:10:13.282Z,4.00
2018-01-13T09:12:42.573Z,4.20
2018-01-13T09:15:10.337Z,4.20
2018-01-13T09:17:37.801Z,4.30
2018-01-13T09:20:05.254Z,4.40
2018-01-13T09:22:32.728Z,4.50
2018-01-13T09:25:00.191Z,4.60
2018-01-13T09:27:27.643Z,4.60
2018-01-13T09:29:55.260Z,4.60
2018-01-13T09:32:23.652Z,4.60
2018-01-13T09:34:51.148Z,4.70
2018-01-13T09:37:18.841Z,4.80
2018-01-13T09:39:47.197Z,4.80
2018-01-13T09:42:14.735Z,4.80
2018-01-13T09:44:42.821Z,4.90
2018-01-13T09:47:10.366Z,4.90
2018-01-13T09:49:37.860Z,4.90
2018-01-13T09:52:06.096Z,4.90
2018-01-13T09:54:33.549Z,4.90
2018-01-13T09:57:01.074Z,5.00
2018-01-13T09:59:28.516Z,5.00
2018-01-13T10:01:57.301Z,5.10
2018-01-13T10:04:24.872Z,5.20
2018-01-13T10:06:52.344Z,5.30
2018-01-13T10:09:20.092Z,5.30
2018-01-13T10:11:47.706Z,5.40
2018-01-13T10:14:15.818Z,5.40
2018-01-13T10:16:43.397Z,5.60
2018-01-13T10:19:10.897Z,5.70
2018-01-13T10:21:38.348Z,5.70
2018-01-13T10:24:05.916Z,5.70
2018-01-13T10:26:33.432Z,5.70
2018-01-13T10:29:00.922Z,5.80
2018-01-13T10:31:28.648Z,5.90
2018-01-13T10:33:56.296Z,6.00
2018-01-13T10:36:25.185Z,6.20
2018-01-13T10:38:52.653Z,6.20
2018-01-13T10:41:22.072Z,6.20
2018-01-13T10:43:49.514Z,6.20
2018-01-13T10:46:16.986Z,6.20
2018-01-13T10:48:44.588Z,6.20
2018-01-13T10:51:14.684Z,6.20
2018-01-13T10:53:42.163Z,6.20
2018-01-13T10:56:09.620Z,6.20
2018-01-13T10:58:37.104Z,6.20
2018-01-13T11:01:04.628Z,6.10
2018-01-13T11:03:32.755Z,6.20
2018-01-13T11:06:00.248Z,6.10
2018-01-13T11:08:28.521Z,6.20
2018-01-13T11:10:56.030Z,6.20
2018-01-13T11:13:23.497Z,6.20
2018-01-13T11:15:53.399Z,6.20
2018-01-13T11:18:22.179Z,6.20
2018-01-13T11:20:52.207Z,6.20
2018-01-13T11:23:19.916Z,6.20
2018-01-13T11:25:47.470Z,6.20
2018-01-13T11:28:14.932Z,6.10
2018-01-13T11:30:42.408Z,6.10
2018-01-13T11:33:10.223Z,6.10
2018-01-13T11:35:44.817Z,6.10
2018-01-13T11:38:13.110Z,6.00
2018-01-13T11:40:41.240Z,6.00
2018-01-13T11:43:08.785Z,6.00
2018-01-13T11:45:37.169Z,6.10
2018-01-13T11:48:05.032Z,6.00
2018-01-13T11:50:37.081Z,6.00
2018-01-13T11:53:09.477Z,6.00
2018-01-13T11:55:46.169Z,6.00
2018-01-13T11:58:14.317Z,6.00
2018-01-13T12:00:41.794Z,6.00
2018-01-13T12:03:09.855Z,6.00
2018-01-13T12:05:40.777Z,5.90
2018-01-13T12:08:09.177Z,5.80
2018-01-13T12:10:37.516Z,5.80
2018-01-13T12:13:04.977Z,5.70
2018-01-13T12:15:32.661Z,5.70
2018-01-13T12:18:00.212Z,5.60
2018-01-13T12:20:28.013Z,5.60
2018-01-13T12:22:55.540Z,5.40
2018-01-13T12:25:23.072Z,5.40
2018-01-13T12:27:50.622Z,5.60
2018-01-13T12:30:18.072Z,5.70
2018-01-13T12:32:46.185Z,5.60
2018-01-13T12:35:13.900Z,5.50
2018-01-13T12:37:42.244Z,5.40
2018-01-13T12:40:10.149Z,5.30
2018-01-13T12:42:37.709Z,5.20
2018-01-13T12:45:05.249Z,5.10
2018-01-13T12:47:32.751Z,5.10
2018-01-13T12:50:01.162Z,5.00
2018-01-13T12:52:28.625Z,5.00
2018-01-13T12:54:56.868Z,5.00
2018-01-13T12:57:24.397Z,5.00
2018-01-13T12:59:52.416Z,4.90
2018-01-13T13:02:20.677Z,4.90
2018-01-13T13:04:48.129Z,4.80
2018-01-13T13:07:19.817Z,4.80
2018-01-13T13:09:47.260Z,4.80
2018-01-13T13:12:15.653Z,4.70
2018-01-13T13:14:43.160Z,4.70
2018-01-13T13:17:10.628Z,4.70
2018-01-13T13:19:38.216Z,4.70
2018-01-13T13:22:09.454Z,4.60
2018-01-13T13:24:36.921Z,4.60
2018-01-13T13:27:05.347Z,4.60
2018-01-13T13:29:33.006Z,4.60
2018-01-13T13:32:00.488Z,4.70
2018-01-13T13:34:27.996Z,4.70
2018-01-13T13:36:55.671Z,4.70
2018-01-13T13:39:24.113Z,4.60
2018-01-13T13:41:51.609Z,4.70
2018-01-13T13:44:19.373Z,4.70
2018-01-13T13:46:47.114Z,4.60
2018-01-13T13:49:14.592Z,4.70
2018-01-13T13:51:42.449Z,4.80
2018-01-13T13:54:10.702Z,4.80
2018-01-13T13:56:38.167Z,4.80
2018-01-13T13:59:05.639Z,4.80
2018-01-13T14:01:33.084Z,4.80
2018-01-13T14:04:00.564Z,4.70
2018-01-13T14:06:28.188Z,4.70
2018-01-13T14:08:55.652Z,4.60
2018-01-13T14:11:23.125Z,4.60
2018-01-13T14:13:52.425Z,4.60
2018-01-13T14:16:19.916Z,4.70
2018-01-13T14:18:48.265Z,4.70
2018-01-13T14:21:16.521Z,4.60
2018-01-13T14:23:43.999Z,4.60
2018-01-13T14:26:11.460Z,4.70
2018-01-13T14:28:39.013Z,4.60
2018-01-13T14:31:06.476Z,4.70
2018-01-13T14:33:34.004Z,4.70
2018-01-13T14:36:03.291Z,4.70
2018-01-13T14:38:30.796Z,4.70
2018-01-13T14:40:58.393Z,4.80
2018-01-13T14:43:25.884Z,4.80
2018-01-13T14:45:55.801Z,4.80
2018-01-13T14:48:23.634Z,4.80
2018-01-13T14:50:51.251Z,4.70
2018-01-13T14:53:23.189Z,4.60
2018-01-13T14:55:50.653Z,4.60
2018-01-13T14:58:18.292Z,4.50
2018-01-13T15:00:45.760Z,4.50
2018-01-13T15:03:14.142Z,4.50
2018-01-13T15:05:41.608Z,4.50
2018-01-13T15:08:09.062Z,4.40
2018-01-13T15:10:36.516Z,4.40
2018-01-13T15:13:03.968Z,4.40
2018-01-13T15:15:31.460Z,4.40
2018-01-13T15:17:58.910Z,4.40
2018-01-13T15:20:26.428Z,4.50
2018-01-13T15:22:54.227Z,4.50
2018-01-13T15:25:23.164Z,4.50
2018-01-13T15:27:51.209Z,4.50
2018-01-13T15:30:19.449Z,4.50
2018-01-13T15:32:47.597Z,4.50
2018-01-13T15:35:15.055Z,4.40
2018-01-13T15:37:42.536Z,4.30
2018-01-13T15:40:10.005Z,4.20
2018-01-13T15:42:38.236Z,4.10
2018-01-13T15:45:06.386Z,4.10
2018-01-13T15:47:34.015Z,4.10
2018-01-13T15:50:01.771Z,4.10
2018-01-13T15:52:29.222Z,4.00
2018-01-13T15:54:59.660Z,4.00
2018-01-13T15:57:27.107Z,3.90
2018-01-13T15:59:54.565Z,3.90
2018-01-13T16:02:22.818Z,3.90
2018-01-13T16:04:51.883Z,3.90
2018-01-13T16:07:19.377Z,3.90
2018-01-13T16:09:46.904Z,3.90
2018-01-13T16:12:14.380Z,3.80
2018-01-13T16:14:41.841Z,3.80
2018-01-13T16:17:10.233Z,3.80
2018-01-13T16:19:37.693Z,3.80
2018-01-13T16:22:07.114Z,3.80
2018-01-13T16:24:34.769Z,3.70
2018-01-13T16:27:02.422Z,3.70
2018-01-13T16:29:29.916Z,3.70
2018-01-13T16:31:57.507Z,3.70
2018-01-13T16:34:25.145Z,3.70
2018-01-13T16:36:52.616Z,3.60
2018-01-13T16:39:20.100Z,3.60
2018-01-13T16:41:48.513Z,3.60
2018-01-13T16:44:16.125Z,3.60
2018-01-13T16:46:43.588Z,3.60
2018-01-13T16:49:11.129Z,3.70
2018-01-13T16:51:38.578Z,3.70
2018-01-13T16:54:06.020Z,3.60
2018-01-13T16:56:33.571Z,3.60
2018-01-13T16:59:01.054Z,3.60
2018-01-13T17:01:28.513Z,3.50
2018-01-13T17:03:56.856Z,3.50
2018-01-13T17:06:24.329Z,3.50
2018-01-13T17:08:52.353Z,3.50
2018-01-13T17:11:20.125Z,3.50
2018-01-13T17:13:47.583Z,3.50
2018-01-13T17:16:15.032Z,3.50
2018-01-13T17:18:42.738Z,3.50
2018-01-13T17:21:11.806Z,3.50
2018-01-13T17:23:39.276Z,3.50
2018-01-13T17:26:06.773Z,3.50
2018-01-13T17:28:34.412Z,3.50
2018-01-13T17:31:01.964Z,3.50
2018-01-13T17:33:29.631Z,3.50
2018-01-13T17:35:57.149Z,3.40
2018-01-13T17:38:24.954Z,3.40
2018-01-13T17:40:52.535Z,3.40
2018-01-13T17:43:20.147Z,3.40
2018-01-13T17:45:47.626Z,3.40
2018-01-13T17:48:15.371Z,3.40
2018-01-13T17:50:43.436Z,3.40
2018-01-13T17:53:10.950Z,3.40
2018-01-13T17:55:38.978Z,3.40
2018-01-13T17:58:06.431Z,3.40
2018-01-13T18:00:34.665Z,3.30
2018-01-13T18:03:03.061Z,3.30
2018-01-13T18:05:30.532Z,3.30
2018-01-13T18:07:58.013Z,3.30
2018-01-13T18:10:25.498Z,3.20
2018-01-13T18:12:56.128Z,3.20
2018-01-13T18:15:23.593Z,3.20
2018-01-13T18:17:51.057Z,3.20
2018-01-13T18:20:18.583Z,3.10
2018-01-13T18:22:46.754Z,3.10
2018-01-13T18:25:14.267Z,3.10
2018-01-13T18:27:41.965Z,3.10
2018-01-13T18:30:09.428Z,3.10
2018-01-13T18:32:37.710Z,3.10
2018-01-13T18:35:05.622Z,3.10
2018-01-13T18:37:33.084Z,3.10
2018-01-13T18:40:00.728Z,3.10
2018-01-13T18:42:28.225Z,3.20
2018-01-13T18:44:58.586Z,3.10
2018-01-13T18:47:26.251Z,3.10
2018-01-13T18:49:53.709Z,3.10
2018-01-13T18:52:21.176Z,3.20
2018-01-13T18:54:49.572Z,3.10
2018-01-13T18:57:17.036Z,3.10
2018-01-13T18:59:47.589Z,3.10
2018-01-13T19:02:15.127Z,3.10
2018-01-13T19:04:42.647Z,3.10
2018-01-13T19:07:10.873Z,3.10
2018-01-13T19:09:39.015Z,3.10
2018-01-13T19:12:06.536Z,3.10
2018-01-13T19:14:34.744Z,3.00
2018-01-13T19:17:02.251Z,3.00
2018-01-13T19:19:29.810Z,2.90
2018-01-13T19:21:57.292Z,2.90
2018-01-13T19:24:25.503Z,2.90
2018-01-13T19:26:53.014Z,2.90
2018-01-13T19:29:20.777Z,2.90
2018-01-13T19:31:48.277Z,2.90
2018-01-13T19:34:15.734Z,2.80
2018-01-13T19:36:43.285Z,2.80
2018-01-13T19:39:12.413Z,2.80
2018-01-13T19:41:40.350Z,2.80
2018-01-13T19:44:12.082Z,2.80
2018-01-13T19:46:39.638Z,2.80
2018-01-13T19:49:07.132Z,2.80
2018-01-13T19:51:34.616Z,2.80
2018-01-13T19:54:02.175Z,2.80
2018-01-13T19:56:29.743Z,2.70
2018-01-13T19:58:57.384Z,2.70
2018-01-13T20:01:24.910Z,2.70
2018-01-13T20:03:53.373Z,2.80
2018-01-13T20:06:21.648Z,2.80
2018-01-13T20:08:50.784Z,2.70
2018-01-13T20:11:18.262Z,2.60
2018-01-13T20:13:45.742Z,2.60
2018-01-13T20:16:13.265Z,2.60
2018-01-13T20:18:40.828Z,2.60
2018-01-13T20:21:08.446Z,2.60
2018-01-13T20:23:35.920Z,2.50
2018-01-13T20:26:04.515Z,2.50
2018-01-13T20:28:32.019Z,2.50
2018-01-13T20:30:59.544Z,2.40
2018-01-13T20:33:27.109Z,2.40
2018-01-13T20:35:54.624Z,2.40
2018-01-13T20:38:22.120Z,2.40
2018-01-13T20:40:49.635Z,2.30
2018-01-13T20:43:17.073Z,2.30
2018-01-13T20:45:48.586Z,2.30
2018-01-13T20:48:16.317Z,2.30
2018-01-13T20:50:44.586Z,2.20
2018-01-13T20:53:12.094Z,2.20
2018-01-13T20:55:39.609Z,2.20
2018-01-13T20:58:07.104Z,2.10
2018-01-13T21:00:34.760Z,2.20
2018-01-13T21:03:02.556Z,2.10
2018-01-13T21:05:30.089Z,2.10
2018-01-13T21:07:57.691Z,2.10
2018-01-13T21:10:25.273Z,2.00
2018-01-13T21:12:52.944Z,2.10
2018-01-13T21:15:25.408Z,2.10
2018-01-13T21:17:53.010Z,2.00
2018-01-13T21:20:20.494Z,2.10
2018-01-13T21:22:48.030Z,2.00
2018-01-13T21:25:16.567Z,2.00
2018-01-13T21:27:44.101Z,2.00
2018-01-13T21:30:11.697Z,2.00
2018-01-13T21:32:39.455Z,2.00
2018-01-13T21:35:07.122Z,2.00
2018-01-13T21:37:35.074Z,2.00
2018-01-13T21:40:03.351Z,2.10
2018-01-13T21:42:30.866Z,2.00
2018-01-13T21:44:58.871Z,2.00
2018-01-13T21:47:26.667Z,2.00
2018-01-13T21:49:54.962Z,2.00
2018-01-13T21:52:22.526Z,1.90
2018-01-13T21:54:50.065Z,1.90
2018-01-13T21:57:17.541Z,1.80
2018-01-13T21:59:45.054Z,1.80
2018-01-13T22:02:12.567Z,1.70
2018-01-13T22:04:40.270Z,1.70
2018-01-13T22:07:07.960Z,1.70
2018-01-13T22:09:35.482Z,1.70
2018-01-13T22:12:03.331Z,1.70
2018-01-13T22:14:30.860Z,1.70
2018-01-13T22:16:58.404Z,1.70
2018-01-13T22:19:25.922Z,1.60
2018-01-13T22:21:53.392Z,1.60
2018-01-13T22:24:20.923Z,1.70
2018-01-13T22:26:48.366Z,1.70
2018-01-13T22:29:16.926Z,1.70
2018-01-13T22:31:48.106Z,1.80
2018-01-13T22:34:15.578Z,1.70
2018-01-13T22:36:43.106Z,1.80
2018-01-13T22:39:10.673Z,1.70
2018-01-13T22:41:38.409Z,1.70
2018-01-13T22:44:06.371Z,1.70
2018-01-13T22:46:41.172Z,1.70
2018-01-13T22:49:08.623Z,1.70
2018-01-13T22:51:36.916Z,1.70
2018-01-13T22:54:04.415Z,1.70
2018-01-13T22:56:31.979Z,1.70
2018-01-13T22:58:59.495Z,1.70
2018-01-13T23:01:29.104Z,1.70
2018-01-13T23:03:56.754Z,1.60
2018-01-13T23:06:25.118Z,1.70
2018-01-13T23:08:52.779Z,1.70
2018-01-13T23:11:20.829Z,1.70
2018-01-13T23:13:48.340Z,1.70
2018-01-13T23:16:15.821Z,1.70
2018-01-13T23:18:43.315Z,1.70
2018-01-13T23:21:10.779Z,1.70
2018-01-13T23:23:38.284Z,1.70
2018-01-13T23:26:05.783Z,1.70
2018-01-13T23:28:33.278Z,1.70
2018-01-13T23:31:00.725Z,1.70
2018-01-13T23:33:28.360Z,1.70
2018-01-13T23:35:56.752Z,1.70
2018-01-13T23:38:24.250Z,1.70
2018-01-13T23:40:52.504Z,1.70
2018-01-13T23:43:20.061Z,1.70
2018-01-13T23:45:48.468Z,1.70
2018-01-13T23:48:15.976Z,1.70
2018-01-13T23:50:43.419Z,1.70
2018-01-13T23:53:10.902Z,1.60
2018-01-13T23:55:38.674Z,1.60
2018-01-13T23:58:06.185Z,1.60
