createdAt,value
2017-07-28T00:00:31.361Z,16.71
2017-07-28T00:01:11.901Z,16.73
2017-07-28T00:01:52.413Z,16.79
2017-07-28T00:02:32.924Z,16.73
2017-07-28T00:03:13.452Z,16.73
2017-07-28T00:03:54.003Z,16.75
2017-07-28T00:04:34.550Z,16.66
2017-07-28T00:05:15.117Z,16.67
2017-07-28T00:05:55.648Z,16.75
2017-07-28T00:06:36.155Z,16.7
2017-07-28T00:07:16.704Z,16.6
2017-07-28T00:07:57.233Z,16.68
2017-07-28T00:08:37.754Z,16.6
2017-07-28T00:09:18.261Z,16.66
2017-07-28T00:09:58.790Z,16.66
2017-07-28T00:10:39.313Z,16.63
2017-07-28T00:11:19.822Z,16.64
2017-07-28T00:12:00.351Z,16.66
2017-07-28T00:12:40.891Z,16.64
2017-07-28T00:13:21.428Z,16.68
2017-07-28T00:14:01.958Z,16.73
2017-07-28T00:14:42.464Z,16.63
2017-07-28T00:15:22.995Z,16.61
2017-07-28T00:16:03.533Z,16.6
2017-07-28T00:16:44.065Z,16.48
2017-07-28T00:17:24.585Z,16.57
2017-07-28T00:18:05.131Z,16.56
2017-07-28T00:18:45.640Z,16.58
2017-07-28T00:19:26.164Z,16.52
2017-07-28T00:20:06.691Z,16.58
2017-07-28T00:20:47.218Z,16.56
2017-07-28T00:21:27.716Z,16.5
2017-07-28T00:22:08.246Z,16.58
2017-07-28T00:22:48.773Z,16.6
2017-07-28T00:23:29.326Z,16.57
2017-07-28T00:24:09.836Z,16.58
2017-07-28T00:24:50.369Z,16.6
2017-07-28T00:25:30.838Z,16.45
2017-07-28T00:26:11.356Z,16.45
2017-07-28T00:26:51.885Z,16.46
2017-07-28T00:27:32.413Z,16.45
2017-07-28T00:28:12.946Z,16.25
2017-07-28T00:28:53.497Z,16.3
2017-07-28T00:29:34.014Z,16.25
2017-07-28T00:30:14.548Z,16.3
2017-07-28T00:30:55.076Z,16.14
2017-07-28T00:31:35.597Z,16.21
2017-07-28T00:32:16.132Z,16.15
2017-07-28T00:32:56.652Z,16.17
2017-07-28T00:33:37.180Z,16.28
2017-07-28T00:34:17.721Z,16.21
2017-07-28T00:34:58.267Z,16.25
2017-07-28T00:35:38.800Z,16.21
2017-07-28T00:36:19.324Z,16.14
2017-07-28T00:36:59.893Z,16.23
2017-07-28T00:37:40.429Z,16.27
2017-07-28T00:38:20.948Z,16.23
2017-07-28T00:39:01.470Z,16.14
2017-07-28T00:39:42.018Z,16.15
2017-07-28T00:40:22.577Z,16.12
2017-07-28T00:41:03.087Z,16.08
2017-07-28T00:41:43.630Z,16.05
2017-07-28T00:42:24.123Z,16.04
2017-07-28T00:43:04.656Z,16.07
2017-07-28T00:43:45.170Z,16.11
2017-07-28T00:44:25.692Z,16.04
2017-07-28T00:45:06.223Z,16.07
2017-07-28T00:45:46.761Z,15.97
2017-07-28T00:46:27.285Z,15.87
2017-07-28T00:47:07.835Z,16
2017-07-28T00:47:48.349Z,16.01
2017-07-28T00:48:28.874Z,16.04
2017-07-28T00:49:09.399Z,16.02
2017-07-28T00:49:49.943Z,16.02
2017-07-28T00:50:30.469Z,16
2017-07-28T00:51:10.992Z,15.97
2017-07-28T00:51:51.499Z,16.05
2017-07-28T00:52:32.032Z,16
2017-07-28T00:53:12.552Z,16.05
2017-07-28T00:53:53.088Z,16
2017-07-28T00:54:33.599Z,15.94
2017-07-28T00:55:14.107Z,15.92
2017-07-28T00:55:54.612Z,15.89
2017-07-28T00:56:35.135Z,15.87
2017-07-28T00:57:15.677Z,15.84
2017-07-28T00:57:56.177Z,15.82
2017-07-28T00:58:36.697Z,15.86
2017-07-28T00:59:17.217Z,15.82
2017-07-28T00:59:57.743Z,15.76
2017-07-28T01:00:38.259Z,15.68
2017-07-28T01:01:18.796Z,15.72
2017-07-28T01:01:59.314Z,15.65
2017-07-28T01:02:39.873Z,15.67
2017-07-28T01:03:20.479Z,15.64
2017-07-28T01:04:01.007Z,15.67
2017-07-28T01:04:41.545Z,15.67
2017-07-28T01:05:22.096Z,15.69
2017-07-28T01:06:02.631Z,15.68
2017-07-28T01:06:43.143Z,15.69
2017-07-28T01:07:23.653Z,15.59
2017-07-28T01:08:04.159Z,15.56
2017-07-28T01:08:44.686Z,15.56
2017-07-28T01:09:25.197Z,15.46
2017-07-28T01:10:05.744Z,15.51
2017-07-28T01:10:46.279Z,15.5
2017-07-28T01:11:26.808Z,15.44
2017-07-28T01:12:07.346Z,15.35
2017-07-28T01:12:47.884Z,15.39
2017-07-28T01:13:28.406Z,15.31
2017-07-28T01:14:08.946Z,15.39
2017-07-28T01:14:49.483Z,15.35
2017-07-28T01:15:30.010Z,15.38
2017-07-28T01:16:10.537Z,15.38
2017-07-28T01:16:51.072Z,15.36
2017-07-28T01:17:31.583Z,15.34
2017-07-28T01:18:12.113Z,15.35
2017-07-28T01:18:52.620Z,15.32
2017-07-28T01:19:33.149Z,15.29
2017-07-28T01:20:13.673Z,15.39
2017-07-28T01:20:54.215Z,15.27
2017-07-28T01:21:34.755Z,15.35
2017-07-28T01:22:15.296Z,15.35
2017-07-28T01:22:55.835Z,15.32
2017-07-28T01:23:36.363Z,15.34
2017-07-28T01:24:16.891Z,15.41
2017-07-28T01:24:57.425Z,15.44
2017-07-28T01:25:37.947Z,15.34
2017-07-28T01:26:18.448Z,15.39
2017-07-28T01:26:58.967Z,15.39
2017-07-28T01:27:39.493Z,15.39
2017-07-28T01:28:20.025Z,15.35
2017-07-28T01:29:00.564Z,15.44
2017-07-28T01:29:41.085Z,15.39
2017-07-28T01:30:21.609Z,15.35
2017-07-28T01:31:02.148Z,15.36
2017-07-28T01:31:42.747Z,15.34
2017-07-28T01:32:23.263Z,15.34
2017-07-28T01:33:03.811Z,15.29
2017-07-28T01:33:44.326Z,15.2
2017-07-28T01:34:24.852Z,15.25
2017-07-28T01:35:05.393Z,15.31
2017-07-28T01:35:45.910Z,15.27
2017-07-28T01:36:26.454Z,15.38
2017-07-28T01:37:06.966Z,15.38
2017-07-28T01:37:47.518Z,15.35
2017-07-28T01:38:28.060Z,15.38
2017-07-28T01:39:08.593Z,15.35
2017-07-28T01:39:49.124Z,15.36
2017-07-28T01:40:29.669Z,15.28
2017-07-28T01:41:10.205Z,15.21
2017-07-28T01:41:50.754Z,15.25
2017-07-28T01:42:31.272Z,15.19
2017-07-28T01:43:11.794Z,15.14
2017-07-28T01:43:52.297Z,15.03
2017-07-28T01:44:32.827Z,15.07
2017-07-28T01:45:13.383Z,15.07
2017-07-28T01:45:53.918Z,14.91
2017-07-28T01:46:34.438Z,14.98
2017-07-28T01:47:14.978Z,14.88
2017-07-28T01:47:55.498Z,14.84
2017-07-28T01:48:36.030Z,14.88
2017-07-28T01:49:16.593Z,14.81
2017-07-28T01:49:57.064Z,14.86
2017-07-28T01:50:37.577Z,14.77
2017-07-28T01:51:18.098Z,14.75
2017-07-28T01:51:58.612Z,14.75
2017-07-28T01:52:39.160Z,14.73
2017-07-28T01:53:19.698Z,14.77
2017-07-28T01:54:00.229Z,14.7
2017-07-28T01:54:40.762Z,14.72
2017-07-28T01:55:21.267Z,14.75
2017-07-28T01:56:01.783Z,14.78
2017-07-28T01:56:42.302Z,14.73
2017-07-28T01:57:22.826Z,14.7
2017-07-28T01:58:03.321Z,14.7
2017-07-28T01:58:43.844Z,14.73
2017-07-28T01:59:24.364Z,14.78
2017-07-28T02:00:04.898Z,14.78
2017-07-28T02:00:45.432Z,14.75
2017-07-28T02:01:25.967Z,14.75
2017-07-28T02:02:06.519Z,14.73
2017-07-28T02:02:47.047Z,14.77
2017-07-28T02:03:27.573Z,14.65
2017-07-28T02:04:08.121Z,14.61
2017-07-28T02:04:48.638Z,14.61
2017-07-28T02:05:29.173Z,14.57
2017-07-28T02:06:09.692Z,14.6
2017-07-28T02:06:50.194Z,14.6
2017-07-28T02:07:30.716Z,14.61
2017-07-28T02:08:11.248Z,14.6
2017-07-28T02:08:51.762Z,14.58
2017-07-28T02:09:32.279Z,14.54
2017-07-28T02:10:12.798Z,14.65
2017-07-28T02:10:53.332Z,14.65
2017-07-28T02:11:33.797Z,14.64
2017-07-28T02:12:14.331Z,14.62
2017-07-28T02:12:54.860Z,14.57
2017-07-28T02:13:35.401Z,14.61
2017-07-28T02:14:15.927Z,14.62
2017-07-28T02:14:56.443Z,14.68
2017-07-28T02:15:36.984Z,14.55
2017-07-28T02:16:17.547Z,14.6
2017-07-28T02:16:58.076Z,14.57
2017-07-28T02:17:38.620Z,14.47
2017-07-28T02:18:19.140Z,14.45
2017-07-28T02:18:59.678Z,14.42
2017-07-28T02:19:40.215Z,14.35
2017-07-28T02:20:20.754Z,14.36
2017-07-28T02:21:01.299Z,14.42
2017-07-28T02:21:41.807Z,14.36
2017-07-28T02:22:22.337Z,14.24
2017-07-28T02:23:02.867Z,14.32
2017-07-28T02:23:43.396Z,14.28
2017-07-28T02:24:23.922Z,14.25
2017-07-28T02:25:04.447Z,14.29
2017-07-28T02:25:44.942Z,14.2
2017-07-28T02:26:25.478Z,14.27
2017-07-28T02:27:06.015Z,14.24
2017-07-28T02:27:46.535Z,14.18
2017-07-28T02:28:27.068Z,14.21
2017-07-28T02:29:07.602Z,14.25
2017-07-28T02:29:48.128Z,14.2
2017-07-28T02:30:28.662Z,14.18
2017-07-28T02:31:09.199Z,14.17
2017-07-28T02:31:49.724Z,14.18
2017-07-28T02:32:30.272Z,14.15
2017-07-28T02:33:12.725Z,14.1
2017-07-28T02:33:53.261Z,14.12
2017-07-28T02:34:33.799Z,14.04
2017-07-28T02:35:14.322Z,14.09
2017-07-28T02:35:54.849Z,14.06
2017-07-28T02:36:35.378Z,14.03
2017-07-28T02:37:15.893Z,14.04
2017-07-28T02:37:56.426Z,14.06
2017-07-28T02:38:36.943Z,14
2017-07-28T02:39:17.465Z,14.1
2017-07-28T02:39:57.991Z,14.07
2017-07-28T02:40:38.510Z,14.09
2017-07-28T02:41:19.030Z,14.04
2017-07-28T02:41:59.557Z,14.1
2017-07-28T02:42:40.084Z,14.06
2017-07-28T02:43:20.601Z,14.04
2017-07-28T02:44:01.124Z,13.97
2017-07-28T02:44:41.643Z,13.99
2017-07-28T02:45:22.170Z,14.04
2017-07-28T02:46:02.683Z,13.99
2017-07-28T02:46:43.216Z,14.07
2017-07-28T02:47:23.776Z,14.14
2017-07-28T02:48:04.303Z,14.03
2017-07-28T02:48:44.831Z,14.02
2017-07-28T02:49:25.358Z,14.1
2017-07-28T02:50:05.904Z,14.02
2017-07-28T02:50:46.405Z,14.04
2017-07-28T02:51:26.910Z,14.09
2017-07-28T02:52:07.418Z,14.02
2017-07-28T02:52:47.950Z,14.02
2017-07-28T02:53:28.486Z,14
2017-07-28T02:54:09.005Z,14.07
2017-07-28T02:54:49.554Z,14.06
2017-07-28T02:55:30.065Z,14.03
2017-07-28T02:56:10.591Z,14.06
2017-07-28T02:56:51.105Z,14
2017-07-28T02:57:31.620Z,14.02
2017-07-28T02:58:12.149Z,14.02
2017-07-28T02:58:52.677Z,14.04
2017-07-28T02:59:33.236Z,14.06
2017-07-28T03:00:13.772Z,14.02
2017-07-28T03:00:54.268Z,14.02
2017-07-28T03:01:34.821Z,14
2017-07-28T03:02:15.324Z,14.04
2017-07-28T03:02:55.862Z,13.99
2017-07-28T03:03:36.356Z,14.02
2017-07-28T03:04:16.869Z,14.03
2017-07-28T03:04:57.379Z,13.99
2017-07-28T03:05:37.926Z,14.02
2017-07-28T03:06:18.461Z,14.03
2017-07-28T03:06:59.001Z,14.02
2017-07-28T03:07:39.526Z,14.04
2017-07-28T03:08:20.054Z,14.03
2017-07-28T03:09:00.596Z,13.99
2017-07-28T03:09:41.122Z,14.02
2017-07-28T03:10:21.627Z,14.03
2017-07-28T03:11:02.136Z,14.03
2017-07-28T03:11:42.673Z,14
2017-07-28T03:12:23.246Z,14.04
2017-07-28T03:13:03.769Z,13.99
2017-07-28T03:13:44.323Z,13.91
2017-07-28T03:14:24.835Z,13.95
2017-07-28T03:15:05.405Z,13.97
2017-07-28T03:15:45.929Z,13.96
2017-07-28T03:16:26.499Z,13.92
2017-07-28T03:17:07.017Z,13.89
2017-07-28T03:17:47.634Z,13.96
2017-07-28T03:18:28.129Z,13.89
2017-07-28T03:19:08.707Z,13.96
2017-07-28T03:19:49.193Z,13.87
2017-07-28T03:20:29.724Z,13.89
2017-07-28T03:21:10.253Z,13.82
2017-07-28T03:21:50.759Z,13.82
2017-07-28T03:22:31.310Z,13.82
2017-07-28T03:23:11.840Z,13.88
2017-07-28T03:23:52.390Z,13.91
2017-07-28T03:24:32.916Z,13.85
2017-07-28T03:25:13.463Z,13.91
2017-07-28T03:25:53.993Z,13.85
2017-07-28T03:26:34.525Z,13.85
2017-07-28T03:27:15.039Z,13.87
2017-07-28T03:27:55.539Z,13.82
2017-07-28T03:28:36.061Z,13.87
2017-07-28T03:29:16.634Z,13.88
2017-07-28T03:29:57.133Z,13.87
2017-07-28T03:30:37.663Z,13.82
2017-07-28T03:31:18.219Z,13.81
2017-07-28T03:31:58.725Z,13.82
2017-07-28T03:32:39.231Z,13.87
2017-07-28T03:33:19.777Z,13.84
2017-07-28T03:34:00.261Z,13.82
2017-07-28T03:34:40.758Z,13.77
2017-07-28T03:35:21.281Z,13.79
2017-07-28T03:36:01.814Z,13.81
2017-07-28T03:36:42.353Z,13.7
2017-07-28T03:37:22.884Z,13.67
2017-07-28T03:38:03.408Z,13.71
2017-07-28T03:38:43.941Z,13.71
2017-07-28T03:39:24.467Z,13.69
2017-07-28T03:40:04.992Z,13.78
2017-07-28T03:40:45.535Z,13.7
2017-07-28T03:41:26.067Z,13.71
2017-07-28T03:42:06.586Z,13.71
2017-07-28T03:42:47.116Z,13.71
2017-07-28T03:43:27.663Z,13.69
2017-07-28T03:44:08.194Z,13.66
2017-07-28T03:44:48.721Z,13.62
2017-07-28T03:45:29.275Z,13.6
2017-07-28T03:46:09.944Z,13.59
2017-07-28T03:46:50.465Z,13.64
2017-07-28T03:47:30.985Z,13.6
2017-07-28T03:48:11.523Z,13.57
2017-07-28T03:48:52.050Z,13.55
2017-07-28T03:49:32.570Z,13.59
2017-07-28T03:50:13.073Z,13.55
2017-07-28T03:50:53.585Z,13.6
2017-07-28T03:51:34.145Z,13.57
2017-07-28T03:52:14.714Z,13.59
2017-07-28T03:52:55.187Z,13.51
2017-07-28T03:53:35.762Z,13.6
2017-07-28T03:54:16.285Z,13.57
2017-07-28T03:54:56.855Z,13.54
2017-07-28T03:55:37.367Z,13.51
2017-07-28T03:56:17.885Z,13.59
2017-07-28T03:56:58.417Z,13.62
2017-07-28T03:57:38.970Z,13.66
2017-07-28T03:58:19.431Z,13.64
2017-07-28T03:58:59.986Z,13.66
2017-07-28T03:59:40.536Z,13.73
2017-07-28T04:00:21.069Z,13.71
2017-07-28T04:01:01.605Z,13.7
2017-07-28T04:01:42.067Z,13.7
2017-07-28T04:02:22.617Z,13.7
2017-07-28T04:03:03.138Z,13.69
2017-07-28T04:03:43.650Z,13.69
2017-07-28T04:04:24.195Z,13.67
2017-07-28T04:05:04.772Z,13.7
2017-07-28T04:05:45.325Z,13.69
2017-07-28T04:06:25.862Z,13.7
2017-07-28T04:07:06.405Z,13.84
2017-07-28T04:07:46.943Z,13.82
2017-07-28T04:08:27.465Z,13.79
2017-07-28T04:09:07.954Z,13.81
2017-07-28T04:09:48.664Z,13.82
2017-07-28T04:10:29.111Z,13.81
2017-07-28T04:11:09.648Z,13.82
2017-07-28T04:11:50.181Z,13.84
2017-07-28T04:12:30.705Z,13.81
2017-07-28T04:13:11.227Z,13.84
2017-07-28T04:13:51.748Z,13.84
2017-07-28T04:14:32.293Z,13.85
2017-07-28T04:15:12.851Z,13.82
2017-07-28T04:15:53.384Z,13.81
2017-07-28T04:16:33.897Z,13.77
2017-07-28T04:17:14.421Z,13.82
2017-07-28T04:17:54.943Z,13.84
2017-07-28T04:18:35.478Z,13.92
2017-07-28T04:19:16.017Z,13.81
2017-07-28T04:19:56.565Z,13.87
2017-07-28T04:20:37.085Z,13.88
2017-07-28T04:21:17.618Z,13.88
2017-07-28T04:21:59.676Z,13.85
2017-07-28T04:22:40.487Z,13.82
2017-07-28T04:23:21.610Z,13.96
2017-07-28T04:24:04.149Z,13.85
2017-07-28T04:24:44.799Z,13.87
2017-07-28T04:25:25.383Z,13.85
2017-07-28T04:26:06.076Z,13.87
2017-07-28T04:26:46.729Z,13.91
2017-07-28T04:27:27.731Z,13.92
2017-07-28T04:28:07.950Z,13.89
2017-07-28T04:28:49.020Z,13.89
2017-07-28T04:29:30.876Z,13.81
2017-07-28T04:30:14.312Z,13.97
2017-07-28T04:30:55.783Z,13.89
2017-07-28T04:31:37.449Z,13.96
2017-07-28T04:32:21.726Z,13.97
2017-07-28T04:33:04.945Z,13.92
2017-07-28T04:33:47.491Z,13.92
2017-07-28T04:34:28.598Z,13.99
2017-07-28T04:35:10.649Z,13.99
2017-07-28T04:35:51.606Z,13.95
2017-07-28T04:36:32.315Z,13.96
2017-07-28T04:37:15.501Z,14
2017-07-28T04:37:56.296Z,14.02
2017-07-28T04:38:36.773Z,14.02
2017-07-28T04:39:17.696Z,14.07
2017-07-28T04:39:58.820Z,13.97
2017-07-28T04:40:40.997Z,13.96
2017-07-28T04:41:23.738Z,14.02
2017-07-28T04:42:04.596Z,14
2017-07-28T04:42:45.054Z,14.06
2017-07-28T04:43:26.538Z,14.02
2017-07-28T04:44:17.608Z,14.03
2017-07-28T04:44:59.605Z,14
2017-07-28T04:45:43.265Z,13.99
2017-07-28T04:46:35.254Z,14.04
2017-07-28T04:47:22.557Z,13.99
2017-07-28T04:48:11.303Z,14.03
2017-07-28T04:49:04.424Z,14.09
2017-07-28T04:50:00.307Z,14.1
2017-07-28T04:50:49.284Z,14.09
2017-07-28T04:53:00.501Z,14.12
2017-07-28T04:53:42.471Z,14.04
2017-07-28T04:54:23.263Z,14.04
2017-07-28T04:55:03.872Z,14.04
2017-07-28T04:55:44.531Z,14.14
2017-07-28T04:56:25.159Z,14.09
2017-07-28T04:57:06.049Z,14.04
2017-07-28T04:57:48.679Z,14.04
2017-07-28T04:58:29.447Z,14.02
2017-07-28T04:59:09.853Z,14.14
2017-07-28T04:59:52.708Z,14.14
2017-07-28T05:00:33.295Z,14.14
2017-07-28T05:01:16.789Z,14.14
2017-07-28T05:01:59.269Z,14.14
2017-07-28T05:02:41.430Z,14.15
2017-07-28T05:03:29.112Z,14.15
2017-07-28T05:04:16.376Z,14.15
2017-07-28T05:04:57.045Z,14.14
2017-07-28T05:05:37.693Z,14.14
2017-07-28T05:06:20.629Z,14.1
2017-07-28T05:07:02.351Z,14.1
2017-07-28T05:07:43.079Z,14.25
2017-07-28T05:08:23.822Z,14.18
2017-07-28T05:09:06.178Z,14.17
2017-07-28T05:09:49.127Z,14.21
2017-07-28T05:10:33.185Z,14.2
2017-07-28T05:11:13.991Z,14.17
2017-07-28T05:11:54.558Z,14.15
2017-07-28T05:16:52.089Z,14.14
2017-07-28T05:19:12.230Z,14.09
2017-07-28T05:19:52.670Z,14.25
2017-07-28T05:20:33.871Z,14.1
2017-07-28T05:21:15.603Z,14.17
2017-07-28T05:21:55.973Z,14.2
2017-07-28T05:22:36.511Z,14.21
2017-07-28T05:23:17.094Z,14.17
2017-07-28T05:23:57.627Z,14.18
2017-07-28T05:24:38.157Z,14.24
2017-07-28T05:25:18.599Z,14.22
2017-07-28T05:25:59.152Z,14.18
2017-07-28T05:26:39.626Z,14.21
2017-07-28T05:27:20.151Z,14.2
2017-07-28T05:28:00.668Z,14.29
2017-07-28T05:28:41.237Z,14.35
2017-07-28T05:29:21.734Z,14.33
2017-07-28T05:30:02.326Z,14.36
2017-07-28T05:30:42.730Z,14.4
2017-07-28T05:31:23.337Z,14.35
2017-07-28T05:32:03.822Z,14.42
2017-07-28T05:32:44.349Z,14.45
2017-07-28T05:33:24.935Z,14.39
2017-07-28T05:34:05.387Z,14.43
2017-07-28T05:34:45.930Z,14.54
2017-07-28T05:35:26.431Z,14.54
2017-07-28T05:36:07.049Z,14.6
2017-07-28T05:36:47.535Z,14.54
2017-07-28T05:37:28.064Z,14.58
2017-07-28T05:38:08.603Z,14.55
2017-07-28T05:38:49.062Z,14.61
2017-07-28T05:39:29.582Z,14.64
2017-07-28T05:40:10.104Z,14.7
2017-07-28T05:40:50.573Z,14.8
2017-07-28T05:41:31.063Z,14.72
2017-07-28T05:42:11.636Z,14.8
2017-07-28T05:42:52.090Z,14.75
2017-07-28T05:43:32.658Z,14.83
2017-07-28T05:44:13.117Z,14.8
2017-07-28T05:44:53.588Z,14.83
2017-07-28T05:45:34.145Z,14.96
2017-07-28T05:46:14.641Z,14.96
2017-07-28T05:46:55.249Z,14.98
2017-07-28T05:47:35.689Z,15.02
2017-07-28T05:48:16.198Z,15.01
2017-07-28T05:48:56.740Z,14.95
2017-07-28T05:49:37.425Z,15.07
2017-07-28T05:50:18.039Z,15.03
2017-07-28T05:50:58.551Z,15.02
2017-07-28T05:51:39.101Z,15.06
2017-07-28T05:52:19.662Z,15.14
2017-07-28T05:53:00.221Z,15.14
2017-07-28T05:53:40.756Z,15.16
2017-07-28T05:54:21.273Z,15.27
2017-07-28T05:55:01.820Z,15.23
2017-07-28T05:55:42.348Z,15.21
2017-07-28T05:56:22.831Z,15.27
2017-07-28T05:57:03.409Z,15.28
2017-07-28T05:57:43.898Z,15.34
2017-07-28T05:58:24.413Z,15.34
2017-07-28T05:59:04.946Z,15.34
2017-07-28T05:59:45.414Z,15.35
2017-07-28T06:00:26.055Z,15.36
2017-07-28T06:01:06.578Z,15.35
2017-07-28T06:01:47.130Z,15.25
2017-07-28T06:02:27.627Z,15.34
2017-07-28T06:03:08.142Z,15.34
2017-07-28T06:03:48.731Z,15.32
2017-07-28T06:04:29.278Z,15.41
2017-07-28T06:05:09.772Z,15.44
2017-07-28T06:05:50.449Z,15.44
2017-07-28T06:06:31.112Z,15.49
2017-07-28T06:07:12.903Z,15.44
2017-07-28T06:07:53.460Z,15.39
2017-07-28T06:08:34.487Z,15.47
2017-07-28T06:09:14.987Z,15.5
2017-07-28T06:09:55.497Z,15.5
2017-07-28T06:10:36.026Z,15.43
2017-07-28T06:11:16.730Z,15.44
2017-07-28T06:11:58.051Z,15.5
2017-07-28T06:12:41.375Z,15.5
2017-07-28T06:13:24.807Z,15.56
2017-07-28T06:14:05.926Z,15.53
2017-07-28T06:14:49.590Z,15.62
2017-07-28T06:15:32.020Z,15.59
2017-07-28T06:16:18.671Z,15.51
2017-07-28T06:16:59.509Z,15.53
2017-07-28T06:17:40.814Z,15.53
2017-07-28T06:18:21.394Z,15.6
2017-07-28T06:19:02.242Z,15.62
2017-07-28T06:19:45.482Z,15.6
2017-07-28T06:21:47.888Z,15.69
2017-07-28T06:22:29.283Z,15.65
2017-07-28T06:27:01.398Z,15.86
2017-07-28T06:27:45.702Z,15.84
2017-07-28T06:28:27.087Z,15.83
2017-07-28T06:29:10.796Z,15.89
2017-07-28T06:29:53.010Z,15.87
2017-07-28T06:30:38.303Z,16
2017-07-28T06:31:20.140Z,15.94
2017-07-28T06:32:11.402Z,16.01
2017-07-28T06:32:52.186Z,15.97
2017-07-28T06:33:32.861Z,16
2017-07-28T06:34:13.717Z,15.96
2017-07-28T06:34:54.341Z,16.08
2017-07-28T06:35:35.468Z,16.07
2017-07-28T06:36:20.068Z,16.07
2017-07-28T06:37:01.888Z,16.02
2017-07-28T06:37:43.993Z,16.11
2017-07-28T06:38:30.485Z,16.11
2017-07-28T06:39:11.041Z,16.21
2017-07-28T06:39:52.438Z,16.17
2017-07-28T06:40:37.729Z,16.28
2017-07-28T06:41:18.754Z,16.3
2017-07-28T06:42:04.085Z,16.33
2017-07-28T06:42:59.853Z,16.24
2017-07-28T06:43:56.898Z,16.33
2017-07-28T06:44:40.875Z,16.42
2017-07-28T06:45:28.679Z,16.43
2017-07-28T06:46:14.604Z,16.6
2017-07-28T06:46:55.362Z,16.61
2017-07-28T06:47:48.091Z,16.7
2017-07-28T06:48:29.074Z,16.78
2017-07-28T06:49:12.324Z,16.82
2017-07-28T06:49:59.568Z,16.81
2017-07-28T06:50:41.745Z,16.81
2017-07-28T06:51:22.686Z,16.79
2017-07-28T06:52:09.333Z,16.86
2017-07-28T06:52:55.140Z,16.94
2017-07-28T06:53:44.171Z,16.94
2017-07-28T06:54:25.615Z,16.94
2017-07-28T06:55:06.212Z,16.97
2017-07-28T06:55:46.767Z,17.01
2017-07-28T06:56:28.359Z,17.04
2017-07-28T06:57:08.887Z,17.06
2017-07-28T06:57:55.188Z,17.01
2017-07-28T06:58:40.183Z,17.18
2017-07-28T06:59:21.074Z,17.18
2017-07-28T07:00:02.011Z,17.18
2017-07-28T07:00:46.077Z,17.21
2017-07-28T07:01:29.051Z,17.28
2017-07-28T07:02:11.227Z,17.26
2017-07-28T07:02:53.493Z,17.28
2017-07-28T07:03:36.002Z,17.3
2017-07-28T07:04:16.574Z,17.21
2017-07-28T07:04:57.581Z,17.22
2017-07-28T07:05:41.341Z,17.19
2017-07-28T07:06:22.100Z,17.34
2017-07-28T07:07:03.058Z,17.23
2017-07-28T07:07:46.823Z,17.33
2017-07-28T07:08:27.493Z,17.37
2017-07-28T07:09:08.097Z,17.34
2017-07-28T07:09:48.648Z,17.37
2017-07-28T07:10:31.183Z,17.41
2017-07-28T07:11:13.917Z,17.46
2017-07-28T07:11:54.691Z,17.52
2017-07-28T07:12:36.349Z,17.54
2017-07-28T07:13:16.898Z,17.58
2017-07-28T07:13:57.448Z,17.68
2017-07-28T07:14:38.131Z,17.66
2017-07-28T07:15:20.980Z,17.68
2017-07-28T07:16:01.476Z,17.7
2017-07-28T07:16:42.051Z,17.72
2017-07-28T07:17:22.681Z,17.62
2017-07-28T07:18:03.222Z,17.68
2017-07-28T07:18:43.791Z,17.7
2017-07-28T07:19:24.846Z,17.71
2017-07-28T07:20:05.413Z,17.75
2017-07-28T07:22:04.470Z,17.78
2017-07-28T07:22:45.121Z,17.79
2017-07-28T07:23:28.299Z,17.78
2017-07-28T07:24:09.509Z,17.92
2017-07-28T07:24:50.623Z,17.97
2017-07-28T07:25:31.326Z,17.99
2017-07-28T07:26:12.005Z,18
2017-07-28T07:26:52.538Z,18.03
2017-07-28T07:27:33.104Z,18.07
2017-07-28T07:28:13.647Z,18.08
2017-07-28T07:28:54.295Z,18.11
2017-07-28T07:29:34.884Z,18.1
2017-07-28T07:30:15.507Z,18.08
2017-07-28T07:30:56.250Z,18.12
2017-07-28T07:31:36.931Z,18.17
2017-07-28T07:32:17.969Z,18.12
2017-07-28T07:32:58.945Z,18.21
2017-07-28T07:33:39.361Z,18.12
2017-07-28T07:34:21.807Z,18.11
2017-07-28T07:35:02.303Z,18.14
2017-07-28T07:35:42.915Z,18.15
2017-07-28T07:36:23.435Z,18.15
2017-07-28T07:37:05.659Z,18.11
2017-07-28T07:37:46.371Z,18.15
2017-07-28T07:38:27.129Z,18.15
2017-07-28T07:39:08.470Z,18.29
2017-07-28T07:39:48.990Z,18.23
2017-07-28T07:40:29.517Z,18.21
2017-07-28T07:41:10.031Z,18.35
2017-07-28T07:41:50.600Z,18.32
2017-07-28T07:42:31.125Z,18.42
2017-07-28T07:43:11.600Z,18.45
2017-07-28T07:43:52.341Z,18.47
2017-07-28T07:44:32.859Z,18.42
2017-07-28T07:45:13.375Z,18.52
2017-07-28T07:45:54.021Z,18.62
2017-07-28T07:46:34.753Z,18.52
2017-07-28T07:47:15.170Z,18.5
2017-07-28T07:47:55.674Z,18.48
2017-07-28T07:48:36.221Z,18.45
2017-07-28T07:49:16.747Z,18.3
2017-07-28T07:49:57.244Z,18.32
2017-07-28T07:50:37.791Z,18.29
2017-07-28T07:51:18.434Z,18.37
2017-07-28T07:51:59.171Z,18.37
2017-07-28T07:52:39.774Z,18.3
2017-07-28T07:53:20.599Z,18.41
2017-07-28T07:54:01.065Z,18.54
2017-07-28T07:54:42.299Z,18.62
2017-07-28T07:55:22.847Z,18.75
2017-07-28T07:56:03.401Z,18.88
2017-07-28T07:56:44.057Z,19.07
2017-07-28T07:57:24.677Z,19.16
2017-07-28T07:58:05.463Z,19.23
2017-07-28T07:58:45.980Z,19.31
2017-07-28T07:59:26.624Z,19.28
2017-07-28T08:00:07.151Z,19.19
2017-07-28T08:00:47.669Z,19.23
2017-07-28T08:01:28.211Z,19.08
2017-07-28T08:02:08.691Z,19.04
2017-07-28T08:02:49.319Z,19.06
2017-07-28T08:03:31.795Z,19.14
2017-07-28T08:04:12.473Z,19.18
2017-07-28T08:04:53.215Z,19.22
2017-07-28T08:05:33.800Z,19.1
2017-07-28T08:06:14.476Z,19.02
2017-07-28T08:06:54.999Z,19.1
2017-07-28T08:07:35.625Z,19.19
2017-07-28T08:08:16.399Z,19.25
2017-07-28T08:08:56.875Z,19.31
2017-07-28T08:09:37.487Z,19.43
2017-07-28T08:10:18.006Z,19.43
2017-07-28T08:10:58.501Z,19.4
2017-07-28T08:11:39.006Z,19.37
2017-07-28T08:12:19.535Z,19.29
2017-07-28T08:13:00.041Z,19.28
2017-07-28T08:13:40.522Z,19.41
2017-07-28T08:14:21.047Z,19.61
2017-07-28T08:15:01.570Z,19.74
2017-07-28T08:15:42.166Z,19.66
2017-07-28T08:16:22.842Z,19.59
2017-07-28T08:17:03.351Z,19.55
2017-07-28T08:17:43.939Z,19.66
2017-07-28T08:18:24.623Z,19.74
2017-07-28T08:19:05.176Z,19.69
2017-07-28T08:19:45.684Z,19.65
2017-07-28T08:20:26.363Z,19.37
2017-07-28T08:21:06.824Z,19.26
2017-07-28T08:21:47.367Z,19.29
2017-07-28T08:22:27.942Z,19.28
2017-07-28T08:23:08.425Z,19.11
2017-07-28T08:23:48.956Z,19.37
2017-07-28T08:24:29.562Z,19.4
2017-07-28T08:25:10.115Z,19.51
2017-07-28T08:25:50.644Z,19.4
2017-07-28T08:26:31.157Z,19.33
2017-07-28T08:27:11.647Z,19.32
2017-07-28T08:27:52.142Z,19.18
2017-07-28T08:28:32.724Z,19.16
2017-07-28T08:29:13.258Z,19.31
2017-07-28T08:29:53.808Z,19.29
2017-07-28T08:30:34.403Z,19.39
2017-07-28T08:31:14.911Z,19.44
2017-07-28T08:31:55.391Z,19.48
2017-07-28T08:32:35.914Z,19.54
2017-07-28T08:33:16.428Z,19.61
2017-07-28T08:33:57.054Z,19.66
2017-07-28T08:34:37.555Z,19.65
2017-07-28T08:35:18.101Z,19.78
2017-07-28T08:35:58.607Z,19.76
2017-07-28T08:36:39.156Z,19.87
2017-07-28T08:37:19.711Z,19.88
2017-07-28T08:38:00.249Z,19.92
2017-07-28T08:38:40.782Z,19.88
2017-07-28T08:39:21.321Z,19.78
2017-07-28T08:40:02.062Z,19.76
2017-07-28T08:40:42.593Z,19.78
2017-07-28T08:41:23.163Z,19.86
2017-07-28T08:42:03.691Z,19.91
2017-07-28T08:42:44.228Z,19.83
2017-07-28T08:43:24.761Z,19.8
2017-07-28T08:44:05.347Z,19.84
2017-07-28T08:44:45.875Z,19.86
2017-07-28T08:45:26.456Z,19.92
2017-07-28T08:46:07.152Z,19.95
2017-07-28T08:46:47.690Z,19.98
2017-07-28T08:47:28.222Z,20.14
2017-07-28T08:48:08.734Z,20.35
2017-07-28T08:48:49.278Z,20.41
2017-07-28T08:49:29.795Z,20.43
2017-07-28T08:50:10.374Z,20.54
2017-07-28T08:50:51.268Z,20.57
2017-07-28T08:51:31.775Z,20.47
2017-07-28T08:52:12.317Z,20.41
2017-07-28T08:52:52.881Z,20.39
2017-07-28T08:53:33.367Z,20.48
2017-07-28T08:54:13.968Z,20.47
2017-07-28T08:54:54.499Z,20.47
2017-07-28T08:55:35.043Z,20.42
2017-07-28T08:56:15.580Z,20.52
2017-07-28T08:56:56.082Z,20.48
2017-07-28T08:57:36.626Z,20.48
2017-07-28T08:58:17.154Z,20.52
2017-07-28T08:58:57.692Z,20.52
2017-07-28T08:59:38.212Z,20.79
2017-07-28T09:00:18.732Z,20.88
2017-07-28T09:00:59.262Z,21.07
2017-07-28T09:01:39.763Z,21.17
2017-07-28T09:02:20.282Z,21.09
2017-07-28T09:03:00.816Z,21.14
2017-07-28T09:03:41.330Z,21.16
2017-07-28T09:04:21.866Z,21.04
2017-07-28T09:05:02.387Z,20.88