createdAt,value
2022-09-17T00:01:46.289Z,22.70
2022-09-17T00:06:49.828Z,22.70
2022-09-17T00:11:54.888Z,22.80
2022-09-17T00:17:01.796Z,22.80
2022-09-17T00:22:05.745Z,22.70
2022-09-17T00:27:10.694Z,22.70
2022-09-17T00:32:14.273Z,22.80
2022-09-17T00:37:17.871Z,22.70
2022-09-17T00:42:24.613Z,22.70
2022-09-17T00:47:34.771Z,22.70
2022-09-17T00:52:44.396Z,22.70
2022-09-17T00:57:51.114Z,22.60
2022-09-17T01:02:56.187Z,22.60
2022-09-17T01:08:11.664Z,22.60
2022-09-17T01:13:32.943Z,22.60
2022-09-17T01:18:59.967Z,22.60
2022-09-17T01:24:51.182Z,22.60
2022-09-17T01:30:22.747Z,22.70
2022-09-17T01:35:39.442Z,22.60
2022-09-17T01:40:51.780Z,22.60
2022-09-17T01:46:05.368Z,22.60
2022-09-17T01:51:16.296Z,22.60
2022-09-17T01:56:26.015Z,22.60
2022-09-17T02:01:33.192Z,22.60
2022-09-17T02:06:43.059Z,22.60
2022-09-17T02:11:56.356Z,22.60
2022-09-17T02:17:10.851Z,22.60
2022-09-17T02:22:24.817Z,22.70
2022-09-17T02:27:46.127Z,22.70
2022-09-17T02:32:50.160Z,22.60
2022-09-17T02:37:54.950Z,22.60
2022-09-17T02:43:15.411Z,22.60
2022-09-17T02:48:57.770Z,22.60
2022-09-17T02:54:18.719Z,22.60
2022-09-17T02:59:31.417Z,22.60
2022-09-17T03:04:36.375Z,22.60
2022-09-17T03:09:43.462Z,22.60
2022-09-17T03:14:47.047Z,22.70
2022-09-17T03:19:50.578Z,22.60
2022-09-17T03:24:55.477Z,22.60
2022-09-17T03:29:59.523Z,22.60
2022-09-17T03:35:03.129Z,22.60
2022-09-17T03:40:10.485Z,22.50
2022-09-17T03:45:14.488Z,22.50
2022-09-17T03:50:18.431Z,22.60
2022-09-17T03:55:23.289Z,22.50
2022-09-17T04:00:26.868Z,22.50
2022-09-17T04:05:30.498Z,22.50
2022-09-17T04:10:35.446Z,22.50
2022-09-17T04:15:39.897Z,22.50
2022-09-17T04:20:44.223Z,22.50
2022-09-17T04:25:49.098Z,22.40
2022-09-17T04:30:52.785Z,22.40
2022-09-17T04:35:56.303Z,22.50
2022-09-17T04:41:01.225Z,22.50
2022-09-17T04:46:04.921Z,22.40
2022-09-17T04:51:08.521Z,22.40
2022-09-17T04:56:13.423Z,22.40
2022-09-17T05:01:18.864Z,22.40
2022-09-17T05:06:22.479Z,22.40
2022-09-17T05:11:27.533Z,22.40
2022-09-17T05:16:31.156Z,22.40
2022-09-17T05:21:34.775Z,22.40
2022-09-17T05:26:39.644Z,22.40
2022-09-17T05:31:43.246Z,22.40
2022-09-17T05:36:46.832Z,22.40
2022-09-17T05:41:51.806Z,22.50
2022-09-17T05:46:55.709Z,22.40
2022-09-17T05:51:59.324Z,22.50
2022-09-17T05:57:04.452Z,22.50
2022-09-17T06:02:08.367Z,22.50
2022-09-17T06:07:11.944Z,22.60
2022-09-17T06:12:16.766Z,22.50
2022-09-17T06:17:22.192Z,22.50
2022-09-17T06:22:26.103Z,22.50
2022-09-17T06:27:33.869Z,22.50
2022-09-17T06:32:37.389Z,22.60
2022-09-17T06:37:41.256Z,22.60
2022-09-17T06:42:46.065Z,22.60
2022-09-17T06:47:49.617Z,22.60
2022-09-17T06:52:55.816Z,22.60
2022-09-17T06:58:02.087Z,22.60
2022-09-17T07:03:05.858Z,22.60
2022-09-17T07:08:10.932Z,22.60
2022-09-17T07:13:16.540Z,22.60
2022-09-17T07:18:20.095Z,22.50
2022-09-17T07:23:25.355Z,22.50
2022-09-17T07:28:31.203Z,22.60
2022-09-17T07:33:37.570Z,22.50
2022-09-17T07:38:41.153Z,22.40
2022-09-17T07:43:46.614Z,22.40
2022-09-17T07:48:51.844Z,22.40
2022-09-17T07:53:57.882Z,22.40
2022-09-17T07:59:04.615Z,22.40
2022-09-17T08:04:08.619Z,22.40
2022-09-17T08:09:12.811Z,22.30
2022-09-17T08:14:18.322Z,22.20
2022-09-17T08:19:22.293Z,22.10
2022-09-17T08:24:25.978Z,22.10
2022-09-17T08:29:34.983Z,22.00
2022-09-17T08:34:38.892Z,21.90
2022-09-17T08:39:42.534Z,21.90
2022-09-17T08:44:52.083Z,22.00
2022-09-17T08:50:00.039Z,21.90
2022-09-17T08:55:21.096Z,21.70
2022-09-17T09:00:27.040Z,21.70
2022-09-17T09:05:36.109Z,21.50
2022-09-17T09:10:52.829Z,21.50
2022-09-17T09:16:02.805Z,21.50
2022-09-17T09:21:26.075Z,21.40
2022-09-17T09:26:45.781Z,21.40
2022-09-17T09:32:16.425Z,21.30
2022-09-17T09:37:28.136Z,21.30
2022-09-17T09:42:36.169Z,21.40
2022-09-17T09:47:56.300Z,21.40
2022-09-17T09:53:13.568Z,21.30
2022-09-17T09:58:33.126Z,21.30
2022-09-17T10:03:43.113Z,21.30
2022-09-17T10:09:16.585Z,21.30
2022-09-17T10:14:27.511Z,21.30
2022-09-17T10:19:32.466Z,21.10
2022-09-17T10:24:36.604Z,21.20
2022-09-17T10:29:46.005Z,21.20
2022-09-17T10:35:05.371Z,21.10
2022-09-17T10:40:31.402Z,21.20
2022-09-17T10:45:43.566Z,21.40
2022-09-17T10:50:55.785Z,21.50
2022-09-17T10:56:14.247Z,21.50
2022-09-17T11:01:39.080Z,21.60
2022-09-17T11:07:35.616Z,21.60
2022-09-17T11:13:06.266Z,21.70
2022-09-17T11:18:38.905Z,21.70
2022-09-17T11:24:20.446Z,21.70
2022-09-17T11:29:49.568Z,21.70
2022-09-17T11:35:01.597Z,21.70
2022-09-17T11:40:16.855Z,21.70
2022-09-17T11:45:26.434Z,21.70
2022-09-17T11:50:36.747Z,21.70
2022-09-17T11:55:50.631Z,21.70
2022-09-17T12:01:04.099Z,21.70
2022-09-17T12:06:14.851Z,21.70
2022-09-17T12:11:25.033Z,21.70
2022-09-17T12:16:37.798Z,21.70
2022-09-17T12:21:48.005Z,21.70
2022-09-17T12:27:17.209Z,21.80
2022-09-17T12:33:03.077Z,21.80
2022-09-17T12:38:51.285Z,21.80
2022-09-17T12:44:20.680Z,21.80
2022-09-17T12:49:54.595Z,21.80
2022-09-17T12:55:31.286Z,21.80
2022-09-17T13:00:43.383Z,21.80
2022-09-17T13:06:54.722Z,21.80
2022-09-17T13:12:21.975Z,21.80
2022-09-17T13:17:35.205Z,21.80
2022-09-17T13:22:47.620Z,21.90
2022-09-17T13:28:06.702Z,21.90
2022-09-17T13:33:11.756Z,21.90
2022-09-17T13:38:16.460Z,22.00
2022-09-17T13:43:27.961Z,22.00
2022-09-17T13:48:36.232Z,22.00
2022-09-17T13:53:39.869Z,22.00
2022-09-17T13:58:43.542Z,22.00
2022-09-17T14:03:57.127Z,22.00
2022-09-17T14:09:00.886Z,22.10
2022-09-17T14:14:49.023Z,22.10
2022-09-17T14:19:55.486Z,22.10
2022-09-17T14:25:00.411Z,22.10
2022-09-17T14:30:19.572Z,22.10
2022-09-17T14:35:32.903Z,22.10
2022-09-17T14:40:37.156Z,22.10
2022-09-17T14:45:43.707Z,22.00
2022-09-17T14:50:48.806Z,21.80
2022-09-17T14:55:52.812Z,21.70
2022-09-17T15:00:56.634Z,21.70
2022-09-17T15:06:01.463Z,21.70
2022-09-17T15:11:12.327Z,21.50
2022-09-17T15:16:21.747Z,21.40
2022-09-17T15:21:34.683Z,21.40
2022-09-17T15:26:43.942Z,21.60
2022-09-17T15:31:47.674Z,21.80
2022-09-17T15:37:16.610Z,21.90
2022-09-17T15:42:24.227Z,21.90
2022-09-17T15:48:02.589Z,21.90
2022-09-17T15:53:25.182Z,22.00
2022-09-17T15:58:33.127Z,22.10
2022-09-17T16:04:18.289Z,22.10
2022-09-17T16:30:59.513Z,22.10
2022-09-17T16:36:04.709Z,22.10
2022-09-17T16:41:11.714Z,22.10
2022-09-17T16:52:15.659Z,22.10
2022-09-17T16:57:19.225Z,22.10
2022-09-17T17:02:22.859Z,22.10
2022-09-17T17:07:27.741Z,22.20
2022-09-17T17:12:31.993Z,22.20
2022-09-17T17:17:35.907Z,22.20
2022-09-17T17:22:41.782Z,22.20
2022-09-17T17:27:45.453Z,22.20
2022-09-17T17:32:53.440Z,22.20
2022-09-17T17:37:59.035Z,22.20
2022-09-17T17:43:02.612Z,22.20
2022-09-17T17:48:06.415Z,22.20
2022-09-17T17:53:11.281Z,22.20
2022-09-17T17:58:14.841Z,22.20
2022-09-17T18:03:18.384Z,22.20
2022-09-17T18:08:23.910Z,22.20
2022-09-17T18:13:27.873Z,22.20
2022-09-17T18:18:37.954Z,22.30
2022-09-17T18:23:45.996Z,22.50
2022-09-17T18:28:51.249Z,22.70
2022-09-17T18:33:58.971Z,22.80
2022-09-17T18:39:44.572Z,22.90
2022-09-17T18:44:30.175Z,23.00
2022-09-17T18:49:33.773Z,23.10
2022-09-17T18:54:38.813Z,23.10
2022-09-17T18:59:42.506Z,23.10
2022-09-17T19:04:46.131Z,23.10
2022-09-17T19:09:51.070Z,23.10
2022-09-17T19:14:55.185Z,23.10
2022-09-17T19:19:58.687Z,23.10
2022-09-17T19:25:03.649Z,23.10
2022-09-17T19:30:09.418Z,23.10
2022-09-17T19:35:13.090Z,23.00
2022-09-17T19:40:18.688Z,23.00
2022-09-17T19:45:22.977Z,22.90
2022-09-17T19:50:26.513Z,22.90
2022-09-17T19:55:31.408Z,22.90
2022-09-17T20:00:36.818Z,22.90
2022-09-17T20:05:40.653Z,22.80
2022-09-17T20:10:45.479Z,22.80
2022-09-17T20:15:49.181Z,22.80
2022-09-17T20:20:52.776Z,22.70
2022-09-17T20:25:57.735Z,22.80
2022-09-17T20:31:03.630Z,22.70
2022-09-17T20:36:11.920Z,22.80
2022-09-17T20:41:17.955Z,22.70
2022-09-17T20:46:28.982Z,22.70
2022-09-17T20:51:33.990Z,22.70
2022-09-17T20:56:39.113Z,22.70
2022-09-17T21:01:45.540Z,22.60
2022-09-17T21:06:53.899Z,22.70
2022-09-17T21:11:58.897Z,22.60
2022-09-17T21:17:02.566Z,22.60
2022-09-17T21:22:06.273Z,22.60
2022-09-17T21:27:11.281Z,22.60
2022-09-17T21:32:14.753Z,22.60
2022-09-17T21:37:18.517Z,22.60
2022-09-17T21:42:23.423Z,22.60
2022-09-17T21:47:26.876Z,22.60
2022-09-17T21:52:30.569Z,22.60
2022-09-17T21:57:35.328Z,22.60
2022-09-17T22:02:39.150Z,22.50
2022-09-17T22:07:42.705Z,22.50
2022-09-17T22:12:47.561Z,22.50
2022-09-17T22:17:51.110Z,22.50
2022-09-17T22:22:54.626Z,22.50
2022-09-17T22:28:19.856Z,22.50
2022-09-17T22:33:23.514Z,22.50
2022-09-17T22:38:27.339Z,22.50
2022-09-17T22:43:32.309Z,22.50
2022-09-17T22:48:35.879Z,22.50
2022-09-17T22:53:42.952Z,22.50
2022-09-17T22:58:49.013Z,22.40
2022-09-17T23:03:53.876Z,22.40
2022-09-17T23:08:57.804Z,22.40
2022-09-17T23:14:06.657Z,22.40
2022-09-17T23:19:11.810Z,22.50
2022-09-17T23:24:20.275Z,22.50
2022-09-17T23:29:25.233Z,22.40
2022-09-17T23:34:28.755Z,22.40
2022-09-17T23:39:32.617Z,22.40
2022-09-17T23:44:37.707Z,22.40
2022-09-17T23:49:41.253Z,22.40
2022-09-17T23:54:44.838Z,22.40
2022-09-17T23:59:49.815Z,22.40
