createdAt,value
2023-02-23T00:02:59.857Z,87.48
2023-02-23T00:15:00.222Z,92.97
2023-02-23T00:27:00.701Z,96.53
2023-02-23T00:39:01.147Z,89.33
2023-02-23T00:51:01.610Z,86.33
2023-02-23T01:03:02.023Z,89.81
2023-02-23T01:15:02.510Z,90.57
2023-02-23T01:27:02.982Z,88.60
2023-02-23T01:39:03.410Z,86.15
2023-02-23T01:51:03.852Z,88.97
2023-02-23T02:03:04.286Z,88.18
2023-02-23T02:15:04.813Z,93.79
2023-02-23T02:27:05.236Z,89.73
2023-02-23T02:39:05.671Z,89.97
2023-02-23T02:51:06.137Z,91.96
2023-02-23T03:03:06.596Z,90.44
2023-02-23T03:15:07.013Z,91.57
2023-02-23T03:27:07.519Z,93.57
2023-02-23T03:39:07.925Z,87.67
2023-02-23T03:51:08.410Z,88.71
2023-02-23T04:03:08.821Z,89.22
2023-02-23T04:15:09.304Z,88.94
2023-02-23T04:27:09.725Z,86.92
2023-02-23T04:39:10.237Z,89.23
2023-02-23T04:51:10.642Z,90.40
2023-02-23T05:03:11.104Z,91.44
2023-02-23T05:15:11.535Z,91.24
2023-02-23T05:27:12.005Z,91.37
2023-02-23T05:39:12.766Z,89.27
2023-02-23T05:51:12.927Z,88.82
2023-02-23T06:03:13.357Z,92.99
2023-02-23T06:15:13.831Z,91.04
2023-02-23T06:27:14.254Z,90.68
2023-02-23T06:39:14.736Z,93.67
2023-02-23T06:51:15.107Z,95.53
2023-02-23T07:03:15.639Z,96.84
2023-02-23T07:15:16.060Z,94.57
2023-02-23T07:27:16.488Z,87.62
2023-02-23T07:39:16.977Z,92.05
2023-02-23T07:51:17.798Z,89.88
2023-02-23T08:03:17.885Z,87.67
2023-02-23T08:15:18.346Z,84.97
2023-02-23T08:27:18.783Z,83.78
2023-02-23T08:39:19.210Z,83.87
2023-02-23T08:51:19.996Z,83.12
2023-02-23T09:03:20.146Z,81.52
2023-02-23T09:15:20.581Z,79.02
2023-02-23T09:27:21.054Z,73.36
2023-02-23T09:39:32.330Z,71.63
2023-02-23T09:51:22.166Z,68.88
2023-02-23T10:03:22.380Z,62.37
2023-02-23T10:15:22.867Z,57.93
2023-02-23T10:27:23.282Z,56.58
2023-02-23T10:39:24.347Z,51.55
2023-02-23T10:51:24.203Z,51.56
2023-02-23T11:03:25.410Z,51.94
2023-02-23T11:15:35.705Z,50.26
2023-02-23T11:27:25.648Z,50.35
2023-02-23T11:39:26.003Z,48.42
2023-02-23T11:51:26.504Z,49.37
2023-02-23T12:03:26.891Z,52.97
2023-02-23T12:15:27.412Z,51.95
2023-02-23T12:27:27.891Z,53.33
2023-02-23T12:39:28.327Z,52.60
2023-02-23T12:51:28.728Z,52.50
2023-02-23T13:03:29.202Z,52.60
2023-02-23T13:15:29.629Z,54.53
2023-02-23T13:27:30.618Z,55.98
2023-02-23T13:39:30.563Z,57.80
2023-02-23T13:51:31.016Z,59.02
2023-02-23T14:03:31.463Z,59.12
2023-02-23T14:15:31.936Z,59.69
2023-02-23T14:27:41.084Z,58.64
2023-02-23T14:39:32.829Z,59.34
2023-02-23T14:51:33.384Z,66.32
2023-02-23T15:03:33.780Z,60.40
2023-02-23T15:15:34.188Z,60.04
2023-02-23T15:27:34.684Z,61.68
2023-02-23T15:39:35.081Z,62.35
2023-02-23T15:51:35.595Z,64.04
2023-02-23T16:03:36.032Z,64.73
2023-02-23T16:15:36.486Z,65.91
2023-02-23T16:27:36.922Z,67.89
2023-02-23T16:39:37.391Z,67.65
2023-02-23T16:51:37.811Z,70.46
2023-02-23T17:03:47.405Z,71.70
2023-02-23T17:15:38.713Z,69.42
2023-02-23T17:27:39.242Z,70.41
2023-02-23T17:39:39.605Z,69.72
2023-02-23T17:51:40.080Z,69.56
2023-02-23T18:03:40.577Z,73.51
2023-02-23T18:15:41.018Z,73.55
2023-02-23T18:27:41.426Z,73.82
2023-02-23T18:39:41.900Z,75.45
2023-02-23T18:51:43.373Z,76.71
2023-02-23T19:03:42.806Z,76.38
2023-02-23T19:15:43.260Z,76.92
2023-02-23T19:27:43.698Z,77.28
2023-02-23T19:39:44.168Z,77.33
2023-02-23T19:51:44.617Z,77.86
2023-02-23T20:03:45.081Z,78.85
2023-02-23T20:15:45.534Z,79.34
2023-02-23T20:27:45.975Z,81.13
2023-02-23T20:39:46.433Z,80.68
2023-02-23T20:51:46.894Z,82.31
2023-02-23T21:03:47.371Z,79.66
2023-02-23T21:15:47.776Z,79.02
2023-02-23T21:27:48.263Z,79.03
2023-02-23T21:39:48.698Z,81.45
2023-02-23T21:51:49.114Z,84.69
2023-02-23T22:03:49.613Z,81.71
2023-02-23T22:15:50.121Z,82.56
2023-02-23T22:27:50.532Z,80.29
2023-02-23T22:39:50.972Z,82.31
2023-02-23T22:51:51.390Z,84.66
2023-02-23T23:03:51.929Z,82.74
2023-02-23T23:15:55.211Z,82.25
2023-02-23T23:27:52.776Z,83.16
2023-02-23T23:39:53.197Z,82.43
2023-02-23T23:51:53.709Z,82.71
