createdAt,value
2022-09-06T00:00:26.053Z,158464.66
2022-09-06T00:02:58.161Z,158443.38
2022-09-06T00:05:25.947Z,158431.41
2022-09-06T00:07:53.539Z,158422.06
2022-09-06T00:10:20.938Z,158378.16
2022-09-06T00:12:48.384Z,158368.84
2022-09-06T00:15:15.822Z,158346.19
2022-09-06T00:17:45.217Z,158327.59
2022-09-06T00:20:12.802Z,158303.59
2022-09-06T00:22:40.405Z,158296.94
2022-09-06T00:25:08.392Z,158294.31
2022-09-06T00:27:36.118Z,158280.97
2022-09-06T00:30:04.894Z,158263.72
2022-09-06T00:32:32.685Z,158259.69
2022-09-06T00:35:00.416Z,158245.06
2022-09-06T00:37:27.679Z,158247.69
2022-09-06T00:39:54.961Z,158243.75
2022-09-06T00:42:22.542Z,158235.75
2022-09-06T00:44:50.345Z,158225.09
2022-09-06T00:47:17.961Z,158214.47
2022-09-06T00:49:48.239Z,158211.78
2022-09-06T00:52:17.211Z,158202.47
2022-09-06T00:54:44.807Z,158195.84
2022-09-06T00:57:13.835Z,158191.81
2022-09-06T00:59:42.179Z,158181.19
2022-09-06T01:02:10.207Z,158153.25
2022-09-06T01:04:40.485Z,158163.88
2022-09-06T01:07:10.377Z,158177.19
2022-09-06T01:10:02.598Z,158173.22
2022-09-06T01:12:38.009Z,158167.88
2022-09-06T01:15:26.814Z,158149.25
2022-09-06T01:18:16.463Z,158126.59
2022-09-06T01:21:04.974Z,158131.94
2022-09-06T01:23:51.393Z,158134.56
2022-09-06T01:26:37.308Z,158130.59
2022-09-06T01:29:13.093Z,158108.00
2022-09-06T01:31:48.578Z,158080.06
2022-09-06T01:34:26.122Z,158068.09
2022-09-06T01:37:09.909Z,158093.31
2022-09-06T01:39:40.119Z,158085.34
2022-09-06T01:42:19.698Z,158080.06
2022-09-06T01:44:54.160Z,158065.41
2022-09-06T01:47:41.678Z,158065.41
2022-09-06T01:50:24.540Z,158046.81
2022-09-06T01:53:03.858Z,158050.78
2022-09-06T01:56:00.386Z,158056.09
2022-09-06T01:59:02.101Z,158041.47
2022-09-06T02:01:35.310Z,158038.84
2022-09-06T02:04:18.401Z,158042.81
2022-09-06T02:06:47.593Z,158052.16
2022-09-06T02:09:18.803Z,158054.78
2022-09-06T02:11:58.167Z,158036.16
2022-09-06T02:14:32.423Z,158028.19
2022-09-06T02:17:00.476Z,158018.88
2022-09-06T02:19:47.741Z,158032.19
2022-09-06T02:22:17.833Z,158028.19
2022-09-06T02:24:46.406Z,158022.84
2022-09-06T02:27:14.605Z,158025.53
2022-09-06T02:29:42.686Z,158014.88
2022-09-06T02:32:14.475Z,158006.91
2022-09-06T02:34:42.613Z,158002.94
2022-09-06T02:37:12.242Z,158002.94
2022-09-06T02:39:40.104Z,158002.94
2022-09-06T02:42:09.889Z,158002.94
2022-09-06T02:44:37.342Z,158006.91
2022-09-06T02:47:04.869Z,158017.56
2022-09-06T02:49:33.218Z,158012.22
2022-09-06T02:52:00.796Z,158017.56
2022-09-06T02:54:27.892Z,158002.94
2022-09-06T02:56:55.224Z,158020.19
2022-09-06T02:59:22.744Z,158014.88
2022-09-06T03:01:49.983Z,158017.56
2022-09-06T03:04:17.318Z,158008.22
2022-09-06T03:06:45.026Z,158017.56
2022-09-06T03:09:12.202Z,157996.28
2022-09-06T03:11:39.540Z,158006.91
2022-09-06T03:14:07.344Z,158010.91
2022-09-06T03:16:35.042Z,158025.53
2022-09-06T03:19:02.590Z,158030.88
2022-09-06T03:21:30.083Z,158014.88
2022-09-06T03:23:59.007Z,158026.84
2022-09-06T03:26:26.478Z,158025.53
2022-09-06T03:28:54.717Z,158017.56
2022-09-06T03:31:22.101Z,158012.22
2022-09-06T03:33:49.523Z,158022.84
2022-09-06T03:36:17.143Z,158021.53
2022-09-06T03:38:44.644Z,158036.16
2022-09-06T03:41:12.045Z,158040.16
2022-09-06T03:43:39.558Z,158041.47
2022-09-06T03:46:07.071Z,158037.47
2022-09-06T03:48:34.384Z,158026.84
2022-09-06T03:51:02.070Z,158058.78
2022-09-06T03:53:29.987Z,158068.09
2022-09-06T03:55:58.450Z,158081.38
2022-09-06T03:58:30.482Z,158086.69
2022-09-06T04:01:09.238Z,158097.34
2022-09-06T04:03:37.431Z,158074.75
2022-09-06T04:06:05.736Z,158070.72
2022-09-06T04:08:33.856Z,158061.44
2022-09-06T04:11:01.775Z,158041.47
2022-09-06T04:13:30.345Z,158044.13
2022-09-06T04:15:58.263Z,158069.41
2022-09-06T04:18:26.155Z,158096.03
2022-09-06T04:20:56.073Z,158113.28
2022-09-06T04:23:25.076Z,158131.94
2022-09-06T04:25:55.029Z,158137.25
2022-09-06T04:28:23.109Z,158159.91
2022-09-06T04:30:56.926Z,158227.78
2022-09-06T04:33:26.466Z,158303.59
2022-09-06T04:35:58.243Z,158384.81
2022-09-06T04:38:26.868Z,158471.31
2022-09-06T04:40:55.779Z,158568.56
2022-09-06T04:43:23.899Z,158667.13
2022-09-06T04:45:51.364Z,158764.38
2022-09-06T04:48:19.157Z,158877.72
2022-09-06T04:50:46.377Z,158967.06
2022-09-06T04:53:13.737Z,159021.69
2022-09-06T04:55:41.192Z,159109.72
2022-09-06T04:58:08.522Z,159159.06
2022-09-06T05:00:36.734Z,159277.88
2022-09-06T05:03:04.833Z,159347.28
2022-09-06T05:05:32.070Z,159452.72
2022-09-06T05:07:59.643Z,159555.50
2022-09-06T05:10:27.913Z,159596.91
2022-09-06T05:12:55.348Z,159690.44
2022-09-06T05:15:23.953Z,159729.22
2022-09-06T05:17:51.768Z,159814.72
2022-09-06T05:20:19.489Z,159869.50
2022-09-06T05:22:52.743Z,159925.66
2022-09-06T05:25:20.409Z,159910.94
2022-09-06T05:27:47.852Z,159874.88
2022-09-06T05:30:15.813Z,159908.25
2022-09-06T05:32:44.095Z,159913.59
2022-09-06T05:35:11.564Z,159951.00
2022-09-06T05:37:38.838Z,159959.03
2022-09-06T05:40:07.196Z,159972.41
2022-09-06T05:42:34.443Z,160039.25
2022-09-06T05:45:06.813Z,160016.56
2022-09-06T05:47:35.672Z,160005.84
2022-09-06T05:50:04.084Z,160103.50
2022-09-06T05:52:31.501Z,160100.84
2022-09-06T05:55:02.783Z,160181.06
2022-09-06T05:57:30.424Z,160246.59
2022-09-06T05:59:58.332Z,160199.81
2022-09-06T06:02:26.085Z,160169.00
2022-09-06T06:04:54.895Z,160148.94
2022-09-06T06:07:22.500Z,160119.53
2022-09-06T06:09:50.057Z,160104.81
2022-09-06T06:12:17.388Z,160104.81
2022-09-06T06:14:44.838Z,160138.28
2022-09-06T06:17:12.395Z,160127.53
2022-09-06T06:19:40.426Z,160119.53
2022-09-06T06:22:07.775Z,160215.84
2022-09-06T06:24:35.459Z,160280.03
2022-09-06T06:27:03.811Z,160281.38
2022-09-06T06:29:31.789Z,160348.28
2022-09-06T06:31:59.567Z,160387.13
2022-09-06T06:34:27.030Z,160419.25
2022-09-06T06:36:54.477Z,160436.63
2022-09-06T06:39:22.304Z,160533.03
2022-09-06T06:41:50.978Z,160629.38
2022-09-06T06:44:41.666Z,160638.78
2022-09-06T06:47:08.940Z,160636.09
2022-09-06T06:49:36.373Z,160633.44
2022-09-06T06:52:03.847Z,160632.09
2022-09-06T06:54:31.161Z,160666.91
2022-09-06T06:56:58.653Z,160776.75
2022-09-06T06:59:26.382Z,160858.47
2022-09-06T07:01:54.270Z,160924.13
2022-09-06T07:04:21.845Z,160954.91
2022-09-06T07:12:30.022Z,161071.59
2022-09-06T07:14:57.372Z,161074.25
2022-09-06T07:17:24.684Z,161122.53
2022-09-06T07:22:40.700Z,161189.56
2022-09-06T07:25:10.099Z,161196.28
2022-09-06T07:27:52.855Z,161142.63
2022-09-06T07:30:20.842Z,161086.34
2022-09-06T07:32:48.666Z,161054.13
2022-09-06T07:35:16.346Z,161080.97
2022-09-06T07:37:43.835Z,161138.59
2022-09-06T07:40:11.624Z,161109.09
2022-09-06T07:42:39.462Z,161094.38
2022-09-06T07:45:07.613Z,161142.63
2022-09-06T07:53:15.082Z,161188.19
2022-09-06T07:55:45.355Z,161121.19
2022-09-06T07:58:12.848Z,161106.44
2022-09-06T08:00:41.651Z,161121.19
2022-09-06T08:03:09.553Z,161262.03
2022-09-06T08:11:13.684Z,161256.66
2022-09-06T08:13:42.406Z,161323.72
2022-09-06T08:16:11.695Z,161353.22
2022-09-06T08:18:39.230Z,161384.06
2022-09-06T08:21:12.187Z,161406.84
2022-09-06T08:23:43.084Z,161378.66
2022-09-06T08:26:11.283Z,161392.09
2022-09-06T08:28:38.811Z,161397.47
2022-09-06T08:31:10.516Z,161412.22
2022-09-06T08:33:39.370Z,161503.50
2022-09-06T08:36:08.982Z,161469.91
2022-09-06T08:38:36.743Z,161514.22
2022-09-06T08:41:14.931Z,161479.31
2022-09-06T08:47:09.902Z,161402.84
2022-09-06T08:49:46.366Z,161447.09
2022-09-06T08:52:39.353Z,161459.19
2022-09-06T08:55:38.127Z,161488.75
2022-09-06T08:58:24.314Z,161459.19
2022-09-06T09:01:08.014Z,161421.59
2022-09-06T09:03:38.072Z,161447.09
2022-09-06T09:06:07.840Z,161486.00
2022-09-06T09:08:59.827Z,161490.09
2022-09-06T09:11:28.726Z,161555.81
2022-09-06T09:14:04.602Z,161574.63
2022-09-06T09:16:32.920Z,161428.31
2022-09-06T09:19:05.306Z,161414.88
2022-09-06T09:21:34.640Z,161394.81
2022-09-06T09:24:08.319Z,161363.94
2022-09-06T09:26:49.909Z,161329.03
2022-09-06T09:29:17.795Z,161350.50
2022-09-06T09:31:58.530Z,161432.34
2022-09-06T09:34:38.041Z,161526.31
2022-09-06T09:40:27.916Z,161537.06
2022-09-06T09:42:56.790Z,161610.84
2022-09-06T09:45:31.394Z,161647.06
2022-09-06T09:48:18.164Z,161681.97
2022-09-06T09:50:45.648Z,161648.41
2022-09-06T09:53:15.804Z,161684.69
2022-09-06T09:55:43.746Z,161649.78
2022-09-06T09:58:31.367Z,161660.50
2022-09-06T10:01:19.230Z,161715.53
2022-09-06T10:09:34.270Z,161805.56
2022-09-06T10:12:02.249Z,161761.22
2022-09-06T10:14:40.678Z,161708.81
2022-09-06T10:17:08.273Z,161590.69
2022-09-06T10:19:43.361Z,161628.31
2022-09-06T10:22:23.468Z,161598.75
2022-09-06T10:25:23.047Z,161680.63
2022-09-06T10:28:11.491Z,161672.59
2022-09-06T10:31:02.726Z,161592.03
2022-09-06T10:33:49.284Z,161502.16
2022-09-06T10:36:20.738Z,161480.66
2022-09-06T10:38:55.084Z,161515.59
2022-09-06T10:41:57.759Z,161569.25
2022-09-06T10:45:02.894Z,161580.00
2022-09-06T10:47:44.668Z,161569.25
2022-09-06T10:50:14.160Z,161620.22
2022-09-06T10:52:44.510Z,161637.69
2022-09-06T10:55:15.573Z,161622.94
2022-09-06T11:00:46.973Z,161660.50
2022-09-06T11:06:11.869Z,161683.31
2022-09-06T11:09:10.969Z,161652.44
2022-09-06T11:12:30.989Z,161625.59
2022-09-06T11:15:01.346Z,161566.56
2022-09-06T11:17:34.238Z,161582.66
2022-09-06T11:20:08.957Z,161628.31
2022-09-06T11:22:55.030Z,161605.47
2022-09-06T11:25:47.839Z,161621.59
2022-09-06T11:28:19.913Z,161597.41
2022-09-06T11:30:48.526Z,161589.38
2022-09-06T11:33:25.562Z,161616.22
2022-09-06T11:35:54.312Z,161630.97
2022-09-06T11:38:26.965Z,161640.38
2022-09-06T11:40:58.795Z,161688.69
2022-09-06T11:43:49.710Z,161664.53
2022-09-06T11:46:36.111Z,161695.41
2022-09-06T11:49:29.603Z,161727.69
2022-09-06T11:51:57.316Z,161691.34
2022-09-06T11:54:30.982Z,161672.59
2022-09-06T11:57:10.237Z,161681.97
2022-09-06T11:59:46.582Z,161647.06
2022-09-06T12:02:46.523Z,161624.25
2022-09-06T12:05:17.835Z,161625.59
2022-09-06T12:08:11.268Z,161641.69
2022-09-06T12:10:42.157Z,161625.59
2022-09-06T12:13:47.253Z,161655.13
2022-09-06T12:16:15.989Z,161653.78
2022-09-06T12:18:43.924Z,161647.06
2022-09-06T12:21:34.115Z,161676.59
2022-09-06T12:24:02.613Z,161659.16
2022-09-06T12:26:55.734Z,161657.84
2022-09-06T12:29:26.250Z,161703.44
2022-09-06T12:32:01.925Z,161665.88
2022-09-06T12:34:31.862Z,161659.16
2022-09-06T12:37:09.378Z,161622.94
2022-09-06T12:39:37.294Z,161629.66
2022-09-06T12:42:08.309Z,161620.22
2022-09-06T12:44:45.499Z,161585.31
2022-09-06T12:47:31.649Z,161626.94
2022-09-06T12:50:08.366Z,161700.78
2022-09-06T12:52:45.534Z,161708.81
2022-09-06T12:55:33.950Z,161637.69
2022-09-06T12:58:04.885Z,161594.75
2022-09-06T13:00:37.528Z,161610.84
2022-09-06T13:03:19.949Z,161656.50
2022-09-06T13:05:47.643Z,161652.44
2022-09-06T13:08:23.007Z,161616.22
2022-09-06T13:10:50.663Z,161668.56
2022-09-06T13:13:23.948Z,161739.75
2022-09-06T13:15:51.353Z,161745.13
2022-09-06T13:18:27.583Z,161743.78
2022-09-06T13:21:12.049Z,161720.94
2022-09-06T13:23:42.430Z,161692.75
2022-09-06T13:26:10.138Z,161630.97
2022-09-06T13:28:38.022Z,161660.50
2022-09-06T13:31:08.883Z,161672.59
2022-09-06T13:33:37.993Z,161718.22
2022-09-06T13:36:30.415Z,161714.22
2022-09-06T13:38:59.379Z,161767.94
2022-09-06T13:41:26.863Z,161730.34
2022-09-06T13:44:07.829Z,161735.75
2022-09-06T13:46:38.518Z,161750.50
2022-09-06T13:49:06.353Z,161617.56
2022-09-06T13:51:34.543Z,161649.78
2022-09-06T13:54:10.847Z,161692.75
2022-09-06T13:56:39.465Z,161759.88
2022-09-06T13:59:10.046Z,161762.53
2022-09-06T14:01:38.887Z,161735.75
2022-09-06T14:04:07.231Z,161741.06
2022-09-06T14:06:37.076Z,161710.16
2022-09-06T14:09:07.697Z,161702.13
2022-09-06T14:11:36.883Z,161715.53
2022-09-06T14:14:05.349Z,161741.06
2022-09-06T14:16:34.686Z,161727.69
2022-09-06T14:19:04.341Z,161702.13
2022-09-06T14:21:32.272Z,161759.88
2022-09-06T14:24:04.060Z,161754.50
2022-09-06T14:26:33.265Z,161731.69
2022-09-06T14:29:00.960Z,161679.31
2022-09-06T14:31:29.240Z,161648.41
2022-09-06T14:33:57.498Z,161636.38
2022-09-06T14:36:27.649Z,161641.69
2022-09-06T14:39:01.258Z,161637.69
2022-09-06T14:41:30.432Z,161612.19
2022-09-06T14:43:59.254Z,161639.03
2022-09-06T14:46:28.090Z,161643.06
2022-09-06T14:49:12.790Z,161651.13
2022-09-06T14:51:40.927Z,161633.66
2022-09-06T14:54:12.819Z,161660.50
2022-09-06T14:56:42.074Z,161598.75
2022-09-06T14:59:10.774Z,161628.31
2022-09-06T15:01:39.399Z,161624.25
2022-09-06T15:04:09.593Z,161596.09
2022-09-06T15:06:40.463Z,161588.03
2022-09-06T15:09:08.311Z,161616.22
2022-09-06T15:11:38.036Z,161618.88
2022-09-06T15:14:08.763Z,161610.84
2022-09-06T15:16:36.460Z,161598.75
2022-09-06T15:19:04.226Z,161601.47
2022-09-06T15:21:34.809Z,161622.94
2022-09-06T15:24:03.538Z,161625.59
2022-09-06T15:26:31.132Z,161594.75
2022-09-06T15:28:58.978Z,161553.16
2022-09-06T15:31:27.520Z,161547.78
2022-09-06T15:33:55.397Z,161542.38
2022-09-06T15:36:23.290Z,161494.13
2022-09-06T15:38:52.567Z,161503.50
2022-09-06T15:41:24.452Z,161468.56
2022-09-06T15:43:57.709Z,161447.09
2022-09-06T15:46:43.843Z,161432.34
2022-09-06T15:49:15.157Z,161408.19
2022-09-06T15:51:42.842Z,161396.13
2022-09-06T15:54:11.785Z,161400.13
2022-09-06T15:56:39.439Z,161380.06
2022-09-06T15:59:07.090Z,161365.25
2022-09-06T16:01:35.137Z,161358.56
2022-09-06T16:04:06.778Z,161342.47
2022-09-06T16:06:42.149Z,161329.03
2022-09-06T16:09:14.243Z,161310.31
2022-09-06T16:11:42.271Z,161283.47
2022-09-06T16:14:11.948Z,161266.00
2022-09-06T16:16:40.645Z,161263.34
2022-09-06T16:19:08.485Z,161251.28
2022-09-06T16:21:38.670Z,161243.22
2022-09-06T16:24:08.975Z,161209.66
2022-09-06T16:26:41.383Z,161194.91
2022-09-06T16:29:11.358Z,161180.16
2022-09-06T16:31:40.514Z,161161.41
2022-09-06T16:34:09.964Z,161125.22
2022-09-06T16:36:37.949Z,161097.09
2022-09-06T16:39:06.755Z,161087.66
2022-09-06T16:41:42.943Z,161058.19
2022-09-06T16:44:17.054Z,161019.34
2022-09-06T16:46:46.635Z,161008.59
2022-09-06T16:49:17.389Z,160979.13
2022-09-06T16:51:46.255Z,160949.59
2022-09-06T16:54:15.726Z,160908.06
2022-09-06T16:56:44.248Z,160855.78
2022-09-06T16:59:13.038Z,160819.63
2022-09-06T17:01:44.558Z,160786.16
2022-09-06T17:04:15.467Z,160740.59
2022-09-06T17:06:44.969Z,160682.97
2022-09-06T17:09:18.834Z,160612.00
2022-09-06T17:11:50.329Z,160570.50
2022-09-06T17:14:18.659Z,160495.50
2022-09-06T17:17:04.553Z,160443.34
2022-09-06T17:19:38.169Z,160389.78
2022-09-06T17:22:05.938Z,160360.31
2022-09-06T17:24:34.082Z,160309.47
2022-09-06T17:27:01.726Z,160276.00
2022-09-06T17:29:29.456Z,160223.84
2022-09-06T17:31:57.114Z,160173.03
2022-09-06T17:34:24.721Z,160132.91
2022-09-06T17:36:53.623Z,160096.81
2022-09-06T17:39:21.946Z,160062.03
2022-09-06T17:41:54.366Z,160031.25
2022-09-06T17:44:25.571Z,159965.72
2022-09-06T17:47:11.963Z,159928.31
2022-09-06T17:49:40.748Z,159881.56
2022-09-06T17:52:08.406Z,159829.41
2022-09-06T17:54:36.028Z,159798.69
2022-09-06T17:57:03.853Z,159763.94
2022-09-06T17:59:35.007Z,159742.56
2022-09-06T18:02:05.296Z,159718.50
2022-09-06T18:04:33.390Z,159678.41
2022-09-06T18:07:00.984Z,159640.97
2022-09-06T18:09:28.769Z,159602.25
2022-09-06T18:11:56.162Z,159571.56
2022-09-06T18:14:23.754Z,159546.19
2022-09-06T18:16:52.251Z,159511.44
2022-09-06T18:19:20.569Z,159475.41
2022-09-06T18:21:48.803Z,159438.03
2022-09-06T18:24:16.722Z,159418.00
2022-09-06T18:26:44.956Z,159404.66
2022-09-06T18:29:15.097Z,159355.28
2022-09-06T18:31:43.695Z,159291.22
2022-09-06T18:34:11.441Z,159312.56
2022-09-06T18:36:39.483Z,159280.53
2022-09-06T18:39:07.208Z,159267.13
2022-09-06T18:41:53.514Z,159236.47
2022-09-06T18:44:22.555Z,159224.44
2022-09-06T18:46:50.150Z,159205.78
2022-09-06T18:49:17.775Z,159164.44
2022-09-06T18:51:46.114Z,159163.09
2022-09-06T18:54:14.216Z,159157.75
2022-09-06T18:56:42.278Z,159143.09
2022-09-06T18:59:11.050Z,159112.38
2022-09-06T19:01:40.190Z,159080.38
2022-09-06T19:04:07.739Z,159061.69
2022-09-06T19:06:37.119Z,159036.41
2022-09-06T19:09:08.091Z,159021.69
2022-09-06T19:11:35.595Z,159003.03
2022-09-06T19:14:04.272Z,158977.69
2022-09-06T19:16:32.106Z,158953.72
2022-09-06T19:19:07.805Z,158943.03
2022-09-06T19:21:41.021Z,158921.69
2022-09-06T19:24:11.007Z,158903.06
2022-09-06T19:26:41.765Z,158889.72
2022-09-06T19:29:13.925Z,158871.06
2022-09-06T19:31:43.270Z,158855.06
2022-09-06T19:34:12.241Z,158837.72
2022-09-06T19:36:39.784Z,158825.75
2022-09-06T19:39:10.028Z,158819.09
2022-09-06T19:41:39.900Z,158809.72
2022-09-06T19:44:09.135Z,158800.41
2022-09-06T19:46:37.698Z,158780.41
2022-09-06T19:49:08.356Z,158771.06
2022-09-06T19:51:36.959Z,158756.41
2022-09-06T19:54:05.243Z,158747.03
2022-09-06T19:56:34.958Z,158740.41
2022-09-06T19:59:05.421Z,158712.44
2022-09-06T20:01:34.940Z,158704.41
2022-09-06T20:04:04.042Z,158681.75
2022-09-06T20:06:32.047Z,158672.47
2022-09-06T20:09:01.085Z,158636.50
2022-09-06T20:11:30.957Z,158627.13
2022-09-06T20:13:59.556Z,158613.84
2022-09-06T20:16:27.664Z,158600.53
2022-09-06T20:18:55.355Z,158611.16
2022-09-06T20:21:23.053Z,158593.88
2022-09-06T20:23:52.358Z,158588.53
2022-09-06T20:26:20.955Z,158577.84
2022-09-06T20:28:48.986Z,158560.56
2022-09-06T20:31:18.530Z,158555.22
2022-09-06T20:33:49.636Z,158529.94
2022-09-06T20:36:18.426Z,158528.56
2022-09-06T20:38:47.236Z,158523.28
2022-09-06T20:41:17.498Z,158511.28
2022-09-06T20:43:45.341Z,158485.97
2022-09-06T20:46:17.730Z,158483.31
2022-09-06T20:48:46.436Z,158468.69
2022-09-06T20:51:21.634Z,158451.34
2022-09-06T20:53:56.191Z,158435.38
2022-09-06T20:56:25.929Z,158416.72
2022-09-06T20:58:56.479Z,158407.44
2022-09-06T21:01:26.764Z,158392.78
2022-09-06T21:03:56.205Z,158380.78
2022-09-06T21:06:24.918Z,158368.84
2022-09-06T21:08:52.434Z,158356.84
2022-09-06T21:11:22.263Z,158350.19
2022-09-06T21:13:51.470Z,158338.19
2022-09-06T21:16:24.191Z,158331.53
2022-09-06T21:18:57.384Z,158331.53
2022-09-06T21:21:25.822Z,158330.22
2022-09-06T21:23:53.564Z,158323.56
2022-09-06T21:26:21.796Z,158308.94
2022-09-06T21:28:50.036Z,158294.31
2022-09-06T21:31:23.541Z,158280.97
2022-09-06T21:33:53.017Z,158257.06
2022-09-06T21:36:23.321Z,158235.75
2022-09-06T21:38:53.715Z,158246.38
2022-09-06T21:41:22.224Z,158235.75
2022-09-06T21:44:03.129Z,158229.09
2022-09-06T21:46:34.206Z,158206.50
2022-09-06T21:49:04.756Z,158211.78
2022-09-06T21:51:33.005Z,158214.47
2022-09-06T21:54:04.279Z,158206.50
2022-09-06T21:56:36.726Z,158197.16
2022-09-06T21:59:05.579Z,158186.53
2022-09-06T22:01:35.097Z,158170.53
2022-09-06T22:04:02.875Z,158159.91
2022-09-06T22:06:31.951Z,158147.94
2022-09-06T22:09:01.309Z,158146.59
2022-09-06T22:11:31.001Z,158135.94
2022-09-06T22:14:01.021Z,158125.28
2022-09-06T22:16:29.708Z,158117.31
2022-09-06T22:18:57.261Z,158111.97
2022-09-06T22:21:24.878Z,158096.03
2022-09-06T22:23:56.441Z,158088.06
2022-09-06T22:26:25.660Z,158080.06
2022-09-06T22:28:55.094Z,158070.72
2022-09-06T22:31:23.161Z,158064.06
2022-09-06T22:33:51.248Z,158049.44
2022-09-06T22:36:19.194Z,158041.47
2022-09-06T22:38:48.920Z,158042.81
2022-09-06T22:41:16.355Z,158040.16
2022-09-06T22:43:44.122Z,158030.88
2022-09-06T22:46:12.887Z,158029.50
2022-09-06T22:48:40.456Z,158020.19
2022-09-06T22:51:08.040Z,157997.59
2022-09-06T22:53:35.721Z,157994.91
2022-09-06T22:56:03.650Z,157985.63
2022-09-06T22:58:31.366Z,157978.97
2022-09-06T23:01:06.239Z,157969.69
2022-09-06T23:03:35.568Z,157960.41
2022-09-06T23:06:03.413Z,157951.06
2022-09-06T23:08:31.692Z,157937.75
2022-09-06T23:11:04.434Z,157936.44
2022-09-06T23:13:31.658Z,157919.19
2022-09-06T23:16:03.786Z,157912.53
2022-09-06T23:18:31.480Z,157909.84
2022-09-06T23:21:10.308Z,157900.53
2022-09-06T23:23:38.365Z,157905.88
2022-09-06T23:26:08.359Z,157895.22
2022-09-06T23:28:36.146Z,157877.97
2022-09-06T23:31:08.725Z,157877.97
2022-09-06T23:33:37.473Z,157865.97
2022-09-06T23:36:05.793Z,157831.41
2022-09-06T23:38:34.617Z,157844.72
2022-09-06T23:41:02.578Z,157844.72
2022-09-06T23:43:30.219Z,157834.09
2022-09-06T23:45:58.597Z,157828.78
2022-09-06T23:48:26.014Z,157812.78
2022-09-06T23:50:55.661Z,157808.84
2022-09-06T23:53:23.784Z,157799.56
2022-09-06T23:55:51.074Z,157792.91
2022-09-06T23:58:18.869Z,157776.91
