createdAt,value
2018-02-25T02:38:36.810Z,45.12
2018-02-25T02:41:04.375Z,45.43
2018-02-25T02:43:31.891Z,45.51
2018-02-25T02:45:59.897Z,45.71
2018-02-25T02:48:27.442Z,45.85
2018-02-25T02:50:54.971Z,46.65
2018-02-25T02:53:22.710Z,45.97
2018-02-25T02:55:50.221Z,46.05
2018-02-25T02:58:17.738Z,46.20
2018-02-25T03:00:45.287Z,46.01
2018-02-25T03:03:12.811Z,46.15
2018-02-25T03:05:40.369Z,46.24
2018-02-25T03:08:07.903Z,47.00
2018-02-25T03:10:35.417Z,46.51
2018-02-25T03:13:02.958Z,46.79
2018-02-25T03:15:30.730Z,46.83
2018-02-25T03:17:58.300Z,46.59
2018-02-25T03:20:25.822Z,46.47
2018-02-25T03:22:53.339Z,47.27
2018-02-25T03:25:20.911Z,46.88
2018-02-25T03:27:48.423Z,47.04
2018-02-25T03:30:16.147Z,46.76
2018-02-25T03:32:43.668Z,47.02
2018-02-25T03:35:11.182Z,46.88
2018-02-25T03:37:38.722Z,47.30
2018-02-25T03:40:06.234Z,47.11
2018-02-25T03:42:34.086Z,47.27
2018-02-25T03:45:01.608Z,47.35
2018-02-25T03:47:29.138Z,47.26
2018-02-25T03:49:56.686Z,47.88
2018-02-25T03:52:24.206Z,47.56
2018-02-25T03:54:51.758Z,47.35
2018-02-25T03:57:19.274Z,47.31
2018-02-25T03:59:46.798Z,46.81
2018-02-25T04:02:14.337Z,47.34
2018-02-25T04:04:41.857Z,47.09
2018-02-25T04:07:09.836Z,47.73
2018-02-25T04:09:37.365Z,47.57
2018-02-25T04:12:04.886Z,47.15
2018-02-25T04:14:32.430Z,47.24
2018-02-25T04:16:59.950Z,46.91
2018-02-25T04:19:27.624Z,47.45
2018-02-25T04:21:55.137Z,47.30
2018-02-25T04:24:22.654Z,47.27
2018-02-25T04:26:50.203Z,47.30
2018-02-25T04:29:17.731Z,47.10
2018-02-25T04:31:45.558Z,47.43
2018-02-25T04:34:13.080Z,47.15
2018-02-25T04:36:40.601Z,46.92
2018-02-25T04:39:08.149Z,47.22
2018-02-25T04:41:35.674Z,47.00
2018-02-25T04:44:03.230Z,47.18
2018-02-25T04:46:30.757Z,47.27
2018-02-25T04:48:58.286Z,47.57
2018-02-25T04:51:25.838Z,47.48
2018-02-25T04:53:53.353Z,47.32
2018-02-25T04:56:21.130Z,47.46
2018-02-25T04:58:48.649Z,47.54
2018-02-25T05:01:16.171Z,47.88
2018-02-25T05:03:43.715Z,47.40
2018-02-25T05:06:11.247Z,47.40
2018-02-25T05:08:39.025Z,47.29
2018-02-25T05:11:06.543Z,46.88
2018-02-25T05:13:34.061Z,47.39
2018-02-25T05:16:01.606Z,47.05
2018-02-25T05:18:29.134Z,47.37
2018-02-25T05:20:56.822Z,46.79
2018-02-25T05:23:24.341Z,47.45
2018-02-25T05:25:51.863Z,47.28
2018-02-25T05:28:19.433Z,47.60
2018-02-25T05:30:46.949Z,47.27
2018-02-25T05:33:14.613Z,47.67
2018-02-25T05:35:42.154Z,47.91
2018-02-25T05:38:09.678Z,46.95
2018-02-25T05:40:37.246Z,47.36
2018-02-25T05:43:04.767Z,47.77
2018-02-25T05:45:32.328Z,47.54
2018-02-25T05:47:59.863Z,47.44
2018-02-25T05:50:27.387Z,47.55
2018-02-25T05:52:54.930Z,47.68
2018-02-25T05:55:22.444Z,47.24
2018-02-25T05:57:50.214Z,47.38
2018-02-25T06:00:17.730Z,47.45
2018-02-25T06:02:45.254Z,47.39
2018-02-25T06:05:12.804Z,47.09
2018-02-25T06:07:40.330Z,47.15
2018-02-25T06:10:08.315Z,47.24
2018-02-25T06:12:35.825Z,47.08
2018-02-25T06:15:03.351Z,47.18
2018-02-25T06:17:30.907Z,47.38
2018-02-25T06:19:58.430Z,47.06
2018-02-25T06:22:26.221Z,47.51
2018-02-25T06:24:53.736Z,47.54
2018-02-25T06:27:21.258Z,47.62
2018-02-25T06:29:48.810Z,47.10
2018-02-25T06:32:16.876Z,47.41
2018-02-25T06:34:44.566Z,47.15
2018-02-25T06:37:12.086Z,46.69
2018-02-25T06:39:39.593Z,47.05
2018-02-25T06:42:07.170Z,47.18
2018-02-25T06:44:34.696Z,46.89
2018-02-25T06:47:02.265Z,46.92
2018-02-25T06:49:29.834Z,46.58
2018-02-25T06:51:57.371Z,46.42
2018-02-25T06:54:24.930Z,46.48
2018-02-25T06:56:52.464Z,46.20
2018-02-25T06:59:20.152Z,45.93
2018-02-25T07:01:47.676Z,46.05
2018-02-25T07:04:15.199Z,46.21
2018-02-25T07:06:42.741Z,45.96
2018-02-25T07:09:11.097Z,45.78
2018-02-25T07:11:38.800Z,45.40
2018-02-25T07:14:06.317Z,45.37
2018-02-25T07:16:33.834Z,45.37
2018-02-25T07:19:01.388Z,44.33
2018-02-25T07:21:28.922Z,44.47
2018-02-25T07:23:56.625Z,44.81
2018-02-25T07:26:24.179Z,45.37
2018-02-25T07:28:51.694Z,44.93
2018-02-25T07:31:19.250Z,44.27
2018-02-25T07:33:47.701Z,44.26
2018-02-25T07:36:15.434Z,43.71
2018-02-25T07:38:42.961Z,42.96
2018-02-25T07:41:10.477Z,43.27
2018-02-25T07:43:38.019Z,43.28
2018-02-25T07:46:05.534Z,43.31
2018-02-25T07:48:33.374Z,43.60
2018-02-25T07:51:00.899Z,42.91
2018-02-25T07:53:28.439Z,42.52
2018-02-25T07:55:56.060Z,42.05
2018-02-25T07:58:23.538Z,42.04
2018-02-25T08:00:51.385Z,42.00
2018-02-25T08:03:18.909Z,41.76
2018-02-25T08:05:46.434Z,41.72
2018-02-25T08:08:13.986Z,41.24
2018-02-25T08:10:41.507Z,41.47
2018-02-25T08:13:09.254Z,41.10
2018-02-25T08:15:36.772Z,41.26
2018-02-25T08:18:04.294Z,40.23
2018-02-25T08:20:31.864Z,40.78
2018-02-25T08:22:59.427Z,40.49
2018-02-25T08:25:27.162Z,40.47
2018-02-25T08:27:54.714Z,39.53
2018-02-25T08:30:22.242Z,39.88
2018-02-25T08:32:49.842Z,39.76
2018-02-25T08:35:17.597Z,38.86
2018-02-25T08:37:45.473Z,39.03
2018-02-25T08:40:13.080Z,38.76
2018-02-25T08:42:40.602Z,38.50
2018-02-25T08:45:08.247Z,38.89
2018-02-25T08:47:35.805Z,37.64
2018-02-25T08:50:03.978Z,37.43
2018-02-25T08:52:31.641Z,37.61
2018-02-25T08:54:59.183Z,37.46
2018-02-25T08:57:26.962Z,37.22
2018-02-25T08:59:54.828Z,36.84
2018-02-25T09:02:22.810Z,36.09
2018-02-25T09:04:50.350Z,36.38
2018-02-25T09:07:17.956Z,36.33
2018-02-25T09:09:45.885Z,35.64
2018-02-25T09:12:13.449Z,35.36
2018-02-25T09:14:41.134Z,34.99
2018-02-25T09:17:08.772Z,34.49
2018-02-25T09:19:36.532Z,34.68
2018-02-25T09:22:04.500Z,34.54
2018-02-25T09:24:32.368Z,34.04
2018-02-25T09:26:59.980Z,33.71
2018-02-25T09:29:27.548Z,33.65
2018-02-25T09:31:55.077Z,33.37
2018-02-25T09:34:22.894Z,33.19
2018-02-25T09:36:51.093Z,31.94
2018-02-25T09:39:18.952Z,27.37
2018-02-25T09:41:46.602Z,23.69
2018-02-25T09:44:14.349Z,20.24
2018-02-25T09:46:42.144Z,18.26
2018-02-25T09:49:10.007Z,16.94
2018-02-25T09:51:37.605Z,16.21
2018-02-25T09:54:05.324Z,16.44
2018-02-25T09:56:33.000Z,17.10
2018-02-25T09:59:00.602Z,15.93
2018-02-25T10:01:28.134Z,14.73
2018-02-25T10:03:56.182Z,14.56
2018-02-25T10:06:23.716Z,14.55
2018-02-25T10:08:51.240Z,14.35
2018-02-25T10:11:18.859Z,13.51
2018-02-25T10:13:46.382Z,14.00
2018-02-25T10:16:14.023Z,13.30
2018-02-25T10:18:41.615Z,13.54
2018-02-25T10:21:09.419Z,13.23
2018-02-25T10:23:37.167Z,12.92
2018-02-25T10:26:05.033Z,13.69
2018-02-25T10:28:32.910Z,12.76
2018-02-25T10:31:00.765Z,12.99
2018-02-25T10:33:28.632Z,13.59
2018-02-25T10:35:56.397Z,12.10
2018-02-25T10:38:25.096Z,11.80
2018-02-25T10:40:52.949Z,11.44
2018-02-25T10:43:21.227Z,10.66
2018-02-25T10:45:49.009Z,11.65
2018-02-25T10:48:16.859Z,10.96
2018-02-25T10:50:45.233Z,11.43
2018-02-25T10:53:13.303Z,11.65
2018-02-25T10:55:41.137Z,11.20
2018-02-25T10:58:09.007Z,9.81
2018-02-25T11:00:36.971Z,10.64
2018-02-25T11:03:04.767Z,10.37
2018-02-25T11:05:32.568Z,9.49
2018-02-25T11:08:01.116Z,9.52
2018-02-25T11:10:29.085Z,10.19
2018-02-25T11:12:57.031Z,10.43
2018-02-25T11:15:24.971Z,10.19
2018-02-25T11:17:53.873Z,9.41
2018-02-25T11:20:21.566Z,8.92
2018-02-25T11:22:49.226Z,8.40
2018-02-25T11:25:17.001Z,9.23
2018-02-25T11:27:44.969Z,9.86
2018-02-25T11:30:12.839Z,8.82
2018-02-25T11:32:41.522Z,8.69
2018-02-25T11:35:09.167Z,9.55
2018-02-25T11:37:36.846Z,8.79
2018-02-25T11:40:04.405Z,8.48
2018-02-25T11:42:32.156Z,9.12
2018-02-25T11:44:59.931Z,9.12
2018-02-25T11:47:27.595Z,8.03
2018-02-25T11:49:55.211Z,10.09
2018-02-25T11:52:23.024Z,10.40
2018-02-25T11:54:50.884Z,10.07
2018-02-25T11:57:18.558Z,9.36
2018-02-25T11:59:46.193Z,8.65
2018-02-25T12:02:14.768Z,9.10
2018-02-25T12:04:42.451Z,8.13
2018-02-25T12:07:10.420Z,8.83
2018-02-25T12:09:38.395Z,9.60
2018-02-25T12:12:06.144Z,9.02
2018-02-25T12:14:34.019Z,9.51
2018-02-25T12:17:01.588Z,10.42
2018-02-25T12:19:29.203Z,10.17
2018-02-25T12:21:56.722Z,9.64
2018-02-25T12:24:24.463Z,9.16
2018-02-25T12:26:52.328Z,9.33
2018-02-25T12:29:20.197Z,9.97
2018-02-25T12:31:48.131Z,9.96
2018-02-25T12:34:15.730Z,9.61
2018-02-25T12:36:43.488Z,10.37
2018-02-25T12:39:11.354Z,12.42
2018-02-25T12:41:39.121Z,15.59
2018-02-25T12:44:07.290Z,18.99
2018-02-25T12:46:35.159Z,19.74
2018-02-25T12:49:04.155Z,20.41
2018-02-25T12:51:32.121Z,20.57
2018-02-25T12:54:00.307Z,21.19
2018-02-25T12:56:28.588Z,22.25
2018-02-25T12:58:56.265Z,22.93
2018-02-25T13:01:24.099Z,23.44
2018-02-25T13:03:52.068Z,24.03
2018-02-25T13:06:20.311Z,24.39
2018-02-25T13:08:48.253Z,24.25
2018-02-25T13:11:16.176Z,24.46
2018-02-25T13:13:44.468Z,24.42
2018-02-25T13:16:12.421Z,24.28
2018-02-25T13:18:40.696Z,23.62
2018-02-25T13:21:08.565Z,24.71
2018-02-25T13:23:36.433Z,24.47
2018-02-25T13:26:04.467Z,24.10
2018-02-25T13:28:32.368Z,24.19
2018-02-25T13:31:00.234Z,24.42
2018-02-25T13:33:28.113Z,25.27
2018-02-25T13:35:55.966Z,25.21
2018-02-25T13:38:23.833Z,24.76
2018-02-25T13:40:51.802Z,25.24
2018-02-25T13:43:20.796Z,24.24
2018-02-25T13:45:48.661Z,24.70
2018-02-25T13:48:16.890Z,24.87
2018-02-25T13:50:44.704Z,25.13
2018-02-25T13:53:12.891Z,24.31
2018-02-25T13:55:40.640Z,25.17
2018-02-25T13:58:08.506Z,25.36
2018-02-25T14:00:36.373Z,25.98
2018-02-25T14:03:04.237Z,25.26
2018-02-25T14:05:32.009Z,24.66
2018-02-25T14:08:00.382Z,24.23
2018-02-25T14:10:28.246Z,24.52
2018-02-25T14:12:56.279Z,25.58
2018-02-25T14:15:24.287Z,26.02
2018-02-25T14:17:52.460Z,25.93
2018-02-25T14:20:21.762Z,25.43
2018-02-25T14:22:50.095Z,24.98
2018-02-25T14:25:18.106Z,24.38
2018-02-25T14:27:46.178Z,25.19
2018-02-25T14:30:14.044Z,25.50
2018-02-25T14:32:43.139Z,24.84
2018-02-25T14:35:11.724Z,24.65
2018-02-25T14:37:39.693Z,24.99
2018-02-25T14:40:07.558Z,25.18
2018-02-25T14:42:36.550Z,25.45
2018-02-25T14:45:04.895Z,25.15
2018-02-25T14:47:32.591Z,26.61
2018-02-25T14:50:00.865Z,25.95
2018-02-25T14:52:28.733Z,24.57
2018-02-25T14:54:56.704Z,25.17
2018-02-25T14:57:25.694Z,24.73
2018-02-25T14:59:53.765Z,25.72
2018-02-25T15:02:21.737Z,26.43
2018-02-25T15:04:50.523Z,27.13
2018-02-25T15:07:19.310Z,28.40
2018-02-25T15:09:47.384Z,27.15
2018-02-25T15:12:15.359Z,27.14
2018-02-25T15:14:43.692Z,27.45
2018-02-25T15:17:12.009Z,27.37
2018-02-25T15:19:39.975Z,27.95
2018-02-25T15:22:07.858Z,27.64
2018-02-25T15:24:36.157Z,28.03
2018-02-25T15:27:04.206Z,28.02
2018-02-25T15:29:35.740Z,27.97
2018-02-25T15:32:04.632Z,27.62
2018-02-25T15:34:33.638Z,27.85
2018-02-25T15:37:01.488Z,27.60
2018-02-25T15:39:29.766Z,27.94
2018-02-25T15:41:58.046Z,27.94
2018-02-25T15:44:26.624Z,27.17
2018-02-25T15:46:54.490Z,27.61
2018-02-25T15:49:22.364Z,28.28
2018-02-25T15:51:50.886Z,28.15
2018-02-25T15:54:18.783Z,28.91
2018-02-25T15:56:46.647Z,27.79
2018-02-25T15:59:14.540Z,27.54
2018-02-25T16:01:42.792Z,27.24
2018-02-25T16:04:10.784Z,28.05
2018-02-25T16:06:38.651Z,28.27
2018-02-25T16:09:06.926Z,27.99
2018-02-25T16:11:34.794Z,27.91
2018-02-25T16:14:02.471Z,28.20
2018-02-25T16:16:31.242Z,28.23
2018-02-25T16:18:59.518Z,28.62
2018-02-25T16:21:27.487Z,28.80
2018-02-25T16:23:55.325Z,29.28
2018-02-25T16:26:23.322Z,28.44
2018-02-25T16:28:51.466Z,28.43
2018-02-25T16:31:19.250Z,29.22
2018-02-25T16:33:47.638Z,28.70
2018-02-25T16:36:16.427Z,28.63
2018-02-25T16:38:44.396Z,29.10
2018-02-25T16:41:12.363Z,29.06
2018-02-25T16:43:40.231Z,28.95
2018-02-25T16:46:08.311Z,29.32
2018-02-25T16:48:36.170Z,29.58
2018-02-25T16:51:04.751Z,29.60
2018-02-25T16:53:32.723Z,30.12
2018-02-25T16:56:00.791Z,30.43
2018-02-25T16:58:28.759Z,29.59
2018-02-25T17:00:56.508Z,29.57
2018-02-25T17:03:24.371Z,30.20
2018-02-25T17:05:52.256Z,30.17
2018-02-25T17:08:21.147Z,29.50
2018-02-25T17:10:49.125Z,29.75
2018-02-25T17:13:18.079Z,29.86
2018-02-25T17:15:46.693Z,30.35
2018-02-25T17:18:14.577Z,30.90
2018-02-25T17:20:42.300Z,30.74
2018-02-25T17:23:10.290Z,31.74
2018-02-25T17:25:38.114Z,31.61
2018-02-25T17:28:06.343Z,30.99
2018-02-25T17:30:34.403Z,31.02
2018-02-25T17:33:02.575Z,30.90
2018-02-25T17:35:30.647Z,30.97
2018-02-25T17:37:58.463Z,31.08
2018-02-25T17:40:26.356Z,30.96
2018-02-25T17:42:54.347Z,31.28
2018-02-25T17:45:22.214Z,31.53
2018-02-25T17:47:50.492Z,31.52
2018-02-25T17:50:18.257Z,31.94
2018-02-25T17:52:47.115Z,31.71
2018-02-25T17:55:24.375Z,31.62
2018-02-25T17:57:42.778Z,31.84
2018-02-25T18:00:10.845Z,32.42
2018-02-25T18:02:39.006Z,32.56
2018-02-25T18:05:06.860Z,32.49
2018-02-25T18:07:34.775Z,32.82
2018-02-25T18:10:02.580Z,33.05
2018-02-25T18:12:32.073Z,33.57
2018-02-25T18:15:00.398Z,34.15
2018-02-25T18:17:28.173Z,33.41
2018-02-25T18:19:56.131Z,33.93
2018-02-25T18:22:24.307Z,33.70
2018-02-25T18:24:52.494Z,34.07
2018-02-25T18:27:21.061Z,34.32
2018-02-25T18:29:48.837Z,34.53
2018-02-25T18:32:16.794Z,34.44
2018-02-25T18:34:44.660Z,34.27
2018-02-25T18:37:12.836Z,34.56
2018-02-25T18:39:41.726Z,34.66
2018-02-25T18:42:10.925Z,34.55
2018-02-25T18:44:38.801Z,34.67
2018-02-25T18:47:06.658Z,34.56
2018-02-25T18:49:34.625Z,34.69
2018-02-25T18:52:02.491Z,34.94
2018-02-25T18:54:30.995Z,34.80
2018-02-25T18:56:58.940Z,35.01
2018-02-25T18:59:26.908Z,34.93
2018-02-25T19:01:56.860Z,35.30
2018-02-25T19:04:26.944Z,35.03
2018-02-25T19:06:56.044Z,34.87
2018-02-25T19:09:23.972Z,35.11
2018-02-25T19:11:51.975Z,35.43
2018-02-25T19:14:20.459Z,35.18
2018-02-25T19:16:48.428Z,34.93
2018-02-25T19:19:17.316Z,34.79
2018-02-25T19:21:44.996Z,35.14
2018-02-25T19:24:13.970Z,34.98
2018-02-25T19:26:42.008Z,34.90
2018-02-25T19:29:09.909Z,34.79
2018-02-25T19:31:38.240Z,34.50
2018-02-25T19:34:06.135Z,34.73
2018-02-25T19:36:39.963Z,34.68
2018-02-25T19:39:13.218Z,34.84
2018-02-25T19:41:46.667Z,34.84
2018-02-25T19:44:14.418Z,34.32
2018-02-25T19:46:42.278Z,34.75
2018-02-25T19:49:10.258Z,34.87
2018-02-25T19:51:38.222Z,34.59
2018-02-25T19:54:09.519Z,34.82
2018-02-25T19:56:37.327Z,34.83
2018-02-25T19:59:05.572Z,34.91
2018-02-25T20:04:07.721Z,35.68
2018-02-25T20:06:36.375Z,35.68
2018-02-25T20:09:04.287Z,35.87
2018-02-25T20:11:32.521Z,35.65
2018-02-25T20:14:01.405Z,35.66
2018-02-25T20:16:29.272Z,35.92
2018-02-25T20:18:58.073Z,35.86
2018-02-25T20:21:25.927Z,35.90
2018-02-25T20:23:54.100Z,36.28
2018-02-25T20:26:22.105Z,36.52
2018-02-25T20:28:50.038Z,36.64
2018-02-25T20:31:18.827Z,36.94
2018-02-25T20:33:46.691Z,37.28
2018-02-25T20:36:15.377Z,36.90
2018-02-25T20:38:43.212Z,37.14
2018-02-25T20:41:11.601Z,36.79
2018-02-25T20:43:39.900Z,36.69
2018-02-25T20:46:08.081Z,36.04
2018-02-25T20:48:36.042Z,36.00
2018-02-25T20:51:04.113Z,36.36
2018-02-25T20:53:31.990Z,36.04
2018-02-25T20:56:00.003Z,36.81
2018-02-25T20:58:27.916Z,37.13
2018-02-25T21:00:55.783Z,36.75
2018-02-25T21:03:25.074Z,36.47
2018-02-25T21:05:53.256Z,36.58
2018-02-25T21:08:22.045Z,37.22
2018-02-25T21:10:50.027Z,37.13
2018-02-25T21:13:17.837Z,37.12
2018-02-25T21:15:45.747Z,37.31
2018-02-25T21:18:14.400Z,37.65
2018-02-25T21:20:42.537Z,37.23
2018-02-25T21:23:12.110Z,37.34
2018-02-25T21:25:40.102Z,37.88
2018-02-25T21:28:07.946Z,37.75
2018-02-25T21:30:36.224Z,38.17
2018-02-25T21:33:04.402Z,37.68
2018-02-25T21:35:32.295Z,38.14
2018-02-25T21:38:00.199Z,38.87
2018-02-25T21:40:28.073Z,38.36
2018-02-25T21:42:55.965Z,38.93
2018-02-25T21:45:23.859Z,38.94
2018-02-25T21:47:51.708Z,38.50
2018-02-25T21:50:19.462Z,39.21
2018-02-25T21:52:47.429Z,39.11
2018-02-25T21:55:15.203Z,39.27
2018-02-25T21:57:52.380Z,39.54
2018-02-25T22:03:29.676Z,40.10
2018-02-25T22:05:57.553Z,39.91
2018-02-25T22:08:25.383Z,40.16
2018-02-25T22:10:53.490Z,39.77
2018-02-25T22:13:21.338Z,40.20
2018-02-25T22:15:49.143Z,40.20
2018-02-25T22:18:17.153Z,40.25
2018-02-25T22:20:44.813Z,40.52
2018-02-25T22:23:12.350Z,40.70
2018-02-25T22:25:40.061Z,40.97
2018-02-25T22:28:08.592Z,41.38
2018-02-25T22:30:36.321Z,41.07
2018-02-25T22:33:04.197Z,41.57
2018-02-25T22:35:32.011Z,41.89
2018-02-25T22:37:59.818Z,42.21
2018-02-25T22:40:27.685Z,42.28
2018-02-25T22:42:55.653Z,41.57
2018-02-25T22:45:23.519Z,41.02
2018-02-25T22:47:51.181Z,41.61
2018-02-25T22:50:18.831Z,41.42
2018-02-25T22:52:46.399Z,41.46
2018-02-25T22:55:14.062Z,41.29
2018-02-25T22:57:41.594Z,41.30
2018-02-25T23:00:09.494Z,41.14
2018-02-25T23:02:37.149Z,40.75
2018-02-25T23:05:05.017Z,40.54
2018-02-25T23:07:32.741Z,40.51
2018-02-25T23:10:00.534Z,40.90
2018-02-25T23:12:29.127Z,41.23
2018-02-25T23:14:56.970Z,41.62
2018-02-25T23:17:25.562Z,41.60
2018-02-25T23:19:53.336Z,41.98
2018-02-25T23:22:20.919Z,41.34
2018-02-25T23:24:49.290Z,41.30
2018-02-25T23:27:17.109Z,41.01
2018-02-25T23:29:44.681Z,41.32
2018-02-25T23:32:12.674Z,41.38
2018-02-25T23:34:40.418Z,41.20
2018-02-25T23:37:08.152Z,41.48
2018-02-25T23:39:35.761Z,41.67
2018-02-25T23:42:03.720Z,41.98
2018-02-25T23:44:31.300Z,41.91
2018-02-25T23:46:59.041Z,41.91
2018-02-25T23:49:26.712Z,41.92
2018-02-25T23:51:54.580Z,42.28
2018-02-25T23:54:22.447Z,41.72
2018-02-25T23:56:50.314Z,41.75
2018-02-25T23:59:17.954Z,42.13
