createdAt,value
2022-10-08T00:00:04.517Z,3.53
2022-10-08T00:02:49.628Z,5.20
2022-10-08T00:05:22.480Z,5.70
2022-10-08T00:07:56.229Z,3.88
2022-10-08T00:10:30.823Z,3.17
2022-10-08T00:13:07.631Z,4.77
2022-10-08T00:15:38.297Z,6.38
2022-10-08T00:18:40.201Z,5.00
2022-10-08T00:21:19.464Z,7.82
2022-10-08T00:23:51.981Z,5.55
2022-10-08T00:29:07.205Z,6.45
2022-10-08T00:31:41.509Z,4.10
2022-10-08T00:34:12.141Z,9.45
2022-10-08T00:36:41.858Z,5.75
2022-10-08T00:39:23.505Z,9.27
2022-10-08T00:44:54.132Z,4.25
2022-10-08T00:47:41.620Z,7.55
2022-10-08T00:50:26.503Z,6.38
2022-10-08T00:53:01.631Z,8.03
2022-10-08T00:55:43.990Z,6.85
2022-10-08T00:58:36.616Z,5.97
2022-10-08T01:01:09.439Z,7.32
2022-10-08T01:03:39.105Z,8.20
2022-10-08T01:06:38.100Z,6.40
2022-10-08T01:09:34.234Z,8.00
2022-10-08T01:12:37.773Z,11.05
2022-10-08T01:15:50.250Z,11.38
2022-10-08T01:18:36.856Z,14.13
2022-10-08T01:21:29.302Z,14.00
2022-10-08T01:25:03.108Z,11.68
2022-10-08T01:27:50.948Z,12.55
2022-10-08T01:30:25.650Z,15.48
2022-10-08T01:33:14.400Z,18.17
2022-10-08T01:35:54.203Z,13.90
2022-10-08T01:38:25.076Z,17.75
2022-10-08T01:41:02.343Z,14.55
2022-10-08T01:43:39.613Z,16.80
2022-10-08T01:46:18.430Z,10.18
2022-10-08T01:48:52.548Z,11.57
2022-10-08T01:51:44.653Z,12.70
2022-10-08T01:54:17.332Z,9.60
2022-10-08T01:56:48.327Z,14.38
2022-10-08T01:59:45.212Z,12.40
2022-10-08T02:02:25.390Z,9.47
2022-10-08T02:04:57.377Z,10.80
2022-10-08T02:07:33.629Z,8.43
2022-10-08T02:10:13.887Z,10.77
2022-10-08T02:12:44.657Z,7.68
2022-10-08T02:15:20.418Z,15.87
2022-10-08T02:18:10.458Z,9.25
2022-10-08T02:21:03.957Z,9.52
2022-10-08T02:23:56.046Z,10.90
2022-10-08T02:26:31.730Z,15.10
2022-10-08T02:29:01.505Z,12.40
2022-10-08T02:31:47.516Z,11.18
2022-10-08T02:34:29.218Z,10.32
2022-10-08T02:37:22.342Z,9.93
2022-10-08T02:40:02.925Z,11.68
2022-10-08T02:42:33.543Z,10.67
2022-10-08T02:45:22.015Z,9.32
2022-10-08T02:47:53.879Z,15.75
2022-10-08T02:50:31.841Z,9.70
2022-10-08T02:53:00.736Z,13.27
2022-10-08T02:55:52.053Z,12.40
2022-10-08T02:58:23.750Z,14.35
2022-10-08T03:01:14.337Z,13.05
2022-10-08T03:03:51.323Z,9.85
2022-10-08T03:06:19.056Z,13.50
2022-10-08T03:08:53.408Z,12.87
2022-10-08T03:11:25.991Z,13.88
2022-10-08T03:14:00.779Z,14.55
2022-10-08T03:16:40.948Z,9.43
2022-10-08T03:19:10.850Z,8.70
2022-10-08T03:21:40.230Z,9.03
2022-10-08T03:24:09.430Z,9.88
2022-10-08T03:26:37.213Z,13.93
2022-10-08T03:29:05.637Z,6.53
2022-10-08T03:31:38.691Z,6.75
2022-10-08T03:34:06.114Z,11.57
2022-10-08T03:36:33.586Z,11.75
2022-10-08T03:39:01.052Z,13.80
2022-10-08T03:41:31.550Z,7.63
2022-10-08T03:43:59.897Z,14.07
2022-10-08T03:46:27.294Z,8.10
2022-10-08T03:48:55.918Z,11.80
2022-10-08T03:51:26.530Z,12.55
2022-10-08T03:53:57.236Z,8.80
2022-10-08T03:56:29.437Z,8.57
2022-10-08T03:59:00.133Z,7.33
2022-10-08T04:01:30.576Z,12.82
2022-10-08T04:04:02.665Z,10.88
2022-10-08T04:06:30.716Z,7.78
2022-10-08T04:09:01.483Z,16.00
2022-10-08T04:11:29.906Z,15.83
2022-10-08T04:13:57.413Z,14.32
2022-10-08T04:16:32.711Z,15.55
2022-10-08T04:19:03.288Z,14.18
2022-10-08T04:21:40.735Z,11.40
2022-10-08T04:24:09.562Z,17.07
2022-10-08T04:26:38.333Z,15.35
2022-10-08T04:29:05.985Z,17.13
2022-10-08T04:31:40.188Z,20.65
2022-10-08T04:34:17.584Z,11.13
2022-10-08T04:36:49.825Z,11.20
2022-10-08T04:39:23.389Z,12.20
2022-10-08T04:41:58.255Z,11.25
2022-10-08T04:44:26.662Z,15.23
2022-10-08T04:46:58.760Z,13.38
2022-10-08T04:49:32.858Z,8.00
2022-10-08T04:52:00.883Z,16.08
2022-10-08T04:54:31.033Z,17.70
2022-10-08T04:57:04.097Z,12.73
2022-10-08T04:59:35.252Z,22.55
2022-10-08T05:02:14.106Z,10.00
2022-10-08T05:04:46.839Z,16.88
2022-10-08T05:07:29.813Z,14.90
2022-10-08T05:10:01.620Z,13.85
2022-10-08T05:12:29.381Z,15.38
2022-10-08T05:15:22.333Z,14.93
2022-10-08T05:17:50.814Z,13.65
2022-10-08T05:20:24.231Z,15.70
2022-10-08T05:22:59.448Z,14.52
2022-10-08T05:25:27.417Z,15.52
2022-10-08T05:28:00.008Z,15.67
2022-10-08T05:30:33.671Z,14.75
2022-10-08T05:33:02.360Z,14.50
2022-10-08T05:35:33.207Z,16.40
2022-10-08T05:38:01.596Z,12.70
2022-10-08T05:40:30.004Z,15.67
2022-10-08T05:42:57.642Z,16.90
2022-10-08T05:45:25.299Z,14.75
2022-10-08T05:47:52.737Z,11.35
2022-10-08T05:50:20.316Z,18.10
2022-10-08T05:52:50.395Z,13.60
2022-10-08T05:55:18.439Z,15.90
2022-10-08T05:57:45.829Z,14.25
2022-10-08T06:00:15.828Z,13.98
2022-10-08T06:02:42.982Z,10.40
2022-10-08T06:05:10.714Z,11.43
2022-10-08T06:07:38.013Z,13.35
2022-10-08T06:10:05.861Z,18.05
2022-10-08T06:12:36.242Z,12.90
2022-10-08T06:15:03.842Z,13.50
2022-10-08T06:17:31.579Z,12.03
2022-10-08T06:20:02.098Z,7.68
2022-10-08T06:22:33.871Z,6.55
2022-10-08T06:25:01.406Z,11.68
2022-10-08T06:27:30.984Z,15.38
2022-10-08T06:30:15.498Z,11.10
2022-10-08T06:32:43.654Z,11.30
2022-10-08T06:35:11.307Z,10.23
2022-10-08T06:37:43.454Z,15.10
2022-10-08T06:40:13.133Z,16.55
2022-10-08T06:42:46.010Z,14.07
2022-10-08T06:45:14.004Z,10.00
2022-10-08T06:47:51.611Z,13.10
2022-10-08T06:50:21.800Z,14.60
2022-10-08T06:52:51.575Z,13.75
2022-10-08T06:55:21.925Z,11.00
2022-10-08T06:57:52.338Z,14.65
2022-10-08T07:00:20.674Z,10.88
2022-10-08T07:02:50.751Z,11.45
2022-10-08T07:05:19.093Z,11.98
2022-10-08T07:07:46.996Z,17.43
2022-10-08T07:10:18.268Z,10.38
2022-10-08T07:12:49.256Z,10.50
2022-10-08T07:15:17.384Z,7.10
2022-10-08T07:17:51.490Z,10.82
2022-10-08T07:20:22.824Z,14.80
2022-10-08T07:22:50.272Z,12.00
2022-10-08T07:25:18.560Z,9.27
2022-10-08T07:27:48.058Z,9.88
2022-10-08T07:30:15.931Z,9.30
2022-10-08T07:32:43.288Z,15.03
2022-10-08T07:35:13.899Z,8.73
2022-10-08T07:37:45.122Z,13.18
2022-10-08T07:40:12.685Z,8.10
2022-10-08T07:42:40.616Z,10.02
2022-10-08T07:45:09.300Z,8.53
2022-10-08T07:47:36.735Z,6.80
2022-10-08T07:50:06.907Z,11.70
2022-10-08T07:52:37.292Z,10.93
2022-10-08T07:55:14.552Z,10.25
2022-10-08T07:57:47.341Z,11.53
2022-10-08T08:02:55.733Z,9.48
2022-10-08T08:05:27.857Z,10.57
2022-10-08T08:08:01.841Z,11.98
2022-10-08T08:10:33.674Z,8.43
2022-10-08T08:13:02.026Z,8.98
2022-10-08T08:15:33.325Z,9.18
2022-10-08T08:18:11.098Z,13.85
2022-10-08T08:20:55.497Z,14.48
2022-10-08T08:23:31.274Z,10.47
2022-10-08T08:26:23.041Z,13.60
2022-10-08T08:28:59.264Z,9.65
2022-10-08T08:31:47.676Z,7.93
2022-10-08T09:53:06.322Z,9.70
2022-10-08T09:55:36.577Z,10.60
2022-10-08T09:58:07.133Z,11.25
2022-10-08T10:00:39.649Z,13.13
2022-10-08T10:03:17.905Z,8.30
2022-10-08T10:05:55.263Z,9.88
2022-10-08T10:08:45.285Z,9.40
2022-10-08T10:11:19.699Z,7.47
2022-10-08T10:13:48.550Z,7.15
2022-10-08T10:16:28.327Z,9.10
2022-10-08T10:19:10.113Z,8.57
2022-10-08T10:21:50.078Z,8.50
2022-10-08T10:24:29.020Z,7.82
2022-10-08T10:27:03.691Z,5.82
2022-10-08T10:29:48.900Z,9.35
2022-10-08T10:32:23.806Z,10.00
2022-10-08T10:35:00.466Z,9.70
2022-10-08T10:37:40.225Z,8.60
2022-10-08T10:40:19.259Z,10.38
2022-10-08T10:43:14.682Z,4.20
2022-10-08T10:45:48.460Z,6.72
2022-10-08T10:48:15.655Z,6.53
2022-10-08T10:51:20.687Z,10.52
2022-10-08T10:54:00.811Z,9.68
2022-10-08T10:56:34.110Z,10.57
2022-10-08T10:59:44.958Z,11.23
2022-10-08T11:02:32.031Z,11.53
2022-10-08T11:05:22.912Z,6.20
2022-10-08T11:08:20.253Z,6.93
2022-10-08T11:10:53.211Z,7.22
2022-10-08T11:13:49.417Z,5.63
2022-10-08T11:16:16.541Z,7.47
2022-10-08T11:18:56.834Z,8.95
2022-10-08T11:22:12.250Z,12.43
2022-10-08T11:24:58.231Z,6.70
2022-10-08T11:27:36.710Z,8.15
2022-10-08T11:30:14.350Z,4.10
2022-10-08T11:32:54.136Z,11.07
2022-10-08T11:35:35.066Z,4.90
2022-10-08T11:38:16.048Z,7.97
2022-10-08T11:40:55.764Z,5.53
2022-10-08T11:43:32.702Z,4.97
2022-10-08T11:46:31.816Z,8.88
2022-10-08T11:49:02.101Z,6.90
2022-10-08T11:51:34.892Z,6.97
2022-10-08T11:54:17.882Z,8.80
2022-10-08T11:57:11.582Z,9.63
2022-10-08T11:59:43.603Z,10.32
2022-10-08T12:02:26.900Z,6.85
2022-10-08T12:15:35.662Z,6.80
2022-10-08T12:18:26.350Z,5.72
2022-10-08T12:21:20.601Z,7.90
2022-10-08T12:23:47.717Z,9.32
2022-10-08T12:26:15.797Z,11.05
2022-10-08T12:28:42.999Z,4.45
2022-10-08T12:31:18.028Z,7.18
2022-10-08T12:33:58.813Z,6.40
2022-10-08T12:36:40.192Z,7.07
2022-10-08T12:39:38.276Z,11.55
2022-10-08T12:42:29.942Z,5.90
2022-10-08T12:45:18.931Z,5.57
2022-10-08T12:48:08.972Z,5.27
2022-10-08T12:50:56.239Z,10.10
2022-10-08T12:53:23.751Z,14.48
2022-10-08T12:55:55.063Z,9.00
2022-10-08T12:58:28.648Z,11.52
2022-10-08T13:01:05.385Z,8.50
2022-10-08T13:03:39.368Z,6.32
2022-10-08T13:06:33.679Z,5.00
2022-10-08T13:09:28.684Z,9.00
2022-10-08T13:12:08.525Z,9.45
2022-10-08T13:14:49.847Z,6.30
2022-10-08T13:17:34.924Z,9.18
2022-10-08T13:20:20.984Z,11.25
2022-10-08T13:22:54.998Z,8.95
2022-10-08T13:25:49.650Z,6.60
2022-10-08T13:28:41.815Z,6.57
2022-10-08T13:31:27.117Z,4.95
2022-10-08T13:33:54.708Z,7.57
2022-10-08T13:36:23.501Z,7.28
2022-10-08T13:38:50.773Z,10.52
2022-10-08T13:41:23.934Z,9.77
2022-10-08T13:43:51.354Z,7.53
2022-10-08T13:46:18.447Z,10.88
2022-10-08T13:48:45.531Z,8.70
2022-10-08T13:51:16.069Z,9.27
2022-10-08T13:53:45.687Z,8.63
2022-10-08T13:56:18.136Z,9.02
2022-10-08T13:58:44.958Z,7.20
2022-10-08T14:01:12.083Z,2.78
2022-10-08T14:03:40.313Z,6.05
2022-10-08T14:06:07.828Z,4.37
2022-10-08T14:08:36.379Z,9.30
2022-10-08T14:11:03.742Z,7.93
2022-10-08T14:13:31.362Z,8.15
2022-10-08T14:15:59.022Z,10.10
2022-10-08T14:18:26.671Z,8.80
2022-10-08T14:20:53.521Z,6.78
2022-10-08T14:23:22.202Z,8.02
2022-10-08T14:25:49.132Z,11.25
2022-10-08T14:28:17.337Z,9.40
2022-10-08T14:30:44.261Z,10.80
2022-10-08T14:33:11.891Z,10.10
2022-10-08T14:35:39.597Z,8.65
2022-10-08T14:38:07.872Z,14.38
2022-10-08T14:40:38.999Z,14.23
2022-10-08T14:43:06.082Z,7.00
2022-10-08T14:45:33.046Z,7.28
2022-10-08T14:47:59.969Z,6.53
2022-10-08T14:50:26.830Z,10.60
2022-10-08T14:52:53.861Z,11.10
2022-10-08T14:55:22.469Z,13.00
2022-10-08T14:57:49.810Z,9.07
2022-10-08T15:00:17.107Z,14.13
2022-10-08T15:02:44.033Z,6.18
2022-10-08T15:05:11.027Z,10.82
2022-10-08T15:07:38.024Z,9.27
2022-10-08T15:10:05.593Z,12.68
2022-10-08T15:12:32.536Z,8.70
2022-10-08T15:14:59.654Z,13.52
2022-10-08T15:17:26.569Z,14.80
2022-10-08T15:19:53.404Z,9.03
2022-10-08T15:22:20.673Z,9.25
2022-10-08T15:24:47.853Z,10.27
2022-10-08T15:27:20.569Z,8.15
2022-10-08T15:29:48.203Z,9.77
2022-10-08T15:32:16.338Z,19.07
2022-10-08T15:34:43.469Z,8.32
2022-10-08T15:37:10.236Z,13.90
2022-10-08T15:39:37.659Z,10.13
2022-10-08T15:42:04.605Z,7.07
2022-10-08T15:44:31.990Z,8.23
2022-10-08T15:47:09.448Z,8.68
2022-10-08T15:49:38.967Z,7.50
2022-10-08T15:52:11.890Z,10.25
2022-10-08T15:54:40.138Z,7.70
2022-10-08T15:57:08.506Z,10.53
2022-10-08T15:59:36.004Z,8.65
2022-10-08T16:02:03.611Z,10.23
2022-10-08T16:04:30.496Z,9.50
2022-10-08T16:06:57.458Z,6.45
2022-10-08T16:09:24.718Z,8.40
2022-10-08T16:11:51.805Z,12.75
2022-10-08T16:14:24.335Z,8.80
2022-10-08T16:16:52.151Z,9.68
2022-10-08T16:19:22.395Z,14.90
2022-10-08T16:21:51.000Z,12.77
2022-10-08T16:24:20.850Z,11.20
2022-10-08T16:26:48.917Z,10.85
2022-10-08T16:29:20.464Z,10.52
2022-10-08T16:31:47.809Z,13.35
2022-10-08T16:34:18.650Z,8.53
2022-10-08T16:36:49.031Z,18.80
2022-10-08T16:39:18.909Z,15.73
2022-10-08T16:41:46.589Z,12.88
2022-10-08T16:44:16.285Z,11.65
2022-10-08T16:46:50.413Z,16.67
2022-10-08T16:49:24.483Z,16.83
2022-10-08T16:51:54.889Z,12.60
2022-10-08T16:54:21.715Z,10.80
2022-10-08T16:56:48.896Z,16.55
2022-10-08T16:59:21.570Z,11.97
2022-10-08T17:01:52.001Z,12.75
2022-10-08T17:04:20.357Z,13.27
2022-10-08T17:06:48.036Z,16.15
2022-10-08T17:09:15.178Z,14.77
2022-10-08T17:11:42.267Z,13.40
2022-10-08T17:14:11.694Z,13.27
2022-10-08T17:16:39.194Z,11.02
2022-10-08T17:19:06.414Z,15.65
2022-10-08T17:21:34.978Z,14.25
2022-10-08T17:24:02.840Z,17.03
2022-10-08T17:26:31.863Z,17.00
2022-10-08T17:29:04.340Z,13.93
2022-10-08T17:31:32.081Z,14.77
2022-10-08T17:34:00.672Z,17.60
2022-10-08T17:36:35.153Z,18.73
2022-10-08T17:39:06.072Z,13.50
2022-10-08T17:41:43.146Z,10.82
2022-10-08T17:44:11.711Z,9.30
2022-10-08T17:46:45.831Z,18.02
2022-10-08T17:49:20.615Z,17.37
2022-10-08T17:51:48.442Z,16.30
2022-10-08T17:54:20.181Z,18.50
2022-10-08T17:56:48.133Z,21.67
2022-10-08T17:59:19.180Z,14.65
2022-10-08T18:01:49.502Z,12.83
2022-10-08T18:04:18.851Z,11.77
2022-10-08T18:06:47.312Z,14.02
2022-10-08T18:09:20.110Z,14.77
2022-10-08T18:11:51.976Z,15.23
2022-10-08T18:14:20.490Z,15.40
2022-10-08T18:16:48.695Z,10.60
2022-10-08T18:19:16.962Z,16.80
2022-10-08T18:21:44.217Z,9.68
2022-10-08T18:24:11.252Z,15.25
2022-10-08T18:26:38.223Z,12.10
2022-10-08T18:29:09.263Z,16.10
2022-10-08T18:31:37.377Z,14.23
2022-10-08T18:34:07.638Z,11.60
2022-10-08T18:36:36.863Z,19.70
2022-10-08T18:39:12.337Z,14.73
2022-10-08T18:41:44.705Z,17.17
2022-10-08T18:44:18.419Z,17.75
2022-10-08T18:46:45.493Z,19.80
2022-10-08T18:49:14.507Z,16.60
2022-10-08T18:51:41.667Z,20.07
2022-10-08T18:54:10.267Z,16.90
2022-10-08T18:56:39.442Z,16.33
2022-10-08T18:59:14.894Z,16.65
2022-10-08T19:01:44.459Z,22.92
2022-10-08T19:04:17.083Z,18.93
2022-10-08T19:06:46.746Z,20.63
2022-10-08T19:09:14.523Z,18.58
2022-10-08T19:11:47.595Z,18.67
2022-10-08T19:14:17.139Z,21.50
2022-10-08T19:16:45.154Z,16.80
2022-10-08T19:19:16.519Z,22.38
2022-10-08T19:21:43.941Z,23.00
2022-10-08T19:24:14.742Z,15.13
2022-10-08T19:26:42.713Z,18.30
2022-10-08T19:29:21.065Z,16.63
2022-10-08T19:31:50.265Z,16.20
2022-10-08T19:34:21.055Z,19.00
2022-10-08T19:36:48.676Z,14.23
2022-10-08T19:39:18.563Z,17.67
2022-10-08T19:41:46.070Z,14.73
2022-10-08T19:44:13.180Z,17.17
2022-10-08T19:46:40.497Z,20.27
2022-10-08T19:49:10.060Z,26.33
2022-10-08T19:51:38.063Z,21.27
2022-10-08T19:54:05.822Z,18.33
2022-10-08T19:56:32.869Z,17.58
2022-10-08T19:58:59.927Z,17.05
2022-10-08T20:01:33.575Z,15.55
2022-10-08T20:04:01.951Z,17.77
2022-10-08T20:06:31.360Z,15.00
2022-10-08T20:09:01.191Z,13.90
2022-10-08T20:11:29.905Z,17.15
2022-10-08T20:13:57.495Z,15.50
2022-10-08T20:16:30.889Z,15.30
2022-10-08T20:19:04.151Z,22.27
2022-10-08T20:21:34.348Z,18.10
2022-10-08T20:24:01.630Z,16.92
2022-10-08T20:26:31.746Z,15.20
2022-10-08T20:29:01.166Z,14.57
2022-10-08T20:31:34.539Z,19.70
2022-10-08T20:34:12.065Z,20.60
2022-10-08T20:36:39.092Z,20.80
2022-10-08T20:39:06.418Z,16.45
2022-10-08T20:41:35.097Z,16.60
2022-10-08T20:44:04.119Z,14.60
2022-10-08T20:46:39.522Z,14.98
2022-10-08T20:49:07.418Z,16.52
2022-10-08T20:51:34.935Z,16.77
2022-10-08T20:54:04.486Z,11.15
2022-10-08T20:56:38.527Z,14.13
2022-10-08T20:59:19.479Z,16.63
2022-10-08T21:07:45.970Z,16.27
2022-10-08T21:10:13.290Z,11.90
2022-10-08T21:12:40.147Z,19.25
2022-10-08T21:15:07.936Z,15.00
2022-10-08T21:17:35.101Z,14.13
2022-10-08T21:20:02.135Z,12.48
2022-10-08T21:22:28.901Z,15.17
2022-10-08T21:24:55.931Z,18.27
2022-10-08T21:27:22.847Z,16.92
2022-10-08T21:29:50.890Z,11.88
2022-10-08T21:32:17.910Z,17.58
2022-10-08T21:34:44.855Z,15.20
2022-10-08T21:37:13.879Z,17.48
2022-10-08T21:39:40.926Z,19.65
2022-10-08T21:42:07.737Z,15.50
2022-10-08T21:44:34.740Z,16.08
2022-10-08T21:47:01.537Z,18.57
2022-10-08T21:49:28.390Z,17.25
2022-10-08T21:51:56.281Z,17.58
2022-10-08T21:54:23.034Z,14.65
2022-10-08T21:56:50.049Z,16.38
2022-10-08T21:59:16.980Z,17.03
2022-10-08T22:01:47.238Z,13.75
2022-10-08T22:04:19.523Z,17.63
2022-10-08T22:06:49.076Z,14.02
2022-10-08T22:09:30.338Z,15.63
2022-10-08T22:11:58.294Z,14.73
2022-10-08T22:14:25.892Z,17.90
2022-10-08T22:16:55.796Z,22.02
2022-10-08T22:19:22.643Z,22.92
2022-10-08T22:21:49.388Z,25.30
2022-10-08T22:24:19.277Z,19.97
2022-10-08T22:26:47.477Z,23.25
2022-10-08T22:29:15.038Z,19.08
2022-10-08T22:31:41.947Z,17.85
2022-10-08T22:34:09.283Z,19.75
2022-10-08T22:36:40.349Z,21.27
2022-10-08T22:39:07.399Z,18.25
2022-10-08T22:41:34.875Z,16.50
2022-10-08T22:44:03.702Z,16.73
2022-10-08T22:46:35.292Z,13.20
2022-10-08T22:49:05.855Z,16.17
2022-10-08T22:51:33.276Z,14.57
2022-10-08T22:54:00.125Z,16.40
2022-10-08T22:56:29.177Z,17.55
2022-10-08T22:58:57.289Z,16.17
2022-10-08T23:13:19.002Z,13.10
2022-10-08T23:15:48.811Z,22.10
2022-10-08T23:18:16.182Z,17.05
2022-10-08T23:20:43.608Z,13.10
2022-10-08T23:23:10.991Z,11.60
2022-10-08T23:25:38.297Z,14.50
2022-10-08T23:28:05.806Z,12.20
2022-10-08T23:30:43.030Z,11.00
2022-10-08T23:33:11.124Z,16.75
2022-10-08T23:35:44.338Z,17.40
2022-10-08T23:38:11.872Z,15.32
2022-10-08T23:40:42.096Z,22.83
2022-10-08T23:43:09.433Z,15.75
2022-10-08T23:45:36.754Z,18.70
2022-10-08T23:48:04.458Z,14.50
2022-10-08T23:50:39.259Z,11.95
2022-10-08T23:53:06.779Z,15.57
2022-10-08T23:55:44.367Z,10.32
2022-10-08T23:58:11.827Z,11.48
