createdAt,value
2023-01-29T00:00:10.601Z,102072.59
2023-01-29T00:02:39.996Z,102062.25
2023-01-29T00:05:26.005Z,102061.66
2023-01-29T00:07:55.097Z,102064.78
2023-01-29T00:10:21.991Z,102071.47
2023-01-29T00:12:48.765Z,102070.34
2023-01-29T00:15:15.524Z,102075.63
2023-01-29T00:17:42.433Z,102079.13
2023-01-29T00:20:09.843Z,102078.97
2023-01-29T00:22:36.849Z,102072.66
2023-01-29T00:25:03.780Z,102070.00
2023-01-29T00:27:30.588Z,102074.00
2023-01-29T00:30:09.443Z,102066.28
2023-01-29T00:32:36.458Z,102073.69
2023-01-29T00:35:03.780Z,102071.50
2023-01-29T00:37:30.972Z,102070.63
2023-01-29T00:39:57.844Z,102066.03
2023-01-29T00:42:43.711Z,102073.63
2023-01-29T00:45:12.133Z,102065.44
2023-01-29T00:47:38.876Z,102063.38
2023-01-29T00:50:10.817Z,102069.50
2023-01-29T00:52:38.541Z,102072.25
2023-01-29T00:55:06.484Z,102073.63
2023-01-29T00:57:35.617Z,102072.03
2023-01-29T01:00:04.340Z,102068.41
2023-01-29T01:02:49.459Z,102069.66
2023-01-29T01:05:18.374Z,102069.91
2023-01-29T01:07:53.330Z,102078.41
2023-01-29T01:10:32.358Z,102085.59
2023-01-29T01:13:05.187Z,102076.75
2023-01-29T01:15:35.256Z,102071.41
2023-01-29T01:18:04.474Z,102076.16
2023-01-29T01:20:34.394Z,102079.06
2023-01-29T01:23:01.183Z,102081.81
2023-01-29T01:25:28.116Z,102089.84
2023-01-29T01:27:57.177Z,102083.09
2023-01-29T01:30:25.194Z,102082.88
2023-01-29T01:32:52.655Z,102087.41
2023-01-29T01:35:19.560Z,102081.13
2023-01-29T01:37:46.435Z,102093.09
2023-01-29T01:40:19.746Z,102091.09
2023-01-29T01:42:50.816Z,102081.75
2023-01-29T01:45:35.665Z,102098.53
2023-01-29T01:48:25.063Z,102077.47
2023-01-29T01:51:01.548Z,102089.47
2023-01-29T01:53:38.594Z,102091.25
2023-01-29T01:56:09.438Z,102094.00
2023-01-29T01:58:47.891Z,102099.78
2023-01-29T02:01:15.361Z,102103.19
2023-01-29T02:04:12.369Z,102097.91
2023-01-29T02:06:59.461Z,102103.03
2023-01-29T02:09:38.940Z,102105.28
2023-01-29T02:12:11.182Z,102101.63
2023-01-29T02:14:40.469Z,102099.72
2023-01-29T02:17:09.884Z,102103.13
2023-01-29T02:19:58.524Z,102110.97
2023-01-29T02:22:56.375Z,102110.59
2023-01-29T02:25:47.181Z,102112.00
2023-01-29T02:28:28.087Z,102106.84
2023-01-29T02:31:19.358Z,102116.31
2023-01-29T02:33:59.723Z,102112.91
2023-01-29T02:36:40.999Z,102111.66
2023-01-29T02:39:32.539Z,102107.88
2023-01-29T02:42:20.391Z,102105.22
2023-01-29T02:45:04.382Z,102102.94
2023-01-29T02:47:35.327Z,102109.25
2023-01-29T02:50:13.122Z,102102.84
2023-01-29T02:52:49.690Z,102107.38
2023-01-29T02:55:36.743Z,102107.38
2023-01-29T02:58:17.467Z,102108.78
2023-01-29T03:00:46.965Z,102102.59
2023-01-29T03:03:19.607Z,102104.09
2023-01-29T03:05:58.880Z,102107.38
2023-01-29T03:08:43.330Z,102107.75
2023-01-29T03:11:15.585Z,102107.38
2023-01-29T03:13:55.912Z,102109.00
2023-01-29T03:16:28.164Z,102106.63
2023-01-29T03:19:04.750Z,102107.72
2023-01-29T03:21:55.230Z,102104.97
2023-01-29T03:24:58.455Z,102108.75
2023-01-29T03:27:50.353Z,102102.19
2023-01-29T03:30:37.751Z,102106.84
2023-01-29T03:33:26.472Z,102113.28
2023-01-29T03:36:00.913Z,102107.34
2023-01-29T03:38:29.793Z,102115.28
2023-01-29T03:41:06.606Z,102105.72
2023-01-29T03:43:33.495Z,102109.91
2023-01-29T03:46:08.447Z,102111.53
2023-01-29T03:48:57.173Z,102115.03
2023-01-29T03:51:23.893Z,102109.75
2023-01-29T03:54:09.883Z,102114.69
2023-01-29T03:56:37.608Z,102122.84
2023-01-29T03:59:28.499Z,102114.44
2023-01-29T04:02:22.034Z,102117.69
2023-01-29T04:04:52.006Z,102121.84
2023-01-29T04:07:24.659Z,102121.72
2023-01-29T04:10:06.063Z,102124.41
2023-01-29T04:12:40.361Z,102125.13
2023-01-29T04:15:11.213Z,102117.81
2023-01-29T04:17:42.884Z,102115.84
2023-01-29T04:20:16.844Z,102118.72
2023-01-29T04:22:51.954Z,102122.88
2023-01-29T04:25:32.362Z,102116.56
2023-01-29T04:28:17.801Z,102119.34
2023-01-29T04:31:02.979Z,102110.97
2023-01-29T04:33:49.076Z,102109.59
2023-01-29T04:36:28.206Z,102115.00
2023-01-29T04:39:06.047Z,102115.69
2023-01-29T04:42:09.736Z,102112.56
2023-01-29T04:44:49.868Z,102117.25
2023-01-29T04:47:38.309Z,102110.09
2023-01-29T04:50:33.898Z,102120.28
2023-01-29T04:53:05.673Z,102122.59
2023-01-29T04:55:51.536Z,102113.53
2023-01-29T04:58:42.052Z,102115.13
2023-01-29T05:01:13.465Z,102123.22
2023-01-29T05:03:44.804Z,102120.44
2023-01-29T05:06:12.662Z,102132.44
2023-01-29T05:08:41.232Z,102128.41
2023-01-29T05:11:08.363Z,102141.88
2023-01-29T05:13:39.566Z,102143.53
2023-01-29T05:16:28.285Z,102143.91
2023-01-29T05:18:55.485Z,102136.72
2023-01-29T05:21:23.404Z,102143.59
2023-01-29T05:24:16.210Z,102146.03
2023-01-29T05:27:05.167Z,102145.41
2023-01-29T05:29:31.981Z,102147.31
2023-01-29T05:31:58.904Z,102160.56
2023-01-29T05:34:26.119Z,102159.41
2023-01-29T05:36:53.114Z,102159.03
2023-01-29T05:39:19.982Z,102157.03
2023-01-29T05:41:46.792Z,102166.72
2023-01-29T05:44:13.792Z,102161.66
2023-01-29T05:46:40.610Z,102171.63
2023-01-29T05:49:07.451Z,102163.41
2023-01-29T05:51:34.198Z,102169.47
2023-01-29T05:54:01.252Z,102176.13
2023-01-29T05:56:28.023Z,102173.16
2023-01-29T05:58:55.956Z,102173.09
2023-01-29T06:01:26.179Z,102196.41
2023-01-29T06:03:52.985Z,102199.31
2023-01-29T06:06:19.765Z,102201.44
2023-01-29T06:08:46.889Z,102210.59
2023-01-29T06:11:15.187Z,102205.34
2023-01-29T06:13:42.282Z,102207.88
2023-01-29T06:16:10.188Z,102215.72
2023-01-29T06:18:37.669Z,102224.03
2023-01-29T06:21:06.559Z,102231.75
2023-01-29T06:23:33.401Z,102225.22
2023-01-29T06:26:05.457Z,102218.06
2023-01-29T06:28:32.376Z,102221.34
2023-01-29T06:31:12.008Z,102232.63
2023-01-29T06:33:49.986Z,102232.69
2023-01-29T06:36:16.695Z,102232.00
2023-01-29T06:38:43.369Z,102233.22
2023-01-29T06:41:12.097Z,102233.50
2023-01-29T06:43:39.446Z,102235.28
2023-01-29T06:46:08.477Z,102231.47
2023-01-29T06:48:35.655Z,102232.28
2023-01-29T06:51:07.589Z,102238.63
2023-01-29T06:53:35.814Z,102246.97
2023-01-29T06:56:02.947Z,102250.91
2023-01-29T06:58:29.748Z,102256.75
2023-01-29T07:01:04.599Z,102259.16
2023-01-29T07:03:31.454Z,102261.06
2023-01-29T07:05:58.270Z,102258.56
2023-01-29T07:08:25.062Z,102265.75
2023-01-29T07:10:51.766Z,102272.47
2023-01-29T07:13:18.552Z,102267.19
2023-01-29T07:15:45.252Z,102258.38
2023-01-29T07:18:12.655Z,102268.34
2023-01-29T07:20:40.793Z,102276.00
2023-01-29T07:23:11.571Z,102278.13
2023-01-29T07:25:39.586Z,102283.16
2023-01-29T07:28:12.672Z,102278.53
2023-01-29T07:30:39.644Z,102293.03
2023-01-29T07:33:08.675Z,102290.56
2023-01-29T07:35:40.601Z,102298.50
2023-01-29T07:38:09.217Z,102304.97
2023-01-29T07:40:36.497Z,102302.59
2023-01-29T07:43:06.013Z,102307.63
2023-01-29T07:45:35.689Z,102314.84
2023-01-29T07:48:04.945Z,102312.31
2023-01-29T07:50:33.067Z,102310.78
2023-01-29T07:53:00.323Z,102313.69
2023-01-29T07:55:27.558Z,102321.88
2023-01-29T07:58:04.259Z,102325.00
2023-01-29T08:00:32.505Z,102316.94
2023-01-29T08:03:07.989Z,102318.56
2023-01-29T08:05:34.908Z,102325.22
2023-01-29T08:08:07.002Z,102324.31
2023-01-29T08:10:39.431Z,102332.38
2023-01-29T08:13:07.366Z,102328.56
2023-01-29T08:15:36.067Z,102326.91
2023-01-29T08:18:05.174Z,102326.22
2023-01-29T08:20:32.179Z,102331.34
2023-01-29T08:23:08.567Z,102335.59
2023-01-29T08:25:44.314Z,102331.91
2023-01-29T08:28:12.476Z,102332.94
2023-01-29T08:30:39.603Z,102343.06
2023-01-29T08:33:06.911Z,102344.63
2023-01-29T08:35:48.762Z,102353.56
2023-01-29T08:38:15.893Z,102356.06
2023-01-29T08:40:42.915Z,102360.66
2023-01-29T08:43:11.509Z,102355.09
2023-01-29T08:45:43.064Z,102357.19
2023-01-29T08:48:10.929Z,102357.31
2023-01-29T08:50:38.226Z,102360.53
2023-01-29T08:53:10.210Z,102361.19
2023-01-29T08:55:40.925Z,102370.56
2023-01-29T08:58:08.995Z,102366.41
2023-01-29T09:00:36.181Z,102372.81
2023-01-29T09:03:03.936Z,102368.25
2023-01-29T09:05:34.312Z,102365.84
2023-01-29T09:08:01.085Z,102370.13
2023-01-29T09:10:28.076Z,102370.63
2023-01-29T09:12:54.958Z,102377.56
2023-01-29T09:15:22.339Z,102366.38
2023-01-29T09:17:51.920Z,102368.06
2023-01-29T09:20:22.268Z,102373.34
2023-01-29T09:22:50.781Z,102381.91
2023-01-29T09:25:18.017Z,102383.28
2023-01-29T09:27:45.131Z,102384.19
2023-01-29T09:30:12.796Z,102387.09
2023-01-29T09:32:55.246Z,102396.03
2023-01-29T09:35:23.706Z,102392.75
2023-01-29T09:37:51.020Z,102391.81
2023-01-29T09:40:45.793Z,102392.16
2023-01-29T09:43:20.516Z,102387.19
2023-01-29T09:45:57.385Z,102388.00
2023-01-29T09:48:28.886Z,102393.66
2023-01-29T09:50:58.715Z,102379.19
2023-01-29T09:53:30.685Z,102390.16
2023-01-29T09:56:04.408Z,102382.34
2023-01-29T09:58:36.167Z,102379.78
2023-01-29T10:01:14.143Z,102372.16
2023-01-29T10:04:08.033Z,102379.38
2023-01-29T10:06:47.239Z,102374.47
2023-01-29T10:09:42.218Z,102370.34
2023-01-29T10:12:52.648Z,102367.28
2023-01-29T10:15:45.505Z,102371.44
2023-01-29T10:18:48.160Z,102375.50
2023-01-29T10:21:48.885Z,102376.31
2023-01-29T10:24:33.025Z,102371.06
2023-01-29T10:27:01.993Z,102364.56
2023-01-29T10:29:31.617Z,102367.31
2023-01-29T10:32:05.200Z,102357.25
2023-01-29T10:34:46.937Z,102359.81
2023-01-29T10:37:21.690Z,102361.31
2023-01-29T10:39:48.801Z,102358.78
2023-01-29T10:42:21.293Z,102350.97
2023-01-29T10:45:07.743Z,102347.09
2023-01-29T10:47:34.572Z,102339.28
2023-01-29T10:50:19.520Z,102340.59
2023-01-29T10:53:00.956Z,102343.22
2023-01-29T10:55:43.635Z,102343.84
2023-01-29T10:59:05.998Z,102329.44
2023-01-29T11:01:32.859Z,102329.00
2023-01-29T11:04:06.445Z,102326.09
2023-01-29T11:06:37.005Z,102326.81
2023-01-29T11:12:15.865Z,102326.38
2023-01-29T11:14:48.626Z,102323.13
2023-01-29T11:17:20.841Z,102315.47
2023-01-29T11:19:51.365Z,102314.78
2023-01-29T11:22:23.487Z,102311.06
2023-01-29T11:25:11.467Z,102314.59
2023-01-29T11:27:52.371Z,102297.19
2023-01-29T11:30:42.776Z,102292.03
2023-01-29T11:33:12.707Z,102290.63
2023-01-29T11:35:39.666Z,102291.06
2023-01-29T11:38:14.297Z,102289.56
2023-01-29T11:40:41.476Z,102291.78
2023-01-29T11:43:27.161Z,102283.09
2023-01-29T11:45:57.655Z,102274.66
2023-01-29T11:48:59.194Z,102271.16
2023-01-29T11:51:34.408Z,102268.94
2023-01-29T11:54:03.883Z,102267.25
2023-01-29T11:56:45.574Z,102264.56
2023-01-29T11:59:39.962Z,102260.13
2023-01-29T12:02:34.271Z,102251.88
2023-01-29T12:05:15.522Z,102244.13
2023-01-29T12:07:44.282Z,102245.56
2023-01-29T12:10:33.033Z,102233.78
2023-01-29T12:13:07.414Z,102229.22
2023-01-29T12:15:34.340Z,102225.00
2023-01-29T12:18:22.862Z,102233.63
2023-01-29T12:20:56.325Z,102227.84
2023-01-29T12:23:48.778Z,102221.78
2023-01-29T12:26:24.524Z,102222.13
2023-01-29T12:29:17.175Z,102223.16
2023-01-29T12:32:19.952Z,102219.69
2023-01-29T12:34:59.179Z,102217.47
2023-01-29T12:37:52.147Z,102217.06
2023-01-29T12:40:21.818Z,102215.00
2023-01-29T12:42:52.147Z,102213.97
2023-01-29T12:45:23.221Z,102203.13
2023-01-29T12:47:58.550Z,102203.44
2023-01-29T12:50:32.689Z,102209.19
2023-01-29T12:53:13.094Z,102201.69
2023-01-29T12:55:45.349Z,102203.75
2023-01-29T12:58:20.686Z,102205.59
2023-01-29T13:00:54.711Z,102192.00
2023-01-29T13:03:42.228Z,102195.44
2023-01-29T13:06:20.869Z,102194.88
2023-01-29T13:08:54.922Z,102199.38
2023-01-29T13:11:31.318Z,102194.31
2023-01-29T13:14:24.235Z,102196.31
2023-01-29T13:16:55.835Z,102197.22
2023-01-29T13:19:34.387Z,102192.97
2023-01-29T13:22:05.472Z,102194.25
2023-01-29T13:24:44.371Z,102195.44
2023-01-29T13:27:35.042Z,102194.56
2023-01-29T13:30:02.733Z,102192.91
2023-01-29T13:32:31.923Z,102186.63
2023-01-29T13:35:04.755Z,102187.19
2023-01-29T13:37:38.317Z,102180.97
2023-01-29T13:40:07.927Z,102182.31
2023-01-29T13:42:45.614Z,102185.63
2023-01-29T13:45:21.170Z,102186.75
2023-01-29T13:47:50.182Z,102182.97
2023-01-29T13:50:42.574Z,102189.31
2023-01-29T13:53:21.437Z,102199.06
2023-01-29T13:55:48.842Z,102190.84
2023-01-29T13:58:44.121Z,102196.34
2023-01-29T14:01:11.139Z,102196.44
2023-01-29T14:03:56.685Z,102189.72
2023-01-29T14:06:41.640Z,102192.16
2023-01-29T14:09:33.356Z,102190.28
2023-01-29T14:12:00.357Z,102195.28
2023-01-29T14:15:16.416Z,102179.28
2023-01-29T14:18:06.307Z,102180.31
2023-01-29T14:20:45.582Z,102182.81
2023-01-29T14:23:41.624Z,102193.66
2023-01-29T14:26:34.934Z,102196.22
2023-01-29T14:29:04.505Z,102199.78
2023-01-29T14:31:35.445Z,102201.53
2023-01-29T14:34:04.984Z,102197.47
2023-01-29T14:36:43.427Z,102195.34
2023-01-29T14:39:30.091Z,102195.28
2023-01-29T14:41:58.417Z,102199.00
2023-01-29T14:44:48.672Z,102212.94
2023-01-29T14:47:20.615Z,102213.72
2023-01-29T14:49:56.775Z,102202.09
2023-01-29T14:52:44.353Z,102193.88
2023-01-29T14:55:42.034Z,102192.56
2023-01-29T14:58:21.987Z,102196.41
2023-01-29T15:00:53.558Z,102203.03
2023-01-29T15:03:30.379Z,102200.72
2023-01-29T15:05:59.652Z,102193.47
2023-01-29T15:08:37.960Z,102183.91
2023-01-29T15:11:31.245Z,102194.50
2023-01-29T15:14:24.154Z,102188.94
2023-01-29T15:16:54.459Z,102190.53
2023-01-29T15:19:50.552Z,102190.81
2023-01-29T15:22:22.404Z,102187.25
2023-01-29T15:25:16.610Z,102189.53
2023-01-29T15:27:46.804Z,102187.63
2023-01-29T15:30:29.459Z,102183.50
2023-01-29T15:32:56.816Z,102191.72
2023-01-29T15:35:37.272Z,102186.66
2023-01-29T15:38:14.536Z,102188.06
2023-01-29T15:40:41.479Z,102190.34
2023-01-29T15:43:23.068Z,102185.94
2023-01-29T15:45:52.120Z,102191.13
2023-01-29T15:48:23.107Z,102192.53
2023-01-29T15:50:51.244Z,102198.81
2023-01-29T15:53:21.586Z,102196.78
2023-01-29T15:55:48.973Z,102195.75
2023-01-29T15:58:22.957Z,102189.44
2023-01-29T16:00:55.673Z,102196.19
2023-01-29T16:03:24.806Z,102190.94
2023-01-29T16:05:52.748Z,102197.50
2023-01-29T16:08:22.053Z,102202.34
2023-01-29T16:10:54.351Z,102196.03
2023-01-29T16:13:24.492Z,102199.28
2023-01-29T16:16:01.884Z,102198.81
2023-01-29T16:18:35.361Z,102201.13
2023-01-29T16:21:14.589Z,102202.50
2023-01-29T16:23:48.725Z,102208.91
2023-01-29T16:26:19.930Z,102203.47
2023-01-29T16:28:47.639Z,102204.78
2023-01-29T16:31:26.255Z,102206.66
2023-01-29T16:33:53.879Z,102205.25
2023-01-29T16:36:23.847Z,102205.06
2023-01-29T16:38:54.795Z,102209.47
2023-01-29T16:41:21.609Z,102209.72
2023-01-29T16:43:58.970Z,102208.38
2023-01-29T16:46:37.681Z,102215.69
2023-01-29T16:49:25.995Z,102215.50
2023-01-29T16:51:54.770Z,102221.00
2023-01-29T16:54:24.872Z,102216.59
2023-01-29T16:57:00.242Z,102224.84
2023-01-29T16:59:35.198Z,102229.72
2023-01-29T17:02:03.843Z,102224.25
2023-01-29T17:04:30.829Z,102226.22
2023-01-29T17:07:01.419Z,102230.34
2023-01-29T17:09:35.234Z,102226.09
2023-01-29T17:12:06.800Z,102231.19
2023-01-29T17:14:34.518Z,102237.84
2023-01-29T17:17:37.700Z,102236.38
2023-01-29T17:20:16.411Z,102239.25
2023-01-29T17:22:44.894Z,102231.72
2023-01-29T17:25:15.651Z,102243.84
2023-01-29T17:27:51.563Z,102247.81
2023-01-29T17:30:22.554Z,102236.09
2023-01-29T17:32:49.576Z,102244.19
2023-01-29T17:35:20.198Z,102245.84
2023-01-29T17:37:47.370Z,102249.41
2023-01-29T17:40:33.619Z,102251.78
2023-01-29T17:43:00.667Z,102256.44
2023-01-29T17:45:27.864Z,102250.53
2023-01-29T17:47:54.826Z,102257.47
2023-01-29T17:50:26.506Z,102257.81
2023-01-29T17:52:54.122Z,102262.50
2023-01-29T17:55:21.103Z,102260.84
2023-01-29T17:57:48.514Z,102267.59
2023-01-29T18:00:20.101Z,102273.25
2023-01-29T18:02:47.540Z,102272.94
2023-01-29T18:05:15.838Z,102273.63
2023-01-29T18:07:45.238Z,102276.28
2023-01-29T18:10:16.457Z,102275.59
2023-01-29T18:12:43.606Z,102276.16
2023-01-29T18:15:11.537Z,102269.47
2023-01-29T18:17:38.990Z,102282.59
2023-01-29T18:20:32.591Z,102280.19
2023-01-29T18:23:04.168Z,102284.81
2023-01-29T18:25:31.585Z,102274.25
2023-01-29T18:27:58.455Z,102277.69
2023-01-29T18:30:27.805Z,102281.75
2023-01-29T18:32:54.760Z,102278.00
2023-01-29T18:35:22.433Z,102272.94
2023-01-29T18:37:49.653Z,102273.72
2023-01-29T18:40:17.491Z,102277.22
2023-01-29T18:42:45.399Z,102285.16
2023-01-29T18:45:13.664Z,102279.31
2023-01-29T18:47:41.210Z,102275.69
2023-01-29T18:50:08.733Z,102278.44
2023-01-29T18:52:35.595Z,102276.91
2023-01-29T18:55:02.571Z,102281.75
2023-01-29T18:58:25.192Z,102279.56
2023-01-29T19:00:16.976Z,102275.91
2023-01-29T19:02:45.458Z,102273.84
2023-01-29T19:05:12.477Z,102268.78
2023-01-29T19:07:39.299Z,102277.03
2023-01-29T19:10:09.306Z,102268.09
2023-01-29T19:12:38.238Z,102279.44
2023-01-29T19:15:05.646Z,102277.78
2023-01-29T19:17:33.231Z,102285.81
2023-01-29T19:20:04.875Z,102277.78
2023-01-29T19:22:32.316Z,102278.25
2023-01-29T19:24:59.226Z,102284.47
2023-01-29T19:27:30.410Z,102285.25
2023-01-29T19:29:58.264Z,102290.50
2023-01-29T19:32:29.066Z,102285.66
2023-01-29T19:34:58.025Z,102289.09
2023-01-29T19:37:25.645Z,102283.59
2023-01-29T19:39:53.900Z,102285.81
2023-01-29T19:42:21.107Z,102288.22
2023-01-29T19:44:48.557Z,102286.34
2023-01-29T19:47:15.767Z,102286.69
2023-01-29T19:49:42.842Z,102287.22
2023-01-29T19:52:15.052Z,102293.13
2023-01-29T19:54:51.299Z,102288.81
2023-01-29T19:57:18.538Z,102290.38
2023-01-29T19:59:47.239Z,102285.94
2023-01-29T20:02:14.644Z,102290.88
2023-01-29T20:04:41.860Z,102290.34
2023-01-29T20:07:09.655Z,102284.91
2023-01-29T20:09:36.920Z,102285.69
2023-01-29T20:12:04.215Z,102285.81
2023-01-29T20:14:31.492Z,102289.59
2023-01-29T20:16:58.604Z,102288.13
2023-01-29T20:19:25.616Z,102289.25
2023-01-29T20:21:52.946Z,102288.03
2023-01-29T20:24:20.109Z,102290.38
2023-01-29T20:26:47.415Z,102291.00
2023-01-29T20:29:15.462Z,102297.13
2023-01-29T20:31:42.657Z,102295.47
2023-01-29T20:34:10.009Z,102295.22
2023-01-29T20:36:37.480Z,102292.72
2023-01-29T20:39:04.877Z,102294.22
2023-01-29T20:41:32.056Z,102297.00
2023-01-29T20:43:59.458Z,102299.75
2023-01-29T20:46:27.420Z,102303.84
2023-01-29T20:48:55.882Z,102306.41
2023-01-29T20:51:23.561Z,102307.81
2023-01-29T20:53:50.721Z,102300.38
2023-01-29T20:56:18.609Z,102299.81
2023-01-29T20:58:59.314Z,102311.69
2023-01-29T21:01:26.576Z,102302.59
2023-01-29T21:03:53.853Z,102317.00
2023-01-29T21:06:21.037Z,102309.53
2023-01-29T21:08:48.451Z,102323.28
2023-01-29T21:11:15.802Z,102317.44
2023-01-29T21:13:44.174Z,102320.84
2023-01-29T21:16:11.632Z,102319.00
2023-01-29T21:18:38.960Z,102312.81
2023-01-29T21:21:06.292Z,102315.06
2023-01-29T21:23:33.702Z,102322.19
2023-01-29T21:26:05.372Z,102315.56
2023-01-29T21:28:32.875Z,102316.03
2023-01-29T21:31:10.722Z,102318.69
2023-01-29T21:33:38.092Z,102318.06
2023-01-29T21:36:05.676Z,102315.69
2023-01-29T21:38:33.190Z,102312.13
2023-01-29T21:41:02.682Z,102316.66
2023-01-29T21:43:29.881Z,102308.81
2023-01-29T21:45:58.243Z,102306.06
2023-01-29T21:48:25.872Z,102311.59
2023-01-29T21:50:53.474Z,102310.44
2023-01-29T21:53:20.679Z,102309.06
2023-01-29T21:55:47.941Z,102319.41
2023-01-29T21:58:14.914Z,102314.84
2023-01-29T22:00:41.794Z,102320.38
2023-01-29T22:03:08.904Z,102310.88
2023-01-29T22:05:35.906Z,102317.53
2023-01-29T22:08:04.848Z,102324.47
2023-01-29T22:10:34.075Z,102324.09
2023-01-29T22:13:02.063Z,102328.84
2023-01-29T22:15:29.033Z,102321.00
2023-01-29T22:17:55.971Z,102324.41
2023-01-29T22:20:29.839Z,102323.75
2023-01-29T22:22:59.009Z,102324.34
2023-01-29T22:25:26.105Z,102326.13
2023-01-29T22:27:53.220Z,102319.81
2023-01-29T22:30:21.740Z,102323.75
2023-01-29T22:32:48.638Z,102319.41
2023-01-29T22:35:15.593Z,102324.16
2023-01-29T22:37:42.573Z,102323.28
2023-01-29T22:40:09.791Z,102317.44
2023-01-29T22:42:36.810Z,102318.44
2023-01-29T22:45:03.757Z,102325.41
2023-01-29T22:47:33.158Z,102332.13
2023-01-29T22:49:59.958Z,102322.50
2023-01-29T22:52:27.996Z,102326.59
2023-01-29T22:54:54.910Z,102324.50
2023-01-29T22:57:21.687Z,102323.63
2023-01-29T22:59:48.569Z,102327.16
2023-01-29T23:02:15.366Z,102325.28
2023-01-29T23:04:42.523Z,102320.38
2023-01-29T23:07:09.509Z,102325.66
2023-01-29T23:09:36.743Z,102320.69
2023-01-29T23:12:03.779Z,102324.75
2023-01-29T23:14:30.675Z,102329.28
2023-01-29T23:16:57.527Z,102322.34
2023-01-29T23:19:24.508Z,102316.56
2023-01-29T23:21:51.325Z,102323.25
2023-01-29T23:24:18.461Z,102321.63
2023-01-29T23:27:03.514Z,102316.56
2023-01-29T23:29:30.312Z,102318.56
2023-01-29T23:31:57.070Z,102311.75
2023-01-29T23:34:23.992Z,102321.63
2023-01-29T23:36:50.871Z,102314.53
2023-01-29T23:39:18.429Z,102316.31
2023-01-29T23:41:45.190Z,102316.81
2023-01-29T23:44:12.083Z,102313.47
2023-01-29T23:46:38.807Z,102310.94
2023-01-29T23:49:06.057Z,102312.84
2023-01-29T23:51:33.026Z,102312.50
2023-01-29T23:53:59.789Z,102311.72
2023-01-29T23:56:26.613Z,102308.84
2023-01-29T23:58:57.647Z,102302.19
