createdAt,value
2022-11-27T00:01:15.703Z,71.91
2022-11-27T00:03:43.407Z,71.94
2022-11-27T00:06:19.065Z,72.17
2022-11-27T00:08:46.798Z,72.28
2022-11-27T00:11:16.678Z,72.21
2022-11-27T00:13:49.106Z,72.29
2022-11-27T00:16:16.205Z,72.04
2022-11-27T00:18:43.333Z,71.85
2022-11-27T00:21:22.827Z,71.98
2022-11-27T00:23:49.450Z,71.74
2022-11-27T00:26:15.965Z,71.56
2022-11-27T00:28:42.838Z,71.65
2022-11-27T00:31:15.816Z,71.91
2022-11-27T00:33:42.634Z,71.85
2022-11-27T00:36:10.238Z,71.53
2022-11-27T00:38:39.602Z,71.99
2022-11-27T00:41:15.004Z,71.69
2022-11-27T00:43:44.513Z,72.10
2022-11-27T00:46:14.379Z,72.00
2022-11-27T00:48:41.440Z,72.05
2022-11-27T00:51:10.643Z,71.66
2022-11-27T00:53:37.164Z,71.91
2022-11-27T00:56:04.484Z,72.33
2022-11-27T00:58:31.131Z,72.22
2022-11-27T01:01:03.279Z,71.86
2022-11-27T01:03:31.000Z,72.07
2022-11-27T01:06:01.991Z,71.95
2022-11-27T01:08:28.471Z,72.11
2022-11-27T01:10:57.049Z,71.86
2022-11-27T01:13:25.857Z,72.08
2022-11-27T01:16:11.483Z,72.02
2022-11-27T01:18:39.515Z,72.20
2022-11-27T01:21:08.399Z,71.96
2022-11-27T01:23:35.285Z,71.96
2022-11-27T01:26:06.714Z,71.89
2022-11-27T01:28:33.295Z,72.34
2022-11-27T01:31:07.323Z,71.93
2022-11-27T01:33:34.153Z,72.52
2022-11-27T01:36:03.515Z,72.18
2022-11-27T01:38:31.244Z,72.55
2022-11-27T01:41:08.101Z,72.66
2022-11-27T01:43:44.378Z,72.66
2022-11-27T01:46:25.875Z,72.32
2022-11-27T01:48:55.810Z,71.96
2022-11-27T01:51:23.486Z,71.98
2022-11-27T01:53:52.323Z,72.28
2022-11-27T01:56:24.050Z,71.63
2022-11-27T01:58:54.614Z,71.94
2022-11-27T02:01:24.300Z,72.46
2022-11-27T02:03:50.920Z,72.04
2022-11-27T02:06:17.247Z,72.33
2022-11-27T02:08:43.734Z,71.95
2022-11-27T02:11:20.188Z,72.60
2022-11-27T02:14:19.221Z,72.39
2022-11-27T02:16:56.219Z,72.18
2022-11-27T02:19:49.562Z,72.22
2022-11-27T02:22:39.704Z,72.50
2022-11-27T02:25:28.240Z,72.79
2022-11-27T02:28:19.970Z,72.47
2022-11-27T02:30:55.273Z,73.06
2022-11-27T02:33:22.064Z,72.23
2022-11-27T02:35:54.521Z,72.21
2022-11-27T02:38:45.830Z,72.18
2022-11-27T02:41:29.910Z,72.55
2022-11-27T02:43:58.833Z,71.97
2022-11-27T02:46:28.015Z,72.39
2022-11-27T02:49:16.712Z,72.54
2022-11-27T02:51:59.017Z,72.44
2022-11-27T02:54:28.684Z,72.40
2022-11-27T02:56:58.420Z,72.42
2022-11-27T02:59:29.691Z,72.29
2022-11-27T03:02:02.148Z,71.90
2022-11-27T03:04:34.955Z,72.15
2022-11-27T03:07:09.227Z,72.02
2022-11-27T03:09:43.020Z,72.32
2022-11-27T03:12:12.187Z,71.97
2022-11-27T03:14:58.404Z,72.06
2022-11-27T03:17:38.787Z,71.79
2022-11-27T03:20:31.509Z,71.60
2022-11-27T03:22:58.384Z,71.97
2022-11-27T03:25:24.988Z,71.69
2022-11-27T03:28:01.458Z,71.88
2022-11-27T03:30:29.412Z,71.87
2022-11-27T03:32:56.160Z,72.73
2022-11-27T03:35:26.590Z,72.33
2022-11-27T03:37:54.544Z,71.84
2022-11-27T03:40:27.331Z,72.05
2022-11-27T03:42:53.742Z,72.82
2022-11-27T03:45:29.741Z,71.93
2022-11-27T03:48:05.284Z,71.38
2022-11-27T03:51:07.528Z,71.90
2022-11-27T03:53:57.744Z,71.79
2022-11-27T03:56:41.663Z,72.00
2022-11-27T03:59:18.037Z,71.89
2022-11-27T04:01:44.905Z,71.48
2022-11-27T04:04:11.530Z,71.82
2022-11-27T04:06:38.149Z,71.72
2022-11-27T04:09:04.879Z,72.03
2022-11-27T04:11:31.312Z,71.57
2022-11-27T04:13:57.924Z,71.71
2022-11-27T04:16:24.397Z,72.01
2022-11-27T04:18:50.813Z,71.63
2022-11-27T04:21:19.430Z,71.83
2022-11-27T04:23:45.817Z,71.24
2022-11-27T04:26:12.641Z,71.21
2022-11-27T04:28:39.049Z,71.21
2022-11-27T04:31:05.608Z,71.40
2022-11-27T04:33:32.175Z,71.04
2022-11-27T04:35:58.576Z,71.53
2022-11-27T04:38:25.024Z,71.57
2022-11-27T04:40:53.045Z,71.42
2022-11-27T04:43:20.142Z,71.06
2022-11-27T04:45:46.655Z,71.44
2022-11-27T04:48:13.102Z,71.18
2022-11-27T04:50:39.521Z,70.87
2022-11-27T04:53:05.900Z,70.97
2022-11-27T04:55:32.280Z,71.41
2022-11-27T04:57:58.737Z,71.35
2022-11-27T05:00:25.216Z,71.23
2022-11-27T05:02:51.762Z,71.04
2022-11-27T05:05:18.290Z,70.93
2022-11-27T05:07:44.832Z,70.95
2022-11-27T05:10:12.148Z,71.32
2022-11-27T05:12:38.766Z,71.00
2022-11-27T05:15:05.752Z,71.09
2022-11-27T05:17:32.190Z,70.77
2022-11-27T05:19:59.446Z,70.98
2022-11-27T05:22:25.871Z,70.96
2022-11-27T05:24:52.244Z,70.74
2022-11-27T05:27:18.680Z,71.16
2022-11-27T05:29:45.435Z,70.90
2022-11-27T05:32:11.781Z,70.95
2022-11-27T05:34:38.422Z,70.98
2022-11-27T05:37:04.990Z,71.25
2022-11-27T05:39:31.355Z,71.47
2022-11-27T05:41:57.737Z,71.13
2022-11-27T05:44:24.113Z,71.18
2022-11-27T05:46:50.538Z,71.17
2022-11-27T05:49:17.006Z,71.55
2022-11-27T05:51:50.378Z,71.38
2022-11-27T05:54:17.444Z,71.04
2022-11-27T05:56:43.825Z,70.94
2022-11-27T05:59:10.920Z,70.82
2022-11-27T06:01:37.487Z,70.99
2022-11-27T06:04:05.232Z,70.74
2022-11-27T06:06:31.662Z,70.97
2022-11-27T06:08:58.008Z,70.81
2022-11-27T06:11:24.512Z,71.00
2022-11-27T06:13:51.495Z,70.69
2022-11-27T06:16:20.696Z,70.88
2022-11-27T06:18:52.293Z,71.22
2022-11-27T06:21:19.671Z,71.04
2022-11-27T06:23:46.232Z,71.11
2022-11-27T06:26:14.255Z,70.98
2022-11-27T06:28:41.095Z,71.03
2022-11-27T06:31:15.990Z,71.16
2022-11-27T06:33:44.237Z,71.54
2022-11-27T06:36:10.711Z,70.86
2022-11-27T06:38:38.546Z,70.99
2022-11-27T06:41:10.219Z,71.10
2022-11-27T06:43:36.982Z,71.14
2022-11-27T06:46:05.017Z,70.82
2022-11-27T06:48:32.667Z,71.12
2022-11-27T06:51:03.551Z,70.95
2022-11-27T06:53:30.478Z,71.48
2022-11-27T06:55:57.046Z,70.93
2022-11-27T06:58:29.308Z,70.84
2022-11-27T07:00:58.787Z,70.65
2022-11-27T07:03:26.249Z,71.08
2022-11-27T07:05:52.669Z,70.86
2022-11-27T07:08:19.041Z,70.76
2022-11-27T07:10:45.402Z,70.66
2022-11-27T07:13:13.028Z,70.94
2022-11-27T07:15:39.430Z,70.65
2022-11-27T07:18:05.909Z,70.91
2022-11-27T07:20:32.847Z,70.86
2022-11-27T07:22:59.296Z,70.93
2022-11-27T07:25:25.809Z,71.10
2022-11-27T07:27:52.257Z,70.81
2022-11-27T07:30:20.987Z,70.71
2022-11-27T07:32:47.500Z,70.69
2022-11-27T07:35:13.904Z,71.15
2022-11-27T07:37:40.285Z,70.55
2022-11-27T07:40:07.301Z,70.97
2022-11-27T07:42:38.361Z,70.83
2022-11-27T07:45:06.882Z,70.22
2022-11-27T07:47:33.325Z,70.25
2022-11-27T07:50:00.500Z,70.03
2022-11-27T07:52:27.274Z,70.16
2022-11-27T07:54:54.256Z,70.69
2022-11-27T07:57:20.706Z,70.13
2022-11-27T07:59:47.839Z,69.89
2022-11-27T08:02:15.582Z,69.73
2022-11-27T08:04:43.834Z,69.68
2022-11-27T08:07:10.719Z,69.39
2022-11-27T08:09:37.921Z,69.14
2022-11-27T08:12:05.096Z,69.32
2022-11-27T08:14:31.633Z,69.18
2022-11-27T08:16:58.091Z,69.21
2022-11-27T08:19:24.794Z,69.05
2022-11-27T08:21:51.156Z,68.77
2022-11-27T08:24:17.534Z,68.85
2022-11-27T08:26:43.956Z,68.89
2022-11-27T08:29:12.117Z,69.00
2022-11-27T08:31:38.778Z,69.16
2022-11-27T08:34:05.909Z,69.62
2022-11-27T08:36:32.298Z,69.43
2022-11-27T08:38:58.694Z,69.56
2022-11-27T08:41:25.098Z,69.39
2022-11-27T08:43:51.548Z,69.54
2022-11-27T08:46:18.040Z,69.25
2022-11-27T08:48:44.463Z,69.26
2022-11-27T08:51:14.809Z,69.10
2022-11-27T08:53:44.038Z,69.00
2022-11-27T08:56:22.160Z,69.03
2022-11-27T08:58:49.366Z,68.97
2022-11-27T09:01:35.610Z,68.58
2022-11-27T09:04:02.227Z,69.10
2022-11-27T09:06:31.682Z,69.08
2022-11-27T09:09:00.108Z,68.78
2022-11-27T09:11:29.196Z,69.09
2022-11-27T09:13:55.646Z,68.88
2022-11-27T09:16:22.696Z,68.63
2022-11-27T09:18:51.547Z,69.30
2022-11-27T09:21:20.670Z,69.41
2022-11-27T09:23:47.156Z,69.35
2022-11-27T09:26:16.001Z,69.18
2022-11-27T09:28:43.457Z,69.21
2022-11-27T09:31:12.331Z,68.77
2022-11-27T09:33:40.405Z,69.34
2022-11-27T09:36:15.810Z,70.26
2022-11-27T09:38:42.613Z,70.41
2022-11-27T09:41:12.106Z,69.82
2022-11-27T09:43:49.504Z,70.24
2022-11-27T09:46:26.341Z,70.39
2022-11-27T09:48:53.822Z,70.65
2022-11-27T09:51:33.999Z,71.87
2022-11-27T09:54:07.446Z,70.69
2022-11-27T09:56:35.508Z,71.02
2022-11-27T09:59:03.705Z,70.19
2022-11-27T10:01:38.451Z,70.39
2022-11-27T10:04:09.198Z,70.11
2022-11-27T10:07:04.376Z,70.10
2022-11-27T10:10:14.468Z,70.83
2022-11-27T10:13:06.966Z,70.69
2022-11-27T10:15:41.084Z,70.61
2022-11-27T10:18:54.334Z,70.38
2022-11-27T10:21:38.113Z,69.96
2022-11-27T10:24:21.464Z,69.84
2022-11-27T10:26:49.600Z,69.99
2022-11-27T10:29:30.483Z,69.93
2022-11-27T10:32:01.659Z,69.40
2022-11-27T10:34:38.396Z,69.40
2022-11-27T10:37:16.473Z,69.54
2022-11-27T10:39:48.737Z,70.06
2022-11-27T10:42:15.277Z,69.13
2022-11-27T10:44:47.804Z,69.46
2022-11-27T10:47:15.387Z,68.95
2022-11-27T10:49:42.590Z,69.04
2022-11-27T10:52:18.381Z,68.89
2022-11-27T10:54:50.574Z,68.49
2022-11-27T10:57:40.125Z,68.52
2022-11-27T11:00:15.024Z,68.37
2022-11-27T11:02:42.123Z,68.19
2022-11-27T11:06:11.720Z,68.37
2022-11-27T11:08:19.056Z,68.62
2022-11-27T11:10:57.489Z,68.23
2022-11-27T11:13:28.676Z,68.16
2022-11-27T11:16:05.351Z,67.83
2022-11-27T11:18:35.541Z,67.73
2022-11-27T11:21:07.591Z,67.74
2022-11-27T11:23:36.653Z,67.73
2022-11-27T11:26:08.332Z,67.10
2022-11-27T11:28:47.185Z,67.03
2022-11-27T11:31:19.577Z,67.33
2022-11-27T11:33:57.306Z,66.50
2022-11-27T11:36:23.790Z,65.88
2022-11-27T11:38:51.443Z,65.95
2022-11-27T11:41:20.883Z,65.59
2022-11-27T11:43:58.645Z,65.71
2022-11-27T11:46:31.907Z,66.14
2022-11-27T11:49:00.275Z,66.11
2022-11-27T11:51:58.528Z,66.22
2022-11-27T11:54:34.080Z,65.93
2022-11-27T11:57:03.559Z,66.48
2022-11-27T11:59:46.311Z,66.43
2022-11-27T12:02:26.321Z,65.65
2022-11-27T12:05:11.465Z,66.53
2022-11-27T12:07:55.570Z,66.05
2022-11-27T12:10:25.760Z,65.67
2022-11-27T12:13:07.574Z,66.36
2022-11-27T12:15:52.506Z,65.64
2022-11-27T12:18:52.019Z,65.95
2022-11-27T12:21:28.886Z,65.73
2022-11-27T12:24:17.301Z,66.51
2022-11-27T12:27:03.627Z,66.61
2022-11-27T12:29:53.337Z,66.90
2022-11-27T12:32:34.931Z,66.68
2022-11-27T12:35:27.613Z,67.11
2022-11-27T12:38:15.351Z,66.36
2022-11-27T12:41:02.997Z,66.82
2022-11-27T12:43:39.706Z,67.15
2022-11-27T12:46:37.482Z,66.70
2022-11-27T12:49:16.283Z,66.82
2022-11-27T12:51:54.588Z,66.58
2022-11-27T12:54:44.927Z,66.26
2022-11-27T12:57:23.210Z,66.78
2022-11-27T12:59:56.694Z,66.64
2022-11-27T13:03:09.859Z,66.43
2022-11-27T13:05:46.519Z,67.12
2022-11-27T13:08:49.639Z,66.89
2022-11-27T13:11:24.152Z,66.90
2022-11-27T13:14:05.759Z,67.06
2022-11-27T13:16:38.312Z,67.12
2022-11-27T13:19:28.602Z,67.38
2022-11-27T13:21:57.695Z,66.92
2022-11-27T13:24:26.480Z,66.89
2022-11-27T13:27:04.622Z,66.88
2022-11-27T13:29:39.293Z,66.07
2022-11-27T13:32:07.983Z,66.35
2022-11-27T13:34:43.757Z,66.35
2022-11-27T13:37:26.789Z,66.70
2022-11-27T13:40:19.471Z,66.57
2022-11-27T13:42:50.772Z,66.78
2022-11-27T13:45:25.900Z,67.31
2022-11-27T13:47:52.782Z,67.34
2022-11-27T13:50:23.123Z,67.33
2022-11-27T13:53:00.465Z,67.64
2022-11-27T13:55:39.069Z,67.74
2022-11-27T13:58:06.786Z,67.64
2022-11-27T14:00:39.776Z,67.42
2022-11-27T14:03:10.496Z,67.45
2022-11-27T14:05:39.257Z,67.47
2022-11-27T14:08:17.371Z,67.51
2022-11-27T14:10:57.497Z,67.64
2022-11-27T14:13:35.045Z,67.61
2022-11-27T14:16:03.738Z,67.89
2022-11-27T14:18:30.990Z,67.82
2022-11-27T14:21:03.107Z,67.57
2022-11-27T14:23:35.720Z,68.09
2022-11-27T14:26:20.440Z,67.22
2022-11-27T14:28:51.763Z,67.63
2022-11-27T14:31:33.027Z,67.22
2022-11-27T14:34:23.169Z,67.34
2022-11-27T14:36:51.857Z,67.24
2022-11-27T14:39:27.992Z,66.79
2022-11-27T14:42:10.498Z,66.59
2022-11-27T14:44:36.822Z,66.50
2022-11-27T14:47:06.566Z,67.57
2022-11-27T14:49:33.743Z,67.45
2022-11-27T14:52:04.771Z,67.39
2022-11-27T14:54:39.100Z,67.37
2022-11-27T14:57:06.342Z,67.52
2022-11-27T14:59:33.092Z,67.22
2022-11-27T15:01:59.421Z,67.04
2022-11-27T15:04:29.019Z,67.00
2022-11-27T15:06:57.314Z,66.75
2022-11-27T15:09:32.199Z,67.07
2022-11-27T15:12:18.565Z,67.39
2022-11-27T15:14:49.187Z,66.90
2022-11-27T15:17:25.294Z,66.80
2022-11-27T15:19:54.574Z,66.79
2022-11-27T15:22:21.704Z,66.96
2022-11-27T15:24:59.287Z,66.98
2022-11-27T15:27:26.018Z,67.31
2022-11-27T15:29:52.318Z,67.40
2022-11-27T15:32:24.590Z,67.54
2022-11-27T15:34:52.249Z,67.84
2022-11-27T15:37:23.531Z,68.20
2022-11-27T15:39:54.801Z,67.99
2022-11-27T15:42:21.886Z,67.80
2022-11-27T15:44:52.512Z,67.72
2022-11-27T15:47:35.131Z,67.76
2022-11-27T15:50:02.099Z,67.75
2022-11-27T15:52:28.950Z,68.09
2022-11-27T15:54:58.099Z,68.04
2022-11-27T15:57:26.140Z,68.09
2022-11-27T15:59:52.635Z,68.42
2022-11-27T16:02:19.070Z,67.93
2022-11-27T16:04:45.517Z,67.98
2022-11-27T16:07:11.930Z,67.52
2022-11-27T16:09:39.587Z,67.51
2022-11-27T16:12:06.530Z,67.48
2022-11-27T16:14:32.989Z,67.72
2022-11-27T16:17:00.419Z,67.91
2022-11-27T16:19:27.437Z,67.94
2022-11-27T16:21:53.762Z,67.61
2022-11-27T16:24:20.124Z,67.63
2022-11-27T16:26:46.441Z,67.61
2022-11-27T16:29:12.985Z,67.92
2022-11-27T16:31:39.457Z,68.58
2022-11-27T16:34:06.510Z,67.96
2022-11-27T16:36:32.838Z,68.21
2022-11-27T16:38:59.191Z,67.42
2022-11-27T16:41:26.035Z,67.76
2022-11-27T16:43:55.560Z,68.17
2022-11-27T16:46:28.246Z,67.48
2022-11-27T16:48:56.121Z,67.57
2022-11-27T16:51:25.525Z,67.67
2022-11-27T16:53:54.218Z,67.45
2022-11-27T16:56:23.872Z,67.59
2022-11-27T16:58:51.742Z,67.22
2022-11-27T17:01:21.810Z,67.48
2022-11-27T17:03:48.830Z,67.51
2022-11-27T17:06:20.961Z,67.56
2022-11-27T17:08:47.397Z,67.25
2022-11-27T17:11:25.865Z,67.72
2022-11-27T17:13:55.847Z,67.56
2022-11-27T17:16:22.351Z,68.09
2022-11-27T17:18:48.721Z,68.01
2022-11-27T17:21:27.377Z,68.42
2022-11-27T17:23:58.754Z,69.38
2022-11-27T17:26:27.479Z,68.72
2022-11-27T17:28:56.158Z,69.13
2022-11-27T17:31:32.703Z,69.42
2022-11-27T17:33:59.910Z,69.95
2022-11-27T17:36:28.110Z,70.19
2022-11-27T17:38:56.055Z,70.04
2022-11-27T17:41:22.794Z,70.50
2022-11-27T17:43:49.386Z,69.65
2022-11-27T17:46:22.228Z,69.71
2022-11-27T17:48:49.470Z,69.59
2022-11-27T17:51:16.341Z,69.68
2022-11-27T17:53:42.691Z,69.70
2022-11-27T17:56:14.616Z,69.47
2022-11-27T17:58:41.481Z,69.41
2022-11-27T18:01:16.293Z,69.59
2022-11-27T18:03:42.638Z,69.53
2022-11-27T18:06:09.509Z,69.71
2022-11-27T18:08:36.252Z,69.55
2022-11-27T18:11:08.030Z,69.83
2022-11-27T18:13:34.457Z,69.32
2022-11-27T18:16:15.446Z,69.38
2022-11-27T18:18:43.478Z,69.85
2022-11-27T18:21:18.064Z,69.98
2022-11-27T18:24:14.475Z,69.80
2022-11-27T18:26:52.407Z,70.12
2022-11-27T18:29:17.696Z,70.46
2022-11-27T18:31:44.147Z,70.55
2022-11-27T18:34:11.145Z,70.93
2022-11-27T18:36:37.537Z,70.92
2022-11-27T18:39:04.918Z,71.18
2022-11-27T18:41:31.233Z,71.00
2022-11-27T18:43:58.932Z,70.83
2022-11-27T18:46:25.417Z,70.74
2022-11-27T18:48:51.862Z,70.51
2022-11-27T18:51:24.122Z,70.78
2022-11-27T18:53:51.419Z,70.35
2022-11-27T18:56:20.828Z,70.07
2022-11-27T18:58:48.386Z,70.04
2022-11-27T19:01:26.275Z,69.98
2022-11-27T19:03:53.528Z,69.93
2022-11-27T19:06:22.241Z,69.98
2022-11-27T19:08:48.658Z,70.28
2022-11-27T19:11:18.986Z,70.52
2022-11-27T19:13:46.252Z,70.28
2022-11-27T19:16:22.064Z,69.61
2022-11-27T19:18:48.705Z,70.25
2022-11-27T19:21:18.505Z,69.87
2022-11-27T19:23:45.178Z,69.87
2022-11-27T19:26:38.010Z,69.94
2022-11-27T19:29:08.378Z,69.72
2022-11-27T19:31:37.851Z,70.62
2022-11-27T19:34:05.749Z,70.11
2022-11-27T19:36:33.112Z,70.47
2022-11-27T19:39:13.864Z,70.39
2022-11-27T19:41:41.443Z,70.33
2022-11-27T19:44:07.903Z,69.91
2022-11-27T19:46:36.552Z,70.08
2022-11-27T19:49:12.692Z,70.06
2022-11-27T19:51:41.008Z,70.29
2022-11-27T19:54:10.249Z,69.69
2022-11-27T19:56:39.517Z,70.04
2022-11-27T19:59:06.932Z,70.38
2022-11-27T20:01:33.449Z,70.50
2022-11-27T20:03:59.962Z,70.60
2022-11-27T20:06:26.421Z,70.58
2022-11-27T20:08:54.600Z,70.69
2022-11-27T20:11:23.044Z,70.59
2022-11-27T20:13:50.361Z,70.30
2022-11-27T20:16:19.291Z,69.90
2022-11-27T20:18:46.306Z,70.23
2022-11-27T20:21:15.953Z,69.98
2022-11-27T20:23:43.803Z,70.07
2022-11-27T20:26:13.164Z,70.30
2022-11-27T20:28:42.850Z,70.44
2022-11-27T20:31:24.165Z,70.09
2022-11-27T20:33:52.541Z,70.16
2022-11-27T20:36:21.165Z,69.90
2022-11-27T20:38:47.778Z,69.77
2022-11-27T20:41:17.776Z,69.92
2022-11-27T20:43:44.943Z,69.92
2022-11-27T20:46:13.254Z,69.78
2022-11-27T20:48:39.858Z,69.74
2022-11-27T20:51:07.989Z,69.77
2022-11-27T20:53:35.033Z,69.47
2022-11-27T20:56:06.217Z,69.94
2022-11-27T20:58:34.544Z,69.45
2022-11-27T21:01:01.225Z,70.22
2022-11-27T21:03:29.093Z,69.96
2022-11-27T21:05:55.877Z,69.58
2022-11-27T21:08:22.898Z,69.74
2022-11-27T21:10:50.503Z,69.44
2022-11-27T21:13:17.199Z,69.79
2022-11-27T21:15:47.618Z,69.48
2022-11-27T21:18:14.280Z,69.18
2022-11-27T21:20:41.589Z,69.88
2022-11-27T21:23:08.138Z,69.76
2022-11-27T21:25:34.515Z,69.80
2022-11-27T21:28:00.878Z,70.02
2022-11-27T21:30:27.268Z,70.05
2022-11-27T21:32:53.616Z,70.53
2022-11-27T21:35:19.984Z,70.69
2022-11-27T21:37:46.308Z,70.53
2022-11-27T21:40:13.040Z,70.50
2022-11-27T21:42:44.339Z,70.27
2022-11-27T21:45:11.251Z,70.31
2022-11-27T21:47:37.611Z,69.89
2022-11-27T21:50:04.937Z,70.52
2022-11-27T21:52:31.239Z,71.37
2022-11-27T21:54:57.630Z,71.99
2022-11-27T21:57:24.033Z,71.63
2022-11-27T21:59:50.356Z,72.15
2022-11-27T22:02:16.716Z,73.24
2022-11-27T22:04:43.692Z,73.81
2022-11-27T22:07:10.338Z,72.89
2022-11-27T22:09:36.648Z,72.72
2022-11-27T22:12:03.046Z,72.63
2022-11-27T22:14:29.415Z,73.05
2022-11-27T22:16:56.883Z,73.83
2022-11-27T22:19:23.433Z,73.67
2022-11-27T22:21:49.786Z,73.61
2022-11-27T22:24:19.245Z,73.53
2022-11-27T22:26:46.890Z,74.01
2022-11-27T22:29:13.187Z,74.70
2022-11-27T22:31:39.576Z,74.63
2022-11-27T22:34:05.947Z,75.53
2022-11-27T22:36:34.138Z,75.05
2022-11-27T22:39:03.540Z,75.00
2022-11-27T22:41:31.250Z,76.17
2022-11-27T22:44:00.046Z,76.96
2022-11-27T22:46:32.173Z,77.20
2022-11-27T22:49:00.489Z,77.47
2022-11-27T22:51:28.819Z,78.34
2022-11-27T22:53:55.521Z,78.01
2022-11-27T22:56:21.880Z,78.55
2022-11-27T22:58:48.339Z,78.95
2022-11-27T23:01:23.332Z,79.38
2022-11-27T23:03:50.025Z,79.65
2022-11-27T23:06:18.063Z,80.06
2022-11-27T23:08:46.431Z,80.05
2022-11-27T23:11:39.338Z,79.75
2022-11-27T23:14:05.763Z,79.96
2022-11-27T23:16:33.001Z,80.03
2022-11-27T23:18:59.323Z,80.22
2022-11-27T23:21:27.215Z,81.35
2022-11-27T23:23:53.596Z,80.33
2022-11-27T23:26:22.873Z,80.10
2022-11-27T23:28:51.955Z,79.57
2022-11-27T23:31:32.058Z,80.45
2022-11-27T23:34:01.674Z,80.62
2022-11-27T23:36:29.644Z,80.03
2022-11-27T23:38:56.551Z,79.64
2022-11-27T23:41:24.878Z,79.97
2022-11-27T23:43:53.165Z,79.63
2022-11-27T23:46:22.172Z,79.66
2022-11-27T23:48:48.988Z,79.90
2022-11-27T23:51:20.793Z,79.90
2022-11-27T23:53:47.870Z,80.18
2022-11-27T23:56:17.772Z,79.65
2022-11-27T23:58:47.278Z,78.95
