createdAt,value
2022-08-03T00:01:49.627Z,15.38
2022-08-03T00:04:16.678Z,15.24
2022-08-03T00:06:43.137Z,15.05
2022-08-03T00:09:09.770Z,15.05
2022-08-03T00:11:37.363Z,15.08
2022-08-03T00:14:05.733Z,15.13
2022-08-03T00:16:32.851Z,15.01
2022-08-03T00:19:00.773Z,14.97
2022-08-03T00:21:28.435Z,15.00
2022-08-03T00:23:55.207Z,14.92
2022-08-03T00:26:22.450Z,15.02
2022-08-03T00:28:49.761Z,14.92
2022-08-03T00:31:19.763Z,14.86
2022-08-03T00:34:03.368Z,14.94
2022-08-03T00:36:30.376Z,14.96
2022-08-03T00:38:56.843Z,14.94
2022-08-03T00:41:23.304Z,14.92
2022-08-03T00:43:50.317Z,14.89
2022-08-03T00:46:21.408Z,14.90
2022-08-03T00:48:52.120Z,14.85
2022-08-03T00:51:20.771Z,14.77
2022-08-03T00:53:47.559Z,14.76
2022-08-03T00:56:15.773Z,14.84
2022-08-03T00:58:43.792Z,14.89
2022-08-03T01:01:12.261Z,14.84
2022-08-03T01:03:39.270Z,14.73
2022-08-03T01:06:19.256Z,14.66
2022-08-03T01:09:00.600Z,14.70
2022-08-03T01:12:01.003Z,14.66
2022-08-03T01:14:38.728Z,14.67
2022-08-03T01:17:21.203Z,14.70
2022-08-03T01:19:52.848Z,14.72
2022-08-03T01:22:57.589Z,14.64
2022-08-03T01:25:28.901Z,14.60
2022-08-03T01:28:02.698Z,14.54
2022-08-03T01:30:35.692Z,14.51
2022-08-03T01:33:12.397Z,14.54
2022-08-03T01:35:49.061Z,14.45
2022-08-03T01:38:22.079Z,14.44
2022-08-03T01:40:52.259Z,14.39
2022-08-03T01:44:26.732Z,14.32
2022-08-03T01:46:09.024Z,14.31
2022-08-03T01:48:39.090Z,14.32
2022-08-03T01:51:09.219Z,14.21
2022-08-03T01:53:36.935Z,14.17
2022-08-03T01:56:06.244Z,14.13
2022-08-03T01:58:35.470Z,14.19
2022-08-03T02:01:05.015Z,14.15
2022-08-03T02:03:36.432Z,14.12
2022-08-03T02:07:00.281Z,14.13
2022-08-03T02:08:53.019Z,14.13
2022-08-03T02:11:20.586Z,14.07
2022-08-03T02:13:48.477Z,14.13
2022-08-03T02:16:14.951Z,14.02
2022-08-03T02:18:42.563Z,13.97
2022-08-03T02:21:11.833Z,14.01
2022-08-03T02:23:58.564Z,14.05
2022-08-03T02:26:28.921Z,14.00
2022-08-03T02:28:58.527Z,13.97
2022-08-03T02:31:30.925Z,13.95
2022-08-03T02:34:03.069Z,13.89
2022-08-03T02:36:33.048Z,13.89
2022-08-03T02:39:02.121Z,13.93
2022-08-03T02:41:35.774Z,13.95
2022-08-03T02:44:07.960Z,13.95
2022-08-03T02:46:38.439Z,13.97
2022-08-03T02:49:49.446Z,13.96
2022-08-03T02:51:55.093Z,13.90
2022-08-03T02:54:25.229Z,13.83
2022-08-03T02:56:53.766Z,13.79
2022-08-03T02:59:21.657Z,13.72
2022-08-03T03:01:48.948Z,13.75
2022-08-03T03:04:17.062Z,13.71
2022-08-03T03:06:44.563Z,13.65
2022-08-03T03:09:14.475Z,13.63
2022-08-03T03:11:42.386Z,13.60
2022-08-03T03:14:11.298Z,13.57
2022-08-03T03:16:40.531Z,13.56
2022-08-03T03:19:08.421Z,13.54
2022-08-03T03:21:36.636Z,13.43
2022-08-03T03:24:05.263Z,13.29
2022-08-03T03:26:32.987Z,13.36
2022-08-03T03:28:59.691Z,13.39
2022-08-03T03:31:26.119Z,13.38
2022-08-03T03:33:52.876Z,13.41
2022-08-03T03:36:19.426Z,13.43
2022-08-03T03:38:45.828Z,13.44
2022-08-03T03:41:12.728Z,13.44
2022-08-03T03:43:39.131Z,13.48
2022-08-03T03:46:05.593Z,13.50
2022-08-03T03:48:32.387Z,13.46
2022-08-03T03:50:59.180Z,13.41
2022-08-03T03:53:25.537Z,13.35
2022-08-03T03:55:59.406Z,13.28
2022-08-03T03:58:28.687Z,13.38
2022-08-03T04:00:55.933Z,13.49
2022-08-03T04:03:22.374Z,13.44
2022-08-03T04:06:08.043Z,13.42
2022-08-03T04:08:52.751Z,13.38
2022-08-03T04:11:32.242Z,13.42
2022-08-03T04:14:24.882Z,13.40
2022-08-03T04:17:07.500Z,13.43
2022-08-03T04:19:40.634Z,13.41
2022-08-03T04:22:11.684Z,13.43
2022-08-03T04:24:50.732Z,13.45
2022-08-03T04:27:22.320Z,13.57
2022-08-03T04:29:52.972Z,13.54
2022-08-03T04:32:23.841Z,13.68
2022-08-03T04:34:50.582Z,13.64
2022-08-03T04:37:43.558Z,13.62
2022-08-03T04:40:14.506Z,13.62
2022-08-03T04:42:43.919Z,13.67
2022-08-03T04:45:16.157Z,13.77
2022-08-03T04:47:43.164Z,13.75
2022-08-03T04:50:12.936Z,13.76
2022-08-03T04:52:40.796Z,13.71
2022-08-03T04:55:08.054Z,13.70
2022-08-03T04:57:34.483Z,13.68
2022-08-03T05:00:02.983Z,13.57
2022-08-03T05:02:31.149Z,13.63
2022-08-03T05:04:58.043Z,13.76
2022-08-03T05:07:25.375Z,13.82
2022-08-03T05:09:57.547Z,13.86
2022-08-03T05:12:32.529Z,13.99
2022-08-03T05:15:00.270Z,14.03
2022-08-03T05:17:26.729Z,14.02
2022-08-03T05:19:53.096Z,14.07
2022-08-03T05:22:20.135Z,14.12
2022-08-03T05:24:47.031Z,14.24
2022-08-03T05:27:19.488Z,14.33
2022-08-03T05:29:47.174Z,14.53
2022-08-03T05:32:13.642Z,14.60
2022-08-03T05:34:40.379Z,14.66
2022-08-03T05:37:07.347Z,14.80
2022-08-03T05:39:34.698Z,15.05
2022-08-03T05:42:02.205Z,15.39
2022-08-03T05:44:28.764Z,15.55
2022-08-03T05:46:57.263Z,15.66
2022-08-03T05:49:24.084Z,15.87
2022-08-03T05:52:00.388Z,16.45
2022-08-03T05:54:56.120Z,18.20
2022-08-03T05:57:22.368Z,20.57
2022-08-03T05:59:54.010Z,22.40
2022-08-03T06:02:28.404Z,23.54
2022-08-03T06:04:55.303Z,24.15
2022-08-03T06:07:21.713Z,24.44
2022-08-03T06:10:34.040Z,24.50
2022-08-03T06:12:36.485Z,24.59
2022-08-03T06:15:04.748Z,25.96
2022-08-03T06:17:37.221Z,26.25
2022-08-03T06:20:06.075Z,27.20
2022-08-03T06:22:32.983Z,27.76
2022-08-03T06:25:04.181Z,28.31
2022-08-03T06:27:37.139Z,29.64
2022-08-03T06:30:05.091Z,29.64
2022-08-03T06:32:31.558Z,30.01
2022-08-03T06:34:57.924Z,30.29
2022-08-03T06:37:24.879Z,31.32
2022-08-03T06:39:51.236Z,31.45
2022-08-03T06:42:17.935Z,31.75
2022-08-03T06:44:47.409Z,32.02
2022-08-03T06:47:13.757Z,31.71
2022-08-03T06:49:41.371Z,32.59
2022-08-03T06:52:08.136Z,33.30
2022-08-03T06:54:35.713Z,33.15
2022-08-03T06:57:02.336Z,33.03
2022-08-03T07:00:09.790Z,31.37
2022-08-03T07:02:19.439Z,32.68
2022-08-03T07:04:48.140Z,33.94
2022-08-03T07:07:14.511Z,33.80
2022-08-03T07:09:40.854Z,34.28
2022-08-03T07:12:08.810Z,34.43
2022-08-03T07:14:35.251Z,34.69
2022-08-03T07:17:01.655Z,34.48
2022-08-03T07:19:31.580Z,34.34
2022-08-03T07:22:02.329Z,33.31
2022-08-03T07:24:30.856Z,33.61
2022-08-03T07:26:57.488Z,34.02
2022-08-03T07:29:24.371Z,33.71
2022-08-03T07:31:50.732Z,33.78
2022-08-03T07:34:17.127Z,34.65
2022-08-03T07:36:43.921Z,35.26
2022-08-03T07:39:15.329Z,35.76
2022-08-03T07:41:44.371Z,35.13
2022-08-03T07:44:11.316Z,36.35
2022-08-03T07:46:37.693Z,35.48
2022-08-03T07:49:04.236Z,35.75
2022-08-03T07:51:31.227Z,36.33
2022-08-03T07:53:57.726Z,35.74
2022-08-03T07:56:27.212Z,37.02
2022-08-03T07:58:54.973Z,34.52
2022-08-03T08:01:22.304Z,35.35
2022-08-03T08:03:53.319Z,33.56
2022-08-03T08:06:21.798Z,32.20
2022-08-03T08:08:48.224Z,33.23
2022-08-03T08:11:14.927Z,31.55
2022-08-03T08:13:41.844Z,32.55
2022-08-03T08:16:08.287Z,32.29
2022-08-03T08:18:34.649Z,32.57
2022-08-03T08:21:03.121Z,32.79
2022-08-03T08:23:42.931Z,33.70
2022-08-03T08:26:11.403Z,33.85
2022-08-03T08:28:38.163Z,33.44
2022-08-03T08:31:04.625Z,34.21
2022-08-03T08:34:02.532Z,33.87
2022-08-03T08:36:18.487Z,34.47
2022-08-03T08:38:45.115Z,34.19
2022-08-03T08:41:13.085Z,33.64
2022-08-03T08:43:40.728Z,36.14
2022-08-03T08:46:10.034Z,36.36
2022-08-03T08:48:41.897Z,34.42
2022-08-03T08:51:09.327Z,34.13
2022-08-03T08:53:37.720Z,34.10
2022-08-03T08:56:05.738Z,33.87
2022-08-03T08:58:38.175Z,33.01
2022-08-03T09:01:05.260Z,33.29
2022-08-03T09:03:34.447Z,33.94
2022-08-03T09:06:02.645Z,34.81
2022-08-03T09:08:31.189Z,34.91
2022-08-03T09:10:57.939Z,36.35
2022-08-03T09:13:24.751Z,35.86
2022-08-03T09:16:15.295Z,36.66
2022-08-03T09:18:44.282Z,35.32
2022-08-03T09:21:31.311Z,35.60
2022-08-03T09:24:03.191Z,36.14
2022-08-03T09:26:31.572Z,36.82
2022-08-03T09:29:07.146Z,33.93
2022-08-03T09:31:46.497Z,36.35
2022-08-03T09:34:15.180Z,35.48
2022-08-03T09:36:47.387Z,36.50
2022-08-03T09:39:14.697Z,35.89
2022-08-03T09:42:02.563Z,34.90
2022-08-03T09:44:43.572Z,35.46
2022-08-03T09:47:12.084Z,34.47
2022-08-03T09:49:41.614Z,34.51
2022-08-03T09:52:37.850Z,33.01
2022-08-03T09:56:30.773Z,31.89
2022-08-03T09:58:09.749Z,31.16
2022-08-03T10:00:54.694Z,32.59
2022-08-03T10:03:21.882Z,34.37
2022-08-03T10:05:48.873Z,34.36
2022-08-03T10:08:17.335Z,34.98
2022-08-03T10:10:45.380Z,34.13
2022-08-03T10:13:17.846Z,33.90
2022-08-03T10:16:23.292Z,33.28
2022-08-03T10:18:32.905Z,33.63
2022-08-03T10:21:04.661Z,36.09
2022-08-03T10:23:35.850Z,36.31
2022-08-03T10:26:04.147Z,35.71
2022-08-03T10:28:45.315Z,36.78
2022-08-03T10:31:13.944Z,37.09
2022-08-03T10:33:51.568Z,37.05
2022-08-03T10:36:23.716Z,33.63
2022-08-03T10:38:53.445Z,33.43
2022-08-03T10:41:21.864Z,33.54
2022-08-03T10:43:58.525Z,34.43
2022-08-03T10:46:27.657Z,35.16
2022-08-03T10:48:56.529Z,35.99
2022-08-03T10:51:23.568Z,33.11
2022-08-03T10:53:55.357Z,33.85
2022-08-03T10:56:53.535Z,34.97
2022-08-03T10:59:46.475Z,37.21
2022-08-03T11:02:14.234Z,38.19
2022-08-03T11:04:41.484Z,37.66
2022-08-03T11:07:24.199Z,37.96
2022-08-03T11:09:51.804Z,36.09
2022-08-03T11:12:30.071Z,35.42
2022-08-03T11:15:06.236Z,32.78
2022-08-03T11:17:46.788Z,31.36
2022-08-03T11:20:48.513Z,35.84
2022-08-03T11:23:16.901Z,36.30
2022-08-03T11:26:22.500Z,35.33
2022-08-03T11:28:49.311Z,34.74
2022-08-03T11:31:46.688Z,32.35
2022-08-03T11:34:14.415Z,34.21
2022-08-03T11:37:19.968Z,35.46
2022-08-03T11:39:48.343Z,36.37
2022-08-03T11:42:24.646Z,34.79
2022-08-03T11:44:56.247Z,36.60
2022-08-03T11:47:24.740Z,36.08
2022-08-03T11:49:53.941Z,37.79
2022-08-03T11:52:26.753Z,38.42
2022-08-03T11:54:56.730Z,37.61
2022-08-03T11:59:01.178Z,33.80
2022-08-03T12:00:32.615Z,33.57
2022-08-03T12:03:08.957Z,33.10
2022-08-03T12:05:51.243Z,32.79
2022-08-03T12:08:39.973Z,33.86
2022-08-03T12:11:08.675Z,36.48
2022-08-03T12:14:45.594Z,36.16
2022-08-03T12:16:31.143Z,35.56
2022-08-03T12:19:06.784Z,34.89
2022-08-03T12:21:33.356Z,34.78
2022-08-03T12:24:02.016Z,34.49
2022-08-03T12:26:30.355Z,33.89
2022-08-03T12:28:57.731Z,33.91
2022-08-03T12:31:24.807Z,32.97
2022-08-03T12:34:02.268Z,33.44
2022-08-03T12:36:30.606Z,32.84
2022-08-03T12:39:01.124Z,35.60
2022-08-03T12:41:34.190Z,34.08
2022-08-03T12:44:03.238Z,33.75
2022-08-03T12:46:32.239Z,33.28
2022-08-03T12:49:15.699Z,33.79
2022-08-03T12:51:42.057Z,36.84
2022-08-03T12:54:10.290Z,37.66
2022-08-03T12:56:57.673Z,35.89
2022-08-03T12:59:32.500Z,37.17
2022-08-03T13:02:02.864Z,37.59
2022-08-03T13:04:36.182Z,37.89
2022-08-03T13:07:04.555Z,35.37
2022-08-03T13:09:49.054Z,32.79
2022-08-03T13:12:18.001Z,33.41
2022-08-03T13:14:47.451Z,34.51
2022-08-03T13:17:14.003Z,34.46
2022-08-03T13:19:40.837Z,34.56
2022-08-03T13:22:20.687Z,35.91
2022-08-03T13:24:50.029Z,36.14
2022-08-03T13:28:04.928Z,38.01
2022-08-03T13:30:04.066Z,36.71
2022-08-03T13:32:30.712Z,33.36
2022-08-03T13:34:57.171Z,35.45
2022-08-03T13:37:24.291Z,35.21
2022-08-03T13:39:59.692Z,35.98
2022-08-03T13:42:30.887Z,36.26
2022-08-03T13:44:57.820Z,37.14
2022-08-03T13:47:24.489Z,37.65
2022-08-03T13:49:54.134Z,37.00
2022-08-03T13:52:32.929Z,35.49
2022-08-03T13:55:00.545Z,32.91
2022-08-03T13:58:03.562Z,33.70
2022-08-03T14:00:26.650Z,32.85
2022-08-03T14:03:02.737Z,33.61
2022-08-03T14:05:32.424Z,33.83
2022-08-03T14:08:04.856Z,34.87
2022-08-03T14:10:33.352Z,35.95
2022-08-03T14:13:00.337Z,34.32
2022-08-03T14:15:28.900Z,35.12
2022-08-03T14:17:56.157Z,36.74
2022-08-03T14:20:37.195Z,35.13
2022-08-03T14:23:07.177Z,35.99
2022-08-03T14:25:44.487Z,35.79
2022-08-03T14:28:18.859Z,35.54
2022-08-03T14:30:46.476Z,34.86
2022-08-03T14:33:12.843Z,33.92
2022-08-03T14:35:39.411Z,32.84
2022-08-03T14:38:06.483Z,34.12
2022-08-03T14:40:32.902Z,34.94
2022-08-03T14:42:59.290Z,35.68
2022-08-03T14:45:26.054Z,36.26
2022-08-03T14:50:32.076Z,37.14
2022-08-03T14:50:44.202Z,36.51
2022-08-03T14:53:12.177Z,34.60
2022-08-03T14:55:50.482Z,35.10
2022-08-03T14:58:23.022Z,34.32
2022-08-03T15:00:51.028Z,34.34
2022-08-03T15:03:23.976Z,34.17
2022-08-03T15:05:55.233Z,34.05
2022-08-03T15:08:23.508Z,33.25
2022-08-03T15:10:50.398Z,33.27
2022-08-03T15:13:17.802Z,33.48
2022-08-03T15:15:44.275Z,33.28
2022-08-03T15:18:10.816Z,33.04
2022-08-03T15:20:44.978Z,32.78
2022-08-03T15:23:14.530Z,32.99
2022-08-03T15:26:28.152Z,32.64
2022-08-03T15:28:30.232Z,32.64
2022-08-03T15:30:57.025Z,32.18
2022-08-03T15:33:23.429Z,31.87
2022-08-03T15:35:50.125Z,31.93
2022-08-03T15:38:17.257Z,31.85
2022-08-03T15:40:43.886Z,31.62
2022-08-03T15:43:10.456Z,31.73
2022-08-03T15:45:37.581Z,31.51
2022-08-03T15:48:05.428Z,31.30
2022-08-03T15:50:31.870Z,31.49
2022-08-03T15:52:58.631Z,31.22
2022-08-03T15:55:25.149Z,30.73
2022-08-03T15:59:04.117Z,31.37
2022-08-03T16:00:39.020Z,31.48
2022-08-03T16:03:06.223Z,31.70
2022-08-03T16:05:32.620Z,31.72
2022-08-03T16:08:03.700Z,31.70
2022-08-03T16:10:32.136Z,31.01
2022-08-03T16:13:00.521Z,30.77
2022-08-03T16:15:27.052Z,30.98
2022-08-03T16:17:53.446Z,31.27
2022-08-03T16:20:29.222Z,30.97
2022-08-03T16:23:10.846Z,30.97
2022-08-03T16:25:44.262Z,31.31
2022-08-03T16:28:16.386Z,30.84
2022-08-03T16:30:45.621Z,30.61
2022-08-03T16:33:16.968Z,30.90
2022-08-03T16:35:44.581Z,31.15
2022-08-03T16:38:16.527Z,31.05
2022-08-03T16:40:45.716Z,30.98
2022-08-03T16:43:18.979Z,30.67
2022-08-03T16:45:47.347Z,30.73
2022-08-03T16:48:17.420Z,30.68
2022-08-03T16:50:44.614Z,30.51
2022-08-03T16:53:17.102Z,30.58
2022-08-03T16:55:59.213Z,30.39
2022-08-03T16:58:41.307Z,30.29
2022-08-03T17:01:24.735Z,30.16
2022-08-03T17:04:03.247Z,30.29
2022-08-03T17:06:35.350Z,30.48
2022-08-03T17:09:10.851Z,30.26
2022-08-03T17:11:46.439Z,30.23
2022-08-03T17:14:15.359Z,30.22
2022-08-03T17:16:53.042Z,30.21
2022-08-03T17:19:23.708Z,29.86
2022-08-03T17:21:58.635Z,29.72
2022-08-03T17:24:45.551Z,29.67
2022-08-03T17:28:42.168Z,29.72
2022-08-03T17:30:12.139Z,29.65
2022-08-03T17:32:42.894Z,29.52
2022-08-03T17:35:20.883Z,29.43
2022-08-03T17:37:57.365Z,29.16
2022-08-03T17:40:31.758Z,28.79
2022-08-03T17:43:00.181Z,28.55
2022-08-03T17:45:52.117Z,28.38
2022-08-03T17:48:18.478Z,28.09
2022-08-03T17:50:51.646Z,27.80
2022-08-03T17:53:28.807Z,27.66
2022-08-03T17:56:44.723Z,27.51
2022-08-03T17:59:08.569Z,27.29
2022-08-03T18:02:22.275Z,27.12
2022-08-03T18:05:03.283Z,26.79
2022-08-03T18:08:01.644Z,26.58
2022-08-03T18:10:35.251Z,26.55
2022-08-03T18:13:10.467Z,26.54
2022-08-03T18:15:51.784Z,26.49
2022-08-03T18:18:32.217Z,26.28
2022-08-03T18:21:06.563Z,26.10
2022-08-03T18:23:37.653Z,25.91
2022-08-03T18:26:10.684Z,25.76
2022-08-03T18:28:39.217Z,25.54
2022-08-03T18:31:07.089Z,25.35
2022-08-03T18:34:18.615Z,25.08
2022-08-03T18:36:30.223Z,24.87
2022-08-03T18:39:02.469Z,24.73
2022-08-03T18:41:33.672Z,24.61
2022-08-03T18:44:06.650Z,24.49
2022-08-03T18:46:50.345Z,24.24
2022-08-03T18:49:32.484Z,24.02
2022-08-03T18:52:15.765Z,23.83
2022-08-03T18:55:20.002Z,23.62
2022-08-03T18:57:59.492Z,23.37
2022-08-03T19:00:42.559Z,23.14
2022-08-03T19:03:25.346Z,23.11
2022-08-03T19:06:19.699Z,22.97
2022-08-03T19:08:53.892Z,22.68
2022-08-03T19:12:14.476Z,22.51
2022-08-03T19:14:23.148Z,22.40
2022-08-03T19:17:04.400Z,22.30
2022-08-03T19:19:43.373Z,22.14
2022-08-03T19:22:16.104Z,21.99
2022-08-03T19:24:47.665Z,21.92
2022-08-03T19:27:16.041Z,21.84
2022-08-03T19:29:58.823Z,21.80
2022-08-03T19:32:29.397Z,21.83
2022-08-03T19:34:57.244Z,21.78
2022-08-03T19:37:27.441Z,21.61
2022-08-03T19:40:10.373Z,21.49
2022-08-03T19:42:44.195Z,21.44
2022-08-03T19:45:14.816Z,21.34
2022-08-03T19:48:10.133Z,21.17
2022-08-03T19:50:37.940Z,21.07
2022-08-03T19:53:12.989Z,20.98
2022-08-03T19:55:48.141Z,20.87
2022-08-03T19:58:17.829Z,20.81
2022-08-03T20:00:55.797Z,20.80
2022-08-03T20:03:23.495Z,20.78
2022-08-03T20:05:51.879Z,20.69
2022-08-03T20:08:21.339Z,20.60
2022-08-03T20:10:49.312Z,20.47
2022-08-03T20:13:19.369Z,20.38
2022-08-03T20:15:46.536Z,20.37
2022-08-03T20:21:15.074Z,20.17
2022-08-03T20:24:01.612Z,20.02
2022-08-03T20:26:30.642Z,19.93
2022-08-03T20:29:08.917Z,19.83
2022-08-03T20:31:37.817Z,19.72
2022-08-03T20:34:06.170Z,19.62
2022-08-03T20:36:32.719Z,19.67
2022-08-03T20:38:59.826Z,19.62
2022-08-03T20:41:26.566Z,19.64
2022-08-03T20:43:53.038Z,19.54
2022-08-03T20:46:28.512Z,19.49
2022-08-03T20:48:58.837Z,19.39
2022-08-03T20:51:49.973Z,19.35
2022-08-03T20:54:22.442Z,19.33
2022-08-03T20:56:56.877Z,19.25
2022-08-03T20:59:24.277Z,19.18
2022-08-03T21:01:50.656Z,19.10
2022-08-03T21:04:20.868Z,19.06
2022-08-03T21:06:53.905Z,18.92
2022-08-03T21:09:24.865Z,18.53
2022-08-03T21:12:03.291Z,18.34
2022-08-03T21:13:09.879Z,20.29
2022-08-03T21:14:32.826Z,18.43
2022-08-03T21:17:09.403Z,18.53
2022-08-03T21:19:52.118Z,18.51
2022-08-03T21:22:22.622Z,18.55
2022-08-03T21:24:54.336Z,18.42
2022-08-03T21:27:24.276Z,18.43
2022-08-03T21:29:53.455Z,18.36
2022-08-03T21:32:32.378Z,18.27
2022-08-03T21:35:02.629Z,18.16
2022-08-03T21:37:29.628Z,18.06
2022-08-03T21:39:56.555Z,18.14
2022-08-03T21:42:23.786Z,18.12
2022-08-03T21:44:52.667Z,18.11
2022-08-03T21:47:22.059Z,18.04
2022-08-03T21:50:08.342Z,17.96
2022-08-03T21:52:42.079Z,17.90
2022-08-03T21:55:09.120Z,17.97
2022-08-03T21:57:51.087Z,17.89
2022-08-03T22:00:19.964Z,17.76
2022-08-03T22:02:54.547Z,17.69
2022-08-03T22:05:28.905Z,17.75
2022-08-03T22:08:09.999Z,17.71
2022-08-03T22:10:36.926Z,17.58
2022-08-03T22:13:03.356Z,17.57
2022-08-03T22:15:31.026Z,17.54
2022-08-03T22:17:59.056Z,17.50
2022-08-03T22:20:25.851Z,17.46
2022-08-03T22:22:59.766Z,17.39
2022-08-03T22:25:29.661Z,17.26
2022-08-03T22:27:58.381Z,17.22
2022-08-03T22:30:25.783Z,17.21
2022-08-03T22:32:55.051Z,17.20
2022-08-03T22:35:25.171Z,17.15
2022-08-03T22:37:54.912Z,17.08
2022-08-03T22:40:22.035Z,17.07
2022-08-03T22:42:49.533Z,16.95
2022-08-03T22:46:07.945Z,16.95
2022-08-03T22:48:08.156Z,16.82
2022-08-03T22:50:35.036Z,16.86
2022-08-03T22:53:01.485Z,16.81
2022-08-03T22:55:28.064Z,16.74
2022-08-03T22:57:56.154Z,16.75
2022-08-03T23:00:23.316Z,16.67
2022-08-03T23:02:52.262Z,16.43
2022-08-03T23:06:01.900Z,16.48
2022-08-03T23:08:15.406Z,16.30
2022-08-03T23:10:46.692Z,16.31
2022-08-03T23:13:16.346Z,16.33
2022-08-03T23:15:51.126Z,16.34
2022-08-03T23:18:20.851Z,16.38
2022-08-03T23:20:51.513Z,16.44
2022-08-03T23:23:20.584Z,16.45
2022-08-03T23:25:50.094Z,16.27
2022-08-03T23:28:17.310Z,16.17
2022-08-03T23:30:47.429Z,16.03
2022-08-03T23:33:15.085Z,16.05
2022-08-03T23:36:28.420Z,16.18
2022-08-03T23:38:45.899Z,16.25
2022-08-03T23:41:13.685Z,16.19
2022-08-03T23:43:52.193Z,16.13
2022-08-03T23:46:26.120Z,16.11
2022-08-03T23:48:53.786Z,16.11
2022-08-03T23:51:34.575Z,15.86
2022-08-03T23:54:21.511Z,15.85
2022-08-03T23:56:59.603Z,15.95
2022-08-03T23:59:43.798Z,15.99
