createdAt,value
2023-03-31T00:00:54.409Z,15.87
2023-03-31T00:03:24.262Z,18.50
2023-03-31T00:05:58.236Z,14.97
2023-03-31T00:08:30.311Z,14.83
2023-03-31T00:11:01.033Z,16.67
2023-03-31T00:13:30.124Z,14.37
2023-03-31T00:15:59.354Z,10.73
2023-03-31T00:18:29.924Z,15.03
2023-03-31T00:21:07.017Z,14.20
2023-03-31T00:23:35.506Z,16.10
2023-03-31T00:26:03.980Z,13.67
2023-03-31T00:28:32.266Z,12.83
2023-03-31T00:31:04.372Z,15.17
2023-03-31T00:33:33.815Z,16.30
2023-03-31T00:36:06.262Z,11.93
2023-03-31T00:38:35.475Z,14.50
2023-03-31T00:41:04.729Z,15.47
2023-03-31T00:43:34.604Z,14.97
2023-03-31T00:46:15.633Z,16.60
2023-03-31T00:48:50.934Z,15.20
2023-03-31T00:51:21.166Z,16.17
2023-03-31T00:53:55.353Z,15.90
2023-03-31T00:56:23.598Z,16.90
2023-03-31T00:58:53.942Z,11.07
2023-03-31T01:01:25.325Z,14.70
2023-03-31T01:03:55.080Z,15.37
2023-03-31T01:06:25.321Z,16.83
2023-03-31T01:08:53.797Z,15.70
2023-03-31T01:11:27.438Z,14.57
2023-03-31T01:13:57.982Z,16.60
2023-03-31T01:16:26.066Z,17.13
2023-03-31T01:18:57.520Z,10.53
2023-03-31T01:21:53.800Z,19.60
2023-03-31T01:25:03.909Z,14.47
2023-03-31T01:27:53.991Z,14.20
2023-03-31T01:30:49.199Z,12.27
2023-03-31T01:33:31.500Z,17.10
2023-03-31T01:36:46.639Z,18.93
2023-03-31T01:40:09.647Z,17.00
2023-03-31T01:42:40.336Z,16.23
2023-03-31T01:45:20.445Z,15.57
2023-03-31T01:47:54.657Z,14.20
2023-03-31T01:50:28.996Z,13.53
2023-03-31T01:53:02.727Z,12.50
2023-03-31T01:55:37.923Z,13.53
2023-03-31T01:58:12.698Z,11.07
2023-03-31T02:00:46.784Z,16.73
2023-03-31T02:03:21.972Z,13.83
2023-03-31T02:05:54.970Z,12.07
2023-03-31T02:08:27.085Z,15.13
2023-03-31T02:10:58.636Z,16.27
2023-03-31T02:13:28.874Z,12.57
2023-03-31T02:16:02.463Z,16.73
2023-03-31T02:18:38.219Z,14.43
2023-03-31T02:21:08.654Z,18.07
2023-03-31T02:23:39.419Z,13.33
2023-03-31T02:26:13.201Z,15.27
2023-03-31T02:28:41.847Z,16.00
2023-03-31T02:31:26.852Z,13.60
2023-03-31T02:33:55.195Z,13.03
2023-03-31T02:36:24.947Z,14.43
2023-03-31T02:38:56.944Z,17.03
2023-03-31T02:41:26.582Z,14.87
2023-03-31T02:43:54.802Z,15.77
2023-03-31T02:46:25.851Z,17.43
2023-03-31T02:48:58.165Z,15.33
2023-03-31T02:51:39.131Z,15.40
2023-03-31T02:54:25.779Z,19.13
2023-03-31T02:57:22.317Z,16.33
2023-03-31T03:00:06.223Z,14.60
2023-03-31T03:02:49.299Z,16.50
2023-03-31T03:05:24.883Z,13.60
2023-03-31T03:08:20.194Z,14.30
2023-03-31T03:11:01.366Z,17.13
2023-03-31T03:13:41.013Z,14.80
2023-03-31T03:16:18.755Z,13.47
2023-03-31T03:18:53.388Z,13.73
2023-03-31T03:21:21.395Z,16.67
2023-03-31T03:23:49.450Z,11.27
2023-03-31T03:28:50.809Z,11.20
2023-03-31T03:31:19.316Z,14.30
2023-03-31T03:33:47.495Z,12.67
2023-03-31T03:36:15.536Z,13.07
2023-03-31T03:38:43.761Z,15.40
2023-03-31T03:41:12.010Z,13.57
2023-03-31T03:43:40.032Z,14.07
2023-03-31T03:46:09.773Z,11.07
2023-03-31T03:48:37.939Z,13.30
2023-03-31T03:51:06.520Z,13.40
2023-03-31T03:53:34.623Z,15.10
2023-03-31T03:56:02.685Z,12.33
2023-03-31T03:58:30.745Z,10.50
2023-03-31T04:00:58.761Z,15.33
2023-03-31T04:03:28.209Z,17.23
2023-03-31T04:05:56.269Z,12.93
2023-03-31T04:08:24.777Z,10.47
2023-03-31T04:10:52.811Z,12.93
2023-03-31T04:13:21.270Z,12.97
2023-03-31T04:15:49.357Z,14.73
2023-03-31T04:18:22.855Z,16.77
2023-03-31T04:21:04.122Z,11.13
2023-03-31T04:23:32.907Z,16.57
2023-03-31T04:26:01.336Z,17.50
2023-03-31T04:28:34.769Z,14.50
2023-03-31T04:31:06.173Z,16.90
2023-03-31T04:33:38.501Z,14.17
2023-03-31T04:36:17.672Z,12.93
2023-03-31T04:38:46.809Z,12.13
2023-03-31T04:41:15.370Z,13.80
2023-03-31T04:43:43.701Z,16.83
2023-03-31T04:46:11.843Z,12.27
2023-03-31T04:48:40.170Z,14.13
2023-03-31T04:51:10.579Z,11.60
2023-03-31T04:53:38.814Z,14.27
2023-03-31T04:56:12.387Z,16.63
2023-03-31T04:58:45.048Z,15.57
2023-03-31T05:01:18.576Z,12.23
2023-03-31T05:03:50.334Z,15.83
2023-03-31T05:06:20.874Z,13.37
2023-03-31T05:08:50.119Z,12.33
2023-03-31T05:11:22.129Z,13.90
2023-03-31T05:13:51.556Z,11.13
2023-03-31T05:16:20.412Z,15.23
2023-03-31T05:18:49.668Z,12.27
2023-03-31T05:21:21.799Z,15.53
2023-03-31T05:23:51.043Z,14.90
2023-03-31T05:26:19.699Z,12.33
2023-03-31T05:28:48.954Z,11.67
2023-03-31T05:31:17.087Z,13.33
2023-03-31T05:33:45.424Z,13.27
2023-03-31T05:36:15.095Z,13.27
2023-03-31T05:38:45.782Z,9.07
2023-03-31T05:41:13.829Z,13.70
2023-03-31T05:43:43.214Z,12.27
2023-03-31T05:46:11.641Z,13.33
2023-03-31T05:48:39.955Z,11.03
2023-03-31T05:51:07.988Z,11.63
2023-03-31T05:53:36.199Z,15.20
2023-03-31T05:56:08.113Z,11.23
2023-03-31T05:58:37.195Z,12.53
2023-03-31T06:01:07.362Z,12.40
2023-03-31T06:03:36.629Z,13.63
2023-03-31T06:06:06.334Z,15.17
2023-03-31T06:08:34.662Z,10.67
2023-03-31T06:11:07.944Z,11.57
2023-03-31T06:13:36.666Z,12.00
2023-03-31T06:16:06.613Z,13.77
2023-03-31T06:18:36.527Z,11.07
2023-03-31T06:21:05.364Z,10.30
2023-03-31T06:23:34.033Z,14.53
2023-03-31T06:26:03.855Z,15.50
2023-03-31T06:28:34.069Z,11.00
2023-03-31T06:31:03.791Z,14.63
2023-03-31T06:33:32.513Z,11.63
2023-03-31T06:36:01.766Z,14.70
2023-03-31T06:38:29.876Z,14.90
2023-03-31T06:40:57.925Z,14.60
2023-03-31T06:43:25.991Z,12.20
2023-03-31T06:45:55.917Z,15.47
2023-03-31T06:48:25.104Z,12.03
2023-03-31T06:50:54.753Z,15.07
2023-03-31T06:53:23.377Z,11.33
2023-03-31T06:55:51.880Z,14.07
2023-03-31T06:58:19.996Z,14.57
2023-03-31T07:00:47.997Z,12.87
2023-03-31T07:03:18.764Z,15.63
2023-03-31T07:05:49.762Z,17.43
2023-03-31T07:08:18.561Z,15.23
2023-03-31T07:10:48.761Z,14.63
2023-03-31T07:13:17.719Z,13.53
2023-03-31T07:15:48.522Z,15.60
2023-03-31T07:18:19.168Z,16.73
2023-03-31T07:20:49.992Z,15.10
2023-03-31T07:23:18.507Z,12.27
2023-03-31T07:25:47.721Z,16.97
2023-03-31T07:28:16.278Z,13.40
2023-03-31T07:30:44.599Z,13.63
2023-03-31T07:33:12.746Z,12.53
2023-03-31T07:35:42.839Z,16.63
2023-03-31T07:38:11.276Z,14.17
2023-03-31T07:40:40.292Z,15.37
2023-03-31T07:43:08.689Z,13.17
2023-03-31T07:45:37.058Z,12.30
2023-03-31T07:48:05.380Z,13.73
2023-03-31T07:50:33.479Z,11.73
2023-03-31T07:53:04.873Z,12.90
2023-03-31T07:55:32.939Z,16.77
2023-03-31T07:58:01.018Z,16.50
2023-03-31T08:00:29.528Z,11.83
2023-03-31T08:02:57.582Z,17.67
2023-03-31T08:05:25.669Z,13.23
2023-03-31T08:07:53.701Z,14.00
2023-03-31T08:10:25.028Z,12.07
2023-03-31T08:12:53.120Z,13.33
2023-03-31T08:15:21.340Z,12.07
2023-03-31T08:17:49.541Z,13.87
2023-03-31T08:20:17.711Z,12.20
2023-03-31T08:22:45.849Z,11.07
2023-03-31T08:25:13.914Z,10.40
2023-03-31T08:27:43.318Z,10.67
2023-03-31T08:30:13.259Z,12.47
2023-03-31T08:32:41.360Z,9.73
2023-03-31T08:35:09.769Z,11.63
2023-03-31T08:37:38.446Z,12.17
2023-03-31T08:40:09.535Z,10.27
2023-03-31T08:42:41.076Z,9.83
2023-03-31T08:45:18.759Z,9.50
2023-03-31T08:47:49.472Z,9.87
2023-03-31T08:50:21.307Z,9.70
2023-03-31T08:52:56.017Z,9.03
2023-03-31T08:55:32.237Z,7.63
2023-03-31T08:58:07.300Z,8.80
2023-03-31T09:00:42.423Z,9.77
2023-03-31T09:03:19.911Z,8.93
2023-03-31T09:06:12.701Z,9.20
2023-03-31T09:08:43.249Z,7.53
2023-03-31T09:11:28.197Z,9.10
2023-03-31T09:14:14.899Z,9.23
2023-03-31T09:16:50.589Z,7.40
2023-03-31T09:19:26.067Z,10.80
2023-03-31T09:21:56.478Z,8.67
2023-03-31T09:24:30.982Z,9.23
2023-03-31T09:27:02.638Z,7.20
2023-03-31T09:29:43.278Z,6.00
2023-03-31T09:32:18.057Z,7.97
2023-03-31T09:34:47.645Z,9.83
2023-03-31T09:37:15.815Z,6.13
2023-03-31T09:39:44.140Z,7.60
2023-03-31T09:42:14.222Z,9.10
2023-03-31T09:44:45.875Z,8.17
2023-03-31T09:47:20.233Z,8.53
2023-03-31T09:49:54.121Z,8.07
2023-03-31T09:52:29.962Z,8.90
2023-03-31T09:55:01.336Z,7.37
2023-03-31T09:57:33.527Z,6.40
2023-03-31T10:00:07.137Z,6.13
2023-03-31T10:02:45.460Z,7.07
2023-03-31T10:05:26.953Z,7.10
2023-03-31T10:08:11.442Z,5.53
2023-03-31T10:10:44.998Z,5.43
2023-03-31T10:13:17.584Z,7.33
2023-03-31T10:15:46.058Z,7.47
2023-03-31T10:18:17.842Z,5.47
2023-03-31T10:20:50.550Z,6.57
2023-03-31T10:23:30.511Z,6.63
2023-03-31T10:25:59.357Z,5.47
2023-03-31T10:28:32.831Z,5.33
2023-03-31T10:31:03.088Z,5.10
2023-03-31T10:33:34.940Z,6.70
2023-03-31T10:36:08.509Z,5.20
2023-03-31T10:38:40.629Z,5.43
2023-03-31T10:41:09.403Z,5.40
2023-03-31T10:43:41.231Z,7.90
2023-03-31T10:46:10.156Z,6.03
2023-03-31T10:48:42.202Z,6.00
2023-03-31T10:51:16.636Z,5.67
2023-03-31T10:53:46.403Z,6.23
2023-03-31T10:56:35.057Z,5.47
2023-03-31T10:59:15.502Z,6.67
2023-03-31T11:02:00.652Z,6.00
2023-03-31T11:04:48.500Z,7.07
2023-03-31T11:07:31.024Z,6.80
2023-03-31T11:10:11.889Z,7.40
2023-03-31T11:12:44.948Z,6.17
2023-03-31T11:15:22.924Z,5.33
2023-03-31T11:18:02.923Z,4.30
2023-03-31T11:20:38.688Z,6.37
2023-03-31T11:23:15.869Z,7.07
2023-03-31T11:25:52.928Z,4.67
2023-03-31T11:28:41.189Z,3.93
2023-03-31T11:31:24.720Z,2.30
2023-03-31T11:34:09.140Z,3.57
2023-03-31T11:37:07.323Z,3.53
2023-03-31T11:39:46.722Z,2.53
2023-03-31T11:42:19.268Z,1.80
2023-03-31T11:44:52.993Z,4.03
2023-03-31T11:47:25.508Z,3.80
2023-03-31T11:49:59.049Z,2.83
2023-03-31T11:52:30.608Z,2.20
2023-03-31T11:55:03.337Z,3.90
2023-03-31T11:57:34.784Z,3.20
2023-03-31T12:00:12.863Z,2.43
2023-03-31T12:02:47.431Z,3.73
2023-03-31T12:05:18.475Z,3.50
2023-03-31T12:07:53.374Z,3.33
2023-03-31T12:10:23.227Z,6.73
2023-03-31T12:12:56.738Z,3.53
2023-03-31T12:15:28.291Z,6.00
2023-03-31T12:18:01.861Z,6.67
2023-03-31T12:20:37.870Z,4.00
2023-03-31T12:23:14.060Z,5.87
2023-03-31T12:25:50.362Z,7.87
2023-03-31T12:28:20.705Z,5.20
2023-03-31T12:30:49.824Z,6.70
2023-03-31T12:33:23.301Z,5.27
2023-03-31T12:36:12.908Z,7.00
2023-03-31T12:38:51.838Z,6.60
2023-03-31T12:41:26.518Z,6.57
2023-03-31T12:44:23.141Z,8.40
2023-03-31T12:47:33.528Z,6.17
2023-03-31T12:50:18.151Z,5.73
2023-03-31T12:52:54.809Z,6.23
2023-03-31T12:55:37.420Z,7.60
2023-03-31T12:58:44.455Z,7.53
2023-03-31T13:01:18.290Z,4.67
2023-03-31T13:04:10.801Z,9.43
2023-03-31T13:06:53.775Z,7.07
2023-03-31T13:09:41.640Z,6.73
2023-03-31T13:12:16.438Z,5.63
2023-03-31T13:14:47.036Z,5.07
2023-03-31T13:17:25.586Z,8.13
2023-03-31T13:19:54.720Z,8.33
2023-03-31T13:22:34.815Z,7.90
2023-03-31T13:25:32.346Z,8.07
2023-03-31T13:28:11.165Z,6.03
2023-03-31T13:30:54.636Z,4.77
2023-03-31T13:33:26.778Z,6.70
2023-03-31T13:36:07.434Z,6.10
2023-03-31T13:38:48.554Z,5.13
2023-03-31T13:41:29.308Z,6.27
2023-03-31T13:44:29.386Z,4.87
2023-03-31T13:47:29.540Z,5.67
2023-03-31T13:50:16.217Z,5.13
2023-03-31T13:52:54.588Z,4.77
2023-03-31T13:55:37.350Z,4.40
2023-03-31T13:58:56.530Z,6.73
2023-03-31T14:02:07.086Z,5.43
2023-03-31T14:05:05.228Z,5.00
2023-03-31T14:07:39.428Z,4.33
2023-03-31T14:10:22.453Z,3.83
2023-03-31T14:12:52.736Z,4.40
2023-03-31T14:15:22.556Z,3.97
2023-03-31T14:17:52.833Z,3.30
2023-03-31T14:20:30.268Z,3.63
2023-03-31T14:23:11.389Z,6.13
2023-03-31T14:25:49.452Z,3.77
2023-03-31T14:28:29.639Z,3.03
2023-03-31T14:31:13.462Z,3.77
2023-03-31T14:33:49.133Z,3.80
2023-03-31T14:36:25.857Z,4.40
2023-03-31T14:38:54.120Z,4.13
2023-03-31T14:41:29.854Z,3.80
2023-03-31T14:44:01.499Z,4.13
2023-03-31T14:46:32.946Z,3.20
2023-03-31T14:49:08.201Z,3.80
2023-03-31T14:51:36.214Z,4.37
2023-03-31T14:54:04.347Z,3.50
2023-03-31T14:56:37.322Z,3.30
2023-03-31T14:59:07.318Z,5.87
2023-03-31T15:01:38.101Z,5.40
2023-03-31T15:04:12.052Z,6.73
2023-03-31T15:06:42.306Z,6.37
2023-03-31T15:09:25.151Z,4.83
2023-03-31T15:11:58.161Z,4.37
2023-03-31T15:14:31.223Z,3.77
2023-03-31T15:17:00.334Z,5.50
2023-03-31T15:19:31.997Z,3.90
2023-03-31T15:22:02.810Z,4.13
2023-03-31T15:24:31.842Z,4.43
2023-03-31T15:27:03.597Z,4.60
2023-03-31T15:29:37.720Z,5.43
2023-03-31T15:32:13.425Z,4.47
2023-03-31T15:34:46.359Z,5.87
2023-03-31T15:37:14.542Z,6.50
2023-03-31T15:39:46.609Z,5.67
2023-03-31T15:42:14.957Z,6.57
2023-03-31T15:44:46.912Z,5.53
2023-03-31T15:47:19.240Z,5.57
2023-03-31T15:49:53.713Z,8.00
2023-03-31T15:52:25.867Z,9.27
2023-03-31T15:54:54.090Z,8.67
2023-03-31T15:57:22.374Z,6.77
2023-03-31T15:59:55.985Z,6.30
2023-03-31T16:02:27.065Z,6.60
2023-03-31T16:04:59.227Z,8.00
2023-03-31T16:07:31.300Z,6.63
2023-03-31T16:10:03.479Z,5.20
2023-03-31T16:12:34.670Z,5.80
2023-03-31T16:15:06.587Z,5.20
2023-03-31T16:17:39.729Z,5.50
2023-03-31T16:20:17.657Z,6.20
2023-03-31T16:22:48.753Z,6.13
2023-03-31T16:25:20.775Z,4.97
2023-03-31T16:27:51.992Z,5.03
2023-03-31T16:30:22.633Z,5.73
2023-03-31T16:33:02.674Z,5.10
2023-03-31T16:35:37.913Z,5.83
2023-03-31T16:38:07.137Z,6.37
2023-03-31T16:40:37.854Z,6.80
2023-03-31T16:43:14.766Z,7.97
2023-03-31T16:45:45.602Z,6.43
2023-03-31T16:48:17.096Z,7.03
2023-03-31T16:50:48.789Z,8.30
2023-03-31T16:53:19.929Z,7.43
2023-03-31T16:55:47.972Z,7.53
2023-03-31T16:58:16.690Z,7.70
2023-03-31T17:00:45.670Z,6.83
2023-03-31T17:03:15.679Z,8.70
2023-03-31T17:05:46.553Z,8.07
2023-03-31T17:08:16.066Z,8.90
2023-03-31T17:10:52.631Z,7.80
2023-03-31T17:13:21.227Z,7.50
2023-03-31T17:15:50.576Z,7.43
2023-03-31T17:18:20.601Z,7.10
2023-03-31T17:20:50.056Z,6.57
2023-03-31T17:23:18.292Z,8.00
2023-03-31T17:25:48.897Z,7.70
2023-03-31T17:28:17.017Z,8.73
2023-03-31T17:30:47.816Z,9.03
2023-03-31T17:33:18.021Z,7.53
2023-03-31T17:35:46.092Z,8.70
2023-03-31T17:38:15.860Z,8.47
2023-03-31T17:40:43.849Z,7.00
2023-03-31T17:43:12.236Z,10.63
2023-03-31T17:45:41.136Z,9.90
2023-03-31T17:48:10.085Z,9.53
2023-03-31T17:50:38.575Z,9.17
2023-03-31T17:53:09.056Z,7.77
2023-03-31T17:55:39.295Z,10.47
2023-03-31T17:58:09.356Z,10.27
2023-03-31T18:00:37.500Z,9.13
2023-03-31T18:03:05.655Z,8.43
2023-03-31T18:05:37.109Z,8.93
2023-03-31T18:08:05.636Z,8.70
2023-03-31T18:10:34.131Z,11.50
2023-03-31T18:13:03.696Z,11.90
2023-03-31T18:15:32.301Z,9.87
2023-03-31T18:18:00.409Z,9.40
2023-03-31T18:20:28.448Z,9.23
2023-03-31T18:22:56.744Z,8.90
2023-03-31T18:25:24.946Z,8.93
2023-03-31T18:27:53.025Z,8.83
2023-03-31T18:30:22.477Z,8.10
2023-03-31T18:32:50.865Z,8.07
2023-03-31T18:35:19.966Z,9.83
2023-03-31T18:37:47.987Z,10.63
2023-03-31T18:40:16.132Z,28.13
2023-03-31T18:42:44.159Z,21.73
2023-03-31T18:45:12.512Z,19.93
2023-03-31T18:47:42.225Z,19.80
2023-03-31T18:50:13.318Z,29.43
2023-03-31T18:52:41.375Z,21.40
2023-03-31T18:55:10.296Z,15.70
2023-03-31T18:57:38.317Z,13.97
2023-03-31T19:00:07.895Z,12.60
2023-03-31T19:02:36.321Z,9.00
2023-03-31T19:05:06.510Z,7.93
2023-03-31T19:07:35.732Z,6.90
2023-03-31T19:10:03.891Z,8.23
2023-03-31T19:12:32.207Z,6.50
2023-03-31T19:15:00.383Z,6.60
2023-03-31T19:17:28.552Z,8.57
2023-03-31T19:19:56.630Z,5.00
2023-03-31T19:22:27.661Z,8.13
2023-03-31T19:24:55.883Z,6.17
2023-03-31T19:27:24.040Z,4.83
2023-03-31T19:29:52.148Z,6.17
2023-03-31T19:32:20.374Z,7.43
2023-03-31T19:34:48.938Z,6.67
2023-03-31T19:37:16.975Z,8.80
2023-03-31T19:39:46.384Z,5.83
2023-03-31T19:42:15.016Z,8.40
2023-03-31T19:44:44.745Z,6.90
2023-03-31T19:47:13.048Z,6.83
2023-03-31T19:49:41.615Z,6.80
2023-03-31T19:52:09.656Z,6.13
2023-03-31T19:54:37.773Z,8.77
2023-03-31T19:57:08.734Z,8.50
2023-03-31T19:59:36.943Z,6.23
2023-03-31T20:02:05.703Z,8.10
2023-03-31T20:04:34.446Z,6.67
2023-03-31T20:07:03.295Z,5.80
2023-03-31T20:09:31.331Z,6.93
2023-03-31T20:11:59.430Z,7.97
2023-03-31T20:14:29.376Z,7.30
2023-03-31T20:17:00.798Z,8.17
2023-03-31T20:19:29.611Z,6.77
2023-03-31T20:21:57.955Z,8.93
2023-03-31T20:24:27.345Z,7.37
2023-03-31T20:26:55.450Z,8.43
2023-03-31T20:29:24.129Z,7.47
2023-03-31T20:31:53.681Z,8.60
2023-03-31T20:34:22.778Z,8.83
2023-03-31T20:36:52.794Z,8.43
2023-03-31T20:39:21.656Z,8.40
2023-03-31T20:41:51.114Z,8.97
2023-03-31T20:44:19.333Z,6.20
2023-03-31T20:46:47.565Z,10.57
2023-03-31T20:49:17.017Z,7.73
2023-03-31T20:51:46.964Z,8.10
2023-03-31T20:54:15.053Z,10.03
2023-03-31T20:56:43.143Z,9.53
2023-03-31T20:59:12.845Z,7.87
2023-03-31T21:01:42.426Z,8.40
2023-03-31T21:04:11.936Z,8.60
2023-03-31T21:06:43.373Z,10.53
2023-03-31T21:09:12.668Z,10.00
2023-03-31T21:11:41.521Z,10.40
2023-03-31T21:14:12.257Z,8.30
2023-03-31T21:16:40.616Z,11.23
2023-03-31T21:19:09.077Z,9.57
2023-03-31T21:21:39.911Z,6.10
2023-03-31T21:24:11.148Z,7.83
2023-03-31T21:26:39.506Z,6.63
2023-03-31T21:29:07.542Z,7.50
2023-03-31T21:31:36.152Z,7.53
2023-03-31T21:34:04.600Z,11.27
2023-03-31T21:36:32.628Z,11.70
2023-03-31T21:39:00.940Z,9.40
2023-03-31T21:41:32.014Z,10.17
2023-03-31T21:44:02.314Z,9.03
2023-03-31T21:46:33.338Z,9.47
2023-03-31T21:49:02.475Z,9.57
2023-03-31T21:51:30.576Z,7.97
2023-03-31T21:53:58.655Z,9.50
2023-03-31T21:56:31.909Z,8.13
2023-03-31T21:59:04.162Z,8.03
2023-03-31T22:01:32.432Z,12.47
2023-03-31T22:04:00.769Z,7.43
2023-03-31T22:06:29.248Z,9.33
2023-03-31T22:08:57.321Z,9.47
2023-03-31T22:11:25.368Z,11.50
2023-03-31T22:13:53.382Z,7.60
2023-03-31T22:16:24.129Z,9.53
2023-03-31T22:18:52.802Z,11.13
2023-03-31T22:21:23.099Z,9.63
2023-03-31T22:23:52.581Z,9.97
2023-03-31T22:26:20.862Z,7.33
2023-03-31T22:28:48.923Z,7.97
2023-03-31T22:31:17.151Z,11.17
2023-03-31T22:33:46.916Z,10.67
2023-03-31T22:36:15.225Z,10.80
2023-03-31T22:38:43.297Z,11.80
2023-03-31T22:41:11.329Z,9.60
2023-03-31T22:43:39.680Z,9.37
2023-03-31T22:46:09.767Z,14.47
2023-03-31T22:48:37.872Z,10.50
2023-03-31T22:51:08.783Z,12.40
2023-03-31T22:53:36.888Z,8.60
2023-03-31T22:56:07.421Z,10.73
2023-03-31T22:58:36.145Z,10.03
2023-03-31T23:01:05.016Z,8.80
2023-03-31T23:03:33.210Z,9.47
2023-03-31T23:06:05.073Z,10.07
2023-03-31T23:08:35.693Z,9.67
2023-03-31T23:11:05.987Z,13.10
2023-03-31T23:13:34.256Z,10.53
2023-03-31T23:16:06.660Z,10.57
2023-03-31T23:18:34.903Z,8.97
2023-03-31T23:21:05.644Z,10.10
2023-03-31T23:23:35.269Z,10.37
2023-03-31T23:26:03.660Z,11.63
2023-03-31T23:28:31.827Z,11.57
2023-03-31T23:30:59.842Z,10.67
2023-03-31T23:33:29.256Z,10.97
2023-03-31T23:36:00.919Z,13.53
2023-03-31T23:38:29.325Z,9.10
2023-03-31T23:40:59.279Z,11.53
2023-03-31T23:43:27.790Z,9.97
2023-03-31T23:45:56.369Z,11.00
2023-03-31T23:48:24.501Z,10.87
2023-03-31T23:50:52.526Z,9.97
2023-03-31T23:53:20.730Z,9.13
2023-03-31T23:55:55.357Z,12.00
2023-03-31T23:58:25.396Z,12.27
