createdAt,value
2019-02-02T00:01:08.740Z,3.95
2019-02-02T00:03:38.143Z,3.75
2019-02-02T00:06:07.952Z,4.20
2019-02-02T00:08:37.870Z,4.17
2019-02-02T00:11:07.272Z,4.62
2019-02-02T00:13:36.664Z,4.33
2019-02-02T00:16:06.178Z,4.53
2019-02-02T00:18:35.687Z,3.80
2019-02-02T00:21:06.114Z,4.17
2019-02-02T00:23:35.514Z,4.33
2019-02-02T00:26:05.022Z,5.20
2019-02-02T00:28:34.934Z,3.80
2019-02-02T00:31:04.692Z,4.75
2019-02-02T00:33:34.149Z,4.60
2019-02-02T00:36:03.960Z,4.03
2019-02-02T00:38:33.364Z,4.20
2019-02-02T00:41:02.795Z,3.90
2019-02-02T00:43:32.170Z,4.05
2019-02-02T00:46:01.571Z,4.60
2019-02-02T00:48:30.976Z,4.45
2019-02-02T00:51:00.479Z,4.12
2019-02-02T00:53:30.293Z,4.00
2019-02-02T00:55:59.698Z,4.08
2019-02-02T00:58:29.453Z,4.08
2019-02-02T01:00:58.913Z,3.98
2019-02-02T01:03:28.314Z,4.33
2019-02-02T01:05:57.817Z,4.20
2019-02-02T01:08:27.426Z,4.40
2019-02-02T01:10:57.240Z,3.98
2019-02-02T01:13:26.603Z,4.50
2019-02-02T01:15:56.044Z,3.80
2019-02-02T01:18:25.549Z,4.25
2019-02-02T01:20:55.157Z,3.90
2019-02-02T01:23:24.559Z,4.60
2019-02-02T01:25:54.063Z,4.58
2019-02-02T01:28:23.471Z,3.42
2019-02-02T01:30:53.076Z,3.98
2019-02-02T01:33:22.465Z,4.05
2019-02-02T01:35:52.290Z,3.65
2019-02-02T01:38:21.690Z,3.72
2019-02-02T01:40:51.299Z,3.98
2019-02-02T01:43:21.111Z,3.85
2019-02-02T01:45:50.514Z,3.75
2019-02-02T01:48:20.019Z,4.45
2019-02-02T01:50:49.833Z,3.67
2019-02-02T01:53:19.525Z,4.15
2019-02-02T01:55:48.942Z,3.22
2019-02-02T01:58:18.307Z,3.52
2019-02-02T02:00:47.853Z,3.92
2019-02-02T02:03:17.665Z,3.87
2019-02-02T02:05:47.579Z,3.80
2019-02-02T02:08:16.957Z,3.72
2019-02-02T02:10:46.386Z,3.72
2019-02-02T02:13:15.785Z,3.52
2019-02-02T02:15:45.190Z,3.62
2019-02-02T02:18:14.581Z,3.80
2019-02-02T02:20:44.197Z,3.70
2019-02-02T02:23:13.601Z,3.42
2019-02-02T02:25:43.959Z,4.00
2019-02-02T02:28:13.535Z,3.70
2019-02-02T02:30:42.937Z,3.72
2019-02-02T02:33:13.464Z,4.05
2019-02-02T02:35:43.073Z,3.80
2019-02-02T02:38:12.683Z,3.75
2019-02-02T02:40:42.493Z,3.80
2019-02-02T02:43:12.001Z,3.83
2019-02-02T02:45:41.820Z,3.72
2019-02-02T02:48:11.214Z,3.83
2019-02-02T02:50:40.718Z,3.50
2019-02-02T02:53:11.058Z,3.87
2019-02-02T02:55:40.448Z,3.47
2019-02-02T02:58:10.052Z,3.60
2019-02-02T03:00:39.559Z,3.58
2019-02-02T03:03:09.054Z,3.70
2019-02-02T03:05:38.464Z,3.45
2019-02-02T03:08:07.869Z,4.12
2019-02-02T03:10:37.250Z,3.50
2019-02-02T03:13:06.671Z,3.52
2019-02-02T03:15:36.280Z,3.50
2019-02-02T03:18:05.685Z,3.42
2019-02-02T03:20:35.193Z,4.10
2019-02-02T03:23:05.000Z,3.87
2019-02-02T03:25:34.808Z,3.98
2019-02-02T03:28:04.228Z,3.83
2019-02-02T03:30:34.235Z,3.87
2019-02-02T03:33:03.636Z,3.50
2019-02-02T03:35:33.042Z,3.33
2019-02-02T03:38:02.545Z,4.22
2019-02-02T03:40:32.464Z,3.75
2019-02-02T03:43:02.065Z,3.98
2019-02-02T03:45:31.471Z,3.70
2019-02-02T03:48:01.280Z,3.55
2019-02-02T03:50:31.094Z,3.52
2019-02-02T03:53:00.598Z,3.67
2019-02-02T03:55:30.001Z,3.40
2019-02-02T03:57:59.806Z,3.75
2019-02-02T04:00:29.421Z,4.05
2019-02-02T04:02:58.825Z,3.70
2019-02-02T04:05:30.177Z,3.75
2019-02-02T04:07:59.671Z,3.77
2019-02-02T04:10:29.078Z,3.62
2019-02-02T04:12:58.483Z,3.50
2019-02-02T04:15:28.091Z,3.87
2019-02-02T04:17:57.595Z,3.65
2019-02-02T04:20:27.101Z,3.25
2019-02-02T04:22:56.804Z,4.03
2019-02-02T04:25:26.725Z,3.65
2019-02-02T04:27:56.537Z,3.65
2019-02-02T04:30:27.508Z,3.85
2019-02-02T04:32:56.861Z,3.90
2019-02-02T04:35:26.897Z,3.90
2019-02-02T04:37:56.299Z,4.00
2019-02-02T04:40:26.041Z,3.50
2019-02-02T04:42:55.516Z,3.52
2019-02-02T04:45:25.326Z,4.20
2019-02-02T04:47:54.711Z,3.75
2019-02-02T04:50:24.105Z,3.22
2019-02-02T04:52:53.532Z,3.37
2019-02-02T04:55:23.347Z,3.77
2019-02-02T04:57:53.874Z,3.75
2019-02-02T05:00:26.040Z,3.77
2019-02-02T05:02:55.758Z,3.80
2019-02-02T05:05:25.669Z,3.12
2019-02-02T05:07:55.070Z,3.50
2019-02-02T05:10:25.238Z,3.70
2019-02-02T05:12:54.694Z,3.35
2019-02-02T05:15:24.068Z,3.20
2019-02-02T05:17:54.515Z,3.90
2019-02-02T05:20:23.914Z,3.62
2019-02-02T05:22:53.389Z,3.52
2019-02-02T05:25:22.840Z,3.35
2019-02-02T05:27:52.299Z,3.60
2019-02-02T05:30:27.398Z,3.60
2019-02-02T05:32:56.771Z,3.47
2019-02-02T05:35:26.522Z,4.40
2019-02-02T05:37:55.878Z,3.37
2019-02-02T05:40:25.263Z,3.15
2019-02-02T05:42:55.033Z,3.35
2019-02-02T05:45:24.428Z,3.27
2019-02-02T05:47:53.779Z,3.20
2019-02-02T05:50:23.832Z,3.60
2019-02-02T05:52:53.318Z,3.62
2019-02-02T05:55:23.847Z,3.50
2019-02-02T05:57:53.260Z,3.52
2019-02-02T06:00:27.991Z,3.10
2019-02-02T06:02:57.799Z,3.37
2019-02-02T06:05:27.203Z,3.98
2019-02-02T06:07:56.605Z,3.10
2019-02-02T06:10:26.007Z,3.27
2019-02-02T06:12:55.411Z,3.37
2019-02-02T06:15:28.332Z,2.92
2019-02-02T06:17:56.266Z,3.50
2019-02-02T06:20:27.104Z,3.30
2019-02-02T06:22:56.913Z,3.10
2019-02-02T06:25:26.421Z,3.08
2019-02-02T06:27:55.819Z,3.67
2019-02-02T06:30:25.677Z,2.87
2019-02-02T06:32:55.138Z,3.33
2019-02-02T06:35:24.565Z,3.10
2019-02-02T06:37:53.944Z,2.92
2019-02-02T06:40:23.860Z,3.35
2019-02-02T06:42:53.263Z,3.27
2019-02-02T06:45:25.591Z,3.27
2019-02-02T06:47:55.140Z,2.92
2019-02-02T06:50:24.953Z,3.02
2019-02-02T06:52:54.559Z,3.47
2019-02-02T06:55:24.269Z,3.02
2019-02-02T06:57:54.045Z,3.10
2019-02-02T07:00:26.535Z,3.08
2019-02-02T07:02:56.266Z,2.70
2019-02-02T07:05:25.870Z,3.42
2019-02-02T07:07:56.811Z,2.90
2019-02-02T07:10:28.984Z,3.22
2019-02-02T07:12:58.517Z,3.10
2019-02-02T07:15:30.652Z,2.92
2019-02-02T07:18:00.154Z,3.10
2019-02-02T07:20:30.073Z,2.77
2019-02-02T07:22:59.678Z,2.75
2019-02-02T07:25:29.290Z,3.10
2019-02-02T07:27:58.782Z,2.77
2019-02-02T07:30:29.915Z,2.85
2019-02-02T07:32:59.546Z,2.67
2019-02-02T07:35:29.747Z,2.52
2019-02-02T07:37:59.268Z,2.60
2019-02-02T07:40:28.893Z,2.80
2019-02-02T07:42:58.382Z,2.65
2019-02-02T07:45:31.062Z,2.70
2019-02-02T07:48:02.202Z,2.47
2019-02-02T07:50:31.706Z,3.10
2019-02-02T07:53:01.117Z,2.20
2019-02-02T07:55:30.515Z,2.70
2019-02-02T07:57:59.922Z,2.75
2019-02-02T08:00:40.957Z,2.80
2019-02-02T08:03:07.495Z,2.45
2019-02-02T08:05:36.933Z,2.60
2019-02-02T08:08:06.951Z,2.67
2019-02-02T08:10:36.354Z,2.95
2019-02-02T08:13:06.168Z,2.70
2019-02-02T08:15:35.566Z,2.77
2019-02-02T08:18:05.484Z,2.70
2019-02-02T08:20:35.094Z,2.30
2019-02-02T08:23:04.700Z,2.75
2019-02-02T08:25:34.100Z,2.85
2019-02-02T08:28:03.709Z,2.90
2019-02-02T08:30:35.904Z,2.55
2019-02-02T08:33:05.175Z,2.87
2019-02-02T08:35:34.578Z,3.12
2019-02-02T08:38:04.389Z,2.58
2019-02-02T08:40:33.813Z,2.80
2019-02-02T08:43:03.400Z,2.75
2019-02-02T08:45:33.009Z,2.60
2019-02-02T08:48:02.501Z,2.83
2019-02-02T08:50:34.659Z,3.00
2019-02-02T08:53:04.316Z,2.87
2019-02-02T08:55:33.695Z,3.00
2019-02-02T08:58:03.130Z,2.72
2019-02-02T09:00:32.617Z,2.60
2019-02-02T09:03:02.211Z,2.90
2019-02-02T09:05:31.768Z,2.90
2019-02-02T09:08:01.156Z,3.00
2019-02-02T09:10:30.527Z,2.47
2019-02-02T09:13:00.126Z,3.50
2019-02-02T09:15:29.489Z,23.42
2019-02-02T09:17:58.896Z,19.07
2019-02-02T09:20:28.679Z,20.50
2019-02-02T09:23:05.765Z,28.00
2019-02-02T09:25:29.251Z,19.65
2019-02-02T09:27:58.718Z,18.80
2019-02-02T09:30:33.623Z,21.33
2019-02-02T09:33:02.977Z,23.62
2019-02-02T09:35:32.775Z,19.95
2019-02-02T09:38:02.163Z,22.93
2019-02-02T09:40:31.548Z,21.33
2019-02-02T09:43:00.953Z,28.25
2019-02-02T09:45:30.331Z,27.95
2019-02-02T09:47:59.739Z,27.30
2019-02-02T09:50:29.507Z,27.93
2019-02-02T09:52:59.231Z,24.15
2019-02-02T09:55:28.616Z,30.90
2019-02-02T09:58:03.964Z,31.52
2019-02-02T10:00:33.984Z,31.12
2019-02-02T10:03:03.473Z,29.42
2019-02-02T10:05:33.185Z,30.12
2019-02-02T10:08:02.561Z,32.33
2019-02-02T10:10:33.797Z,28.45
2019-02-02T10:13:03.566Z,28.17
2019-02-02T10:15:32.959Z,28.40
2019-02-02T10:18:02.665Z,28.35
2019-02-02T10:20:32.486Z,32.85
2019-02-02T10:23:01.865Z,39.00
2019-02-02T10:25:31.955Z,32.83
2019-02-02T10:28:01.350Z,26.23
2019-02-02T10:30:36.636Z,30.70
2019-02-02T10:33:07.891Z,25.43
2019-02-02T10:35:37.295Z,28.15
2019-02-02T10:38:06.852Z,30.68
2019-02-02T10:40:36.667Z,29.15
2019-02-02T10:43:06.998Z,27.02
2019-02-02T10:45:37.446Z,28.87
2019-02-02T10:48:07.187Z,33.40
2019-02-02T10:50:36.569Z,31.95
2019-02-02T10:53:06.381Z,26.80
2019-02-02T10:55:35.738Z,29.98
2019-02-02T10:58:05.423Z,35.38
2019-02-02T11:00:39.122Z,35.58
2019-02-02T11:03:08.536Z,34.18
2019-02-02T11:05:37.905Z,30.02
2019-02-02T11:08:07.502Z,30.92
2019-02-02T11:10:37.562Z,35.78
2019-02-02T11:13:07.080Z,25.10
2019-02-02T11:15:36.844Z,26.82
2019-02-02T11:18:06.470Z,33.50
2019-02-02T11:20:37.653Z,31.62
2019-02-02T11:23:07.074Z,34.70
2019-02-02T11:25:36.830Z,34.63
2019-02-02T11:28:06.545Z,40.10
2019-02-02T11:30:36.152Z,33.90
2019-02-02T11:33:05.912Z,35.23
2019-02-02T11:35:35.314Z,36.85
2019-02-02T11:38:04.854Z,34.13
2019-02-02T11:40:35.201Z,29.72
2019-02-02T11:43:04.764Z,39.60
2019-02-02T11:45:34.134Z,29.57
2019-02-02T11:48:03.522Z,27.95
2019-02-02T11:50:32.898Z,31.87
2019-02-02T11:53:02.275Z,35.45
2019-02-02T11:55:31.734Z,24.45
2019-02-02T11:58:01.110Z,30.50
2019-02-02T12:00:39.573Z,25.55
2019-02-02T12:03:09.297Z,27.77
2019-02-02T12:05:38.706Z,28.40
2019-02-02T12:08:08.133Z,30.48
2019-02-02T12:10:37.530Z,27.22
2019-02-02T12:13:06.888Z,28.80
2019-02-02T12:15:36.285Z,30.70
2019-02-02T12:18:06.397Z,26.02
2019-02-02T12:20:35.951Z,29.87
2019-02-02T12:23:05.363Z,33.18
2019-02-02T12:25:34.775Z,34.00
2019-02-02T12:28:04.174Z,30.37
2019-02-02T12:30:38.395Z,33.45
2019-02-02T12:33:07.825Z,33.08
2019-02-02T12:35:37.602Z,32.95
2019-02-02T12:38:07.440Z,30.37
2019-02-02T12:40:37.216Z,35.83
2019-02-02T12:43:06.682Z,32.93
2019-02-02T12:45:42.089Z,35.60
2019-02-02T12:48:11.447Z,31.82
2019-02-02T12:50:41.187Z,38.80
2019-02-02T12:53:10.567Z,35.40
2019-02-02T12:55:39.960Z,36.55
2019-02-02T12:58:10.415Z,34.43
2019-02-02T13:00:39.858Z,31.30
2019-02-02T13:03:09.209Z,30.72
2019-02-02T13:05:39.754Z,34.05
2019-02-02T13:08:09.123Z,33.92
2019-02-02T13:10:38.536Z,33.30
2019-02-02T13:13:07.887Z,32.28
2019-02-02T13:15:37.280Z,36.50
2019-02-02T13:18:07.991Z,35.98
2019-02-02T13:20:37.370Z,35.48
2019-02-02T13:23:06.762Z,34.60
2019-02-02T13:25:39.911Z,32.85
2019-02-02T13:28:09.701Z,34.15
2019-02-02T13:30:39.064Z,32.55
2019-02-02T13:33:08.475Z,36.40
2019-02-02T13:35:38.383Z,38.08
2019-02-02T13:38:08.133Z,36.08
2019-02-02T13:40:37.557Z,36.95
2019-02-02T13:43:07.966Z,37.03
2019-02-02T13:45:37.373Z,32.83
2019-02-02T13:48:06.746Z,35.30
2019-02-02T13:50:36.333Z,36.65
2019-02-02T13:53:06.483Z,34.15
2019-02-02T13:55:35.833Z,39.83
2019-02-02T13:58:05.415Z,35.83
2019-02-02T14:00:35.219Z,38.02
2019-02-02T14:03:04.713Z,40.20
2019-02-02T14:05:34.109Z,44.75
2019-02-02T14:08:03.575Z,35.70
2019-02-02T14:10:34.437Z,37.70
2019-02-02T14:13:03.917Z,40.78
2019-02-02T14:15:33.290Z,40.38
2019-02-02T14:18:03.069Z,40.65
2019-02-02T14:20:32.732Z,36.15
2019-02-02T14:23:02.434Z,38.40
2019-02-02T14:25:31.816Z,36.73
2019-02-02T14:28:01.197Z,40.70
2019-02-02T14:30:31.587Z,35.40
2019-02-02T14:33:13.312Z,36.45
2019-02-02T14:35:32.438Z,38.50
2019-02-02T14:38:02.045Z,36.63
2019-02-02T14:40:31.398Z,38.42
2019-02-02T14:43:01.189Z,39.20
2019-02-02T14:45:30.930Z,37.45
2019-02-02T14:48:00.716Z,38.70
2019-02-02T14:50:32.231Z,44.23
2019-02-02T14:53:01.446Z,51.13
2019-02-02T14:55:30.903Z,49.93
2019-02-02T14:58:00.390Z,42.93
2019-02-02T15:00:31.123Z,43.13
2019-02-02T15:03:03.227Z,47.65
2019-02-02T15:05:42.478Z,40.38
2019-02-02T15:08:02.554Z,42.27
2019-02-02T15:10:31.945Z,41.25
2019-02-02T15:13:01.340Z,40.12
2019-02-02T15:15:30.728Z,41.83
2019-02-02T15:18:00.254Z,42.50
2019-02-02T15:20:32.050Z,41.30
2019-02-02T15:23:01.783Z,41.98
2019-02-02T15:25:31.185Z,41.70
2019-02-02T15:28:00.585Z,48.85
2019-02-02T15:30:32.015Z,42.67
2019-02-02T15:33:01.421Z,41.65
2019-02-02T15:35:31.264Z,49.90
2019-02-02T15:38:01.716Z,46.98
2019-02-02T15:40:31.791Z,41.92
2019-02-02T15:43:01.536Z,51.45
2019-02-02T15:45:32.146Z,49.30
2019-02-02T15:48:01.574Z,42.50
2019-02-02T15:50:31.343Z,50.17
2019-02-02T15:53:00.746Z,41.15
2019-02-02T16:40:59.185Z,27.73
2019-02-02T16:43:28.603Z,27.05
2019-02-02T16:45:57.992Z,26.20
2019-02-02T16:48:27.467Z,25.43
2019-02-02T16:50:57.084Z,25.30
2019-02-02T16:53:26.864Z,25.50
2019-02-02T16:55:56.253Z,24.87
2019-02-02T16:58:25.656Z,24.00
2019-02-02T17:00:55.491Z,22.82
2019-02-02T17:03:25.181Z,23.40
2019-02-02T17:05:55.686Z,24.72
2019-02-02T17:08:25.452Z,25.00
2019-02-02T17:10:55.250Z,23.65
2019-02-02T17:13:24.635Z,23.20
2019-02-02T17:15:54.048Z,22.98
2019-02-02T17:18:23.884Z,22.10
2019-02-02T17:20:54.327Z,24.92
2019-02-02T17:23:25.643Z,22.87
2019-02-02T17:25:55.045Z,23.22
2019-02-02T17:28:25.035Z,22.40
2019-02-02T17:30:54.444Z,25.17
2019-02-02T17:33:26.508Z,24.80
2019-02-02T17:35:54.901Z,23.45
2019-02-02T17:38:24.389Z,22.42
2019-02-02T17:40:55.786Z,21.62
2019-02-02T17:43:25.623Z,24.10
2019-02-02T17:45:55.389Z,24.05
2019-02-02T17:48:24.767Z,23.40
2019-02-02T17:50:54.175Z,21.90
2019-02-02T17:53:23.560Z,20.68
2019-02-02T17:55:52.952Z,23.27
2019-02-02T17:58:22.343Z,21.85
2019-02-02T18:00:53.760Z,22.77
2019-02-02T18:03:23.500Z,20.23
2019-02-02T18:05:52.893Z,20.27
2019-02-02T18:08:22.329Z,21.07
2019-02-02T18:10:51.703Z,20.57
2019-02-02T18:13:21.379Z,21.55
2019-02-02T18:15:51.203Z,21.75
2019-02-02T18:18:20.569Z,22.20
2019-02-02T18:20:49.942Z,22.15
2019-02-02T18:23:19.332Z,19.55
2019-02-02T18:25:48.748Z,22.50
2019-02-02T18:28:18.506Z,23.18
2019-02-02T18:30:47.906Z,21.50
2019-02-02T18:33:17.284Z,24.57
2019-02-02T18:35:46.685Z,25.77
2019-02-02T18:38:16.443Z,25.32
2019-02-02T18:40:45.840Z,27.67
2019-02-02T18:43:15.207Z,26.50
2019-02-02T18:45:44.588Z,23.87
2019-02-02T18:48:14.004Z,25.00
2019-02-02T18:50:43.403Z,24.67
2019-02-02T18:53:13.146Z,27.25
2019-02-02T18:55:45.909Z,26.75
2019-02-02T18:58:15.309Z,25.07
2019-02-02T19:00:45.037Z,24.87
2019-02-02T19:03:14.421Z,23.62
2019-02-02T19:05:43.816Z,23.73
2019-02-02T19:08:13.259Z,23.45
2019-02-02T19:10:43.001Z,23.30
2019-02-02T19:13:12.786Z,24.20
2019-02-02T19:15:42.180Z,22.02
2019-02-02T19:18:11.643Z,23.83
2019-02-02T19:20:41.129Z,21.65
2019-02-02T19:23:10.494Z,21.25
2019-02-02T19:25:39.919Z,20.85
2019-02-02T19:28:09.379Z,23.67
2019-02-02T19:30:39.209Z,21.75
2019-02-02T19:33:08.925Z,17.27
2019-02-02T19:35:38.336Z,10.50
2019-02-02T19:38:08.061Z,10.48
2019-02-02T19:40:37.521Z,9.70
2019-02-02T19:43:06.947Z,12.43
2019-02-02T19:45:37.558Z,9.20
2019-02-02T19:48:07.187Z,6.78
2019-02-02T19:50:36.845Z,9.15
2019-02-02T19:53:06.846Z,9.68
2019-02-02T19:55:38.414Z,12.80
2019-02-02T19:58:08.294Z,15.93
2019-02-02T20:00:38.002Z,19.35
2019-02-02T20:03:07.685Z,18.37
2019-02-02T20:05:37.625Z,18.27
2019-02-02T20:08:09.297Z,20.97
2019-02-02T20:10:39.391Z,21.37
2019-02-02T20:13:12.158Z,20.35
2019-02-02T20:15:43.058Z,18.98
2019-02-02T20:18:15.781Z,17.17
2019-02-02T20:20:47.015Z,16.70
2019-02-02T20:23:17.068Z,16.70
2019-02-02T20:25:47.630Z,18.45
2019-02-02T20:28:17.235Z,18.60
2019-02-02T20:30:47.518Z,18.45
2019-02-02T20:33:20.226Z,19.73
2019-02-02T20:35:51.031Z,18.98
2019-02-02T20:38:20.492Z,18.07
2019-02-02T20:40:49.965Z,19.37
2019-02-02T20:43:19.600Z,17.85
2019-02-02T20:45:49.166Z,17.98
2019-02-02T20:48:20.717Z,18.60
2019-02-02T20:50:50.195Z,18.52
2019-02-02T20:53:20.037Z,17.75
2019-02-02T20:55:49.446Z,18.35
2019-02-02T20:58:19.332Z,17.02
2019-02-02T21:00:48.941Z,18.65
2019-02-02T21:03:19.585Z,17.17
2019-02-02T21:05:52.340Z,18.07
2019-02-02T21:08:21.123Z,17.52
2019-02-02T21:10:53.509Z,16.52
2019-02-02T21:13:23.232Z,18.73
2019-02-02T21:15:52.852Z,17.80
2019-02-02T21:18:22.377Z,17.02
2019-02-02T21:20:53.492Z,16.25
2019-02-02T21:23:23.492Z,17.37
2019-02-02T21:25:53.409Z,16.15
2019-02-02T21:28:22.959Z,17.23
2019-02-02T21:30:52.458Z,18.30
2019-02-02T21:33:21.891Z,17.02
2019-02-02T21:35:51.321Z,16.93
2019-02-02T21:38:20.710Z,17.50
2019-02-02T21:40:50.138Z,17.20
2019-02-02T21:43:19.953Z,17.65
2019-02-02T21:45:49.365Z,16.37
2019-02-02T21:48:18.802Z,16.55
2019-02-02T21:50:48.533Z,16.05
2019-02-02T21:53:17.912Z,16.27
2019-02-02T21:55:47.298Z,16.62
2019-02-02T21:58:16.796Z,15.48
2019-02-02T22:00:46.171Z,16.15
2019-02-02T22:03:15.620Z,15.23
2019-02-02T22:05:45.052Z,17.20
2019-02-02T22:08:14.544Z,17.10
2019-02-02T22:10:44.046Z,16.55
2019-02-02T22:13:14.325Z,18.15
2019-02-02T22:15:43.736Z,16.45
2019-02-02T22:18:13.080Z,15.55
2019-02-02T22:20:42.480Z,14.10
2019-02-02T22:23:12.362Z,13.93
2019-02-02T22:25:43.171Z,12.10
2019-02-02T22:28:12.893Z,12.45
2019-02-02T22:30:42.296Z,10.20
2019-02-02T22:33:11.681Z,8.60
2019-02-02T22:35:41.416Z,8.65
2019-02-02T22:38:11.879Z,8.68
2019-02-02T22:40:41.280Z,7.75
2019-02-02T22:43:10.943Z,8.20
2019-02-02T22:45:40.377Z,8.60
2019-02-02T22:48:10.162Z,8.78
2019-02-02T22:50:39.673Z,8.25
2019-02-02T22:53:09.476Z,8.18
2019-02-02T22:55:38.859Z,8.88
2019-02-02T22:58:08.585Z,7.80
2019-02-02T23:01:00.845Z,8.50
2019-02-02T23:03:45.423Z,7.95
2019-02-02T23:06:39.315Z,8.08
2019-02-02T23:09:43.894Z,9.85
2019-02-02T23:12:22.689Z,8.45
2019-02-02T23:15:17.984Z,9.70
2019-02-02T23:17:47.345Z,9.33
2019-02-02T23:20:16.712Z,9.98
2019-02-02T23:22:46.146Z,9.58
2019-02-02T23:25:15.615Z,9.78
2019-02-02T23:27:45.027Z,10.48
2019-02-02T23:30:15.841Z,10.30
2019-02-02T23:32:45.541Z,9.25
2019-02-02T23:35:15.290Z,10.50
2019-02-02T23:37:44.693Z,10.63
2019-02-02T23:40:14.306Z,10.13
2019-02-02T23:42:44.220Z,10.58
2019-02-02T23:45:14.083Z,11.12
2019-02-02T23:47:43.837Z,8.90
2019-02-02T23:50:13.649Z,10.00
2019-02-02T23:52:43.086Z,9.78
2019-02-02T23:55:12.481Z,10.13
2019-02-02T23:57:41.988Z,10.18
