createdAt,value
2023-09-17T00:00:46.731Z,99.99
2023-09-17T00:01:46.793Z,99.99
2023-09-17T00:02:46.721Z,99.99
2023-09-17T00:03:46.880Z,99.99
2023-09-17T00:04:46.691Z,99.99
2023-09-17T00:05:46.786Z,99.99
2023-09-17T00:06:46.653Z,99.99
2023-09-17T00:07:46.722Z,99.99
2023-09-17T00:08:46.604Z,99.99
2023-09-17T00:09:46.645Z,99.99
2023-09-17T00:10:46.680Z,99.99
2023-09-17T00:11:46.639Z,99.99
2023-09-17T00:12:46.580Z,99.99
2023-09-17T00:13:46.593Z,99.99
2023-09-17T00:14:46.608Z,99.99
2023-09-17T00:15:46.567Z,99.99
2023-09-17T00:16:46.770Z,99.99
2023-09-17T00:17:46.561Z,99.99
2023-09-17T00:18:46.579Z,99.99
2023-09-17T00:19:46.620Z,99.99
2023-09-17T00:20:46.485Z,99.99
2023-09-17T00:21:46.476Z,99.99
2023-09-17T00:22:46.501Z,99.99
2023-09-17T00:23:46.506Z,99.99
2023-09-17T00:24:46.448Z,99.99
2023-09-17T00:25:46.458Z,99.99
2023-09-17T00:26:46.400Z,99.99
2023-09-17T00:27:46.412Z,99.99
2023-09-17T00:28:46.459Z,99.99
2023-09-17T00:29:46.384Z,99.99
2023-09-17T00:30:46.436Z,99.99
2023-09-17T00:31:46.442Z,99.99
2023-09-17T00:32:46.368Z,99.99
2023-09-17T00:33:46.342Z,99.99
2023-09-17T00:34:46.357Z,99.99
2023-09-17T00:35:46.357Z,99.99
2023-09-17T00:36:46.406Z,99.99
2023-09-17T00:37:46.385Z,99.99
2023-09-17T00:38:46.280Z,99.99
2023-09-17T00:39:46.284Z,99.99
2023-09-17T00:40:46.302Z,99.99
2023-09-17T00:41:46.341Z,99.99
2023-09-17T00:42:46.242Z,99.99
2023-09-17T00:43:46.338Z,99.99
2023-09-17T00:44:46.244Z,99.99
2023-09-17T00:45:46.239Z,99.99
2023-09-17T00:46:46.310Z,99.99
2023-09-17T00:47:46.318Z,99.99
2023-09-17T00:48:46.239Z,99.99
2023-09-17T00:49:46.253Z,99.99
2023-09-17T00:50:46.154Z,99.99
2023-09-17T00:51:46.153Z,99.99
2023-09-17T00:52:46.223Z,99.99
2023-09-17T00:53:46.202Z,99.99
2023-09-17T00:54:46.130Z,99.99
2023-09-17T00:55:46.161Z,99.99
2023-09-17T00:56:46.162Z,99.99
2023-09-17T00:57:46.099Z,99.99
2023-09-17T00:58:46.099Z,99.99
2023-09-17T00:59:46.108Z,99.99
2023-09-17T01:00:46.055Z,99.99
2023-09-17T01:01:46.149Z,99.99
2023-09-17T01:02:46.093Z,99.99
2023-09-17T01:03:46.133Z,99.99
2023-09-17T01:04:46.030Z,99.99
2023-09-17T01:05:46.051Z,99.99
2023-09-17T01:06:46.012Z,99.99
2023-09-17T01:07:46.070Z,99.99
2023-09-17T01:08:45.986Z,99.99
2023-09-17T01:09:46.013Z,99.99
2023-09-17T01:10:45.992Z,99.99
2023-09-17T01:11:45.929Z,99.99
2023-09-17T01:12:45.955Z,99.99
2023-09-17T01:13:45.948Z,99.99
2023-09-17T01:14:45.904Z,99.99
2023-09-17T01:15:46.002Z,99.99
2023-09-17T01:16:45.953Z,99.99
2023-09-17T01:17:45.900Z,99.99
2023-09-17T01:18:45.845Z,99.99
2023-09-17T01:19:45.907Z,99.99
2023-09-17T01:20:45.866Z,99.99
2023-09-17T01:21:45.844Z,99.99
2023-09-17T01:22:45.955Z,99.99
2023-09-17T01:23:45.815Z,99.99
2023-09-17T01:24:45.813Z,99.99
2023-09-17T01:25:45.837Z,99.99
2023-09-17T01:26:45.794Z,99.99
2023-09-17T01:27:45.784Z,99.99
2023-09-17T01:28:45.824Z,99.99
2023-09-17T01:29:45.755Z,99.99
2023-09-17T01:30:45.777Z,99.99
2023-09-17T01:31:45.757Z,99.99
2023-09-17T01:32:45.722Z,99.99
2023-09-17T01:33:45.804Z,99.99
2023-09-17T01:34:45.727Z,99.99
2023-09-17T01:35:45.708Z,99.99
2023-09-17T01:36:45.654Z,99.99
2023-09-17T01:37:45.711Z,99.99
2023-09-17T01:38:45.648Z,99.99
2023-09-17T01:39:45.637Z,99.99
2023-09-17T01:40:45.642Z,99.99
2023-09-17T01:41:45.634Z,99.99
2023-09-17T01:42:45.589Z,99.99
2023-09-17T01:43:45.898Z,99.99
2023-09-17T01:44:45.641Z,99.99
2023-09-17T01:45:45.581Z,99.99
2023-09-17T01:46:45.622Z,99.99
2023-09-17T01:47:45.600Z,99.99
2023-09-17T01:48:45.570Z,99.99
2023-09-17T01:49:45.639Z,99.99
2023-09-17T01:50:45.532Z,99.99
2023-09-17T01:51:45.562Z,99.99
2023-09-17T01:52:45.516Z,99.99
2023-09-17T01:53:45.500Z,99.99
2023-09-17T01:54:45.485Z,99.99
2023-09-17T01:55:45.534Z,99.99
2023-09-17T01:56:45.460Z,99.99
2023-09-17T01:57:45.452Z,99.99
2023-09-17T01:58:45.460Z,99.99
2023-09-17T01:59:45.413Z,99.99
2023-09-17T02:00:45.396Z,99.99
2023-09-17T02:01:45.485Z,99.99
2023-09-17T02:02:45.477Z,99.99
2023-09-17T02:03:45.500Z,99.99
2023-09-17T02:04:45.366Z,99.99
2023-09-17T02:05:45.372Z,99.99
2023-09-17T02:06:45.331Z,99.99
2023-09-17T02:07:45.511Z,99.99
2023-09-17T02:08:45.482Z,99.99
2023-09-17T02:09:45.327Z,99.99
2023-09-17T02:10:45.302Z,99.99
2023-09-17T02:11:45.285Z,99.99
2023-09-17T02:12:45.266Z,99.99
2023-09-17T02:13:45.299Z,99.99
2023-09-17T02:14:45.271Z,99.99
2023-09-17T02:15:45.281Z,99.99
2023-09-17T02:16:45.227Z,99.99
2023-09-17T02:17:45.272Z,99.99
2023-09-17T02:18:45.274Z,99.99
2023-09-17T02:19:45.603Z,99.99
2023-09-17T02:20:45.150Z,99.99
2023-09-17T02:21:45.209Z,99.99
2023-09-17T02:22:45.246Z,99.99
2023-09-17T02:23:45.173Z,99.99
2023-09-17T02:24:45.117Z,99.99
2023-09-17T02:25:45.207Z,99.99
2023-09-17T02:26:45.141Z,99.99
2023-09-17T02:27:45.092Z,99.99
2023-09-17T02:28:45.090Z,99.99
2023-09-17T02:29:45.104Z,99.99
2023-09-17T02:30:45.083Z,99.99
2023-09-17T02:31:45.112Z,99.99
2023-09-17T02:32:45.135Z,99.99
2023-09-17T02:33:45.025Z,99.99
2023-09-17T02:34:45.049Z,99.99
2023-09-17T02:35:45.005Z,99.99
2023-09-17T02:36:45.049Z,99.99
2023-09-17T02:37:45.073Z,99.99
2023-09-17T02:38:44.989Z,99.99
2023-09-17T02:39:45.047Z,99.99
2023-09-17T02:40:44.993Z,99.99
2023-09-17T02:41:44.989Z,99.99
2023-09-17T02:42:44.930Z,99.99
2023-09-17T02:43:44.973Z,99.99
2023-09-17T02:44:44.921Z,99.99
2023-09-17T02:45:44.898Z,99.99
2023-09-17T02:46:44.903Z,99.99
2023-09-17T02:47:44.933Z,99.99
2023-09-17T02:48:44.871Z,99.99
2023-09-17T02:49:44.901Z,99.99
2023-09-17T02:50:44.838Z,99.99
2023-09-17T02:51:44.838Z,99.99
2023-09-17T02:52:44.911Z,99.99
2023-09-17T02:53:44.816Z,99.99
2023-09-17T02:54:44.809Z,99.99
2023-09-17T02:55:44.891Z,99.99
2023-09-17T02:56:44.796Z,99.99
2023-09-17T02:57:44.785Z,99.99
2023-09-17T02:58:44.795Z,99.99
2023-09-17T02:59:44.754Z,99.99
2023-09-17T03:00:44.805Z,99.99
2023-09-17T03:01:44.767Z,99.99
2023-09-17T03:02:44.818Z,99.99
2023-09-17T03:03:44.697Z,99.99
2023-09-17T03:04:44.790Z,99.99
2023-09-17T03:05:44.689Z,99.99
2023-09-17T03:06:44.655Z,99.99
2023-09-17T03:07:44.711Z,99.99
2023-09-17T03:08:44.663Z,99.99
2023-09-17T03:09:44.655Z,99.99
2023-09-17T03:10:44.882Z,99.99
2023-09-17T03:11:44.632Z,99.99
2023-09-17T03:12:44.602Z,99.99
2023-09-17T03:13:44.656Z,99.99
2023-09-17T03:14:44.593Z,99.99
2023-09-17T03:15:44.614Z,99.99
2023-09-17T03:16:44.743Z,99.99
2023-09-17T03:17:44.619Z,99.99
2023-09-17T03:18:44.541Z,99.99
2023-09-17T03:19:44.586Z,99.99
2023-09-17T03:20:44.520Z,99.99
2023-09-17T03:21:44.522Z,99.99
2023-09-17T03:22:44.537Z,99.99
2023-09-17T03:23:44.538Z,99.99
2023-09-17T03:24:51.038Z,99.99
2023-09-17T03:25:45.506Z,99.99
2023-09-17T03:26:44.462Z,99.99
2023-09-17T03:27:44.527Z,99.99
2023-09-17T03:28:44.551Z,99.99
2023-09-17T03:29:44.423Z,99.99
2023-09-17T03:30:44.447Z,99.99
2023-09-17T03:31:44.469Z,99.99
2023-09-17T03:32:57.582Z,99.99
2023-09-17T03:33:45.508Z,99.99
2023-09-17T03:34:44.401Z,99.99
2023-09-17T03:35:44.383Z,99.99
2023-09-17T03:36:44.340Z,99.99
2023-09-17T03:37:44.392Z,99.99
2023-09-17T03:38:44.318Z,99.99
2023-09-17T03:39:44.311Z,99.99
2023-09-17T03:40:44.319Z,99.99
2023-09-17T03:41:44.318Z,99.99
2023-09-17T03:42:44.322Z,99.99
2023-09-17T03:43:44.362Z,99.99
2023-09-17T03:44:44.278Z,99.99
2023-09-17T03:45:44.252Z,99.99
2023-09-17T03:46:44.355Z,99.99
2023-09-17T03:47:44.273Z,99.99
2023-09-17T03:48:44.236Z,99.99
2023-09-17T03:49:44.274Z,99.99
2023-09-17T03:50:44.190Z,99.99
2023-09-17T03:51:44.184Z,99.99
2023-09-17T03:52:44.206Z,99.99
2023-09-17T03:53:44.144Z,99.99
2023-09-17T03:54:44.165Z,99.99
2023-09-17T03:55:44.179Z,99.99
2023-09-17T03:56:44.150Z,99.99
2023-09-17T03:57:44.149Z,99.99
2023-09-17T03:58:46.047Z,99.99
2023-09-17T03:59:44.091Z,99.99
2023-09-17T04:00:44.092Z,99.99
2023-09-17T04:01:44.121Z,99.99
2023-09-17T04:02:44.140Z,99.99
2023-09-17T04:03:44.098Z,99.99
2023-09-17T04:04:44.072Z,99.99
2023-09-17T04:05:44.031Z,99.99
2023-09-17T04:06:44.009Z,99.99
2023-09-17T04:07:44.120Z,99.99
2023-09-17T04:08:44.000Z,99.99
2023-09-17T04:09:43.982Z,99.99
2023-09-17T04:10:44.025Z,99.99
2023-09-17T04:11:43.961Z,99.99
2023-09-17T04:12:44.140Z,99.99
2023-09-17T04:13:44.061Z,99.99
2023-09-17T04:14:43.937Z,99.99
2023-09-17T04:15:43.894Z,99.99
2023-09-17T04:16:44.003Z,99.99
2023-09-17T04:17:43.927Z,99.99
2023-09-17T04:18:43.877Z,99.99
2023-09-17T04:19:43.903Z,99.99
2023-09-17T04:20:43.861Z,99.99
2023-09-17T04:21:43.839Z,99.99
2023-09-17T04:22:44.210Z,99.99
2023-09-17T04:23:43.791Z,99.99
2023-09-17T04:24:43.813Z,99.99
2023-09-17T04:25:43.869Z,99.99
2023-09-17T04:26:43.819Z,99.99
2023-09-17T04:27:43.784Z,99.99
2023-09-17T04:28:43.821Z,99.99
2023-09-17T04:29:43.798Z,99.99
2023-09-17T04:30:43.782Z,99.99
2023-09-17T04:31:43.799Z,99.99
2023-09-17T04:32:43.894Z,99.99
2023-09-17T04:33:43.752Z,99.99
2023-09-17T04:34:43.905Z,99.99
2023-09-17T04:35:43.697Z,99.99
2023-09-17T04:36:43.694Z,99.99
2023-09-17T04:37:43.706Z,99.99
2023-09-17T04:38:43.645Z,99.99
2023-09-17T04:39:43.673Z,99.99
2023-09-17T04:40:43.702Z,99.99
2023-09-17T04:41:43.632Z,99.99
2023-09-17T04:42:43.651Z,99.99
2023-09-17T04:43:43.697Z,99.99
2023-09-17T04:44:43.614Z,99.99
2023-09-17T04:45:43.597Z,99.99
2023-09-17T04:46:43.626Z,99.99
2023-09-17T04:47:43.576Z,99.99
2023-09-17T04:48:43.553Z,99.99
2023-09-17T04:49:43.564Z,99.99
2023-09-17T04:50:46.284Z,99.99
2023-09-17T04:51:43.504Z,99.99
2023-09-17T04:52:43.577Z,99.99
2023-09-17T04:53:43.522Z,99.99
2023-09-17T04:54:43.504Z,99.99
2023-09-17T04:55:43.576Z,99.99
2023-09-17T04:56:43.474Z,99.99
2023-09-17T04:57:43.459Z,99.99
2023-09-17T04:58:43.497Z,99.99
2023-09-17T04:59:43.443Z,99.99
2023-09-17T05:00:43.423Z,99.99
2023-09-17T05:01:43.447Z,99.99
2023-09-17T05:02:43.446Z,99.99
2023-09-17T05:03:43.506Z,99.99
2023-09-17T05:04:43.390Z,99.99
2023-09-17T05:05:43.371Z,99.99
2023-09-17T05:06:43.458Z,99.99
2023-09-17T05:07:43.384Z,99.99
2023-09-17T05:08:43.338Z,99.99
2023-09-17T05:09:43.333Z,99.99
2023-09-17T05:10:43.344Z,99.99
2023-09-17T05:11:43.289Z,99.99
2023-09-17T05:12:43.298Z,99.99
2023-09-17T05:13:43.291Z,99.99
2023-09-17T05:14:44.033Z,99.99
2023-09-17T05:15:43.279Z,99.99
2023-09-17T05:16:43.404Z,99.99
2023-09-17T05:17:43.257Z,99.99
2023-09-17T05:18:43.284Z,99.99
2023-09-17T05:19:43.209Z,99.99
2023-09-17T05:20:43.208Z,99.99
2023-09-17T05:21:43.174Z,99.99
2023-09-17T05:22:43.199Z,99.99
2023-09-17T05:23:43.183Z,99.99
2023-09-17T05:24:43.148Z,99.99
2023-09-17T05:25:43.182Z,99.99
2023-09-17T05:26:43.160Z,99.99
2023-09-17T05:27:43.079Z,99.99
2023-09-17T05:28:43.242Z,99.99
2023-09-17T05:29:43.115Z,99.99
2023-09-17T05:30:43.076Z,99.99
2023-09-17T05:31:43.168Z,99.99
2023-09-17T05:32:43.112Z,99.99
2023-09-17T05:33:43.053Z,99.99
2023-09-17T05:34:43.076Z,99.99
2023-09-17T05:35:43.038Z,99.99
2023-09-17T05:36:43.050Z,99.99
2023-09-17T05:37:43.036Z,99.99
2023-09-17T05:38:43.021Z,99.99
2023-09-17T05:39:51.749Z,99.99
2023-09-17T05:40:44.991Z,99.99
2023-09-17T05:41:42.934Z,99.99
2023-09-17T05:42:42.924Z,99.99
2023-09-17T05:43:42.950Z,99.99
2023-09-17T05:44:42.915Z,99.99
2023-09-17T05:45:42.975Z,99.99
2023-09-17T05:46:42.915Z,99.99
2023-09-17T05:47:42.901Z,99.99
2023-09-17T05:48:42.878Z,99.99
2023-09-17T05:49:42.888Z,99.99
2023-09-17T05:50:42.888Z,99.99
2023-09-17T05:51:42.826Z,99.99
2023-09-17T05:52:42.868Z,99.99
2023-09-17T05:53:42.809Z,99.99
2023-09-17T05:54:42.803Z,99.99
2023-09-17T05:55:42.814Z,99.99
2023-09-17T05:56:42.796Z,99.99
2023-09-17T05:57:42.756Z,99.99
2023-09-17T05:58:42.798Z,99.99
2023-09-17T05:59:42.745Z,99.99
2023-09-17T06:00:42.748Z,99.99
2023-09-17T06:01:42.827Z,99.99
2023-09-17T06:02:42.838Z,99.99
2023-09-17T06:03:42.750Z,99.99
2023-09-17T06:04:42.722Z,99.99
2023-09-17T06:05:42.668Z,99.99
2023-09-17T06:06:42.683Z,99.99
2023-09-17T06:07:42.729Z,99.99
2023-09-17T06:08:42.654Z,99.99
2023-09-17T06:09:42.651Z,99.99
2023-09-17T06:10:42.660Z,99.99
2023-09-17T06:11:42.619Z,99.99
2023-09-17T06:12:42.623Z,99.99
2023-09-17T06:13:42.616Z,99.99
2023-09-17T06:14:42.587Z,99.99
2023-09-17T06:15:42.643Z,99.99
2023-09-17T06:16:54.681Z,99.99
2023-09-17T06:17:43.557Z,99.99
2023-09-17T06:18:42.554Z,99.99
2023-09-17T06:19:42.559Z,99.99
2023-09-17T06:20:42.516Z,99.99
2023-09-17T06:21:42.512Z,99.99
2023-09-17T06:22:42.521Z,99.99
2023-09-17T06:23:42.487Z,99.99
2023-09-17T06:24:42.484Z,99.99
2023-09-17T06:25:42.450Z,99.99
2023-09-17T06:26:42.445Z,99.99
2023-09-17T06:27:42.447Z,99.99
2023-09-17T06:28:42.469Z,99.99
2023-09-17T06:29:42.396Z,99.99
2023-09-17T06:30:42.416Z,99.99
2023-09-17T06:31:42.402Z,99.99
2023-09-17T06:32:42.412Z,99.99
2023-09-17T06:33:42.361Z,99.99
2023-09-17T06:34:42.372Z,99.99
2023-09-17T06:35:42.360Z,99.99
2023-09-17T06:36:42.332Z,99.99
2023-09-17T06:37:42.356Z,99.99
2023-09-17T06:38:42.318Z,99.99
2023-09-17T06:39:42.293Z,99.99
2023-09-17T06:40:42.332Z,99.99
2023-09-17T06:41:43.429Z,99.99
2023-09-17T06:42:42.260Z,99.99
2023-09-17T06:43:42.292Z,99.99
2023-09-17T06:44:42.253Z,99.99
2023-09-17T06:45:42.224Z,99.99
2023-09-17T06:46:42.453Z,99.99
2023-09-17T06:47:42.378Z,99.99
2023-09-17T06:48:43.192Z,99.99
2023-09-17T06:49:42.198Z,99.99
2023-09-17T06:50:42.181Z,99.99
2023-09-17T06:51:42.168Z,99.99
2023-09-17T06:52:42.191Z,99.99
2023-09-17T06:53:42.163Z,99.99
2023-09-17T06:54:42.147Z,99.99
2023-09-17T06:55:42.160Z,99.99
2023-09-17T06:56:42.128Z,99.99
2023-09-17T06:57:42.093Z,99.99
2023-09-17T06:58:42.112Z,99.99
2023-09-17T06:59:42.097Z,99.99
2023-09-17T07:00:42.095Z,99.99
2023-09-17T07:01:42.076Z,99.99
2023-09-17T07:02:42.140Z,99.99
2023-09-17T07:03:42.023Z,99.99
2023-09-17T07:04:42.069Z,99.99
2023-09-17T07:05:42.012Z,99.99
2023-09-17T07:06:42.026Z,99.99
2023-09-17T07:07:42.009Z,99.99
2023-09-17T07:08:41.984Z,99.99
2023-09-17T07:09:41.954Z,99.99
2023-09-17T07:10:41.977Z,99.99
2023-09-17T07:11:41.952Z,99.99
2023-09-17T07:12:41.942Z,99.99
2023-09-17T07:13:41.932Z,99.99
2023-09-17T07:14:41.929Z,99.99
2023-09-17T07:15:41.894Z,99.99
2023-09-17T07:16:41.947Z,99.99
2023-09-17T07:17:41.999Z,99.99
2023-09-17T07:18:41.950Z,99.99
2023-09-17T07:19:41.901Z,99.99
2023-09-17T07:20:41.854Z,99.99
2023-09-17T07:21:41.824Z,99.99
2023-09-17T07:22:41.852Z,99.99
2023-09-17T07:23:41.814Z,99.99
2023-09-17T07:24:41.812Z,99.99
2023-09-17T07:25:41.821Z,99.99
2023-09-17T07:26:41.767Z,99.99
2023-09-17T07:27:41.776Z,99.99
2023-09-17T07:28:41.766Z,99.99
2023-09-17T07:29:41.754Z,99.99
2023-09-17T07:30:41.781Z,99.99
2023-09-17T07:31:41.745Z,99.99
2023-09-17T07:32:41.748Z,99.99
2023-09-17T07:33:41.702Z,99.99
2023-09-17T07:34:41.734Z,99.99
2023-09-17T07:35:41.675Z,99.99
2023-09-17T07:36:41.686Z,99.99
2023-09-17T07:37:50.615Z,99.99
2023-09-17T07:38:42.659Z,99.99
2023-09-17T07:39:41.622Z,99.99
2023-09-17T07:40:41.649Z,99.99
2023-09-17T07:41:41.619Z,99.99
2023-09-17T07:42:41.613Z,99.99
2023-09-17T07:43:41.657Z,99.99
2023-09-17T07:44:41.563Z,99.99
2023-09-17T07:45:41.595Z,99.99
2023-09-17T07:46:42.651Z,99.99
2023-09-17T07:47:41.615Z,99.99
2023-09-17T07:48:41.551Z,99.99
2023-09-17T07:49:41.633Z,99.99
2023-09-17T07:50:41.537Z,99.99
2023-09-17T07:51:41.508Z,99.87
2023-09-17T07:52:41.547Z,99.87
2023-09-17T07:53:41.480Z,98.96
2023-09-17T07:54:41.469Z,99.16
2023-09-17T07:55:41.498Z,99.11
2023-09-17T07:56:41.461Z,98.41
2023-09-17T07:57:41.458Z,98.11
2023-09-17T07:58:41.516Z,97.81
2023-09-17T07:59:41.432Z,97.26
2023-09-17T08:00:41.414Z,96.66
2023-09-17T08:01:41.513Z,96.15
2023-09-17T08:02:41.816Z,95.75
2023-09-17T08:03:41.456Z,95.65
2023-09-17T08:04:41.424Z,95.21
2023-09-17T08:05:41.373Z,95.31
2023-09-17T08:06:41.336Z,95.10
2023-09-17T08:07:41.457Z,94.90
2023-09-17T08:08:41.331Z,94.90
2023-09-17T08:09:41.302Z,94.46
2023-09-17T08:10:41.374Z,94.06
2023-09-17T08:11:41.305Z,94.16
2023-09-17T08:12:41.284Z,94.06
2023-09-17T08:13:41.370Z,94.26
2023-09-17T08:14:41.234Z,93.96
2023-09-17T08:15:41.258Z,93.76
2023-09-17T08:16:41.371Z,93.31
2023-09-17T08:17:41.275Z,93.31
2023-09-17T08:18:41.231Z,93.41
2023-09-17T08:19:41.238Z,94.12
2023-09-17T08:20:41.231Z,94.42
2023-09-17T08:21:41.185Z,94.31
2023-09-17T08:22:41.235Z,95.12
2023-09-17T08:23:41.184Z,95.01
2023-09-17T08:24:41.153Z,95.52
2023-09-17T08:25:41.162Z,96.62
2023-09-17T08:26:41.142Z,97.22
2023-09-17T08:27:41.132Z,97.92
2023-09-17T08:28:41.109Z,98.13
2023-09-17T08:29:41.101Z,98.43
2023-09-17T08:30:41.095Z,98.77
2023-09-17T08:31:41.094Z,98.57
2023-09-17T08:32:41.193Z,98.47
2023-09-17T08:33:41.042Z,98.97
2023-09-17T08:34:41.120Z,99.77
2023-09-17T08:35:41.141Z,99.98
2023-09-17T08:36:41.010Z,99.99
2023-09-17T08:37:41.021Z,99.99
2023-09-17T08:38:41.026Z,99.99
2023-09-17T08:39:40.997Z,99.99
2023-09-17T08:40:41.026Z,99.99
2023-09-17T08:41:40.954Z,99.99
2023-09-17T08:42:40.959Z,99.99
2023-09-17T08:43:40.987Z,99.99
2023-09-17T08:44:40.920Z,99.99
2023-09-17T08:45:40.914Z,99.99
2023-09-17T08:46:41.038Z,99.99
2023-09-17T08:47:40.900Z,99.99
2023-09-17T08:48:40.904Z,99.99
2023-09-17T08:49:40.939Z,99.99
2023-09-17T08:50:40.869Z,99.99
2023-09-17T08:51:40.912Z,99.99
2023-09-17T08:52:40.906Z,99.99
2023-09-17T08:53:40.843Z,99.99
2023-09-17T08:54:40.844Z,99.99
2023-09-17T08:55:40.888Z,99.99
2023-09-17T08:56:40.787Z,99.99
2023-09-17T08:57:40.792Z,99.99
2023-09-17T08:58:40.829Z,99.99
2023-09-17T08:59:40.779Z,99.99
2023-09-17T09:00:40.787Z,99.99
2023-09-17T09:01:40.820Z,99.99
2023-09-17T09:02:40.880Z,99.99
2023-09-17T09:03:40.775Z,99.99
2023-09-17T09:04:40.734Z,99.99
2023-09-17T09:05:40.704Z,99.99
2023-09-17T09:06:40.690Z,99.99
2023-09-17T09:07:40.692Z,99.99
2023-09-17T09:08:40.668Z,99.99
2023-09-17T09:09:40.662Z,99.99
2023-09-17T09:10:40.666Z,99.99
2023-09-17T09:11:40.638Z,99.99
2023-09-17T09:12:40.620Z,99.99
2023-09-17T09:13:40.688Z,99.99
2023-09-17T09:14:40.612Z,99.99
2023-09-17T09:15:40.597Z,99.99
2023-09-17T09:16:40.643Z,99.99
2023-09-17T09:17:40.677Z,99.99
2023-09-17T09:18:40.553Z,99.99
2023-09-17T09:19:40.607Z,99.99
2023-09-17T09:20:40.520Z,99.99
2023-09-17T09:21:40.536Z,99.99
2023-09-17T09:22:40.656Z,99.99
2023-09-17T09:23:40.551Z,99.99
2023-09-17T09:24:40.503Z,99.99
2023-09-17T09:25:40.568Z,99.99
2023-09-17T09:26:40.460Z,99.99
2023-09-17T09:27:40.468Z,99.99
2023-09-17T09:28:40.443Z,99.99
2023-09-17T09:29:40.454Z,99.99
2023-09-17T09:30:40.412Z,99.99
2023-09-17T09:31:40.412Z,99.99
2023-09-17T09:32:40.585Z,99.99
2023-09-17T09:33:40.419Z,99.99
2023-09-17T09:34:40.414Z,99.99
2023-09-17T09:35:40.400Z,99.99
2023-09-17T09:36:40.408Z,99.99
2023-09-17T09:37:40.377Z,99.99
2023-09-17T09:38:40.323Z,99.99
2023-09-17T09:39:40.354Z,99.99
2023-09-17T09:40:40.337Z,99.99
2023-09-17T09:41:40.371Z,99.99
2023-09-17T09:42:40.340Z,99.99
2023-09-17T09:43:40.321Z,99.95
2023-09-17T09:44:40.262Z,99.99
2023-09-17T09:45:40.268Z,98.39
2023-09-17T09:46:40.273Z,97.65
2023-09-17T09:47:40.269Z,98.05
2023-09-17T09:48:40.205Z,98.85
2023-09-17T09:49:40.259Z,99.10
2023-09-17T09:50:40.223Z,96.91
2023-09-17T09:51:40.205Z,95.61
2023-09-17T09:52:40.214Z,95.31
2023-09-17T09:53:40.194Z,94.56
2023-09-17T09:54:40.161Z,93.96
2023-09-17T09:55:40.155Z,94.02
2023-09-17T09:56:40.157Z,93.88
2023-09-17T09:57:41.227Z,93.68
2023-09-17T09:58:40.126Z,91.94
2023-09-17T09:59:40.101Z,91.09
2023-09-17T10:00:40.068Z,88.87
2023-09-17T10:01:40.209Z,87.79
2023-09-17T10:02:40.114Z,87.24
2023-09-17T10:03:40.086Z,86.91
2023-09-17T10:04:40.185Z,85.22
2023-09-17T10:05:40.076Z,85.06
2023-09-17T10:06:40.026Z,86.15
2023-09-17T10:07:40.080Z,85.66
2023-09-17T10:08:40.008Z,84.27
2023-09-17T10:09:40.014Z,84.12
2023-09-17T10:10:39.999Z,84.08
2023-09-17T10:11:39.991Z,82.81
2023-09-17T10:12:39.962Z,81.23
2023-09-17T10:13:40.075Z,82.52
2023-09-17T10:14:39.947Z,79.35
2023-09-17T10:15:40.018Z,81.19
2023-09-17T10:16:39.976Z,78.85
2023-09-17T10:17:39.955Z,78.45
2023-09-17T10:18:39.946Z,80.93
2023-09-17T10:19:39.915Z,80.27
2023-09-17T10:20:39.865Z,79.48
2023-09-17T10:21:39.890Z,77.20
2023-09-17T10:22:39.856Z,78.82
2023-09-17T10:23:39.859Z,77.04
2023-09-17T10:24:40.055Z,77.08
2023-09-17T10:25:39.903Z,77.47
2023-09-17T10:26:39.839Z,80.35
2023-09-17T10:27:39.829Z,79.46
2023-09-17T10:28:39.815Z,80.05
2023-09-17T10:29:39.996Z,78.63
2023-09-17T10:30:39.791Z,78.63
2023-09-17T10:31:39.881Z,77.63
2023-09-17T10:32:39.844Z,77.89
2023-09-17T10:33:39.771Z,78.59
2023-09-17T10:34:39.742Z,77.89
2023-09-17T10:35:39.756Z,77.76
2023-09-17T10:36:39.701Z,74.88
2023-09-17T10:37:39.710Z,72.20
2023-09-17T10:38:39.757Z,75.18
2023-09-17T10:39:39.701Z,74.58
2023-09-17T10:40:39.761Z,75.18
2023-09-17T10:41:39.654Z,74.58
2023-09-17T10:42:39.665Z,72.70
2023-09-17T10:43:39.662Z,74.25
2023-09-17T10:44:39.628Z,73.85
2023-09-17T10:45:39.612Z,72.66
2023-09-17T10:46:39.868Z,72.63
2023-09-17T10:47:39.647Z,71.24
2023-09-17T10:48:39.570Z,74.11
2023-09-17T10:49:39.590Z,73.88
2023-09-17T10:50:39.545Z,70.31
2023-09-17T10:51:39.562Z,71.04
2023-09-17T10:52:39.559Z,72.49
2023-09-17T10:53:39.519Z,72.20
2023-09-17T10:54:39.510Z,70.42
2023-09-17T10:55:39.552Z,73.78
2023-09-17T10:56:39.484Z,72.39
2023-09-17T10:57:39.464Z,71.31
2023-09-17T10:58:39.494Z,69.82
2023-09-17T10:59:39.749Z,70.45
2023-09-17T11:00:39.512Z,70.94
2023-09-17T11:01:39.449Z,71.73
2023-09-17T11:02:39.515Z,71.34
2023-09-17T11:03:39.582Z,70.45
2023-09-17T11:04:39.410Z,71.94
2023-09-17T11:05:39.402Z,70.75
2023-09-17T11:06:39.370Z,73.22
2023-09-17T11:07:39.402Z,72.33
2023-09-17T11:08:39.346Z,72.43
2023-09-17T11:09:39.349Z,71.94
2023-09-17T11:10:39.360Z,73.49
2023-09-17T11:11:39.331Z,72.39
2023-09-17T11:12:39.310Z,70.91
2023-09-17T11:13:39.349Z,73.25
2023-09-17T11:14:39.294Z,71.97
2023-09-17T11:15:39.286Z,71.37
2023-09-17T11:16:39.337Z,70.57
2023-09-17T11:17:39.336Z,72.03
2023-09-17T11:18:39.245Z,71.23
2023-09-17T11:19:39.293Z,70.31
2023-09-17T11:20:39.216Z,70.12
2023-09-17T11:21:39.235Z,69.09
2023-09-17T11:22:39.236Z,70.28
2023-09-17T11:23:39.199Z,69.26
2023-09-17T11:24:39.218Z,69.16
2023-09-17T11:25:39.252Z,69.92
2023-09-17T11:26:40.318Z,69.19
2023-09-17T11:27:39.169Z,66.52
2023-09-17T11:28:39.178Z,66.63
2023-09-17T11:29:39.156Z,65.83
2023-09-17T11:30:40.152Z,65.73
2023-09-17T11:31:39.159Z,65.93
2023-09-17T11:32:39.114Z,65.93
2023-09-17T11:33:39.115Z,66.49
2023-09-17T11:34:39.123Z,64.65
2023-09-17T11:35:39.114Z,68.10
2023-09-17T11:36:39.060Z,66.89
2023-09-17T11:37:39.081Z,66.20
2023-09-17T11:38:39.056Z,65.61
2023-09-17T11:39:39.047Z,64.49
2023-09-17T11:40:39.091Z,66.06
2023-09-17T11:41:39.032Z,66.27
2023-09-17T11:42:39.002Z,64.36
2023-09-17T11:43:39.071Z,64.16
2023-09-17T11:44:39.000Z,63.80
2023-09-17T11:45:39.007Z,64.62
2023-09-17T11:46:39.040Z,64.72
2023-09-17T11:47:38.967Z,65.83
2023-09-17T11:48:39.019Z,66.33
2023-09-17T11:49:39.024Z,66.13
2023-09-17T11:50:38.940Z,66.06
2023-09-17T11:51:38.910Z,66.88
2023-09-17T11:52:38.974Z,67.18
2023-09-17T11:53:40.996Z,67.38
2023-09-17T11:54:38.897Z,67.28
2023-09-17T11:55:38.899Z,68.93
2023-09-17T11:56:38.874Z,68.79
2023-09-17T11:57:38.946Z,66.79
2023-09-17T11:58:38.881Z,65.80
2023-09-17T11:59:38.887Z,67.15
2023-09-17T12:00:38.849Z,64.26
2023-09-17T12:01:38.938Z,65.54
2023-09-17T12:02:38.916Z,64.13
2023-09-17T12:03:38.868Z,64.82
2023-09-17T12:04:39.250Z,62.72
2023-09-17T12:05:38.802Z,64.20
2023-09-17T12:06:38.786Z,65.35
2023-09-17T12:07:53.146Z,61.90
2023-09-17T12:08:39.763Z,61.97
2023-09-17T12:09:38.716Z,62.27
2023-09-17T12:10:38.786Z,62.73
2023-09-17T12:11:38.718Z,62.53
2023-09-17T12:12:38.743Z,61.35
2023-09-17T12:13:38.722Z,60.83
2023-09-17T12:14:38.705Z,60.05
2023-09-17T12:15:38.664Z,60.21
2023-09-17T12:16:38.748Z,58.74
2023-09-17T12:17:44.314Z,58.05
2023-09-17T12:18:39.681Z,60.02
2023-09-17T12:19:38.673Z,58.34
2023-09-17T12:20:38.695Z,58.05
2023-09-17T12:21:39.581Z,57.76
2023-09-17T12:22:38.690Z,56.87
2023-09-17T12:23:38.585Z,57.46
2023-09-17T12:24:38.592Z,57.17
2023-09-17T12:25:38.606Z,57.86
2023-09-17T12:26:38.582Z,58.42
2023-09-17T12:27:38.552Z,57.01
2023-09-17T12:28:38.684Z,56.62
2023-09-17T12:29:38.546Z,56.65
2023-09-17T12:30:38.561Z,56.87
2023-09-17T12:31:38.563Z,58.08
2023-09-17T12:32:38.549Z,59.58
2023-09-17T12:33:38.498Z,59.61
2023-09-17T12:34:38.532Z,60.13
2023-09-17T12:35:38.470Z,60.33
2023-09-17T12:36:38.477Z,60.82
2023-09-17T12:37:38.516Z,60.03
2023-09-17T12:38:38.459Z,59.96
2023-09-17T12:39:38.431Z,61.54
2023-09-17T12:40:38.487Z,61.15
2023-09-17T12:41:41.042Z,61.24
2023-09-17T12:42:38.420Z,61.87
2023-09-17T12:43:38.454Z,61.40
2023-09-17T12:44:38.411Z,63.87
2023-09-17T12:45:38.380Z,62.88
2023-09-17T12:46:38.430Z,62.55
2023-09-17T12:47:38.382Z,60.39
2023-09-17T12:48:38.359Z,61.18
2023-09-17T12:49:38.365Z,61.87
2023-09-17T12:50:38.347Z,60.58
2023-09-17T12:51:38.306Z,61.00
2023-09-17T12:52:38.360Z,61.69