createdAt,value
2022-09-09T00:01:18.783Z,86.90
2022-09-09T00:03:57.649Z,86.84
2022-09-09T00:06:31.282Z,86.92
2022-09-09T00:09:08.182Z,86.91
2022-09-09T00:11:44.045Z,86.58
2022-09-09T00:14:23.831Z,86.40
2022-09-09T00:16:56.877Z,86.29
2022-09-09T00:19:32.065Z,86.07
2022-09-09T00:22:15.154Z,85.96
2022-09-09T00:24:54.389Z,85.90
2022-09-09T00:27:30.508Z,86.05
2022-09-09T00:30:14.515Z,86.21
2022-09-09T00:32:42.060Z,86.29
2022-09-09T00:35:28.327Z,86.32
2022-09-09T00:37:59.746Z,86.40
2022-09-09T00:40:36.761Z,86.35
2022-09-09T00:43:27.376Z,86.13
2022-09-09T00:46:04.319Z,86.44
2022-09-09T00:48:52.551Z,87.28
2022-09-09T00:51:31.354Z,87.80
2022-09-09T00:54:07.913Z,88.09
2022-09-09T00:56:43.773Z,88.40
2022-09-09T00:59:12.260Z,88.56
2022-09-09T01:01:40.692Z,88.80
2022-09-09T01:04:17.539Z,88.90
2022-09-09T01:06:53.353Z,88.97
2022-09-09T01:09:47.637Z,88.88
2022-09-09T01:12:18.084Z,88.78
2022-09-09T01:14:53.873Z,88.51
2022-09-09T01:17:33.703Z,88.54
2022-09-09T01:20:14.310Z,88.43
2022-09-09T01:23:09.085Z,88.49
2022-09-09T01:26:01.739Z,88.10
2022-09-09T01:28:29.984Z,88.10
2022-09-09T01:31:05.426Z,87.69
2022-09-09T01:33:38.626Z,87.90
2022-09-09T01:36:22.318Z,87.82
2022-09-09T01:38:51.491Z,87.69
2022-09-09T01:41:18.982Z,87.51
2022-09-09T01:43:56.942Z,87.25
2022-09-09T01:46:24.706Z,87.10
2022-09-09T01:48:54.864Z,86.94
2022-09-09T01:51:22.730Z,86.96
2022-09-09T01:53:50.084Z,87.07
2022-09-09T01:56:24.145Z,87.02
2022-09-09T01:59:19.733Z,87.13
2022-09-09T02:02:07.104Z,87.24
2022-09-09T02:04:49.797Z,87.37
2022-09-09T02:07:43.468Z,87.30
2022-09-09T02:10:38.478Z,87.55
2022-09-09T02:13:15.700Z,87.15
2022-09-09T02:15:46.751Z,86.93
2022-09-09T02:18:16.247Z,86.77
2022-09-09T02:20:46.286Z,86.63
2022-09-09T02:23:15.653Z,86.70
2022-09-09T02:25:45.350Z,86.59
2022-09-09T02:28:22.556Z,86.24
2022-09-09T02:30:56.373Z,86.34
2022-09-09T02:33:35.789Z,86.15
2022-09-09T02:36:04.818Z,86.05
2022-09-09T02:38:36.975Z,85.68
2022-09-09T02:41:08.782Z,85.81
2022-09-09T02:43:36.538Z,85.69
2022-09-09T02:46:18.340Z,85.65
2022-09-09T02:48:57.531Z,85.76
2022-09-09T02:51:37.058Z,85.50
2022-09-09T02:54:18.165Z,85.34
2022-09-09T02:56:55.322Z,85.10
2022-09-09T02:59:26.429Z,85.03
2022-09-09T03:01:54.713Z,84.84
2022-09-09T03:04:22.550Z,84.81
2022-09-09T03:06:50.313Z,84.84
2022-09-09T03:09:19.818Z,85.08
2022-09-09T03:11:46.638Z,85.27
2022-09-09T03:14:14.411Z,85.71
2022-09-09T03:16:41.554Z,85.88
2022-09-09T03:19:08.522Z,85.80
2022-09-09T03:21:35.423Z,85.78
2022-09-09T03:24:04.424Z,85.68
2022-09-09T03:26:32.854Z,85.49
2022-09-09T03:29:01.683Z,85.28
2022-09-09T03:31:31.374Z,85.41
2022-09-09T03:34:00.253Z,85.16
2022-09-09T03:36:29.274Z,85.06
2022-09-09T03:38:57.412Z,84.90
2022-09-09T03:41:26.262Z,84.78
2022-09-09T03:43:53.778Z,84.75
2022-09-09T03:46:23.076Z,84.44
2022-09-09T03:48:51.983Z,84.41
2022-09-09T03:51:19.462Z,84.21
2022-09-09T03:53:47.607Z,84.17
2022-09-09T03:56:15.888Z,84.07
2022-09-09T03:58:43.091Z,83.86
2022-09-09T04:01:14.638Z,83.64
2022-09-09T04:03:43.478Z,83.47
2022-09-09T04:06:14.531Z,83.20
2022-09-09T04:08:42.899Z,83.11
2022-09-09T04:11:10.869Z,83.32
2022-09-09T04:13:40.301Z,83.22
2022-09-09T04:16:11.936Z,83.30
2022-09-09T04:18:39.558Z,83.46
2022-09-09T04:21:08.731Z,83.15
2022-09-09T04:23:35.993Z,83.05
2022-09-09T04:26:04.045Z,83.02
2022-09-09T04:28:35.944Z,83.13
2022-09-09T04:31:10.304Z,83.17
2022-09-09T04:33:40.731Z,83.51
2022-09-09T04:36:09.099Z,83.63
2022-09-09T04:38:36.496Z,83.63
2022-09-09T04:41:04.078Z,83.72
2022-09-09T04:43:31.909Z,83.72
2022-09-09T04:46:00.440Z,83.65
2022-09-09T04:48:28.419Z,83.54
2022-09-09T04:50:59.053Z,83.52
2022-09-09T04:53:27.180Z,83.68
2022-09-09T04:56:03.778Z,83.81
2022-09-09T04:58:31.290Z,83.77
2022-09-09T05:01:15.425Z,83.94
2022-09-09T05:03:44.345Z,83.98
2022-09-09T05:06:15.503Z,84.25
2022-09-09T05:08:44.557Z,84.67
2022-09-09T05:11:28.561Z,84.87
2022-09-09T05:14:00.595Z,85.09
2022-09-09T05:16:28.632Z,85.10
2022-09-09T05:18:55.659Z,85.22
2022-09-09T05:21:26.168Z,85.40
2022-09-09T05:23:53.271Z,85.68
2022-09-09T05:26:22.968Z,85.89
2022-09-09T05:28:51.393Z,86.00
2022-09-09T05:31:20.218Z,86.02
2022-09-09T05:33:50.575Z,85.86
2022-09-09T05:36:20.569Z,85.78
2022-09-09T05:38:51.064Z,85.51
2022-09-09T05:41:18.906Z,85.03
2022-09-09T05:43:47.978Z,84.97
2022-09-09T05:46:18.109Z,84.58
2022-09-09T05:48:48.473Z,84.42
2022-09-09T05:51:18.503Z,83.95
2022-09-09T05:53:46.790Z,83.11
2022-09-09T05:56:17.370Z,83.55
2022-09-09T05:58:44.959Z,83.49
2022-09-09T06:01:15.496Z,82.88
2022-09-09T06:03:45.078Z,82.85
2022-09-09T06:06:15.188Z,81.50
2022-09-09T06:08:46.296Z,80.42
2022-09-09T06:11:16.163Z,79.73
2022-09-09T06:13:44.046Z,79.58
2022-09-09T06:16:14.376Z,78.95
2022-09-09T06:18:43.337Z,79.34
2022-09-09T06:21:16.647Z,78.81
2022-09-09T06:23:45.639Z,78.71
2022-09-09T06:26:20.184Z,77.81
2022-09-09T06:28:49.543Z,76.59
2022-09-09T06:31:19.650Z,75.47
2022-09-09T06:33:46.772Z,75.91
2022-09-09T06:36:16.434Z,75.83
2022-09-09T06:38:43.818Z,75.48
2022-09-09T06:41:13.388Z,75.75
2022-09-09T06:43:41.024Z,75.52
2022-09-09T06:46:16.935Z,74.42
2022-09-09T06:48:46.487Z,73.47
2022-09-09T06:51:16.211Z,73.71
2022-09-09T06:53:46.292Z,74.69
2022-09-09T06:56:24.252Z,74.80
2022-09-09T06:58:53.697Z,73.93
2022-09-09T07:01:28.165Z,73.06
2022-09-09T07:03:59.882Z,72.14
2022-09-09T07:06:30.077Z,72.19
2022-09-09T07:09:00.834Z,70.38
2022-09-09T07:11:30.897Z,70.82
2022-09-09T07:14:00.030Z,71.64
2022-09-09T07:16:28.799Z,71.06
2022-09-09T07:19:00.126Z,69.54
2022-09-09T07:21:29.073Z,67.27
2022-09-09T07:23:56.263Z,65.74
2022-09-09T07:26:27.094Z,64.53
2022-09-09T07:28:55.252Z,63.56
2022-09-09T07:31:28.842Z,63.61
2022-09-09T07:33:56.726Z,64.31
2022-09-09T07:36:32.522Z,63.62
2022-09-09T07:39:05.548Z,63.53
2022-09-09T07:41:38.659Z,63.01
2022-09-09T07:44:08.112Z,62.62
2022-09-09T07:46:36.689Z,62.04
2022-09-09T07:49:04.205Z,62.71
2022-09-09T07:51:36.497Z,60.31
2022-09-09T07:54:06.953Z,58.72
2022-09-09T07:56:34.186Z,58.49
2022-09-09T07:59:02.360Z,57.26
2022-09-09T08:01:33.709Z,57.52
2022-09-09T08:04:08.233Z,57.41
2022-09-09T08:06:38.132Z,57.13
2022-09-09T08:09:06.420Z,54.20
2022-09-09T08:11:38.815Z,53.59
2022-09-09T08:14:09.481Z,52.42
2022-09-09T08:16:41.595Z,50.34
2022-09-09T08:19:09.343Z,49.38
2022-09-09T08:21:39.370Z,50.28
2022-09-09T08:24:06.882Z,48.96
2022-09-09T08:26:37.106Z,46.70
2022-09-09T08:29:06.174Z,46.53
2022-09-09T08:31:36.298Z,45.15
2022-09-09T08:34:04.779Z,44.66
2022-09-09T08:36:35.017Z,45.28
2022-09-09T08:39:03.035Z,44.39
2022-09-09T08:41:46.720Z,42.92
2022-09-09T08:44:22.016Z,41.65
2022-09-09T08:47:13.094Z,40.08
2022-09-09T08:49:53.162Z,38.84
2022-09-09T08:52:26.433Z,40.10
2022-09-09T08:54:56.350Z,38.43
2022-09-09T08:57:28.963Z,38.64
2022-09-09T08:59:57.754Z,37.22
2022-09-09T09:02:39.423Z,37.03
2022-09-09T09:05:17.008Z,39.04
2022-09-09T09:07:57.656Z,37.70
2022-09-09T09:10:44.396Z,36.56
2022-09-09T09:13:18.103Z,34.44
2022-09-09T09:15:51.594Z,33.33
2022-09-09T09:18:19.004Z,33.21
2022-09-09T09:20:54.061Z,35.06
2022-09-09T09:23:25.431Z,36.03
2022-09-09T09:26:00.616Z,35.13
2022-09-09T09:28:31.410Z,35.36
2022-09-09T09:31:07.243Z,34.49
2022-09-09T09:33:47.713Z,34.44
2022-09-09T09:36:18.921Z,36.66
2022-09-09T09:41:46.830Z,37.00
2022-09-09T09:44:31.833Z,37.15
2022-09-09T09:47:22.187Z,37.13
2022-09-09T09:50:06.064Z,37.70
2022-09-09T09:52:37.914Z,38.18
2022-09-09T09:55:14.598Z,36.23
2022-09-09T09:57:42.662Z,36.81
2022-09-09T10:00:15.324Z,37.07
2022-09-09T10:02:45.816Z,38.91
2022-09-09T10:05:35.542Z,39.57
2022-09-09T10:08:15.796Z,38.84
2022-09-09T10:10:50.820Z,39.15
2022-09-09T10:13:30.363Z,39.58
2022-09-09T10:16:12.601Z,41.34
2022-09-09T10:19:00.038Z,41.68
2022-09-09T10:21:36.594Z,39.18
2022-09-09T10:24:26.949Z,36.83
2022-09-09T10:27:21.455Z,39.88
2022-09-09T10:30:15.520Z,38.54
2022-09-09T10:32:44.066Z,39.78
2022-09-09T10:35:15.873Z,40.89
2022-09-09T10:37:48.793Z,39.94
2022-09-09T10:40:22.560Z,39.67
2022-09-09T10:42:49.344Z,39.19
2022-09-09T10:45:22.411Z,40.37
2022-09-09T10:48:00.345Z,38.82
2022-09-09T10:50:59.818Z,39.22
2022-09-09T10:53:39.002Z,39.51
2022-09-09T10:56:12.143Z,39.28
2022-09-09T10:58:48.150Z,40.16
2022-09-09T11:01:19.113Z,40.00
2022-09-09T11:03:53.783Z,41.10
2022-09-09T11:06:24.991Z,41.86
2022-09-09T11:08:56.532Z,40.92
2022-09-09T11:11:38.270Z,39.68
2022-09-09T11:14:15.655Z,38.76
2022-09-09T11:16:49.995Z,39.61
2022-09-09T11:19:35.346Z,40.81
2022-09-09T11:22:09.882Z,42.46
2022-09-09T11:25:12.484Z,41.18
2022-09-09T11:27:55.371Z,41.92
2022-09-09T11:30:51.710Z,42.44
2022-09-09T11:33:25.922Z,41.43
2022-09-09T11:36:08.664Z,41.29
2022-09-09T11:38:47.090Z,41.41
2022-09-09T11:41:21.083Z,40.74
2022-09-09T11:43:53.207Z,38.77
2022-09-09T11:46:24.017Z,39.49
2022-09-09T11:49:08.346Z,39.92
2022-09-09T11:51:36.589Z,38.00
2022-09-09T11:54:30.490Z,37.75
2022-09-09T11:56:57.841Z,36.61
2022-09-09T11:59:26.399Z,36.77
2022-09-09T12:02:15.813Z,35.82
2022-09-09T12:04:52.194Z,36.75
2022-09-09T12:07:43.839Z,35.74
2022-09-09T12:10:29.893Z,33.18
2022-09-09T12:13:08.423Z,33.14
2022-09-09T12:15:35.779Z,35.09
2022-09-09T12:18:03.888Z,36.28
2022-09-09T12:20:34.228Z,36.62
2022-09-09T12:23:31.607Z,37.44
2022-09-09T12:26:25.114Z,38.30
2022-09-09T12:29:23.962Z,38.51
2022-09-09T12:32:07.182Z,37.06
2022-09-09T12:34:34.744Z,36.82
2022-09-09T12:37:07.459Z,39.10
2022-09-09T12:39:40.449Z,37.21
2022-09-09T12:42:17.940Z,36.06
2022-09-09T12:44:54.654Z,35.05
2022-09-09T12:47:30.168Z,35.14
2022-09-09T12:49:57.920Z,35.05
2022-09-09T12:52:32.619Z,35.76
2022-09-09T12:55:02.941Z,36.10
2022-09-09T12:57:36.311Z,35.86
2022-09-09T13:00:21.676Z,37.25
2022-09-09T13:02:54.845Z,36.85
2022-09-09T13:05:25.840Z,36.91
2022-09-09T13:07:53.356Z,38.43
2022-09-09T13:10:36.969Z,38.38
2022-09-09T13:13:17.264Z,37.33
2022-09-09T13:16:00.921Z,35.75
2022-09-09T13:18:32.056Z,36.18
2022-09-09T13:20:59.532Z,37.44
2022-09-09T13:23:30.673Z,36.68
2022-09-09T13:26:00.447Z,38.12
2022-09-09T13:28:34.327Z,39.26
2022-09-09T13:31:08.173Z,39.19
2022-09-09T13:33:38.495Z,40.07
2022-09-09T13:36:11.822Z,40.64
2022-09-09T13:38:56.428Z,40.55
2022-09-09T13:41:26.237Z,42.79
2022-09-09T13:43:54.546Z,41.54
2022-09-09T13:46:38.363Z,40.84
2022-09-09T13:49:10.075Z,40.57
2022-09-09T13:51:39.093Z,40.67
2022-09-09T13:54:08.195Z,40.49
2022-09-09T13:56:36.409Z,41.27
2022-09-09T13:59:05.680Z,40.29
2022-09-09T14:01:35.877Z,40.32
2022-09-09T14:04:03.074Z,39.26
2022-09-09T14:06:30.729Z,39.03
2022-09-09T14:08:57.687Z,37.29
2022-09-09T14:11:24.770Z,36.75
2022-09-09T14:13:51.749Z,35.86
2022-09-09T14:16:18.897Z,38.74
2022-09-09T14:18:46.974Z,39.08
2022-09-09T14:21:14.108Z,38.06
2022-09-09T14:23:41.405Z,37.09
2022-09-09T14:26:09.391Z,40.54
2022-09-09T14:28:54.311Z,40.28
2022-09-09T14:31:22.063Z,40.85
2022-09-09T14:33:48.868Z,40.25
2022-09-09T14:36:16.314Z,38.98
2022-09-09T14:38:43.939Z,40.24
2022-09-09T14:41:14.813Z,40.71
2022-09-09T14:43:41.689Z,41.64
2022-09-09T14:46:10.685Z,41.49
2022-09-09T14:48:38.692Z,41.54
2022-09-09T14:51:08.076Z,41.41
2022-09-09T14:53:35.728Z,42.03
2022-09-09T14:56:08.086Z,44.13
2022-09-09T14:58:36.360Z,45.18
2022-09-09T15:01:07.791Z,43.20
2022-09-09T15:03:35.466Z,43.28
2022-09-09T15:06:12.336Z,46.67
2022-09-09T15:08:42.695Z,46.72
2022-09-09T15:11:11.935Z,47.60
2022-09-09T15:13:40.973Z,48.37
2022-09-09T15:16:10.611Z,47.75
2022-09-09T15:18:37.762Z,49.39
2022-09-09T15:21:06.028Z,48.27
2022-09-09T15:23:34.335Z,49.08
2022-09-09T15:26:01.507Z,48.30
2022-09-09T15:28:28.690Z,48.90
2022-09-09T15:30:56.070Z,50.90
2022-09-09T15:33:23.266Z,50.93
2022-09-09T15:35:50.869Z,53.22
2022-09-09T15:38:18.597Z,53.20
2022-09-09T15:40:47.841Z,52.70
2022-09-09T15:43:14.736Z,53.63
2022-09-09T15:45:41.552Z,55.63
2022-09-09T15:48:08.619Z,55.71
2022-09-09T15:50:35.311Z,55.27
2022-09-09T15:53:02.287Z,56.18
2022-09-09T15:55:29.811Z,57.37
2022-09-09T15:57:58.800Z,57.30
2022-09-09T16:00:26.149Z,57.64
2022-09-09T16:02:53.272Z,57.44
2022-09-09T16:05:20.236Z,57.22
2022-09-09T16:07:47.345Z,58.50
2022-09-09T16:10:14.783Z,59.79
2022-09-09T16:12:41.590Z,60.44
2022-09-09T16:15:08.605Z,61.09
2022-09-09T16:17:38.794Z,62.19
2022-09-09T16:20:09.326Z,63.02
2022-09-09T16:22:36.086Z,63.52
2022-09-09T16:25:03.000Z,63.87
2022-09-09T16:27:29.808Z,64.25
2022-09-09T16:29:56.559Z,64.97
2022-09-09T16:32:23.451Z,65.11
2022-09-09T16:34:50.187Z,65.37
2022-09-09T16:37:16.902Z,65.84
2022-09-09T16:39:43.628Z,65.36
2022-09-09T16:42:10.931Z,66.08
2022-09-09T16:44:38.103Z,66.66
2022-09-09T16:47:05.257Z,66.70
2022-09-09T16:49:32.024Z,66.72
2022-09-09T16:52:00.452Z,67.02
2022-09-09T16:54:28.213Z,67.41
2022-09-09T16:56:55.189Z,68.29
2022-09-09T16:59:23.113Z,69.18
2022-09-09T17:01:51.980Z,69.95
2022-09-09T17:04:21.869Z,70.43
2022-09-09T17:06:50.832Z,70.44
2022-09-09T17:09:18.881Z,70.61
2022-09-09T17:11:46.395Z,71.10
2022-09-09T17:14:17.094Z,71.50
2022-09-09T17:16:44.888Z,71.46
2022-09-09T17:19:12.970Z,71.70
2022-09-09T17:21:59.912Z,72.32
2022-09-09T17:24:28.466Z,72.54
2022-09-09T17:26:55.556Z,72.92
2022-09-09T17:29:22.786Z,73.08
2022-09-09T17:31:49.879Z,73.18
2022-09-09T17:34:16.758Z,73.05
2022-09-09T17:36:43.623Z,73.15
2022-09-09T17:39:10.503Z,73.11
2022-09-09T17:41:39.203Z,73.43
2022-09-09T17:46:42.119Z,74.32
2022-09-09T17:49:13.467Z,74.69
2022-09-09T17:51:42.588Z,75.11
2022-09-09T17:54:13.577Z,75.43
2022-09-09T17:56:42.417Z,75.66
2022-09-09T17:59:10.862Z,75.65
2022-09-09T18:01:40.534Z,75.57
2022-09-09T18:04:09.781Z,75.74
2022-09-09T18:06:40.670Z,75.92
2022-09-09T18:09:10.812Z,75.92
2022-09-09T18:11:42.820Z,76.22
2022-09-09T18:14:13.206Z,76.31
2022-09-09T18:16:40.852Z,76.66
2022-09-09T18:19:12.633Z,76.81
2022-09-09T18:21:40.704Z,77.13
2022-09-09T18:24:08.357Z,77.31
2022-09-09T18:26:35.930Z,77.44
2022-09-09T18:29:07.396Z,77.67
2022-09-09T18:31:35.520Z,77.76
2022-09-09T18:34:05.113Z,77.91
2022-09-09T18:36:36.871Z,78.12
2022-09-09T18:39:08.375Z,78.26
2022-09-09T18:41:38.739Z,78.28
2022-09-09T18:44:13.842Z,78.40
2022-09-09T18:46:41.512Z,78.41
2022-09-09T18:49:10.313Z,78.30
2022-09-09T18:51:38.245Z,78.33
2022-09-09T18:54:09.507Z,78.31
2022-09-09T18:56:37.106Z,78.70
2022-09-09T18:59:06.748Z,79.42
2022-09-09T19:01:35.916Z,80.03
2022-09-09T19:04:06.278Z,80.19
2022-09-09T19:06:36.878Z,80.91
2022-09-09T19:09:04.316Z,80.76
2022-09-09T19:11:33.446Z,80.71
2022-09-09T19:14:17.237Z,80.62
2022-09-09T19:16:45.473Z,80.55
2022-09-09T19:19:15.499Z,80.52
2022-09-09T19:21:43.867Z,80.71
2022-09-09T19:24:15.249Z,80.78
2022-09-09T19:26:45.926Z,80.63
2022-09-09T19:29:16.543Z,80.67
2022-09-09T19:32:01.969Z,80.70
2022-09-09T19:34:32.170Z,80.78
2022-09-09T19:37:00.204Z,80.82
2022-09-09T19:39:27.357Z,80.58
2022-09-09T19:41:54.389Z,80.24
2022-09-09T19:44:21.122Z,80.21
2022-09-09T19:47:03.741Z,80.33
2022-09-09T19:49:31.284Z,80.26
2022-09-09T19:51:57.995Z,80.23
2022-09-09T19:54:25.322Z,80.48
2022-09-09T19:56:52.040Z,80.54
2022-09-09T19:59:18.859Z,80.73
2022-09-09T20:01:45.823Z,81.04
2022-09-09T20:04:14.470Z,81.27
2022-09-09T20:06:44.256Z,81.38
2022-09-09T20:09:14.721Z,81.53
2022-09-09T20:11:43.261Z,81.73
2022-09-09T20:14:11.934Z,81.72
2022-09-09T20:16:39.742Z,81.31
2022-09-09T20:19:10.371Z,81.20
2022-09-09T20:21:43.938Z,81.07
2022-09-09T20:24:15.116Z,81.03
2022-09-09T20:26:42.289Z,81.30
2022-09-09T20:29:15.976Z,81.51
2022-09-09T20:31:44.946Z,81.55
2022-09-09T20:34:15.831Z,81.99
2022-09-09T20:36:43.351Z,82.23
2022-09-09T20:39:15.129Z,82.33
2022-09-09T20:41:44.457Z,82.28
2022-09-09T20:44:16.190Z,82.07
2022-09-09T20:46:49.290Z,81.83
2022-09-09T20:49:19.310Z,81.89
2022-09-09T20:51:47.984Z,81.82
2022-09-09T20:54:17.664Z,81.76
2022-09-09T20:56:46.109Z,81.66
2022-09-09T20:59:16.298Z,81.66
2022-09-09T21:01:44.246Z,81.54
2022-09-09T21:04:11.236Z,81.36
2022-09-09T21:06:37.969Z,81.17
2022-09-09T21:09:05.441Z,81.15
2022-09-09T21:11:32.844Z,81.25
2022-09-09T21:13:59.818Z,81.21
2022-09-09T21:16:28.031Z,81.24
2022-09-09T21:18:55.224Z,81.47
2022-09-09T21:21:22.310Z,81.62
2022-09-09T21:23:50.558Z,81.71
2022-09-09T21:26:19.599Z,81.87
2022-09-09T21:28:46.362Z,81.87
2022-09-09T21:31:18.790Z,82.03
2022-09-09T21:33:46.358Z,82.02
2022-09-09T21:36:14.668Z,82.12
2022-09-09T21:38:42.219Z,82.05
2022-09-09T21:41:13.138Z,82.19
2022-09-09T21:43:42.076Z,82.19
2022-09-09T21:46:11.356Z,82.47
2022-09-09T21:48:38.337Z,82.57
2022-09-09T21:51:08.867Z,82.59
2022-09-09T21:53:35.947Z,82.64
2022-09-09T21:56:07.132Z,82.86
2022-09-09T21:58:35.877Z,82.93
2022-09-09T22:01:13.085Z,82.72
2022-09-09T22:03:42.521Z,82.60
2022-09-09T22:06:12.463Z,82.32
2022-09-09T22:08:39.716Z,82.27
2022-09-09T22:11:09.904Z,82.20
2022-09-09T22:13:38.549Z,82.09
2022-09-09T22:16:09.483Z,82.02
2022-09-09T22:18:36.832Z,81.95
2022-09-09T22:21:06.817Z,81.82
2022-09-09T22:23:33.648Z,81.66
2022-09-09T22:26:00.495Z,81.51
2022-09-09T22:28:27.331Z,81.46
2022-09-09T22:30:54.577Z,81.40
2022-09-09T22:33:21.384Z,81.33
2022-09-09T22:35:48.162Z,81.28
2022-09-09T22:38:14.882Z,81.33
2022-09-09T22:40:42.059Z,81.26
2022-09-09T22:43:15.188Z,81.30
2022-09-09T22:45:43.228Z,81.31
2022-09-09T22:48:11.873Z,81.27
2022-09-09T22:50:42.218Z,81.38
2022-09-09T22:53:13.646Z,81.32
2022-09-09T22:55:41.237Z,81.51
2022-09-09T22:58:08.324Z,81.70
2022-09-09T23:00:35.357Z,81.75
2022-09-09T23:03:02.207Z,81.89
2022-09-09T23:05:29.098Z,81.95
2022-09-09T23:07:58.567Z,81.95
2022-09-09T23:10:27.286Z,81.96
2022-09-09T23:12:54.885Z,81.89
2022-09-09T23:15:23.199Z,81.89
2022-09-09T23:17:51.659Z,81.89
2022-09-09T23:20:19.648Z,81.80
2022-09-09T23:22:46.809Z,81.93
2022-09-09T23:25:13.638Z,82.10
2022-09-09T23:27:40.335Z,82.05
2022-09-09T23:30:08.146Z,82.16
2022-09-09T23:32:34.896Z,81.84
2022-09-09T23:35:01.619Z,81.83
2022-09-09T23:37:31.529Z,81.84
2022-09-09T23:39:58.243Z,81.70
2022-09-09T23:42:27.001Z,81.68
2022-09-09T23:44:54.004Z,81.90
2022-09-09T23:47:20.810Z,82.11
2022-09-09T23:49:49.023Z,82.15
2022-09-09T23:52:16.574Z,82.09
2022-09-09T23:54:43.887Z,82.11
2022-09-09T23:57:13.701Z,81.96
2022-09-09T23:59:40.534Z,82.02
