createdAt,value
2018-01-31T01:52:44.458Z,8.60
2018-01-31T01:55:11.924Z,8.60
2018-01-31T01:57:39.382Z,8.60
2018-01-31T02:00:06.879Z,8.50
2018-01-31T02:02:35.142Z,8.60
2018-01-31T02:05:02.606Z,8.50
2018-01-31T02:07:30.843Z,8.60
2018-01-31T02:09:59.066Z,8.60
2018-01-31T02:12:27.292Z,8.60
2018-01-31T02:14:54.767Z,8.60
2018-01-31T02:17:22.227Z,8.60
2018-01-31T02:19:49.694Z,8.60
2018-01-31T02:22:17.167Z,8.60
2018-01-31T02:24:44.634Z,8.60
2018-01-31T02:27:12.941Z,8.70
2018-01-31T02:29:40.397Z,8.70
2018-01-31T02:32:07.865Z,8.70
2018-01-31T02:34:35.385Z,8.70
2018-01-31T02:37:03.653Z,8.70
2018-01-31T02:39:42.910Z,8.70
2018-01-31T02:42:11.138Z,8.80
2018-01-31T02:44:39.355Z,8.70
2018-01-31T02:47:06.860Z,8.70
2018-01-31T02:49:35.098Z,8.80
2018-01-31T02:52:02.575Z,8.70
2018-01-31T02:54:30.045Z,8.70
2018-01-31T02:56:57.526Z,8.70
2018-01-31T02:59:25.030Z,8.80
2018-01-31T03:01:52.521Z,8.80
2018-01-31T03:04:20.049Z,8.80
2018-01-31T03:06:48.286Z,8.90
2018-01-31T03:09:15.754Z,8.90
2018-01-31T03:11:43.218Z,8.90
2018-01-31T03:14:10.685Z,9.00
2018-01-31T03:16:38.141Z,9.00
2018-01-31T03:19:06.411Z,9.10
2018-01-31T03:21:33.945Z,9.00
2018-01-31T03:24:01.406Z,9.10
2018-01-31T03:26:28.890Z,9.10
2018-01-31T03:28:57.110Z,9.10
2018-01-31T03:31:24.595Z,9.10
2018-01-31T03:33:52.066Z,9.10
2018-01-31T03:36:19.522Z,9.10
2018-01-31T03:38:46.981Z,9.10
2018-01-31T03:41:14.442Z,9.10
2018-01-31T03:43:41.905Z,9.00
2018-01-31T03:46:09.397Z,9.00
2018-01-31T03:48:37.605Z,9.00
2018-01-31T03:51:05.065Z,9.00
2018-01-31T03:53:32.537Z,9.10
2018-01-31T03:56:00.765Z,9.00
2018-01-31T03:58:28.238Z,9.00
2018-01-31T04:00:55.725Z,9.00
2018-01-31T04:03:23.191Z,8.90
2018-01-31T04:05:50.644Z,8.90
2018-01-31T04:08:18.126Z,8.90
2018-01-31T04:10:45.619Z,8.90
2018-01-31T04:13:13.099Z,8.80
2018-01-31T04:15:40.553Z,8.80
2018-01-31T04:18:08.010Z,8.80
2018-01-31T04:20:35.479Z,8.80
2018-01-31T04:23:02.992Z,8.80
2018-01-31T04:25:31.222Z,8.90
2018-01-31T04:27:58.715Z,8.80
2018-01-31T04:30:26.174Z,8.80
2018-01-31T04:32:53.654Z,8.90
2018-01-31T04:35:21.873Z,8.90
2018-01-31T04:37:49.369Z,8.90
2018-01-31T04:40:16.835Z,8.90
2018-01-31T04:42:44.297Z,8.90
2018-01-31T04:45:11.778Z,8.90
2018-01-31T04:47:39.247Z,8.90
2018-01-31T04:50:06.709Z,8.90
2018-01-31T04:52:34.212Z,8.90
2018-01-31T04:55:01.701Z,8.90
2018-01-31T04:57:29.178Z,9.00
2018-01-31T04:59:56.633Z,9.00
2018-01-31T05:02:24.094Z,9.00
2018-01-31T05:04:51.595Z,9.00
2018-01-31T05:07:19.051Z,8.90
2018-01-31T05:09:46.502Z,9.00
2018-01-31T05:12:13.992Z,9.00
2018-01-31T05:14:41.457Z,9.00
2018-01-31T05:17:09.690Z,9.00
2018-01-31T05:19:37.162Z,9.00
2018-01-31T05:22:04.635Z,9.00
2018-01-31T05:24:32.110Z,9.00
2018-01-31T05:26:59.573Z,9.00
2018-01-31T05:29:27.045Z,9.00
2018-01-31T05:31:54.498Z,9.00
2018-01-31T05:34:22.040Z,9.10
2018-01-31T05:36:49.554Z,9.20
2018-01-31T05:39:17.032Z,9.10
2018-01-31T05:41:44.502Z,9.10
2018-01-31T05:44:12.123Z,9.10
2018-01-31T05:46:39.675Z,9.10
2018-01-31T05:49:07.138Z,9.10
2018-01-31T05:51:35.021Z,9.10
2018-01-31T05:54:02.492Z,9.10
2018-01-31T05:56:29.967Z,9.10
2018-01-31T05:58:57.442Z,9.10
2018-01-31T06:01:25.693Z,9.10
2018-01-31T06:03:53.168Z,9.00
2018-01-31T06:06:21.399Z,9.10
2018-01-31T06:08:48.866Z,9.10
2018-01-31T06:11:16.351Z,9.00
2018-01-31T06:13:43.807Z,9.10
2018-01-31T06:16:11.292Z,9.10
2018-01-31T06:18:39.597Z,9.20
2018-01-31T06:21:07.069Z,9.10
2018-01-31T06:23:34.548Z,9.20
2018-01-31T06:26:02.010Z,9.20
2018-01-31T06:28:29.469Z,9.10
2018-01-31T06:30:57.154Z,9.20
2018-01-31T06:33:24.665Z,9.20
2018-01-31T06:35:52.135Z,9.20
2018-01-31T06:38:19.876Z,9.20
2018-01-31T06:40:47.329Z,9.20
2018-01-31T06:43:14.818Z,9.20
2018-01-31T06:45:42.349Z,9.20
2018-01-31T06:48:10.022Z,9.20
2018-01-31T06:50:37.505Z,9.20
2018-01-31T06:53:04.977Z,9.10
2018-01-31T06:55:32.884Z,9.10
2018-01-31T06:58:00.495Z,9.00
2018-01-31T07:00:27.959Z,9.00
2018-01-31T07:02:55.433Z,9.00
2018-01-31T07:05:22.895Z,8.90
2018-01-31T07:07:50.360Z,8.90
2018-01-31T07:10:17.853Z,9.00
2018-01-31T07:12:45.939Z,9.00
2018-01-31T07:15:13.416Z,8.90
2018-01-31T07:17:40.886Z,9.00
2018-01-31T07:20:08.362Z,9.00
2018-01-31T07:22:35.821Z,8.90
2018-01-31T07:25:04.066Z,8.90
2018-01-31T07:27:31.563Z,8.90
2018-01-31T07:29:59.789Z,8.90
2018-01-31T07:32:27.289Z,8.90
2018-01-31T07:34:54.742Z,8.90
2018-01-31T07:37:22.207Z,8.90
2018-01-31T07:39:49.658Z,8.90
2018-01-31T07:42:17.114Z,8.90
2018-01-31T07:44:44.578Z,8.90
2018-01-31T07:47:12.041Z,8.90
2018-01-31T07:49:40.306Z,8.90
2018-01-31T07:52:08.582Z,9.00
2018-01-31T07:54:36.090Z,8.90
2018-01-31T07:57:03.569Z,9.00
2018-01-31T07:59:31.041Z,9.00
2018-01-31T08:01:58.511Z,9.10
2018-01-31T08:04:25.991Z,9.10
2018-01-31T08:06:53.906Z,9.10
2018-01-31T08:09:21.445Z,9.10
2018-01-31T08:11:50.109Z,9.10
2018-01-31T08:14:18.453Z,9.20
2018-01-31T08:16:46.002Z,9.20
2018-01-31T08:19:15.402Z,9.20
2018-01-31T08:21:42.893Z,9.20
2018-01-31T08:24:11.298Z,9.30
2018-01-31T08:26:39.091Z,9.30
2018-01-31T08:29:11.436Z,9.30
2018-01-31T08:31:39.091Z,9.30
2018-01-31T08:34:07.465Z,9.40
2018-01-31T08:36:35.085Z,9.50
2018-01-31T08:39:02.798Z,9.50
2018-01-31T08:41:30.762Z,9.60
2018-01-31T08:43:58.319Z,9.60
2018-01-31T08:46:27.090Z,9.60
2018-01-31T08:48:55.249Z,9.60
2018-01-31T08:51:22.830Z,9.60
2018-01-31T08:53:51.078Z,9.60
2018-01-31T08:56:18.913Z,9.60
2018-01-31T08:58:46.809Z,9.60
2018-01-31T09:01:14.314Z,9.60
2018-01-31T09:03:41.860Z,9.60
2018-01-31T09:06:09.771Z,9.60
2018-01-31T09:08:37.454Z,9.60
2018-01-31T09:11:05.386Z,9.70
2018-01-31T09:13:34.090Z,9.80
2018-01-31T09:16:01.546Z,9.80
2018-01-31T09:18:29.473Z,9.90
2018-01-31T09:20:56.981Z,9.90
2018-01-31T09:23:24.470Z,10.00
2018-01-31T09:25:52.045Z,10.00
2018-01-31T09:28:19.755Z,9.90
2018-01-31T09:30:48.005Z,9.80
2018-01-31T09:33:16.437Z,9.80
2018-01-31T09:35:44.713Z,9.80
2018-01-31T09:38:12.282Z,9.80
2018-01-31T09:40:39.806Z,9.80
2018-01-31T09:43:08.018Z,9.80
2018-01-31T09:45:36.127Z,9.80
2018-01-31T09:48:04.000Z,9.80
2018-01-31T09:50:32.612Z,9.80
2018-01-31T09:53:02.452Z,9.80
2018-01-31T09:55:28.125Z,9.80
2018-01-31T09:57:55.686Z,9.80
2018-01-31T10:00:23.449Z,9.80
2018-01-31T10:02:51.451Z,9.80
2018-01-31T10:05:21.597Z,9.90
2018-01-31T10:07:49.371Z,9.90
2018-01-31T10:10:17.835Z,10.00
2018-01-31T10:12:45.365Z,9.90
2018-01-31T10:15:12.824Z,9.90
2018-01-31T10:17:40.302Z,9.80
2018-01-31T10:20:08.651Z,9.50
2018-01-31T10:22:36.152Z,9.50
2018-01-31T10:25:04.428Z,9.40
2018-01-31T10:27:32.674Z,9.30
2018-01-31T10:30:00.292Z,9.30
2018-01-31T10:32:27.917Z,9.20
2018-01-31T10:34:55.835Z,9.20
2018-01-31T10:37:23.497Z,9.10
2018-01-31T10:39:51.146Z,9.10
2018-01-31T10:42:18.987Z,9.10
2018-01-31T10:44:48.722Z,9.00
2018-01-31T10:47:16.186Z,9.00
2018-01-31T10:49:43.807Z,9.00
2018-01-31T10:52:12.083Z,9.00
2018-01-31T10:57:29.075Z,9.00
2018-01-31T10:59:36.374Z,8.80
2018-01-31T11:02:03.959Z,8.80
2018-01-31T11:04:31.644Z,8.80
2018-01-31T11:06:59.279Z,8.70
2018-01-31T11:09:26.984Z,8.70
2018-01-31T11:11:54.607Z,8.70
2018-01-31T11:14:22.375Z,8.60
2018-01-31T11:16:49.846Z,8.70
2018-01-31T11:19:18.097Z,8.80
2018-01-31T11:21:45.598Z,8.80
2018-01-31T11:24:13.068Z,8.80
2018-01-31T11:26:40.533Z,8.80
2018-01-31T11:29:08.029Z,8.80
2018-01-31T11:31:35.536Z,8.80
2018-01-31T11:34:03.022Z,8.90
2018-01-31T11:36:30.486Z,8.90
2018-01-31T11:38:57.958Z,8.90
2018-01-31T11:41:25.428Z,8.90
2018-01-31T11:43:52.972Z,8.90
2018-01-31T11:46:20.432Z,8.80
2018-01-31T11:48:47.914Z,8.80
2018-01-31T11:51:15.413Z,8.80
2018-01-31T11:53:42.902Z,8.90
2018-01-31T11:56:10.360Z,8.90
2018-01-31T11:58:37.834Z,9.00
2018-01-31T12:01:05.298Z,9.10
2018-01-31T12:03:32.766Z,9.20
2018-01-31T12:06:00.246Z,9.20
2018-01-31T12:08:28.480Z,9.20
2018-01-31T12:10:55.999Z,9.20
2018-01-31T12:13:33.054Z,9.20
2018-01-31T12:16:13.203Z,9.10
2018-01-31T12:21:46.083Z,9.10
2018-01-31T12:24:25.593Z,9.10
2018-01-31T12:30:12.037Z,8.90
2018-01-31T12:32:51.505Z,8.90
2018-01-31T12:35:30.966Z,8.80
2018-01-31T12:38:10.231Z,8.80
2018-01-31T12:40:37.238Z,8.70
2018-01-31T12:43:06.002Z,8.70
2018-01-31T12:45:34.505Z,8.60
2018-01-31T12:51:20.968Z,8.60
2018-01-31T12:54:00.110Z,8.60
2018-01-31T12:59:35.074Z,8.40
2018-01-31T13:02:16.094Z,8.40
2018-01-31T13:04:55.445Z,8.40
2018-01-31T13:10:35.937Z,8.20
2018-01-31T13:13:15.442Z,8.20
2018-01-31T13:15:56.335Z,8.20
2018-01-31T13:18:36.346Z,8.20
2018-01-31T13:21:15.906Z,8.20
2018-01-31T13:27:00.676Z,8.20
2018-01-31T13:29:28.278Z,8.20
2018-01-31T13:32:06.093Z,8.20
2018-01-31T13:34:45.468Z,8.10
2018-01-31T13:37:30.511Z,8.20
2018-01-31T13:43:28.594Z,8.00
2018-01-31T13:46:08.034Z,8.00
2018-01-31T13:51:50.882Z,7.70
2018-01-31T13:54:30.471Z,7.50
2018-01-31T13:57:09.845Z,7.40
2018-01-31T13:59:50.109Z,7.30
2018-01-31T14:02:29.579Z,7.20
2018-01-31T14:05:09.406Z,7.20
2018-01-31T14:10:54.374Z,7.10
2018-01-31T14:13:48.903Z,7.10
2018-01-31T14:16:29.016Z,7.00
2018-01-31T14:19:08.358Z,7.00
2018-01-31T14:21:48.606Z,7.00
2018-01-31T14:27:34.090Z,7.00
2018-01-31T14:30:13.421Z,7.00
2018-01-31T14:32:52.859Z,6.90
2018-01-31T14:35:32.195Z,6.90
2018-01-31T14:37:59.207Z,6.80
2018-01-31T14:40:26.344Z,6.80
2018-01-31T14:42:54.128Z,6.80
2018-01-31T14:45:21.146Z,6.80
2018-01-31T14:47:48.889Z,6.60
2018-01-31T14:50:15.908Z,6.60
2018-01-31T14:52:42.894Z,6.60
2018-01-31T14:55:09.902Z,6.60
2018-01-31T14:57:36.911Z,6.60
2018-01-31T15:00:04.722Z,6.40
2018-01-31T15:02:31.766Z,6.40
2018-01-31T15:04:59.543Z,6.20
2018-01-31T15:07:27.668Z,6.10
2018-01-31T15:09:55.438Z,5.90
2018-01-31T15:12:22.414Z,5.90
2018-01-31T15:14:49.466Z,5.80
2018-01-31T15:17:16.510Z,5.80
2018-01-31T15:19:43.496Z,5.80
2018-01-31T15:22:10.549Z,5.90
2018-01-31T15:24:38.309Z,5.80
2018-01-31T15:27:05.311Z,5.80
2018-01-31T15:29:32.338Z,5.90
2018-01-31T15:31:59.367Z,5.60
2018-01-31T15:34:27.112Z,5.30
2018-01-31T15:36:54.095Z,5.30
2018-01-31T15:39:21.104Z,5.30
2018-01-31T15:41:53.591Z,5.20
2018-01-31T15:44:20.597Z,5.20
2018-01-31T15:46:47.658Z,5.20
2018-01-31T15:49:14.665Z,5.20
2018-01-31T15:51:41.662Z,5.10
2018-01-31T15:54:08.716Z,5.10
2018-01-31T15:56:35.706Z,5.10
2018-01-31T15:59:02.866Z,5.00
2018-01-31T16:01:29.895Z,4.80
2018-01-31T16:03:57.693Z,4.70
2018-01-31T16:06:24.684Z,4.60
2018-01-31T16:08:51.670Z,4.60
2018-01-31T16:11:18.655Z,4.60
2018-01-31T16:13:45.658Z,4.60
2018-01-31T16:16:13.505Z,4.60
2018-01-31T16:18:53.718Z,4.60
2018-01-31T16:21:23.489Z,4.60
2018-01-31T16:23:51.749Z,4.50
2018-01-31T16:26:19.238Z,4.50
2018-01-31T16:28:58.503Z,4.50
2018-01-31T16:31:37.820Z,4.50
2018-01-31T16:34:05.643Z,4.40
2018-01-31T16:36:33.165Z,4.40
2018-01-31T16:39:00.641Z,4.40
2018-01-31T16:41:28.122Z,4.40
2018-01-31T16:43:55.583Z,4.40
2018-01-31T16:46:23.063Z,4.50
2018-01-31T16:48:50.548Z,4.60
2018-01-31T16:51:18.196Z,4.50
2018-01-31T16:53:45.717Z,4.60
2018-01-31T16:56:13.215Z,4.60
2018-01-31T16:58:40.709Z,4.60
2018-01-31T17:01:08.239Z,4.50
2018-01-31T17:03:35.726Z,4.60
2018-01-31T17:06:04.792Z,4.60
2018-01-31T17:08:32.274Z,4.60
2018-01-31T17:10:59.793Z,4.60
2018-01-31T17:13:27.279Z,4.60
2018-01-31T17:15:54.751Z,4.60
2018-01-31T17:18:22.254Z,4.60
2018-01-31T17:20:50.491Z,4.60
2018-01-31T17:23:18.087Z,4.50
2018-01-31T17:25:57.521Z,4.50
2018-01-31T17:28:25.017Z,4.60
2018-01-31T17:30:52.487Z,4.70
2018-01-31T17:33:20.815Z,4.60
2018-01-31T17:35:48.311Z,4.60
2018-01-31T17:38:15.837Z,4.70
2018-01-31T17:40:44.104Z,4.60
2018-01-31T17:43:11.587Z,4.60
2018-01-31T17:45:39.104Z,4.70
2018-01-31T17:48:06.566Z,4.70
2018-01-31T17:50:34.055Z,4.70
2018-01-31T17:53:02.308Z,4.80
2018-01-31T17:55:29.769Z,4.70
2018-01-31T17:57:57.348Z,4.80
2018-01-31T18:00:24.820Z,4.70
2018-01-31T18:02:52.402Z,4.80
2018-01-31T18:05:19.894Z,4.80
2018-01-31T18:07:47.707Z,4.80
2018-01-31T18:10:15.995Z,4.80
2018-01-31T18:12:43.498Z,4.80
2018-01-31T18:15:11.069Z,4.80
2018-01-31T18:17:38.564Z,4.80
2018-01-31T18:20:06.842Z,4.80
2018-01-31T18:22:34.339Z,4.80
2018-01-31T18:25:01.927Z,4.80
2018-01-31T18:27:29.665Z,4.80
2018-01-31T18:29:57.401Z,4.80
2018-01-31T18:32:24.904Z,4.70
2018-01-31T18:34:52.367Z,4.70
2018-01-31T18:37:19.852Z,4.70
2018-01-31T18:39:48.124Z,4.70
2018-01-31T18:42:15.619Z,4.70
2018-01-31T18:44:43.129Z,4.60
2018-01-31T18:47:10.655Z,4.60
2018-01-31T18:49:38.120Z,4.60
2018-01-31T18:52:05.638Z,4.60
2018-01-31T18:54:33.136Z,4.50
2018-01-31T18:57:00.630Z,4.50
2018-01-31T18:59:28.122Z,4.50
2018-01-31T19:01:55.609Z,4.50
2018-01-31T19:04:23.162Z,4.50
2018-01-31T19:06:50.634Z,4.50
2018-01-31T19:09:18.263Z,4.50
2018-01-31T19:11:45.734Z,4.50
2018-01-31T19:14:14.413Z,4.60
2018-01-31T19:16:41.908Z,4.50
2018-01-31T19:19:09.401Z,4.50
2018-01-31T19:21:37.656Z,4.50
2018-01-31T19:24:05.158Z,4.50
2018-01-31T19:26:33.337Z,4.60
2018-01-31T19:29:00.810Z,4.70
2018-01-31T19:31:28.364Z,4.70
2018-01-31T19:33:55.840Z,4.70
2018-01-31T19:36:23.775Z,4.80
2018-01-31T19:38:51.411Z,4.80
2018-01-31T19:41:18.899Z,4.80
2018-01-31T19:43:46.505Z,4.80
2018-01-31T19:46:14.010Z,4.90
2018-01-31T19:48:42.260Z,5.00
2018-01-31T19:51:09.878Z,4.90
2018-01-31T19:53:37.408Z,4.90
2018-01-31T19:56:04.911Z,5.00
2018-01-31T19:58:32.598Z,5.00
2018-01-31T20:01:00.115Z,5.00
2018-01-31T20:03:27.787Z,5.10
2018-01-31T20:05:56.079Z,5.10
2018-01-31T20:08:23.670Z,5.10
2018-01-31T20:10:51.159Z,5.10
2018-01-31T20:13:19.450Z,4.90
2018-01-31T20:15:47.905Z,4.80
2018-01-31T20:18:16.171Z,4.40
2018-01-31T20:20:43.660Z,4.40
2018-01-31T20:23:12.041Z,4.00
2018-01-31T20:25:39.549Z,4.00
2018-01-31T20:28:07.012Z,3.90
2018-01-31T20:30:34.650Z,3.70
2018-01-31T20:33:03.198Z,3.70
2018-01-31T20:35:31.453Z,3.60
2018-01-31T20:37:59.014Z,3.60
2018-01-31T20:40:26.531Z,3.60
2018-01-31T20:42:54.045Z,3.60
2018-01-31T20:45:22.281Z,3.60
2018-01-31T20:47:49.792Z,3.60
2018-01-31T20:50:18.377Z,3.50
2018-01-31T20:52:45.899Z,3.40
2018-01-31T20:55:13.382Z,3.50
2018-01-31T20:57:40.862Z,3.40
2018-01-31T21:00:08.384Z,3.40
2018-01-31T21:02:35.873Z,3.40
2018-01-31T21:05:03.379Z,3.40
2018-01-31T21:07:30.850Z,3.50
2018-01-31T21:09:58.326Z,3.50
2018-01-31T21:12:25.836Z,3.50
2018-01-31T21:14:53.316Z,3.50
2018-01-31T21:17:20.796Z,3.50
2018-01-31T21:19:48.250Z,3.50
2018-01-31T21:22:15.809Z,3.50
2018-01-31T21:24:43.265Z,3.50
2018-01-31T21:27:10.743Z,3.50
2018-01-31T21:29:39.006Z,3.50
2018-01-31T21:32:06.477Z,3.50
2018-01-31T21:34:33.934Z,3.50
2018-01-31T21:37:01.439Z,3.50
2018-01-31T21:39:28.897Z,3.50
2018-01-31T21:41:56.386Z,3.50
2018-01-31T21:44:23.883Z,3.40
2018-01-31T21:46:52.137Z,3.40
2018-01-31T21:49:19.631Z,3.40
2018-01-31T21:51:47.104Z,3.30
2018-01-31T21:54:14.570Z,3.30
2018-01-31T21:56:42.061Z,3.20
2018-01-31T21:59:09.576Z,3.30
2018-01-31T22:01:37.199Z,3.20
2018-01-31T22:04:04.681Z,3.20
2018-01-31T22:06:32.899Z,3.10
2018-01-31T22:09:00.406Z,3.10
2018-01-31T22:11:28.696Z,3.10
2018-01-31T22:13:56.987Z,3.10
2018-01-31T22:16:24.466Z,3.10
2018-01-31T22:18:51.946Z,3.10
2018-01-31T22:21:19.400Z,3.10
2018-01-31T22:23:46.902Z,3.10
2018-01-31T22:26:15.130Z,3.00
2018-01-31T22:28:42.623Z,3.00
2018-01-31T22:31:10.098Z,3.00
2018-01-31T22:33:38.317Z,2.90
2018-01-31T22:36:05.794Z,2.90
2018-01-31T22:38:33.265Z,2.80
2018-01-31T22:41:00.758Z,2.80
2018-01-31T22:43:28.243Z,2.60
2018-01-31T22:46:05.805Z,2.60
2018-01-31T22:48:33.323Z,2.60
2018-01-31T22:51:00.871Z,2.60
2018-01-31T22:53:28.335Z,2.60
2018-01-31T22:55:55.816Z,2.60
2018-01-31T22:58:23.302Z,2.70
2018-01-31T23:00:50.810Z,2.80
2018-01-31T23:03:18.291Z,2.80
2018-01-31T23:05:45.800Z,2.90
2018-01-31T23:08:13.284Z,2.90
2018-01-31T23:10:40.776Z,2.90
2018-01-31T23:13:13.904Z,2.80
2018-01-31T23:15:41.389Z,2.90
2018-01-31T23:18:14.694Z,2.90
2018-01-31T23:20:42.202Z,2.90
2018-01-31T23:23:09.681Z,2.80
2018-01-31T23:25:37.286Z,2.70
2018-01-31T23:28:04.773Z,2.70
2018-01-31T23:30:33.010Z,2.60
2018-01-31T23:33:00.492Z,2.60
2018-01-31T23:35:28.071Z,2.60
2018-01-31T23:37:56.314Z,2.50
2018-01-31T23:40:23.801Z,2.50
2018-01-31T23:42:52.033Z,2.40
2018-01-31T23:45:19.515Z,2.40
2018-01-31T23:47:46.978Z,2.40
2018-01-31T23:50:15.215Z,2.30
2018-01-31T23:52:42.713Z,2.30
2018-01-31T23:55:10.210Z,2.30
2018-01-31T23:57:37.669Z,2.20
