createdAt,value
2019-01-29T00:01:56.191Z,173.00
2019-01-29T00:04:27.580Z,190.07
2019-01-29T00:07:04.841Z,235.23
2019-01-29T00:09:36.004Z,317.53
2019-01-29T00:12:07.364Z,273.27
2019-01-29T00:14:38.823Z,271.37
2019-01-29T00:17:10.346Z,252.93
2019-01-29T00:19:42.724Z,206.30
2019-01-29T00:22:14.446Z,182.43
2019-01-29T00:24:46.040Z,139.53
2019-01-29T00:27:17.778Z,161.17
2019-01-29T00:29:49.304Z,182.93
2019-01-29T00:32:20.755Z,168.47
2019-01-29T00:34:52.343Z,151.87
2019-01-29T00:37:24.093Z,133.87
2019-01-29T00:39:55.725Z,138.10
2019-01-29T00:42:26.987Z,131.63
2019-01-29T00:44:58.419Z,105.67
2019-01-29T00:47:30.132Z,100.67
2019-01-29T00:50:01.663Z,101.27
2019-01-29T00:52:41.642Z,97.07
2019-01-29T00:55:09.050Z,91.87
2019-01-29T00:57:40.988Z,94.33
2019-01-29T01:00:21.204Z,98.40
2019-01-29T01:02:52.801Z,107.77
2019-01-29T01:05:24.334Z,92.93
2019-01-29T01:07:56.216Z,101.17
2019-01-29T01:10:27.378Z,90.43
2019-01-29T01:12:58.836Z,108.83
2019-01-29T01:15:30.293Z,89.47
2019-01-29T01:18:01.519Z,96.07
2019-01-29T01:20:33.425Z,99.50
2019-01-29T01:23:05.005Z,90.93
2019-01-29T01:25:36.453Z,97.87
2019-01-29T01:28:13.665Z,94.23
2019-01-29T01:30:45.552Z,91.27
2019-01-29T01:33:16.988Z,95.63
2019-01-29T01:35:48.439Z,98.80
2019-01-29T01:38:20.266Z,94.37
2019-01-29T01:40:51.636Z,96.93
2019-01-29T01:43:22.968Z,94.00
2019-01-29T01:45:54.462Z,94.57
2019-01-29T01:48:25.772Z,104.47
2019-01-29T01:50:57.100Z,92.13
2019-01-29T01:53:28.512Z,97.87
2019-01-29T01:55:59.926Z,94.13
2019-01-29T01:58:31.389Z,115.13
2019-01-29T02:01:03.393Z,100.60
2019-01-29T02:03:35.413Z,103.30
2019-01-29T02:06:07.011Z,97.63
2019-01-29T02:08:38.445Z,98.70
2019-01-29T02:11:10.122Z,107.23
2019-01-29T02:13:41.477Z,112.43
2019-01-29T02:16:15.916Z,108.23
2019-01-29T02:18:47.710Z,99.30
2019-01-29T02:21:19.106Z,101.33
2019-01-29T02:23:50.790Z,98.90
2019-01-29T02:26:22.157Z,96.70
2019-01-29T02:28:53.976Z,101.10
2019-01-29T02:31:26.505Z,88.50
2019-01-29T02:33:58.292Z,81.77
2019-01-29T02:36:29.682Z,76.90
2019-01-29T02:39:01.109Z,70.90
2019-01-29T02:41:32.640Z,86.50
2019-01-29T02:44:04.203Z,77.77
2019-01-29T02:46:35.655Z,75.60
2019-01-29T02:49:07.052Z,79.73
2019-01-29T02:51:38.512Z,84.03
2019-01-29T02:54:10.030Z,85.87
2019-01-29T02:56:41.698Z,82.63
2019-01-29T02:59:13.448Z,81.47
2019-01-29T03:01:45.169Z,76.40
2019-01-29T03:04:16.834Z,75.60
2019-01-29T03:06:48.244Z,77.00
2019-01-29T03:09:19.876Z,83.87
2019-01-29T03:11:51.204Z,74.37
2019-01-29T03:14:22.845Z,82.57
2019-01-29T03:16:59.286Z,74.87
2019-01-29T03:19:30.595Z,77.87
2019-01-29T03:22:01.956Z,74.70
2019-01-29T03:24:33.314Z,64.73
2019-01-29T03:27:04.929Z,63.83
2019-01-29T03:29:36.467Z,59.07
2019-01-29T03:32:07.858Z,58.23
2019-01-29T03:34:39.374Z,67.47
2019-01-29T03:37:11.202Z,59.03
2019-01-29T03:39:43.424Z,56.90
2019-01-29T03:42:15.603Z,56.17
2019-01-29T03:44:47.117Z,57.13
2019-01-29T03:47:18.784Z,65.00
2019-01-29T03:49:50.689Z,59.43
2019-01-29T03:52:22.301Z,59.77
2019-01-29T03:54:53.793Z,62.53
2019-01-29T03:57:25.331Z,59.30
2019-01-29T03:59:56.893Z,61.47
2019-01-29T04:02:28.373Z,66.37
2019-01-29T04:04:59.833Z,62.73
2019-01-29T04:07:31.569Z,59.33
2019-01-29T04:10:03.589Z,70.93
2019-01-29T04:12:34.915Z,69.67
2019-01-29T04:15:07.701Z,64.37
2019-01-29T04:17:38.890Z,68.03
2019-01-29T04:20:14.155Z,67.30
2019-01-29T04:22:46.157Z,66.13
2019-01-29T04:25:17.433Z,74.50
2019-01-29T04:27:49.350Z,65.87
2019-01-29T04:30:22.186Z,72.93
2019-01-29T04:32:54.913Z,60.43
2019-01-29T04:35:26.304Z,59.33
2019-01-29T04:37:58.079Z,60.37
2019-01-29T04:40:29.496Z,58.47
2019-01-29T04:43:00.751Z,69.13
2019-01-29T04:45:32.218Z,59.17
2019-01-29T04:48:03.678Z,53.63
2019-01-29T04:50:34.985Z,73.27
2019-01-29T04:53:06.506Z,63.93
2019-01-29T04:55:37.889Z,62.70
2019-01-29T04:58:09.755Z,65.30
2019-01-29T05:00:41.248Z,67.33
2019-01-29T05:03:13.372Z,70.20
2019-01-29T05:05:45.384Z,62.53
2019-01-29T05:08:22.084Z,60.53
2019-01-29T05:10:53.302Z,61.77
2019-01-29T05:13:26.521Z,69.70
2019-01-29T05:15:58.106Z,61.37
2019-01-29T05:18:29.641Z,65.63
2019-01-29T05:21:01.082Z,63.73
2019-01-29T05:23:32.466Z,62.07
2019-01-29T05:26:03.815Z,58.27
2019-01-29T05:28:35.921Z,66.03
2019-01-29T05:31:07.119Z,69.00
2019-01-29T05:33:38.737Z,64.70
2019-01-29T05:36:09.923Z,62.40
2019-01-29T05:38:42.519Z,65.50
2019-01-29T05:41:14.400Z,55.97
2019-01-29T05:43:46.367Z,67.10
2019-01-29T05:46:18.080Z,58.40
2019-01-29T05:48:51.233Z,65.87
2019-01-29T05:51:22.616Z,75.13
2019-01-29T05:53:54.569Z,72.37
2019-01-29T05:56:26.067Z,64.80
2019-01-29T05:58:57.759Z,75.70
2019-01-29T06:01:29.227Z,81.83
2019-01-29T06:04:00.837Z,86.33
2019-01-29T06:06:32.161Z,77.90
2019-01-29T06:09:05.077Z,82.70
2019-01-29T06:11:36.569Z,99.93
2019-01-29T06:14:08.304Z,90.60
2019-01-29T06:16:40.043Z,91.00
2019-01-29T06:19:11.860Z,98.30
2019-01-29T06:21:43.845Z,100.23
2019-01-29T06:24:15.530Z,104.90
2019-01-29T06:26:47.447Z,98.13
2019-01-29T06:29:18.842Z,97.33
2019-01-29T06:31:50.202Z,92.13
2019-01-29T06:34:21.743Z,92.73
2019-01-29T06:36:53.107Z,96.70
2019-01-29T06:39:24.667Z,83.87
2019-01-29T06:41:56.357Z,82.50
2019-01-29T06:44:27.891Z,94.20
2019-01-29T06:46:59.840Z,103.67
2019-01-29T06:49:31.235Z,95.73
2019-01-29T06:52:02.710Z,94.83
2019-01-29T06:54:34.502Z,88.07
2019-01-29T06:57:06.279Z,94.90
2019-01-29T06:59:37.640Z,94.00
2019-01-29T07:02:08.962Z,81.40
2019-01-29T07:04:40.264Z,81.03
2019-01-29T07:07:12.403Z,86.97
2019-01-29T07:09:44.644Z,90.87
2019-01-29T07:12:16.534Z,107.20
2019-01-29T07:14:47.876Z,112.27
2019-01-29T07:17:28.025Z,119.30
2019-01-29T07:20:02.208Z,123.03
2019-01-29T07:22:33.820Z,119.27
2019-01-29T07:25:06.723Z,112.33
2019-01-29T07:27:38.612Z,110.53
2019-01-29T07:30:13.222Z,114.43
2019-01-29T07:32:45.255Z,119.70
2019-01-29T07:35:16.920Z,117.90
2019-01-29T07:37:50.036Z,127.73
2019-01-29T07:40:21.605Z,120.57
2019-01-29T07:42:53.004Z,113.27
2019-01-29T07:45:24.858Z,107.97
2019-01-29T07:47:56.516Z,110.10
2019-01-29T07:50:27.945Z,114.77
2019-01-29T07:52:59.535Z,114.73
2019-01-29T07:55:31.016Z,106.93
2019-01-29T07:58:02.891Z,106.73
2019-01-29T08:00:34.454Z,109.67
2019-01-29T08:03:07.101Z,105.63
2019-01-29T08:05:38.551Z,106.33
2019-01-29T08:08:10.047Z,89.23
2019-01-29T08:10:41.970Z,85.30
2019-01-29T08:13:13.630Z,75.50
2019-01-29T08:15:45.367Z,80.10
2019-01-29T08:18:17.056Z,86.10
2019-01-29T08:20:48.270Z,80.00
2019-01-29T08:23:19.906Z,81.67
2019-01-29T08:25:51.352Z,80.33
2019-01-29T08:28:22.574Z,80.57
2019-01-29T08:30:54.077Z,82.93
2019-01-29T08:33:25.533Z,82.33
2019-01-29T08:35:57.139Z,83.00
2019-01-29T08:38:29.029Z,77.00
2019-01-29T08:41:00.632Z,78.10
2019-01-29T08:43:32.152Z,80.47
2019-01-29T08:46:03.589Z,73.13
2019-01-29T08:48:35.543Z,74.20
2019-01-29T08:51:06.928Z,73.67
2019-01-29T08:53:38.289Z,71.73
2019-01-29T08:56:09.516Z,66.67
2019-01-29T08:58:41.547Z,65.07
2019-01-29T09:01:13.032Z,68.20
2019-01-29T09:03:45.441Z,63.90
2019-01-29T09:06:16.604Z,57.70
2019-01-29T09:08:53.015Z,62.53
2019-01-29T09:11:24.529Z,56.23
2019-01-29T09:13:55.795Z,54.90
2019-01-29T09:16:27.277Z,58.63
2019-01-29T09:18:58.507Z,60.53
2019-01-29T09:21:29.918Z,59.30
2019-01-29T09:24:01.181Z,60.37
2019-01-29T09:26:32.791Z,59.60
2019-01-29T09:29:04.346Z,63.13
2019-01-29T09:31:35.741Z,64.43
2019-01-29T09:34:07.135Z,61.23
2019-01-29T09:36:38.453Z,63.23
2019-01-29T09:39:11.323Z,62.20
2019-01-29T09:41:43.639Z,58.67
2019-01-29T09:44:15.192Z,64.53
2019-01-29T09:46:46.675Z,57.90
2019-01-29T09:49:18.104Z,56.63
2019-01-29T09:51:49.355Z,57.23
2019-01-29T09:54:20.643Z,56.27
2019-01-29T09:56:52.252Z,55.30
2019-01-29T09:59:23.597Z,61.63
2019-01-29T10:01:54.990Z,58.70
2019-01-29T10:04:26.269Z,54.87
2019-01-29T10:06:57.510Z,51.27
2019-01-29T10:09:28.784Z,52.83
2019-01-29T10:12:00.336Z,53.43
2019-01-29T10:14:31.666Z,58.17
2019-01-29T10:17:03.683Z,63.23
2019-01-29T10:19:34.998Z,60.83
2019-01-29T10:22:06.440Z,57.17
2019-01-29T10:24:37.980Z,55.87
2019-01-29T10:27:10.198Z,56.97
2019-01-29T10:29:42.483Z,51.73
2019-01-29T10:32:14.784Z,60.40
2019-01-29T10:34:46.368Z,48.80
2019-01-29T10:37:18.264Z,48.70
2019-01-29T10:39:51.205Z,45.37
2019-01-29T10:42:23.035Z,38.90
2019-01-29T10:44:54.313Z,40.00
2019-01-29T10:47:25.863Z,44.57
2019-01-29T10:49:57.916Z,36.70
2019-01-29T10:52:29.418Z,36.97
2019-01-29T10:55:01.043Z,37.57
2019-01-29T10:57:35.556Z,38.53
2019-01-29T11:00:12.077Z,34.50
2019-01-29T11:02:43.706Z,36.93
2019-01-29T11:05:16.986Z,37.37
2019-01-29T11:07:50.403Z,33.97
2019-01-29T11:10:22.171Z,38.10
2019-01-29T11:12:53.704Z,37.83
2019-01-29T11:15:32.026Z,37.27
2019-01-29T11:18:05.461Z,38.60
2019-01-29T11:20:36.620Z,44.47
2019-01-29T11:23:08.216Z,39.63
2019-01-29T11:25:39.675Z,42.43
2019-01-29T11:28:12.118Z,42.87
2019-01-29T11:30:44.074Z,42.57
2019-01-29T11:33:15.768Z,40.50
2019-01-29T11:35:47.150Z,39.70
2019-01-29T11:38:18.878Z,43.10
2019-01-29T11:40:50.237Z,40.50
2019-01-29T11:43:21.757Z,39.70
2019-01-29T11:45:54.638Z,41.37
2019-01-29T11:48:26.099Z,41.43
2019-01-29T11:50:57.521Z,37.77
2019-01-29T11:53:28.930Z,44.00
2019-01-29T11:56:04.680Z,39.93
2019-01-29T11:58:33.885Z,37.93
2019-01-29T12:01:10.651Z,37.40
2019-01-29T12:03:42.593Z,32.77
2019-01-29T12:06:14.384Z,31.23
2019-01-29T12:08:45.884Z,38.37
2019-01-29T12:11:17.354Z,33.87
2019-01-29T12:13:49.075Z,28.87
2019-01-29T12:16:20.652Z,33.77
2019-01-29T12:18:52.468Z,32.57
2019-01-29T12:21:23.759Z,30.03
2019-01-29T12:23:55.366Z,25.70
2019-01-29T12:26:26.850Z,28.47
2019-01-29T12:28:58.653Z,25.77
2019-01-29T12:31:30.241Z,26.77
2019-01-29T12:34:01.655Z,26.27
2019-01-29T12:36:33.165Z,22.87
2019-01-29T12:39:06.689Z,23.53
2019-01-29T12:41:39.168Z,24.03
2019-01-29T12:44:10.879Z,25.17
2019-01-29T12:46:42.905Z,20.57
2019-01-29T12:49:14.780Z,17.63
2019-01-29T12:51:53.034Z,15.27
2019-01-29T12:54:25.092Z,14.10
2019-01-29T12:56:56.937Z,10.83
2019-01-29T12:59:28.410Z,14.83
2019-01-29T13:01:59.974Z,18.07
2019-01-29T13:04:31.615Z,14.80
2019-01-29T13:07:03.367Z,10.87
2019-01-29T13:09:36.205Z,15.37
2019-01-29T13:12:08.205Z,16.20
2019-01-29T13:14:40.304Z,15.43
2019-01-29T13:17:13.474Z,11.63
2019-01-29T13:19:45.623Z,15.23
2019-01-29T13:22:17.407Z,11.43
2019-01-29T13:24:49.089Z,13.93
2019-01-29T13:27:20.644Z,14.27
2019-01-29T13:29:52.115Z,14.03
2019-01-29T13:32:23.836Z,12.00
2019-01-29T13:34:55.514Z,13.00
2019-01-29T13:37:27.081Z,16.10
2019-01-29T13:39:58.444Z,12.87
2019-01-29T13:42:29.986Z,13.83
2019-01-29T13:45:01.599Z,13.30
2019-01-29T13:47:38.123Z,16.53
2019-01-29T13:50:14.816Z,16.03
2019-01-29T13:52:47.098Z,17.37
2019-01-29T13:55:18.712Z,16.07
2019-01-29T13:57:50.855Z,15.10
2019-01-29T14:00:25.477Z,10.53
2019-01-29T14:02:57.019Z,13.07
2019-01-29T14:05:28.488Z,13.30
2019-01-29T14:07:59.860Z,13.57
2019-01-29T14:10:31.260Z,16.50
2019-01-29T14:13:05.145Z,15.87
2019-01-29T14:15:51.484Z,17.43
2019-01-29T14:18:25.217Z,15.97
2019-01-29T14:20:57.034Z,12.50
2019-01-29T14:23:28.353Z,13.13
2019-01-29T14:25:59.783Z,11.53
2019-01-29T14:28:32.256Z,13.90
2019-01-29T14:31:03.801Z,13.60
2019-01-29T14:33:35.115Z,14.90
2019-01-29T14:36:07.199Z,17.70
2019-01-29T14:39:05.298Z,14.60
2019-01-29T14:41:38.106Z,17.53
2019-01-29T14:44:14.098Z,15.63
2019-01-29T14:46:46.091Z,13.50
2019-01-29T14:49:17.741Z,16.93
2019-01-29T14:51:49.099Z,17.67
2019-01-29T14:54:20.538Z,16.83
2019-01-29T14:56:56.995Z,17.50
2019-01-29T14:59:26.382Z,20.20
2019-01-29T15:01:57.947Z,15.87
2019-01-29T15:04:30.543Z,19.73
2019-01-29T15:07:02.901Z,16.97
2019-01-29T15:09:34.344Z,13.47
2019-01-29T15:12:06.018Z,14.70
2019-01-29T15:14:37.395Z,11.17
2019-01-29T15:17:33.012Z,10.90
2019-01-29T15:20:05.523Z,12.23
2019-01-29T15:22:36.879Z,15.77
2019-01-29T15:25:10.331Z,14.00
2019-01-29T15:27:42.824Z,11.93
2019-01-29T15:30:18.560Z,15.27
2019-01-29T15:32:50.019Z,15.37
2019-01-29T15:35:22.614Z,13.73
2019-01-29T15:37:54.682Z,32.43
2019-01-29T15:40:26.256Z,22.70
2019-01-29T15:42:57.748Z,33.07
2019-01-29T15:45:29.948Z,12.07
2019-01-29T15:48:01.429Z,20.37
2019-01-29T15:50:33.128Z,19.07
2019-01-29T15:53:06.002Z,16.90
2019-01-29T15:55:37.394Z,16.40
2019-01-29T15:58:14.615Z,16.47
2019-01-29T16:00:46.189Z,12.47
2019-01-29T16:03:17.810Z,13.23
2019-01-29T16:05:49.391Z,16.50
2019-01-29T16:08:21.185Z,15.60
2019-01-29T16:10:52.734Z,13.90
2019-01-29T16:13:24.466Z,14.73
2019-01-29T16:15:55.938Z,16.57
2019-01-29T16:18:33.064Z,15.83
2019-01-29T16:21:05.658Z,15.67
2019-01-29T16:23:37.213Z,14.33
2019-01-29T16:26:08.503Z,22.13
2019-01-29T16:28:40.025Z,14.43
2019-01-29T16:31:12.351Z,19.93
2019-01-29T16:33:44.257Z,20.23
2019-01-29T16:36:15.816Z,21.80
2019-01-29T16:38:47.863Z,15.60
2019-01-29T16:41:19.560Z,19.53
2019-01-29T16:43:50.944Z,17.13
2019-01-29T16:46:22.250Z,19.90
2019-01-29T16:48:53.777Z,19.23
2019-01-29T16:51:25.553Z,19.73
2019-01-29T16:53:57.140Z,18.87
2019-01-29T16:56:28.751Z,16.67
2019-01-29T16:59:01.425Z,20.70
2019-01-29T17:01:32.919Z,14.47
2019-01-29T17:04:04.689Z,21.50
2019-01-29T17:06:36.510Z,18.47
2019-01-29T17:09:11.016Z,18.20
2019-01-29T17:11:43.613Z,22.60
2019-01-29T17:14:16.141Z,16.57
2019-01-29T17:16:47.796Z,16.13
2019-01-29T17:19:19.278Z,20.97
2019-01-29T17:21:50.989Z,14.90
2019-01-29T17:24:22.541Z,16.53
2019-01-29T17:26:54.563Z,16.93
2019-01-29T17:29:27.036Z,16.43
2019-01-29T17:31:58.499Z,16.13
2019-01-29T17:34:29.947Z,19.77
2019-01-29T17:37:01.651Z,16.97
2019-01-29T17:39:33.236Z,16.03
2019-01-29T17:42:04.751Z,14.50
2019-01-29T17:44:36.224Z,13.93
2019-01-29T17:47:08.164Z,15.20
2019-01-29T17:49:39.828Z,11.80
2019-01-29T17:52:12.109Z,12.00
2019-01-29T17:54:44.702Z,14.57
2019-01-29T17:57:21.540Z,18.40
2019-01-29T17:59:53.276Z,18.57
2019-01-29T18:02:24.660Z,14.03
2019-01-29T18:04:56.437Z,16.90
2019-01-29T18:07:28.203Z,17.73
2019-01-29T18:09:59.900Z,15.93
2019-01-29T18:12:31.418Z,15.77
2019-01-29T18:15:02.871Z,18.57
2019-01-29T18:17:34.501Z,19.63
2019-01-29T18:20:06.377Z,20.50
2019-01-29T18:22:37.931Z,16.90
2019-01-29T18:25:10.551Z,18.13
2019-01-29T18:27:43.152Z,18.60
2019-01-29T18:30:20.119Z,22.20
2019-01-29T18:32:51.755Z,20.90
2019-01-29T18:35:23.869Z,17.43
2019-01-29T18:37:55.839Z,22.83
2019-01-29T18:40:30.298Z,23.90
2019-01-29T18:43:02.316Z,23.67
2019-01-29T18:45:33.925Z,18.47
2019-01-29T18:48:06.089Z,21.47
2019-01-29T18:50:37.935Z,20.57
2019-01-29T18:53:09.685Z,19.17
2019-01-29T18:55:42.088Z,17.63
2019-01-29T18:58:18.791Z,19.33
2019-01-29T19:00:54.868Z,16.20
2019-01-29T19:03:23.369Z,20.10
2019-01-29T19:05:55.003Z,15.87
2019-01-29T19:08:27.099Z,20.97
2019-01-29T19:10:58.651Z,23.00
2019-01-29T19:13:30.066Z,16.50
2019-01-29T19:16:01.790Z,20.53
2019-01-29T19:18:33.438Z,18.83
2019-01-29T19:21:05.031Z,20.37
2019-01-29T19:23:36.549Z,18.13
2019-01-29T19:26:08.161Z,21.10
2019-01-29T19:28:39.954Z,20.03
2019-01-29T19:31:11.890Z,15.53
2019-01-29T19:33:44.668Z,16.20
2019-01-29T19:36:15.954Z,18.30
2019-01-29T19:38:48.028Z,19.60
2019-01-29T19:41:19.757Z,21.67
2019-01-29T19:43:51.521Z,20.47
2019-01-29T19:46:23.116Z,16.20
2019-01-29T19:48:57.864Z,17.73
2019-01-29T19:51:29.620Z,16.00
2019-01-29T19:54:01.278Z,18.23
2019-01-29T19:56:32.868Z,19.97
2019-01-29T19:59:07.488Z,18.77
2019-01-29T20:01:39.222Z,18.13
2019-01-29T20:04:10.464Z,18.30
2019-01-29T20:06:43.937Z,20.47
2019-01-29T20:09:15.535Z,18.73
2019-01-29T20:11:47.478Z,19.57
2019-01-29T20:14:19.193Z,20.23
2019-01-29T20:16:51.044Z,17.20
2019-01-29T20:19:24.392Z,19.90
2019-01-29T20:21:56.766Z,17.03
2019-01-29T20:24:28.333Z,18.43
2019-01-29T20:27:05.941Z,19.00
2019-01-29T20:29:37.659Z,19.60
2019-01-29T20:32:09.470Z,19.07
2019-01-29T20:34:41.340Z,25.27
2019-01-29T20:37:14.603Z,18.53
2019-01-29T20:39:46.652Z,21.37
2019-01-29T20:42:18.496Z,19.13
2019-01-29T20:44:50.617Z,21.53
2019-01-29T20:47:22.375Z,23.53
2019-01-29T20:49:54.616Z,17.43
2019-01-29T20:52:26.536Z,22.67
2019-01-29T20:54:58.228Z,23.40
2019-01-29T20:57:30.134Z,19.13
2019-01-29T21:00:02.179Z,16.93
2019-01-29T21:02:34.791Z,17.53
2019-01-29T21:05:07.028Z,20.43
2019-01-29T21:07:38.967Z,23.73
2019-01-29T21:10:13.931Z,22.63
2019-01-29T21:12:46.483Z,20.97
2019-01-29T21:15:19.668Z,18.53
2019-01-29T21:17:52.347Z,23.93
2019-01-29T21:20:25.940Z,22.00
2019-01-29T21:22:57.512Z,25.63
2019-01-29T21:25:28.919Z,25.70
2019-01-29T21:28:00.946Z,32.30
2019-01-29T21:30:38.530Z,26.00
2019-01-29T21:33:10.191Z,22.03
2019-01-29T21:35:42.973Z,25.70
2019-01-29T21:38:15.386Z,27.00
2019-01-29T21:40:47.236Z,22.33
2019-01-29T21:43:18.578Z,25.73
2019-01-29T21:45:50.260Z,24.40
2019-01-29T21:48:22.787Z,29.30
2019-01-29T21:50:54.429Z,29.00
2019-01-29T21:53:26.094Z,31.53
2019-01-29T21:55:58.091Z,26.77
2019-01-29T21:58:29.516Z,24.50
2019-01-29T22:01:01.031Z,27.40
2019-01-29T22:03:32.756Z,24.73
2019-01-29T22:06:04.856Z,27.70
2019-01-29T22:08:37.640Z,22.07
2019-01-29T22:11:09.381Z,21.40
2019-01-29T22:13:40.841Z,21.30
2019-01-29T22:16:13.535Z,23.77
2019-01-29T22:18:45.944Z,27.83
2019-01-29T22:21:17.561Z,23.60
2019-01-29T22:23:49.759Z,22.23
2019-01-29T22:26:21.300Z,23.77
2019-01-29T22:28:53.305Z,23.73
2019-01-29T22:31:25.008Z,26.23
2019-01-29T22:33:58.148Z,19.50
2019-01-29T22:36:29.613Z,24.03
2019-01-29T22:39:01.416Z,24.33
2019-01-29T22:41:34.209Z,23.27
2019-01-29T22:44:05.898Z,27.30
2019-01-29T22:46:37.596Z,22.87
2019-01-29T22:49:09.289Z,23.53
2019-01-29T22:51:42.581Z,24.73
2019-01-29T22:54:14.526Z,26.60
2019-01-29T22:56:46.075Z,27.30
2019-01-29T22:59:18.411Z,25.23
2019-01-29T23:01:50.075Z,23.80
2019-01-29T23:04:31.203Z,24.40
2019-01-29T23:07:09.655Z,27.33
2019-01-29T23:09:41.995Z,27.47
2019-01-29T23:12:14.101Z,28.27
2019-01-29T23:14:46.070Z,28.70
2019-01-29T23:17:17.755Z,28.40
2019-01-29T23:19:49.478Z,30.30
2019-01-29T23:22:20.850Z,27.40
2019-01-29T23:24:52.584Z,28.60
2019-01-29T23:27:24.030Z,29.27
2019-01-29T23:29:55.486Z,26.57
2019-01-29T23:32:27.300Z,31.00
2019-01-29T23:34:58.737Z,29.83
2019-01-29T23:37:35.749Z,26.50
2019-01-29T23:40:10.776Z,25.53
2019-01-29T23:42:42.865Z,26.33
2019-01-29T23:45:14.768Z,25.60
2019-01-29T23:47:46.349Z,23.60
2019-01-29T23:50:18.074Z,28.07
2019-01-29T23:52:49.617Z,23.30
2019-01-29T23:55:21.064Z,30.30
2019-01-29T23:57:57.764Z,24.97
