createdAt,value
2023-04-26T00:01:17.802Z,50.03
2023-04-26T00:04:21.123Z,50.17
2023-04-26T00:07:25.961Z,50.87
2023-04-26T00:10:29.024Z,50.77
2023-04-26T00:13:32.101Z,49.77
2023-04-26T00:16:35.148Z,49.93
2023-04-26T00:19:38.768Z,52.00
2023-04-26T00:22:43.253Z,52.40
2023-04-26T00:25:46.396Z,52.47
2023-04-26T00:28:49.532Z,51.83
2023-04-26T00:31:52.811Z,50.80
2023-04-26T00:34:55.913Z,51.67
2023-04-26T00:38:00.292Z,48.03
2023-04-26T00:41:03.740Z,49.73
2023-04-26T00:44:06.887Z,50.50
2023-04-26T00:47:09.933Z,50.43
2023-04-26T00:50:12.922Z,49.07
2023-04-26T00:53:17.839Z,52.70
2023-04-26T00:56:22.497Z,49.60
2023-04-26T00:59:26.423Z,51.10
2023-04-26T01:02:29.791Z,49.67
2023-04-26T01:05:33.219Z,48.40
2023-04-26T01:08:37.601Z,48.80
2023-04-26T01:11:40.793Z,49.03
2023-04-26T01:14:45.122Z,48.33
2023-04-26T01:17:48.373Z,48.30
2023-04-26T01:20:52.140Z,48.90
2023-04-26T01:23:56.746Z,47.40
2023-04-26T01:26:59.912Z,46.73
2023-04-26T01:30:03.658Z,46.37
2023-04-26T01:33:06.792Z,46.80
2023-04-26T01:36:11.035Z,46.90
2023-04-26T01:39:15.955Z,45.57
2023-04-26T01:42:19.001Z,46.57
2023-04-26T01:45:22.118Z,47.30
2023-04-26T01:48:25.113Z,45.33
2023-04-26T01:51:28.265Z,44.67
2023-04-26T01:54:32.683Z,47.20
2023-04-26T01:57:35.869Z,46.40
2023-04-26T02:00:39.018Z,44.63
2023-04-26T02:03:42.052Z,42.73
2023-04-26T02:06:45.193Z,43.70
2023-04-26T02:09:49.645Z,43.47
2023-04-26T02:12:52.786Z,41.70
2023-04-26T02:15:56.300Z,40.73
2023-04-26T02:19:00.173Z,39.37
2023-04-26T02:22:03.192Z,40.07
2023-04-26T02:25:08.464Z,39.77
2023-04-26T02:28:11.595Z,39.50
2023-04-26T02:31:14.635Z,36.67
2023-04-26T02:34:17.981Z,35.63
2023-04-26T02:37:22.000Z,35.97
2023-04-26T02:40:26.486Z,33.20
2023-04-26T02:43:29.515Z,30.70
2023-04-26T02:46:32.647Z,29.50
2023-04-26T02:49:35.804Z,29.63
2023-04-26T02:52:39.039Z,29.93
2023-04-26T02:55:43.415Z,27.50
2023-04-26T02:58:46.515Z,26.83
2023-04-26T03:01:49.539Z,27.00
2023-04-26T03:04:52.721Z,29.90
2023-04-26T03:07:55.919Z,27.17
2023-04-26T03:11:00.685Z,24.80
2023-04-26T03:14:03.787Z,21.10
2023-04-26T03:17:07.023Z,21.27
2023-04-26T03:20:11.168Z,20.70
2023-04-26T03:23:14.222Z,17.93
2023-04-26T03:26:18.746Z,17.50
2023-04-26T03:29:21.953Z,16.70
2023-04-26T03:32:25.295Z,23.20
2023-04-26T03:35:28.540Z,16.40
2023-04-26T03:38:31.597Z,12.00
2023-04-26T03:41:39.534Z,8.57
2023-04-26T03:44:42.764Z,10.57
2023-04-26T03:47:45.842Z,14.63
2023-04-26T03:50:49.049Z,17.20
2023-04-26T03:53:52.348Z,20.03
2023-04-26T03:56:56.872Z,16.60
2023-04-26T03:59:59.944Z,13.60
2023-04-26T04:03:03.147Z,12.17
2023-04-26T04:06:06.985Z,8.87
2023-04-26T04:09:10.037Z,10.00
2023-04-26T04:12:14.462Z,10.43
2023-04-26T04:15:17.993Z,6.73
2023-04-26T04:18:21.179Z,6.20
2023-04-26T04:21:24.202Z,6.27
2023-04-26T04:24:27.329Z,5.20
2023-04-26T04:27:32.110Z,5.40
2023-04-26T04:30:35.725Z,5.50
2023-04-26T04:33:39.018Z,5.60
2023-04-26T04:36:42.087Z,4.50
2023-04-26T04:39:45.534Z,4.40
2023-04-26T04:42:50.199Z,4.30
2023-04-26T04:45:53.930Z,4.10
2023-04-26T04:48:57.151Z,4.40
2023-04-26T04:52:00.149Z,4.27
2023-04-26T04:55:03.764Z,5.57
2023-04-26T04:58:08.214Z,5.40
2023-04-26T05:01:11.203Z,4.93
2023-04-26T05:04:14.504Z,5.93
2023-04-26T05:07:18.571Z,5.97
2023-04-26T05:10:21.795Z,6.23
2023-04-26T05:13:26.298Z,6.27
2023-04-26T05:16:29.398Z,6.30
2023-04-26T05:19:32.511Z,7.63
2023-04-26T05:22:36.968Z,20.10
2023-04-26T05:25:40.179Z,15.43
2023-04-26T05:28:44.926Z,10.00
2023-04-26T05:31:47.940Z,8.63
2023-04-26T05:34:51.176Z,8.20
2023-04-26T05:37:54.271Z,7.97
2023-04-26T05:40:57.394Z,8.07
2023-04-26T05:44:01.925Z,7.63
2023-04-26T05:47:05.067Z,8.87
2023-04-26T05:50:09.539Z,8.53
2023-04-26T05:53:12.748Z,8.00
2023-04-26T05:56:15.735Z,7.60
2023-04-26T05:59:20.215Z,13.77
2023-04-26T06:02:23.483Z,13.60
2023-04-26T06:05:26.906Z,14.43
2023-04-26T06:08:30.321Z,10.83
2023-04-26T06:11:33.405Z,9.10
2023-04-26T06:14:37.892Z,8.93
2023-04-26T06:17:42.066Z,6.90
2023-04-26T06:20:45.205Z,8.30
2023-04-26T06:23:48.244Z,6.90
2023-04-26T06:26:51.486Z,6.37
2023-04-26T06:29:55.993Z,6.67
2023-04-26T06:33:00.386Z,6.43
2023-04-26T06:36:03.614Z,6.83
2023-04-26T06:39:06.875Z,5.83
2023-04-26T06:42:10.120Z,5.40
2023-04-26T06:45:15.582Z,5.27
2023-04-26T06:48:18.612Z,6.33
2023-04-26T06:51:21.663Z,5.70
2023-04-26T06:54:30.010Z,7.30
2023-04-26T06:57:33.081Z,7.43
2023-04-26T07:00:37.599Z,6.27
2023-04-26T07:03:42.744Z,6.40
2023-04-26T07:06:46.275Z,6.20
2023-04-26T07:09:49.552Z,5.60
2023-04-26T07:12:52.577Z,5.93
2023-04-26T07:15:57.138Z,6.20
2023-04-26T07:19:00.249Z,5.43
2023-04-26T07:22:03.766Z,5.50
2023-04-26T07:25:08.278Z,5.30
2023-04-26T07:28:11.453Z,4.50
2023-04-26T07:31:16.674Z,4.20
2023-04-26T07:34:19.678Z,4.27
2023-04-26T07:37:22.742Z,4.60
2023-04-26T07:40:26.346Z,4.10
2023-04-26T07:43:29.586Z,3.93
2023-04-26T07:46:34.327Z,4.33
2023-04-26T07:49:37.373Z,3.83
2023-04-26T07:52:40.749Z,4.27
2023-04-26T07:55:43.780Z,3.73
2023-04-26T07:58:46.795Z,4.00
2023-04-26T08:01:51.515Z,3.70
2023-04-26T08:04:55.838Z,4.77
2023-04-26T08:07:59.222Z,3.27
2023-04-26T08:11:02.264Z,3.73
2023-04-26T08:14:05.284Z,3.67
2023-04-26T08:17:10.808Z,3.73
2023-04-26T08:20:14.356Z,3.17
2023-04-26T08:23:19.586Z,3.60
2023-04-26T08:26:22.706Z,3.40
2023-04-26T08:29:26.914Z,2.93
2023-04-26T08:32:31.437Z,4.53
2023-04-26T08:35:34.786Z,3.67
2023-04-26T08:38:37.910Z,3.60
2023-04-26T08:41:45.271Z,3.40
2023-04-26T08:44:48.216Z,3.30
2023-04-26T08:47:54.722Z,3.63
2023-04-26T08:50:57.992Z,4.30
2023-04-26T08:54:05.067Z,3.83
2023-04-26T08:57:08.951Z,3.60
2023-04-26T09:00:13.787Z,3.80
2023-04-26T09:03:18.404Z,3.53
2023-04-26T09:06:22.114Z,3.53
2023-04-26T09:09:29.085Z,3.40
2023-04-26T09:12:32.681Z,3.30
2023-04-26T09:15:36.070Z,2.83
2023-04-26T09:18:50.546Z,3.70
2023-04-26T09:21:53.658Z,3.07
2023-04-26T09:24:56.811Z,3.03
2023-04-26T09:28:01.705Z,3.90
2023-04-26T09:31:04.845Z,3.17
2023-04-26T09:34:09.984Z,3.20
2023-04-26T09:37:13.942Z,3.10
2023-04-26T09:40:20.603Z,2.60
2023-04-26T09:43:23.961Z,3.03
2023-04-26T09:46:27.117Z,3.20
2023-04-26T09:49:33.604Z,3.00
2023-04-26T09:52:44.572Z,3.13
2023-04-26T09:55:49.745Z,2.73
2023-04-26T09:59:01.292Z,2.90
2023-04-26T10:02:05.133Z,3.20
2023-04-26T10:05:10.234Z,2.37
2023-04-26T10:08:13.511Z,4.60
2023-04-26T10:11:16.727Z,2.77
2023-04-26T10:14:19.885Z,3.00
2023-04-26T10:17:23.281Z,2.40
2023-04-26T10:20:30.036Z,2.90
2023-04-26T10:23:33.684Z,3.53
2023-04-26T10:26:51.720Z,2.23
2023-04-26T10:30:10.171Z,2.60
2023-04-26T10:33:15.152Z,3.83
2023-04-26T10:36:21.197Z,2.30
2023-04-26T10:39:25.216Z,2.80
2023-04-26T10:42:30.997Z,2.33
2023-04-26T10:45:34.318Z,2.27
2023-04-26T10:48:38.177Z,2.20
2023-04-26T10:51:42.852Z,2.40
2023-04-26T10:54:54.426Z,1.90
2023-04-26T10:57:57.620Z,2.97
2023-04-26T11:01:07.264Z,1.87
2023-04-26T11:04:11.678Z,3.07
2023-04-26T11:07:16.581Z,2.30
2023-04-26T11:10:24.376Z,2.10
2023-04-26T11:13:27.490Z,1.80
2023-04-26T11:16:30.746Z,2.07
2023-04-26T11:19:34.109Z,2.67
2023-04-26T11:22:42.735Z,2.50
2023-04-26T11:25:45.781Z,1.97
2023-04-26T11:28:50.976Z,4.50
2023-04-26T11:31:56.508Z,1.90
2023-04-26T11:35:02.129Z,2.57
2023-04-26T11:38:07.649Z,2.07
2023-04-26T11:41:12.048Z,1.97
2023-04-26T11:44:19.128Z,2.50
2023-04-26T11:47:22.972Z,1.83
2023-04-26T11:50:27.417Z,2.10
2023-04-26T11:53:38.965Z,4.10
2023-04-26T11:56:42.150Z,3.73
2023-04-26T11:59:45.457Z,2.17
2023-04-26T12:02:49.565Z,2.23
2023-04-26T12:05:56.225Z,1.87
2023-04-26T12:09:05.571Z,1.70
2023-04-26T12:12:09.235Z,2.03
2023-04-26T12:15:15.112Z,2.10
2023-04-26T12:18:19.270Z,1.90
2023-04-26T12:21:22.394Z,1.80
2023-04-26T12:24:29.951Z,3.43
2023-04-26T12:27:33.265Z,1.80
2023-04-26T12:30:36.274Z,4.17
2023-04-26T12:33:39.550Z,2.03
2023-04-26T12:36:44.458Z,2.70
2023-04-26T12:39:49.098Z,4.40
2023-04-26T12:42:52.571Z,2.50
2023-04-26T12:45:55.639Z,2.40
2023-04-26T12:48:58.713Z,2.20
2023-04-26T12:52:01.805Z,1.97
2023-04-26T12:55:07.687Z,2.03
2023-04-26T12:58:10.857Z,2.20
2023-04-26T13:01:14.931Z,2.10
2023-04-26T13:04:18.168Z,2.93
2023-04-26T13:07:21.568Z,2.20
2023-04-26T13:10:26.833Z,1.80
2023-04-26T13:13:42.206Z,2.37
2023-04-26T13:16:45.966Z,2.20
2023-04-26T13:19:49.131Z,2.53
2023-04-26T13:22:52.490Z,2.03
2023-04-26T13:25:57.118Z,1.83
2023-04-26T13:29:00.193Z,2.37
2023-04-26T13:32:03.767Z,3.00
2023-04-26T13:35:07.532Z,2.00
2023-04-26T13:38:11.479Z,2.60
2023-04-26T13:41:16.658Z,2.50
2023-04-26T13:44:20.149Z,2.10
2023-04-26T13:47:23.456Z,2.00
2023-04-26T13:50:26.573Z,2.73
2023-04-26T13:53:29.656Z,3.63
2023-04-26T13:56:34.532Z,2.30
2023-04-26T13:59:37.843Z,2.47
2023-04-26T14:02:41.167Z,2.53
2023-04-26T14:05:44.433Z,2.47
2023-04-26T14:08:47.534Z,2.33
2023-04-26T14:12:06.651Z,2.40
2023-04-26T14:15:11.713Z,2.00
2023-04-26T14:18:15.250Z,2.43
2023-04-26T14:21:18.701Z,2.50
2023-04-26T14:24:22.048Z,2.57
2023-04-26T14:27:27.037Z,2.47
2023-04-26T14:30:30.560Z,3.00
2023-04-26T14:33:33.954Z,3.10
2023-04-26T14:36:36.972Z,3.20
2023-04-26T14:39:40.157Z,3.30
2023-04-26T14:42:46.338Z,3.83
2023-04-26T14:45:49.627Z,3.30
2023-04-26T14:48:52.780Z,3.13
2023-04-26T14:51:55.899Z,3.67
2023-04-26T14:54:59.118Z,2.80
2023-04-26T14:58:03.568Z,5.07
2023-04-26T15:01:08.086Z,3.13
2023-04-26T15:04:11.339Z,3.50
2023-04-26T15:07:24.926Z,2.60
2023-04-26T15:10:34.194Z,2.63
2023-04-26T15:13:38.622Z,2.53
2023-04-26T15:16:41.770Z,2.67
2023-04-26T15:19:44.881Z,4.10
2023-04-26T15:22:48.870Z,4.70
2023-04-26T15:25:52.168Z,3.03
2023-04-26T15:28:56.562Z,2.90
2023-04-26T15:31:59.696Z,3.27
2023-04-26T15:35:03.087Z,2.60
2023-04-26T15:38:06.397Z,3.27
2023-04-26T15:41:09.393Z,3.03
2023-04-26T15:44:13.944Z,3.20
2023-04-26T15:47:16.959Z,3.23
2023-04-26T15:50:20.056Z,3.50
2023-04-26T15:53:24.064Z,3.20
2023-04-26T15:56:27.442Z,3.37
2023-04-26T15:59:33.866Z,3.40
2023-04-26T16:02:37.422Z,4.70
2023-04-26T16:05:40.767Z,3.27
2023-04-26T16:08:43.850Z,4.27
2023-04-26T16:11:47.129Z,4.77
2023-04-26T16:14:51.756Z,5.40
2023-04-26T16:17:54.851Z,4.60
2023-04-26T16:21:04.832Z,4.20
2023-04-26T16:24:09.279Z,4.53
2023-04-26T16:27:12.888Z,4.60
2023-04-26T16:30:17.550Z,3.80
2023-04-26T16:33:22.912Z,6.30
2023-04-26T16:36:27.385Z,5.93
2023-04-26T16:39:30.450Z,4.07
2023-04-26T16:42:33.542Z,4.30
2023-04-26T16:45:38.064Z,4.60
2023-04-26T16:48:41.527Z,4.30
2023-04-26T16:51:50.192Z,4.57
2023-04-26T16:54:53.176Z,4.37
2023-04-26T16:57:56.255Z,4.63
2023-04-26T17:01:00.741Z,5.30
2023-04-26T17:04:03.956Z,4.70
2023-04-26T17:07:07.675Z,4.50
2023-04-26T17:10:11.503Z,5.00
2023-04-26T17:13:14.910Z,4.97
2023-04-26T17:16:19.406Z,5.50
2023-04-26T17:19:22.642Z,5.47
2023-04-26T17:22:25.789Z,5.37
2023-04-26T17:25:29.201Z,7.10
2023-04-26T17:28:33.218Z,4.40
2023-04-26T17:31:37.770Z,9.90
2023-04-26T17:34:40.897Z,5.40
2023-04-26T17:37:46.316Z,4.80
2023-04-26T17:40:53.635Z,5.10
2023-04-26T17:43:56.766Z,4.97
2023-04-26T17:47:01.429Z,4.30
2023-04-26T17:50:04.573Z,4.47
2023-04-26T17:53:08.189Z,4.17
2023-04-26T17:56:11.351Z,4.13
2023-04-26T17:59:14.456Z,4.40
2023-04-26T18:02:19.531Z,4.40
2023-04-26T18:05:24.411Z,3.90
2023-04-26T18:08:27.507Z,4.20
2023-04-26T18:11:30.589Z,3.60
2023-04-26T18:14:33.715Z,4.10
2023-04-26T18:17:38.242Z,3.60
2023-04-26T18:20:41.396Z,4.27
2023-04-26T18:23:45.614Z,3.93
2023-04-26T18:26:48.837Z,4.20
2023-04-26T18:29:51.893Z,4.20
2023-04-26T18:32:56.303Z,3.57
2023-04-26T18:35:59.316Z,3.10
2023-04-26T18:39:02.317Z,5.63
2023-04-26T18:42:05.758Z,3.10
2023-04-26T18:45:09.817Z,3.70
2023-04-26T18:48:14.333Z,3.80
2023-04-26T18:51:17.441Z,3.33
2023-04-26T18:54:20.513Z,3.40
2023-04-26T18:57:24.315Z,5.20
2023-04-26T19:00:27.468Z,3.20
2023-04-26T19:03:32.141Z,6.27
2023-04-26T19:06:35.322Z,3.70
2023-04-26T19:09:50.376Z,3.50
2023-04-26T19:12:56.988Z,3.33
2023-04-26T19:16:00.175Z,3.83
2023-04-26T19:19:05.686Z,3.70
2023-04-26T19:22:08.690Z,4.53
2023-04-26T19:25:11.963Z,3.77
2023-04-26T19:28:15.999Z,3.30
2023-04-26T19:31:19.153Z,3.77
2023-04-26T19:34:23.608Z,4.23
2023-04-26T19:37:26.791Z,4.27
2023-04-26T19:40:29.814Z,3.70
2023-04-26T19:43:32.886Z,4.17
2023-04-26T19:46:37.112Z,4.10
2023-04-26T19:49:42.472Z,4.00
2023-04-26T19:52:45.832Z,3.67
2023-04-26T19:55:48.917Z,4.00
2023-04-26T19:58:51.936Z,4.00
2023-04-26T20:01:55.054Z,5.80
2023-04-26T20:04:59.498Z,4.33
2023-04-26T20:08:03.541Z,4.20
2023-04-26T20:11:06.734Z,3.50
2023-04-26T20:14:09.876Z,5.00
2023-04-26T20:17:12.889Z,3.73
2023-04-26T20:20:17.371Z,4.23
2023-04-26T20:23:20.523Z,4.43
2023-04-26T20:26:23.776Z,4.37
2023-04-26T20:29:26.811Z,4.30
2023-04-26T20:32:29.930Z,3.90
2023-04-26T20:35:34.379Z,4.50
2023-04-26T20:38:37.396Z,4.97
2023-04-26T20:41:40.425Z,5.20
2023-04-26T20:44:43.534Z,4.90
2023-04-26T20:47:47.199Z,5.20
2023-04-26T20:50:51.888Z,7.47
2023-04-26T20:53:54.888Z,6.87
2023-04-26T20:56:57.921Z,8.43
2023-04-26T21:00:00.930Z,7.93
2023-04-26T21:03:04.142Z,8.87
2023-04-26T21:06:08.740Z,10.23
2023-04-26T21:09:12.533Z,10.20
2023-04-26T21:12:15.585Z,11.07
2023-04-26T21:15:18.738Z,11.00
2023-04-26T21:18:21.768Z,11.57
2023-04-26T21:21:28.317Z,12.40
2023-04-26T21:24:31.794Z,11.50
2023-04-26T21:27:34.851Z,11.53
2023-04-26T21:30:38.205Z,12.00
2023-04-26T21:33:41.173Z,13.87
2023-04-26T21:36:45.720Z,13.10
2023-04-26T21:39:48.774Z,13.20
2023-04-26T21:43:03.901Z,13.20
2023-04-26T21:46:08.562Z,13.30
2023-04-26T21:49:11.966Z,13.50
2023-04-26T21:52:16.699Z,12.90
2023-04-26T21:55:19.697Z,13.70
2023-04-26T21:58:23.157Z,13.13
2023-04-26T22:01:26.441Z,14.13
2023-04-26T22:04:29.553Z,13.67
2023-04-26T22:07:34.040Z,13.90
2023-04-26T22:10:37.104Z,13.57
2023-04-26T22:13:40.233Z,14.13
2023-04-26T22:16:43.394Z,12.53
2023-04-26T22:19:46.629Z,12.50
2023-04-26T22:22:51.070Z,13.23
2023-04-26T22:25:54.212Z,12.67
2023-04-26T22:28:57.340Z,13.70
2023-04-26T22:32:00.486Z,13.10
2023-04-26T22:35:03.636Z,13.40
2023-04-26T22:38:08.157Z,13.10
2023-04-26T22:41:11.633Z,13.70
2023-04-26T22:44:15.158Z,13.53
2023-04-26T22:47:18.668Z,13.83
2023-04-26T22:50:21.986Z,12.70
2023-04-26T22:53:26.523Z,12.77
2023-04-26T22:56:29.557Z,14.50
2023-04-26T22:59:34.258Z,13.80
2023-04-26T23:02:37.675Z,12.70
2023-04-26T23:05:40.829Z,13.50
2023-04-26T23:08:45.316Z,14.00
2023-04-26T23:11:48.411Z,13.47
2023-04-26T23:14:51.534Z,13.27
2023-04-26T23:17:55.045Z,13.60
2023-04-26T23:20:58.286Z,14.17
2023-04-26T23:24:02.671Z,13.30
2023-04-26T23:27:06.074Z,13.37
2023-04-26T23:30:10.014Z,13.27
2023-04-26T23:33:13.140Z,13.57
2023-04-26T23:36:16.269Z,13.63
2023-04-26T23:39:20.687Z,13.67
2023-04-26T23:42:23.748Z,14.10
2023-04-26T23:45:26.978Z,14.10
2023-04-26T23:48:30.063Z,14.33
2023-04-26T23:51:33.473Z,13.20
2023-04-26T23:54:37.879Z,12.30
2023-04-26T23:57:40.966Z,12.73
