createdAt,value
2023-03-21T00:00:42.171Z,100.00
2023-03-21T00:03:09.171Z,100.00
2023-03-21T00:05:45.706Z,100.00
2023-03-21T00:08:13.211Z,100.00
2023-03-21T00:10:43.592Z,100.00
2023-03-21T00:13:13.198Z,100.00
2023-03-21T00:16:01.976Z,100.00
2023-03-21T00:18:30.588Z,100.00
2023-03-21T00:21:35.568Z,100.00
2023-03-21T00:23:48.591Z,100.00
2023-03-21T00:26:15.803Z,100.00
2023-03-21T00:28:43.756Z,100.00
2023-03-21T00:31:11.012Z,100.00
2023-03-21T00:33:39.394Z,100.00
2023-03-21T00:36:07.506Z,100.00
2023-03-21T00:38:34.712Z,100.00
2023-03-21T00:41:20.879Z,100.00
2023-03-21T00:43:51.942Z,100.00
2023-03-21T00:46:19.451Z,100.00
2023-03-21T00:48:46.056Z,100.00
2023-03-21T00:51:21.422Z,100.00
2023-03-21T00:53:47.888Z,100.00
2023-03-21T00:56:14.336Z,100.00
2023-03-21T00:58:40.750Z,100.00
2023-03-21T01:01:09.311Z,100.00
2023-03-21T01:03:42.694Z,100.00
2023-03-21T01:06:13.550Z,100.00
2023-03-21T01:08:57.804Z,100.00
2023-03-21T01:11:27.554Z,100.00
2023-03-21T01:14:03.946Z,100.00
2023-03-21T01:16:34.506Z,100.00
2023-03-21T01:19:04.770Z,100.00
2023-03-21T01:21:32.199Z,100.00
2023-03-21T01:23:58.689Z,100.00
2023-03-21T01:26:25.721Z,100.00
2023-03-21T01:28:52.153Z,100.00
2023-03-21T01:31:19.013Z,100.00
2023-03-21T01:33:45.787Z,100.00
2023-03-21T01:36:23.930Z,100.00
2023-03-21T01:38:53.791Z,100.00
2023-03-21T01:41:36.687Z,100.00
2023-03-21T01:44:18.787Z,100.00
2023-03-21T01:47:03.963Z,100.00
2023-03-21T01:49:49.526Z,100.00
2023-03-21T01:52:36.412Z,100.00
2023-03-21T01:55:06.967Z,100.00
2023-03-21T01:58:03.969Z,100.00
2023-03-21T02:00:37.084Z,100.00
2023-03-21T02:03:29.437Z,100.00
2023-03-21T02:06:16.748Z,100.00
2023-03-21T02:08:53.951Z,100.00
2023-03-21T02:11:22.217Z,100.00
2023-03-21T02:13:50.183Z,100.00
2023-03-21T02:16:29.731Z,100.00
2023-03-21T02:19:32.865Z,100.00
2023-03-21T02:22:55.512Z,100.00
2023-03-21T02:25:55.320Z,100.00
2023-03-21T02:28:28.646Z,100.00
2023-03-21T02:31:17.919Z,100.00
2023-03-21T02:34:25.863Z,100.00
2023-03-21T02:37:28.847Z,100.00
2023-03-21T02:40:16.655Z,100.00
2023-03-21T02:42:51.708Z,100.00
2023-03-21T02:45:36.043Z,100.00
2023-03-21T02:48:14.578Z,100.00
2023-03-21T02:50:48.056Z,100.00
2023-03-21T02:53:22.545Z,100.00
2023-03-21T02:55:52.824Z,100.00
2023-03-21T02:58:23.254Z,100.00
2023-03-21T03:00:56.214Z,100.00
2023-03-21T03:03:35.938Z,100.00
2023-03-21T03:06:13.391Z,100.00
2023-03-21T03:09:06.892Z,100.00
2023-03-21T03:11:39.789Z,100.00
2023-03-21T03:14:41.706Z,100.00
2023-03-21T03:17:20.373Z,100.00
2023-03-21T03:20:16.237Z,100.00
2023-03-21T03:23:07.141Z,100.00
2023-03-21T03:25:43.897Z,100.00
2023-03-21T03:28:19.795Z,100.00
2023-03-21T03:31:07.119Z,100.00
2023-03-21T03:33:42.605Z,100.00
2023-03-21T03:36:30.553Z,100.00
2023-03-21T03:39:02.147Z,100.00
2023-03-21T03:41:50.264Z,100.00
2023-03-21T03:44:18.437Z,100.00
2023-03-21T03:46:59.880Z,100.00
2023-03-21T03:49:31.930Z,100.00
2023-03-21T03:52:05.661Z,100.00
2023-03-21T03:54:46.274Z,100.00
2023-03-21T03:57:13.866Z,100.00
2023-03-21T03:59:43.055Z,100.00
2023-03-21T04:02:25.457Z,100.00
2023-03-21T04:04:53.104Z,100.00
2023-03-21T04:07:21.394Z,100.00
2023-03-21T04:09:49.436Z,100.00
2023-03-21T04:12:19.251Z,100.00
2023-03-21T04:15:19.311Z,100.00
2023-03-21T04:17:50.813Z,100.00
2023-03-21T04:20:30.105Z,100.00
2023-03-21T04:23:01.859Z,100.00
2023-03-21T04:25:33.945Z,100.00
2023-03-21T04:28:02.212Z,100.00
2023-03-21T04:30:37.784Z,100.00
2023-03-21T04:33:11.649Z,100.00
2023-03-21T04:35:42.560Z,100.00
2023-03-21T04:38:11.084Z,100.00
2023-03-21T04:40:38.031Z,100.00
2023-03-21T04:43:04.660Z,100.00
2023-03-21T04:45:31.140Z,100.00
2023-03-21T04:47:58.246Z,100.00
2023-03-21T04:50:24.993Z,100.00
2023-03-21T04:52:51.486Z,100.00
2023-03-21T04:55:21.647Z,100.00
2023-03-21T04:57:48.464Z,100.00
2023-03-21T05:00:15.382Z,100.00
2023-03-21T05:02:41.954Z,100.00
2023-03-21T05:05:11.264Z,100.00
2023-03-21T05:07:39.601Z,100.00
2023-03-21T05:10:09.231Z,100.00
2023-03-21T05:12:36.545Z,100.00
2023-03-21T05:15:03.777Z,100.00
2023-03-21T05:17:30.568Z,100.00
2023-03-21T05:19:58.147Z,100.00
2023-03-21T05:22:26.762Z,100.00
2023-03-21T05:24:55.388Z,100.00
2023-03-21T05:27:45.295Z,100.00
2023-03-21T05:30:17.754Z,100.00
2023-03-21T05:32:46.953Z,100.00
2023-03-21T05:35:13.737Z,100.00
2023-03-21T05:37:40.572Z,100.00
2023-03-21T05:40:08.317Z,100.00
2023-03-21T05:42:37.099Z,100.00
2023-03-21T05:45:12.728Z,100.00
2023-03-21T05:47:39.793Z,100.00
2023-03-21T05:50:07.020Z,100.00
2023-03-21T05:52:34.439Z,100.00
2023-03-21T05:55:07.730Z,100.00
2023-03-21T05:57:39.169Z,100.00
2023-03-21T06:00:09.164Z,100.00
2023-03-21T06:02:54.987Z,100.00
2023-03-21T06:05:50.771Z,100.00
2023-03-21T06:08:22.900Z,100.00
2023-03-21T06:10:50.552Z,100.00
2023-03-21T06:13:17.536Z,100.00
2023-03-21T06:15:44.190Z,100.00
2023-03-21T06:18:15.924Z,100.00
2023-03-21T06:20:54.378Z,100.00
2023-03-21T06:23:20.838Z,100.00
2023-03-21T06:25:48.171Z,100.00
2023-03-21T06:28:14.726Z,100.00
2023-03-21T06:30:41.690Z,100.00
2023-03-21T06:33:16.466Z,100.00
2023-03-21T06:35:43.860Z,100.00
2023-03-21T06:38:11.329Z,100.00
2023-03-21T06:40:39.243Z,100.00
2023-03-21T06:43:06.062Z,100.00
2023-03-21T06:45:32.891Z,100.00
2023-03-21T06:47:59.686Z,100.00
2023-03-21T06:50:41.880Z,100.00
2023-03-21T06:53:08.383Z,100.00
2023-03-21T06:55:56.593Z,100.00
2023-03-21T06:58:25.057Z,100.00
2023-03-21T07:00:51.554Z,100.00
2023-03-21T07:03:19.153Z,100.00
2023-03-21T07:05:46.498Z,100.00
2023-03-21T07:08:16.054Z,100.00
2023-03-21T07:10:45.419Z,100.00
2023-03-21T07:13:13.055Z,100.00
2023-03-21T07:15:54.168Z,100.00
2023-03-21T07:18:20.835Z,100.00
2023-03-21T07:20:52.016Z,100.00
2023-03-21T07:23:22.282Z,100.00
2023-03-21T07:25:50.315Z,100.00
2023-03-21T07:28:17.280Z,100.00
2023-03-21T07:30:44.578Z,100.00
2023-03-21T07:33:12.161Z,100.00
2023-03-21T07:35:39.417Z,100.00
2023-03-21T07:38:06.673Z,100.00
2023-03-21T07:40:33.375Z,100.00
2023-03-21T07:43:00.152Z,100.00
2023-03-21T07:45:33.524Z,100.00
2023-03-21T07:48:00.668Z,100.00
2023-03-21T07:50:27.406Z,100.00
2023-03-21T07:52:54.358Z,100.00
2023-03-21T07:55:21.229Z,100.00
2023-03-21T07:57:51.778Z,100.00
2023-03-21T08:00:24.635Z,100.00
2023-03-21T08:02:58.741Z,100.00
2023-03-21T08:05:44.267Z,100.00
2023-03-21T08:08:11.030Z,100.00
2023-03-21T08:10:37.683Z,100.00
2023-03-21T08:13:04.442Z,100.00
2023-03-21T08:15:31.335Z,100.00
2023-03-21T08:17:59.727Z,100.00
2023-03-21T08:20:26.567Z,100.00
2023-03-21T08:22:53.509Z,100.00
2023-03-21T08:25:21.704Z,100.00
2023-03-21T08:27:49.525Z,100.00
2023-03-21T08:30:19.209Z,100.00
2023-03-21T08:32:46.414Z,100.00
2023-03-21T08:35:15.934Z,100.00
2023-03-21T08:37:43.136Z,100.00
2023-03-21T08:40:13.569Z,100.00
2023-03-21T08:42:41.273Z,100.00
2023-03-21T08:45:09.082Z,100.00
2023-03-21T08:47:35.660Z,100.00
2023-03-21T08:50:03.820Z,100.00
2023-03-21T08:52:30.239Z,100.00
2023-03-21T08:54:56.696Z,100.00
2023-03-21T08:57:23.275Z,100.00
2023-03-21T08:59:49.743Z,100.00
2023-03-21T09:02:17.452Z,98.41
2023-03-21T09:04:44.943Z,96.68
2023-03-21T09:07:14.834Z,98.54
2023-03-21T09:09:41.712Z,100.00
2023-03-21T09:12:08.561Z,100.00
2023-03-21T09:14:35.327Z,100.00
2023-03-21T09:17:01.955Z,100.00
2023-03-21T09:19:28.366Z,100.00
2023-03-21T09:21:55.748Z,100.00
2023-03-21T09:24:22.850Z,98.34
2023-03-21T09:26:52.688Z,98.00
2023-03-21T09:29:20.930Z,99.24
2023-03-21T09:31:47.793Z,98.33
2023-03-21T09:34:17.151Z,90.79
2023-03-21T09:36:48.281Z,92.88
2023-03-21T09:39:16.690Z,93.73
2023-03-21T09:42:03.283Z,94.22
2023-03-21T09:45:04.851Z,93.73
2023-03-21T09:47:45.443Z,88.91
2023-03-21T09:50:20.038Z,90.04
2023-03-21T09:52:51.861Z,99.91
2023-03-21T09:55:22.389Z,98.44
2023-03-21T09:57:57.628Z,98.18
2023-03-21T10:00:35.131Z,92.51
2023-03-21T10:03:07.353Z,91.21
2023-03-21T10:05:35.530Z,85.37
2023-03-21T10:08:24.817Z,84.21
2023-03-21T10:10:55.760Z,79.09
2023-03-21T10:13:38.991Z,79.09
2023-03-21T10:16:21.605Z,82.11
2023-03-21T10:18:49.669Z,84.80
2023-03-21T10:21:56.487Z,87.01
2023-03-21T10:24:20.668Z,86.48
2023-03-21T10:26:49.495Z,78.90
2023-03-21T10:29:18.635Z,79.22
2023-03-21T10:31:47.341Z,82.89
2023-03-21T10:34:26.515Z,87.91
2023-03-21T10:36:53.971Z,88.01
2023-03-21T10:39:27.260Z,82.46
2023-03-21T10:41:53.963Z,74.89
2023-03-21T10:44:21.223Z,78.47
2023-03-21T10:46:52.371Z,70.55
2023-03-21T10:49:21.443Z,72.60
2023-03-21T10:51:55.552Z,72.46
2023-03-21T10:54:28.400Z,82.02
2023-03-21T10:57:14.211Z,74.40
2023-03-21T10:59:45.698Z,69.53
2023-03-21T11:02:20.158Z,67.17
2023-03-21T11:04:47.028Z,70.06
2023-03-21T11:07:15.682Z,68.09
2023-03-21T11:09:53.792Z,69.02
2023-03-21T11:12:30.784Z,73.78
2023-03-21T11:14:57.370Z,74.03
2023-03-21T11:17:29.005Z,70.40
2023-03-21T11:20:01.216Z,74.86
2023-03-21T11:22:39.939Z,76.93
2023-03-21T11:25:12.053Z,74.93
2023-03-21T11:27:49.298Z,75.75
2023-03-21T11:30:24.573Z,70.72
2023-03-21T11:32:56.884Z,66.90
2023-03-21T11:35:33.183Z,75.15
2023-03-21T11:37:59.982Z,69.19
2023-03-21T11:40:31.670Z,63.96
2023-03-21T11:43:01.771Z,62.93
2023-03-21T11:45:32.967Z,63.21
2023-03-21T11:48:02.166Z,67.17
2023-03-21T11:50:34.306Z,68.04
2023-03-21T11:53:12.541Z,67.36
2023-03-21T11:55:51.207Z,62.04
2023-03-21T11:58:32.636Z,64.93
2023-03-21T12:01:09.136Z,66.66
2023-03-21T12:03:55.292Z,68.00
2023-03-21T12:06:24.944Z,67.71
2023-03-21T12:09:05.604Z,66.13
2023-03-21T12:11:49.228Z,67.71
2023-03-21T12:14:34.188Z,68.04
2023-03-21T12:17:25.923Z,66.60
2023-03-21T12:20:21.163Z,59.38
2023-03-21T12:23:00.163Z,58.01
2023-03-21T12:25:32.790Z,58.86
2023-03-21T12:28:19.116Z,58.14
2023-03-21T12:31:17.083Z,60.75
2023-03-21T12:33:57.794Z,60.04
2023-03-21T12:36:39.495Z,56.24
2023-03-21T12:39:24.378Z,58.84
2023-03-21T12:42:06.287Z,57.18
2023-03-21T12:44:38.801Z,58.61
2023-03-21T12:47:11.054Z,58.24
2023-03-21T12:49:48.734Z,56.53
2023-03-21T12:52:26.869Z,57.46
2023-03-21T12:55:18.325Z,60.93
2023-03-21T12:57:57.556Z,58.53
2023-03-21T13:00:31.973Z,58.16
2023-03-21T13:03:10.481Z,57.51
2023-03-21T13:05:58.438Z,55.62
2023-03-21T13:08:30.373Z,57.05
2023-03-21T13:11:00.198Z,58.98
2023-03-21T13:13:55.132Z,57.82
2023-03-21T13:16:27.899Z,57.88
2023-03-21T13:19:13.873Z,56.37
2023-03-21T13:22:07.196Z,56.89
2023-03-21T13:25:06.651Z,56.62
2023-03-21T13:27:35.416Z,57.48
2023-03-21T13:30:14.132Z,58.41
2023-03-21T13:32:42.997Z,59.11
2023-03-21T13:35:09.774Z,59.34
2023-03-21T13:37:40.840Z,58.51
2023-03-21T13:40:21.624Z,58.42
2023-03-21T13:42:53.576Z,58.08
2023-03-21T13:45:32.866Z,55.78
2023-03-21T13:48:03.549Z,56.34
2023-03-21T13:50:36.415Z,56.10
2023-03-21T13:53:15.362Z,54.68
2023-03-21T13:55:45.698Z,55.21
2023-03-21T13:58:50.213Z,54.56
2023-03-21T14:01:38.397Z,53.79
2023-03-21T14:04:22.521Z,52.91
2023-03-21T14:07:01.855Z,53.86
2023-03-21T14:09:36.399Z,51.74
2023-03-21T14:12:08.052Z,53.59
2023-03-21T14:14:42.125Z,53.85
2023-03-21T14:17:22.336Z,52.85
2023-03-21T14:19:53.506Z,54.01
2023-03-21T14:22:20.097Z,51.69
2023-03-21T14:25:11.680Z,50.63
2023-03-21T14:27:41.234Z,49.47
2023-03-21T14:30:19.078Z,50.53
2023-03-21T14:32:47.545Z,51.95
2023-03-21T14:35:14.807Z,52.14
2023-03-21T14:37:43.883Z,54.81
2023-03-21T14:40:24.427Z,51.34
2023-03-21T14:42:52.265Z,52.84
2023-03-21T14:45:24.881Z,54.56
2023-03-21T14:48:03.849Z,55.35
2023-03-21T14:50:42.741Z,55.40
2023-03-21T14:53:31.014Z,55.64
2023-03-21T14:56:05.407Z,55.83
2023-03-21T14:58:33.938Z,56.19
2023-03-21T15:01:07.380Z,57.25
2023-03-21T15:03:34.751Z,57.12
2023-03-21T15:06:01.886Z,59.23
2023-03-21T15:08:29.404Z,58.77
2023-03-21T15:11:07.003Z,59.54
2023-03-21T15:13:54.827Z,59.75
2023-03-21T15:16:22.196Z,60.16
2023-03-21T15:18:49.770Z,59.64
2023-03-21T15:21:23.713Z,59.85
2023-03-21T15:23:59.638Z,60.42
2023-03-21T15:26:26.879Z,59.50
2023-03-21T15:28:59.621Z,60.38
2023-03-21T15:31:37.147Z,60.53
2023-03-21T15:34:04.434Z,58.62
2023-03-21T15:36:39.777Z,60.41
2023-03-21T15:39:14.182Z,60.01
2023-03-21T15:41:42.959Z,61.00
2023-03-21T15:44:09.348Z,61.01
2023-03-21T15:46:49.016Z,60.77
2023-03-21T15:49:15.973Z,59.44
2023-03-21T15:51:49.427Z,60.74
2023-03-21T15:54:23.836Z,60.75
2023-03-21T15:57:19.817Z,62.95
2023-03-21T15:59:47.815Z,60.25
2023-03-21T16:02:18.972Z,59.99
2023-03-21T16:04:57.201Z,61.72
2023-03-21T16:07:24.840Z,61.45
2023-03-21T16:10:02.098Z,56.89
2023-03-21T16:12:28.573Z,58.39
2023-03-21T16:14:56.653Z,57.42
2023-03-21T16:17:41.041Z,57.52
2023-03-21T16:20:20.441Z,56.38
2023-03-21T16:22:47.863Z,57.95
2023-03-21T16:25:14.774Z,58.88
2023-03-21T16:27:41.399Z,59.09
2023-03-21T16:30:10.214Z,59.77
2023-03-21T16:32:37.653Z,58.40
2023-03-21T16:35:04.477Z,58.76
2023-03-21T16:37:31.005Z,59.37
2023-03-21T16:39:57.571Z,59.70
2023-03-21T16:42:24.018Z,59.47
2023-03-21T16:44:50.569Z,61.21
2023-03-21T16:47:19.610Z,61.77
2023-03-21T16:49:46.332Z,62.00
2023-03-21T16:52:13.735Z,62.90
2023-03-21T16:54:41.530Z,62.66
2023-03-21T16:57:16.538Z,63.88
2023-03-21T16:59:43.006Z,64.59
2023-03-21T17:02:13.913Z,64.75
2023-03-21T17:04:40.494Z,65.46
2023-03-21T17:07:14.122Z,64.45
2023-03-21T17:09:42.281Z,65.02
2023-03-21T17:12:13.574Z,65.68
2023-03-21T17:14:44.808Z,66.57
2023-03-21T17:17:13.294Z,66.49
2023-03-21T17:19:39.784Z,67.22
2023-03-21T17:22:07.010Z,66.93
2023-03-21T17:24:34.353Z,68.86
2023-03-21T17:27:02.435Z,68.00
2023-03-21T17:29:29.281Z,68.99
2023-03-21T17:31:55.924Z,69.44
2023-03-21T17:34:23.451Z,70.17
2023-03-21T17:36:50.424Z,70.67
2023-03-21T17:39:21.531Z,70.18
2023-03-21T17:41:49.780Z,71.10
2023-03-21T17:44:16.416Z,72.39
2023-03-21T17:46:43.001Z,73.18
2023-03-21T17:49:12.666Z,73.98
2023-03-21T17:51:39.877Z,74.02
2023-03-21T17:54:06.669Z,75.00
2023-03-21T17:56:34.531Z,75.60
2023-03-21T17:59:04.722Z,76.81
2023-03-21T18:01:31.995Z,77.01
2023-03-21T18:03:59.585Z,78.34
2023-03-21T18:06:26.759Z,78.97
2023-03-21T18:08:54.248Z,79.06
2023-03-21T18:11:22.590Z,79.31
2023-03-21T18:13:49.292Z,79.38
2023-03-21T18:16:19.719Z,80.11
2023-03-21T18:18:46.674Z,80.88
2023-03-21T18:21:18.203Z,81.83
2023-03-21T18:23:46.325Z,82.00
2023-03-21T18:26:16.418Z,81.68
2023-03-21T18:28:43.550Z,82.24
2023-03-21T18:31:19.303Z,82.50
2023-03-21T18:33:48.003Z,82.76
2023-03-21T18:36:24.765Z,83.53
2023-03-21T18:38:52.522Z,84.26
2023-03-21T18:41:19.684Z,83.49
2023-03-21T18:44:05.380Z,83.44
2023-03-21T18:46:34.171Z,83.59
2023-03-21T18:49:19.925Z,83.91
2023-03-21T18:51:47.873Z,84.32
2023-03-21T18:54:14.795Z,84.60
2023-03-21T18:57:35.188Z,84.01
2023-03-21T18:59:32.588Z,84.05
2023-03-21T19:01:59.095Z,84.11
2023-03-21T19:04:29.886Z,83.50
2023-03-21T19:06:58.350Z,84.40
2023-03-21T19:09:31.309Z,84.51
2023-03-21T19:11:58.829Z,84.74
2023-03-21T19:14:25.451Z,84.87
2023-03-21T19:19:39.365Z,85.55
2023-03-21T19:22:06.269Z,84.49
2023-03-21T19:24:32.910Z,84.77
2023-03-21T19:26:59.452Z,85.04
2023-03-21T19:29:26.107Z,84.64
2023-03-21T19:31:53.003Z,84.73
2023-03-21T19:34:20.895Z,85.34
2023-03-21T19:36:51.674Z,85.48
2023-03-21T19:39:22.057Z,86.07
2023-03-21T19:41:49.370Z,85.37
2023-03-21T19:44:17.996Z,86.94
2023-03-21T19:46:44.533Z,87.86
2023-03-21T19:49:11.120Z,87.52
2023-03-21T19:51:37.768Z,88.45
2023-03-21T19:54:05.544Z,89.99
2023-03-21T19:56:34.523Z,89.41
2023-03-21T19:59:03.110Z,89.71
2023-03-21T20:01:34.088Z,89.52
2023-03-21T20:04:00.706Z,89.77
2023-03-21T20:06:27.298Z,90.32
2023-03-21T20:09:37.579Z,90.42
2023-03-21T20:11:40.653Z,91.02
2023-03-21T20:14:07.271Z,90.97
2023-03-21T20:16:35.516Z,91.70
2023-03-21T20:21:40.335Z,92.43
2023-03-21T20:24:11.923Z,93.12
2023-03-21T20:26:39.362Z,93.94
2023-03-21T20:29:48.487Z,94.11
2023-03-21T20:31:53.135Z,94.71
2023-03-21T20:34:21.143Z,95.73
2023-03-21T20:36:48.222Z,96.07
2023-03-21T20:39:15.254Z,96.19
2023-03-21T20:41:41.870Z,97.18
2023-03-21T20:46:55.002Z,99.02
2023-03-21T20:49:23.007Z,99.76
2023-03-21T20:54:36.947Z,100.00
2023-03-21T20:57:04.815Z,100.00
2023-03-21T20:59:31.517Z,100.00
2023-03-21T21:01:58.451Z,100.00
2023-03-21T21:04:46.920Z,100.00
2023-03-21T21:07:17.669Z,100.00
2023-03-21T21:09:45.383Z,100.00
2023-03-21T21:12:13.488Z,100.00
2023-03-21T21:14:41.194Z,100.00
2023-03-21T21:17:24.609Z,100.00
2023-03-21T21:19:54.721Z,100.00
2023-03-21T21:22:21.178Z,100.00
2023-03-21T21:24:47.893Z,100.00
2023-03-21T21:27:14.387Z,100.00
2023-03-21T21:29:43.143Z,100.00
2023-03-21T21:32:09.638Z,100.00
2023-03-21T21:34:36.350Z,100.00
2023-03-21T21:37:03.021Z,100.00
2023-03-21T21:39:31.435Z,100.00
2023-03-21T21:41:57.907Z,100.00
2023-03-21T21:44:24.385Z,100.00
2023-03-21T21:46:51.266Z,100.00
2023-03-21T21:49:17.835Z,100.00
2023-03-21T21:51:47.706Z,100.00
2023-03-21T21:54:18.103Z,100.00
2023-03-21T21:56:48.285Z,100.00
2023-03-21T21:59:18.173Z,100.00
2023-03-21T22:01:44.687Z,100.00
2023-03-21T22:04:12.077Z,100.00
2023-03-21T22:06:38.521Z,100.00
2023-03-21T22:09:05.442Z,100.00
2023-03-21T22:11:31.909Z,100.00
2023-03-21T22:13:58.330Z,100.00
2023-03-21T22:16:24.831Z,100.00
2023-03-21T22:18:51.536Z,100.00
2023-03-21T22:21:18.028Z,100.00
2023-03-21T22:23:44.765Z,100.00
2023-03-21T22:26:11.317Z,100.00
2023-03-21T22:28:40.137Z,100.00
2023-03-21T22:31:15.965Z,100.00
2023-03-21T22:33:43.471Z,100.00
2023-03-21T22:36:10.645Z,100.00
2023-03-21T22:38:38.206Z,100.00
2023-03-21T22:41:06.269Z,100.00
2023-03-21T22:43:34.246Z,100.00
2023-03-21T22:46:02.457Z,100.00
2023-03-21T22:48:32.177Z,100.00
2023-03-21T22:50:59.564Z,100.00
2023-03-21T22:53:26.405Z,100.00
2023-03-21T22:55:52.828Z,100.00
2023-03-21T22:58:19.321Z,100.00
2023-03-21T23:00:47.087Z,100.00
2023-03-21T23:03:14.633Z,100.00
2023-03-21T23:05:42.047Z,100.00
2023-03-21T23:08:09.231Z,100.00
2023-03-21T23:10:41.286Z,100.00
2023-03-21T23:13:08.020Z,100.00
2023-03-21T23:15:34.521Z,100.00
2023-03-21T23:18:01.134Z,100.00
2023-03-21T23:20:27.826Z,100.00
2023-03-21T23:22:54.302Z,100.00
2023-03-21T23:25:20.922Z,100.00
2023-03-21T23:27:47.770Z,100.00
2023-03-21T23:30:14.996Z,100.00
2023-03-21T23:32:42.270Z,100.00
2023-03-21T23:35:09.406Z,100.00
2023-03-21T23:37:35.853Z,100.00
2023-03-21T23:40:02.561Z,100.00
2023-03-21T23:42:29.777Z,100.00
2023-03-21T23:44:57.023Z,100.00
2023-03-21T23:47:23.752Z,100.00
2023-03-21T23:49:52.685Z,100.00
2023-03-21T23:52:19.251Z,100.00
2023-03-21T23:54:45.801Z,100.00
2023-03-21T23:57:12.347Z,100.00
2023-03-21T23:59:38.934Z,100.00
