createdAt,value
2023-05-01T00:01:43.238Z,1.98
2023-05-01T00:04:09.965Z,2.25
2023-05-01T00:06:36.758Z,2.00
2023-05-01T00:09:07.205Z,2.22
2023-05-01T00:11:37.662Z,2.70
2023-05-01T00:14:04.416Z,2.05
2023-05-01T00:16:31.333Z,2.10
2023-05-01T00:18:57.801Z,1.92
2023-05-01T00:21:24.668Z,2.40
2023-05-01T00:23:51.266Z,2.03
2023-05-01T00:26:17.763Z,2.30
2023-05-01T00:28:44.238Z,2.25
2023-05-01T00:31:10.977Z,2.20
2023-05-01T00:33:37.477Z,1.88
2023-05-01T00:36:06.308Z,2.50
2023-05-01T00:38:37.717Z,2.33
2023-05-01T00:41:06.748Z,2.22
2023-05-01T00:43:36.301Z,2.30
2023-05-01T00:46:03.324Z,1.65
2023-05-01T00:48:32.221Z,1.98
2023-05-01T00:51:01.900Z,2.22
2023-05-01T00:53:31.041Z,2.47
2023-05-01T00:56:00.912Z,1.90
2023-05-01T00:58:27.817Z,2.28
2023-05-01T01:00:57.349Z,1.90
2023-05-01T01:03:27.649Z,1.63
2023-05-01T01:06:04.976Z,2.15
2023-05-01T01:08:42.281Z,1.92
2023-05-01T01:11:27.032Z,2.38
2023-05-01T01:14:05.948Z,2.10
2023-05-01T01:16:45.972Z,2.15
2023-05-01T01:19:30.041Z,2.00
2023-05-01T01:22:06.173Z,2.30
2023-05-01T01:25:12.225Z,2.15
2023-05-01T01:27:58.017Z,2.53
2023-05-01T01:30:33.516Z,2.55
2023-05-01T01:33:40.178Z,2.35
2023-05-01T01:36:13.580Z,2.13
2023-05-01T01:38:46.956Z,2.13
2023-05-01T01:41:22.455Z,2.20
2023-05-01T01:43:58.445Z,2.00
2023-05-01T01:46:26.870Z,2.35
2023-05-01T01:48:56.194Z,2.20
2023-05-01T01:51:29.380Z,2.50
2023-05-01T01:54:03.086Z,2.30
2023-05-01T01:56:35.381Z,2.60
2023-05-01T01:59:06.118Z,2.70
2023-05-01T02:01:34.989Z,2.30
2023-05-01T02:04:03.385Z,2.40
2023-05-01T02:06:33.051Z,2.70
2023-05-01T02:09:06.375Z,2.47
2023-05-01T02:11:38.650Z,2.22
2023-05-01T02:14:08.870Z,2.92
2023-05-01T02:16:36.822Z,2.72
2023-05-01T02:19:07.391Z,2.38
2023-05-01T02:21:37.838Z,2.45
2023-05-01T02:24:10.426Z,2.47
2023-05-01T02:26:43.261Z,2.42
2023-05-01T02:29:10.548Z,1.85
2023-05-01T02:31:37.299Z,2.30
2023-05-01T02:34:03.896Z,2.20
2023-05-01T02:36:33.430Z,2.30
2023-05-01T02:39:01.482Z,2.35
2023-05-01T02:41:28.420Z,2.22
2023-05-01T02:44:04.155Z,2.10
2023-05-01T02:46:33.345Z,2.20
2023-05-01T02:49:05.256Z,2.17
2023-05-01T02:51:32.565Z,2.10
2023-05-01T02:54:00.157Z,2.80
2023-05-01T02:56:29.737Z,2.22
2023-05-01T02:58:58.602Z,2.05
2023-05-01T03:01:28.441Z,2.13
2023-05-01T03:03:58.246Z,2.53
2023-05-01T03:06:24.836Z,1.90
2023-05-01T03:08:53.695Z,2.47
2023-05-01T03:11:21.182Z,2.78
2023-05-01T03:13:48.689Z,2.15
2023-05-01T03:16:15.171Z,2.20
2023-05-01T03:18:44.252Z,2.17
2023-05-01T03:21:12.563Z,2.03
2023-05-01T03:26:08.562Z,2.35
2023-05-01T03:28:35.054Z,2.53
2023-05-01T03:31:01.607Z,2.40
2023-05-01T03:33:28.142Z,2.67
2023-05-01T03:36:08.932Z,2.58
2023-05-01T03:38:37.761Z,2.40
2023-05-01T03:41:09.118Z,2.97
2023-05-01T03:43:35.710Z,2.60
2023-05-01T03:46:04.358Z,2.80
2023-05-01T03:48:33.380Z,2.28
2023-05-01T03:51:01.961Z,2.10
2023-05-01T03:53:28.462Z,2.03
2023-05-01T03:55:59.777Z,2.30
2023-05-01T03:58:26.218Z,2.40
2023-05-01T04:00:56.942Z,2.35
2023-05-01T04:03:25.979Z,2.50
2023-05-01T04:05:54.675Z,2.78
2023-05-01T04:08:23.636Z,3.00
2023-05-01T04:10:50.099Z,2.50
2023-05-01T04:13:16.574Z,2.58
2023-05-01T04:15:45.770Z,2.67
2023-05-01T04:18:14.666Z,2.85
2023-05-01T04:20:41.255Z,2.80
2023-05-01T04:23:09.506Z,2.78
2023-05-01T04:28:05.223Z,2.17
2023-05-01T04:30:31.895Z,2.60
2023-05-01T04:33:00.515Z,2.80
2023-05-01T04:35:29.313Z,2.75
2023-05-01T04:37:55.844Z,2.97
2023-05-01T04:40:22.274Z,2.92
2023-05-01T04:42:50.891Z,2.50
2023-05-01T04:45:17.470Z,3.25
2023-05-01T04:47:44.335Z,8.00
2023-05-01T04:50:11.570Z,9.05
2023-05-01T04:52:38.082Z,6.88
2023-05-01T04:55:04.999Z,5.05
2023-05-01T04:57:33.956Z,3.83
2023-05-01T05:00:00.520Z,4.13
2023-05-01T05:02:27.358Z,3.60
2023-05-01T05:04:54.213Z,3.05
2023-05-01T05:07:23.251Z,3.33
2023-05-01T05:09:52.291Z,3.08
2023-05-01T05:12:21.067Z,3.75
2023-05-01T05:14:50.064Z,3.33
2023-05-01T05:17:16.509Z,3.08
2023-05-01T05:19:45.401Z,3.30
2023-05-01T05:22:12.649Z,3.30
2023-05-01T05:24:41.699Z,3.20
2023-05-01T05:27:10.476Z,3.00
2023-05-01T05:29:36.969Z,3.35
2023-05-01T05:32:03.725Z,2.60
2023-05-01T05:34:30.272Z,2.95
2023-05-01T05:36:56.779Z,3.42
2023-05-01T05:39:23.756Z,3.15
2023-05-01T05:41:50.522Z,2.83
2023-05-01T05:44:17.017Z,3.17
2023-05-01T05:46:46.098Z,3.28
2023-05-01T05:49:14.909Z,3.92
2023-05-01T05:51:41.371Z,3.17
2023-05-01T05:54:07.890Z,3.53
2023-05-01T05:56:34.395Z,3.30
2023-05-01T05:59:04.622Z,2.83
2023-05-01T06:01:33.771Z,3.05
2023-05-01T06:04:00.232Z,3.17
2023-05-01T06:06:29.485Z,3.67
2023-05-01T06:08:56.030Z,2.80
2023-05-01T06:11:27.796Z,3.20
2023-05-01T06:13:54.525Z,3.05
2023-05-01T06:16:21.426Z,2.97
2023-05-01T06:18:47.959Z,3.42
2023-05-01T06:21:14.487Z,3.40
2023-05-01T06:23:40.987Z,3.38
2023-05-01T06:26:10.068Z,3.90
2023-05-01T06:28:38.794Z,3.60
2023-05-01T06:31:08.259Z,3.50
2023-05-01T06:33:36.913Z,3.63
2023-05-01T06:36:05.988Z,3.60
2023-05-01T06:38:33.156Z,3.53
2023-05-01T06:41:03.582Z,3.60
2023-05-01T06:43:31.151Z,3.83
2023-05-01T06:45:57.680Z,4.10
2023-05-01T06:48:24.191Z,3.72
2023-05-01T06:50:58.056Z,3.53
2023-05-01T06:53:24.502Z,3.17
2023-05-01T06:55:51.124Z,3.70
2023-05-01T06:58:24.005Z,3.38
2023-05-01T07:00:52.238Z,4.18
2023-05-01T07:03:18.998Z,3.20
2023-05-01T07:05:47.811Z,3.38
2023-05-01T07:08:16.694Z,3.35
2023-05-01T07:10:45.548Z,3.33
2023-05-01T07:13:12.270Z,4.03
2023-05-01T07:15:41.018Z,4.00
2023-05-01T07:18:07.590Z,3.53
2023-05-01T07:20:34.880Z,3.75
2023-05-01T07:23:01.536Z,3.28
2023-05-01T07:25:30.503Z,5.97
2023-05-01T07:27:57.099Z,4.68
2023-05-01T07:30:26.703Z,4.85
2023-05-01T07:32:57.374Z,3.72
2023-05-01T07:35:26.280Z,3.70
2023-05-01T07:37:55.299Z,3.70
2023-05-01T07:40:21.868Z,3.50
2023-05-01T07:42:48.381Z,5.72
2023-05-01T07:45:19.421Z,5.78
2023-05-01T07:47:46.164Z,4.28
2023-05-01T07:50:13.295Z,3.67
2023-05-01T07:52:39.898Z,3.90
2023-05-01T07:55:11.933Z,4.43
2023-05-01T07:57:38.875Z,4.18
2023-05-01T08:00:11.312Z,5.50
2023-05-01T08:02:41.020Z,4.13
2023-05-01T08:05:10.366Z,3.78
2023-05-01T08:07:39.227Z,4.22
2023-05-01T08:10:11.683Z,4.25
2023-05-01T08:12:38.335Z,4.10
2023-05-01T08:15:05.419Z,4.32
2023-05-01T08:17:31.945Z,3.60
2023-05-01T08:20:00.114Z,4.35
2023-05-01T08:22:29.038Z,4.38
2023-05-01T08:25:00.463Z,4.50
2023-05-01T08:27:26.986Z,3.60
2023-05-01T08:29:55.913Z,3.95
2023-05-01T08:32:22.780Z,4.13
2023-05-01T08:34:52.099Z,4.50
2023-05-01T08:37:19.300Z,4.05
2023-05-01T08:39:45.767Z,4.17
2023-05-01T08:42:17.458Z,4.60
2023-05-01T08:44:49.003Z,4.28
2023-05-01T08:47:17.458Z,4.55
2023-05-01T08:49:47.340Z,4.15
2023-05-01T08:52:17.115Z,4.55
2023-05-01T08:54:45.222Z,5.03
2023-05-01T08:59:41.885Z,4.90
2023-05-01T09:02:09.752Z,4.57
2023-05-01T09:07:10.139Z,4.57
2023-05-01T09:09:37.110Z,4.75
2023-05-01T09:12:23.046Z,6.10
2023-05-01T09:14:52.116Z,3.83
2023-05-01T09:17:19.887Z,4.43
2023-05-01T09:19:47.232Z,4.95
2023-05-01T09:22:13.842Z,4.03
2023-05-01T09:24:42.588Z,4.45
2023-05-01T09:27:09.794Z,4.38
2023-05-01T09:29:41.460Z,4.05
2023-05-01T09:32:25.458Z,4.32
2023-05-01T09:34:54.893Z,4.45
2023-05-01T09:37:31.937Z,4.40
2023-05-01T09:40:14.571Z,4.57
2023-05-01T09:42:51.962Z,4.15
2023-05-01T09:45:19.416Z,4.00
2023-05-01T09:47:47.096Z,4.40
2023-05-01T09:50:34.350Z,3.95
2023-05-01T09:53:06.438Z,3.88
2023-05-01T09:55:33.976Z,4.35
2023-05-01T09:58:00.588Z,4.25
2023-05-01T10:00:27.246Z,4.38
2023-05-01T10:02:56.100Z,4.78
2023-05-01T10:05:23.597Z,4.00
2023-05-01T10:07:59.906Z,3.65
2023-05-01T10:10:26.848Z,3.72
2023-05-01T10:12:55.511Z,3.92
2023-05-01T10:15:26.739Z,4.03
2023-05-01T10:17:54.553Z,4.22
2023-05-01T10:20:21.629Z,4.35
2023-05-01T10:22:49.068Z,3.90
2023-05-01T10:27:46.742Z,4.15
2023-05-01T10:30:13.174Z,3.95
2023-05-01T10:32:47.062Z,3.50
2023-05-01T10:35:21.619Z,3.53
2023-05-01T10:37:57.465Z,4.05
2023-05-01T10:40:41.954Z,3.42
2023-05-01T10:43:14.436Z,3.80
2023-05-01T10:45:40.971Z,3.83
2023-05-01T10:48:07.748Z,3.35
2023-05-01T10:50:56.598Z,4.30
2023-05-01T10:53:25.355Z,4.28
2023-05-01T10:55:55.353Z,3.97
2023-05-01T10:58:51.321Z,3.78
2023-05-01T11:01:31.498Z,3.20
2023-05-01T11:04:00.540Z,3.65
2023-05-01T11:06:27.300Z,3.67
2023-05-01T11:08:54.806Z,3.50
2023-05-01T11:11:21.519Z,3.38
2023-05-01T11:14:08.582Z,3.72
2023-05-01T11:16:40.553Z,3.75
2023-05-01T11:19:31.422Z,3.40
2023-05-01T11:22:00.628Z,3.40
2023-05-01T11:24:35.308Z,3.25
2023-05-01T11:27:04.899Z,3.60
2023-05-01T11:29:34.929Z,3.80
2023-05-01T11:32:01.618Z,4.78
2023-05-01T11:34:36.109Z,4.13
2023-05-01T11:37:05.081Z,4.70
2023-05-01T11:39:31.551Z,3.90
2023-05-01T11:42:11.483Z,3.53
2023-05-01T11:44:37.977Z,3.72
2023-05-01T11:47:07.254Z,4.20
2023-05-01T11:49:33.969Z,3.35
2023-05-01T11:52:02.779Z,3.45
2023-05-01T11:54:29.447Z,3.47
2023-05-01T11:57:01.279Z,3.08
2023-05-01T11:59:28.012Z,3.13
2023-05-01T12:01:54.719Z,3.72
2023-05-01T12:04:29.719Z,3.78
2023-05-01T12:07:00.782Z,3.63
2023-05-01T12:09:30.692Z,3.80
2023-05-01T12:12:01.920Z,3.78
2023-05-01T12:14:30.885Z,3.97
2023-05-01T12:16:59.759Z,3.85
2023-05-01T12:19:26.392Z,3.60
2023-05-01T12:22:07.116Z,3.22
2023-05-01T12:24:33.733Z,3.10
2023-05-01T12:27:01.864Z,3.75
2023-05-01T12:29:42.671Z,3.50
2023-05-01T12:32:09.332Z,3.60
2023-05-01T12:34:40.735Z,2.85
2023-05-01T12:37:07.348Z,2.97
2023-05-01T12:39:44.989Z,2.70
2023-05-01T12:42:15.185Z,2.47
2023-05-01T12:44:43.371Z,2.28
2023-05-01T12:47:14.876Z,2.45
2023-05-01T12:49:41.771Z,2.40
2023-05-01T12:52:11.193Z,2.47
2023-05-01T12:54:39.562Z,2.20
2023-05-01T12:57:17.954Z,3.60
2023-05-01T12:59:46.219Z,4.20
2023-05-01T13:02:29.317Z,4.28
2023-05-01T13:05:10.101Z,3.97
2023-05-01T13:07:37.371Z,4.07
2023-05-01T13:10:07.047Z,4.03
2023-05-01T13:12:43.862Z,4.60
2023-05-01T13:15:21.043Z,4.83
2023-05-01T13:17:50.612Z,4.25
2023-05-01T13:20:26.785Z,3.83
2023-05-01T13:22:57.856Z,4.20
2023-05-01T13:25:24.919Z,4.00
2023-05-01T13:27:54.334Z,3.58
2023-05-01T13:30:30.951Z,4.13
2023-05-01T13:32:57.536Z,4.30
2023-05-01T13:35:25.306Z,3.85
2023-05-01T13:40:19.718Z,4.32
2023-05-01T13:42:48.186Z,4.05
2023-05-01T13:45:21.806Z,3.88
2023-05-01T13:47:50.682Z,3.92
2023-05-01T13:50:20.050Z,4.13
2023-05-01T13:52:49.130Z,3.70
2023-05-01T13:55:19.944Z,3.95
2023-05-01T13:57:49.502Z,4.15
2023-05-01T14:00:20.070Z,4.00
2023-05-01T14:02:49.000Z,3.95
2023-05-01T14:05:16.793Z,4.57
2023-05-01T14:07:58.260Z,3.47
2023-05-01T14:10:28.048Z,3.70
2023-05-01T14:12:58.872Z,4.13
2023-05-01T14:15:25.658Z,3.78
2023-05-01T14:17:55.026Z,4.18
2023-05-01T14:20:24.843Z,3.90
2023-05-01T14:22:53.786Z,3.47
2023-05-01T14:25:31.288Z,3.72
2023-05-01T14:28:00.946Z,3.70
2023-05-01T14:30:37.632Z,3.42
2023-05-01T14:33:07.548Z,3.83
2023-05-01T14:35:38.017Z,3.30
2023-05-01T14:38:11.056Z,3.58
2023-05-01T14:40:40.272Z,3.45
2023-05-01T14:43:07.142Z,3.47
2023-05-01T14:45:36.713Z,3.22
2023-05-01T14:48:03.727Z,3.50
2023-05-01T14:50:31.339Z,3.42
2023-05-01T14:52:59.190Z,3.50
2023-05-01T14:57:58.868Z,3.30
2023-05-01T15:00:26.868Z,3.00
2023-05-01T15:02:58.586Z,3.05
2023-05-01T15:05:26.289Z,3.90
2023-05-01T15:08:00.328Z,3.28
2023-05-01T15:10:29.506Z,3.40
2023-05-01T15:13:00.950Z,2.95
2023-05-01T15:15:27.488Z,3.25
2023-05-01T15:17:54.056Z,4.00
2023-05-01T15:20:20.619Z,3.53
2023-05-01T15:22:49.361Z,3.45
2023-05-01T15:25:16.385Z,3.47
2023-05-01T15:27:43.997Z,3.40
2023-05-01T15:30:15.079Z,3.80
2023-05-01T15:32:41.773Z,3.22
2023-05-01T15:35:10.874Z,3.13
2023-05-01T15:37:37.359Z,3.25
2023-05-01T15:40:07.030Z,3.63
2023-05-01T15:42:38.136Z,3.60
2023-05-01T15:45:05.814Z,4.10
2023-05-01T15:47:32.309Z,3.22
2023-05-01T15:50:01.321Z,3.13
2023-05-01T15:52:28.074Z,2.92
2023-05-01T15:54:56.994Z,3.28
2023-05-01T15:57:23.607Z,3.10
2023-05-01T15:59:53.987Z,3.95
2023-05-01T16:02:20.727Z,3.80
2023-05-01T16:04:49.923Z,4.07
2023-05-01T16:07:16.416Z,4.57
2023-05-01T16:09:45.142Z,4.32
2023-05-01T16:12:11.730Z,3.97
2023-05-01T16:14:42.105Z,4.70
2023-05-01T16:17:08.963Z,4.03
2023-05-01T16:19:36.979Z,4.40
2023-05-01T16:22:04.838Z,3.75
2023-05-01T16:24:36.334Z,4.38
2023-05-01T16:27:05.373Z,4.63
2023-05-01T16:29:38.129Z,4.40
2023-05-01T16:32:05.991Z,3.97
2023-05-01T16:34:38.046Z,4.30
2023-05-01T16:37:05.862Z,4.10
2023-05-01T16:42:07.947Z,4.65
2023-05-01T16:44:37.808Z,5.20
2023-05-01T16:47:05.179Z,5.00
2023-05-01T16:49:31.859Z,6.45
2023-05-01T16:51:58.769Z,6.65
2023-05-01T16:54:36.108Z,6.83
2023-05-01T16:57:05.563Z,7.22
2023-05-01T16:59:32.529Z,7.03
2023-05-01T17:02:01.420Z,7.00
2023-05-01T17:04:30.437Z,7.28
2023-05-01T17:06:58.229Z,7.20
2023-05-01T17:09:27.433Z,7.72
2023-05-01T17:11:57.515Z,7.57
2023-05-01T17:14:24.074Z,7.90
2023-05-01T17:16:55.896Z,8.10
2023-05-01T17:19:22.550Z,8.70
2023-05-01T17:21:49.003Z,8.10
2023-05-01T17:24:15.725Z,8.07
2023-05-01T17:26:42.355Z,8.00
2023-05-01T17:29:08.825Z,7.55
2023-05-01T17:31:39.911Z,7.97
2023-05-01T17:34:06.431Z,7.00
2023-05-01T17:36:35.443Z,7.57
2023-05-01T17:39:02.241Z,7.25
2023-05-01T17:41:28.866Z,7.28
2023-05-01T17:43:59.878Z,7.25
2023-05-01T17:46:28.664Z,7.43
2023-05-01T17:48:55.199Z,7.10
2023-05-01T17:51:21.716Z,6.72
2023-05-01T17:53:50.686Z,7.32
2023-05-01T17:56:18.122Z,7.57
2023-05-01T17:58:44.655Z,7.32
2023-05-01T18:01:11.247Z,7.65
2023-05-01T18:03:37.981Z,7.68
2023-05-01T18:06:04.880Z,8.23
2023-05-01T18:08:31.507Z,8.23
2023-05-01T18:11:00.517Z,7.55
2023-05-01T18:13:30.570Z,7.80
2023-05-01T18:15:57.156Z,8.32
2023-05-01T18:18:24.137Z,8.82
2023-05-01T18:20:50.764Z,9.30
2023-05-01T18:23:18.192Z,10.68
2023-05-01T18:25:47.160Z,9.98
2023-05-01T18:28:16.423Z,9.90
2023-05-01T18:30:46.080Z,10.55
2023-05-01T18:33:15.317Z,10.07
2023-05-01T18:35:42.653Z,10.70
2023-05-01T18:38:14.672Z,10.88
2023-05-01T18:40:45.930Z,10.32
2023-05-01T18:43:14.079Z,10.85
2023-05-01T18:45:42.990Z,10.70
2023-05-01T18:48:12.292Z,11.32
2023-05-01T18:50:39.004Z,11.30
2023-05-01T18:53:05.476Z,11.73
2023-05-01T18:55:35.267Z,11.35
2023-05-01T18:58:04.794Z,13.00
2023-05-01T19:00:33.512Z,14.13
2023-05-01T19:03:00.186Z,13.65
2023-05-01T19:05:26.837Z,13.43
2023-05-01T19:07:55.312Z,11.95
2023-05-01T19:10:21.965Z,12.95
2023-05-01T19:12:51.373Z,13.95
2023-05-01T19:15:17.992Z,13.55
2023-05-01T19:17:47.044Z,14.20
2023-05-01T19:20:15.892Z,13.98
2023-05-01T19:22:44.955Z,12.90
2023-05-01T19:25:13.783Z,13.50
2023-05-01T19:27:41.610Z,14.95
2023-05-01T19:30:10.594Z,13.68
2023-05-01T19:32:40.029Z,14.85
2023-05-01T19:35:11.689Z,15.40
2023-05-01T19:37:41.938Z,15.68
2023-05-01T19:40:11.496Z,15.55
2023-05-01T19:42:40.329Z,15.77
2023-05-01T19:45:07.320Z,15.68
2023-05-01T19:47:36.435Z,16.70
2023-05-01T19:50:03.405Z,16.30
2023-05-01T19:52:32.398Z,16.25
2023-05-01T19:55:03.003Z,17.20
2023-05-01T19:57:29.632Z,17.40
2023-05-01T19:59:59.174Z,17.02
2023-05-01T20:02:25.914Z,16.73
2023-05-01T20:04:52.487Z,16.77
2023-05-01T20:07:19.070Z,17.20
2023-05-01T20:09:45.967Z,17.55
2023-05-01T20:12:12.582Z,17.27
2023-05-01T20:14:41.589Z,17.00
2023-05-01T20:17:10.848Z,17.77
2023-05-01T20:19:39.631Z,17.67
2023-05-01T20:22:11.279Z,17.63
2023-05-01T20:24:37.714Z,17.50
2023-05-01T20:27:04.669Z,17.48
2023-05-01T20:29:31.153Z,19.05
2023-05-01T20:31:58.975Z,18.00
2023-05-01T20:34:25.661Z,18.98
2023-05-01T20:36:52.252Z,19.13
2023-05-01T20:39:21.027Z,18.23
2023-05-01T20:41:48.114Z,20.17
2023-05-01T20:44:14.581Z,18.27
2023-05-01T20:46:45.187Z,17.98
2023-05-01T20:49:15.719Z,18.15
2023-05-01T20:51:42.770Z,17.95
2023-05-01T20:54:09.313Z,17.88
2023-05-01T20:56:35.901Z,18.33
2023-05-01T20:59:06.637Z,18.48
2023-05-01T21:01:33.217Z,18.52
2023-05-01T21:04:06.298Z,18.60
2023-05-01T21:06:35.785Z,18.88
2023-05-01T21:09:04.328Z,17.67
2023-05-01T21:11:33.900Z,18.35
2023-05-01T21:14:05.303Z,17.75
2023-05-01T21:16:33.613Z,18.70
2023-05-01T21:19:00.198Z,17.83
2023-05-01T21:21:29.762Z,16.90
2023-05-01T21:23:56.356Z,17.23
2023-05-01T21:26:22.860Z,18.08
2023-05-01T21:28:49.579Z,16.95
2023-05-01T21:31:16.114Z,17.63
2023-05-01T21:33:47.987Z,15.48
2023-05-01T21:36:20.142Z,15.05
2023-05-01T21:38:46.658Z,15.73
2023-05-01T21:41:15.381Z,14.70
2023-05-01T21:43:44.375Z,14.23
2023-05-01T21:46:17.147Z,14.35
2023-05-01T21:48:44.430Z,13.98
2023-05-01T21:51:13.449Z,15.37
2023-05-01T21:53:43.051Z,13.75
2023-05-01T21:56:11.086Z,13.45
2023-05-01T22:01:09.410Z,12.27
2023-05-01T22:03:39.787Z,11.20
2023-05-01T22:06:10.883Z,12.75
2023-05-01T22:08:37.766Z,12.32
2023-05-01T22:11:05.471Z,11.85
2023-05-01T22:13:33.626Z,11.73
2023-05-01T22:16:03.804Z,12.50
2023-05-01T22:18:30.357Z,12.32
2023-05-01T22:20:57.151Z,12.27
2023-05-01T22:23:27.012Z,10.77
2023-05-01T22:25:59.811Z,11.65
2023-05-01T22:28:26.879Z,11.30
2023-05-01T22:30:53.377Z,11.50
2023-05-01T22:33:24.632Z,11.70
2023-05-01T22:35:51.092Z,10.95
2023-05-01T22:38:19.931Z,12.00
2023-05-01T22:40:48.754Z,11.52
2023-05-01T22:43:15.421Z,12.27
2023-05-01T22:45:42.872Z,12.07
2023-05-01T22:48:09.482Z,11.35
2023-05-01T22:50:36.090Z,11.30
2023-05-01T22:53:07.435Z,10.75
2023-05-01T22:55:33.914Z,10.95
2023-05-01T22:58:02.695Z,9.55
2023-05-01T23:00:29.825Z,10.00
2023-05-01T23:02:58.954Z,9.20
2023-05-01T23:05:25.475Z,8.75
2023-05-01T23:07:52.005Z,8.52
2023-05-01T23:10:28.167Z,9.40
2023-05-01T23:12:59.991Z,8.82
2023-05-01T23:15:26.725Z,8.77
2023-05-01T23:17:55.735Z,9.05
2023-05-01T23:20:24.952Z,8.60
2023-05-01T23:22:51.767Z,10.02
2023-05-01T23:25:28.875Z,9.77
2023-05-01T23:27:56.711Z,9.57
2023-05-01T23:30:25.514Z,8.50
2023-05-01T23:32:58.024Z,9.52
2023-05-01T23:35:24.506Z,9.73
2023-05-01T23:37:52.790Z,9.75
2023-05-01T23:40:19.777Z,9.98
2023-05-01T23:42:46.623Z,9.93
2023-05-01T23:45:16.719Z,10.55
2023-05-01T23:47:45.838Z,9.68
2023-05-01T23:50:14.932Z,11.00
2023-05-01T23:52:41.535Z,11.80
2023-05-01T23:55:08.201Z,11.60
2023-05-01T23:57:34.692Z,11.82
